createdAt,value
2023-01-19T00:44:10.076Z,28.40
2023-01-19T00:46:36.839Z,29.20
2023-01-19T00:49:03.647Z,23.90
2023-01-19T00:51:30.287Z,20.70
2023-01-19T00:53:56.957Z,21.30
2023-01-19T00:56:23.715Z,20.90
2023-01-19T00:58:50.949Z,19.10
2023-01-19T01:01:17.813Z,19.60
2023-01-19T01:03:44.569Z,20.80
2023-01-19T01:06:11.258Z,21.70
2023-01-19T01:08:37.975Z,41.30
2023-01-19T01:11:04.955Z,42.90
2023-01-19T01:13:31.922Z,37.90
2023-01-19T01:15:58.880Z,28.30
2023-01-19T01:18:26.326Z,25.90
2023-01-19T01:20:55.250Z,24.20
2023-01-19T01:23:23.066Z,26.50
2023-01-19T01:25:49.826Z,23.50
2023-01-19T01:28:16.508Z,22.30
2023-01-19T01:30:44.064Z,20.60
2023-01-19T01:33:11.919Z,22.30
2023-01-19T01:35:38.567Z,21.10
2023-01-19T01:38:05.379Z,35.30
2023-01-19T01:40:32.062Z,44.60
2023-01-19T01:42:59.083Z,38.80
2023-01-19T01:45:40.278Z,34.20
2023-01-19T01:48:25.547Z,22.10
2023-01-19T01:51:13.964Z,24.40
2023-01-19T01:53:40.594Z,20.70
2023-01-19T01:56:09.226Z,18.40
2023-01-19T01:58:36.033Z,17.70
2023-01-19T02:01:21.484Z,19.10
2023-01-19T02:03:48.259Z,17.90
2023-01-19T02:06:15.006Z,17.00
2023-01-19T02:09:13.134Z,16.50
2023-01-19T02:11:58.395Z,15.20
2023-01-19T02:14:25.067Z,14.90
2023-01-19T02:16:51.780Z,15.90
2023-01-19T02:19:24.410Z,15.50
2023-01-19T02:22:06.559Z,14.40
2023-01-19T02:24:33.463Z,22.80
2023-01-19T02:27:00.214Z,34.70
2023-01-19T02:29:26.852Z,34.10
2023-01-19T02:31:55.630Z,35.20
2023-01-19T02:34:22.766Z,37.20
2023-01-19T02:36:52.618Z,36.50
2023-01-19T02:39:20.788Z,33.60
2023-01-19T02:41:50.887Z,32.70
2023-01-19T02:44:17.524Z,32.90
2023-01-19T02:46:44.392Z,21.90
2023-01-19T02:49:11.027Z,18.90
2023-01-19T02:51:37.691Z,19.10
2023-01-19T02:54:36.872Z,22.00
2023-01-19T02:57:14.308Z,20.20
2023-01-19T02:59:57.701Z,20.80
2023-01-19T03:02:34.712Z,21.10
2023-01-19T03:05:33.523Z,20.30
2023-01-19T03:08:18.955Z,26.20
2023-01-19T03:10:45.640Z,25.90
2023-01-19T03:13:31.095Z,29.20
2023-01-19T03:16:01.579Z,17.20
2023-01-19T03:18:28.989Z,18.00
2023-01-19T03:20:57.079Z,17.20
2023-01-19T03:23:25.444Z,17.20
2023-01-19T03:25:52.179Z,16.40
2023-01-19T03:28:19.585Z,15.00
2023-01-19T03:30:50.493Z,16.00
2023-01-19T03:33:27.432Z,21.90
2023-01-19T03:35:56.977Z,20.60
2023-01-19T03:38:26.694Z,18.10
2023-01-19T03:40:55.828Z,16.70
2023-01-19T03:43:22.538Z,19.30
2023-01-19T03:45:49.210Z,15.90
2023-01-19T03:48:16.135Z,16.20
2023-01-19T03:50:42.937Z,15.40
2023-01-19T03:53:11.593Z,15.70
2023-01-19T03:55:39.888Z,13.80
2023-01-19T06:35:55.615Z,27.50
2023-01-19T06:38:22.372Z,28.40
2023-01-19T06:40:54.152Z,24.30
2023-01-19T06:43:20.936Z,20.00
2023-01-19T06:45:47.802Z,18.50
2023-01-19T06:48:14.538Z,21.10
2023-01-19T06:50:41.583Z,19.00
2023-01-19T06:53:08.518Z,17.80
2023-01-19T06:55:36.525Z,17.10
2023-01-19T06:58:03.308Z,17.20
2023-01-19T07:00:30.160Z,16.60
2023-01-19T07:02:56.809Z,15.60
2023-01-19T07:05:24.496Z,18.40
2023-01-19T07:07:55.082Z,21.20
2023-01-19T07:10:22.181Z,19.00
2023-01-19T07:12:49.095Z,17.10
2023-01-19T07:15:19.545Z,14.40
2023-01-19T07:17:46.489Z,13.70
2023-01-19T07:20:14.356Z,12.60
2023-01-19T07:22:41.851Z,14.70
2023-01-19T07:25:08.983Z,10.90
2023-01-19T07:27:35.752Z,14.60
2023-01-19T07:30:02.620Z,15.10
2023-01-19T07:32:29.362Z,15.20
2023-01-19T07:34:56.143Z,14.80
2023-01-19T07:37:23.014Z,13.20
2023-01-19T07:39:49.838Z,14.40
2023-01-19T07:42:16.543Z,10.90
2023-01-19T07:44:43.225Z,10.90
2023-01-19T07:47:12.805Z,12.80
2023-01-19T07:49:39.783Z,11.90
2023-01-19T07:52:06.533Z,12.80
2023-01-19T07:54:33.692Z,10.80
2023-01-19T07:57:03.269Z,8.40
2023-01-19T07:59:31.070Z,9.50
2023-01-19T08:01:59.550Z,9.20
2023-01-19T08:04:27.337Z,12.30
2023-01-19T08:06:54.137Z,31.30
2023-01-19T08:09:21.087Z,44.10
2023-01-19T08:11:47.854Z,22.10
2023-01-19T08:14:14.499Z,18.10
2023-01-19T08:16:41.147Z,9.50
2023-01-19T08:19:08.066Z,9.20
2023-01-19T08:21:36.107Z,8.80
2023-01-19T08:24:02.985Z,10.50
2023-01-19T08:26:34.467Z,12.00
2023-01-19T08:31:29.202Z,13.60
2023-01-19T08:33:55.930Z,14.40
2023-01-19T08:36:23.815Z,13.70
2023-01-19T08:38:50.780Z,14.60
2023-01-19T08:41:17.600Z,13.90
2023-01-19T08:43:45.493Z,17.10
2023-01-19T08:46:12.355Z,15.60
2023-01-19T08:48:40.016Z,16.10
2023-01-19T08:51:06.930Z,16.70
2023-01-19T08:53:34.729Z,14.00
2023-01-19T08:56:02.282Z,14.30
2023-01-19T08:58:29.528Z,14.30
2023-01-19T09:00:56.346Z,11.50
2023-01-19T09:03:23.227Z,12.80
2023-01-19T09:17:06.537Z,12.80
2023-01-19T09:19:35.043Z,12.80
2023-01-19T09:22:01.915Z,11.00
2023-01-19T09:24:28.786Z,11.40
2023-01-19T09:26:55.916Z,12.70
2023-01-19T09:29:22.869Z,15.00
2023-01-19T09:31:49.744Z,12.10
2023-01-19T09:34:16.445Z,10.80
2023-01-19T09:36:43.119Z,12.00
2023-01-19T09:39:11.191Z,12.40
2023-01-19T09:41:38.644Z,11.40
2023-01-19T09:44:05.680Z,18.20
2023-01-19T09:46:39.108Z,14.60
2023-01-19T09:49:33.737Z,12.40
2023-01-19T09:52:00.521Z,10.30
2023-01-19T09:54:35.934Z,11.10
2023-01-19T09:57:02.593Z,10.70
2023-01-19T09:59:30.177Z,10.10
2023-01-19T10:02:07.974Z,12.30
2023-01-19T10:04:41.950Z,12.00
2023-01-19T10:07:14.055Z,10.90
2023-01-19T10:10:07.935Z,10.70
2023-01-19T10:12:46.109Z,9.60
2023-01-19T10:15:18.529Z,10.20
2023-01-19T10:17:48.359Z,11.40
2023-01-19T10:20:19.669Z,18.20
2023-01-19T10:22:47.883Z,15.20
2023-01-19T10:25:18.451Z,14.10
2023-01-19T10:27:46.452Z,13.00
2023-01-19T10:30:27.783Z,10.40
2023-01-19T10:32:54.444Z,9.70
2023-01-19T10:35:24.338Z,10.80
2023-01-19T10:38:01.459Z,11.10
2023-01-19T10:40:44.264Z,12.30
2023-01-19T10:43:43.428Z,10.80
2023-01-19T10:46:22.266Z,10.10
2023-01-19T10:48:50.758Z,12.20
2023-01-19T10:51:17.802Z,10.80
2023-01-19T10:54:02.346Z,12.30
2023-01-19T10:56:34.866Z,10.70
2023-01-19T10:59:03.170Z,9.80
2023-01-19T11:01:31.187Z,10.40
2023-01-19T11:04:05.663Z,10.80
2023-01-19T11:06:33.066Z,10.90
2023-01-19T11:09:19.837Z,11.90
2023-01-19T11:11:48.774Z,13.30
2023-01-19T11:14:18.948Z,12.80
2023-01-19T11:16:47.351Z,12.50
2023-01-19T11:19:24.845Z,13.50
2023-01-19T11:21:51.646Z,12.00
2023-01-19T11:24:18.384Z,12.10
2023-01-19T11:26:48.110Z,11.20
2023-01-19T11:29:22.811Z,13.80
2023-01-19T11:31:49.746Z,12.10
2023-01-19T11:34:37.497Z,12.30
2023-01-19T11:37:06.302Z,15.20
2023-01-19T11:39:45.585Z,14.50
2023-01-19T11:42:13.053Z,16.00
2023-01-19T11:44:47.107Z,20.60
2023-01-19T11:47:17.300Z,17.10
2023-01-19T11:49:44.610Z,26.60
2023-01-19T11:52:17.359Z,18.80
2023-01-19T11:54:52.240Z,38.00
2023-01-19T11:57:20.172Z,30.30
2023-01-19T11:59:47.194Z,16.70
2023-01-19T12:02:43.497Z,19.70
2023-01-19T12:17:14.178Z,10.10
2023-01-19T12:19:55.011Z,9.00
2023-01-19T12:22:22.563Z,11.00
2023-01-19T12:24:53.157Z,13.50
2023-01-19T12:27:26.311Z,13.00
2023-01-19T12:29:53.891Z,13.80
2023-01-19T12:32:32.635Z,15.70
2023-01-19T12:34:59.568Z,15.10
2023-01-19T12:37:41.817Z,12.50
2023-01-19T12:40:23.931Z,12.60
2023-01-19T12:43:00.132Z,13.00
2023-01-19T12:45:34.722Z,12.30
2023-01-19T12:48:02.396Z,11.00
2023-01-19T12:50:32.096Z,14.80
2023-01-19T12:52:59.914Z,15.30
2023-01-19T12:55:39.143Z,12.60
2023-01-19T12:58:28.039Z,14.30
2023-01-19T13:01:26.968Z,15.60
2023-01-19T13:04:09.363Z,16.30
2023-01-19T13:06:56.014Z,20.60
2023-01-19T13:09:30.925Z,17.40
2023-01-19T13:12:30.297Z,20.70
2023-01-19T13:15:28.997Z,18.70
2023-01-19T13:17:55.850Z,16.10
2023-01-19T13:20:27.521Z,22.00
2023-01-19T13:23:15.546Z,13.50
2023-01-19T13:25:42.495Z,18.90
2023-01-19T13:28:10.040Z,19.70
2023-01-19T13:30:37.327Z,15.60
2023-01-19T13:33:09.470Z,22.50
2023-01-19T13:35:36.097Z,14.80
2023-01-19T13:38:02.773Z,12.90
2023-01-19T13:40:36.978Z,17.70
2023-01-19T13:43:03.727Z,15.20
2023-01-19T13:45:34.635Z,15.60
2023-01-19T13:48:04.634Z,19.20
2023-01-19T13:50:33.322Z,14.30
2023-01-19T13:53:00.502Z,13.10
2023-01-19T13:55:28.974Z,13.60
2023-01-19T13:57:55.934Z,18.30
2023-01-19T14:00:23.773Z,17.00
2023-01-19T14:03:00.443Z,16.20
2023-01-19T14:05:30.373Z,14.20
2023-01-19T14:08:01.040Z,12.70
2023-01-19T14:10:27.866Z,12.50
2023-01-19T14:13:01.830Z,12.80
2023-01-19T14:15:29.396Z,13.90
2023-01-19T14:18:14.390Z,18.30
2023-01-19T14:20:41.793Z,13.40
2023-01-19T14:23:37.281Z,14.20
2023-01-19T14:26:04.099Z,12.30
2023-01-19T14:28:42.283Z,12.00
2023-01-19T14:31:27.627Z,15.50
2023-01-19T14:33:55.392Z,12.10
2023-01-19T14:36:22.087Z,12.70
2023-01-19T14:38:49.882Z,13.30
2023-01-19T14:41:35.451Z,14.60
2023-01-19T14:44:02.364Z,16.00
2023-01-19T14:46:29.140Z,16.40
2023-01-19T14:49:00.809Z,14.20
2023-01-19T14:51:27.444Z,13.60
2023-01-19T14:53:57.350Z,14.60
2023-01-19T14:56:44.289Z,17.70
2023-01-19T14:59:15.356Z,15.30
2023-01-19T15:01:42.270Z,28.10
2023-01-19T15:04:09.399Z,22.30
2023-01-19T15:06:39.325Z,27.60
2023-01-19T15:09:06.023Z,22.70
2023-01-19T15:11:33.879Z,28.80
2023-01-19T15:14:01.146Z,26.60
2023-01-19T15:16:28.955Z,26.60
2023-01-19T15:18:55.708Z,18.20
2023-01-19T15:21:28.982Z,14.70
2023-01-19T15:23:55.833Z,13.90
2023-01-19T15:26:24.596Z,17.30
2023-01-19T15:28:51.955Z,15.40
2023-01-19T15:31:20.633Z,19.10
2023-01-19T15:33:47.458Z,17.70
2023-01-19T15:36:17.022Z,15.50
2023-01-19T15:38:44.713Z,15.10
2023-01-19T15:41:15.542Z,14.80
2023-01-19T15:43:42.392Z,17.70
2023-01-19T15:46:09.393Z,18.90
2023-01-19T15:48:36.021Z,19.40
2023-01-19T15:51:02.967Z,23.30
2023-01-19T15:53:30.539Z,39.10
2023-01-19T15:55:57.310Z,63.90
2023-01-19T15:58:24.522Z,48.30
2023-01-19T16:00:55.789Z,52.80
2023-01-19T16:03:23.445Z,36.90
2023-01-19T16:05:50.128Z,25.90
2023-01-19T16:08:16.828Z,25.40
2023-01-19T16:10:43.664Z,21.70
2023-01-19T16:13:10.771Z,18.40
2023-01-19T16:15:38.164Z,17.20
2023-01-19T16:18:05.128Z,15.40
2023-01-19T16:20:31.833Z,16.80
2023-01-19T16:23:09.649Z,18.90
2023-01-19T16:25:40.749Z,15.20
2023-01-19T16:28:08.260Z,13.60
2023-01-19T16:30:35.052Z,15.60
2023-01-19T16:33:01.718Z,16.80
2023-01-19T16:35:28.455Z,18.50
2023-01-19T16:37:55.130Z,18.90
2023-01-19T16:40:21.923Z,16.70
2023-01-19T16:42:48.639Z,14.90
2023-01-19T16:45:15.390Z,20.50
2023-01-19T16:47:42.154Z,23.50
2023-01-19T16:50:11.395Z,22.10
2023-01-19T16:52:38.699Z,26.50
2023-01-19T16:55:09.354Z,28.70
2023-01-19T16:57:38.910Z,25.90
2023-01-19T17:00:09.388Z,23.00
2023-01-19T17:02:36.628Z,25.60
2023-01-19T17:05:03.799Z,33.10
2023-01-19T17:07:30.567Z,32.10
2023-01-19T17:09:57.560Z,37.70
2023-01-19T17:12:24.388Z,33.70
2023-01-19T17:14:51.059Z,31.70
2023-01-19T17:17:17.702Z,26.30
2023-01-19T17:19:45.194Z,27.10
2023-01-19T17:22:12.945Z,26.70
2023-01-19T17:24:42.562Z,26.80
2023-01-19T17:27:09.672Z,21.30
2023-01-19T17:29:36.737Z,18.30
2023-01-19T17:32:03.772Z,21.30
2023-01-19T17:34:30.425Z,22.00
2023-01-19T17:37:02.846Z,20.10
2023-01-19T17:39:29.712Z,22.20
2023-01-19T17:41:56.495Z,21.40
2023-01-19T17:44:23.289Z,20.80
2023-01-19T17:46:50.060Z,19.40
2023-01-19T17:49:16.890Z,20.20
2023-01-19T17:51:43.711Z,21.20
2023-01-19T17:54:11.297Z,20.70
2023-01-19T17:56:38.960Z,21.40
2023-01-19T17:59:07.911Z,19.90
2023-01-19T18:01:37.716Z,17.20
2023-01-19T18:04:04.931Z,19.90
2023-01-19T18:06:31.719Z,16.60
2023-01-19T18:08:59.338Z,14.70
2023-01-19T18:11:26.555Z,14.90
2023-01-19T18:13:53.697Z,14.70
2023-01-19T18:16:22.361Z,11.40
2023-01-19T18:18:49.882Z,11.90
2023-01-19T18:21:16.972Z,14.60
2023-01-19T18:23:45.108Z,13.30
2023-01-19T18:26:14.437Z,13.30
2023-01-19T18:28:41.205Z,12.10
2023-01-19T18:31:09.070Z,12.80
2023-01-19T18:33:36.144Z,16.20
2023-01-19T18:36:03.028Z,14.50
2023-01-19T18:38:30.729Z,14.20
2023-01-19T18:41:04.566Z,17.10
2023-01-19T18:43:31.302Z,14.60
2023-01-19T18:45:58.311Z,15.00
2023-01-19T18:48:25.169Z,14.30
2023-01-19T18:50:51.987Z,16.20
2023-01-19T18:53:18.718Z,14.70
2023-01-19T18:55:55.999Z,13.90
2023-01-19T18:58:22.927Z,12.20
2023-01-19T19:00:49.943Z,13.30
2023-01-19T19:03:17.021Z,12.60
2023-01-19T19:05:43.859Z,13.90
2023-01-19T19:08:10.806Z,11.20
2023-01-19T19:10:37.687Z,11.60
2023-01-19T19:13:04.643Z,11.60
2023-01-19T19:15:32.640Z,12.30
2023-01-19T19:17:59.408Z,11.00
2023-01-19T19:20:26.390Z,13.00
2023-01-19T19:22:53.030Z,17.00
2023-01-19T19:25:19.734Z,14.10
2023-01-19T19:27:50.713Z,12.20
2023-01-19T19:30:18.055Z,13.00
2023-01-19T19:32:44.746Z,12.20
2023-01-19T19:35:12.539Z,12.70
2023-01-19T19:37:39.237Z,11.00
2023-01-19T19:40:06.506Z,11.00
2023-01-19T19:42:34.493Z,12.90
2023-01-19T19:45:01.246Z,13.00
2023-01-19T19:47:30.386Z,11.40
2023-01-19T19:49:59.116Z,13.70
2023-01-19T19:52:27.675Z,13.70
2023-01-19T22:43:05.525Z,11.40
2023-01-19T22:45:32.237Z,13.00
2023-01-19T22:47:58.890Z,12.90
2023-01-19T22:50:25.642Z,11.90
2023-01-19T22:52:55.523Z,13.70
2023-01-19T22:55:22.233Z,12.80
2023-01-19T22:57:48.858Z,12.30
2023-01-19T23:00:15.955Z,12.60
2023-01-19T23:02:42.621Z,14.10
2023-01-19T23:05:09.483Z,12.30
2023-01-19T23:07:36.148Z,13.40
2023-01-19T23:10:02.822Z,14.10
2023-01-19T23:12:29.474Z,12.80
2023-01-19T23:14:56.132Z,14.30
2023-01-19T23:17:22.814Z,12.20
2023-01-19T23:19:49.503Z,13.10
2023-01-19T23:22:16.335Z,12.80
2023-01-19T23:24:42.970Z,13.90
2023-01-19T23:27:11.741Z,12.90
2023-01-19T23:29:38.404Z,13.00
2023-01-19T23:32:05.087Z,14.20
2023-01-19T23:34:31.725Z,13.60
2023-01-19T23:36:58.466Z,15.70
2023-01-19T23:39:25.142Z,11.00
2023-01-19T23:41:51.864Z,11.80
2023-01-19T23:44:18.664Z,14.00
2023-01-19T23:46:45.826Z,14.10
2023-01-19T23:49:13.103Z,14.40
2023-01-19T23:51:40.009Z,13.20
2023-01-19T23:54:06.660Z,12.10
2023-01-19T23:56:34.797Z,11.50
2023-01-19T23:59:03.080Z,11.20
