createdAt,value
2018-09-29T00:00:46.189Z,99.90
2018-09-29T00:03:14.284Z,99.90
2018-09-29T00:05:42.241Z,99.90
2018-09-29T00:08:10.201Z,99.90
2018-09-29T00:10:38.159Z,99.90
2018-09-29T00:13:06.200Z,99.90
2018-09-29T00:15:34.162Z,99.90
2018-09-29T00:18:02.142Z,99.90
2018-09-29T00:20:30.102Z,99.90
2018-09-29T00:22:58.080Z,99.90
2018-09-29T00:25:26.042Z,99.90
2018-09-29T00:27:55.895Z,99.90
2018-09-29T00:30:24.797Z,99.90
2018-09-29T00:32:52.800Z,99.90
2018-09-29T00:35:20.906Z,99.90
2018-09-29T00:37:48.913Z,99.90
2018-09-29T00:40:16.881Z,99.90
2018-09-29T00:42:44.926Z,99.90
2018-09-29T00:45:12.893Z,99.90
2018-09-29T00:47:40.852Z,99.90
2018-09-29T00:50:08.820Z,99.90
2018-09-29T00:52:36.805Z,99.90
2018-09-29T00:55:04.790Z,99.90
2018-09-29T00:57:32.793Z,99.90
2018-09-29T01:00:00.777Z,99.90
2018-09-29T01:02:28.753Z,99.90
2018-09-29T01:04:56.819Z,99.90
2018-09-29T01:07:25.555Z,99.90
2018-09-29T01:09:53.536Z,99.90
2018-09-29T01:12:21.545Z,99.90
2018-09-29T01:14:49.513Z,99.90
2018-09-29T01:17:17.500Z,99.90
2018-09-29T01:19:45.559Z,99.90
2018-09-29T01:22:13.540Z,99.90
2018-09-29T01:24:41.505Z,99.90
2018-09-29T01:27:09.464Z,99.90
2018-09-29T01:29:37.445Z,99.90
2018-09-29T01:32:05.401Z,99.90
2018-09-29T01:34:33.400Z,99.90
2018-09-29T01:37:01.393Z,99.90
2018-09-29T01:39:29.393Z,99.90
2018-09-29T01:41:57.370Z,99.90
2018-09-29T01:44:26.150Z,99.90
2018-09-29T01:46:54.176Z,99.90
2018-09-29T01:49:22.184Z,99.90
2018-09-29T01:51:50.137Z,99.90
2018-09-29T01:54:18.145Z,99.90
2018-09-29T01:56:46.101Z,99.90
2018-09-29T01:59:14.076Z,99.90
2018-09-29T02:01:42.044Z,99.90
2018-09-29T02:04:16.764Z,99.90
2018-09-29T02:06:44.747Z,99.90
2018-09-29T02:09:12.721Z,99.90
2018-09-29T02:11:40.697Z,99.90
2018-09-29T02:14:08.684Z,99.90
2018-09-29T02:16:36.640Z,99.90
2018-09-29T02:19:04.589Z,99.90
2018-09-29T02:21:32.560Z,99.90
2018-09-29T02:24:00.533Z,99.90
2018-09-29T02:26:28.494Z,99.90
2018-09-29T02:28:56.846Z,99.90
2018-09-29T02:31:24.748Z,99.90
2018-09-29T02:33:52.711Z,99.90
2018-09-29T02:36:20.679Z,99.90
2018-09-29T02:38:48.648Z,99.90
2018-09-29T02:41:16.608Z,99.90
2018-09-29T02:43:44.586Z,99.90
2018-09-29T02:46:12.571Z,99.90
2018-09-29T02:48:40.537Z,99.90
2018-09-29T02:51:08.517Z,99.90
2018-09-29T02:53:36.524Z,99.90
2018-09-29T02:56:04.520Z,99.90
2018-09-29T02:58:32.514Z,99.90
2018-09-29T03:01:00.480Z,99.90
2018-09-29T03:03:28.441Z,99.90
2018-09-29T03:05:57.329Z,99.90
2018-09-29T03:08:25.299Z,99.90
2018-09-29T03:10:53.260Z,99.90
2018-09-29T03:13:21.243Z,99.90
2018-09-29T03:15:49.753Z,99.90
2018-09-29T03:18:17.709Z,99.90
2018-09-29T03:20:45.698Z,99.90
2018-09-29T03:23:13.710Z,99.90
2018-09-29T03:25:41.628Z,99.90
2018-09-29T03:28:09.596Z,99.90
2018-09-29T03:30:37.558Z,99.90
2018-09-29T03:33:05.529Z,99.90
2018-09-29T03:35:33.501Z,99.90
2018-09-29T03:38:01.466Z,99.90
2018-09-29T03:40:29.513Z,99.90
2018-09-29T03:42:58.013Z,99.90
2018-09-29T03:45:26.004Z,99.90
2018-09-29T03:47:53.991Z,99.90
2018-09-29T03:50:21.990Z,99.90
2018-09-29T03:52:50.013Z,99.90
2018-09-29T03:55:18.043Z,99.90
2018-09-29T03:57:46.035Z,99.90
2018-09-29T04:00:14.003Z,99.90
2018-09-29T04:02:41.988Z,99.90
2018-09-29T04:05:10.005Z,99.90
2018-09-29T04:07:37.992Z,99.90
2018-09-29T04:10:06.029Z,99.90
2018-09-29T04:12:34.039Z,99.90
2018-09-29T04:15:02.001Z,99.90
2018-09-29T04:17:30.007Z,99.90
2018-09-29T04:19:58.654Z,99.90
2018-09-29T04:22:26.641Z,99.90
2018-09-29T04:24:54.696Z,99.90
2018-09-29T04:27:22.683Z,99.90
2018-09-29T04:29:50.699Z,99.90
2018-09-29T04:32:18.704Z,99.90
2018-09-29T04:34:46.688Z,99.90
2018-09-29T04:37:14.677Z,99.90
2018-09-29T04:39:42.676Z,99.90
2018-09-29T04:42:10.656Z,99.90
2018-09-29T04:44:38.649Z,99.90
2018-09-29T04:47:06.657Z,99.90
2018-09-29T04:49:34.693Z,99.90
2018-09-29T04:52:02.668Z,99.90
2018-09-29T04:54:30.649Z,99.90
2018-09-29T04:56:59.297Z,99.90
2018-09-29T04:59:27.297Z,99.90
2018-09-29T05:01:55.265Z,99.90
2018-09-29T05:04:23.265Z,99.90
2018-09-29T05:06:51.254Z,99.90
2018-09-29T05:09:19.233Z,99.90
2018-09-29T05:11:47.201Z,99.90
2018-09-29T05:14:15.210Z,99.90
2018-09-29T05:16:43.190Z,99.90
2018-09-29T05:19:11.150Z,99.90
2018-09-29T05:21:39.177Z,99.90
2018-09-29T05:24:07.261Z,99.90
2018-09-29T05:26:35.221Z,99.90
2018-09-29T05:29:03.229Z,99.90
2018-09-29T05:31:31.181Z,99.90
2018-09-29T05:33:59.949Z,99.90
2018-09-29T05:36:27.930Z,99.90
2018-09-29T05:38:55.937Z,99.90
2018-09-29T05:41:23.905Z,99.90
2018-09-29T05:43:51.880Z,99.90
2018-09-29T05:46:19.892Z,99.90
2018-09-29T05:48:47.897Z,99.90
2018-09-29T05:51:15.874Z,99.90
2018-09-29T05:53:43.893Z,99.90
2018-09-29T05:56:11.883Z,99.90
2018-09-29T05:58:39.877Z,99.90
2018-09-29T06:01:07.850Z,99.90
2018-09-29T06:03:35.817Z,99.90
2018-09-29T06:06:03.865Z,99.90
2018-09-29T06:08:31.936Z,99.90
2018-09-29T06:11:00.645Z,99.90
2018-09-29T06:13:28.612Z,99.90
2018-09-29T06:15:56.583Z,99.90
2018-09-29T06:18:24.577Z,99.90
2018-09-29T06:20:52.614Z,99.90
2018-09-29T06:23:20.573Z,99.90
2018-09-29T06:25:48.541Z,99.90
2018-09-29T06:28:16.512Z,99.90
2018-09-29T06:30:44.533Z,99.90
2018-09-29T06:33:12.539Z,99.90
2018-09-29T06:35:40.553Z,99.90
2018-09-29T06:38:08.513Z,99.90
2018-09-29T06:40:36.798Z,99.90
2018-09-29T06:43:04.811Z,99.90
2018-09-29T06:45:32.907Z,99.90
2018-09-29T06:48:01.273Z,99.90
2018-09-29T06:50:29.266Z,99.90
2018-09-29T06:52:57.241Z,99.90
2018-09-29T06:55:25.201Z,99.90
2018-09-29T06:57:53.222Z,99.90
2018-09-29T07:00:21.229Z,99.90
2018-09-29T07:02:49.234Z,99.90
2018-09-29T07:05:17.237Z,99.90
2018-09-29T07:07:45.217Z,99.90
2018-09-29T07:10:13.205Z,99.90
2018-09-29T07:12:41.271Z,99.90
2018-09-29T07:15:09.368Z,99.90
2018-09-29T07:17:37.367Z,99.90
2018-09-29T07:20:05.370Z,99.90
2018-09-29T07:22:33.549Z,99.90
2018-09-29T07:25:01.976Z,99.90
2018-09-29T07:27:29.930Z,99.90
2018-09-29T07:29:57.893Z,99.90
2018-09-29T07:32:25.892Z,99.90
2018-09-29T07:34:53.909Z,99.90
2018-09-29T07:37:21.892Z,99.90
2018-09-29T07:39:49.935Z,99.90
2018-09-29T07:42:17.942Z,99.90
2018-09-29T07:44:45.913Z,99.90
2018-09-29T07:47:13.882Z,99.90
2018-09-29T07:49:41.881Z,99.90
2018-09-29T07:52:09.866Z,99.90
2018-09-29T07:54:37.841Z,99.90
2018-09-29T07:57:05.856Z,99.90
2018-09-29T07:59:33.825Z,99.90
2018-09-29T08:02:02.528Z,99.90
2018-09-29T08:04:30.502Z,99.90
2018-09-29T08:06:58.510Z,99.90
2018-09-29T08:09:26.521Z,99.90
2018-09-29T08:11:54.488Z,99.90
2018-09-29T08:14:22.469Z,99.90
2018-09-29T08:16:56.826Z,99.90
2018-09-29T08:19:24.806Z,99.90
2018-09-29T08:21:52.806Z,99.90
2018-09-29T08:24:21.941Z,99.90
2018-09-29T08:26:49.882Z,99.90
2018-09-29T08:29:17.845Z,99.90
2018-09-29T08:31:45.821Z,99.90
2018-09-29T08:34:13.768Z,99.90
2018-09-29T08:36:41.738Z,99.90
2018-09-29T08:39:10.197Z,99.90
2018-09-29T08:41:38.178Z,99.90
2018-09-29T08:44:06.301Z,99.90
2018-09-29T08:46:34.556Z,99.90
2018-09-29T08:49:03.242Z,99.90
2018-09-29T08:51:31.189Z,99.90
2018-09-29T08:53:59.175Z,99.90
2018-09-29T08:56:27.213Z,99.90
2018-09-29T08:58:55.217Z,99.90
2018-09-29T09:01:23.248Z,99.90
2018-09-29T09:03:51.285Z,99.90
2018-09-29T09:06:19.209Z,99.90
2018-09-29T09:08:47.188Z,99.90
2018-09-29T09:11:15.145Z,99.90
2018-09-29T09:16:31.629Z,99.90
2018-09-29T09:18:59.608Z,99.90
2018-09-29T09:21:27.585Z,99.90
2018-09-29T09:23:55.584Z,99.90
2018-09-29T09:26:23.542Z,99.90
2018-09-29T09:28:51.578Z,99.90
2018-09-29T09:31:19.568Z,99.90
2018-09-29T09:33:47.564Z,99.90
2018-09-29T09:36:15.523Z,99.90
2018-09-29T09:38:43.481Z,99.90
2018-09-29T09:41:11.458Z,99.90
2018-09-29T09:43:39.577Z,99.90
2018-09-29T09:46:07.560Z,99.90
2018-09-29T09:48:35.540Z,99.90
2018-09-29T09:51:04.404Z,99.90
2018-09-29T09:53:32.388Z,99.90
2018-09-29T09:56:00.469Z,99.90
2018-09-29T09:58:28.441Z,99.90
2018-09-29T10:01:02.031Z,99.90
2018-09-29T10:03:31.568Z,99.90
2018-09-29T10:05:59.626Z,99.90
2018-09-29T10:08:27.733Z,99.90
2018-09-29T10:10:55.712Z,99.90
2018-09-29T10:13:23.725Z,99.90
2018-09-29T10:15:51.902Z,99.90
2018-09-29T10:18:19.901Z,99.90
2018-09-29T10:20:47.952Z,99.90
2018-09-29T10:23:15.998Z,99.90
2018-09-29T10:25:44.093Z,99.90
2018-09-29T10:28:12.240Z,99.90
2018-09-29T10:30:40.348Z,99.90
2018-09-29T10:33:08.310Z,99.90
2018-09-29T10:35:36.335Z,99.90
2018-09-29T10:38:05.343Z,99.90
2018-09-29T10:40:33.317Z,99.90
2018-09-29T10:43:01.301Z,99.90
2018-09-29T10:45:29.269Z,99.90
2018-09-29T10:47:57.345Z,99.90
2018-09-29T10:50:25.388Z,99.90
2018-09-29T10:52:53.618Z,99.90
2018-09-29T10:55:21.730Z,99.90
2018-09-29T10:57:49.713Z,99.90
2018-09-29T11:00:17.704Z,99.90
2018-09-29T11:02:45.823Z,99.90
2018-09-29T11:05:13.827Z,99.90
2018-09-29T11:07:41.787Z,99.90
2018-09-29T11:10:09.785Z,99.90
2018-09-29T11:12:37.737Z,99.90
2018-09-29T11:15:05.810Z,99.90
2018-09-29T11:17:33.783Z,99.90
2018-09-29T11:20:01.763Z,99.90
2018-09-29T11:22:29.793Z,99.90
2018-09-29T11:24:58.502Z,99.90
2018-09-29T11:27:27.252Z,99.90
2018-09-29T11:29:55.252Z,98.50
2018-09-29T11:32:23.441Z,99.60
2018-09-29T11:34:51.420Z,99.90
2018-09-29T11:37:19.393Z,99.90
2018-09-29T11:39:47.364Z,99.90
2018-09-29T11:42:15.329Z,99.90
2018-09-29T11:44:43.456Z,99.90
2018-09-29T11:47:11.424Z,99.90
2018-09-29T11:49:39.411Z,99.90
2018-09-29T11:52:07.567Z,99.90
2018-09-29T11:54:36.317Z,99.90
2018-09-29T11:57:04.366Z,99.90
2018-09-29T11:59:32.601Z,99.90
2018-09-29T12:02:00.601Z,99.90
2018-09-29T12:04:28.654Z,99.90
2018-09-29T12:06:56.683Z,99.90
2018-09-29T12:09:24.717Z,99.90
2018-09-29T12:11:52.705Z,99.90
2018-09-29T12:14:20.770Z,99.90
2018-09-29T12:16:48.741Z,99.90
2018-09-29T12:19:16.876Z,99.90
2018-09-29T12:21:44.929Z,99.90
2018-09-29T12:24:13.029Z,99.90
2018-09-29T12:26:40.998Z,99.90
2018-09-29T12:29:08.978Z,99.90
2018-09-29T12:31:36.985Z,99.90
2018-09-29T12:34:05.045Z,99.90
2018-09-29T12:36:33.069Z,97.60
2018-09-29T12:39:02.012Z,87.90
2018-09-29T12:41:30.030Z,78.80
2018-09-29T12:43:58.101Z,80.00
2018-09-29T12:46:26.147Z,84.10
2018-09-29T12:48:54.154Z,86.50
2018-09-29T12:51:22.225Z,91.20
2018-09-29T12:53:50.462Z,91.60
2018-09-29T12:56:18.494Z,92.70
2018-09-29T12:58:46.506Z,87.50
2018-09-29T13:01:14.472Z,83.30
2018-09-29T13:03:42.503Z,81.30
2018-09-29T13:06:10.461Z,83.50
2018-09-29T13:08:38.477Z,84.20
2018-09-29T13:11:06.591Z,85.10
2018-09-29T13:13:34.548Z,86.10
2018-09-29T13:16:02.569Z,84.90
2018-09-29T13:18:30.590Z,75.50
2018-09-29T13:20:58.628Z,69.80
2018-09-29T13:23:26.646Z,65.20
2018-09-29T13:25:54.709Z,67.70
2018-09-29T13:28:22.701Z,61.70
2018-09-29T13:30:50.735Z,60.70
2018-09-29T13:33:18.717Z,61.80
2018-09-29T13:35:46.729Z,64.20
2018-09-29T13:38:14.682Z,59.80
2018-09-29T13:40:42.664Z,59.80
2018-09-29T13:43:10.696Z,57.00
2018-09-29T13:45:38.673Z,58.20
2018-09-29T13:48:07.141Z,56.20
2018-09-29T13:50:35.144Z,58.70
2018-09-29T13:53:07.252Z,57.30
2018-09-29T13:55:35.273Z,56.00
2018-09-29T13:58:03.682Z,56.70
2018-09-29T14:00:31.752Z,55.80
2018-09-29T14:03:00.132Z,56.20
2018-09-29T14:05:28.136Z,54.10
2018-09-29T14:07:56.186Z,50.60
2018-09-29T14:10:25.255Z,54.10
2018-09-29T14:12:53.378Z,51.40
2018-09-29T14:15:21.381Z,49.40
2018-09-29T14:17:49.684Z,51.60
2018-09-29T14:20:17.691Z,51.20
2018-09-29T14:22:45.825Z,50.20
2018-09-29T14:25:13.869Z,51.40
2018-09-29T14:27:41.904Z,51.70
2018-09-29T14:30:09.988Z,52.80
2018-09-29T14:32:38.086Z,52.40
2018-09-29T14:35:06.067Z,53.50
2018-09-29T14:37:34.191Z,51.80
2018-09-29T14:40:02.180Z,52.10
2018-09-29T14:42:30.164Z,50.60
2018-09-29T14:44:58.189Z,51.60
2018-09-29T14:47:26.159Z,52.30
2018-09-29T14:49:54.231Z,50.20
2018-09-29T14:52:22.255Z,48.80
2018-09-29T14:54:50.202Z,48.40
2018-09-29T14:57:18.249Z,49.70
2018-09-29T14:59:46.251Z,48.10
2018-09-29T15:02:14.213Z,48.60
2018-09-29T15:04:43.071Z,49.50
2018-09-29T15:07:11.121Z,48.90
2018-09-29T15:09:39.843Z,48.90
2018-09-29T15:12:07.864Z,48.60
2018-09-29T15:14:35.927Z,49.00
2018-09-29T15:17:03.939Z,49.00
2018-09-29T15:19:32.141Z,48.50
2018-09-29T15:22:00.374Z,48.50
2018-09-29T15:24:28.374Z,47.50
2018-09-29T15:26:56.391Z,47.50
2018-09-29T15:29:24.335Z,47.30
2018-09-29T15:31:52.335Z,46.80
2018-09-29T15:34:20.302Z,46.00
2018-09-29T15:36:48.360Z,46.70
2018-09-29T15:39:16.333Z,46.10
2018-09-29T15:41:44.325Z,47.40
2018-09-29T15:44:12.367Z,46.20
2018-09-29T15:46:40.601Z,47.30
2018-09-29T15:49:08.590Z,48.60
2018-09-29T15:51:36.664Z,48.10
2018-09-29T15:54:04.727Z,48.30
2018-09-29T15:56:32.719Z,47.90
2018-09-29T15:59:00.673Z,48.20
2018-09-29T16:01:28.688Z,47.70
2018-09-29T16:03:56.753Z,48.50
2018-09-29T16:06:24.852Z,48.80
2018-09-29T16:08:53.011Z,50.40
2018-09-29T16:11:21.049Z,51.90
2018-09-29T16:13:49.295Z,52.70
2018-09-29T16:16:17.394Z,53.20
2018-09-29T16:18:45.441Z,53.70
2018-09-29T16:21:13.456Z,54.60
2018-09-29T16:23:41.463Z,54.60
2018-09-29T16:26:09.472Z,54.90
2018-09-29T16:28:37.646Z,55.60
2018-09-29T16:31:05.883Z,57.10
2018-09-29T16:33:33.870Z,58.40
2018-09-29T16:36:01.966Z,59.30
2018-09-29T16:38:30.040Z,60.70
2018-09-29T16:40:57.965Z,61.70
2018-09-29T16:43:26.058Z,62.60
2018-09-29T16:45:54.005Z,64.70
2018-09-29T16:48:22.014Z,66.20
2018-09-29T16:50:50.054Z,67.60
2018-09-29T16:53:18.069Z,68.50
2018-09-29T16:55:46.068Z,70.20
2018-09-29T16:58:14.056Z,71.60
2018-09-29T17:00:42.074Z,72.50
2018-09-29T17:03:10.178Z,75.50
2018-09-29T17:05:38.159Z,77.20
2018-09-29T17:08:06.632Z,79.70
2018-09-29T17:10:41.152Z,81.90
2018-09-29T17:13:09.173Z,82.60
2018-09-29T17:15:37.244Z,87.20
2018-09-29T17:18:05.233Z,88.20
2018-09-29T17:20:33.378Z,90.60
2018-09-29T17:23:02.398Z,93.30
2018-09-29T17:25:31.318Z,95.20
2018-09-29T17:27:59.433Z,95.90
2018-09-29T17:30:27.437Z,97.00
2018-09-29T17:32:55.442Z,98.80
2018-09-29T17:35:23.409Z,99.90
2018-09-29T17:37:51.515Z,99.90
2018-09-29T17:40:19.585Z,99.90
2018-09-29T17:42:47.607Z,99.90
2018-09-29T17:45:15.613Z,99.90
2018-09-29T17:47:43.596Z,99.90
2018-09-29T17:50:12.513Z,99.90
2018-09-29T17:52:40.598Z,99.90
2018-09-29T17:55:08.604Z,99.90
2018-09-29T17:57:36.593Z,99.90
2018-09-29T18:00:04.621Z,99.90
2018-09-29T18:02:32.636Z,99.90
2018-09-29T18:05:00.661Z,99.90
2018-09-29T18:07:28.791Z,99.90
2018-09-29T18:09:56.661Z,99.90
2018-09-29T18:12:24.633Z,99.90
2018-09-29T18:14:52.717Z,99.90
2018-09-29T18:17:20.788Z,99.90
2018-09-29T18:19:48.784Z,99.90
2018-09-29T18:22:16.746Z,99.90
2018-09-29T18:24:44.777Z,99.90
2018-09-29T18:27:13.353Z,99.90
2018-09-29T18:29:41.424Z,99.90
2018-09-29T18:32:09.605Z,99.90
2018-09-29T18:34:37.786Z,99.90
2018-09-29T18:37:05.819Z,99.90
2018-09-29T18:39:33.772Z,99.90
2018-09-29T18:42:01.746Z,99.90
2018-09-29T18:44:29.768Z,99.90
2018-09-29T18:46:57.737Z,99.90
2018-09-29T18:49:25.704Z,99.90
2018-09-29T18:51:53.763Z,99.90
2018-09-29T18:54:21.685Z,99.90
2018-09-29T18:56:49.676Z,99.90
2018-09-29T18:59:17.677Z,99.90
2018-09-29T19:01:45.953Z,99.90
2018-09-29T19:04:14.118Z,99.90
2018-09-29T19:06:42.137Z,99.90
2018-09-29T19:09:11.805Z,99.90
2018-09-29T19:11:40.414Z,99.90
2018-09-29T19:14:08.565Z,99.90
2018-09-29T19:16:36.689Z,99.90
2018-09-29T19:19:04.674Z,99.90
2018-09-29T19:21:32.649Z,99.90
2018-09-29T19:24:00.947Z,99.90
2018-09-29T19:26:28.952Z,99.90
2018-09-29T19:28:57.091Z,99.90
2018-09-29T19:31:25.125Z,99.90
2018-09-29T19:33:53.113Z,99.90
2018-09-29T19:36:21.173Z,99.90
2018-09-29T19:38:49.181Z,99.90
2018-09-29T19:41:17.453Z,99.90
2018-09-29T19:43:52.013Z,99.90
2018-09-29T19:46:20.547Z,99.90
2018-09-29T19:48:48.615Z,99.90
2018-09-29T19:51:16.637Z,99.90
2018-09-29T19:53:44.831Z,99.90
2018-09-29T19:56:12.932Z,99.90
2018-09-29T19:58:40.963Z,99.90
2018-09-29T20:01:08.981Z,99.90
2018-09-29T20:03:37.073Z,99.90
2018-09-29T20:06:05.181Z,99.90
2018-09-29T20:08:33.176Z,99.90
2018-09-29T20:11:01.197Z,99.90
2018-09-29T20:13:29.218Z,99.90
2018-09-29T20:15:57.263Z,99.90
2018-09-29T20:18:25.269Z,99.90
2018-09-29T20:20:53.293Z,99.90
2018-09-29T20:23:21.273Z,99.90
2018-09-29T20:25:49.579Z,99.90
2018-09-29T20:28:17.618Z,99.90
2018-09-29T20:30:52.453Z,99.90
2018-09-29T20:33:20.521Z,99.90
2018-09-29T20:35:48.532Z,99.90
2018-09-29T20:38:16.533Z,99.90
2018-09-29T20:40:45.473Z,99.90
2018-09-29T20:43:13.517Z,99.90
2018-09-29T20:45:41.620Z,99.90
2018-09-29T20:48:09.657Z,99.90
2018-09-29T20:50:37.833Z,99.90
2018-09-29T20:53:05.877Z,99.90
2018-09-29T20:55:33.873Z,99.90
2018-09-29T20:58:01.896Z,99.90
2018-09-29T21:00:29.914Z,99.90
2018-09-29T21:02:57.949Z,99.90
2018-09-29T21:05:25.946Z,99.90
2018-09-29T21:07:53.971Z,99.90
2018-09-29T21:10:21.958Z,99.90
2018-09-29T21:12:49.995Z,99.90
2018-09-29T21:15:17.950Z,99.90
2018-09-29T21:17:46.546Z,99.90
2018-09-29T21:20:14.602Z,99.90
2018-09-29T21:22:43.197Z,99.90
2018-09-29T21:25:11.314Z,99.90
2018-09-29T21:27:39.329Z,99.90
2018-09-29T21:30:07.411Z,99.90
2018-09-29T21:32:35.378Z,99.90
2018-09-29T21:35:03.369Z,99.90
2018-09-29T21:37:31.367Z,99.90
2018-09-29T21:39:59.366Z,99.90
2018-09-29T21:42:27.463Z,99.90
2018-09-29T21:44:55.440Z,99.90
2018-09-29T21:47:23.429Z,99.90
2018-09-29T21:49:51.442Z,99.90
2018-09-29T21:52:19.446Z,99.90
2018-09-29T21:54:47.386Z,99.90
2018-09-29T21:57:15.362Z,99.90
2018-09-29T21:59:43.522Z,99.90
2018-09-29T22:02:11.486Z,99.90
2018-09-29T22:04:39.541Z,99.90
2018-09-29T22:07:07.436Z,99.90
2018-09-29T22:09:35.497Z,99.90
2018-09-29T22:12:03.463Z,99.90
2018-09-29T22:14:31.432Z,99.90
2018-09-29T22:16:59.421Z,99.90
2018-09-29T22:19:27.435Z,99.90
2018-09-29T22:21:55.428Z,99.90
2018-09-29T22:24:23.502Z,99.90
2018-09-29T22:26:51.467Z,99.90
2018-09-29T22:29:19.438Z,99.90
2018-09-29T22:31:47.474Z,99.90
2018-09-29T22:34:15.406Z,99.90
2018-09-29T22:36:43.385Z,99.90
2018-09-29T22:39:12.367Z,99.90
2018-09-29T22:41:40.324Z,99.90
2018-09-29T22:44:08.580Z,99.90
2018-09-29T22:46:36.549Z,99.90
2018-09-29T22:49:04.541Z,99.90
2018-09-29T22:51:32.942Z,99.90
2018-09-29T22:54:00.994Z,99.90
2018-09-29T22:56:28.990Z,99.90
2018-09-29T22:58:57.000Z,99.90
2018-09-29T23:01:24.999Z,99.90
2018-09-29T23:03:53.021Z,99.90
2018-09-29T23:06:21.170Z,99.90
2018-09-29T23:08:49.192Z,99.90
2018-09-29T23:11:18.104Z,99.90
2018-09-29T23:13:46.093Z,99.90
2018-09-29T23:16:14.089Z,99.90
2018-09-29T23:18:42.221Z,99.90
2018-09-29T23:21:10.205Z,99.90
2018-09-29T23:23:38.237Z,99.90
2018-09-29T23:26:06.257Z,99.90
2018-09-29T23:28:34.297Z,99.90
2018-09-29T23:31:02.374Z,99.90
2018-09-29T23:33:30.372Z,99.90
2018-09-29T23:35:58.374Z,99.90
2018-09-29T23:38:26.376Z,99.90
2018-09-29T23:40:54.377Z,99.90
2018-09-29T23:43:22.440Z,99.90
2018-09-29T23:45:50.453Z,99.90
2018-09-29T23:48:18.480Z,99.90
2018-09-29T23:50:46.594Z,99.90
2018-09-29T23:53:14.598Z,99.90
2018-09-29T23:55:42.585Z,99.90
2018-09-29T23:58:10.845Z,99.90
