createdAt,value
2019-01-09T00:00:49.546Z,0.24
2019-01-09T00:03:19.018Z,0.26
2019-01-09T00:05:48.501Z,0.31
2019-01-09T00:08:17.995Z,0.37
2019-01-09T00:10:47.496Z,0.36
2019-01-09T00:13:16.982Z,0.33
2019-01-09T00:15:46.645Z,0.31
2019-01-09T00:18:16.122Z,0.34
2019-01-09T00:20:45.632Z,0.36
2019-01-09T00:23:15.199Z,0.31
2019-01-09T00:25:44.771Z,0.33
2019-01-09T00:28:14.278Z,0.33
2019-01-09T00:30:43.853Z,0.34
2019-01-09T00:33:13.329Z,0.46
2019-01-09T00:35:42.837Z,0.46
2019-01-09T00:38:12.323Z,0.38
2019-01-09T00:40:41.806Z,0.31
2019-01-09T00:43:11.332Z,0.36
2019-01-09T00:45:40.802Z,0.45
2019-01-09T00:48:10.310Z,0.41
2019-01-09T00:50:39.865Z,0.31
2019-01-09T00:53:09.272Z,0.30
2019-01-09T00:55:38.687Z,0.25
2019-01-09T00:58:08.295Z,0.26
2019-01-09T01:00:37.860Z,0.30
2019-01-09T01:03:28.919Z,0.32
2019-01-09T01:06:14.949Z,0.27
2019-01-09T01:09:17.897Z,0.21
2019-01-09T01:12:16.249Z,0.20
2019-01-09T01:15:11.218Z,0.21
2019-01-09T01:18:12.400Z,0.21
2019-01-09T01:21:01.801Z,0.22
2019-01-09T01:24:13.706Z,0.22
2019-01-09T01:26:50.779Z,0.30
2019-01-09T01:29:33.735Z,0.35
2019-01-09T01:32:47.262Z,0.42
2019-01-09T01:35:54.879Z,0.38
2019-01-09T01:38:40.892Z,0.42
2019-01-09T01:41:36.203Z,0.40
2019-01-09T01:44:10.388Z,0.42
2019-01-09T01:47:11.701Z,0.59
2019-01-09T01:50:03.688Z,0.55
2019-01-09T01:52:43.568Z,0.54
2019-01-09T01:55:23.547Z,0.53
2019-01-09T01:58:27.917Z,0.54
2019-01-09T02:01:38.155Z,0.54
2019-01-09T02:04:37.604Z,0.59
2019-01-09T02:07:31.074Z,0.63
2019-01-09T02:10:21.431Z,0.60
2019-01-09T02:13:28.701Z,0.62
2019-01-09T02:16:48.671Z,0.64
2019-01-09T02:19:28.796Z,0.67
2019-01-09T02:22:39.127Z,0.66
2019-01-09T02:25:28.084Z,0.63
2019-01-09T02:28:16.687Z,0.65
2019-01-09T02:31:15.010Z,0.67
2019-01-09T02:33:44.559Z,0.67
2019-01-09T02:36:14.134Z,0.71
2019-01-09T02:38:43.635Z,0.69
2019-01-09T02:41:13.094Z,0.71
2019-01-09T02:43:42.597Z,0.70
2019-01-09T02:46:12.245Z,0.70
2019-01-09T02:48:41.716Z,0.77
2019-01-09T02:51:11.315Z,0.75
2019-01-09T02:53:40.777Z,0.76
2019-01-09T02:56:10.359Z,0.79
2019-01-09T02:58:39.871Z,0.82
2019-01-09T03:01:09.451Z,0.86
2019-01-09T03:03:38.921Z,0.92
2019-01-09T03:06:08.430Z,0.95
2019-01-09T03:08:37.902Z,0.98
2019-01-09T03:11:07.384Z,1.01
2019-01-09T03:13:36.895Z,1.03
2019-01-09T03:16:06.374Z,1.04
2019-01-09T03:18:35.929Z,1.08
2019-01-09T03:21:05.421Z,1.09
2019-01-09T03:23:34.901Z,1.12
2019-01-09T03:26:04.455Z,1.14
2019-01-09T03:28:34.001Z,1.14
2019-01-09T03:31:03.482Z,1.13
2019-01-09T03:33:32.951Z,1.11
2019-01-09T03:36:02.513Z,1.15
2019-01-09T03:38:31.907Z,1.13
2019-01-09T03:41:01.378Z,1.12
2019-01-09T03:43:30.887Z,1.12
2019-01-09T03:46:00.563Z,1.13
2019-01-09T03:48:30.047Z,1.15
2019-01-09T03:50:59.577Z,1.16
2019-01-09T03:53:29.036Z,1.18
2019-01-09T03:55:58.555Z,1.18
2019-01-09T03:58:28.065Z,1.23
2019-01-09T04:00:57.532Z,1.19
2019-01-09T04:03:27.109Z,1.20
2019-01-09T04:05:56.603Z,1.17
2019-01-09T04:08:26.103Z,1.17
2019-01-09T04:10:55.682Z,1.17
2019-01-09T04:13:25.201Z,1.14
2019-01-09T04:15:54.585Z,1.15
2019-01-09T04:18:24.059Z,1.13
2019-01-09T04:20:53.876Z,1.12
2019-01-09T04:23:23.333Z,1.10
2019-01-09T04:25:52.813Z,1.11
2019-01-09T04:28:22.310Z,1.10
2019-01-09T04:30:51.905Z,1.14
2019-01-09T04:33:21.349Z,1.10
2019-01-09T04:35:50.887Z,1.11
2019-01-09T04:38:20.391Z,1.10
2019-01-09T04:40:49.922Z,1.12
2019-01-09T04:43:19.420Z,1.08
2019-01-09T04:45:48.894Z,1.05
2019-01-09T04:48:18.516Z,1.02
2019-01-09T04:50:48.018Z,1.08
2019-01-09T04:53:17.615Z,1.01
2019-01-09T04:55:47.064Z,1.03
2019-01-09T04:58:16.606Z,1.01
2019-01-09T05:00:46.091Z,1.01
2019-01-09T05:03:15.582Z,0.98
2019-01-09T05:05:45.124Z,0.95
2019-01-09T05:08:14.554Z,1.03
2019-01-09T05:10:44.122Z,0.94
2019-01-09T05:13:13.716Z,0.90
2019-01-09T05:15:43.218Z,0.88
2019-01-09T05:18:12.689Z,0.84
2019-01-09T05:20:42.177Z,0.83
2019-01-09T05:23:11.727Z,0.83
2019-01-09T05:25:41.217Z,0.83
2019-01-09T05:28:10.711Z,0.82
2019-01-09T05:30:40.193Z,0.89
2019-01-09T05:33:09.646Z,0.85
2019-01-09T05:35:39.191Z,0.91
2019-01-09T05:38:08.667Z,0.87
2019-01-09T05:40:38.146Z,0.87
2019-01-09T05:43:07.642Z,0.84
2019-01-09T05:45:37.140Z,0.81
2019-01-09T05:48:06.619Z,0.80
2019-01-09T05:50:36.120Z,0.77
2019-01-09T05:53:05.630Z,0.76
2019-01-09T05:55:35.108Z,0.78
2019-01-09T05:58:04.612Z,0.76
2019-01-09T06:00:34.085Z,0.77
2019-01-09T06:03:03.568Z,0.75
2019-01-09T06:05:33.067Z,0.79
2019-01-09T06:08:02.538Z,0.81
2019-01-09T06:10:31.969Z,0.81
2019-01-09T06:13:01.488Z,0.81
2019-01-09T06:15:30.988Z,0.79
2019-01-09T06:18:00.456Z,0.79
2019-01-09T06:20:29.973Z,0.78
2019-01-09T06:22:59.450Z,0.77
2019-01-09T06:25:29.033Z,0.76
2019-01-09T06:27:58.517Z,0.77
2019-01-09T06:30:29.876Z,0.78
2019-01-09T06:32:59.353Z,0.84
2019-01-09T06:35:28.807Z,0.84
2019-01-09T06:37:58.278Z,0.82
2019-01-09T06:40:27.750Z,0.80
2019-01-09T06:42:57.341Z,0.81
2019-01-09T06:45:26.817Z,0.83
2019-01-09T06:47:56.320Z,0.86
2019-01-09T06:50:25.791Z,0.91
2019-01-09T06:52:55.261Z,0.93
2019-01-09T06:55:24.727Z,0.95
2019-01-09T06:57:54.371Z,0.98
2019-01-09T07:00:23.831Z,1.02
2019-01-09T07:02:53.338Z,1.04
2019-01-09T07:05:22.796Z,1.11
2019-01-09T07:07:52.192Z,1.14
2019-01-09T07:10:21.694Z,1.17
2019-01-09T07:12:51.092Z,1.18
2019-01-09T07:15:20.554Z,1.21
2019-01-09T07:17:50.053Z,1.21
2019-01-09T07:20:19.526Z,1.27
2019-01-09T07:22:49.015Z,1.30
2019-01-09T07:25:18.446Z,1.34
2019-01-09T07:27:47.906Z,1.38
2019-01-09T07:30:17.374Z,1.39
2019-01-09T07:32:46.874Z,1.42
2019-01-09T07:35:16.330Z,1.47
2019-01-09T07:37:45.793Z,1.56
2019-01-09T07:40:15.294Z,1.52
2019-01-09T07:42:44.899Z,1.53
2019-01-09T07:45:14.462Z,1.50
2019-01-09T07:47:44.041Z,1.64
2019-01-09T07:50:13.503Z,1.63
2019-01-09T07:52:42.985Z,1.59
2019-01-09T07:55:12.494Z,1.60
2019-01-09T07:57:41.953Z,1.79
2019-01-09T08:00:12.289Z,1.76
2019-01-09T08:02:41.798Z,1.77
2019-01-09T08:05:11.267Z,1.82
2019-01-09T08:07:40.734Z,1.85
2019-01-09T08:10:11.025Z,1.97
2019-01-09T08:12:40.496Z,2.06
2019-01-09T08:15:09.951Z,2.06
2019-01-09T08:17:39.508Z,2.15
2019-01-09T08:20:09.068Z,2.22
2019-01-09T08:22:38.530Z,2.36
2019-01-09T08:25:08.040Z,2.46
2019-01-09T08:27:37.503Z,2.50
2019-01-09T08:30:10.422Z,2.55
2019-01-09T08:32:39.922Z,2.53
2019-01-09T08:35:09.390Z,2.74
2019-01-09T08:37:38.844Z,2.72
2019-01-09T08:40:09.862Z,2.90
2019-01-09T08:42:39.246Z,2.92
2019-01-09T08:45:08.810Z,2.99
2019-01-09T08:47:38.331Z,3.03
2019-01-09T08:50:09.085Z,3.20
2019-01-09T08:52:38.562Z,3.29
2019-01-09T08:55:09.354Z,3.41
2019-01-09T08:57:38.808Z,3.52
2019-01-09T09:00:11.251Z,3.60
2019-01-09T09:02:40.739Z,3.72
2019-01-09T09:05:10.263Z,3.84
2019-01-09T09:07:39.751Z,4.05
2019-01-09T09:10:11.837Z,4.25
2019-01-09T09:12:41.387Z,4.33
2019-01-09T09:15:13.540Z,4.39
2019-01-09T09:17:43.016Z,4.53
2019-01-09T09:20:13.571Z,4.65
2019-01-09T09:22:43.043Z,4.78
2019-01-09T09:25:12.525Z,4.93
2019-01-09T09:27:41.997Z,5.09
2019-01-09T09:30:18.145Z,5.12
2019-01-09T09:32:47.618Z,5.30
2019-01-09T09:35:17.075Z,5.47
2019-01-09T09:37:46.558Z,5.59
2019-01-09T09:40:19.433Z,5.71
2019-01-09T09:42:48.899Z,5.83
2019-01-09T09:45:18.392Z,5.96
2019-01-09T09:47:48.037Z,6.02
2019-01-09T09:50:17.807Z,6.10
2019-01-09T09:52:47.282Z,6.14
2019-01-09T09:55:16.755Z,6.22
2019-01-09T09:57:46.228Z,6.51
2019-01-09T10:00:21.407Z,6.87
2019-01-09T10:02:50.871Z,7.22
2019-01-09T10:05:20.331Z,7.40
2019-01-09T10:07:49.835Z,7.59
2019-01-09T10:10:19.293Z,7.86
2019-01-09T10:12:48.759Z,8.09
2019-01-09T10:15:18.439Z,8.23
2019-01-09T10:17:47.951Z,8.23
2019-01-09T10:20:18.222Z,8.27
2019-01-09T10:22:47.905Z,8.38
2019-01-09T10:25:17.367Z,8.42
2019-01-09T10:27:46.839Z,8.36
2019-01-09T10:30:21.972Z,8.17
2019-01-09T10:32:51.427Z,8.21
2019-01-09T10:35:20.890Z,8.31
2019-01-09T10:37:50.338Z,8.36
2019-01-09T10:40:21.978Z,8.68
2019-01-09T10:42:51.536Z,9.17
2019-01-09T10:45:22.228Z,9.76
2019-01-09T10:47:51.794Z,9.93
2019-01-09T10:50:21.358Z,9.62
2019-01-09T10:52:50.854Z,9.89
2019-01-09T10:55:20.525Z,10.19
2019-01-09T10:57:50.004Z,10.55
2019-01-09T11:00:26.781Z,10.51
2019-01-09T11:02:56.246Z,10.39
2019-01-09T11:05:25.711Z,10.16
2019-01-09T11:07:55.163Z,10.03
2019-01-09T11:10:24.623Z,9.79
2019-01-09T11:12:54.015Z,9.59
2019-01-09T11:15:23.501Z,9.46
2019-01-09T11:17:52.970Z,9.47
2019-01-09T11:20:22.837Z,9.38
2019-01-09T11:22:52.554Z,9.07
2019-01-09T11:25:25.020Z,8.88
2019-01-09T11:27:54.490Z,8.72
2019-01-09T11:30:23.973Z,8.52
2019-01-09T11:32:53.435Z,8.35
2019-01-09T11:35:24.697Z,8.10
2019-01-09T11:37:54.117Z,7.89
2019-01-09T11:40:23.579Z,7.85
2019-01-09T11:42:53.045Z,7.90
2019-01-09T11:45:22.539Z,8.10
2019-01-09T11:47:52.018Z,8.58
2019-01-09T11:50:21.472Z,9.83
2019-01-09T11:52:50.972Z,11.35
2019-01-09T11:55:20.475Z,12.64
2019-01-09T11:57:49.966Z,13.62
2019-01-09T12:00:27.986Z,15.34
2019-01-09T12:02:57.530Z,15.40
2019-01-09T12:05:26.995Z,15.68
2019-01-09T12:07:56.496Z,16.11
2019-01-09T12:10:30.226Z,16.11
2019-01-09T12:12:57.657Z,16.39
2019-01-09T12:15:27.170Z,17.30
2019-01-09T12:17:56.654Z,17.76
2019-01-09T12:20:26.110Z,18.06
2019-01-09T12:22:55.616Z,18.06
2019-01-09T12:25:25.298Z,18.12
2019-01-09T12:27:54.771Z,17.87
2019-01-09T12:30:27.080Z,17.80
2019-01-09T12:32:56.548Z,17.47
2019-01-09T12:35:26.022Z,17.23
2019-01-09T12:37:55.451Z,16.60
2019-01-09T12:40:24.911Z,16.10
2019-01-09T12:42:54.397Z,15.28
2019-01-09T12:45:23.893Z,14.33
2019-01-09T12:47:53.380Z,13.39
2019-01-09T12:50:25.056Z,12.47
2019-01-09T12:52:54.563Z,11.49
2019-01-09T12:55:24.052Z,11.07
2019-01-09T12:57:53.513Z,10.48
2019-01-09T13:00:28.325Z,9.81
2019-01-09T13:02:57.801Z,9.31
2019-01-09T13:05:27.265Z,8.92
2019-01-09T13:07:56.751Z,8.59
2019-01-09T13:10:26.226Z,8.27
2019-01-09T13:12:55.734Z,8.11
2019-01-09T13:15:25.250Z,7.90
2019-01-09T13:17:54.724Z,7.75
2019-01-09T13:20:24.285Z,7.56
2019-01-09T13:22:53.795Z,7.55
2019-01-09T13:25:23.283Z,7.36
2019-01-09T13:27:52.766Z,7.18
2019-01-09T13:30:23.153Z,7.10
2019-01-09T13:32:52.609Z,7.03
2019-01-09T13:35:22.078Z,7.09
2019-01-09T13:37:51.560Z,6.99
2019-01-09T13:40:21.324Z,6.84
2019-01-09T13:42:50.786Z,6.78
2019-01-09T13:45:21.380Z,6.79
2019-01-09T13:47:51.777Z,6.72
2019-01-09T13:50:21.665Z,6.63
2019-01-09T13:52:52.786Z,6.63
2019-01-09T13:55:22.248Z,6.57
2019-01-09T13:57:51.738Z,6.55
2019-01-09T14:00:22.700Z,6.48
2019-01-09T14:02:52.163Z,6.46
2019-01-09T14:05:21.654Z,6.45
2019-01-09T14:07:51.125Z,6.39
2019-01-09T14:10:25.366Z,6.35
2019-01-09T14:12:54.799Z,6.37
2019-01-09T14:15:24.187Z,6.27
2019-01-09T14:17:53.643Z,6.20
2019-01-09T14:20:23.154Z,6.08
2019-01-09T14:22:52.644Z,6.05
2019-01-09T14:25:22.100Z,5.99
2019-01-09T14:27:51.728Z,6.00
2019-01-09T14:30:24.447Z,5.91
2019-01-09T14:32:53.938Z,5.84
2019-01-09T14:35:23.442Z,5.77
2019-01-09T14:37:52.904Z,5.69
2019-01-09T14:40:22.476Z,5.67
2019-01-09T14:42:51.994Z,5.65
2019-01-09T14:45:21.475Z,5.60
2019-01-09T14:47:50.929Z,5.51
2019-01-09T14:50:23.899Z,5.56
2019-01-09T14:52:53.359Z,5.52
2019-01-09T14:55:22.837Z,5.42
2019-01-09T14:57:52.424Z,5.38
2019-01-09T15:00:27.188Z,5.26
2019-01-09T15:02:56.679Z,5.21
2019-01-09T15:05:26.164Z,5.16
2019-01-09T15:07:55.648Z,5.09
2019-01-09T15:10:27.934Z,5.13
2019-01-09T15:12:57.521Z,5.06
2019-01-09T15:15:26.997Z,4.97
2019-01-09T15:17:56.458Z,5.00
2019-01-09T15:20:25.961Z,4.99
2019-01-09T15:22:55.424Z,4.86
2019-01-09T15:25:24.963Z,4.81
2019-01-09T15:27:54.473Z,4.72
2019-01-09T15:30:29.522Z,4.69
2019-01-09T15:32:58.991Z,4.61
2019-01-09T15:35:28.494Z,4.64
2019-01-09T15:37:57.967Z,4.71
2019-01-09T15:40:29.628Z,4.77
2019-01-09T15:42:59.134Z,4.54
2019-01-09T15:45:28.596Z,4.45
2019-01-09T15:47:58.057Z,4.42
2019-01-09T15:50:28.952Z,4.33
2019-01-09T15:52:58.431Z,4.41
2019-01-09T15:55:27.890Z,4.32
2019-01-09T15:57:57.528Z,4.32
2019-01-09T16:00:31.461Z,4.23
2019-01-09T16:03:00.938Z,4.21
2019-01-09T16:05:30.419Z,4.19
2019-01-09T16:07:59.879Z,4.11
2019-01-09T16:10:29.342Z,4.08
2019-01-09T16:12:58.891Z,4.03
2019-01-09T16:15:28.364Z,4.09
2019-01-09T16:17:57.841Z,4.20
2019-01-09T16:20:27.325Z,4.16
2019-01-09T16:22:56.779Z,4.21
2019-01-09T16:25:26.252Z,4.14
2019-01-09T16:27:55.754Z,4.09
2019-01-09T16:33:04.202Z,3.98
2019-01-09T16:35:36.740Z,4.03
2019-01-09T16:38:06.240Z,4.08
2019-01-09T16:40:35.752Z,4.31
2019-01-09T16:43:05.215Z,4.18
2019-01-09T16:45:34.696Z,4.04
2019-01-09T16:48:04.429Z,4.00
2019-01-09T16:50:33.905Z,4.01
2019-01-09T16:53:03.485Z,4.01
2019-01-09T16:55:32.991Z,4.17
2019-01-09T16:58:02.457Z,4.15
2019-01-09T17:00:42.267Z,4.12
2019-01-09T17:03:11.740Z,3.94
2019-01-09T17:05:41.200Z,3.96
2019-01-09T17:08:10.691Z,3.89
2019-01-09T17:10:40.168Z,3.90
2019-01-09T17:13:09.655Z,3.87
2019-01-09T17:15:39.158Z,3.81
2019-01-09T17:18:08.610Z,3.77
2019-01-09T17:20:38.095Z,3.75
2019-01-09T17:23:07.617Z,3.72
2019-01-09T17:25:37.131Z,3.70
2019-01-09T17:28:06.676Z,3.67
2019-01-09T17:30:36.191Z,3.63
2019-01-09T17:33:07.255Z,3.60
2019-01-09T17:35:37.015Z,3.60
2019-01-09T17:38:06.487Z,3.58
2019-01-09T17:40:41.164Z,3.64
2019-01-09T17:43:07.618Z,3.56
2019-01-09T17:45:37.116Z,3.52
2019-01-09T17:48:06.590Z,3.49
2019-01-09T17:50:38.158Z,3.46
2019-01-09T17:53:07.699Z,3.59
2019-01-09T17:55:37.193Z,3.54
2019-01-09T17:58:06.716Z,3.49
2019-01-09T18:00:40.081Z,3.48
2019-01-09T18:03:09.542Z,3.46
2019-01-09T18:05:39.002Z,3.40
2019-01-09T18:08:10.843Z,3.39
2019-01-09T18:10:39.719Z,3.36
2019-01-09T18:13:09.579Z,3.34
2019-01-09T18:15:39.079Z,3.31
2019-01-09T18:18:08.579Z,3.22
2019-01-09T18:20:38.060Z,3.27
2019-01-09T18:23:07.614Z,3.25
2019-01-09T18:25:37.177Z,3.25
2019-01-09T18:28:06.790Z,3.30
2019-01-09T18:30:43.919Z,3.22
2019-01-09T18:33:33.222Z,3.17
2019-01-09T18:36:34.042Z,3.14
2019-01-09T18:39:23.008Z,3.11
2019-01-09T18:42:21.018Z,3.07
2019-01-09T18:45:00.892Z,3.08
2019-01-09T18:47:54.636Z,3.06
2019-01-09T18:50:55.871Z,3.03
2019-01-09T18:53:26.563Z,3.00
2019-01-09T18:55:56.038Z,2.96
2019-01-09T18:58:25.506Z,3.00
2019-01-09T19:00:55.316Z,3.00
2019-01-09T19:03:24.817Z,2.95
2019-01-09T19:05:54.368Z,2.90
2019-01-09T19:08:23.916Z,2.87
2019-01-09T19:10:53.382Z,2.99
2019-01-09T19:13:22.872Z,2.92
2019-01-09T19:15:52.373Z,2.81
2019-01-09T19:18:21.982Z,2.78
2019-01-09T19:20:51.449Z,2.81
2019-01-09T19:23:20.956Z,2.92
2019-01-09T19:25:50.522Z,3.11
2019-01-09T19:28:20.091Z,2.97
2019-01-09T19:30:49.584Z,2.80
2019-01-09T19:33:19.053Z,2.80
2019-01-09T19:35:48.527Z,2.85
2019-01-09T19:38:18.027Z,2.83
2019-01-09T19:40:47.563Z,2.80
2019-01-09T19:43:17.060Z,2.76
2019-01-09T19:45:46.574Z,2.69
2019-01-09T19:48:16.031Z,2.43
2019-01-09T19:50:45.539Z,2.38
2019-01-09T19:53:15.019Z,2.51
2019-01-09T19:55:44.509Z,2.49
2019-01-09T19:58:14.037Z,2.51
2019-01-09T20:00:43.549Z,2.44
2019-01-09T20:03:13.342Z,2.36
2019-01-09T20:05:42.802Z,2.38
2019-01-09T20:08:12.348Z,2.24
2019-01-09T20:10:41.976Z,2.21
2019-01-09T20:13:11.523Z,2.13
2019-01-09T20:15:41.113Z,2.13
2019-01-09T20:18:10.679Z,2.12
2019-01-09T20:20:40.170Z,2.13
2019-01-09T20:23:09.696Z,2.21
2019-01-09T20:25:39.172Z,2.21
2019-01-09T20:28:08.642Z,2.22
2019-01-09T20:30:38.214Z,2.25
2019-01-09T20:33:07.679Z,2.28
2019-01-09T20:35:37.233Z,2.33
2019-01-09T20:38:06.707Z,2.28
2019-01-09T20:40:36.296Z,2.41
2019-01-09T20:43:05.790Z,2.34
2019-01-09T20:45:35.287Z,2.37
2019-01-09T20:48:04.886Z,2.29
2019-01-09T20:50:34.405Z,2.29
2019-01-09T20:53:04.064Z,2.32
2019-01-09T20:55:33.556Z,2.30
2019-01-09T20:58:03.074Z,2.28
2019-01-09T21:00:32.466Z,2.27
2019-01-09T21:03:02.747Z,2.27
2019-01-09T21:05:38.797Z,2.28
2019-01-09T21:08:08.715Z,2.28
2019-01-09T21:10:38.183Z,2.28
2019-01-09T21:13:07.742Z,2.28
2019-01-09T21:15:37.200Z,2.31
2019-01-09T21:18:06.767Z,2.30
2019-01-09T21:20:36.226Z,2.31
2019-01-09T21:23:05.722Z,2.34
2019-01-09T21:25:35.196Z,2.37
2019-01-09T21:28:05.593Z,2.36
2019-01-09T21:30:35.348Z,2.33
2019-01-09T21:33:04.827Z,2.31
2019-01-09T21:35:34.300Z,2.26
2019-01-09T21:38:03.792Z,2.27
2019-01-09T21:40:33.278Z,2.27
2019-01-09T21:43:02.757Z,2.27
2019-01-09T21:45:32.353Z,2.24
2019-01-09T21:48:01.826Z,2.22
2019-01-09T21:50:31.332Z,2.21
2019-01-09T21:53:00.839Z,2.19
2019-01-09T21:55:30.325Z,2.20
2019-01-09T21:57:59.789Z,2.20
2019-01-09T22:00:29.285Z,2.20
2019-01-09T22:02:58.761Z,2.22
2019-01-09T22:05:28.652Z,2.22
2019-01-09T22:07:58.332Z,2.21
2019-01-09T22:10:31.705Z,2.18
2019-01-09T22:13:01.215Z,2.16
2019-01-09T22:15:30.734Z,2.21
2019-01-09T22:18:00.219Z,2.27
2019-01-09T22:20:29.692Z,2.23
2019-01-09T22:22:59.189Z,2.17
2019-01-09T22:25:28.655Z,2.11
2019-01-09T22:27:58.129Z,2.04
2019-01-09T22:30:28.637Z,2.07
2019-01-09T22:32:58.106Z,2.08
2019-01-09T22:35:41.296Z,1.77
2019-01-09T22:38:05.308Z,2.20
2019-01-09T22:40:34.751Z,2.01
2019-01-09T22:43:04.253Z,1.91
2019-01-09T22:45:33.735Z,1.85
2019-01-09T22:48:03.220Z,1.88
2019-01-09T22:50:32.702Z,1.92
2019-01-09T22:53:02.170Z,1.84
2019-01-09T22:55:31.675Z,1.85
2019-01-09T22:58:01.258Z,1.82
2019-01-09T23:00:53.827Z,1.76
2019-01-09T23:03:23.302Z,1.72
2019-01-09T23:05:52.782Z,1.73
2019-01-09T23:08:22.246Z,1.66
2019-01-09T23:10:54.984Z,1.63
2019-01-09T23:13:22.936Z,1.59
2019-01-09T23:15:52.420Z,1.58
2019-01-09T23:18:21.838Z,1.55
2019-01-09T23:20:51.232Z,1.49
2019-01-09T23:23:20.693Z,1.48
2019-01-09T23:25:50.187Z,1.52
2019-01-09T23:28:19.752Z,1.43
2019-01-09T23:30:49.267Z,1.32
2019-01-09T23:33:18.762Z,1.21
2019-01-09T23:35:48.415Z,1.12
2019-01-09T23:38:17.883Z,1.09
2019-01-09T23:40:47.354Z,1.01
2019-01-09T23:43:16.866Z,1.00
2019-01-09T23:45:46.736Z,0.95
2019-01-09T23:48:16.248Z,0.90
2019-01-09T23:50:45.695Z,0.90
2019-01-09T23:53:15.162Z,0.90
2019-01-09T23:55:44.674Z,0.86
2019-01-09T23:58:14.159Z,0.83
