createdAt,value
2022-10-07T00:00:14.629Z,6.10
2022-10-07T00:03:09.490Z,6.08
2022-10-07T00:05:42.934Z,6.00
2022-10-07T00:08:12.090Z,6.00
2022-10-07T00:10:43.710Z,5.90
2022-10-07T00:13:12.449Z,5.90
2022-10-07T00:15:41.132Z,5.90
2022-10-07T00:18:09.789Z,5.90
2022-10-07T00:23:26.930Z,5.76
2022-10-07T00:26:00.610Z,5.70
2022-10-07T00:28:30.481Z,5.60
2022-10-07T00:31:02.210Z,5.62
2022-10-07T00:33:33.790Z,5.60
2022-10-07T00:36:06.583Z,5.60
2022-10-07T00:38:39.903Z,5.50
2022-10-07T00:41:16.694Z,5.40
2022-10-07T00:43:46.551Z,5.40
2022-10-07T00:46:32.743Z,5.40
2022-10-07T00:49:13.992Z,5.30
2022-10-07T00:51:52.925Z,5.30
2022-10-07T00:54:26.372Z,5.20
2022-10-07T00:56:59.544Z,5.20
2022-10-07T00:59:28.364Z,5.20
2022-10-07T01:01:57.161Z,5.10
2022-10-07T01:04:25.925Z,5.16
2022-10-07T01:07:00.286Z,5.20
2022-10-07T01:09:29.424Z,5.20
2022-10-07T01:12:11.067Z,5.14
2022-10-07T01:15:10.813Z,5.10
2022-10-07T01:18:10.288Z,5.10
2022-10-07T01:20:52.963Z,5.10
2022-10-07T01:23:34.543Z,5.06
2022-10-07T01:26:15.647Z,5.00
2022-10-07T01:29:01.423Z,4.94
2022-10-07T01:32:00.264Z,4.90
2022-10-07T01:34:29.954Z,4.90
2022-10-07T01:37:02.664Z,4.90
2022-10-07T01:39:41.293Z,4.90
2022-10-07T01:42:11.933Z,4.90
2022-10-07T01:44:45.294Z,4.80
2022-10-07T01:47:20.564Z,4.80
2022-10-07T01:49:49.428Z,4.80
2022-10-07T01:53:00.295Z,4.80
2022-10-07T01:55:55.105Z,4.80
2022-10-07T01:58:50.704Z,4.74
2022-10-07T02:01:50.486Z,4.70
2022-10-07T02:04:39.404Z,4.70
2022-10-07T02:07:36.325Z,4.70
2022-10-07T02:10:22.033Z,4.70
2022-10-07T02:13:07.225Z,4.66
2022-10-07T02:16:26.500Z,4.64
2022-10-07T02:18:56.755Z,4.68
2022-10-07T02:21:34.848Z,4.70
2022-10-07T02:24:11.661Z,4.70
2022-10-07T02:26:51.765Z,4.70
2022-10-07T02:29:24.526Z,4.70
2022-10-07T02:32:08.066Z,4.60
2022-10-07T02:34:39.576Z,4.60
2022-10-07T02:37:26.187Z,4.58
2022-10-07T02:40:03.046Z,4.50
2022-10-07T02:42:40.507Z,4.50
2022-10-07T02:45:52.086Z,4.50
2022-10-07T02:48:33.366Z,4.50
2022-10-07T02:51:09.707Z,4.50
2022-10-07T02:53:41.427Z,4.42
2022-10-07T02:56:16.967Z,4.40
2022-10-07T02:58:48.036Z,4.40
2022-10-07T03:01:25.653Z,4.40
2022-10-07T03:03:54.996Z,4.50
2022-10-07T03:06:27.167Z,4.50
2022-10-07T03:09:00.778Z,4.60
2022-10-07T03:11:38.731Z,4.60
2022-10-07T03:14:08.086Z,4.60
2022-10-07T03:16:36.847Z,4.60
2022-10-07T03:19:05.646Z,4.50
2022-10-07T03:21:34.706Z,4.50
2022-10-07T03:24:05.551Z,4.56
2022-10-07T03:26:35.966Z,4.50
2022-10-07T03:29:10.626Z,4.50
2022-10-07T03:31:46.850Z,4.50
2022-10-07T03:34:23.449Z,4.50
2022-10-07T03:36:52.307Z,4.46
2022-10-07T03:39:26.966Z,4.40
2022-10-07T03:41:57.837Z,4.48
2022-10-07T03:44:26.506Z,4.50
2022-10-07T03:46:55.363Z,4.50
2022-10-07T03:49:29.186Z,4.50
2022-10-07T03:51:59.686Z,4.50
2022-10-07T03:54:32.628Z,4.50
2022-10-07T03:57:28.906Z,4.50
2022-10-07T04:00:02.143Z,4.48
2022-10-07T04:02:38.207Z,4.40
2022-10-07T04:05:30.296Z,4.40
2022-10-07T04:07:59.106Z,4.40
2022-10-07T04:10:28.706Z,4.40
2022-10-07T04:13:04.086Z,4.40
2022-10-07T04:15:32.686Z,4.40
2022-10-07T04:18:01.286Z,4.40
2022-10-07T04:20:34.507Z,4.40
2022-10-07T04:23:03.506Z,4.40
2022-10-07T04:25:35.286Z,4.46
2022-10-07T04:28:15.690Z,4.44
2022-10-07T04:30:55.186Z,4.50
2022-10-07T04:33:29.587Z,4.50
2022-10-07T04:36:09.907Z,4.50
2022-10-07T04:38:50.787Z,4.50
2022-10-07T04:41:25.047Z,4.50
2022-10-07T04:43:58.946Z,4.50
2022-10-07T04:46:29.048Z,4.50
2022-10-07T04:48:58.185Z,4.50
2022-10-07T04:51:27.107Z,4.50
2022-10-07T04:54:01.068Z,4.50
2022-10-07T04:56:40.097Z,4.58
2022-10-07T04:59:13.386Z,4.52
2022-10-07T05:01:42.453Z,4.50
2022-10-07T05:04:12.316Z,4.40
2022-10-07T05:06:41.226Z,4.40
2022-10-07T05:09:11.406Z,4.30
2022-10-07T05:11:39.995Z,4.30
2022-10-07T05:14:08.787Z,4.30
2022-10-07T05:16:39.462Z,4.30
2022-10-07T05:19:09.029Z,4.26
2022-10-07T05:21:37.748Z,4.20
2022-10-07T05:24:06.607Z,4.20
2022-10-07T05:26:35.929Z,4.10
2022-10-07T05:29:04.906Z,4.10
2022-10-07T05:31:33.790Z,4.00
2022-10-07T05:34:03.265Z,4.00
2022-10-07T05:36:32.090Z,4.10
2022-10-07T05:39:01.186Z,4.10
2022-10-07T05:41:30.067Z,4.20
2022-10-07T05:43:59.927Z,4.20
2022-10-07T05:46:28.986Z,4.30
2022-10-07T05:48:58.471Z,4.30
2022-10-07T05:51:27.167Z,4.40
2022-10-07T05:53:57.337Z,4.50
2022-10-07T05:56:26.176Z,4.60
2022-10-07T05:58:57.685Z,4.60
2022-10-07T06:01:28.466Z,4.70
2022-10-07T06:03:58.925Z,4.80
2022-10-07T06:06:27.686Z,4.90
2022-10-07T06:09:17.266Z,4.90
2022-10-07T06:12:04.587Z,5.02
2022-10-07T06:14:33.166Z,5.20
2022-10-07T06:17:02.135Z,5.30
2022-10-07T06:19:30.846Z,5.48
2022-10-07T06:21:59.946Z,5.54
2022-10-07T06:24:29.047Z,5.66
2022-10-07T06:26:59.747Z,5.70
2022-10-07T06:29:29.025Z,5.90
2022-10-07T06:31:57.866Z,6.00
2022-10-07T06:34:26.667Z,6.10
2022-10-07T06:36:55.446Z,6.20
2022-10-07T06:39:25.085Z,6.28
2022-10-07T06:41:57.746Z,6.30
2022-10-07T06:44:28.868Z,6.40
2022-10-07T06:46:58.387Z,6.54
2022-10-07T06:49:27.266Z,6.66
2022-10-07T06:51:56.265Z,6.80
2022-10-07T06:54:25.366Z,6.90
2022-10-07T06:56:54.466Z,6.92
2022-10-07T06:59:23.150Z,7.04
2022-10-07T07:01:51.826Z,7.16
2022-10-07T07:04:20.426Z,7.30
2022-10-07T07:06:49.309Z,7.40
2022-10-07T07:09:18.006Z,7.50
2022-10-07T07:11:46.927Z,7.60
2022-10-07T07:14:15.778Z,7.70
2022-10-07T07:16:45.299Z,7.80
2022-10-07T07:19:17.909Z,7.90
2022-10-07T07:21:49.088Z,8.06
2022-10-07T07:24:20.157Z,8.20
2022-10-07T07:26:55.410Z,8.30
2022-10-07T07:29:27.088Z,8.40
2022-10-07T07:31:56.045Z,8.60
2022-10-07T07:34:24.869Z,8.70
2022-10-07T07:36:53.846Z,8.80
2022-10-07T07:39:22.706Z,8.90
2022-10-07T07:41:51.905Z,9.10
2022-10-07T07:44:21.413Z,9.24
2022-10-07T07:46:53.985Z,9.40
2022-10-07T07:49:24.927Z,9.50
2022-10-07T07:51:53.826Z,9.70
2022-10-07T07:54:23.434Z,9.80
2022-10-07T07:56:52.224Z,9.90
2022-10-07T07:59:22.094Z,10.08
2022-10-07T08:01:50.746Z,10.20
2022-10-07T08:04:19.614Z,10.40
2022-10-07T08:06:48.614Z,10.50
2022-10-07T08:09:17.185Z,10.70
2022-10-07T08:11:45.987Z,10.80
2022-10-07T08:14:16.887Z,11.00
2022-10-07T08:16:45.610Z,11.10
2022-10-07T08:19:15.835Z,11.30
2022-10-07T08:21:44.710Z,11.40
2022-10-07T08:24:14.868Z,11.60
2022-10-07T08:26:43.863Z,11.70
2022-10-07T08:29:13.662Z,11.90
2022-10-07T08:31:42.937Z,12.10
2022-10-07T08:34:12.545Z,12.20
2022-10-07T08:36:44.315Z,12.40
2022-10-07T08:39:12.995Z,12.60
2022-10-07T08:42:18.594Z,12.70
2022-10-07T08:44:51.027Z,12.90
2022-10-07T08:47:44.105Z,13.00
2022-10-07T08:51:05.705Z,13.04
2022-10-07T08:53:38.097Z,13.20
2022-10-07T08:56:18.805Z,13.30
2022-10-07T08:58:59.226Z,13.40
2022-10-07T09:01:43.788Z,13.46
2022-10-07T09:04:33.868Z,13.50
2022-10-07T09:07:16.354Z,13.60
2022-10-07T09:10:25.306Z,13.80
2022-10-07T09:13:10.785Z,14.00
2022-10-07T09:15:49.909Z,14.10
2022-10-07T09:18:33.754Z,14.20
2022-10-07T09:21:12.476Z,14.20
2022-10-07T09:23:41.556Z,14.30
2022-10-07T09:26:13.885Z,14.30
2022-10-07T09:28:43.272Z,14.40
2022-10-07T09:31:18.268Z,14.48
2022-10-07T09:33:55.240Z,14.50
2022-10-07T09:36:26.485Z,14.50
2022-10-07T09:38:55.506Z,14.52
2022-10-07T09:41:32.605Z,14.60
2022-10-07T09:44:16.742Z,14.70
2022-10-07T09:46:54.146Z,14.80
2022-10-07T09:49:29.690Z,14.98
2022-10-07T09:52:28.946Z,15.10
2022-10-07T09:55:32.885Z,15.20
2022-10-07T09:58:05.087Z,15.20
2022-10-07T10:00:44.977Z,15.30
2022-10-07T10:03:14.901Z,15.40
2022-10-07T10:06:07.345Z,15.50
2022-10-07T10:08:40.028Z,15.60
2022-10-07T10:11:21.086Z,15.70
2022-10-07T10:13:52.967Z,15.70
2022-10-07T10:16:40.765Z,15.80
2022-10-07T10:19:28.027Z,15.82
2022-10-07T10:21:59.548Z,15.90
2022-10-07T10:24:51.326Z,15.90
2022-10-07T10:27:42.025Z,15.80
2022-10-07T10:30:21.366Z,15.80
2022-10-07T10:33:25.586Z,15.80
2022-10-07T10:36:06.666Z,15.90
2022-10-07T10:38:54.566Z,15.90
2022-10-07T10:42:02.802Z,15.90
2022-10-07T10:45:04.228Z,16.02
2022-10-07T10:48:15.246Z,16.30
2022-10-07T10:51:37.352Z,16.60
2022-10-07T10:54:57.888Z,16.80
2022-10-07T10:58:07.947Z,16.90
2022-10-07T11:01:34.548Z,17.00
2022-10-07T11:04:47.683Z,17.18
2022-10-07T11:07:30.223Z,17.36
2022-10-07T11:10:19.594Z,17.44
2022-10-07T11:12:59.365Z,17.40
2022-10-07T11:15:46.339Z,17.40
2022-10-07T11:18:47.925Z,17.50
2022-10-07T11:21:50.287Z,17.50
2022-10-07T11:24:44.066Z,17.58
2022-10-07T11:27:31.786Z,17.50
2022-10-07T11:30:43.767Z,17.68
2022-10-07T11:33:52.637Z,17.70
2022-10-07T11:36:39.407Z,17.70
2022-10-07T11:39:09.826Z,17.70
2022-10-07T11:42:20.347Z,17.60
2022-10-07T11:45:19.515Z,17.60
2022-10-07T11:48:30.342Z,17.60
2022-10-07T11:51:09.836Z,17.70
2022-10-07T11:53:40.887Z,17.74
2022-10-07T11:56:28.645Z,17.80
2022-10-07T11:59:08.466Z,17.90
2022-10-07T12:01:41.219Z,17.90
2022-10-07T12:04:22.546Z,18.00
2022-10-07T12:07:31.884Z,18.00
2022-10-07T12:10:06.604Z,18.00
2022-10-07T12:12:47.958Z,18.00
2022-10-07T12:15:45.106Z,18.00
2022-10-07T12:18:17.794Z,18.10
2022-10-07T12:20:56.251Z,18.20
2022-10-07T12:23:28.719Z,18.20
2022-10-07T12:26:26.281Z,18.30
2022-10-07T12:28:57.941Z,18.30
2022-10-07T12:31:26.855Z,18.30
2022-10-07T12:34:10.356Z,18.32
2022-10-07T12:36:41.539Z,18.40
2022-10-07T12:39:10.190Z,18.42
2022-10-07T12:41:43.457Z,18.46
2022-10-07T12:44:44.227Z,18.50
2022-10-07T12:47:44.995Z,18.50
2022-10-07T12:50:20.127Z,18.50
2022-10-07T12:52:57.289Z,18.58
2022-10-07T12:55:38.567Z,18.60
2022-10-07T12:59:37.888Z,18.60
2022-10-07T13:02:18.275Z,18.60
2022-10-07T13:05:06.189Z,18.50
2022-10-07T13:07:34.866Z,18.56
2022-10-07T13:10:45.333Z,18.60
2022-10-07T13:14:11.568Z,18.60
2022-10-07T13:17:17.528Z,18.70
2022-10-07T13:20:20.828Z,18.70
2022-10-07T13:22:50.613Z,18.70
2022-10-07T13:25:21.689Z,18.70
2022-10-07T13:27:59.496Z,18.70
2022-10-07T13:30:44.689Z,18.72
2022-10-07T13:33:31.756Z,18.74
2022-10-07T13:36:25.448Z,18.70
2022-10-07T13:39:22.148Z,18.60
2022-10-07T13:41:55.888Z,18.60
2022-10-07T13:44:29.794Z,18.60
2022-10-07T13:47:02.568Z,18.60
2022-10-07T13:49:43.867Z,18.60
2022-10-07T13:52:36.088Z,18.60
2022-10-07T13:55:31.067Z,18.60
2022-10-07T13:58:04.908Z,18.60
2022-10-07T14:00:42.710Z,18.60
2022-10-07T14:03:19.008Z,18.60
2022-10-07T14:05:52.407Z,18.60
2022-10-07T14:08:29.787Z,18.60
2022-10-07T14:11:21.887Z,18.60
2022-10-07T14:13:50.907Z,18.60
2022-10-07T14:16:24.942Z,18.68
2022-10-07T14:18:53.888Z,18.68
2022-10-07T14:21:22.787Z,18.60
2022-10-07T14:23:51.591Z,18.62
2022-10-07T14:26:20.688Z,18.60
2022-10-07T14:28:49.512Z,18.60
2022-10-07T14:31:39.974Z,18.60
2022-10-07T14:34:33.527Z,18.60
2022-10-07T14:37:29.745Z,18.50
2022-10-07T14:40:00.609Z,18.50
2022-10-07T14:42:36.431Z,18.44
2022-10-07T14:45:12.256Z,18.40
2022-10-07T14:47:44.587Z,18.44
2022-10-07T14:50:14.608Z,18.48
2022-10-07T14:52:48.310Z,18.42
2022-10-07T14:55:28.228Z,18.40
2022-10-07T14:57:56.947Z,18.40
2022-10-07T15:00:37.358Z,18.40
2022-10-07T15:03:08.577Z,18.30
2022-10-07T15:05:39.607Z,18.30
2022-10-07T15:11:01.798Z,18.20
2022-10-07T15:13:30.836Z,18.10
2022-10-07T15:16:00.189Z,18.02
2022-10-07T15:18:28.926Z,18.00
2022-10-07T15:20:58.319Z,17.90
2022-10-07T15:25:41.570Z,17.80
2022-10-07T15:28:10.506Z,17.80
2022-10-07T15:30:39.641Z,17.70
2022-10-07T15:33:09.157Z,17.64
2022-10-07T15:35:38.057Z,17.60
2022-10-07T15:38:06.858Z,17.50
2022-10-07T15:40:53.430Z,17.40
2022-10-07T15:43:22.545Z,17.20
2022-10-07T15:45:52.523Z,17.10
2022-10-07T15:48:26.377Z,17.06
2022-10-07T15:50:57.800Z,16.90
2022-10-07T15:53:26.517Z,16.80
2022-10-07T15:55:59.150Z,16.66
2022-10-07T15:58:31.081Z,16.56
2022-10-07T16:01:00.980Z,16.50
2022-10-07T16:03:38.910Z,16.36
2022-10-07T16:06:24.778Z,16.20
2022-10-07T16:08:58.418Z,16.16
2022-10-07T16:11:29.318Z,16.10
2022-10-07T16:14:02.265Z,16.00
2022-10-07T16:16:32.733Z,15.90
2022-10-07T16:19:02.320Z,15.70
2022-10-07T16:21:35.357Z,15.50
2022-10-07T16:24:14.138Z,15.40
2022-10-07T16:26:45.357Z,15.28
2022-10-07T16:29:39.677Z,15.20
2022-10-07T16:32:11.218Z,15.10
2022-10-07T16:34:43.773Z,15.00
2022-10-07T16:37:13.567Z,14.96
2022-10-07T16:39:42.701Z,14.90
2022-10-07T16:42:12.083Z,14.90
2022-10-07T16:44:40.902Z,14.80
2022-10-07T16:47:09.601Z,14.80
2022-10-07T16:49:38.580Z,14.80
2022-10-07T16:52:07.482Z,14.80
2022-10-07T16:54:37.971Z,14.70
2022-10-07T16:57:08.378Z,14.70
2022-10-07T16:59:37.420Z,14.60
2022-10-07T17:02:07.722Z,14.50
2022-10-07T17:04:36.739Z,14.50
2022-10-07T17:07:06.439Z,14.40
2022-10-07T17:09:35.180Z,14.40
2022-10-07T17:12:07.302Z,14.20
2022-10-07T17:14:37.500Z,14.10
2022-10-07T17:17:08.288Z,14.10
2022-10-07T17:19:37.200Z,14.10
2022-10-07T17:22:05.870Z,14.00
2022-10-07T17:24:36.160Z,14.00
2022-10-07T17:27:07.830Z,14.00
2022-10-07T17:29:38.961Z,14.00
2022-10-07T17:32:07.960Z,14.00
2022-10-07T17:34:36.889Z,14.00
2022-10-07T17:37:06.363Z,14.00
2022-10-07T17:39:35.240Z,14.00
2022-10-07T17:42:04.774Z,14.00
2022-10-07T17:44:33.529Z,13.90
2022-10-07T17:47:04.826Z,13.90
2022-10-07T17:49:33.800Z,13.90
2022-10-07T17:52:02.991Z,13.80
2022-10-07T17:54:31.880Z,13.80
2022-10-07T17:57:00.659Z,13.82
2022-10-07T17:59:29.860Z,13.90
2022-10-07T18:01:58.551Z,13.90
2022-10-07T18:04:27.499Z,14.00
2022-10-07T18:06:56.356Z,14.00
2022-10-07T18:09:25.220Z,14.10
2022-10-07T18:12:12.547Z,14.10
2022-10-07T18:15:04.299Z,14.20
2022-10-07T18:17:33.060Z,14.22
2022-10-07T18:20:01.959Z,14.30
2022-10-07T18:22:30.779Z,14.36
2022-10-07T18:25:00.028Z,14.40
2022-10-07T18:27:29.760Z,14.46
2022-10-07T18:29:58.540Z,14.50
2022-10-07T18:32:27.542Z,14.50
2022-10-07T18:34:56.719Z,14.52
2022-10-07T18:37:25.682Z,14.58
2022-10-07T18:39:54.401Z,14.60
2022-10-07T18:42:23.202Z,14.58
2022-10-07T18:44:52.759Z,14.56
2022-10-07T18:47:22.061Z,14.50
2022-10-07T18:49:52.180Z,14.52
2022-10-07T18:52:20.919Z,14.58
2022-10-07T18:54:49.697Z,14.60
2022-10-07T18:57:19.962Z,14.60
2022-10-07T18:59:48.820Z,14.60
2022-10-07T19:02:17.711Z,14.60
2022-10-07T19:04:46.507Z,14.60
2022-10-07T19:07:15.299Z,14.52
2022-10-07T19:09:44.090Z,14.60
2022-10-07T19:12:36.039Z,14.60
2022-10-07T19:15:05.722Z,14.60
2022-10-07T19:17:34.822Z,14.60
2022-10-07T19:20:05.248Z,14.60
2022-10-07T19:22:34.040Z,14.60
2022-10-07T19:25:21.359Z,14.66
2022-10-07T19:27:50.358Z,14.70
2022-10-07T19:30:19.340Z,14.70
2022-10-07T19:32:48.139Z,14.70
2022-10-07T19:35:17.340Z,14.70
2022-10-07T19:37:46.835Z,14.60
2022-10-07T19:40:15.939Z,14.60
2022-10-07T19:42:44.719Z,14.58
2022-10-07T19:45:14.840Z,14.50
2022-10-07T19:47:43.789Z,14.50
2022-10-07T19:50:13.499Z,14.40
2022-10-07T19:52:42.581Z,14.36
2022-10-07T19:55:11.540Z,14.30
2022-10-07T19:57:40.253Z,14.20
2022-10-07T20:00:11.402Z,14.20
2022-10-07T20:02:40.333Z,14.10
2022-10-07T20:05:10.240Z,14.10
2022-10-07T20:07:38.960Z,14.10
2022-10-07T20:10:08.483Z,14.20
2022-10-07T20:12:38.179Z,14.20
2022-10-07T20:15:09.581Z,14.30
2022-10-07T20:17:39.342Z,14.34
2022-10-07T20:20:11.482Z,14.42
2022-10-07T20:22:40.501Z,14.50
2022-10-07T20:25:10.121Z,14.58
2022-10-07T20:27:39.529Z,14.64
2022-10-07T20:30:17.833Z,14.70
2022-10-07T20:32:47.414Z,14.80
2022-10-07T20:35:16.650Z,14.90
2022-10-07T20:37:45.519Z,14.90
2022-10-07T20:40:33.261Z,14.98
2022-10-07T20:43:03.782Z,15.00
2022-10-07T20:45:52.524Z,15.00
2022-10-07T20:48:21.528Z,15.06
2022-10-07T20:50:50.231Z,15.10
2022-10-07T20:53:19.020Z,15.02
2022-10-07T20:55:47.799Z,15.10
2022-10-07T20:58:16.700Z,15.02
2022-10-07T21:00:45.688Z,15.04
2022-10-07T21:03:14.475Z,15.00
2022-10-07T21:05:43.562Z,15.00
2022-10-07T21:08:12.303Z,14.90
2022-10-07T21:10:41.245Z,14.90
2022-10-07T21:13:10.144Z,14.80
2022-10-07T21:15:39.422Z,14.80
2022-10-07T21:18:08.244Z,14.70
2022-10-07T21:20:36.930Z,14.68
2022-10-07T21:23:05.907Z,14.60
2022-10-07T21:25:34.821Z,14.50
2022-10-07T21:28:03.636Z,14.50
2022-10-07T21:30:33.298Z,14.50
2022-10-07T21:33:04.118Z,14.50
2022-10-07T21:35:33.538Z,14.44
2022-10-07T21:38:02.261Z,14.40
2022-10-07T21:40:31.198Z,14.40
2022-10-07T21:42:59.916Z,14.34
2022-10-07T21:45:29.010Z,14.30
2022-10-07T21:47:59.745Z,14.30
2022-10-07T21:50:29.058Z,14.30
2022-10-07T21:52:58.030Z,14.28
2022-10-07T21:55:26.723Z,14.30
2022-10-07T21:57:55.370Z,14.30
2022-10-07T22:00:40.398Z,14.30
2022-10-07T22:03:32.948Z,14.30
2022-10-07T22:06:13.278Z,14.20
2022-10-07T22:08:46.428Z,14.20
2022-10-07T22:11:22.598Z,14.10
2022-10-07T22:13:53.817Z,14.08
2022-10-07T22:16:24.717Z,14.00
2022-10-07T22:18:55.582Z,13.90
2022-10-07T22:21:31.882Z,13.90
2022-10-07T22:24:05.458Z,13.80
2022-10-07T22:26:47.126Z,13.80
2022-10-07T22:29:19.456Z,13.80
2022-10-07T22:31:48.937Z,13.80
2022-10-07T22:34:44.777Z,13.70
2022-10-07T22:37:14.077Z,13.70
2022-10-07T22:39:43.278Z,13.60
2022-10-07T22:42:12.342Z,13.60
2022-10-07T22:44:41.401Z,13.50
2022-10-07T22:50:24.966Z,13.30
2022-10-07T22:52:54.818Z,13.20
2022-10-07T22:55:28.558Z,13.20
2022-10-07T22:58:00.738Z,13.10
2022-10-07T23:00:29.549Z,13.10
2022-10-07T23:02:58.446Z,13.02
2022-10-07T23:05:44.578Z,13.00
2022-10-07T23:08:19.206Z,12.90
2022-10-07T23:11:02.584Z,12.90
2022-10-07T23:13:37.178Z,12.92
2022-10-07T23:16:12.506Z,12.92
2022-10-07T23:18:45.459Z,12.92
2022-10-07T23:21:25.697Z,12.90
2022-10-07T23:24:06.090Z,12.80
2022-10-07T23:26:38.857Z,12.80
2022-10-07T23:29:08.659Z,12.80
2022-10-07T23:31:37.479Z,12.80
2022-10-07T23:34:12.880Z,12.80
2022-10-07T23:36:46.718Z,12.68
2022-10-07T23:39:23.635Z,12.60
2022-10-07T23:41:58.758Z,12.60
2022-10-07T23:44:32.918Z,12.70
2022-10-07T23:47:02.259Z,12.80
2022-10-07T23:49:35.758Z,12.80
2022-10-07T23:52:04.798Z,12.72
2022-10-07T23:54:33.638Z,12.70
2022-10-07T23:57:02.299Z,12.74
2022-10-07T23:59:31.057Z,12.74
