createdAt,value
2019-03-31T00:01:39.561Z,26.63
2019-03-31T00:04:11.825Z,24.13
2019-03-31T00:06:44.123Z,25.57
2019-03-31T00:09:16.478Z,24.50
2019-03-31T00:11:48.826Z,24.03
2019-03-31T00:14:21.187Z,23.90
2019-03-31T00:16:53.704Z,24.33
2019-03-31T00:19:25.980Z,24.60
2019-03-31T00:21:58.234Z,25.07
2019-03-31T00:24:30.512Z,24.13
2019-03-31T00:27:03.040Z,24.23
2019-03-31T00:29:35.409Z,24.90
2019-03-31T00:32:07.892Z,25.57
2019-03-31T00:34:40.220Z,23.50
2019-03-31T00:37:12.591Z,24.37
2019-03-31T00:39:44.945Z,24.63
2019-03-31T00:42:17.193Z,25.23
2019-03-31T00:44:49.456Z,26.17
2019-03-31T00:47:21.821Z,26.37
2019-03-31T00:49:54.196Z,25.37
2019-03-31T00:52:26.469Z,23.17
2019-03-31T00:54:58.733Z,23.67
2019-03-31T00:57:30.977Z,26.10
2019-03-31T01:00:05.728Z,24.40
2019-03-31T01:02:37.989Z,26.37
2019-03-31T01:05:10.444Z,25.27
2019-03-31T01:07:42.800Z,26.87
2019-03-31T01:10:15.158Z,26.80
2019-03-31T01:12:47.563Z,27.27
2019-03-31T01:15:22.648Z,26.03
2019-03-31T01:17:55.428Z,27.43
2019-03-31T01:20:27.776Z,25.90
2019-03-31T01:23:00.233Z,25.43
2019-03-31T01:25:32.499Z,28.53
2019-03-31T01:28:04.756Z,25.30
2019-03-31T01:30:37.129Z,26.77
2019-03-31T01:33:09.596Z,26.40
2019-03-31T01:35:41.980Z,25.23
2019-03-31T01:38:14.248Z,26.67
2019-03-31T01:40:46.793Z,26.90
2019-03-31T01:43:19.031Z,25.57
2019-03-31T01:45:51.379Z,25.80
2019-03-31T01:48:23.645Z,25.60
2019-03-31T01:50:56.017Z,25.20
2019-03-31T01:53:28.257Z,27.03
2019-03-31T01:56:00.529Z,26.87
2019-03-31T01:58:33.270Z,26.83
2019-03-31T02:01:06.983Z,30.13
2019-03-31T02:03:39.256Z,29.13
2019-03-31T02:06:11.627Z,28.60
2019-03-31T02:08:43.961Z,29.93
2019-03-31T02:11:16.239Z,29.70
2019-03-31T02:13:48.515Z,30.50
2019-03-31T02:16:20.792Z,29.20
2019-03-31T02:18:53.065Z,32.33
2019-03-31T02:21:25.325Z,34.20
2019-03-31T02:23:57.597Z,33.13
2019-03-31T02:26:29.877Z,32.73
2019-03-31T02:29:02.343Z,33.67
2019-03-31T02:31:34.624Z,34.07
2019-03-31T02:34:06.878Z,36.47
2019-03-31T02:36:39.268Z,35.80
2019-03-31T02:39:11.517Z,37.43
2019-03-31T02:41:43.965Z,36.53
2019-03-31T02:44:16.213Z,38.27
2019-03-31T02:46:48.513Z,35.47
2019-03-31T02:49:20.850Z,35.23
2019-03-31T02:51:53.318Z,37.83
2019-03-31T02:54:25.961Z,37.23
2019-03-31T02:56:58.350Z,35.97
2019-03-31T02:59:31.847Z,37.07
2019-03-31T03:02:04.204Z,37.60
2019-03-31T03:04:37.644Z,34.00
2019-03-31T03:07:12.597Z,37.13
2019-03-31T03:09:46.744Z,35.67
2019-03-31T03:12:21.327Z,39.60
2019-03-31T03:14:55.577Z,38.13
2019-03-31T03:17:28.231Z,36.70
2019-03-31T03:20:00.479Z,38.83
2019-03-31T03:22:32.833Z,43.33
2019-03-31T03:25:05.177Z,41.10
2019-03-31T03:27:37.426Z,40.30
2019-03-31T03:30:09.789Z,42.20
2019-03-31T03:33:10.817Z,45.60
2019-03-31T03:35:16.353Z,45.47
2019-03-31T03:37:48.664Z,42.17
2019-03-31T03:40:20.937Z,45.37
2019-03-31T03:42:53.212Z,45.57
2019-03-31T03:45:25.441Z,40.40
2019-03-31T03:47:57.704Z,41.90
2019-03-31T03:50:29.957Z,41.20
2019-03-31T03:53:02.377Z,41.57
2019-03-31T03:55:34.634Z,43.73
2019-03-31T03:58:06.902Z,50.67
2019-03-31T04:00:39.149Z,53.17
2019-03-31T04:03:28.562Z,52.80
2019-03-31T04:05:45.715Z,53.30
2019-03-31T04:08:17.981Z,52.90
2019-03-31T04:11:21.548Z,53.77
2019-03-31T04:13:54.010Z,54.00
2019-03-31T04:16:26.607Z,57.57
2019-03-31T04:18:58.971Z,53.67
2019-03-31T04:21:31.310Z,53.97
2019-03-31T04:24:03.780Z,56.77
2019-03-31T04:26:36.000Z,54.37
2019-03-31T04:29:08.261Z,55.70
2019-03-31T04:31:40.509Z,59.73
2019-03-31T04:34:12.781Z,62.30
2019-03-31T04:36:45.056Z,61.17
2019-03-31T04:39:17.321Z,54.27
2019-03-31T04:41:49.667Z,57.37
2019-03-31T04:44:21.933Z,61.80
2019-03-31T04:46:54.314Z,59.80
2019-03-31T04:49:26.562Z,61.97
2019-03-31T04:51:58.803Z,62.23
2019-03-31T04:54:31.077Z,63.80
2019-03-31T04:57:04.662Z,58.50
2019-03-31T04:59:37.085Z,65.93
2019-03-31T05:02:09.320Z,62.43
2019-03-31T05:04:41.588Z,58.70
2019-03-31T05:07:13.989Z,55.97
2019-03-31T05:09:46.285Z,59.53
2019-03-31T05:12:19.530Z,57.80
2019-03-31T05:14:51.807Z,59.83
2019-03-31T05:17:24.045Z,60.50
2019-03-31T05:19:56.426Z,59.07
2019-03-31T05:22:28.753Z,56.10
2019-03-31T05:25:01.026Z,56.57
2019-03-31T05:27:33.276Z,59.00
2019-03-31T05:30:06.361Z,54.20
2019-03-31T05:32:38.609Z,53.03
2019-03-31T05:35:10.963Z,49.80
2019-03-31T05:37:50.763Z,51.10
2019-03-31T05:40:17.401Z,49.37
2019-03-31T05:42:49.752Z,49.63
2019-03-31T05:45:22.103Z,50.47
2019-03-31T05:47:54.344Z,44.23
2019-03-31T05:50:26.694Z,47.63
2019-03-31T05:52:58.982Z,46.50
2019-03-31T05:55:31.230Z,45.97
2019-03-31T05:58:03.580Z,46.30
2019-03-31T06:00:42.649Z,44.60
2019-03-31T06:03:14.891Z,43.17
2019-03-31T06:05:47.369Z,47.03
2019-03-31T06:08:19.625Z,44.57
2019-03-31T06:10:51.896Z,43.50
2019-03-31T06:13:24.133Z,43.27
2019-03-31T06:15:56.391Z,43.77
2019-03-31T06:18:28.628Z,40.47
2019-03-31T06:21:00.907Z,39.87
2019-03-31T06:23:33.176Z,40.73
2019-03-31T06:26:05.451Z,42.10
2019-03-31T06:28:37.779Z,43.03
2019-03-31T06:31:10.037Z,44.40
2019-03-31T06:33:42.477Z,38.50
2019-03-31T06:36:14.732Z,40.50
2019-03-31T06:38:47.103Z,35.90
2019-03-31T06:41:19.459Z,37.27
2019-03-31T06:43:51.697Z,37.47
2019-03-31T06:46:23.976Z,33.00
2019-03-31T06:48:56.231Z,32.07
2019-03-31T06:51:28.507Z,30.47
2019-03-31T06:54:00.781Z,31.57
2019-03-31T06:56:33.031Z,31.23
2019-03-31T06:59:05.285Z,30.33
2019-03-31T07:01:37.542Z,31.20
2019-03-31T07:04:09.883Z,29.13
2019-03-31T07:06:42.140Z,27.27
2019-03-31T07:09:14.379Z,28.93
2019-03-31T07:11:46.729Z,28.60
2019-03-31T07:14:18.972Z,28.63
2019-03-31T07:16:51.232Z,28.20
2019-03-31T07:19:23.518Z,28.13
2019-03-31T07:21:55.765Z,29.77
2019-03-31T07:24:28.013Z,28.83
2019-03-31T07:27:00.263Z,27.57
2019-03-31T07:29:32.497Z,27.67
2019-03-31T07:32:04.766Z,28.10
2019-03-31T07:34:37.116Z,29.73
2019-03-31T07:37:09.455Z,26.67
2019-03-31T07:39:41.953Z,28.43
2019-03-31T07:42:15.922Z,27.37
2019-03-31T07:44:48.260Z,28.00
2019-03-31T07:47:20.582Z,25.67
2019-03-31T07:49:52.939Z,26.07
2019-03-31T07:52:25.306Z,23.17
2019-03-31T07:54:57.635Z,24.07
2019-03-31T07:57:29.895Z,25.37
2019-03-31T08:00:02.672Z,25.43
2019-03-31T08:02:39.524Z,25.23
2019-03-31T08:05:16.586Z,21.83
2019-03-31T08:07:48.940Z,22.13
2019-03-31T08:10:25.991Z,22.50
2019-03-31T08:13:02.043Z,23.10
2019-03-31T08:15:34.484Z,23.43
2019-03-31T08:18:06.898Z,22.60
2019-03-31T08:20:39.217Z,22.93
2019-03-31T08:23:11.567Z,22.03
2019-03-31T08:25:43.906Z,23.93
2019-03-31T08:28:16.200Z,22.37
2019-03-31T08:30:48.445Z,22.63
2019-03-31T08:33:20.793Z,20.23
2019-03-31T08:35:53.031Z,19.57
2019-03-31T08:38:25.395Z,19.50
2019-03-31T08:40:57.747Z,16.63
2019-03-31T08:43:30.085Z,16.60
2019-03-31T08:46:02.436Z,15.50
2019-03-31T08:48:34.683Z,15.60
2019-03-31T08:51:06.945Z,16.20
2019-03-31T08:53:39.219Z,15.40
2019-03-31T08:56:11.476Z,15.17
2019-03-31T08:58:43.749Z,17.43
2019-03-31T09:01:16.857Z,13.03
2019-03-31T09:03:49.217Z,11.90
2019-03-31T09:06:21.568Z,11.33
2019-03-31T09:08:53.930Z,10.07
2019-03-31T09:11:26.272Z,10.83
2019-03-31T09:13:58.537Z,10.23
2019-03-31T09:16:30.769Z,10.77
2019-03-31T09:19:03.286Z,11.33
2019-03-31T09:21:35.597Z,11.30
2019-03-31T09:24:07.895Z,11.13
2019-03-31T09:26:40.185Z,10.93
2019-03-31T09:29:12.585Z,11.73
2019-03-31T09:31:44.960Z,9.90
2019-03-31T09:34:17.331Z,12.07
2019-03-31T09:36:49.593Z,12.03
2019-03-31T09:39:22.051Z,11.53
2019-03-31T09:41:54.305Z,10.93
2019-03-31T09:44:30.076Z,10.97
2019-03-31T09:47:00.800Z,10.97
2019-03-31T09:49:33.205Z,11.40
2019-03-31T09:52:05.555Z,10.33
2019-03-31T09:54:37.933Z,10.47
2019-03-31T09:57:10.260Z,12.53
2019-03-31T09:59:42.544Z,10.00
2019-03-31T10:02:14.800Z,12.47
2019-03-31T10:04:47.057Z,9.53
2019-03-31T10:07:19.459Z,9.67
2019-03-31T10:09:51.809Z,10.40
2019-03-31T10:12:24.047Z,10.17
2019-03-31T10:14:56.333Z,9.53
2019-03-31T10:17:28.611Z,8.53
2019-03-31T10:20:00.874Z,8.77
2019-03-31T10:22:33.249Z,8.83
2019-03-31T10:25:06.231Z,6.57
2019-03-31T10:27:38.582Z,6.63
2019-03-31T10:30:11.517Z,7.03
2019-03-31T10:32:43.949Z,6.57
2019-03-31T10:35:16.227Z,5.60
2019-03-31T10:37:48.504Z,5.53
2019-03-31T10:40:20.876Z,5.50
2019-03-31T10:42:53.114Z,5.43
2019-03-31T10:45:25.463Z,5.67
2019-03-31T10:47:57.741Z,5.73
2019-03-31T10:50:30.007Z,6.60
2019-03-31T10:53:02.403Z,6.30
2019-03-31T10:55:35.053Z,6.37
2019-03-31T10:58:07.413Z,6.50
2019-03-31T11:00:39.659Z,6.80
2019-03-31T11:03:11.932Z,6.10
2019-03-31T11:05:44.196Z,7.03
2019-03-31T11:08:16.440Z,6.57
2019-03-31T11:10:48.708Z,6.83
2019-03-31T11:13:21.061Z,7.57
2019-03-31T11:15:53.395Z,8.03
2019-03-31T11:18:25.633Z,7.77
2019-03-31T11:21:00.651Z,8.10
2019-03-31T11:23:33.017Z,7.77
2019-03-31T11:26:05.298Z,8.63
2019-03-31T11:28:37.626Z,6.90
2019-03-31T11:31:09.992Z,7.67
2019-03-31T11:33:42.252Z,8.60
2019-03-31T11:36:14.635Z,9.00
2019-03-31T11:38:46.901Z,10.33
2019-03-31T11:41:19.160Z,13.77
2019-03-31T11:43:51.425Z,13.47
2019-03-31T11:46:23.674Z,14.80
2019-03-31T11:48:55.956Z,6.80
2019-03-31T11:51:28.208Z,6.23
2019-03-31T11:54:00.450Z,6.40
2019-03-31T11:56:32.726Z,6.10
2019-03-31T11:59:04.976Z,10.43
2019-03-31T12:01:37.253Z,6.20
2019-03-31T12:04:09.523Z,5.73
2019-03-31T12:06:41.782Z,6.60
2019-03-31T12:09:14.144Z,6.23
2019-03-31T12:11:46.423Z,5.60
2019-03-31T12:14:18.764Z,5.13
2019-03-31T12:16:51.032Z,4.80
2019-03-31T12:19:23.284Z,4.60
2019-03-31T12:21:55.560Z,4.70
2019-03-31T12:24:27.836Z,3.70
2019-03-31T12:27:00.127Z,4.13
2019-03-31T12:29:32.456Z,3.50
2019-03-31T12:32:04.737Z,3.90
2019-03-31T12:34:36.992Z,4.13
2019-03-31T12:37:09.266Z,3.10
2019-03-31T12:39:41.522Z,2.97
2019-03-31T12:42:13.789Z,2.50
2019-03-31T12:44:46.046Z,2.43
2019-03-31T12:47:18.320Z,2.77
2019-03-31T12:49:50.640Z,2.70
2019-03-31T12:52:22.947Z,2.30
2019-03-31T12:54:55.246Z,2.40
2019-03-31T12:57:27.522Z,1.83
2019-03-31T12:59:59.779Z,2.50
2019-03-31T13:02:32.142Z,2.43
2019-03-31T13:05:04.667Z,2.07
2019-03-31T13:07:36.926Z,2.40
2019-03-31T13:10:09.389Z,2.17
2019-03-31T13:12:41.651Z,1.93
2019-03-31T13:15:14.040Z,1.57
2019-03-31T13:17:46.436Z,1.83
2019-03-31T13:20:18.879Z,1.67
2019-03-31T13:22:51.136Z,2.20
2019-03-31T13:25:23.400Z,1.93
2019-03-31T13:27:55.705Z,2.07
2019-03-31T13:30:27.966Z,1.83
2019-03-31T13:33:00.241Z,1.60
2019-03-31T13:35:32.688Z,1.67
2019-03-31T13:38:11.276Z,2.07
2019-03-31T13:40:39.165Z,2.27
2019-03-31T13:43:11.439Z,1.57
2019-03-31T13:45:43.873Z,2.10
2019-03-31T13:48:16.137Z,2.60
2019-03-31T13:50:48.389Z,1.70
2019-03-31T13:53:20.635Z,2.23
2019-03-31T13:55:52.893Z,2.87
2019-03-31T13:58:25.485Z,2.00
2019-03-31T14:00:58.585Z,1.83
2019-03-31T14:03:30.905Z,1.57
2019-03-31T14:06:03.255Z,2.20
2019-03-31T14:08:35.531Z,3.40
2019-03-31T14:11:07.790Z,2.40
2019-03-31T14:13:40.166Z,1.90
2019-03-31T14:16:12.416Z,2.70
2019-03-31T14:18:44.689Z,2.40
2019-03-31T14:21:17.036Z,1.67
2019-03-31T14:23:49.302Z,2.33
2019-03-31T14:26:21.552Z,2.37
2019-03-31T14:28:53.881Z,2.30
2019-03-31T14:31:26.160Z,1.23
2019-03-31T14:33:58.445Z,1.30
2019-03-31T14:36:30.691Z,1.77
2019-03-31T14:39:06.621Z,1.70
2019-03-31T14:41:38.984Z,1.77
2019-03-31T14:44:11.282Z,1.43
2019-03-31T14:46:43.571Z,1.80
2019-03-31T14:49:15.939Z,1.10
2019-03-31T14:51:48.208Z,1.90
2019-03-31T14:54:20.549Z,1.40
2019-03-31T14:56:52.801Z,1.27
2019-03-31T14:59:25.049Z,1.50
2019-03-31T15:01:57.313Z,1.33
2019-03-31T15:04:29.618Z,1.70
2019-03-31T15:07:01.959Z,1.30
2019-03-31T15:09:34.211Z,2.23
2019-03-31T15:12:06.467Z,1.47
2019-03-31T15:14:38.717Z,1.70
2019-03-31T15:17:10.975Z,1.90
2019-03-31T15:19:43.347Z,29.63
2019-03-31T15:22:15.608Z,4.00
2019-03-31T15:24:47.868Z,1.67
2019-03-31T15:27:20.119Z,2.00
2019-03-31T15:29:52.376Z,2.83
2019-03-31T15:32:24.632Z,1.40
2019-03-31T15:34:56.898Z,2.13
2019-03-31T15:37:29.154Z,2.23
2019-03-31T15:40:01.425Z,2.10
2019-03-31T15:42:33.797Z,1.73
2019-03-31T15:45:06.383Z,1.40
2019-03-31T15:47:38.653Z,1.60
2019-03-31T15:50:11.389Z,1.77
2019-03-31T15:52:43.649Z,1.60
2019-03-31T15:55:16.035Z,1.33
2019-03-31T15:57:48.392Z,1.30
2019-03-31T16:00:20.858Z,1.37
2019-03-31T16:02:53.097Z,1.40
2019-03-31T16:05:25.354Z,1.30
2019-03-31T16:07:57.080Z,1.10
2019-03-31T16:10:28.900Z,1.50
2019-03-31T16:13:00.615Z,1.63
2019-03-31T16:15:32.384Z,1.23
2019-03-31T16:18:04.296Z,2.00
2019-03-31T16:20:36.027Z,1.80
2019-03-31T16:23:07.733Z,1.43
2019-03-31T16:25:43.288Z,1.23
2019-03-31T16:28:15.004Z,1.30
2019-03-31T16:30:46.729Z,1.80
2019-03-31T16:33:18.469Z,1.17
2019-03-31T16:35:50.219Z,1.50
2019-03-31T16:38:25.258Z,1.80
2019-03-31T16:40:55.777Z,2.07
2019-03-31T16:43:27.526Z,2.90
2019-03-31T16:45:59.261Z,2.17
2019-03-31T16:48:31.070Z,1.50
2019-03-31T16:51:02.908Z,2.50
2019-03-31T16:53:34.636Z,1.87
2019-03-31T16:56:06.473Z,3.90
2019-03-31T16:58:38.598Z,9.30
2019-03-31T17:01:10.433Z,11.97
2019-03-31T17:03:42.172Z,8.30
2019-03-31T17:06:14.004Z,7.57
2019-03-31T17:08:45.726Z,3.37
2019-03-31T17:11:17.471Z,2.23
2019-03-31T17:13:49.284Z,1.93
2019-03-31T17:16:21.026Z,2.00
2019-03-31T17:18:52.875Z,1.80
2019-03-31T17:21:24.752Z,1.40
2019-03-31T17:23:56.610Z,6.07
2019-03-31T17:26:28.451Z,6.47
2019-03-31T17:29:00.286Z,4.67
2019-03-31T17:31:32.879Z,1.93
2019-03-31T17:34:04.841Z,6.67
2019-03-31T17:36:36.584Z,4.50
2019-03-31T17:39:08.722Z,2.30
2019-03-31T17:41:40.616Z,3.60
2019-03-31T17:44:12.479Z,7.07
2019-03-31T17:46:44.324Z,6.43
2019-03-31T17:49:16.177Z,6.20
2019-03-31T17:51:47.974Z,6.13
2019-03-31T17:54:19.688Z,4.43
2019-03-31T17:56:51.638Z,7.43
2019-03-31T17:59:23.453Z,6.40
2019-03-31T18:01:55.195Z,5.90
2019-03-31T18:04:27.058Z,11.87
2019-03-31T18:06:58.922Z,16.37
2019-03-31T18:09:30.638Z,9.47
2019-03-31T18:12:02.580Z,10.03
2019-03-31T18:14:34.392Z,7.57
2019-03-31T18:17:06.154Z,6.80
2019-03-31T18:19:37.989Z,6.67
2019-03-31T18:22:16.451Z,8.40
2019-03-31T18:24:43.595Z,4.80
2019-03-31T18:27:15.546Z,4.60
2019-03-31T18:29:47.545Z,2.70
2019-03-31T18:32:19.511Z,2.37
2019-03-31T18:34:51.661Z,2.37
2019-03-31T18:37:23.890Z,2.47
2019-03-31T18:39:55.892Z,2.10
2019-03-31T18:42:28.375Z,2.80
2019-03-31T18:45:01.928Z,3.17
2019-03-31T18:47:34.147Z,2.80
2019-03-31T18:50:07.490Z,3.03
2019-03-31T18:52:39.686Z,3.70
2019-03-31T18:55:38.571Z,3.83
2019-03-31T18:58:28.801Z,2.67
2019-03-31T19:01:11.523Z,2.13
2019-03-31T19:04:06.343Z,2.77
2019-03-31T19:07:01.205Z,2.10
2019-03-31T19:09:44.873Z,2.27
2019-03-31T19:12:45.655Z,2.17
2019-03-31T19:15:45.240Z,2.70
2019-03-31T19:18:43.568Z,2.50
2019-03-31T19:21:31.172Z,2.23
2019-03-31T19:24:32.051Z,2.20
2019-03-31T19:27:18.722Z,1.93
2019-03-31T19:30:02.527Z,2.03
2019-03-31T19:33:09.957Z,2.23
2019-03-31T19:36:02.185Z,2.23
2019-03-31T19:38:54.218Z,1.80
2019-03-31T19:41:57.164Z,2.20
2019-03-31T19:44:58.331Z,2.17
2019-03-31T19:47:41.919Z,1.80
2019-03-31T19:50:47.897Z,2.93
2019-03-31T19:53:53.300Z,2.47
2019-03-31T19:56:41.820Z,2.27
2019-03-31T19:59:45.247Z,7.17
2019-03-31T20:02:29.547Z,2.83
2019-03-31T20:05:20.769Z,2.67
2019-03-31T20:08:12.078Z,3.27
2019-03-31T20:11:06.825Z,2.20
2019-03-31T20:14:01.696Z,2.13
2019-03-31T20:16:52.546Z,2.00
2019-03-31T20:19:50.705Z,2.30
2019-03-31T20:22:41.998Z,3.03
2019-03-31T20:25:43.573Z,2.50
2019-03-31T20:28:27.276Z,2.20
2019-03-31T20:31:17.035Z,1.80
2019-03-31T20:34:08.940Z,3.30
2019-03-31T20:37:18.610Z,4.10
2019-03-31T20:40:18.668Z,1.97
2019-03-31T20:43:02.853Z,2.10
2019-03-31T20:45:34.561Z,2.27
2019-03-31T20:48:06.293Z,2.20
2019-03-31T20:50:38.017Z,1.70
2019-03-31T20:53:09.738Z,1.60
2019-03-31T20:55:41.458Z,1.70
2019-03-31T20:58:13.217Z,1.70
2019-03-31T21:00:45.033Z,1.67
2019-03-31T21:03:16.747Z,1.90
2019-03-31T21:05:48.483Z,1.97
2019-03-31T21:08:20.431Z,1.43
2019-03-31T21:10:52.132Z,2.03
2019-03-31T21:13:23.858Z,1.40
2019-03-31T21:15:55.589Z,1.33
2019-03-31T21:18:27.323Z,1.73
2019-03-31T21:20:59.053Z,1.70
2019-03-31T21:23:30.856Z,2.03
2019-03-31T21:26:02.964Z,1.50
2019-03-31T21:28:34.672Z,2.37
2019-03-31T21:31:06.368Z,2.17
2019-03-31T21:33:38.080Z,1.83
2019-03-31T21:36:09.793Z,1.30
2019-03-31T21:38:41.598Z,1.47
2019-03-31T21:41:14.263Z,1.40
2019-03-31T21:43:46.391Z,1.90
2019-03-31T21:46:18.102Z,1.73
2019-03-31T21:48:49.812Z,1.90
2019-03-31T21:51:21.493Z,1.90
2019-03-31T21:53:53.310Z,2.03
2019-03-31T21:56:25.083Z,1.67
2019-03-31T21:58:56.803Z,1.67
2019-03-31T22:01:30.007Z,2.23
2019-03-31T22:04:01.860Z,2.27
2019-03-31T22:06:33.563Z,2.00
2019-03-31T22:09:07.592Z,2.07
2019-03-31T22:11:39.286Z,2.20
2019-03-31T22:14:11.169Z,2.27
2019-03-31T22:16:42.882Z,1.80
2019-03-31T22:19:14.590Z,1.93
2019-03-31T22:21:46.329Z,3.13
2019-03-31T22:24:18.056Z,1.83
2019-03-31T22:26:49.764Z,2.53
2019-03-31T22:29:21.476Z,2.30
2019-03-31T22:31:53.196Z,2.80
2019-03-31T22:34:24.904Z,2.37
2019-03-31T22:36:56.613Z,2.97
2019-03-31T22:39:28.329Z,2.67
2019-03-31T22:42:03.131Z,2.60
2019-03-31T22:44:37.654Z,2.70
2019-03-31T22:47:11.551Z,2.73
2019-03-31T22:49:43.304Z,2.33
2019-03-31T22:52:15.080Z,3.07
2019-03-31T22:54:46.804Z,2.47
2019-03-31T22:57:18.525Z,2.67
2019-03-31T22:59:50.351Z,2.20
2019-03-31T23:02:22.051Z,1.93
2019-03-31T23:04:53.807Z,1.90
2019-03-31T23:07:25.535Z,2.20
2019-03-31T23:09:57.365Z,2.98
2019-03-31T23:12:29.069Z,1.83
2019-03-31T23:15:01.086Z,1.77
2019-03-31T23:17:32.776Z,1.83
2019-03-31T23:20:04.618Z,2.30
2019-03-31T23:22:57.374Z,1.83
2019-03-31T23:25:29.200Z,1.90
2019-03-31T23:28:00.900Z,2.33
2019-03-31T23:30:32.740Z,1.97
2019-03-31T23:33:04.439Z,1.50
2019-03-31T23:35:36.150Z,1.80
2019-03-31T23:38:07.839Z,2.20
2019-03-31T23:40:39.656Z,1.77
2019-03-31T23:43:11.411Z,2.20
2019-03-31T23:45:43.153Z,2.23
2019-03-31T23:48:14.952Z,3.07
2019-03-31T23:50:46.676Z,1.70
2019-03-31T23:53:18.388Z,2.10
2019-03-31T23:55:50.147Z,1.93
2019-03-31T23:58:21.880Z,2.10
