createdAt,value
2022-12-22T00:22:57.278Z,6.72
2022-12-22T00:52:18.440Z,7.23
2022-12-22T01:31:56.876Z,8.10
2022-12-22T01:35:23.572Z,6.40
2022-12-22T01:51:08.140Z,8.35
2022-12-22T02:09:12.665Z,4.07
2022-12-22T02:15:37.431Z,5.60
2022-12-22T02:18:31.556Z,3.80
2022-12-22T02:21:33.775Z,6.03
2022-12-22T02:24:57.668Z,3.73
2022-12-22T03:04:05.645Z,5.67
2022-12-22T03:16:57.261Z,3.20
2022-12-22T03:30:42.629Z,4.30
2022-12-22T03:33:21.715Z,3.80
2022-12-22T03:39:11.472Z,5.00
2022-12-22T03:41:57.444Z,6.60
2022-12-22T03:44:43.593Z,3.90
2022-12-22T03:47:10.688Z,9.05
2022-12-22T03:55:35.417Z,5.70
2022-12-22T03:58:02.724Z,6.53
2022-12-22T04:00:29.800Z,6.00
2022-12-22T04:03:24.339Z,6.00
2022-12-22T04:06:13.167Z,4.07
2022-12-22T04:08:46.731Z,5.85
2022-12-22T04:11:45.667Z,6.93
2022-12-22T04:14:46.202Z,6.95
2022-12-22T04:20:40.065Z,7.10
2022-12-22T04:23:08.173Z,6.70
2022-12-22T04:25:39.448Z,12.32
2022-12-22T04:28:15.871Z,4.85
2022-12-22T04:30:44.255Z,5.13
2022-12-22T04:33:11.239Z,4.10
2022-12-22T04:35:47.905Z,7.82
2022-12-22T04:38:14.954Z,3.95
2022-12-22T04:41:00.191Z,7.78
2022-12-22T04:43:32.967Z,7.28
2022-12-22T04:46:00.996Z,9.23
2022-12-22T04:48:28.414Z,10.52
2022-12-22T04:50:56.728Z,10.20
2022-12-22T04:53:23.807Z,8.98
2022-12-22T04:55:55.215Z,10.20
2022-12-22T05:01:36.942Z,9.80
2022-12-22T05:04:37.413Z,7.43
2022-12-22T05:07:48.720Z,15.93
2022-12-22T05:14:28.971Z,8.55
2022-12-22T05:17:55.322Z,11.93
2022-12-22T05:30:42.242Z,24.13
2022-12-22T05:38:16.143Z,5.45
2022-12-22T05:41:48.168Z,7.45
2022-12-22T05:44:16.626Z,8.70
2022-12-22T05:47:28.885Z,5.50
2022-12-22T05:51:02.752Z,4.78
2022-12-22T10:03:09.334Z,1.52
2022-12-22T10:05:43.594Z,4.13
2022-12-22T10:08:19.418Z,1.83
2022-12-22T10:10:49.740Z,2.30
2022-12-22T10:13:26.402Z,1.73
2022-12-22T10:16:01.297Z,7.43
2022-12-22T10:18:29.126Z,11.13
2022-12-22T10:21:11.973Z,11.75
2022-12-22T10:23:45.112Z,6.45
2022-12-22T10:26:28.436Z,0.93
2022-12-22T10:29:04.374Z,3.00
2022-12-22T10:31:33.033Z,2.95
2022-12-22T10:34:16.820Z,0.60
2022-12-22T10:36:48.319Z,1.77
2022-12-22T10:39:23.946Z,2.40
2022-12-22T10:41:51.875Z,8.30
2022-12-22T10:44:24.576Z,5.50
2022-12-22T10:46:55.621Z,1.58
2022-12-22T10:52:27.664Z,4.00
2022-12-22T10:55:16.774Z,6.70
2022-12-22T10:57:43.881Z,4.03
2022-12-22T11:00:30.549Z,6.80
2022-12-22T11:03:00.593Z,12.07
2022-12-22T11:05:27.971Z,11.40
2022-12-22T11:07:55.121Z,14.25
2022-12-22T11:10:33.068Z,13.52
2022-12-22T11:13:09.088Z,11.93
2022-12-22T11:15:39.981Z,7.55
2022-12-22T11:18:38.690Z,17.13
2022-12-22T11:21:23.741Z,19.77
2022-12-22T11:24:09.737Z,18.10
2022-12-22T11:26:59.682Z,15.35
2022-12-22T11:29:34.199Z,6.88
2022-12-22T11:32:07.023Z,12.68
2022-12-22T11:35:10.811Z,15.82
2022-12-22T11:37:46.931Z,17.08
2022-12-22T11:40:33.129Z,7.63
2022-12-22T11:43:23.599Z,13.18
2022-12-22T11:46:21.490Z,8.70
2022-12-22T11:49:10.386Z,4.28
2022-12-22T11:51:37.312Z,11.57
2022-12-22T11:54:22.784Z,2.03
2022-12-22T11:57:21.899Z,10.13
2022-12-22T12:00:02.718Z,4.30
2022-12-22T12:02:56.038Z,4.63
2022-12-22T12:05:37.988Z,7.65
2022-12-22T12:08:13.266Z,7.45
2022-12-22T12:10:47.157Z,10.23
2022-12-22T12:13:49.416Z,11.88
2022-12-22T12:16:39.750Z,11.05
2022-12-22T12:19:31.278Z,7.47
2022-12-22T12:21:59.061Z,16.20
2022-12-22T12:24:53.255Z,11.98
2022-12-22T12:27:39.136Z,3.88
2022-12-22T12:33:08.398Z,3.58
2022-12-22T12:35:53.776Z,8.13
2022-12-22T12:39:06.415Z,4.70
2022-12-22T12:41:38.328Z,5.93
2022-12-22T12:44:05.253Z,3.83
2022-12-22T12:46:43.805Z,8.00
2022-12-22T12:49:38.843Z,9.43
2022-12-22T12:52:07.164Z,10.35
2022-12-22T12:54:49.907Z,4.43
2022-12-22T12:57:44.696Z,2.45
2022-12-22T13:00:49.865Z,3.60
2022-12-22T13:04:01.968Z,6.43
2022-12-22T13:06:54.382Z,4.37
2022-12-22T13:09:49.117Z,12.73
2022-12-22T13:12:34.744Z,9.23
2022-12-22T13:15:01.967Z,4.93
2022-12-22T13:17:49.450Z,8.00
2022-12-22T13:20:32.062Z,3.70
2022-12-22T13:23:01.311Z,7.85
2022-12-22T13:25:49.643Z,6.78
2022-12-22T13:28:17.437Z,10.85
2022-12-22T13:30:48.499Z,3.90
2022-12-22T13:33:17.584Z,3.65
2022-12-22T13:36:30.117Z,5.07
2022-12-22T13:39:15.670Z,9.75
2022-12-22T13:41:44.580Z,10.15
2022-12-22T13:44:15.561Z,13.07
2022-12-22T13:46:42.651Z,5.80
2022-12-22T13:49:13.685Z,12.27
2022-12-22T13:51:44.506Z,9.82
2022-12-22T13:54:32.714Z,10.90
2022-12-22T13:57:00.538Z,6.78
2022-12-22T13:59:34.627Z,5.70
2022-12-22T14:02:08.444Z,8.02
2022-12-22T14:04:40.514Z,10.95
2022-12-22T14:07:14.971Z,12.75
2022-12-22T14:09:51.616Z,5.80
2022-12-22T14:12:19.970Z,12.73
2022-12-22T14:14:48.297Z,9.52
2022-12-22T14:17:36.839Z,42.42
2022-12-22T14:20:16.024Z,30.33
2022-12-22T14:22:45.909Z,47.20
2022-12-22T14:25:14.553Z,24.60
2022-12-22T14:27:47.190Z,12.20
2022-12-22T14:30:39.155Z,5.22
2022-12-22T14:33:27.590Z,6.20
2022-12-22T14:36:17.210Z,7.90
2022-12-22T14:38:52.961Z,13.88
2022-12-22T14:41:44.401Z,7.85
2022-12-22T14:44:15.557Z,12.73
2022-12-22T14:46:42.874Z,6.90
2022-12-22T14:49:18.126Z,12.60
2022-12-22T14:52:01.436Z,8.00
2022-12-22T14:54:28.582Z,8.63
2022-12-22T14:57:03.315Z,6.65
2022-12-22T14:59:31.249Z,17.65
2022-12-22T15:02:00.587Z,8.60
2022-12-22T15:04:28.069Z,8.90
2022-12-22T15:07:05.827Z,11.85
2022-12-22T15:10:13.812Z,5.28
2022-12-22T15:12:27.714Z,6.22
2022-12-22T15:14:56.727Z,4.50
2022-12-22T15:17:26.522Z,9.23
2022-12-22T15:19:57.804Z,4.80
2022-12-22T15:22:25.595Z,7.13
2022-12-22T15:25:20.660Z,5.97
2022-12-22T15:27:47.891Z,2.72
2022-12-22T15:30:17.557Z,4.88
2022-12-22T15:32:44.874Z,4.25
2022-12-22T15:35:24.169Z,3.45
2022-12-22T15:37:51.117Z,4.80
2022-12-22T15:40:20.604Z,5.05
2022-12-22T15:42:49.529Z,7.75
2022-12-22T15:45:16.988Z,7.15
2022-12-22T15:47:45.665Z,4.80
2022-12-22T15:50:15.690Z,7.10
2022-12-22T15:52:45.665Z,8.10
2022-12-22T15:55:15.056Z,11.80
2022-12-22T15:57:42.831Z,8.27
2022-12-22T16:00:15.160Z,6.20
2022-12-22T16:02:45.369Z,8.48
2022-12-22T16:05:16.757Z,5.95
2022-12-22T16:07:44.322Z,6.68
2022-12-22T16:10:39.091Z,9.63
2022-12-22T16:13:06.318Z,8.90
2022-12-22T16:15:38.249Z,8.98
2022-12-22T16:18:05.464Z,12.90
2022-12-22T16:20:38.010Z,15.13
2022-12-22T16:23:05.815Z,22.23
2022-12-22T16:25:41.193Z,10.70
2022-12-22T16:28:13.184Z,12.80
2022-12-22T16:30:40.147Z,12.00
2022-12-22T16:33:09.040Z,11.75
2022-12-22T16:35:36.476Z,12.32
2022-12-22T16:38:03.756Z,11.23
2022-12-22T16:40:41.153Z,11.75
2022-12-22T16:46:06.355Z,12.95
2022-12-22T16:48:41.293Z,14.90
2022-12-22T16:51:08.313Z,17.05
2022-12-22T16:53:35.260Z,19.67
2022-12-22T16:56:02.170Z,14.82
2022-12-22T16:58:30.515Z,16.40
2022-12-22T17:00:57.480Z,22.50
2022-12-22T17:03:25.606Z,19.27
2022-12-22T17:06:01.056Z,24.85
2022-12-22T17:08:36.261Z,17.08
2022-12-22T17:11:10.471Z,13.95
2022-12-22T17:13:38.305Z,18.48
2022-12-22T17:16:05.592Z,20.88
2022-12-22T17:18:33.188Z,23.60
2022-12-22T17:21:00.415Z,18.80
2022-12-22T17:23:36.356Z,21.77
2022-12-22T17:26:05.918Z,29.70
2022-12-22T17:28:33.364Z,30.92
2022-12-22T17:31:04.197Z,17.17
2022-12-22T17:33:32.385Z,22.05
2022-12-22T17:35:59.390Z,14.00
2022-12-22T17:38:27.214Z,21.10
2022-12-22T17:40:54.366Z,21.83
2022-12-22T17:43:21.766Z,23.80
2022-12-22T17:45:49.004Z,21.35
2022-12-22T17:48:16.373Z,18.80
2022-12-22T17:50:44.247Z,16.23
2022-12-22T17:53:14.681Z,21.52
2022-12-22T17:58:29.255Z,16.77
2022-12-22T18:00:56.273Z,22.00
2022-12-22T18:03:23.367Z,26.77
2022-12-22T18:05:50.546Z,21.42
2022-12-22T18:08:20.024Z,13.98
2022-12-22T18:10:47.125Z,14.98
2022-12-22T18:13:16.860Z,20.50
2022-12-22T18:15:44.072Z,16.52
2022-12-22T18:18:15.044Z,14.95
2022-12-22T18:20:42.108Z,25.70
2022-12-22T18:23:35.968Z,15.15
2022-12-22T18:26:04.740Z,15.57
2022-12-22T18:28:31.944Z,18.67
2022-12-22T18:30:59.129Z,12.27
2022-12-22T18:33:26.367Z,31.50
2022-12-22T18:35:53.323Z,27.05
2022-12-22T18:38:28.834Z,25.23
2022-12-22T18:40:55.975Z,15.45
2022-12-22T18:43:25.973Z,16.77
2022-12-22T18:45:53.021Z,19.55
2022-12-22T18:48:19.963Z,14.93
2022-12-22T18:50:48.523Z,18.67
2022-12-22T18:53:17.404Z,21.80
2022-12-22T18:55:45.957Z,11.18
2022-12-22T18:58:14.318Z,12.82
2022-12-22T19:00:42.142Z,20.83
2022-12-22T19:03:19.523Z,17.00
2022-12-22T19:05:47.588Z,14.38
2022-12-22T19:08:18.787Z,12.13
2022-12-22T19:10:48.912Z,16.20
2022-12-22T19:13:20.607Z,10.48
2022-12-22T19:15:50.216Z,15.88
2022-12-22T19:18:22.825Z,12.48
2022-12-22T19:20:54.280Z,21.70
2022-12-22T19:23:26.148Z,12.68
2022-12-22T19:25:55.210Z,18.73
2022-12-22T19:28:37.713Z,19.45
2022-12-22T19:31:06.358Z,25.05
2022-12-22T19:33:38.220Z,13.15
2022-12-22T19:36:05.533Z,14.82
2022-12-22T19:38:32.748Z,12.00
2022-12-22T19:41:01.486Z,9.68
2022-12-22T19:43:29.177Z,11.32
2022-12-22T19:45:56.324Z,9.95
2022-12-22T19:48:24.742Z,17.52
2022-12-22T19:50:52.483Z,9.93
2022-12-22T19:53:19.708Z,19.52
2022-12-22T19:55:51.161Z,22.42
2022-12-22T19:58:26.189Z,14.30
2022-12-22T20:00:53.809Z,14.60
2022-12-22T20:03:23.918Z,10.20
2022-12-22T20:05:51.599Z,9.10
2022-12-22T20:08:18.829Z,15.05
2022-12-22T20:10:46.039Z,22.52
2022-12-22T20:13:23.458Z,16.05
2022-12-22T20:15:50.553Z,17.85
2022-12-22T20:18:22.059Z,11.93
2022-12-22T20:21:02.038Z,14.18
2022-12-22T20:23:30.629Z,16.75
2022-12-22T20:26:04.110Z,5.53
2022-12-22T20:28:38.694Z,10.27
2022-12-22T20:31:06.640Z,8.32
2022-12-22T20:33:34.828Z,7.38
2022-12-22T20:36:03.400Z,6.53
2022-12-22T20:38:35.964Z,19.70
2022-12-22T20:41:04.713Z,9.63
2022-12-22T20:43:32.361Z,8.98
2022-12-22T20:46:25.951Z,12.35
2022-12-22T20:48:57.185Z,4.30
2022-12-22T20:51:27.724Z,3.83
2022-12-22T20:53:55.880Z,2.45
2022-12-22T20:56:26.957Z,3.80
2022-12-22T20:58:55.295Z,6.53
2022-12-22T21:01:23.542Z,10.82
2022-12-22T21:04:01.229Z,2.47
2022-12-22T21:06:34.275Z,6.70
2022-12-22T21:09:01.997Z,2.38
2022-12-22T21:11:29.601Z,1.00
2022-12-22T21:13:58.909Z,5.72
2022-12-22T21:16:27.575Z,6.72
2022-12-22T21:18:54.632Z,5.50
2022-12-22T21:21:21.661Z,3.60
2022-12-22T21:23:48.692Z,3.85
2022-12-22T21:26:20.507Z,1.90
2022-12-22T21:28:47.728Z,2.83
2022-12-22T21:31:14.898Z,1.80
2022-12-22T21:33:50.146Z,6.32
2022-12-22T21:36:22.461Z,0.10
2022-12-22T21:38:51.653Z,3.03
2022-12-22T21:41:18.574Z,0.98
2022-12-22T21:43:45.562Z,2.95
2022-12-22T21:46:13.003Z,1.92
2022-12-22T21:48:40.324Z,0.55
2022-12-22T21:51:09.128Z,0.50
2022-12-22T21:53:36.389Z,1.48
2022-12-22T21:56:05.928Z,1.20
2022-12-22T21:58:33.114Z,1.55
2022-12-22T22:01:00.123Z,2.60
2022-12-22T22:03:27.359Z,3.03
2022-12-22T22:05:54.505Z,0.52
2022-12-22T22:08:21.627Z,1.65
2022-12-22T22:10:48.756Z,0.00
2022-12-22T22:13:15.744Z,0.40
2022-12-22T22:15:43.221Z,0.35
2022-12-22T22:18:17.758Z,1.83
2022-12-22T22:20:44.948Z,0.38
2022-12-22T22:23:13.276Z,0.80
2022-12-22T22:25:41.144Z,0.85
2022-12-22T22:28:11.630Z,1.17
2022-12-22T22:30:40.183Z,0.30
2022-12-22T22:33:07.167Z,3.72
2022-12-22T22:35:34.188Z,0.10
2022-12-22T22:38:01.527Z,0.75
2022-12-22T22:40:28.555Z,0.30
2022-12-22T22:43:22.409Z,0.00
2022-12-22T22:45:53.394Z,0.00
2022-12-22T22:48:21.527Z,0.70
2022-12-22T22:50:50.779Z,0.00
2022-12-22T22:53:20.159Z,1.15
2022-12-22T22:55:47.470Z,0.65
2022-12-22T22:58:14.689Z,0.10
2022-12-22T23:00:44.912Z,0.10
2022-12-22T23:03:16.216Z,0.22
2022-12-22T23:05:43.867Z,0.00
2022-12-22T23:08:10.868Z,0.22
2022-12-22T23:10:41.623Z,0.00
2022-12-22T23:13:09.548Z,0.10
2022-12-22T23:15:36.437Z,1.05
2022-12-22T23:18:03.530Z,0.63
2022-12-22T23:20:30.454Z,0.50
2022-12-22T23:22:57.551Z,0.63
2022-12-22T23:25:24.475Z,0.20
2022-12-22T23:27:51.735Z,0.00
2022-12-22T23:30:18.843Z,0.43
2022-12-22T23:32:45.823Z,0.00
2022-12-22T23:35:12.793Z,3.33
2022-12-22T23:37:39.773Z,0.00
2022-12-22T23:42:56.980Z,0.63
2022-12-22T23:45:24.576Z,1.30
2022-12-22T23:47:51.646Z,0.20
2022-12-22T23:50:20.080Z,13.88
2022-12-22T23:52:52.950Z,0.10
2022-12-22T23:55:22.378Z,1.10
2022-12-22T23:57:50.649Z,0.47
