createdAt,value
2019-06-25T00:00:37.378Z,80.46
2019-06-25T00:01:37.205Z,80.36
2019-06-25T00:02:37.127Z,80.75
2019-06-25T00:03:37.158Z,80.75
2019-06-25T00:04:36.976Z,80.75
2019-06-25T00:05:36.886Z,80.85
2019-06-25T00:06:36.872Z,81.33
2019-06-25T00:07:36.730Z,81.04
2019-06-25T00:08:36.650Z,80.65
2019-06-25T00:09:36.632Z,80.75
2019-06-25T00:10:36.495Z,81.33
2019-06-25T00:11:36.416Z,81.33
2019-06-25T00:12:36.404Z,81.04
2019-06-25T00:13:36.276Z,81.62
2019-06-25T00:14:36.193Z,81.72
2019-06-25T00:15:36.216Z,81.62
2019-06-25T00:16:36.039Z,81.87
2019-06-25T00:17:37.970Z,82.20
2019-06-25T00:18:35.869Z,82.40
2019-06-25T00:19:35.863Z,82.40
2019-06-25T00:20:35.724Z,82.26
2019-06-25T00:21:35.634Z,81.97
2019-06-25T00:22:35.558Z,82.45
2019-06-25T00:23:35.556Z,82.84
2019-06-25T00:24:35.416Z,82.94
2019-06-25T00:25:35.327Z,82.84
2019-06-25T00:26:35.250Z,82.84
2019-06-25T00:27:35.276Z,83.03
2019-06-25T00:28:35.095Z,82.94
2019-06-25T00:29:35.131Z,82.65
2019-06-25T00:30:34.932Z,82.94
2019-06-25T00:31:34.897Z,83.23
2019-06-25T00:32:34.780Z,83.33
2019-06-25T00:33:34.813Z,83.23
2019-06-25T00:34:34.645Z,83.03
2019-06-25T00:35:34.617Z,84.10
2019-06-25T00:36:34.464Z,83.81
2019-06-25T00:37:34.431Z,84.30
2019-06-25T00:38:34.311Z,84.83
2019-06-25T00:39:34.267Z,84.49
2019-06-25T00:40:34.156Z,86.09
2019-06-25T00:41:34.148Z,85.80
2019-06-25T00:42:33.998Z,84.55
2019-06-25T00:43:33.956Z,86.58
2019-06-25T00:44:33.855Z,87.54
2019-06-25T00:45:33.868Z,88.28
2019-06-25T00:46:33.682Z,87.60
2019-06-25T00:47:33.610Z,88.67
2019-06-25T00:48:33.585Z,88.76
2019-06-25T00:49:33.464Z,89.44
2019-06-25T00:50:33.374Z,90.41
2019-06-25T00:51:33.399Z,91.47
2019-06-25T00:52:33.216Z,90.94
2019-06-25T00:53:33.212Z,91.52
2019-06-25T00:54:33.070Z,91.82
2019-06-25T00:55:39.775Z,93.17
2019-06-25T00:56:32.902Z,93.17
2019-06-25T00:57:32.822Z,93.65
2019-06-25T00:58:32.855Z,93.90
2019-06-25T00:59:32.681Z,93.99
2019-06-25T01:00:32.584Z,94.76
2019-06-25T01:01:39.201Z,94.38
2019-06-25T01:02:32.428Z,95.06
2019-06-25T01:03:32.457Z,96.12
2019-06-25T03:12:51.959Z,99.99
2019-06-25T03:13:51.681Z,99.99
2019-06-25T03:14:51.598Z,99.99
2019-06-25T03:15:51.587Z,99.99
2019-06-25T03:16:51.441Z,99.99
2019-06-25T03:17:51.357Z,99.99
2019-06-25T03:18:51.356Z,99.99
2019-06-25T03:19:51.197Z,99.99
2019-06-25T03:20:51.196Z,99.99
2019-06-25T03:21:51.040Z,99.99
2019-06-25T03:22:51.173Z,99.99
2019-06-25T03:23:50.883Z,99.99
2019-06-25T03:24:50.980Z,99.99
2019-06-25T03:25:50.738Z,99.99
2019-06-25T03:26:50.788Z,99.99
2019-06-25T03:27:50.572Z,99.99
2019-06-25T03:28:50.484Z,99.99
2019-06-25T03:29:50.606Z,99.99
2019-06-25T03:30:50.391Z,99.99
2019-06-25T03:32:09.459Z,99.99
2019-06-25T03:32:50.237Z,99.99
2019-06-25T03:33:50.087Z,99.99
2019-06-25T03:34:50.021Z,99.99
2019-06-25T03:35:50.067Z,99.99
2019-06-25T03:36:49.858Z,99.99
2019-06-25T03:37:49.785Z,99.99
2019-06-25T03:38:49.846Z,99.99
2019-06-25T03:39:49.623Z,99.99
2019-06-25T03:40:49.657Z,99.99
2019-06-25T03:41:49.464Z,99.99
2019-06-25T03:42:49.466Z,99.99
2019-06-25T03:43:49.300Z,99.99
2019-06-25T03:44:49.270Z,99.99
2019-06-25T03:45:49.134Z,99.99
2019-06-25T03:46:49.112Z,99.99
2019-06-25T03:47:48.978Z,99.99
2019-06-25T03:48:49.129Z,99.99
2019-06-25T03:49:48.816Z,99.99
2019-06-25T03:50:48.904Z,99.99
2019-06-25T03:51:48.677Z,99.99
2019-06-25T03:52:48.578Z,99.99
2019-06-25T03:53:48.514Z,99.99
2019-06-25T03:54:48.421Z,99.99
2019-06-25T03:55:48.345Z,99.99
2019-06-25T03:56:48.362Z,99.99
2019-06-25T03:57:48.181Z,99.99
2019-06-25T03:58:48.103Z,99.99
2019-06-25T03:59:48.252Z,99.99
2019-06-25T04:00:47.944Z,99.99
2019-06-25T04:01:47.878Z,99.99
2019-06-25T04:02:47.857Z,99.99
2019-06-25T04:03:47.714Z,99.99
2019-06-25T04:04:47.666Z,99.99
2019-06-25T04:05:47.552Z,99.99
2019-06-25T04:06:47.514Z,99.99
2019-06-25T04:07:47.390Z,99.99
2019-06-25T04:08:47.322Z,99.99
2019-06-25T04:09:47.292Z,99.99
2019-06-25T04:10:47.150Z,99.99
2019-06-25T04:11:47.091Z,99.99
2019-06-25T04:12:47.125Z,99.99
2019-06-25T04:13:46.918Z,99.99
2019-06-25T04:14:46.837Z,99.99
2019-06-25T04:15:46.919Z,99.99
2019-06-25T04:16:46.691Z,99.99
2019-06-25T04:17:46.604Z,99.99
2019-06-25T04:18:46.753Z,99.99
2019-06-25T04:19:46.443Z,99.99
2019-06-25T04:20:46.550Z,99.99
2019-06-25T04:21:46.299Z,99.99
2019-06-25T04:22:46.355Z,99.99
2019-06-25T04:23:46.124Z,99.99
2019-06-25T04:24:46.116Z,99.99
2019-06-25T04:25:46.174Z,99.99
2019-06-25T04:26:45.921Z,99.99
2019-06-25T04:27:45.817Z,99.55
2019-06-25T04:28:45.982Z,99.99
2019-06-25T04:29:45.656Z,98.88
2019-06-25T04:30:47.061Z,99.99
2019-06-25T04:31:45.511Z,99.99
2019-06-25T04:32:45.602Z,99.21
2019-06-25T04:33:45.343Z,98.54
2019-06-25T04:34:45.295Z,97.19
2019-06-25T04:35:45.226Z,98.05
2019-06-25T04:36:45.185Z,97.38
2019-06-25T04:37:45.025Z,96.70
2019-06-25T04:38:44.952Z,96.46
2019-06-25T04:39:44.860Z,96.07
2019-06-25T04:40:44.782Z,96.07
2019-06-25T04:41:44.886Z,93.90
2019-06-25T04:42:44.625Z,93.51
2019-06-25T04:43:44.546Z,93.80
2019-06-25T04:44:44.655Z,93.80
2019-06-25T04:45:44.390Z,93.41
2019-06-25T04:46:44.324Z,93.65
2019-06-25T04:47:44.264Z,93.22
2019-06-25T04:48:44.151Z,93.02
2019-06-25T04:49:44.072Z,93.07
2019-06-25T04:50:43.999Z,91.82
2019-06-25T04:51:44.117Z,92.40
2019-06-25T04:52:43.846Z,91.33
2019-06-25T04:53:43.756Z,91.56
2019-06-25T04:54:43.680Z,91.96
2019-06-25T04:55:43.708Z,92.24
2019-06-25T04:56:43.529Z,90.89
2019-06-25T04:57:43.456Z,90.21
2019-06-25T04:58:43.518Z,89.97
2019-06-25T04:59:43.289Z,90.74
2019-06-25T05:00:43.254Z,89.77
2019-06-25T05:01:43.337Z,89.62
2019-06-25T05:02:49.719Z,87.68
2019-06-25T05:03:42.980Z,86.91
2019-06-25T05:04:42.904Z,86.95
2019-06-25T05:05:42.820Z,87.54
2019-06-25T05:06:43.803Z,87.05
2019-06-25T05:07:42.685Z,85.35
2019-06-25T05:08:42.792Z,85.74
2019-06-25T05:09:42.511Z,85.74
2019-06-25T05:10:42.603Z,85.06
2019-06-25T05:11:42.366Z,84.96
2019-06-25T05:12:42.443Z,84.86
2019-06-25T05:13:42.201Z,83.89
2019-06-25T05:14:42.223Z,84.28
2019-06-25T05:15:42.062Z,84.86
2019-06-25T05:16:42.030Z,85.15
2019-06-25T05:17:41.909Z,86.32
2019-06-25T05:18:42.051Z,84.96
2019-06-25T05:19:41.742Z,85.64
2019-06-25T05:20:41.665Z,84.77
2019-06-25T05:21:41.661Z,86.32
2019-06-25T05:22:41.530Z,85.74
2019-06-25T05:23:41.435Z,86.90
2019-06-25T05:24:41.375Z,85.74
2019-06-25T05:25:41.287Z,84.96
2019-06-25T05:26:41.204Z,86.12
2019-06-25T05:27:41.218Z,84.96
2019-06-25T05:28:41.052Z,84.28
2019-06-25T05:29:40.979Z,84.28
2019-06-25T05:30:41.083Z,85.06
2019-06-25T05:31:40.831Z,86.71
2019-06-25T05:32:40.762Z,84.96
2019-06-25T05:33:40.882Z,84.86
2019-06-25T05:34:40.606Z,83.99
2019-06-25T05:35:40.522Z,84.42
2019-06-25T05:36:40.495Z,82.48
2019-06-25T05:37:40.379Z,83.25
2019-06-25T05:38:40.504Z,83.74
2019-06-25T05:39:40.212Z,83.84
2019-06-25T05:40:41.282Z,83.45
2019-06-25T05:41:40.060Z,83.64
2019-06-25T05:42:40.167Z,83.64
2019-06-25T05:43:39.911Z,83.84
2019-06-25T05:44:39.829Z,85.24
2019-06-25T05:45:39.939Z,82.87
2019-06-25T05:46:39.681Z,82.67
2019-06-25T05:47:39.620Z,82.77
2019-06-25T05:48:39.760Z,83.64
2019-06-25T05:49:39.449Z,83.25
2019-06-25T05:50:39.377Z,83.35
2019-06-25T05:51:39.410Z,82.67
2019-06-25T05:52:39.233Z,83.25
2019-06-25T05:53:39.188Z,84.27
2019-06-25T05:54:39.075Z,83.84
2019-06-25T05:55:39.184Z,84.56
2019-06-25T05:56:38.920Z,83.06
2019-06-25T05:57:38.973Z,83.64
2019-06-25T05:58:38.772Z,84.12
2019-06-25T05:59:38.701Z,84.52
2019-06-25T06:00:38.612Z,83.88
2019-06-25T06:01:38.703Z,83.94
2019-06-25T06:02:38.486Z,84.94
2019-06-25T06:03:38.437Z,84.66
2019-06-25T06:04:38.314Z,83.29
2019-06-25T06:05:38.236Z,82.42
2019-06-25T06:06:38.169Z,83.00
2019-06-25T06:07:38.277Z,83.49
2019-06-25T06:08:38.005Z,82.37
2019-06-25T06:09:37.938Z,82.46
2019-06-25T06:10:37.853Z,82.21
2019-06-25T06:11:37.786Z,81.04
2019-06-25T06:12:37.718Z,80.36
2019-06-25T06:13:37.633Z,80.11
2019-06-25T06:14:37.553Z,80.11
2019-06-25T06:15:37.476Z,80.15
2019-06-25T06:16:37.415Z,79.76
2019-06-25T06:17:37.379Z,78.69
2019-06-25T06:18:37.249Z,79.51
2019-06-25T06:19:37.184Z,80.29
2019-06-25T06:20:37.103Z,79.71
2019-06-25T06:21:37.024Z,79.61
2019-06-25T06:22:36.971Z,77.21
2019-06-25T06:23:36.890Z,77.80
2019-06-25T06:24:36.849Z,77.99
2019-06-25T06:25:36.780Z,77.21
2019-06-25T06:26:36.649Z,77.95
2019-06-25T06:27:36.595Z,76.55
2019-06-25T06:28:36.502Z,77.47
2019-06-25T06:29:36.425Z,78.73
2019-06-25T06:30:36.351Z,77.53
2019-06-25T06:31:36.293Z,78.25
2019-06-25T06:32:36.221Z,77.17
2019-06-25T06:33:37.346Z,77.86
2019-06-25T06:34:36.065Z,77.27
2019-06-25T06:35:36.014Z,76.50
2019-06-25T06:36:35.920Z,76.10
2019-06-25T06:37:35.845Z,75.81
2019-06-25T06:38:35.769Z,76.59
2019-06-25T06:39:35.690Z,76.10
2019-06-25T06:40:35.619Z,76.10
2019-06-25T06:41:35.543Z,77.76
2019-06-25T06:42:35.493Z,76.98
2019-06-25T06:43:35.410Z,76.50
2019-06-25T06:44:35.334Z,76.78
2019-06-25T06:45:35.243Z,76.40
2019-06-25T06:46:35.181Z,76.43
2019-06-25T06:47:35.123Z,73.61
2019-06-25T06:48:35.035Z,74.49
2019-06-25T06:49:34.960Z,75.16
2019-06-25T06:50:34.891Z,74.49
2019-06-25T06:51:34.807Z,74.78
2019-06-25T06:52:34.753Z,75.36
2019-06-25T06:53:34.661Z,74.97
2019-06-25T06:54:34.592Z,75.46
2019-06-25T06:55:34.515Z,74.65
2019-06-25T06:56:34.436Z,75.46
2019-06-25T06:57:34.389Z,75.52
2019-06-25T06:58:34.344Z,75.36
2019-06-25T06:59:34.219Z,76.18
2019-06-25T07:00:34.161Z,75.30
2019-06-25T07:01:34.067Z,73.84
2019-06-25T07:02:34.056Z,73.78
2019-06-25T07:03:33.926Z,73.00
2019-06-25T07:04:33.864Z,74.07
2019-06-25T07:05:33.782Z,73.62
2019-06-25T07:06:34.127Z,72.68
2019-06-25T07:07:33.644Z,72.19
2019-06-25T07:08:33.581Z,72.39
2019-06-25T07:09:36.966Z,72.16
2019-06-25T07:10:33.435Z,72.06
2019-06-25T07:11:33.345Z,71.96
2019-06-25T07:12:33.291Z,72.35
2019-06-25T07:13:33.214Z,72.02
2019-06-25T07:14:33.131Z,72.90
2019-06-25T07:15:33.104Z,73.03
2019-06-25T07:16:32.999Z,72.84
2019-06-25T07:17:32.921Z,72.64
2019-06-25T07:18:32.871Z,72.35
2019-06-25T07:19:32.779Z,73.75
2019-06-25T07:20:34.072Z,72.68
2019-06-25T07:21:32.642Z,72.19
2019-06-25T07:22:32.641Z,72.58
2019-06-25T07:23:32.508Z,71.90
2019-06-25T07:24:32.434Z,72.88
2019-06-25T07:25:32.364Z,72.58
2019-06-25T07:26:32.295Z,72.39
2019-06-25T07:27:36.768Z,74.05
2019-06-25T07:28:32.165Z,72.19
2019-06-25T07:29:32.075Z,72.00
2019-06-25T07:30:32.009Z,71.80
2019-06-25T07:31:31.926Z,71.70
2019-06-25T07:32:31.865Z,71.67
2019-06-25T07:33:33.924Z,72.35
2019-06-25T07:34:31.719Z,71.77
2019-06-25T07:35:31.659Z,72.39
2019-06-25T07:36:31.581Z,71.80
2019-06-25T07:37:31.507Z,72.39
2019-06-25T07:38:31.457Z,71.35
2019-06-25T07:39:31.371Z,71.25
2019-06-25T07:40:31.300Z,70.47
2019-06-25T07:41:31.230Z,71.06
2019-06-25T07:42:31.155Z,70.86
2019-06-25T07:43:31.101Z,71.15
2019-06-25T07:44:31.018Z,71.06
2019-06-25T07:45:30.974Z,70.57
2019-06-25T07:46:30.878Z,71.00
2019-06-25T07:47:32.431Z,71.97
2019-06-25T07:48:30.968Z,70.15
2019-06-25T07:49:30.674Z,69.50
2019-06-25T07:50:30.596Z,70.21
2019-06-25T07:51:30.529Z,69.04
2019-06-25T07:52:30.476Z,67.77
2019-06-25T07:53:30.402Z,67.58
2019-06-25T07:54:30.325Z,67.90
2019-06-25T07:55:30.264Z,68.00
2019-06-25T07:56:36.413Z,68.23
2019-06-25T07:57:30.115Z,66.56
2019-06-25T07:58:30.070Z,67.35
2019-06-25T07:59:29.980Z,67.15
2019-06-25T08:00:29.911Z,65.98
2019-06-25T08:01:29.849Z,66.34
2019-06-25T08:02:29.786Z,66.76
2019-06-25T08:03:29.736Z,67.84
2019-06-25T08:04:29.655Z,66.44
2019-06-25T08:05:29.594Z,65.85
2019-06-25T08:06:29.514Z,66.14
2019-06-25T08:07:29.456Z,66.40
2019-06-25T08:08:29.397Z,67.80
2019-06-25T08:09:29.324Z,66.93
2019-06-25T08:10:29.260Z,68.43
2019-06-25T08:11:29.178Z,65.91
2019-06-25T08:12:29.133Z,64.73
2019-06-25T08:13:29.057Z,64.77
2019-06-25T08:14:28.980Z,63.95
2019-06-25T08:15:28.937Z,63.76
2019-06-25T08:16:28.852Z,65.23
2019-06-25T08:17:28.784Z,65.91
2019-06-25T08:18:28.731Z,65.33
2019-06-25T08:19:28.649Z,66.11
2019-06-25T08:20:28.596Z,65.13
2019-06-25T08:21:28.532Z,64.87
2019-06-25T08:22:28.511Z,66.24
2019-06-25T08:23:28.402Z,63.72
2019-06-25T08:24:28.325Z,65.00
2019-06-25T08:25:28.255Z,66.20
2019-06-25T08:26:28.294Z,63.92
2019-06-25T08:27:28.128Z,63.59
2019-06-25T08:28:28.148Z,65.13
2019-06-25T08:29:27.998Z,64.44
2019-06-25T08:30:27.940Z,65.98
2019-06-25T08:31:27.882Z,67.25
2019-06-25T08:32:27.954Z,66.66
2019-06-25T08:33:27.765Z,66.86
2019-06-25T08:34:40.926Z,67.54
2019-06-25T08:35:27.606Z,66.17
2019-06-25T08:36:27.558Z,66.66
2019-06-25T08:37:27.471Z,65.78
2019-06-25T08:38:27.605Z,66.37
2019-06-25T08:39:27.356Z,65.91
2019-06-25T08:40:27.381Z,65.42
2019-06-25T08:41:27.206Z,65.91
2019-06-25T08:42:27.187Z,65.45
2019-06-25T08:43:30.230Z,65.13
2019-06-25T08:44:27.203Z,65.06
2019-06-25T08:45:26.947Z,64.67
2019-06-25T08:46:27.012Z,64.51
2019-06-25T08:47:26.814Z,64.01
2019-06-25T08:48:26.779Z,64.21
2019-06-25T08:49:26.823Z,63.85
2019-06-25T08:50:26.627Z,65.26
2019-06-25T08:51:26.557Z,65.16
2019-06-25T08:52:26.642Z,65.16
2019-06-25T08:53:26.440Z,65.09
2019-06-25T08:54:26.446Z,65.06
2019-06-25T08:55:26.297Z,66.04
2019-06-25T08:56:26.262Z,65.29
2019-06-25T08:57:26.165Z,64.25
2019-06-25T08:58:26.300Z,63.65
2019-06-25T08:59:26.207Z,65.03
2019-06-25T09:00:26.079Z,63.98
2019-06-25T09:01:25.925Z,65.62
2019-06-25T09:02:25.861Z,66.73
2019-06-25T09:03:25.905Z,65.26
2019-06-25T09:04:25.728Z,64.47
2019-06-25T09:05:25.654Z,64.77
2019-06-25T09:06:25.712Z,66.14
2019-06-25T09:07:25.517Z,65.69
2019-06-25T09:08:25.451Z,66.50
2019-06-25T09:09:25.605Z,66.11
2019-06-25T09:10:25.320Z,65.98
2019-06-25T09:11:25.255Z,66.66
2019-06-25T09:12:25.340Z,66.53
2019-06-25T09:13:25.127Z,67.71
2019-06-25T09:14:25.183Z,67.22
2019-06-25T09:15:24.998Z,68.75
2019-06-25T09:16:24.954Z,68.07
2019-06-25T09:17:24.855Z,67.87
2019-06-25T09:18:24.968Z,68.85
2019-06-25T09:19:24.734Z,68.39
2019-06-25T09:20:24.779Z,69.47
2019-06-25T09:21:24.584Z,68.10
2019-06-25T09:22:24.518Z,68.19
2019-06-25T09:23:24.597Z,67.90
2019-06-25T09:24:24.416Z,67.74
2019-06-25T09:25:24.335Z,66.47
2019-06-25T09:26:24.409Z,66.69
2019-06-25T09:27:24.184Z,67.80
2019-06-25T09:28:24.109Z,68.33
2019-06-25T09:29:24.265Z,66.79
2019-06-25T09:30:24.021Z,64.54
2019-06-25T09:31:24.031Z,65.06
2019-06-25T09:32:23.860Z,63.78
2019-06-25T09:33:23.845Z,62.41
2019-06-25T09:34:23.727Z,62.41
2019-06-25T09:35:23.855Z,63.59
2019-06-25T09:36:23.599Z,63.49
2019-06-25T09:37:23.669Z,65.25
2019-06-25T09:38:23.454Z,63.46
2019-06-25T09:39:23.408Z,65.65
2019-06-25T09:40:26.882Z,63.98
2019-06-25T09:41:23.273Z,65.09
2019-06-25T09:42:23.196Z,63.23
2019-06-25T09:43:23.309Z,63.03
2019-06-25T09:44:23.083Z,62.44
2019-06-25T09:45:23.169Z,62.93
2019-06-25T09:46:23.319Z,64.53
2019-06-25T09:47:22.871Z,64.69
2019-06-25T09:48:22.814Z,63.25
2019-06-25T09:49:22.958Z,61.48
2019-06-25T09:50:22.683Z,61.18
2019-06-25T09:51:22.729Z,62.56
2019-06-25T09:52:22.561Z,62.07
2019-06-25T09:53:22.502Z,59.44
2019-06-25T09:54:22.500Z,60.20
2019-06-25T09:55:22.372Z,60.99
2019-06-25T09:56:22.311Z,60.99
2019-06-25T09:57:22.266Z,63.78
2019-06-25T09:58:22.204Z,58.56
2019-06-25T09:59:22.160Z,59.05
2019-06-25T10:00:22.177Z,59.44
2019-06-25T10:01:26.380Z,58.56
2019-06-25T10:02:21.979Z,58.59
2019-06-25T10:03:21.990Z,56.52
2019-06-25T10:04:21.823Z,55.83
2019-06-25T10:05:31.107Z,56.42
2019-06-25T10:06:21.808Z,55.80
2019-06-25T10:07:21.633Z,55.80
2019-06-25T10:08:21.574Z,56.62
2019-06-25T10:09:21.622Z,56.52
2019-06-25T10:10:21.471Z,56.81
2019-06-25T10:11:21.428Z,57.11
2019-06-25T10:12:21.330Z,57.14
2019-06-25T10:13:21.442Z,55.66
2019-06-25T10:14:21.207Z,54.40
2019-06-25T10:15:21.327Z,55.09
2019-06-25T10:16:21.100Z,54.57
2019-06-25T10:17:21.064Z,55.33
2019-06-25T10:18:21.975Z,55.73
2019-06-25T10:19:20.913Z,56.12
2019-06-25T10:20:21.014Z,55.76
2019-06-25T10:21:20.785Z,54.57
2019-06-25T10:22:20.729Z,54.25
2019-06-25T10:23:20.689Z,58.22
2019-06-25T10:24:20.618Z,57.26
2019-06-25T10:25:20.736Z,55.09
2019-06-25T10:26:20.491Z,54.70
2019-06-25T10:27:20.515Z,54.70
2019-06-25T10:28:31.027Z,54.87
2019-06-25T10:29:20.344Z,57.53
2019-06-25T10:30:20.405Z,56.27
2019-06-25T10:31:20.186Z,55.81
2019-06-25T10:32:20.129Z,54.21
2019-06-25T10:33:20.207Z,55.09
2019-06-25T10:34:20.009Z,55.09
2019-06-25T10:35:19.967Z,54.01
2019-06-25T10:36:19.903Z,54.90
2019-06-25T10:37:19.832Z,55.19
2019-06-25T10:38:19.779Z,54.21
2019-06-25T10:39:19.810Z,54.50
2019-06-25T10:40:19.672Z,55.29
2019-06-25T10:41:19.596Z,55.32
2019-06-25T10:42:21.564Z,53.44
2019-06-25T10:43:19.482Z,53.81
2019-06-25T10:44:19.497Z,53.99
2019-06-25T10:45:19.465Z,54.68
2019-06-25T10:46:19.308Z,54.08
2019-06-25T10:47:19.266Z,56.15
2019-06-25T10:48:22.743Z,57.36
2019-06-25T10:49:19.119Z,54.21
2019-06-25T10:50:20.224Z,54.18
2019-06-25T10:51:19.004Z,54.57
2019-06-25T10:52:19.012Z,54.97
2019-06-25T10:53:18.906Z,57.06
2019-06-25T10:54:18.892Z,55.39
2019-06-25T10:55:18.768Z,55.58
2019-06-25T10:56:18.826Z,54.30
2019-06-25T10:57:19.602Z,54.90
2019-06-25T10:58:18.699Z,55.02
2019-06-25T10:59:18.527Z,55.02
2019-06-25T11:00:18.509Z,56.23
2019-06-25T11:01:18.430Z,53.96
2019-06-25T11:02:18.466Z,54.55
2019-06-25T11:03:18.294Z,55.35
2019-06-25T11:04:18.331Z,54.26
2019-06-25T11:05:18.183Z,54.16
2019-06-25T11:06:18.412Z,53.37
2019-06-25T11:07:18.057Z,54.46
2019-06-25T11:08:18.049Z,53.77
2019-06-25T11:09:18.513Z,54.06
2019-06-25T11:10:17.881Z,53.94
2019-06-25T11:11:18.521Z,53.44
2019-06-25T11:12:18.475Z,53.37
2019-06-25T11:13:17.704Z,53.27
2019-06-25T11:14:17.644Z,53.96
2019-06-25T11:15:17.599Z,54.36
2019-06-25T11:16:17.554Z,54.09
2019-06-25T11:17:17.473Z,51.67
2019-06-25T11:18:17.552Z,52.80
2019-06-25T11:19:17.362Z,53.39
2019-06-25T11:20:18.456Z,53.19
2019-06-25T11:21:17.287Z,53.42
2019-06-25T11:22:17.262Z,54.60
2019-06-25T11:23:17.121Z,55.58
2019-06-25T11:24:26.045Z,57.39
2019-06-25T11:25:17.165Z,55.64
2019-06-25T11:26:23.079Z,54.28
2019-06-25T11:27:16.889Z,53.99
2019-06-25T11:28:16.856Z,54.48
2019-06-25T11:29:16.774Z,53.52
2019-06-25T11:30:16.707Z,53.81
2019-06-25T11:31:16.712Z,52.66
2019-06-25T11:32:16.589Z,53.25
2019-06-25T11:33:16.531Z,51.57
2019-06-25T11:34:16.673Z,52.86
2019-06-25T11:35:16.417Z,51.54
2019-06-25T11:36:21.473Z,52.78
2019-06-25T11:37:16.356Z,53.25
2019-06-25T11:38:16.280Z,54.27
2019-06-25T11:39:16.195Z,53.28
2019-06-25T11:40:16.289Z,52.69
2019-06-25T11:41:16.104Z,51.40
2019-06-25T11:42:16.092Z,52.88
2019-06-25T11:43:15.958Z,51.99
2019-06-25T11:44:15.900Z,52.19
2019-06-25T11:45:16.113Z,51.03
2019-06-25T11:46:19.550Z,50.61
2019-06-25T11:47:15.738Z,52.69
2019-06-25T11:48:15.723Z,51.52
2019-06-25T11:49:15.639Z,50.71
2019-06-25T11:50:15.550Z,50.61
2019-06-25T11:51:20.962Z,51.40
2019-06-25T11:52:15.482Z,51.99
2019-06-25T11:53:15.569Z,51.54
2019-06-25T11:54:15.342Z,50.85
2019-06-25T11:55:15.366Z,52.51
2019-06-25T11:56:15.208Z,53.92
2019-06-25T11:57:15.216Z,52.93
2019-06-25T11:58:15.089Z,53.33
2019-06-25T11:59:16.206Z,54.14
2019-06-25T12:00:14.991Z,51.59
2019-06-25T12:01:14.917Z,51.79
2019-06-25T12:02:15.556Z,52.01
2019-06-25T12:03:15.003Z,51.40
2019-06-25T12:04:14.761Z,53.38
2019-06-25T12:05:14.694Z,51.03
2019-06-25T12:06:14.637Z,48.90
2019-06-25T12:07:14.596Z,49.35
2019-06-25T12:08:14.515Z,50.76
2019-06-25T12:09:14.941Z,49.30
2019-06-25T12:10:14.404Z,49.62
2019-06-25T12:11:15.021Z,49.22
2019-06-25T12:12:14.321Z,50.01
2019-06-25T12:13:14.232Z,50.83
2019-06-25T12:14:14.184Z,49.84
2019-06-25T12:15:14.112Z,49.15
2019-06-25T12:16:14.051Z,50.73
2019-06-25T12:17:14.028Z,50.24
2019-06-25T12:18:13.940Z,50.38
2019-06-25T12:19:13.890Z,51.37
2019-06-25T12:20:13.832Z,53.05
2019-06-25T12:21:13.762Z,50.38
2019-06-25T12:22:13.729Z,51.84
2019-06-25T12:23:13.652Z,51.97
2019-06-25T12:24:13.593Z,51.99
2019-06-25T12:25:13.538Z,51.82
2019-06-25T12:26:13.477Z,49.15
2019-06-25T12:27:13.443Z,48.36
2019-06-25T12:28:13.367Z,49.37
2019-06-25T12:29:13.321Z,47.91
2019-06-25T12:30:13.245Z,47.71
2019-06-25T12:31:13.196Z,50.01
2019-06-25T12:32:13.144Z,47.89
2019-06-25T12:33:13.077Z,48.68
2019-06-25T12:34:13.527Z,48.18
2019-06-25T12:35:12.968Z,50.09
2019-06-25T12:36:12.912Z,48.80
2019-06-25T12:37:13.546Z,47.12
2019-06-25T12:38:12.791Z,49.19
2019-06-25T12:39:12.736Z,47.22
2019-06-25T12:40:12.674Z,48.13
2019-06-25T12:41:12.615Z,48.05
2019-06-25T12:42:12.596Z,46.94
2019-06-25T12:43:12.511Z,47.74
2019-06-25T12:44:12.443Z,47.14
2019-06-25T12:45:12.386Z,47.44
2019-06-25T12:46:12.332Z,47.75
2019-06-25T12:47:12.284Z,49.24
2019-06-25T12:48:12.236Z,50.06
2019-06-25T12:49:12.183Z,46.79
2019-06-25T12:50:12.118Z,46.79
2019-06-25T12:51:15.101Z,47.56
2019-06-25T12:52:11.996Z,47.06
2019-06-25T12:53:11.947Z,48.05
2019-06-25T12:54:12.592Z,48.08
2019-06-25T12:55:11.835Z,47.28
2019-06-25T12:56:11.766Z,46.98
2019-06-25T12:57:11.757Z,46.77
2019-06-25T12:58:11.661Z,48.13
2019-06-25T12:59:11.600Z,47.19
2019-06-25T13:00:12.514Z,48.28
2019-06-25T13:01:11.470Z,49.07
2019-06-25T13:02:11.423Z,49.32
2019-06-25T13:03:12.029Z,49.35
2019-06-25T13:04:12.022Z,49.47
2019-06-25T13:05:11.242Z,50.18
2019-06-25T13:06:12.948Z,49.42
2019-06-25T13:07:24.813Z,47.93
2019-06-25T13:08:11.079Z,48.21
2019-06-25T13:09:11.544Z,47.00
2019-06-25T13:10:13.526Z,47.47
2019-06-25T13:11:10.917Z,48.16
2019-06-25T13:12:10.821Z,48.93
2019-06-25T13:13:11.792Z,50.31
2019-06-25T13:14:10.707Z,48.80
2019-06-25T13:15:10.655Z,49.01
2019-06-25T13:16:10.589Z,49.49
2019-06-25T13:17:10.547Z,49.27
2019-06-25T13:18:10.478Z,48.88
2019-06-25T13:19:10.401Z,49.67
2019-06-25T13:20:10.347Z,51.15
2019-06-25T13:21:10.280Z,49.77
2019-06-25T13:22:10.218Z,50.66
2019-06-25T13:23:10.184Z,50.68
2019-06-25T13:24:10.107Z,50.59
2019-06-25T13:25:10.045Z,48.61
2019-06-25T13:26:09.988Z,49.94
2019-06-25T13:27:10.527Z,48.95
2019-06-25T13:28:09.864Z,49.57
2019-06-25T13:29:09.799Z,51.37
2019-06-25T13:30:09.749Z,51.20
2019-06-25T13:31:09.670Z,48.63
2019-06-25T13:32:09.641Z,48.05
2019-06-25T13:33:09.583Z,47.24
2019-06-25T13:34:09.512Z,47.93
2019-06-25T13:35:09.423Z,47.66
2019-06-25T13:36:09.371Z,47.75
2019-06-25T13:37:09.956Z,47.46
2019-06-25T13:38:09.266Z,47.34
2019-06-25T13:39:09.185Z,47.93
2019-06-25T13:40:09.124Z,49.34
2019-06-25T13:41:09.061Z,47.46
2019-06-25T13:42:09.005Z,47.16
2019-06-25T13:43:12.493Z,48.38
2019-06-25T13:44:08.885Z,46.77
2019-06-25T13:45:08.840Z,48.13
2019-06-25T13:46:08.772Z,47.24
2019-06-25T13:47:08.716Z,47.91
2019-06-25T13:48:12.152Z,48.80
2019-06-25T13:49:08.592Z,48.11
2019-06-25T13:50:08.530Z,47.41
2019-06-25T13:51:08.468Z,47.52
2019-06-25T13:52:08.419Z,49.02
2019-06-25T13:53:08.366Z,47.22
2019-06-25T13:54:08.296Z,47.37
2019-06-25T13:55:08.251Z,48.16
2019-06-25T13:56:08.286Z,48.95
2019-06-25T13:57:09.001Z,49.44
2019-06-25T13:58:08.075Z,49.32
2019-06-25T13:59:07.997Z,48.41
2019-06-25T14:00:12.436Z,48.98
2019-06-25T14:01:07.892Z,48.41
2019-06-25T14:02:07.815Z,49.30
2019-06-25T14:03:08.345Z,48.61
2019-06-25T14:04:07.695Z,49.82
2019-06-25T14:05:07.644Z,51.23
2019-06-25T14:06:08.553Z,50.26
2019-06-25T14:07:07.652Z,49.29
2019-06-25T14:08:07.489Z,48.01
2019-06-25T14:09:07.385Z,48.90
2019-06-25T14:10:07.322Z,49.32
2019-06-25T14:11:07.258Z,46.97
2019-06-25T14:12:07.482Z,47.63
2019-06-25T14:13:07.175Z,47.93
2019-06-25T14:14:07.086Z,47.00
2019-06-25T14:15:07.013Z,47.07
2019-06-25T14:16:06.960Z,47.47
2019-06-25T14:17:06.891Z,47.66
2019-06-25T14:18:06.841Z,46.88
2019-06-25T14:19:06.761Z,47.34
2019-06-25T14:20:06.700Z,47.74
2019-06-25T14:21:06.632Z,47.89
2019-06-25T14:22:06.570Z,48.88
2019-06-25T14:23:06.529Z,49.59
2019-06-25T14:24:06.447Z,48.40
2019-06-25T14:25:06.386Z,45.81
2019-06-25T14:26:10.764Z,47.81
2019-06-25T14:27:06.263Z,47.19
2019-06-25T14:28:06.210Z,47.07
2019-06-25T14:29:06.143Z,47.05
2019-06-25T14:30:06.158Z,48.95
2019-06-25T14:31:06.006Z,49.05
2019-06-25T14:32:05.959Z,47.37
2019-06-25T14:33:05.894Z,47.47
2019-06-25T14:34:05.820Z,49.25
2019-06-25T14:35:05.760Z,48.88
2019-06-25T14:36:05.698Z,48.01
2019-06-25T14:37:05.628Z,47.04
2019-06-25T14:38:15.337Z,46.12
2019-06-25T14:39:05.549Z,47.93
2019-06-25T14:40:05.446Z,46.94
2019-06-25T14:41:05.375Z,48.45
2019-06-25T14:42:05.319Z,46.67
2019-06-25T14:43:05.256Z,47.56
2019-06-25T14:44:05.216Z,46.77
2019-06-25T14:45:05.130Z,47.24
2019-06-25T14:46:05.073Z,48.30
2019-06-25T14:47:05.038Z,46.82
2019-06-25T14:48:04.953Z,45.51
2019-06-25T14:49:04.903Z,45.73
2019-06-25T14:50:04.831Z,45.73
2019-06-25T14:51:04.758Z,45.53
2019-06-25T14:52:04.703Z,45.95
2019-06-25T14:53:04.628Z,46.23
2019-06-25T14:54:04.585Z,47.81
2019-06-25T14:55:04.530Z,47.91
2019-06-25T14:56:04.440Z,46.20
2019-06-25T14:57:04.382Z,47.19
2019-06-25T14:58:04.338Z,45.31
2019-06-25T14:59:04.275Z,45.68
2019-06-25T15:00:04.203Z,45.57