createdAt,value
2023-01-19T00:00:21.305Z,25.59
2023-01-19T00:01:21.233Z,25.59
2023-01-19T00:02:21.330Z,25.59
2023-01-19T00:03:21.216Z,25.59
2023-01-19T00:04:21.206Z,25.59
2023-01-19T00:05:21.209Z,25.60
2023-01-19T00:06:21.321Z,25.59
2023-01-19T00:07:21.181Z,25.59
2023-01-19T00:54:41.863Z,25.64
2023-01-19T00:55:42.768Z,25.66
2023-01-19T00:56:42.800Z,25.66
2023-01-19T00:57:42.777Z,25.64
2023-01-19T00:58:42.751Z,25.64
2023-01-19T00:59:42.740Z,25.64
2023-01-19T01:00:42.769Z,25.63
2023-01-19T01:01:45.916Z,25.63
2023-01-19T01:02:43.042Z,25.63
2023-01-19T01:03:42.696Z,25.63
2023-01-19T01:04:42.695Z,25.64
2023-01-19T01:05:42.707Z,25.63
2023-01-19T01:06:42.677Z,25.61
2023-01-19T01:07:42.664Z,25.63
2023-01-19T01:08:42.653Z,25.63
2023-01-19T01:09:42.678Z,25.64
2023-01-19T01:10:42.667Z,25.63
2023-01-19T01:11:42.635Z,25.63
2023-01-19T01:12:54.911Z,25.61
2023-01-19T01:13:42.614Z,25.61
2023-01-19T01:14:42.642Z,25.59
2023-01-19T01:15:42.590Z,25.61
2023-01-19T01:16:42.671Z,25.61
2023-01-19T01:17:42.604Z,25.60
2023-01-19T01:18:42.565Z,25.59
2023-01-19T01:19:42.561Z,25.61
2023-01-19T01:20:42.549Z,25.60
2023-01-19T01:21:42.538Z,25.60
2023-01-19T01:22:42.573Z,25.59
2023-01-19T01:23:42.523Z,25.60
2023-01-19T01:24:42.538Z,25.61
2023-01-19T01:25:42.509Z,25.61
2023-01-19T01:26:42.525Z,25.60
2023-01-19T01:27:42.567Z,25.60
2023-01-19T01:28:42.479Z,25.60
2023-01-19T01:29:42.472Z,25.61
2023-01-19T01:30:42.459Z,25.60
2023-01-19T01:31:42.551Z,25.60
2023-01-19T01:32:42.439Z,25.60
2023-01-19T01:33:42.439Z,25.61
2023-01-19T01:34:42.423Z,25.60
2023-01-19T01:35:42.413Z,25.60
2023-01-19T01:36:42.398Z,25.63
2023-01-19T01:37:42.426Z,25.61
2023-01-19T01:38:42.387Z,25.61
2023-01-19T01:39:42.380Z,25.60
2023-01-19T01:40:42.368Z,25.61
2023-01-19T01:41:42.364Z,25.61
2023-01-19T01:42:42.441Z,25.60
2023-01-19T01:43:42.342Z,25.61
2023-01-19T01:44:42.334Z,25.61
2023-01-19T01:45:42.345Z,25.61
2023-01-19T01:46:42.378Z,25.59
2023-01-19T01:47:42.303Z,25.60
2023-01-19T01:48:42.299Z,25.61
2023-01-19T01:49:42.286Z,25.60
2023-01-19T01:50:42.289Z,25.60
2023-01-19T01:51:42.265Z,25.61
2023-01-19T01:52:42.260Z,25.60
2023-01-19T01:53:42.280Z,25.61
2023-01-19T01:54:42.246Z,25.60
2023-01-19T01:55:42.238Z,25.60
2023-01-19T01:56:42.231Z,25.59
2023-01-19T01:57:42.231Z,25.60
2023-01-19T01:58:42.239Z,25.63
2023-01-19T01:59:42.193Z,25.60
2023-01-19T02:00:42.185Z,25.60
2023-01-19T02:01:42.411Z,25.60
2023-01-19T02:02:42.172Z,25.59
2023-01-19T02:03:42.393Z,25.60
2023-01-19T02:04:42.150Z,25.61
2023-01-19T02:05:42.143Z,25.57
2023-01-19T02:06:42.131Z,25.60
2023-01-19T02:07:42.124Z,25.60
2023-01-19T02:08:42.119Z,25.59
2023-01-19T02:09:42.103Z,25.57
2023-01-19T02:10:42.099Z,25.59
2023-01-19T02:11:42.087Z,25.59
2023-01-19T02:12:42.108Z,25.60
2023-01-19T02:13:42.067Z,25.59
2023-01-19T02:14:42.085Z,25.60
2023-01-19T02:15:42.051Z,25.60
2023-01-19T02:16:42.062Z,25.57
2023-01-19T02:17:42.041Z,25.59
2023-01-19T02:18:42.025Z,25.60
2023-01-19T02:19:42.018Z,25.61
2023-01-19T02:20:42.040Z,25.60
2023-01-19T02:21:41.993Z,25.57
2023-01-19T02:22:41.994Z,25.59
2023-01-19T02:23:41.993Z,25.57
2023-01-19T02:24:41.971Z,25.56
2023-01-19T02:25:41.969Z,25.59
2023-01-19T02:26:41.955Z,25.60
2023-01-19T02:27:41.941Z,25.61
2023-01-19T02:28:41.935Z,25.60
2023-01-19T02:29:41.926Z,25.60
2023-01-19T02:30:42.037Z,25.60
2023-01-19T02:31:41.902Z,25.59
2023-01-19T02:32:41.899Z,25.59
2023-01-19T02:33:41.886Z,25.57
2023-01-19T02:34:41.897Z,25.60
2023-01-19T02:35:41.867Z,25.57
2023-01-19T02:36:41.861Z,25.59
2023-01-19T02:37:41.850Z,25.60
2023-01-19T02:38:41.846Z,25.59
2023-01-19T02:39:41.859Z,25.57
2023-01-19T02:40:41.834Z,25.57
2023-01-19T02:41:41.818Z,25.59
2023-01-19T02:42:41.809Z,25.59
2023-01-19T02:43:41.797Z,25.57
2023-01-19T02:44:41.786Z,25.59
2023-01-19T02:45:41.817Z,25.59
2023-01-19T02:46:41.801Z,25.59
2023-01-19T02:47:41.760Z,25.59
2023-01-19T02:48:41.754Z,25.59
2023-01-19T02:49:41.744Z,25.57
2023-01-19T02:50:41.744Z,25.59
2023-01-19T02:51:41.720Z,25.60
2023-01-19T02:52:41.712Z,25.60
2023-01-19T02:53:41.712Z,25.60
2023-01-19T02:54:41.696Z,25.59
2023-01-19T02:55:41.688Z,25.59
2023-01-19T02:56:41.676Z,25.59
2023-01-19T02:57:41.669Z,25.57
2023-01-19T02:58:41.667Z,25.60
2023-01-19T02:59:41.648Z,25.59
2023-01-19T03:00:41.645Z,25.60
2023-01-19T03:01:41.817Z,25.60
2023-01-19T03:02:41.752Z,25.61
2023-01-19T03:03:41.664Z,25.60
2023-01-19T03:04:41.610Z,25.61
2023-01-19T03:05:41.593Z,25.60
2023-01-19T03:06:41.586Z,25.59
2023-01-19T03:07:41.589Z,25.60
2023-01-19T03:08:41.789Z,25.60
2023-01-19T03:09:41.568Z,25.57
2023-01-19T03:10:41.551Z,25.59
2023-01-19T03:11:41.540Z,25.60
2023-01-19T03:12:41.542Z,25.59
2023-01-19T03:13:41.521Z,25.61
2023-01-19T03:14:41.522Z,25.59
2023-01-19T03:15:41.544Z,25.59
2023-01-19T03:16:41.530Z,25.59
2023-01-19T03:17:41.492Z,25.57
2023-01-19T03:18:41.505Z,25.60
2023-01-19T03:19:41.467Z,25.59
2023-01-19T03:20:41.459Z,25.60
2023-01-19T03:21:41.449Z,25.57
2023-01-19T03:22:41.449Z,25.60
2023-01-19T03:23:41.448Z,25.61
2023-01-19T03:24:41.427Z,25.57
2023-01-19T03:25:41.413Z,25.60
2023-01-19T03:26:41.409Z,25.59
2023-01-19T03:27:41.432Z,25.59
2023-01-19T03:28:41.390Z,25.59
2023-01-19T03:29:41.383Z,25.59
2023-01-19T03:30:41.401Z,25.59
2023-01-19T03:31:41.358Z,25.60
2023-01-19T03:32:41.412Z,25.60
2023-01-19T03:33:41.346Z,25.57
2023-01-19T03:34:41.359Z,25.60
2023-01-19T03:35:41.322Z,25.59
2023-01-19T03:36:41.315Z,25.57
2023-01-19T03:37:41.316Z,25.59
2023-01-19T03:38:41.309Z,25.57
2023-01-19T03:39:41.315Z,25.59
2023-01-19T03:40:41.290Z,25.57
2023-01-19T03:41:41.267Z,25.60
2023-01-19T03:42:41.263Z,25.59
2023-01-19T03:43:41.249Z,25.59
2023-01-19T03:44:41.242Z,25.60
2023-01-19T03:45:41.246Z,25.59
2023-01-19T03:46:41.229Z,25.61
2023-01-19T03:47:41.217Z,25.61
2023-01-19T03:48:41.215Z,25.59
2023-01-19T03:49:41.198Z,25.60
2023-01-19T03:50:41.208Z,25.57
2023-01-19T03:51:41.191Z,25.57
2023-01-19T03:52:41.168Z,25.57
2023-01-19T03:53:41.160Z,25.60
2023-01-19T03:54:41.172Z,25.59
2023-01-19T03:55:41.164Z,25.59
2023-01-19T03:56:40.136Z,25.59
2023-01-19T03:57:41.124Z,25.57
2023-01-19T03:58:41.113Z,25.59
2023-01-19T03:59:41.109Z,25.57
2023-01-19T04:00:41.102Z,25.60
2023-01-19T04:01:41.230Z,25.56
2023-01-19T04:02:41.155Z,25.56
2023-01-19T04:03:41.081Z,25.54
2023-01-19T04:04:41.059Z,25.59
2023-01-19T04:05:41.079Z,25.60
2023-01-19T04:06:41.085Z,25.60
2023-01-19T04:07:41.071Z,25.56
2023-01-19T04:08:41.028Z,25.60
2023-01-19T04:09:41.011Z,25.57
2023-01-19T04:10:41.004Z,25.56
2023-01-19T04:11:41.001Z,25.59
2023-01-19T04:12:41.007Z,25.60
2023-01-19T04:13:40.993Z,25.57
2023-01-19T04:14:40.968Z,25.59
2023-01-19T04:15:40.987Z,25.57
2023-01-19T04:16:40.950Z,25.60
2023-01-19T04:17:40.951Z,25.60
2023-01-19T04:18:40.939Z,25.59
2023-01-19T04:19:40.930Z,25.60
2023-01-19T04:20:40.939Z,25.57
2023-01-19T04:21:40.902Z,25.59
2023-01-19T04:22:40.944Z,25.60
2023-01-19T04:23:40.892Z,25.59
2023-01-19T04:24:40.883Z,25.59
2023-01-19T04:25:40.877Z,25.60
2023-01-19T04:26:40.865Z,25.59
2023-01-19T04:27:40.858Z,25.59
2023-01-19T04:28:40.843Z,25.59
2023-01-19T04:29:40.842Z,25.59
2023-01-19T04:30:40.831Z,25.59
2023-01-19T04:31:41.419Z,25.59
2023-01-19T04:32:40.811Z,25.60
2023-01-19T04:33:40.799Z,25.57
2023-01-19T04:34:40.800Z,25.57
2023-01-19T04:35:40.782Z,25.61
2023-01-19T04:36:40.765Z,25.59
2023-01-19T04:37:40.779Z,25.59
2023-01-19T04:38:40.789Z,25.59
2023-01-19T04:39:40.749Z,25.59
2023-01-19T04:40:40.742Z,25.57
2023-01-19T04:41:40.736Z,25.60
2023-01-19T04:42:40.712Z,25.59
2023-01-19T04:43:40.709Z,25.60
2023-01-19T04:44:40.712Z,25.61
2023-01-19T04:45:40.683Z,25.59
2023-01-19T04:46:40.717Z,25.61
2023-01-19T04:47:40.667Z,25.61
2023-01-19T04:48:42.055Z,25.61
2023-01-19T04:49:40.775Z,25.60
2023-01-19T04:50:40.705Z,25.61
2023-01-19T04:51:41.493Z,25.59
2023-01-19T04:52:40.682Z,25.61
2023-01-19T04:53:40.690Z,25.61
2023-01-19T04:54:40.697Z,25.60
2023-01-19T04:55:40.698Z,25.61
2023-01-19T04:56:40.655Z,25.61
2023-01-19T04:57:40.647Z,25.61
2023-01-19T04:58:40.628Z,25.60
2023-01-19T04:59:40.618Z,25.60
2023-01-19T05:00:41.427Z,25.60
2023-01-19T05:01:40.635Z,25.60
2023-01-19T05:02:40.617Z,25.60
2023-01-19T05:03:40.587Z,25.59
2023-01-19T05:04:40.574Z,25.60
2023-01-19T05:05:40.569Z,25.63
2023-01-19T05:06:40.550Z,25.61
2023-01-19T05:07:40.543Z,25.60
2023-01-19T05:08:39.556Z,25.59
2023-01-19T05:09:40.528Z,25.59
2023-01-19T05:10:40.595Z,25.60
2023-01-19T05:11:40.518Z,25.59
2023-01-19T05:12:40.510Z,25.60
2023-01-19T05:13:40.490Z,25.61
2023-01-19T05:14:40.480Z,25.60
2023-01-19T05:15:40.475Z,25.63
2023-01-19T05:16:40.465Z,25.61
2023-01-19T05:17:40.464Z,25.61
2023-01-19T05:18:40.445Z,25.60
2023-01-19T05:19:40.443Z,25.61
2023-01-19T05:20:40.462Z,25.60
2023-01-19T05:21:40.416Z,25.60
2023-01-19T05:22:40.411Z,25.61
2023-01-19T05:23:40.399Z,25.60
2023-01-19T05:24:40.393Z,25.59
2023-01-19T05:25:40.400Z,25.57
2023-01-19T05:26:40.399Z,25.60
2023-01-19T05:27:40.369Z,25.57
2023-01-19T05:28:40.352Z,25.57
2023-01-19T05:29:40.348Z,25.56
2023-01-19T05:30:40.395Z,25.59
2023-01-19T05:31:40.370Z,25.57
2023-01-19T05:32:40.320Z,25.59
2023-01-19T05:33:40.309Z,25.59
2023-01-19T05:34:40.313Z,25.59
2023-01-19T05:35:40.301Z,25.57
2023-01-19T05:36:40.286Z,25.60
2023-01-19T05:37:40.269Z,25.59
2023-01-19T05:38:40.941Z,25.59
2023-01-19T05:39:40.292Z,25.59
2023-01-19T05:40:40.258Z,25.59
2023-01-19T05:41:40.246Z,25.57
2023-01-19T05:42:40.310Z,25.59
2023-01-19T05:43:40.217Z,25.60
2023-01-19T05:44:40.212Z,25.59
2023-01-19T05:45:40.198Z,25.60
2023-01-19T05:46:40.228Z,25.60
2023-01-19T05:47:40.237Z,25.57
2023-01-19T05:48:40.185Z,25.57
2023-01-19T05:49:40.168Z,25.59
2023-01-19T05:50:40.163Z,25.59
2023-01-19T05:51:40.147Z,25.60
2023-01-19T05:52:40.156Z,25.59
2023-01-19T05:53:40.139Z,25.60
2023-01-19T05:54:40.119Z,25.59
2023-01-19T05:55:40.108Z,25.59
2023-01-19T05:56:40.107Z,25.60
2023-01-19T05:57:40.094Z,25.59
2023-01-19T05:58:40.189Z,25.60
2023-01-19T05:59:40.078Z,25.59
2023-01-19T06:00:40.067Z,25.56
2023-01-19T06:01:40.522Z,25.59
2023-01-19T06:02:40.070Z,25.59
2023-01-19T06:03:40.064Z,25.59
2023-01-19T06:04:40.034Z,25.60
2023-01-19T06:05:40.015Z,25.60
2023-01-19T06:06:40.009Z,25.60
2023-01-19T06:07:40.012Z,25.59
2023-01-19T06:08:39.999Z,25.60
2023-01-19T06:09:39.985Z,25.60
2023-01-19T06:10:39.969Z,25.59
2023-01-19T06:11:39.961Z,25.60
2023-01-19T06:12:39.950Z,25.59
2023-01-19T06:13:41.394Z,25.59
2023-01-19T06:14:39.973Z,25.57
2023-01-19T06:15:39.932Z,25.60
2023-01-19T06:16:39.968Z,25.60
2023-01-19T06:17:39.906Z,25.57
2023-01-19T06:18:39.970Z,25.57
2023-01-19T06:19:39.890Z,25.59
2023-01-19T06:20:39.882Z,25.59
2023-01-19T06:21:39.888Z,25.59
2023-01-19T06:22:39.874Z,25.60
2023-01-19T06:23:39.964Z,25.61
2023-01-19T06:24:39.845Z,25.61
2023-01-19T06:25:39.836Z,25.61
2023-01-19T06:26:39.845Z,25.61
2023-01-19T06:27:39.819Z,25.63
2023-01-19T06:28:39.962Z,25.63
2023-01-19T06:29:39.797Z,25.66
2023-01-19T06:30:39.860Z,25.66
2023-01-19T06:31:39.836Z,25.68
2023-01-19T06:32:39.772Z,25.67
2023-01-19T06:33:39.762Z,25.67
2023-01-19T06:34:39.750Z,25.68
2023-01-19T06:35:39.736Z,25.70
2023-01-19T06:36:39.738Z,25.71
2023-01-19T06:37:39.986Z,25.73
2023-01-19T06:38:39.715Z,25.74
2023-01-19T06:39:39.975Z,25.74
2023-01-19T06:40:39.689Z,25.74
2023-01-19T06:41:39.701Z,25.76
2023-01-19T06:42:39.739Z,25.76
2023-01-19T06:43:39.665Z,25.77
2023-01-19T06:44:39.968Z,25.77
2023-01-19T06:45:39.696Z,25.78
2023-01-19T06:46:39.668Z,25.78
2023-01-19T06:47:39.983Z,25.78
2023-01-19T06:48:39.620Z,25.80
2023-01-19T06:49:39.988Z,25.80
2023-01-19T06:50:39.604Z,25.81
2023-01-19T06:51:39.593Z,25.80
2023-01-19T06:52:39.605Z,25.84
2023-01-19T06:53:42.797Z,25.80
2023-01-19T06:54:39.992Z,25.83
2023-01-19T06:55:39.554Z,25.84
2023-01-19T06:56:39.554Z,25.85
2023-01-19T06:57:39.563Z,25.85
2023-01-19T06:58:39.568Z,25.88
2023-01-19T07:01:39.705Z,25.91
2023-01-19T07:03:11.396Z,25.92
2023-01-19T07:03:39.974Z,25.94
2023-01-19T07:04:39.472Z,25.98
2023-01-19T07:05:39.461Z,25.97
2023-01-19T07:06:39.453Z,25.98
2023-01-19T07:08:39.433Z,26.01
2023-01-19T07:09:39.430Z,26.01
2023-01-19T07:11:27.173Z,26.04
2023-01-19T07:11:42.634Z,26.04
2023-01-19T07:12:39.517Z,26.08
2023-01-19T07:13:39.447Z,26.06
2023-01-19T07:14:39.392Z,26.08
2023-01-19T07:15:39.391Z,26.11
2023-01-19T07:16:39.364Z,26.11
2023-01-19T07:17:39.500Z,26.14
2023-01-19T07:18:40.356Z,26.14
2023-01-19T07:19:39.338Z,26.16
2023-01-19T07:20:39.326Z,26.21
2023-01-19T07:21:39.318Z,26.21
2023-01-19T07:22:39.487Z,26.25
2023-01-19T07:23:39.314Z,26.26
2023-01-19T07:24:39.283Z,26.29
2023-01-19T07:25:39.291Z,26.29
2023-01-19T07:26:39.265Z,26.32
2023-01-19T07:27:39.657Z,26.36
2023-01-19T07:28:39.305Z,26.33
2023-01-19T07:29:39.315Z,25.76
2023-01-19T07:30:39.426Z,25.22
2023-01-19T07:31:39.730Z,24.51
2023-01-19T07:32:39.267Z,23.74
2023-01-19T07:33:39.210Z,23.00
2023-01-19T07:35:39.239Z,21.63
2023-01-19T07:36:39.214Z,21.20
2023-01-19T07:37:39.208Z,20.70
2023-01-19T07:38:39.604Z,20.20
2023-01-19T07:39:39.176Z,19.60
2023-01-19T07:40:39.219Z,19.19
2023-01-19T07:42:41.022Z,18.95
2023-01-19T07:43:39.189Z,19.09
2023-01-19T07:44:39.171Z,19.29
2023-01-19T07:45:39.762Z,19.49
2023-01-19T07:46:39.130Z,19.74
2023-01-19T07:47:39.137Z,19.98
2023-01-19T07:48:39.098Z,20.27
2023-01-19T07:49:39.092Z,20.52
2023-01-19T07:50:39.560Z,20.79
2023-01-19T07:51:41.113Z,21.03
2023-01-19T07:52:39.088Z,21.30
2023-01-19T07:53:42.756Z,21.55
2023-01-19T07:54:40.057Z,21.80
2023-01-19T07:55:39.152Z,22.04
2023-01-19T07:56:40.014Z,22.25
2023-01-19T07:57:39.019Z,22.48
2023-01-19T07:58:39.056Z,22.69
2023-01-19T07:59:40.230Z,22.86
2023-01-19T08:00:38.987Z,23.07
2023-01-19T08:01:40.144Z,23.26
2023-01-19T08:02:38.973Z,23.40
2023-01-19T08:03:39.031Z,23.55
2023-01-19T08:04:39.050Z,23.74
2023-01-19T08:05:39.000Z,23.84
2023-01-19T08:06:38.989Z,23.98
2023-01-19T08:07:38.953Z,24.09
2023-01-19T08:08:39.922Z,24.22
2023-01-19T08:09:38.902Z,24.33
2023-01-19T08:10:38.999Z,24.40
2023-01-19T08:11:38.893Z,24.51
2023-01-19T08:12:39.036Z,24.60
2023-01-19T08:13:38.874Z,24.70
2023-01-19T08:14:38.845Z,24.78
2023-01-19T08:15:39.899Z,24.88
2023-01-19T08:16:38.921Z,24.94
2023-01-19T08:17:39.040Z,24.99
2023-01-19T08:18:38.902Z,25.05
2023-01-19T08:19:41.515Z,25.11
2023-01-19T08:20:38.890Z,25.16
2023-01-19T08:21:39.131Z,25.21
2023-01-19T08:23:39.081Z,25.32
2023-01-19T08:24:38.862Z,25.34
2023-01-19T08:25:38.837Z,25.39
2023-01-19T08:26:39.849Z,25.44
2023-01-19T08:27:38.807Z,25.47
2023-01-19T08:28:39.040Z,25.51
2023-01-19T08:29:39.738Z,25.56
2023-01-19T08:30:38.902Z,25.54
2023-01-19T08:31:38.990Z,25.56
2023-01-19T08:32:38.783Z,25.51
2023-01-19T08:33:39.047Z,25.47
2023-01-19T08:35:39.760Z,25.51
2023-01-19T08:36:39.739Z,25.54
2023-01-19T08:37:39.714Z,25.59
2023-01-19T08:38:39.058Z,25.64
2023-01-19T08:39:38.717Z,25.66
2023-01-19T08:40:38.848Z,25.70
2023-01-19T08:41:38.729Z,25.73
2023-01-19T08:42:38.705Z,25.77
2023-01-19T08:43:39.053Z,25.80
2023-01-19T08:44:43.894Z,25.81
2023-01-19T08:45:38.671Z,25.84
2023-01-19T08:46:38.674Z,25.87
2023-01-19T08:47:38.743Z,25.88
2023-01-19T08:48:40.019Z,25.92
2023-01-19T08:49:39.058Z,25.94
2023-01-19T08:50:38.693Z,25.97
2023-01-19T08:51:38.690Z,25.98
2023-01-19T08:52:38.655Z,26.01
2023-01-19T08:53:38.625Z,26.06
2023-01-19T08:54:39.075Z,26.06
2023-01-19T08:55:38.633Z,26.11
2023-01-19T08:56:38.634Z,26.14
2023-01-19T08:57:38.612Z,26.14
2023-01-19T08:58:39.574Z,26.16
2023-01-19T08:59:39.017Z,26.21
2023-01-19T09:00:38.550Z,26.24
2023-01-19T09:01:38.723Z,26.25
2023-01-19T09:02:39.153Z,26.29
2023-01-19T09:03:38.548Z,26.35
2023-01-19T09:04:39.041Z,26.36
2023-01-19T09:05:38.518Z,26.38
2023-01-19T09:06:38.499Z,26.39
2023-01-19T09:07:38.502Z,26.39
2023-01-19T09:08:38.491Z,26.44
2023-01-19T09:09:38.520Z,26.42
2023-01-19T09:10:38.495Z,26.46
2023-01-19T09:11:38.469Z,26.49
2023-01-19T09:12:38.524Z,26.46
2023-01-19T09:13:38.428Z,26.52
2023-01-19T09:14:38.528Z,26.53
2023-01-19T09:15:38.416Z,26.57
2023-01-19T09:16:38.411Z,26.57
2023-01-19T09:17:38.431Z,26.60
2023-01-19T09:18:38.390Z,26.62
2023-01-19T09:19:38.382Z,26.63
2023-01-19T09:20:38.372Z,26.69
2023-01-19T09:21:38.362Z,26.69
2023-01-19T09:22:38.563Z,26.71
2023-01-19T09:23:38.351Z,26.73
2023-01-19T09:24:38.338Z,26.76
2023-01-19T09:25:38.340Z,26.80
2023-01-19T09:26:38.349Z,26.80
2023-01-19T09:27:38.533Z,26.81
2023-01-19T09:28:38.307Z,26.81
2023-01-19T09:29:38.287Z,26.86
2023-01-19T09:30:38.294Z,26.87
2023-01-19T09:31:38.317Z,26.91
2023-01-19T09:32:38.530Z,26.93
2023-01-19T09:33:38.255Z,26.93
2023-01-19T09:34:38.241Z,26.95
2023-01-19T09:35:38.533Z,26.95
2023-01-19T09:36:38.227Z,26.98
2023-01-19T09:37:38.250Z,26.98
2023-01-19T09:38:38.215Z,27.01
2023-01-19T09:39:38.221Z,27.00
2023-01-19T09:40:41.925Z,27.01
2023-01-19T09:41:39.196Z,27.05
2023-01-19T09:42:38.227Z,27.05
2023-01-19T09:43:38.163Z,27.07
2023-01-19T09:44:38.191Z,27.07
2023-01-19T09:45:39.054Z,27.05
2023-01-19T09:46:39.630Z,27.04
2023-01-19T09:47:38.128Z,27.05
2023-01-19T09:48:38.121Z,27.02
2023-01-19T09:49:38.129Z,27.02
2023-01-19T09:50:38.098Z,27.00
2023-01-19T09:51:38.534Z,27.01
2023-01-19T09:52:38.540Z,27.00
2023-01-19T09:53:38.074Z,27.00
2023-01-19T09:54:38.073Z,26.97
2023-01-19T09:55:38.061Z,26.97
2023-01-19T09:56:38.041Z,26.97
2023-01-19T09:57:38.035Z,26.95
2023-01-19T09:58:38.099Z,26.95
2023-01-19T09:59:38.021Z,26.91
2023-01-19T10:00:38.159Z,26.94
2023-01-19T10:01:38.068Z,26.90
2023-01-19T10:02:38.021Z,26.93
2023-01-19T10:03:37.981Z,26.91
2023-01-19T10:04:37.967Z,26.89
2023-01-19T10:05:38.051Z,26.89
2023-01-19T10:06:38.051Z,26.89
2023-01-19T10:07:37.943Z,26.89
2023-01-19T10:08:37.932Z,26.87
2023-01-19T10:09:37.923Z,26.86
2023-01-19T10:10:38.050Z,26.86
2023-01-19T10:11:51.308Z,26.84
2023-01-19T10:12:37.911Z,26.84
2023-01-19T10:13:37.886Z,26.83
2023-01-19T10:14:37.909Z,26.84
2023-01-19T10:15:37.873Z,26.86
2023-01-19T10:16:37.860Z,26.86
2023-01-19T10:17:37.856Z,26.83
2023-01-19T10:18:37.840Z,26.84
2023-01-19T10:19:37.824Z,26.81
2023-01-19T10:20:38.138Z,26.81
2023-01-19T10:21:37.835Z,26.84
2023-01-19T10:22:37.810Z,26.84
2023-01-19T10:23:37.795Z,26.84
2023-01-19T10:24:37.783Z,26.84
2023-01-19T10:25:37.809Z,26.83
2023-01-19T10:26:38.050Z,26.83
2023-01-19T10:27:37.815Z,26.81
2023-01-19T10:28:37.749Z,26.81
2023-01-19T10:29:37.743Z,26.80
2023-01-19T10:30:37.813Z,26.83
2023-01-19T10:31:38.199Z,26.84
2023-01-19T10:32:37.738Z,26.83
2023-01-19T10:33:37.717Z,26.84
2023-01-19T10:34:37.701Z,26.83
2023-01-19T10:35:37.688Z,26.84
2023-01-19T10:36:38.110Z,26.80
2023-01-19T10:37:37.734Z,26.84
2023-01-19T10:38:37.664Z,26.84
2023-01-19T10:39:38.922Z,26.83
2023-01-19T10:40:37.674Z,26.81
2023-01-19T10:41:38.074Z,26.81
2023-01-19T10:42:37.630Z,26.81
2023-01-19T10:43:37.645Z,26.80
2023-01-19T10:44:37.643Z,26.83
2023-01-19T10:45:37.621Z,26.81
2023-01-19T10:46:38.135Z,26.81
2023-01-19T10:47:37.633Z,26.84
2023-01-19T10:48:37.567Z,26.83
2023-01-19T10:49:37.633Z,26.81
2023-01-19T10:50:37.553Z,26.81
2023-01-19T10:51:37.543Z,26.84
2023-01-19T10:52:37.555Z,26.79
2023-01-19T10:53:37.588Z,26.79
2023-01-19T10:54:37.506Z,26.81
2023-01-19T10:55:37.572Z,26.81
2023-01-19T10:56:37.522Z,26.80
2023-01-19T10:57:37.487Z,26.80
2023-01-19T10:58:37.502Z,26.81
2023-01-19T10:59:37.608Z,26.79
2023-01-19T11:00:37.575Z,26.81
2023-01-19T11:01:38.094Z,26.77
2023-01-19T11:02:37.691Z,26.80
2023-01-19T11:03:37.508Z,26.79
2023-01-19T11:04:37.413Z,26.80
2023-01-19T11:05:37.399Z,26.79
2023-01-19T11:06:37.560Z,26.83
2023-01-19T11:07:37.390Z,26.80
2023-01-19T11:08:37.382Z,26.79
2023-01-19T11:09:37.368Z,26.79
2023-01-19T11:10:37.362Z,26.79
2023-01-19T11:11:37.567Z,26.80
2023-01-19T11:12:37.448Z,26.79
2023-01-19T11:13:37.474Z,26.77
2023-01-19T11:14:37.347Z,26.77
2023-01-19T11:15:37.325Z,26.79
2023-01-19T11:16:37.638Z,26.79
2023-01-19T11:17:37.307Z,26.80
2023-01-19T11:18:37.344Z,26.77
2023-01-19T11:19:37.284Z,26.80
2023-01-19T11:20:37.276Z,26.77
2023-01-19T11:21:37.566Z,26.76
2023-01-19T11:22:37.285Z,26.79
2023-01-19T11:23:37.237Z,26.79
2023-01-19T11:24:37.382Z,26.74
2023-01-19T11:25:37.216Z,26.79
2023-01-19T11:26:37.572Z,26.76
2023-01-19T11:27:37.595Z,26.76
2023-01-19T11:28:37.192Z,26.73
2023-01-19T11:29:37.211Z,26.74
2023-01-19T11:30:37.187Z,26.76
2023-01-19T11:31:37.585Z,26.77
2023-01-19T11:32:37.324Z,26.80
2023-01-19T11:33:37.155Z,26.79
2023-01-19T11:34:37.724Z,26.80
2023-01-19T11:35:37.414Z,26.80
2023-01-19T11:36:37.609Z,26.84
2023-01-19T11:37:37.105Z,26.83
2023-01-19T11:38:37.541Z,26.83
2023-01-19T11:39:37.503Z,26.87
2023-01-19T11:40:37.087Z,26.87
2023-01-19T11:41:37.112Z,26.89
2023-01-19T11:42:37.601Z,26.89
2023-01-19T11:43:48.554Z,26.91
2023-01-19T11:44:37.052Z,26.94
2023-01-19T11:45:37.186Z,26.94
2023-01-19T11:46:37.019Z,26.95
2023-01-19T11:47:37.037Z,26.93
2023-01-19T11:48:37.991Z,26.97
2023-01-19T11:49:36.996Z,26.94
2023-01-19T11:50:37.048Z,27.00
2023-01-19T11:51:37.215Z,26.98
2023-01-19T11:52:36.968Z,27.00
2023-01-19T11:53:36.955Z,27.01
2023-01-19T11:54:36.989Z,27.02
2023-01-19T11:55:36.947Z,27.04
2023-01-19T11:56:36.947Z,27.04
2023-01-19T11:57:36.919Z,27.05
2023-01-19T11:58:36.912Z,27.08
2023-01-19T11:59:36.901Z,27.08
2023-01-19T12:00:36.927Z,27.08
2023-01-19T12:01:36.911Z,27.09
2023-01-19T12:02:37.088Z,27.11
2023-01-19T12:03:36.935Z,27.05
2023-01-19T12:04:36.858Z,27.08
2023-01-19T12:05:36.863Z,27.07
2023-01-19T12:06:36.869Z,27.08
2023-01-19T12:07:37.146Z,27.09
2023-01-19T12:08:36.827Z,27.09
2023-01-19T12:09:36.813Z,27.09
2023-01-19T12:10:36.800Z,27.11
2023-01-19T12:11:36.796Z,27.09
2023-01-19T12:12:37.085Z,27.14
2023-01-19T12:13:36.769Z,27.11
2023-01-19T12:14:36.769Z,27.12
2023-01-19T12:15:36.750Z,27.14
2023-01-19T12:16:36.787Z,27.15
2023-01-19T12:17:37.095Z,27.17
2023-01-19T12:18:36.732Z,27.14
2023-01-19T12:19:36.714Z,27.12
2023-01-19T12:20:36.700Z,27.09
2023-01-19T12:21:37.118Z,27.07
2023-01-19T12:22:36.728Z,27.07
2023-01-19T12:23:36.679Z,27.07
2023-01-19T12:24:36.798Z,27.08
2023-01-19T12:25:36.668Z,27.09
2023-01-19T12:26:36.649Z,27.12
2023-01-19T12:27:36.658Z,27.14
2023-01-19T12:28:36.633Z,27.15
2023-01-19T12:29:36.621Z,27.17
2023-01-19T12:30:36.769Z,27.18
2023-01-19T12:31:36.762Z,27.17
2023-01-19T12:32:37.093Z,27.19
2023-01-19T12:33:36.584Z,27.21
2023-01-19T12:34:36.576Z,27.22
2023-01-19T12:35:36.572Z,27.24
2023-01-19T12:36:36.559Z,27.25
2023-01-19T12:37:36.615Z,27.27
2023-01-19T12:38:36.616Z,27.28
2023-01-19T12:39:36.536Z,27.29
2023-01-19T12:40:36.527Z,27.31
2023-01-19T12:41:36.539Z,27.32
2023-01-19T12:42:36.593Z,27.35
2023-01-19T12:43:36.637Z,27.29
2023-01-19T12:44:36.490Z,27.34
2023-01-19T12:45:36.479Z,27.36
2023-01-19T12:46:36.473Z,27.38
2023-01-19T12:47:36.468Z,27.36
2023-01-19T12:48:36.593Z,27.31
2023-01-19T12:49:36.448Z,27.11
2023-01-19T12:50:36.605Z,26.87
2023-01-19T12:51:36.425Z,26.53
2023-01-19T12:52:36.411Z,26.25
2023-01-19T12:53:36.423Z,25.89
2023-01-19T12:54:36.443Z,25.60
2023-01-19T12:55:36.399Z,25.28
2023-01-19T12:56:36.403Z,24.95
2023-01-19T12:57:36.393Z,24.60
2023-01-19T12:58:36.355Z,24.31
2023-01-19T12:59:36.376Z,23.96
2023-01-19T13:00:36.362Z,23.74
2023-01-19T13:01:36.442Z,23.48
2023-01-19T13:02:36.364Z,23.26
2023-01-19T13:03:36.612Z,23.07
2023-01-19T13:04:36.299Z,22.89
2023-01-19T13:05:36.291Z,22.79
2023-01-19T13:06:36.604Z,22.75
2023-01-19T13:07:36.277Z,22.73
2023-01-19T13:08:36.609Z,22.73
2023-01-19T13:09:36.262Z,22.78
2023-01-19T13:10:36.276Z,22.88
2023-01-19T13:11:36.233Z,23.02
2023-01-19T13:12:36.229Z,23.17
2023-01-19T13:13:36.749Z,23.37
2023-01-19T13:14:36.601Z,23.53
2023-01-19T13:15:36.378Z,23.72
2023-01-19T13:16:36.620Z,23.89
2023-01-19T13:17:36.184Z,24.08
2023-01-19T13:18:36.608Z,24.23
2023-01-19T13:19:36.519Z,24.37
2023-01-19T13:20:36.543Z,24.56
2023-01-19T13:21:36.146Z,24.70
2023-01-19T13:22:36.137Z,24.84
2023-01-19T13:23:36.126Z,24.98
2023-01-19T13:24:36.119Z,25.11
2023-01-19T13:25:36.142Z,25.23
2023-01-19T13:26:36.198Z,25.33
2023-01-19T13:27:36.088Z,25.44
2023-01-19T13:28:36.075Z,25.54
2023-01-19T13:29:36.088Z,25.61
2023-01-19T13:30:36.149Z,25.70
2023-01-19T13:31:36.662Z,25.78
2023-01-19T13:32:36.035Z,25.84
2023-01-19T13:33:36.033Z,25.88
2023-01-19T13:34:36.024Z,25.95
2023-01-19T13:35:36.023Z,26.02
2023-01-19T13:36:36.015Z,26.08
2023-01-19T13:37:51.602Z,26.14
2023-01-19T13:38:35.996Z,26.15
2023-01-19T13:39:35.988Z,26.22
2023-01-19T13:40:35.962Z,26.28
2023-01-19T13:41:35.966Z,26.28
2023-01-19T13:42:35.982Z,26.33
2023-01-19T13:43:35.960Z,26.36
2023-01-19T13:44:35.931Z,26.38
2023-01-19T13:45:35.919Z,26.43