createdAt,value
2019-03-02T00:00:05.553Z,11.7
2019-03-02T00:01:04.089Z,11.55
2019-03-02T00:02:02.765Z,11.55
2019-03-02T00:03:01.339Z,11.6
2019-03-02T00:03:59.883Z,11.55
2019-03-02T00:04:58.507Z,11.49
2019-03-02T00:06:00.897Z,11.54
2019-03-02T00:06:55.806Z,11.54
2019-03-02T00:07:54.378Z,11.62
2019-03-02T00:08:52.931Z,11.65
2019-03-02T00:09:51.485Z,11.6
2019-03-02T00:10:50.059Z,11.7
2019-03-02T00:11:48.639Z,11.61
2019-03-02T00:12:47.165Z,11.75
2019-03-02T00:13:45.722Z,11.76
2019-03-02T00:14:44.704Z,11.69
2019-03-02T00:20:24.211Z,11.76
2019-03-02T00:21:22.769Z,11.78
2019-03-02T00:22:21.340Z,11.75
2019-03-02T00:23:19.902Z,11.76
2019-03-02T00:26:00.288Z,11.82
2019-03-02T00:26:59.029Z,11.83
2019-03-02T00:27:58.102Z,11.9
2019-03-02T00:30:38.080Z,11.72
2019-03-02T00:31:36.859Z,11.72
2019-03-02T00:32:35.458Z,11.7
2019-03-02T00:33:34.042Z,11.69
2019-03-02T00:34:32.933Z,11.55
2019-03-02T00:35:31.248Z,11.64
2019-03-02T00:36:29.793Z,11.6
2019-03-02T00:37:29.545Z,11.73
2019-03-02T00:38:26.929Z,11.75
2019-03-02T00:39:26.195Z,11.62
2019-03-02T00:40:27.078Z,11.67
2019-03-02T00:41:23.476Z,11.69
2019-03-02T00:42:22.033Z,11.65
2019-03-02T00:43:23.634Z,11.73
2019-03-02T00:44:19.337Z,11.54
2019-03-02T00:45:17.903Z,11.61
2019-03-02T00:46:16.661Z,11.7
2019-03-02T00:47:15.258Z,11.55
2019-03-02T00:48:13.819Z,11.73
2019-03-02T00:49:12.605Z,11.76
2019-03-02T00:50:11.200Z,11.73
2019-03-02T00:51:11.164Z,11.72
2019-03-02T00:52:08.428Z,11.67
2019-03-02T00:53:07.202Z,11.75
2019-03-02T00:54:07.591Z,11.72
2019-03-02T00:55:04.509Z,11.8
2019-03-02T00:56:04.030Z,11.7
2019-03-02T00:57:01.697Z,11.85
2019-03-02T00:58:00.284Z,11.78
2019-03-02T00:59:00.491Z,11.85
2019-03-02T00:59:58.848Z,11.88
2019-03-02T01:00:57.387Z,11.78
2019-03-02T01:01:56.694Z,11.86
2019-03-02T01:02:54.663Z,11.76
2019-03-02T01:03:53.304Z,11.69
2019-03-02T01:04:51.984Z,11.73
2019-03-02T01:05:50.677Z,11.64
2019-03-02T01:06:50.017Z,11.75
2019-03-02T01:07:47.798Z,11.67
2019-03-02T01:08:47.255Z,11.7
2019-03-02T01:09:47.298Z,11.67
2019-03-02T01:10:45.019Z,11.58
2019-03-02T01:11:43.535Z,11.65
2019-03-02T01:12:43.757Z,11.72
2019-03-02T01:13:41.686Z,11.58
2019-03-02T01:14:40.397Z,11.55
2019-03-02T01:15:40.605Z,11.61
2019-03-02T01:16:37.532Z,11.49
2019-03-02T01:17:36.261Z,11.54
2019-03-02T01:18:34.906Z,11.52
2019-03-02T01:19:33.457Z,11.54
2019-03-02T01:20:32.115Z,11.54
2019-03-02T01:21:30.640Z,11.67
2019-03-02T01:22:29.206Z,11.65
2019-03-02T01:23:28.780Z,11.62
2019-03-02T01:24:26.416Z,11.65
2019-03-02T01:25:25.072Z,11.75
2019-03-02T01:26:23.995Z,11.79
2019-03-02T01:27:22.305Z,11.69
2019-03-02T01:28:20.958Z,11.61
2019-03-02T01:29:20.383Z,11.58
2019-03-02T01:30:18.095Z,11.58
2019-03-02T01:31:16.671Z,11.61
2019-03-02T01:32:16.114Z,11.58
2019-03-02T01:33:13.827Z,11.6
2019-03-02T01:34:12.435Z,11.61
2019-03-02T01:35:10.995Z,11.57
2019-03-02T01:36:09.618Z,11.49
2019-03-02T01:37:08.972Z,11.54
2019-03-02T01:38:06.981Z,11.51
2019-03-02T01:39:05.556Z,11.57
2019-03-02T01:40:04.798Z,11.47
2019-03-02T01:41:02.726Z,11.51
2019-03-02T01:42:01.284Z,11.57
2019-03-02T01:43:01.905Z,11.49
2019-03-02T01:43:58.330Z,11.49
2019-03-02T01:44:56.906Z,11.49
2019-03-02T01:45:55.447Z,11.55
2019-03-02T01:46:54.010Z,11.57
2019-03-02T01:47:52.562Z,11.62
2019-03-02T01:48:51.139Z,11.49
2019-03-02T01:49:49.712Z,11.64
2019-03-02T01:50:48.856Z,11.58
2019-03-02T01:51:47.033Z,11.69
2019-03-02T01:52:45.563Z,11.61
2019-03-02T01:53:45.556Z,11.62
2019-03-02T01:54:42.914Z,11.65
2019-03-02T01:55:41.476Z,11.61
2019-03-02T01:56:41.288Z,11.67
2019-03-02T01:57:38.587Z,11.7
2019-03-02T01:58:37.224Z,11.69
2019-03-02T01:59:38.657Z,11.67
2019-03-02T02:00:34.370Z,11.69
2019-03-02T02:01:32.900Z,11.65
2019-03-02T02:02:32.678Z,11.67
2019-03-02T02:03:30.075Z,11.52
2019-03-02T02:04:28.938Z,11.49
2019-03-02T02:05:28.505Z,11.42
2019-03-02T02:08:07.514Z,11.52
2019-03-02T02:09:06.813Z,11.49
2019-03-02T02:11:49.686Z,11.54
2019-03-02T02:12:44.865Z,11.49
2019-03-02T02:13:43.958Z,11.64
2019-03-02T02:14:42.048Z,11.6
2019-03-02T02:15:40.669Z,11.67
2019-03-02T02:16:41.739Z,11.67
2019-03-02T02:17:37.813Z,11.61
2019-03-02T02:20:00.525Z,11.57
2019-03-02T02:20:59.134Z,11.61
2019-03-02T02:21:58.693Z,11.58
2019-03-02T02:22:56.481Z,11.72
2019-03-02T02:23:55.045Z,11.65
2019-03-02T02:24:56.734Z,11.6
2019-03-02T02:25:52.162Z,11.64
2019-03-02T02:26:50.949Z,11.72
2019-03-02T02:27:49.493Z,11.58
2019-03-02T02:28:48.155Z,11.64
2019-03-02T02:29:46.801Z,11.65
2019-03-02T02:30:45.357Z,11.72
2019-03-02T02:31:44.965Z,11.55
2019-03-02T02:32:42.604Z,11.67
2019-03-02T02:33:43.079Z,11.54
2019-03-02T02:34:39.747Z,11.42
2019-03-02T02:35:40.084Z,11.49
2019-03-02T02:36:36.983Z,11.47
2019-03-02T02:37:38.266Z,11.51
2019-03-02T02:38:35.290Z,11.58
2019-03-02T02:39:35.215Z,11.54
2019-03-02T02:40:32.411Z,11.51
2019-03-02T02:41:31.012Z,11.54
2019-03-02T02:42:29.574Z,11.64
2019-03-02T02:43:28.157Z,11.42
2019-03-02T02:44:26.923Z,11.47
2019-03-02T02:45:25.464Z,11.4
2019-03-02T02:46:27.278Z,11.42
2019-03-02T02:47:22.795Z,11.52
2019-03-02T02:48:21.346Z,11.61
2019-03-02T02:49:19.891Z,11.6
2019-03-02T02:50:27.837Z,11.72
2019-03-02T02:51:17.158Z,11.72
2019-03-02T02:52:15.709Z,11.55
2019-03-02T02:53:14.272Z,11.6
2019-03-02T02:54:12.822Z,11.61
2019-03-02T02:55:11.421Z,11.52
2019-03-02T02:56:14.187Z,11.51
2019-03-02T02:57:08.818Z,11.54
2019-03-02T02:58:12.358Z,11.54
2019-03-02T02:59:05.994Z,11.58
2019-03-02T03:00:04.742Z,11.52
2019-03-02T03:01:03.293Z,11.42
2019-03-02T03:02:01.851Z,11.43
2019-03-02T03:03:00.419Z,11.42
2019-03-02T03:04:00.744Z,11.39
2019-03-02T03:04:57.530Z,11.36
2019-03-02T03:05:56.231Z,11.28
2019-03-02T03:06:55.002Z,11.43
2019-03-02T03:07:55.868Z,11.46
2019-03-02T03:08:53.048Z,11.46
2019-03-02T03:09:51.580Z,11.47
2019-03-02T03:10:50.249Z,11.42
2019-03-02T03:11:48.905Z,11.51
2019-03-02T03:12:47.454Z,11.54
2019-03-02T03:13:46.014Z,11.47
2019-03-02T03:14:44.597Z,11.55
2019-03-02T03:15:43.141Z,11.51
2019-03-02T03:16:41.745Z,11.49
2019-03-02T03:17:40.425Z,11.51
2019-03-02T03:18:39.052Z,11.52
2019-03-02T03:19:37.654Z,11.6
2019-03-02T03:20:36.322Z,11.62
2019-03-02T03:21:34.915Z,11.64
2019-03-02T03:22:33.517Z,11.61
2019-03-02T03:23:32.073Z,11.6
2019-03-02T03:24:30.670Z,11.64
2019-03-02T03:25:29.239Z,11.61
2019-03-02T03:26:30.805Z,11.7
2019-03-02T03:27:26.421Z,11.69
2019-03-02T03:28:25.895Z,11.65
2019-03-02T03:29:23.768Z,11.69
2019-03-02T03:30:32.809Z,11.62
2019-03-02T03:31:24.753Z,11.61
2019-03-02T03:35:08.401Z,11.62
2019-03-02T03:35:59.331Z,11.72
2019-03-02T03:36:58.037Z,11.67
2019-03-02T03:37:56.937Z,11.65
2019-03-02T03:38:55.468Z,11.69
2019-03-02T03:39:54.153Z,11.58
2019-03-02T03:40:52.776Z,11.65
2019-03-02T03:41:51.292Z,11.7
2019-03-02T03:42:49.825Z,11.6
2019-03-02T03:43:48.382Z,11.67
2019-03-02T03:44:46.921Z,11.69
2019-03-02T03:45:45.467Z,11.73
2019-03-02T03:46:44.026Z,11.8
2019-03-02T03:49:24.340Z,11.7
2019-03-02T03:50:23.060Z,11.64
2019-03-02T03:51:26.011Z,11.62
2019-03-02T03:52:20.394Z,11.67
2019-03-02T03:55:43.563Z,11.64
2019-03-02T03:56:43.960Z,11.69
2019-03-02T03:57:40.953Z,11.72
2019-03-02T03:58:40.093Z,11.72
2019-03-02T03:59:38.136Z,11.67
2019-03-02T04:18:31.165Z,11.79
2019-03-02T04:19:33.906Z,11.75
2019-03-02T04:20:28.482Z,11.98
2019-03-02T04:21:27.959Z,11.85
2019-03-02T04:22:25.745Z,11.98
2019-03-02T04:23:24.296Z,11.86
2019-03-02T04:24:22.825Z,11.83
2019-03-02T04:25:21.392Z,11.9
2019-03-02T04:26:19.936Z,11.8
2019-03-02T04:27:18.588Z,11.82
2019-03-02T04:28:17.283Z,11.83
2019-03-02T04:29:16.429Z,11.82
2019-03-02T04:30:14.987Z,11.83
2019-03-02T04:31:13.544Z,11.7
2019-03-02T04:32:12.187Z,11.78
2019-03-02T04:33:10.972Z,11.79
2019-03-02T04:34:09.522Z,11.73
2019-03-02T04:35:08.151Z,11.73
2019-03-02T04:36:09.971Z,11.76
2019-03-02T04:37:05.366Z,11.83
2019-03-02T04:38:03.938Z,11.75
2019-03-02T04:39:02.518Z,11.75
2019-03-02T04:40:01.086Z,11.75
2019-03-02T04:41:00.647Z,11.69
2019-03-02T04:41:58.393Z,11.73
2019-03-02T04:42:57.023Z,11.78
2019-03-02T04:43:55.573Z,11.69
2019-03-02T04:44:54.230Z,11.69
2019-03-02T04:45:52.873Z,11.65
2019-03-02T04:46:52.101Z,11.69
2019-03-02T04:47:50.000Z,11.62
2019-03-02T04:48:48.616Z,11.65
2019-03-02T04:49:47.455Z,11.65
2019-03-02T04:50:45.735Z,11.64
2019-03-02T04:51:44.336Z,11.61
2019-03-02T04:52:42.908Z,11.72
2019-03-02T04:53:41.477Z,11.73
2019-03-02T04:54:40.011Z,11.79
2019-03-02T04:55:38.890Z,11.69
2019-03-02T04:56:37.448Z,11.69
2019-03-02T04:57:36.288Z,11.57
2019-03-02T04:58:34.627Z,11.44
2019-03-02T04:59:33.213Z,11.62
2019-03-02T05:00:32.832Z,11.61
2019-03-02T05:01:30.394Z,11.73
2019-03-02T05:02:29.001Z,11.65
2019-03-02T05:03:27.558Z,11.75
2019-03-02T05:04:28.668Z,11.75
2019-03-02T05:05:25.017Z,11.8
2019-03-02T05:06:23.638Z,11.86
2019-03-02T05:07:22.291Z,11.78
2019-03-02T05:08:20.888Z,11.75
2019-03-02T05:09:19.412Z,11.76
2019-03-02T05:10:18.031Z,11.83
2019-03-02T05:11:16.700Z,11.86
2019-03-02T05:12:15.523Z,11.85
2019-03-02T05:13:13.839Z,11.79
2019-03-02T05:14:12.533Z,11.8
2019-03-02T05:15:11.783Z,11.73
2019-03-02T05:16:09.679Z,11.75
2019-03-02T05:17:08.516Z,11.65
2019-03-02T05:18:07.091Z,11.57
2019-03-02T05:19:05.705Z,11.62
2019-03-02T05:20:04.750Z,11.52
2019-03-02T05:21:02.917Z,11.49
2019-03-02T05:22:01.496Z,11.49
2019-03-02T05:23:00.030Z,11.51
2019-03-02T05:23:58.730Z,11.55
2019-03-02T05:24:57.312Z,11.57
2019-03-02T05:25:56.039Z,11.52
2019-03-02T05:26:56.718Z,11.54
2019-03-02T05:27:53.217Z,11.62
2019-03-02T05:28:51.762Z,11.49
2019-03-02T05:29:50.667Z,11.54
2019-03-02T05:30:48.880Z,11.35
2019-03-02T05:31:47.430Z,11.42
2019-03-02T05:32:47.654Z,11.25
2019-03-02T05:33:44.680Z,11.18
2019-03-02T05:34:43.262Z,11.18
2019-03-02T05:35:41.816Z,11.21
2019-03-02T05:36:40.583Z,11.21
2019-03-02T05:37:40.510Z,11.24
2019-03-02T05:38:37.688Z,11.21
2019-03-02T05:39:36.312Z,11.22
2019-03-02T05:40:34.917Z,11.18
2019-03-02T05:43:19.075Z,11.29
2019-03-02T05:44:17.623Z,11.4
2019-03-02T05:45:16.254Z,11.33
2019-03-02T05:46:14.973Z,11.29
2019-03-02T05:47:13.535Z,11.25
2019-03-02T05:48:12.195Z,11.33
2019-03-02T05:49:10.858Z,11.35
2019-03-02T05:50:09.397Z,11.43
2019-03-02T05:51:07.956Z,11.32
2019-03-02T05:52:06.524Z,11.32
2019-03-02T05:53:05.087Z,11.25
2019-03-02T05:54:06.310Z,11.29
2019-03-02T05:55:02.410Z,11.39
2019-03-02T05:56:01.045Z,11.39
2019-03-02T05:57:00.612Z,11.35
2019-03-02T05:57:58.267Z,11.33
2019-03-02T05:58:56.954Z,11.35
2019-03-02T05:59:58.634Z,11.37
2019-03-02T06:00:54.086Z,11.52
2019-03-02T06:01:52.656Z,11.51
2019-03-02T06:02:51.273Z,11.51
2019-03-02T06:03:49.842Z,11.44
2019-03-02T06:04:48.516Z,11.49
2019-03-02T06:07:28.987Z,11.51
2019-03-02T06:08:27.562Z,11.44
2019-03-02T06:10:43.333Z,11.54
2019-03-02T06:11:42.564Z,11.49
2019-03-02T06:13:24.673Z,11.44
2019-03-02T06:14:22.616Z,11.49
2019-03-02T06:15:21.155Z,11.46
2019-03-02T06:16:21.840Z,11.46
2019-03-02T06:17:18.277Z,11.47
2019-03-02T06:18:16.905Z,11.33
2019-03-02T06:19:17.382Z,11.39
2019-03-02T06:20:14.063Z,11.44
2019-03-02T06:21:12.826Z,11.37
2019-03-02T06:22:11.477Z,11.44
2019-03-02T06:23:10.052Z,11.57
2019-03-02T06:24:08.714Z,11.52
2019-03-02T06:25:07.279Z,11.58
2019-03-02T06:26:05.930Z,11.69
2019-03-02T06:27:07.699Z,11.58
2019-03-02T06:28:03.253Z,11.49
2019-03-02T06:29:01.812Z,11.64
2019-03-02T06:30:00.705Z,11.54
2019-03-02T06:30:59.264Z,11.47
2019-03-02T06:31:57.799Z,11.49
2019-03-02T06:32:56.463Z,11.55
2019-03-02T06:33:55.024Z,11.4
2019-03-02T06:34:55.751Z,11.33
2019-03-02T06:35:52.307Z,11.33
2019-03-02T06:36:51.018Z,11.39
2019-03-02T06:37:52.848Z,11.37
2019-03-02T06:38:48.367Z,11.35
2019-03-02T06:39:47.031Z,11.27
2019-03-02T06:40:45.676Z,11.33
2019-03-02T06:41:44.410Z,11.44
2019-03-02T06:42:45.635Z,11.46
2019-03-02T06:43:41.677Z,11.47
2019-03-02T06:44:40.400Z,11.52
2019-03-02T06:45:40.503Z,11.37
2019-03-02T06:46:37.846Z,11.35
2019-03-02T06:47:36.529Z,11.35
2019-03-02T06:48:35.176Z,11.33
2019-03-02T06:49:33.729Z,11.29
2019-03-02T06:50:35.602Z,11.33
2019-03-02T06:51:31.102Z,11.32
2019-03-02T06:52:29.663Z,11.33
2019-03-02T06:53:28.234Z,11.19
2019-03-02T06:54:26.913Z,11.21
2019-03-02T06:55:25.561Z,11.18
2019-03-02T06:56:24.092Z,11.24
2019-03-02T06:57:22.944Z,11.11
2019-03-02T06:58:22.594Z,11.18
2019-03-02T06:59:20.143Z,11.17
2019-03-02T07:00:18.743Z,11.18
2019-03-02T07:01:17.286Z,11.18
2019-03-02T07:02:15.875Z,11.22
2019-03-02T07:03:14.465Z,11.21
2019-03-02T07:04:13.056Z,11.22
2019-03-02T07:05:11.598Z,11.14
2019-03-02T07:06:11.613Z,11.21
2019-03-02T07:07:08.995Z,11.32
2019-03-02T07:08:07.571Z,11.33
2019-03-02T07:09:09.465Z,11.32
2019-03-02T07:10:05.595Z,11.33
2019-03-02T07:11:04.184Z,11.27
2019-03-02T07:12:05.838Z,11.36
2019-03-02T07:13:01.504Z,11.39
2019-03-02T07:14:00.090Z,11.24
2019-03-02T07:14:58.743Z,11.25
2019-03-02T07:15:57.299Z,11.15
2019-03-02T07:16:56.129Z,11.19
2019-03-02T07:17:54.579Z,11.22
2019-03-02T07:18:53.147Z,11.22
2019-03-02T07:19:52.001Z,11.33
2019-03-02T07:20:50.433Z,11.36
2019-03-02T07:21:49.320Z,11.42
2019-03-02T07:22:48.581Z,11.49
2019-03-02T07:23:46.596Z,11.54
2019-03-02T07:24:45.267Z,11.6
2019-03-02T07:25:44.283Z,11.69
2019-03-02T07:26:42.589Z,11.58
2019-03-02T07:27:41.230Z,11.6
2019-03-02T07:28:42.199Z,11.55
2019-03-02T07:29:38.316Z,11.51
2019-03-02T07:30:36.904Z,11.49
2019-03-02T07:31:35.440Z,11.54
2019-03-02T07:32:34.286Z,11.57
2019-03-02T07:33:32.909Z,11.42
2019-03-02T07:34:31.494Z,11.46
2019-03-02T07:35:30.676Z,11.37
2019-03-02T07:36:33.820Z,11.39
2019-03-02T07:37:27.545Z,11.35
2019-03-02T07:38:26.142Z,11.36
2019-03-02T07:39:28.682Z,11.44
2019-03-02T07:40:24.275Z,11.44
2019-03-02T07:41:23.278Z,11.55
2019-03-02T07:42:21.744Z,11.54
2019-03-02T07:43:20.429Z,11.69
2019-03-02T07:44:22.212Z,11.65
2019-03-02T07:45:17.579Z,11.8
2019-03-02T07:46:16.129Z,11.7
2019-03-02T07:47:14.688Z,11.64
2019-03-02T07:48:13.276Z,11.7
2019-03-02T07:49:13.002Z,11.72
2019-03-02T07:50:10.462Z,11.67
2019-03-02T07:51:09.148Z,11.64
2019-03-02T07:52:07.686Z,11.58
2019-03-02T07:53:06.427Z,11.52
2019-03-02T07:54:05.910Z,11.58
2019-03-02T07:55:03.666Z,11.64
2019-03-02T07:56:02.226Z,11.65
2019-03-02T07:57:00.829Z,11.57
2019-03-02T07:57:59.359Z,11.61
2019-03-02T07:58:57.945Z,11.69
2019-03-02T07:59:56.577Z,11.61
2019-03-02T08:00:55.527Z,11.83
2019-03-02T08:01:54.128Z,11.88
2019-03-02T08:02:52.725Z,11.9
2019-03-02T08:03:51.302Z,11.91
2019-03-02T08:04:49.829Z,12.1
2019-03-02T08:05:50.692Z,12.1
2019-03-02T08:06:46.922Z,12.16
2019-03-02T08:07:45.524Z,12.09
2019-03-02T08:08:45.769Z,12.1
2019-03-02T08:09:43.128Z,12.14
2019-03-02T08:10:41.703Z,12.01
2019-03-02T08:12:41.394Z,12.17
2019-03-02T08:13:39.958Z,12.16
2019-03-02T08:14:38.750Z,12.27
2019-03-02T08:15:37.354Z,12.37
2019-03-02T08:16:37.695Z,12.35
2019-03-02T08:17:34.510Z,12.42
2019-03-02T08:18:33.054Z,12.45
2019-03-02T08:19:31.576Z,12.5
2019-03-02T08:20:30.218Z,12.62
2019-03-02T08:21:28.959Z,12.57
2019-03-02T08:22:27.853Z,12.54
2019-03-02T08:23:26.515Z,12.67
2019-03-02T08:24:25.093Z,12.59
2019-03-02T08:25:23.710Z,12.6
2019-03-02T08:26:22.601Z,12.46
2019-03-02T08:27:21.119Z,12.67
2019-03-02T08:28:19.729Z,12.75
2019-03-02T08:29:20.926Z,12.57
2019-03-02T08:30:17.229Z,12.5
2019-03-02T08:31:15.849Z,12.62
2019-03-02T08:32:17.609Z,12.72
2019-03-02T08:33:13.259Z,12.67
2019-03-02T08:34:11.817Z,12.72
2019-03-02T08:35:10.555Z,12.67
2019-03-02T08:36:09.242Z,12.54
2019-03-02T08:37:07.827Z,12.64
2019-03-02T08:38:06.462Z,12.67
2019-03-02T08:39:06.719Z,12.75
2019-03-02T08:40:03.608Z,12.86
2019-03-02T08:41:02.466Z,12.74
2019-03-02T08:42:01.013Z,12.64
2019-03-02T08:42:59.574Z,12.78
2019-03-02T08:43:58.242Z,12.71
2019-03-02T08:44:56.852Z,12.74
2019-03-02T08:45:55.616Z,12.71
2019-03-02T08:46:54.293Z,12.86
2019-03-02T08:47:53.187Z,12.83
2019-03-02T08:48:51.852Z,12.86
2019-03-02T08:49:50.485Z,12.83
2019-03-02T08:50:49.698Z,12.82
2019-03-02T08:51:47.675Z,12.79
2019-03-02T08:52:46.333Z,12.65
2019-03-02T08:53:45.213Z,12.72
2019-03-02T08:54:43.789Z,12.64
2019-03-02T08:55:42.475Z,12.74
2019-03-02T08:56:43.760Z,12.65
2019-03-02T08:57:39.612Z,12.6
2019-03-02T08:58:38.177Z,12.62
2019-03-02T08:59:38.042Z,12.68
2019-03-02T09:00:35.351Z,12.65
2019-03-02T09:01:33.954Z,12.62
2019-03-02T09:02:32.968Z,12.65
2019-03-02T09:03:33.719Z,12.52
2019-03-02T09:04:30.109Z,12.6
2019-03-02T09:05:43.292Z,12.71
2019-03-02T09:06:27.307Z,12.6
2019-03-02T09:07:25.867Z,12.67
2019-03-02T09:08:24.529Z,12.62
2019-03-02T09:09:23.267Z,12.64
2019-03-02T09:10:21.948Z,12.62
2019-03-02T09:11:20.653Z,12.59
2019-03-02T09:12:21.761Z,12.41
2019-03-02T09:13:17.840Z,12.35
2019-03-02T09:14:16.425Z,12.52
2019-03-02T09:15:15.037Z,12.53
2019-03-02T09:17:57.795Z,12.6
2019-03-02T09:18:54.127Z,12.75
2019-03-02T09:19:55.651Z,12.59
2019-03-02T09:36:10.658Z,12.6
2019-03-02T09:37:09.315Z,12.6
2019-03-02T09:38:07.913Z,12.68
2019-03-02T09:39:06.562Z,12.64
2019-03-02T09:40:06.043Z,12.65
2019-03-02T09:41:03.704Z,12.59
2019-03-02T09:42:02.543Z,12.64
2019-03-02T09:43:00.810Z,12.65
2019-03-02T09:44:00.830Z,12.7
2019-03-02T09:44:57.948Z,12.82
2019-03-02T09:45:56.585Z,12.82
2019-03-02T09:46:55.459Z,12.89
2019-03-02T09:47:54.094Z,12.83
2019-03-02T09:48:52.679Z,12.64
2019-03-02T09:49:51.297Z,12.56
2019-03-02T09:50:49.838Z,12.64
2019-03-02T09:51:49.205Z,12.74
2019-03-02T09:52:46.919Z,12.79
2019-03-02T09:53:45.494Z,12.9
2019-03-02T09:54:44.163Z,12.77
2019-03-02T09:55:42.854Z,12.86
2019-03-02T09:56:41.467Z,12.75
2019-03-02T09:57:41.262Z,12.85
2019-03-02T09:58:38.742Z,12.89
2019-03-02T09:59:37.406Z,13.01
2019-03-02T10:00:36.080Z,12.97
2019-03-02T10:01:35.678Z,13.07
2019-03-02T10:02:33.229Z,13.14
2019-03-02T10:03:31.811Z,12.96
2019-03-02T10:04:30.445Z,13.1
2019-03-02T10:05:29.189Z,13.17
2019-03-02T10:06:27.791Z,13.22
2019-03-02T10:07:26.448Z,13.32
2019-03-02T10:08:25.081Z,13.48
2019-03-02T10:09:24.867Z,13.51
2019-03-02T10:10:24.922Z,13.39
2019-03-02T10:11:20.732Z,13.42
2019-03-02T10:12:19.285Z,13.52
2019-03-02T10:13:17.853Z,13.62
2019-03-02T10:14:16.477Z,13.64
2019-03-02T10:15:15.159Z,13.77
2019-03-02T10:16:13.727Z,13.71
2019-03-02T10:17:12.541Z,13.75
2019-03-02T10:18:13.854Z,13.87
2019-03-02T10:19:09.948Z,14.1
2019-03-02T10:20:08.552Z,14.18
2019-03-02T10:21:07.299Z,14.27
2019-03-02T10:22:05.957Z,14.32
2019-03-02T10:23:05.448Z,14.43
2019-03-02T10:24:03.342Z,14.43
2019-03-02T10:25:02.044Z,14.51
2019-03-02T10:26:03.719Z,14.55
2019-03-02T10:26:59.608Z,14.55
2019-03-02T10:27:58.781Z,14.6
2019-03-02T10:28:56.863Z,14.62
2019-03-02T10:29:55.435Z,14.7
2019-03-02T10:30:53.986Z,14.54
2019-03-02T10:31:52.515Z,14.69
2019-03-02T10:32:51.763Z,14.75
2019-03-02T10:33:49.701Z,14.8
2019-03-02T10:34:48.374Z,14.8
2019-03-02T10:35:49.558Z,14.73
2019-03-02T10:36:45.544Z,14.8
2019-03-02T10:37:44.128Z,14.84
2019-03-02T10:38:42.845Z,14.95
2019-03-02T10:39:41.429Z,14.91
2019-03-02T10:40:41.592Z,14.84
2019-03-02T10:41:38.597Z,14.84
2019-03-02T10:42:38.810Z,14.86
2019-03-02T10:43:35.767Z,14.99
2019-03-02T10:44:34.343Z,14.98
2019-03-02T10:45:33.686Z,15.02
2019-03-02T10:46:31.546Z,15.03
2019-03-02T10:47:30.114Z,15.03
2019-03-02T10:48:28.990Z,15.07
2019-03-02T10:49:27.600Z,15.17
2019-03-02T10:50:26.214Z,15.17
2019-03-02T10:51:24.772Z,15.16
2019-03-02T10:52:23.310Z,15.34
2019-03-02T10:53:24.203Z,15.17
2019-03-02T10:54:20.493Z,15.19
2019-03-02T10:55:19.113Z,15.31
2019-03-02T10:56:20.803Z,15.36
2019-03-02T10:57:16.424Z,15.25
2019-03-02T10:58:15.041Z,15.29
2019-03-02T10:59:15.501Z,15.41
2019-03-02T11:00:12.237Z,15.28
2019-03-02T11:01:10.792Z,15.36
2019-03-02T11:02:09.330Z,15.47
2019-03-02T11:03:07.938Z,15.35
2019-03-02T11:04:08.268Z,15.36
2019-03-02T11:05:05.055Z,15.36
2019-03-02T11:06:03.622Z,15.44
2019-03-02T11:07:04.973Z,15.14
2019-03-02T11:08:00.761Z,15.19
2019-03-02T11:09:03.965Z,15.2
2019-03-02T11:09:57.855Z,15.25
2019-03-02T11:10:56.532Z,15.35
2019-03-02T11:11:55.243Z,15.34
2019-03-02T11:12:53.822Z,15.49
2019-03-02T11:13:55.232Z,15.49
2019-03-02T11:14:51.109Z,15.44
2019-03-02T11:15:49.634Z,15.53
2019-03-02T11:16:49.094Z,15.69
2019-03-02T11:17:46.890Z,15.6
2019-03-02T11:18:45.505Z,15.56
2019-03-02T11:19:47.323Z,15.69
2019-03-02T11:20:42.670Z,15.71
2019-03-02T11:21:41.286Z,15.68
2019-03-02T11:22:39.881Z,15.53
2019-03-02T11:23:38.643Z,15.51
2019-03-02T11:24:37.334Z,15.6
2019-03-02T11:25:35.904Z,15.34
2019-03-02T11:26:34.477Z,15.49
2019-03-02T11:27:33.047Z,15.47
2019-03-02T11:28:31.597Z,15.5
2019-03-02T11:29:30.199Z,15.46
2019-03-02T11:30:28.944Z,15.39
2019-03-02T11:31:27.508Z,15.35
2019-03-02T11:32:26.162Z,15.39
2019-03-02T11:33:27.430Z,15.39
2019-03-02T11:34:23.362Z,15.49
2019-03-02T11:35:21.964Z,15.5
2019-03-02T11:36:20.521Z,15.43
2019-03-02T11:37:21.889Z,15.49
2019-03-02T11:38:17.667Z,15.36
2019-03-02T11:39:17.213Z,15.29
2019-03-02T11:40:14.860Z,15.35
2019-03-02T11:41:13.439Z,15.31
2019-03-02T11:42:13.927Z,15.17
2019-03-02T11:43:12.812Z,15.2
2019-03-02T11:44:09.237Z,15.19
2019-03-02T11:45:07.827Z,15.09
2019-03-02T11:46:06.489Z,14.94
2019-03-02T11:47:05.174Z,14.91
2019-03-02T11:48:03.715Z,15.03
2019-03-02T11:49:02.474Z,15.01
2019-03-02T11:50:01.183Z,14.95
2019-03-02T11:50:59.726Z,15.03
2019-03-02T11:51:58.672Z,15.06
2019-03-02T11:52:57.195Z,15.06
2019-03-02T11:53:55.742Z,15.03
2019-03-02T11:54:54.446Z,14.95
2019-03-02T11:55:53.071Z,14.99
2019-03-02T11:56:51.664Z,14.94
2019-03-02T11:57:50.176Z,14.94
2019-03-02T11:58:49.063Z,14.88
2019-03-02T11:59:47.635Z,14.65
2019-03-02T12:00:46.229Z,14.61
2019-03-02T12:01:44.884Z,14.52
2019-03-02T12:02:43.439Z,14.36
2019-03-02T12:03:42.006Z,14.42
2019-03-02T12:04:40.568Z,14.39
2019-03-02T12:05:40.346Z,14.39
2019-03-02T12:06:40.666Z,14.37
2019-03-02T12:07:36.393Z,14.22
2019-03-02T12:08:35.189Z,14.27
2019-03-02T12:09:33.908Z,14.24
2019-03-02T12:10:32.563Z,14.07
2019-03-02T12:11:31.473Z,13.96
2019-03-02T12:12:29.728Z,14.07
2019-03-02T12:13:31.037Z,14.07
2019-03-02T12:14:27.172Z,14.03
2019-03-02T12:15:25.693Z,14.12
2019-03-02T12:16:26.293Z,14.14
2019-03-02T12:17:22.855Z,14.14
2019-03-02T12:18:21.415Z,14.17
2019-03-02T12:19:20.005Z,14.28
2019-03-02T12:20:18.703Z,14.32
2019-03-02T12:21:17.859Z,14.24
2019-03-02T12:22:15.896Z,14.32
2019-03-02T12:23:14.454Z,14.42
2019-03-02T12:24:15.085Z,14.46
2019-03-02T12:25:11.797Z,14.46
2019-03-02T12:26:10.914Z,14.5
2019-03-02T12:27:09.476Z,14.73
2019-03-02T12:28:07.997Z,14.72
2019-03-02T12:29:09.134Z,14.75
2019-03-02T12:30:05.372Z,14.72
2019-03-02T12:31:03.939Z,14.65
2019-03-02T12:32:03.839Z,14.89
2019-03-02T12:33:01.313Z,14.88
2019-03-02T12:34:00.242Z,15.02
2019-03-02T12:34:58.898Z,14.96
2019-03-02T12:35:57.561Z,14.96
2019-03-02T12:36:56.198Z,15.09
2019-03-02T12:37:54.841Z,15.2
2019-03-02T12:38:53.465Z,15.35
2019-03-02T12:39:51.995Z,15.28
2019-03-02T12:40:50.598Z,15.46
2019-03-02T12:41:52.538Z,15.53
2019-03-02T12:42:47.753Z,15.6
2019-03-02T12:43:46.425Z,15.72
2019-03-02T12:44:45.167Z,15.71
2019-03-02T12:45:43.770Z,15.75
2019-03-02T12:46:42.351Z,15.89
2019-03-02T12:47:41.138Z,15.84
2019-03-02T12:48:39.713Z,15.83
2019-03-02T12:49:38.273Z,15.92
2019-03-02T12:50:36.833Z,15.97
2019-03-02T12:51:39.283Z,15.8
2019-03-02T12:52:33.967Z,15.9
2019-03-02T12:53:32.596Z,15.6
2019-03-02T12:54:31.297Z,15.75
2019-03-02T12:55:29.908Z,15.82
2019-03-02T12:56:29.021Z,15.82
2019-03-02T12:57:27.238Z,15.76
2019-03-02T12:58:25.807Z,15.6
2019-03-02T12:59:24.328Z,15.53
2019-03-02T13:00:22.903Z,15.34
2019-03-02T13:01:21.518Z,15.14
2019-03-02T13:02:20.087Z,15.06
2019-03-02T13:03:18.677Z,15.07
2019-03-02T13:04:17.289Z,15.03
2019-03-02T13:05:17.682Z,15.06
2019-03-02T13:06:14.751Z,15.23
2019-03-02T13:07:14.319Z,15.23
2019-03-02T13:08:14.742Z,15.09
2019-03-02T13:09:10.427Z,15.03
2019-03-02T13:10:11.641Z,15.06
2019-03-02T13:11:07.616Z,15.03
2019-03-02T13:13:16.861Z,15.16
2019-03-02T13:14:13.869Z,14.95
2019-03-02T13:15:12.414Z,14.95
2019-03-02T13:16:10.967Z,14.88
2019-03-02T13:17:09.528Z,14.68
2019-03-02T13:18:09.884Z,14.6
2019-03-02T13:19:06.799Z,14.73
2019-03-02T13:20:05.479Z,14.64
2019-03-02T13:21:04.179Z,14.73
2019-03-02T13:22:02.739Z,14.73
2019-03-02T13:23:02.972Z,14.72
2019-03-02T13:23:59.953Z,14.6
2019-03-02T13:24:59.170Z,14.5
2019-03-02T13:25:57.068Z,14.51
2019-03-02T13:26:55.590Z,14.58
2019-03-02T13:27:56.725Z,14.58
2019-03-02T13:28:53.123Z,14.62
2019-03-02T13:29:53.184Z,14.55
2019-03-02T13:30:50.516Z,14.64
2019-03-02T13:31:49.150Z,14.47
2019-03-02T13:32:47.702Z,14.5
2019-03-02T13:33:46.269Z,14.51
2019-03-02T13:34:47.258Z,14.51
2019-03-02T13:35:43.512Z,14.68
2019-03-02T13:36:43.903Z,14.73
2019-03-02T13:37:40.670Z,14.72
2019-03-02T13:38:39.218Z,14.64
2019-03-02T13:39:37.861Z,14.65