createdAt,value
2019-02-04T00:00:16.340Z,12.90
2019-02-04T00:01:16.345Z,10.90
2019-02-04T00:02:16.356Z,12.70
2019-02-04T00:03:16.364Z,11.60
2019-02-04T00:04:16.370Z,14.20
2019-02-04T00:05:16.383Z,11.60
2019-02-04T00:06:16.393Z,11.60
2019-02-04T00:07:16.400Z,10.00
2019-02-04T00:08:16.483Z,10.60
2019-02-04T00:09:16.418Z,12.30
2019-02-04T00:10:16.431Z,12.00
2019-02-04T00:11:16.436Z,13.70
2019-02-04T00:12:16.446Z,9.80
2019-02-04T00:13:16.457Z,14.40
2019-02-04T00:14:16.463Z,12.00
2019-02-04T00:15:16.473Z,11.20
2019-02-04T00:16:16.481Z,10.60
2019-02-04T00:17:16.491Z,13.20
2019-02-04T00:18:16.500Z,10.50
2019-02-04T00:19:16.509Z,13.30
2019-02-04T00:20:16.520Z,12.30
2019-02-04T00:21:16.525Z,11.80
2019-02-04T00:22:16.536Z,12.70
2019-02-04T00:23:16.543Z,11.20
2019-02-04T00:24:16.555Z,13.00
2019-02-04T00:25:16.561Z,16.20
2019-02-04T00:26:16.571Z,14.00
2019-02-04T00:27:16.581Z,11.40
2019-02-04T00:28:16.588Z,15.60
2019-02-04T00:29:16.597Z,12.80
2019-02-04T00:30:16.606Z,12.40
2019-02-04T00:31:16.615Z,13.90
2019-02-04T00:32:16.627Z,14.10
2019-02-04T00:33:16.634Z,13.90
2019-02-04T00:34:16.644Z,14.10
2019-02-04T00:35:16.650Z,14.40
2019-02-04T00:36:16.662Z,12.60
2019-02-04T00:37:16.671Z,12.70
2019-02-04T00:38:16.679Z,15.40
2019-02-04T00:39:16.687Z,16.40
2019-02-04T00:40:16.697Z,14.60
2019-02-04T00:41:16.706Z,14.40
2019-02-04T00:42:16.718Z,14.50
2019-02-04T00:43:16.724Z,16.30
2019-02-04T00:44:16.735Z,11.80
2019-02-04T00:45:16.741Z,15.30
2019-02-04T00:46:16.751Z,16.10
2019-02-04T00:47:16.759Z,12.90
2019-02-04T00:48:16.768Z,16.00
2019-02-04T00:49:16.775Z,14.50
2019-02-04T00:50:16.785Z,16.00
2019-02-04T00:51:16.794Z,14.20
2019-02-04T00:52:16.803Z,16.20
2019-02-04T00:53:16.812Z,17.10
2019-02-04T00:54:16.822Z,17.50
2019-02-04T00:55:16.829Z,16.20
2019-02-04T00:56:16.840Z,16.90
2019-02-04T00:57:16.848Z,16.70
2019-02-04T00:58:16.855Z,16.50
2019-02-04T00:59:16.866Z,15.00
2019-02-04T01:00:16.874Z,14.60
2019-02-04T01:01:16.883Z,17.70
2019-02-04T01:02:16.894Z,19.60
2019-02-04T01:03:16.901Z,16.80
2019-02-04T01:04:16.911Z,16.60
2019-02-04T01:05:16.918Z,15.40
2019-02-04T01:06:16.929Z,18.40
2019-02-04T01:07:16.937Z,16.60
2019-02-04T01:08:16.945Z,16.10
2019-02-04T01:09:16.956Z,14.80
2019-02-04T01:10:16.966Z,16.90
2019-02-04T01:11:16.971Z,16.90
2019-02-04T01:12:16.980Z,18.20
2019-02-04T01:13:16.992Z,21.20
2019-02-04T01:14:16.998Z,16.90
2019-02-04T01:15:17.007Z,16.30
2019-02-04T01:16:17.015Z,18.30
2019-02-04T01:17:17.023Z,18.50
2019-02-04T01:18:17.033Z,17.10
2019-02-04T01:19:17.041Z,18.10
2019-02-04T01:20:17.050Z,19.40
2019-02-04T01:21:17.059Z,17.30
2019-02-04T01:22:17.068Z,17.00
2019-02-04T01:23:17.074Z,17.10
2019-02-04T01:24:17.087Z,19.30
2019-02-04T01:25:17.096Z,18.50
2019-02-04T01:26:17.105Z,18.90
2019-02-04T01:27:17.114Z,19.20
2019-02-04T01:28:17.122Z,17.20
2019-02-04T01:29:17.131Z,21.30
2019-02-04T01:30:17.140Z,21.70
2019-02-04T01:31:17.150Z,18.40
2019-02-04T01:32:17.155Z,19.50
2019-02-04T01:33:17.164Z,19.70
2019-02-04T01:34:17.173Z,20.40
2019-02-04T01:35:17.183Z,20.00
2019-02-04T01:36:17.190Z,24.00
2019-02-04T01:37:17.200Z,21.10
2019-02-04T01:38:17.208Z,20.40
2019-02-04T01:39:17.220Z,20.00
2019-02-04T01:40:17.225Z,21.50
2019-02-04T01:41:17.235Z,24.00
2019-02-04T01:42:17.242Z,20.70
2019-02-04T01:43:17.254Z,21.10
2019-02-04T01:44:17.261Z,19.50
2019-02-04T01:45:17.272Z,22.30
2019-02-04T01:46:17.280Z,20.40
2019-02-04T01:47:17.288Z,20.60
2019-02-04T01:48:17.301Z,21.50
2019-02-04T01:49:17.308Z,24.80
2019-02-04T01:50:17.315Z,23.20
2019-02-04T01:51:17.323Z,20.70
2019-02-04T01:52:17.346Z,21.60
2019-02-04T01:53:17.351Z,24.30
2019-02-04T01:54:17.350Z,25.40
2019-02-04T01:55:17.358Z,21.00
2019-02-04T01:56:17.365Z,23.50
2019-02-04T01:57:17.375Z,23.30
2019-02-04T01:58:17.385Z,27.10
2019-02-04T01:59:17.394Z,26.10
2019-02-04T02:00:17.405Z,27.20
2019-02-04T02:01:17.410Z,25.40
2019-02-04T02:02:17.511Z,24.20
2019-02-04T02:03:17.426Z,24.70
2019-02-04T02:04:17.437Z,26.80
2019-02-04T02:05:17.446Z,27.00
2019-02-04T02:06:17.455Z,28.20
2019-02-04T02:07:17.464Z,24.40
2019-02-04T02:08:17.470Z,22.50
2019-02-04T02:09:17.481Z,24.10
2019-02-04T02:10:17.491Z,24.90
2019-02-04T02:11:17.498Z,30.20
2019-02-04T02:12:17.506Z,25.90
2019-02-04T02:13:17.514Z,27.40
2019-02-04T02:14:17.525Z,26.90
2019-02-04T02:15:17.532Z,27.60
2019-02-04T02:16:17.541Z,25.40
2019-02-04T02:17:26.052Z,22.60
2019-02-04T02:18:17.559Z,26.90
2019-02-04T02:19:17.566Z,25.10
2019-02-04T02:20:17.576Z,26.20
2019-02-04T02:21:17.585Z,23.40
2019-02-04T02:22:17.591Z,28.50
2019-02-04T02:23:17.606Z,31.30
2019-02-04T02:24:17.610Z,27.30
2019-02-04T02:25:17.619Z,29.30
2019-02-04T02:26:17.630Z,27.70
2019-02-04T02:27:17.641Z,24.40
2019-02-04T02:28:17.649Z,29.30
2019-02-04T02:29:17.655Z,26.20
2019-02-04T02:30:17.669Z,27.30
2019-02-04T02:31:17.674Z,30.00
2019-02-04T02:32:17.684Z,28.40
2019-02-04T02:33:17.693Z,29.50
2019-02-04T02:34:17.789Z,25.90
2019-02-04T02:35:17.738Z,30.30
2019-02-04T02:36:17.771Z,24.80
2019-02-04T02:37:17.770Z,27.50
2019-02-04T02:38:17.800Z,29.70
2019-02-04T02:39:17.785Z,28.40
2019-02-04T02:40:17.838Z,30.80
2019-02-04T02:41:17.847Z,32.00
2019-02-04T02:42:17.836Z,28.80
2019-02-04T02:43:17.836Z,27.10
2019-02-04T02:44:17.843Z,26.20
2019-02-04T02:45:17.852Z,29.60
2019-02-04T02:46:17.840Z,29.90
2019-02-04T02:47:17.839Z,29.70
2019-02-04T02:48:17.843Z,28.00
2019-02-04T02:49:17.837Z,27.40
2019-02-04T02:50:17.839Z,32.80
2019-02-04T02:51:17.848Z,30.60
2019-02-04T02:52:17.860Z,32.40
2019-02-04T02:53:17.864Z,29.00
2019-02-04T02:54:17.877Z,31.50
2019-02-04T02:55:17.882Z,30.50
2019-02-04T02:56:17.892Z,34.80
2019-02-04T02:57:17.900Z,28.60
2019-02-04T02:58:17.910Z,33.50
2019-02-04T02:59:17.915Z,32.30
2019-02-04T03:00:17.927Z,31.00
2019-02-04T03:01:17.995Z,31.10
2019-02-04T03:02:17.944Z,30.90
2019-02-04T03:03:17.954Z,28.80
2019-02-04T03:04:17.958Z,32.30
2019-02-04T03:05:17.971Z,31.80
2019-02-04T03:06:17.987Z,28.70
2019-02-04T03:07:17.986Z,29.80
2019-02-04T03:08:17.997Z,29.90
2019-02-04T03:09:18.006Z,28.30
2019-02-04T03:10:18.015Z,33.50
2019-02-04T03:11:18.019Z,33.70
2019-02-04T03:12:18.032Z,32.50
2019-02-04T03:13:18.042Z,35.40
2019-02-04T03:14:18.051Z,29.40
2019-02-04T03:15:18.055Z,35.50
2019-02-04T03:16:18.149Z,34.20
2019-02-04T03:17:18.074Z,29.10
2019-02-04T03:18:18.084Z,38.40
2019-02-04T03:19:18.090Z,27.80
2019-02-04T03:20:18.111Z,30.50
2019-02-04T03:21:18.113Z,30.40
2019-02-04T03:22:18.118Z,26.40
2019-02-04T03:23:18.126Z,29.30
2019-02-04T03:24:18.134Z,28.80
2019-02-04T03:25:18.145Z,28.10
2019-02-04T03:26:18.162Z,28.30
2019-02-04T03:27:18.166Z,29.70
2019-02-04T03:28:18.170Z,33.10
2019-02-04T03:29:18.180Z,29.70
2019-02-04T03:30:18.193Z,31.60
2019-02-04T03:31:18.196Z,30.10
2019-02-04T03:32:18.218Z,29.30
2019-02-04T03:33:18.222Z,27.80
2019-02-04T03:34:18.228Z,29.10
2019-02-04T03:35:18.233Z,29.90
2019-02-04T03:36:18.241Z,26.40
2019-02-04T03:37:18.249Z,33.00
2019-02-04T03:38:18.260Z,28.10
2019-02-04T03:39:18.265Z,31.00
2019-02-04T03:40:18.275Z,24.50
2019-02-04T03:41:18.283Z,32.20
2019-02-04T03:42:18.289Z,36.30
2019-02-04T03:43:18.300Z,31.30
2019-02-04T03:44:18.321Z,30.90
2019-02-04T03:45:18.317Z,29.20
2019-02-04T03:46:18.327Z,26.90
2019-02-04T03:47:18.336Z,28.70
2019-02-04T03:48:18.345Z,27.20
2019-02-04T03:49:18.354Z,31.70
2019-02-04T03:50:18.363Z,29.90
2019-02-04T03:51:18.367Z,30.60
2019-02-04T03:52:18.378Z,30.80
2019-02-04T03:53:18.639Z,27.30
2019-02-04T03:54:18.396Z,26.50
2019-02-04T03:55:18.403Z,33.20
2019-02-04T03:56:18.412Z,31.70
2019-02-04T03:57:18.420Z,27.30
2019-02-04T03:58:18.430Z,27.30
2019-02-04T03:59:18.438Z,31.50
2019-02-04T04:00:18.447Z,29.40
2019-02-04T04:01:18.455Z,31.40
2019-02-04T04:02:18.467Z,30.10
2019-02-04T04:03:18.472Z,29.30
2019-02-04T04:04:18.484Z,29.90
2019-02-04T04:05:18.505Z,26.20
2019-02-04T04:06:18.501Z,32.90
2019-02-04T04:07:18.509Z,30.90
2019-02-04T04:08:18.519Z,30.60
2019-02-04T04:09:18.526Z,28.70
2019-02-04T04:10:18.534Z,30.20
2019-02-04T04:11:18.543Z,29.30
2019-02-04T04:12:18.554Z,30.30
2019-02-04T04:13:18.559Z,30.60
2019-02-04T04:14:18.568Z,29.60
2019-02-04T04:15:18.577Z,27.80
2019-02-04T04:16:18.589Z,32.50
2019-02-04T04:17:18.595Z,33.90
2019-02-04T04:18:18.604Z,22.90
2019-02-04T04:19:18.612Z,30.80
2019-02-04T04:20:18.619Z,30.00
2019-02-04T04:21:18.632Z,27.60
2019-02-04T04:22:18.640Z,30.10
2019-02-04T04:23:18.645Z,31.70
2019-02-04T04:24:18.657Z,30.70
2019-02-04T04:25:18.676Z,32.50
2019-02-04T04:26:18.676Z,33.00
2019-02-04T04:27:18.684Z,29.60
2019-02-04T04:28:18.696Z,35.80
2019-02-04T04:29:18.699Z,26.60
2019-02-04T04:30:18.710Z,36.70
2019-02-04T04:31:18.716Z,37.90
2019-02-04T04:32:18.727Z,33.20
2019-02-04T04:33:18.736Z,28.90
2019-02-04T04:34:18.745Z,27.60
2019-02-04T04:35:18.751Z,27.10
2019-02-04T04:36:18.760Z,28.60
2019-02-04T04:37:18.772Z,32.00
2019-02-04T04:38:18.779Z,30.30
2019-02-04T04:39:18.787Z,28.70
2019-02-04T04:40:18.795Z,27.10
2019-02-04T04:41:18.809Z,33.40
2019-02-04T04:42:18.815Z,30.70
2019-02-04T04:43:18.823Z,25.50
2019-02-04T04:44:18.832Z,34.20
2019-02-04T04:45:18.836Z,26.80
2019-02-04T04:46:18.847Z,26.70
2019-02-04T04:47:18.924Z,26.60
2019-02-04T04:48:26.215Z,27.80
2019-02-04T04:49:18.874Z,29.00
2019-02-04T04:50:18.882Z,27.60
2019-02-04T04:51:18.890Z,25.20
2019-02-04T04:52:18.900Z,26.30
2019-02-04T04:53:18.911Z,24.50
2019-02-04T04:54:18.918Z,27.90
2019-02-04T04:55:18.924Z,22.10
2019-02-04T04:56:18.935Z,25.30
2019-02-04T04:57:18.951Z,27.00
2019-02-04T04:58:18.952Z,27.70
2019-02-04T04:59:18.960Z,28.20
2019-02-04T05:00:18.967Z,25.80
2019-02-04T05:01:18.976Z,26.00
2019-02-04T05:02:18.986Z,27.00
2019-02-04T05:03:18.994Z,25.80
2019-02-04T05:04:19.003Z,28.60
2019-02-04T05:05:19.015Z,32.50
2019-02-04T05:06:19.035Z,28.40
2019-02-04T05:07:19.030Z,26.90
2019-02-04T05:08:19.039Z,22.70
2019-02-04T05:09:19.047Z,22.80
2019-02-04T05:10:19.056Z,25.30
2019-02-04T05:11:19.063Z,24.70
2019-02-04T05:12:19.074Z,25.60
2019-02-04T05:13:19.084Z,26.80
2019-02-04T05:14:19.090Z,31.00
2019-02-04T05:15:19.103Z,27.40
2019-02-04T05:16:19.109Z,26.60
2019-02-04T05:17:19.116Z,25.20
2019-02-04T05:18:19.125Z,25.40
2019-02-04T05:19:19.132Z,29.10
2019-02-04T05:20:19.142Z,28.40
2019-02-04T05:21:19.156Z,26.50
2019-02-04T05:22:19.165Z,26.40
2019-02-04T05:23:19.168Z,25.30
2019-02-04T05:24:19.179Z,21.00
2019-02-04T05:25:19.185Z,25.70
2019-02-04T05:26:19.195Z,31.00
2019-02-04T05:27:19.204Z,23.90
2019-02-04T05:28:19.213Z,25.90
2019-02-04T05:29:19.221Z,25.20
2019-02-04T05:30:19.230Z,27.00
2019-02-04T05:31:19.239Z,27.10
2019-02-04T05:32:19.246Z,29.10
2019-02-04T05:33:19.259Z,26.50
2019-02-04T05:34:19.264Z,28.10
2019-02-04T05:35:19.273Z,27.00
2019-02-04T05:36:19.285Z,28.40
2019-02-04T05:37:19.288Z,33.00
2019-02-04T05:38:19.296Z,30.40
2019-02-04T05:39:19.307Z,27.00
2019-02-04T05:40:19.314Z,29.70
2019-02-04T05:41:19.324Z,26.20
2019-02-04T05:42:19.335Z,30.80
2019-02-04T05:43:19.344Z,23.70
2019-02-04T05:44:19.352Z,23.90
2019-02-04T05:45:19.361Z,26.60
2019-02-04T05:46:19.370Z,28.20
2019-02-04T05:47:19.378Z,24.70
2019-02-04T05:48:19.385Z,24.80
2019-02-04T05:49:19.394Z,26.30
2019-02-04T05:50:19.405Z,23.70
2019-02-04T05:51:19.409Z,27.20
2019-02-04T05:52:19.420Z,26.50
2019-02-04T05:53:19.429Z,30.40
2019-02-04T05:54:19.445Z,22.70
2019-02-04T05:55:19.459Z,27.90
2019-02-04T05:56:19.491Z,27.00
2019-02-04T05:57:19.527Z,26.70
2019-02-04T05:58:19.528Z,30.30
2019-02-04T05:59:19.534Z,29.60
2019-02-04T06:00:19.523Z,23.20
2019-02-04T06:01:19.524Z,25.40
2019-02-04T06:02:19.537Z,27.20
2019-02-04T06:03:19.586Z,27.00
2019-02-04T06:04:19.584Z,29.00
2019-02-04T06:05:19.586Z,27.20
2019-02-04T06:06:19.603Z,30.10
2019-02-04T06:07:19.585Z,27.80
2019-02-04T06:08:19.580Z,34.40
2019-02-04T06:09:19.585Z,24.90
2019-02-04T06:10:19.594Z,28.70
2019-02-04T06:11:19.583Z,29.40
2019-02-04T06:12:19.592Z,29.30
2019-02-04T06:13:19.603Z,27.30
2019-02-04T06:14:19.608Z,29.40
2019-02-04T06:15:19.618Z,31.10
2019-02-04T06:16:19.625Z,29.80
2019-02-04T06:17:19.635Z,28.10
2019-02-04T06:18:19.644Z,33.00
2019-02-04T06:19:19.650Z,28.60
2019-02-04T06:20:19.671Z,28.20
2019-02-04T06:21:19.670Z,27.50
2019-02-04T06:22:19.676Z,29.10
2019-02-04T06:23:19.686Z,27.70
2019-02-04T06:24:19.695Z,30.10
2019-02-04T06:25:19.706Z,24.80
2019-02-04T06:26:19.712Z,31.50
2019-02-04T06:27:19.718Z,28.20
2019-02-04T06:28:19.735Z,29.80
2019-02-04T06:29:19.742Z,27.00
2019-02-04T06:30:19.750Z,27.50
2019-02-04T06:31:19.754Z,27.80
2019-02-04T06:32:19.766Z,31.30
2019-02-04T06:33:19.778Z,27.30
2019-02-04T06:34:19.781Z,37.90
2019-02-04T06:35:19.791Z,29.40
2019-02-04T06:36:19.798Z,32.00
2019-02-04T06:37:19.808Z,32.80
2019-02-04T06:38:19.817Z,33.70
2019-02-04T06:39:19.827Z,39.50
2019-02-04T06:40:19.833Z,30.40
2019-02-04T06:41:19.841Z,28.10
2019-02-04T06:42:19.850Z,30.50
2019-02-04T06:43:19.857Z,31.80
2019-02-04T06:44:19.866Z,36.20
2019-02-04T06:45:19.875Z,31.20
2019-02-04T06:46:19.883Z,33.60
2019-02-04T06:47:19.891Z,34.40
2019-02-04T06:48:19.901Z,30.40
2019-02-04T06:49:19.909Z,34.50
2019-02-04T06:50:19.921Z,28.50
2019-02-04T06:51:19.925Z,35.70
2019-02-04T06:52:19.933Z,33.50
2019-02-04T06:53:19.951Z,30.20
2019-02-04T06:54:19.956Z,32.00
2019-02-04T06:55:19.958Z,35.00
2019-02-04T06:56:19.973Z,33.60
2019-02-04T06:57:19.980Z,28.90
2019-02-04T06:58:19.986Z,34.50
2019-02-04T06:59:20.039Z,34.10
2019-02-04T07:00:20.005Z,33.60
2019-02-04T07:01:20.011Z,30.80
2019-02-04T07:02:20.020Z,32.00
2019-02-04T07:03:20.028Z,34.40
2019-02-04T07:04:20.039Z,29.00
2019-02-04T07:05:20.046Z,31.10
2019-02-04T07:06:20.055Z,33.50
2019-02-04T07:07:20.063Z,34.40
2019-02-04T07:08:20.072Z,31.00
2019-02-04T07:09:20.080Z,32.70
2019-02-04T07:10:20.089Z,33.40
2019-02-04T07:11:20.098Z,37.30
2019-02-04T07:12:20.108Z,32.80
2019-02-04T07:13:20.115Z,35.80
2019-02-04T07:14:20.125Z,34.60
2019-02-04T07:15:20.132Z,32.70
2019-02-04T07:16:20.142Z,38.70
2019-02-04T07:17:20.148Z,35.10
2019-02-04T07:18:20.158Z,35.30
2019-02-04T07:19:24.250Z,39.50
2019-02-04T07:20:20.177Z,29.80
2019-02-04T07:21:20.974Z,37.20
2019-02-04T07:22:20.195Z,34.60
2019-02-04T07:23:20.201Z,31.90
2019-02-04T07:24:20.210Z,26.90
2019-02-04T07:25:20.226Z,41.30
2019-02-04T07:26:20.229Z,35.50
2019-02-04T07:27:22.393Z,30.60
2019-02-04T07:28:20.248Z,34.00
2019-02-04T07:29:20.292Z,34.10
2019-02-04T07:30:20.264Z,36.90
2019-02-04T07:31:20.271Z,33.70
2019-02-04T07:32:20.281Z,32.90
2019-02-04T07:33:20.291Z,35.60
2019-02-04T07:34:20.300Z,34.80
2019-02-04T07:35:20.307Z,38.10
2019-02-04T07:36:20.316Z,37.40
2019-02-04T07:37:20.325Z,34.60
2019-02-04T07:38:20.337Z,35.10
2019-02-04T07:39:20.341Z,40.00
2019-02-04T07:40:20.356Z,35.50
2019-02-04T07:41:20.363Z,34.10
2019-02-04T07:42:20.370Z,32.60
2019-02-04T07:43:20.377Z,39.50
2019-02-04T07:44:20.388Z,34.20
2019-02-04T07:45:20.398Z,37.60
2019-02-04T07:46:20.407Z,38.40
2019-02-04T07:47:20.413Z,38.00
2019-02-04T07:48:20.425Z,41.60
2019-02-04T07:49:20.432Z,38.80
2019-02-04T07:50:20.532Z,36.00
2019-02-04T07:51:20.450Z,33.70
2019-02-04T07:52:20.459Z,32.10
2019-02-04T07:53:20.475Z,48.70
2019-02-04T07:54:20.477Z,37.40
2019-02-04T07:55:20.485Z,34.60
2019-02-04T07:56:20.494Z,33.90
2019-02-04T07:57:20.505Z,37.70
2019-02-04T07:58:20.513Z,38.60
2019-02-04T07:59:20.524Z,42.10
2019-02-04T08:00:20.530Z,51.60
2019-02-04T08:01:20.540Z,55.70
2019-02-04T08:02:20.548Z,63.40
2019-02-04T08:03:20.558Z,87.50
2019-02-04T08:04:20.567Z,62.90
2019-02-04T08:05:20.575Z,63.70
2019-02-04T08:06:20.586Z,45.10
2019-02-04T08:07:20.596Z,42.30
2019-02-04T08:08:20.600Z,37.90
2019-02-04T08:09:20.612Z,44.30
2019-02-04T08:10:20.621Z,36.40
2019-02-04T08:11:20.629Z,45.30
2019-02-04T08:12:20.636Z,42.60
2019-02-04T08:13:20.648Z,44.80
2019-02-04T08:14:20.657Z,40.50
2019-02-04T08:15:20.668Z,42.10
2019-02-04T08:16:20.676Z,39.20
2019-02-04T08:17:20.683Z,43.40
2019-02-04T08:18:20.694Z,40.20
2019-02-04T08:19:20.702Z,47.70
2019-02-04T08:20:22.572Z,42.40
2019-02-04T08:21:20.721Z,43.80
2019-02-04T08:22:20.731Z,45.30
2019-02-04T08:23:20.741Z,43.70
2019-02-04T08:24:20.749Z,41.80
2019-02-04T08:25:20.831Z,38.00
2019-02-04T08:26:20.765Z,35.80
2019-02-04T08:27:20.775Z,42.80
2019-02-04T08:28:20.787Z,43.20
2019-02-04T08:29:20.795Z,44.10
2019-02-04T08:30:20.804Z,41.60
2019-02-04T08:31:20.814Z,42.60
2019-02-04T08:32:20.823Z,43.20
2019-02-04T08:33:20.836Z,42.40
2019-02-04T08:34:20.842Z,41.90
2019-02-04T08:35:20.851Z,35.90
2019-02-04T08:36:20.858Z,48.70
2019-02-04T08:37:20.866Z,50.10
2019-02-04T08:38:20.879Z,39.00
2019-02-04T08:39:20.892Z,46.80
2019-02-04T08:40:20.901Z,48.70
2019-02-04T08:41:20.908Z,51.90
2019-02-04T08:42:20.917Z,43.20
2019-02-04T08:43:20.930Z,41.00
2019-02-04T08:44:20.934Z,41.60
2019-02-04T08:45:20.944Z,44.90
2019-02-04T08:46:20.954Z,43.60
2019-02-04T08:47:22.656Z,44.10
2019-02-04T08:48:20.975Z,45.30
2019-02-04T08:49:20.984Z,43.60
2019-02-04T08:50:20.994Z,45.80
2019-02-04T08:51:21.019Z,43.70
2019-02-04T08:52:21.011Z,50.50
2019-02-04T08:53:21.023Z,45.90
2019-02-04T08:54:21.031Z,45.40
2019-02-04T08:55:21.041Z,41.80
2019-02-04T08:56:21.049Z,43.10
2019-02-04T08:57:21.061Z,40.20
2019-02-04T08:58:21.080Z,37.80
2019-02-04T08:59:21.078Z,40.20
2019-02-04T09:00:21.092Z,39.40
2019-02-04T09:01:21.100Z,40.10
2019-02-04T09:02:21.109Z,42.30
2019-02-04T09:03:21.121Z,44.20
2019-02-04T09:04:21.130Z,38.70
2019-02-04T09:05:21.139Z,38.70
2019-02-04T09:06:21.150Z,40.40
2019-02-04T09:07:21.159Z,36.60
2019-02-04T09:08:21.204Z,38.90
2019-02-04T09:09:21.178Z,36.80
2019-02-04T09:10:21.192Z,39.30
2019-02-04T09:11:21.281Z,38.30
2019-02-04T09:12:21.282Z,39.60
2019-02-04T09:13:21.290Z,39.00
2019-02-04T09:14:21.280Z,34.30
2019-02-04T09:15:21.293Z,36.40
2019-02-04T09:16:21.293Z,33.50
2019-02-04T09:17:21.338Z,36.10
2019-02-04T09:18:21.330Z,33.00
2019-02-04T09:19:21.337Z,34.20
2019-02-04T09:20:21.339Z,34.30
2019-02-04T09:21:21.334Z,30.40
2019-02-04T09:22:21.329Z,30.40
2019-02-04T09:23:21.332Z,29.20
2019-02-04T09:24:21.335Z,34.60
2019-02-04T09:25:21.346Z,29.20
2019-02-04T09:26:21.353Z,25.90
2019-02-04T09:27:21.364Z,28.50
2019-02-04T09:28:21.371Z,30.20
2019-02-04T09:29:21.380Z,29.40
2019-02-04T09:30:21.390Z,27.80
2019-02-04T09:31:21.400Z,28.90
2019-02-04T09:32:21.411Z,29.40
2019-02-04T09:33:21.424Z,32.90
2019-02-04T09:34:21.436Z,39.90
2019-02-04T09:35:21.443Z,33.80
2019-02-04T09:36:21.453Z,29.90
2019-02-04T09:37:21.463Z,34.60
2019-02-04T09:38:21.475Z,25.40
2019-02-04T09:39:21.487Z,26.50
2019-02-04T09:40:21.497Z,35.20
2019-02-04T09:41:21.507Z,27.70
2019-02-04T09:42:21.517Z,27.50
2019-02-04T09:43:21.527Z,24.10
2019-02-04T09:44:21.538Z,26.60
2019-02-04T09:45:24.396Z,36.70
2019-02-04T09:46:21.558Z,23.70
2019-02-04T09:47:21.569Z,26.70
2019-02-04T09:48:21.707Z,24.00
2019-02-04T09:49:21.590Z,26.40
2019-02-04T09:50:22.142Z,27.10
2019-02-04T09:51:21.610Z,22.60
2019-02-04T09:52:21.622Z,21.00
2019-02-04T09:53:21.632Z,21.20
2019-02-04T09:54:21.646Z,22.70
2019-02-04T09:55:21.653Z,19.40
2019-02-04T09:56:21.757Z,21.20
2019-02-04T09:57:21.675Z,21.30
2019-02-04T09:58:21.688Z,17.10
2019-02-04T09:59:21.700Z,19.10
2019-02-04T10:00:21.710Z,17.40
2019-02-04T10:01:21.722Z,16.10
2019-02-04T10:02:21.736Z,20.00
2019-02-04T10:03:21.741Z,21.00
2019-02-04T10:04:21.753Z,19.90
2019-02-04T10:05:21.764Z,18.50
2019-02-04T10:06:21.773Z,19.90
2019-02-04T10:07:21.784Z,22.20
2019-02-04T10:08:21.796Z,21.00
2019-02-04T10:09:21.807Z,21.90
2019-02-04T10:10:21.818Z,20.70
2019-02-04T10:11:21.829Z,21.60
2019-02-04T10:12:21.837Z,17.10
2019-02-04T10:13:21.848Z,25.70
2019-02-04T10:14:21.863Z,18.50
2019-02-04T10:15:21.905Z,18.90
2019-02-04T10:16:21.985Z,19.30
2019-02-04T10:17:21.898Z,15.60
2019-02-04T10:18:21.905Z,13.30
2019-02-04T10:19:21.924Z,13.00
2019-02-04T10:20:33.030Z,18.40
2019-02-04T10:21:21.965Z,15.10
2019-02-04T10:22:21.975Z,13.40
2019-02-04T10:23:21.958Z,15.10
2019-02-04T10:24:21.973Z,16.10
2019-02-04T10:25:22.014Z,15.80
2019-02-04T10:26:22.024Z,14.60
2019-02-04T10:27:22.005Z,16.50
2019-02-04T10:28:22.034Z,14.80
2019-02-04T10:29:22.065Z,14.60
2019-02-04T10:30:22.039Z,13.10
2019-02-04T10:31:22.093Z,14.80
2019-02-04T10:32:22.101Z,14.20
2019-02-04T10:33:22.079Z,13.40
2019-02-04T10:34:22.123Z,14.20
2019-02-04T10:35:22.097Z,11.10
2019-02-04T10:36:22.126Z,13.70
2019-02-04T10:37:22.146Z,13.30
2019-02-04T10:38:22.170Z,12.70
2019-02-04T10:39:22.163Z,12.60
2019-02-04T10:40:22.201Z,14.10
2019-02-04T10:41:22.168Z,15.80
2019-02-04T10:42:22.211Z,15.70
2019-02-04T10:43:22.187Z,13.80
2019-02-04T10:44:22.199Z,14.00
2019-02-04T10:45:22.227Z,15.70
2019-02-04T10:46:22.378Z,13.20
2019-02-04T10:47:22.250Z,14.70
2019-02-04T10:48:22.246Z,13.70
2019-02-04T10:49:22.288Z,11.20
2019-02-04T10:50:22.320Z,13.40
2019-02-04T10:51:22.278Z,14.10
2019-02-04T10:52:22.298Z,11.50
2019-02-04T10:53:22.302Z,11.70
2019-02-04T10:54:22.360Z,11.60
2019-02-04T10:55:22.333Z,11.10
2019-02-04T10:56:22.337Z,15.50
2019-02-04T10:57:22.427Z,12.80
2019-02-04T10:58:22.361Z,13.50
2019-02-04T10:59:22.418Z,11.40
2019-02-04T11:00:22.393Z,10.30
2019-02-04T11:01:22.426Z,14.40
2019-02-04T11:02:22.451Z,11.60
2019-02-04T11:03:22.418Z,12.10
2019-02-04T11:04:22.512Z,8.50
2019-02-04T11:05:22.444Z,11.10
2019-02-04T11:06:22.454Z,12.90
2019-02-04T11:07:22.470Z,9.90
2019-02-04T11:08:22.534Z,10.60
2019-02-04T11:09:22.555Z,14.70
2019-02-04T11:10:22.645Z,9.40
2019-02-04T11:11:22.530Z,14.00
2019-02-04T11:12:22.556Z,10.40
2019-02-04T11:13:22.538Z,9.70
2019-02-04T11:14:22.550Z,11.10
2019-02-04T11:15:25.440Z,9.80
2019-02-04T11:16:22.609Z,10.20
2019-02-04T11:17:22.610Z,9.70
2019-02-04T11:18:22.605Z,12.40
2019-02-04T11:19:22.738Z,10.30
2019-02-04T11:20:22.655Z,8.30
2019-02-04T11:21:22.638Z,7.00
2019-02-04T11:22:22.648Z,8.60
2019-02-04T11:23:22.671Z,9.80
2019-02-04T11:24:22.678Z,7.90
2019-02-04T11:25:22.712Z,7.60
2019-02-04T11:26:22.716Z,8.70
2019-02-04T11:27:22.749Z,7.10
2019-02-04T11:28:22.740Z,9.10
2019-02-04T11:29:22.733Z,10.30
2019-02-04T11:30:22.745Z,8.60
2019-02-04T11:31:22.764Z,8.30
2019-02-04T11:32:22.770Z,11.70
2019-02-04T11:33:22.792Z,8.60
2019-02-04T11:34:22.812Z,7.40
2019-02-04T11:35:22.824Z,10.40
2019-02-04T11:36:22.850Z,9.60
2019-02-04T11:37:22.877Z,7.80
2019-02-04T11:38:22.888Z,6.90
2019-02-04T11:39:22.890Z,5.90
2019-02-04T11:40:22.899Z,7.00
2019-02-04T11:41:22.895Z,7.30
2019-02-04T11:42:22.926Z,7.50
2019-02-04T11:43:22.907Z,6.80
2019-02-04T11:44:22.956Z,9.30
2019-02-04T11:45:22.952Z,7.90
2019-02-04T11:46:22.984Z,8.00
2019-02-04T11:47:22.964Z,7.40
2019-02-04T11:48:22.975Z,8.90
2019-02-04T11:49:22.983Z,6.90
2019-02-04T11:50:23.060Z,7.50
2019-02-04T11:51:23.086Z,6.60
2019-02-04T11:52:23.083Z,8.40
2019-02-04T11:53:32.370Z,7.50
2019-02-04T11:54:23.078Z,7.30
2019-02-04T11:55:23.088Z,8.50
2019-02-04T11:56:23.139Z,4.90
2019-02-04T11:57:23.136Z,7.30
2019-02-04T11:58:23.137Z,5.40
2019-02-04T11:59:23.141Z,7.30
2019-02-04T12:00:23.147Z,7.50
2019-02-04T12:01:23.135Z,7.10
2019-02-04T12:02:34.079Z,4.30
2019-02-04T12:03:23.161Z,4.70
2019-02-04T12:04:23.171Z,9.50
2019-02-04T12:05:23.186Z,8.30
2019-02-04T12:06:23.199Z,6.40
2019-02-04T12:07:23.215Z,7.20
2019-02-04T12:08:23.227Z,4.70
2019-02-04T12:09:23.238Z,5.40
2019-02-04T12:10:23.250Z,5.20
2019-02-04T12:11:23.261Z,5.20
2019-02-04T12:12:23.276Z,3.80
2019-02-04T12:13:23.290Z,6.00
2019-02-04T12:14:23.299Z,4.40
2019-02-04T12:15:23.315Z,4.60
2019-02-04T12:16:23.327Z,2.90
2019-02-04T12:17:23.341Z,6.70
2019-02-04T12:18:23.353Z,4.70
2019-02-04T12:19:23.368Z,4.40
2019-02-04T12:20:23.379Z,6.10
2019-02-04T12:21:23.393Z,8.30
2019-02-04T12:22:23.406Z,5.10
2019-02-04T12:23:23.418Z,3.70
2019-02-04T12:24:23.433Z,3.20
2019-02-04T12:25:23.444Z,5.60
2019-02-04T12:26:23.455Z,5.90
2019-02-04T12:27:31.801Z,4.80
2019-02-04T12:28:23.486Z,5.80
2019-02-04T12:29:23.497Z,6.30
2019-02-04T12:30:23.511Z,4.40
2019-02-04T12:31:23.523Z,6.40
2019-02-04T12:32:23.535Z,6.10
2019-02-04T12:33:23.549Z,6.00
2019-02-04T12:34:23.564Z,7.30
2019-02-04T12:35:23.578Z,5.60
2019-02-04T12:36:23.589Z,6.50
2019-02-04T12:37:23.644Z,7.20
2019-02-04T12:38:23.615Z,5.60
2019-02-04T12:39:23.627Z,4.80
2019-02-04T12:40:23.645Z,5.10
2019-02-04T12:41:23.659Z,7.80
2019-02-04T12:42:23.673Z,4.80
2019-02-04T12:43:23.688Z,5.60
2019-02-04T12:44:23.699Z,6.10
2019-02-04T12:45:23.717Z,5.50
2019-02-04T12:46:23.731Z,5.90
2019-02-04T12:47:23.742Z,7.70
2019-02-04T12:48:23.758Z,5.50
2019-02-04T12:49:23.770Z,5.60
2019-02-04T12:50:23.875Z,4.60
2019-02-04T12:51:33.354Z,6.30
2019-02-04T12:52:23.813Z,4.40
2019-02-04T12:53:23.825Z,5.40
2019-02-04T12:54:26.539Z,5.60
2019-02-04T12:55:23.859Z,4.00