createdAt,value
2022-12-20T00:01:49.820Z,2.80
2022-12-20T00:04:16.438Z,5.63
2022-12-20T00:06:45.336Z,5.55
2022-12-20T00:09:12.720Z,6.85
2022-12-20T00:11:42.216Z,3.72
2022-12-20T00:14:10.068Z,4.63
2022-12-20T00:16:37.436Z,3.72
2022-12-20T00:19:06.100Z,5.90
2022-12-20T00:21:34.397Z,5.68
2022-12-20T00:24:01.075Z,6.03
2022-12-20T00:26:30.041Z,5.25
2022-12-20T00:28:57.020Z,7.63
2022-12-20T00:31:25.287Z,4.57
2022-12-20T00:33:56.757Z,5.47
2022-12-20T00:36:25.044Z,5.60
2022-12-20T00:38:53.880Z,4.43
2022-12-20T00:41:23.302Z,5.50
2022-12-20T00:43:49.984Z,3.50
2022-12-20T00:46:21.015Z,4.35
2022-12-20T00:48:50.152Z,6.20
2022-12-20T00:51:22.228Z,4.50
2022-12-20T00:53:53.793Z,6.45
2022-12-20T00:56:21.066Z,4.80
2022-12-20T00:58:48.058Z,4.43
2022-12-20T01:01:19.216Z,4.70
2022-12-20T01:03:45.999Z,5.78
2022-12-20T01:06:12.987Z,5.10
2022-12-20T01:08:39.866Z,4.35
2022-12-20T01:11:13.073Z,5.22
2022-12-20T01:13:43.057Z,3.75
2022-12-20T01:16:14.112Z,6.30
2022-12-20T01:18:42.849Z,4.80
2022-12-20T01:21:12.770Z,4.97
2022-12-20T01:23:40.408Z,3.53
2022-12-20T01:26:11.603Z,4.32
2022-12-20T01:28:43.141Z,6.35
2022-12-20T01:31:13.952Z,4.50
2022-12-20T01:33:40.882Z,7.78
2022-12-20T01:36:10.796Z,4.70
2022-12-20T01:38:37.326Z,3.15
2022-12-20T01:41:04.621Z,4.15
2022-12-20T01:43:50.075Z,5.13
2022-12-20T01:46:16.956Z,5.10
2022-12-20T01:48:54.887Z,4.78
2022-12-20T01:51:24.546Z,4.50
2022-12-20T01:53:58.145Z,5.03
2022-12-20T01:56:25.096Z,3.88
2022-12-20T01:58:55.707Z,4.72
2022-12-20T02:01:24.686Z,6.43
2022-12-20T02:03:54.043Z,6.15
2022-12-20T02:06:24.303Z,6.25
2022-12-20T02:08:55.416Z,5.15
2022-12-20T02:12:01.365Z,4.32
2022-12-20T02:14:27.795Z,8.52
2022-12-20T02:17:17.015Z,6.90
2022-12-20T02:19:43.497Z,4.55
2022-12-20T02:22:09.996Z,6.38
2022-12-20T02:24:58.405Z,5.22
2022-12-20T02:27:35.857Z,3.92
2022-12-20T02:30:06.628Z,3.97
2022-12-20T02:32:45.465Z,5.43
2022-12-20T02:35:15.373Z,4.88
2022-12-20T02:37:54.335Z,4.40
2022-12-20T02:40:24.987Z,5.70
2022-12-20T02:42:57.336Z,4.32
2022-12-20T02:45:34.185Z,8.40
2022-12-20T02:48:12.976Z,5.03
2022-12-20T02:50:56.554Z,5.50
2022-12-20T02:53:29.651Z,6.20
2022-12-20T02:56:05.788Z,7.00
2022-12-20T02:58:38.299Z,6.88
2022-12-20T03:01:11.845Z,5.07
2022-12-20T03:03:39.933Z,5.00
2022-12-20T03:06:12.580Z,3.95
2022-12-20T03:08:39.151Z,4.63
2022-12-20T03:11:08.304Z,4.65
2022-12-20T03:13:37.349Z,3.58
2022-12-20T03:16:06.898Z,4.75
2022-12-20T03:18:35.710Z,6.38
2022-12-20T03:21:04.812Z,4.57
2022-12-20T03:23:31.729Z,4.38
2022-12-20T03:25:58.388Z,3.05
2022-12-20T03:28:27.357Z,3.08
2022-12-20T03:30:56.541Z,3.65
2022-12-20T03:33:23.221Z,4.07
2022-12-20T03:35:52.322Z,4.55
2022-12-20T03:38:19.100Z,5.00
2022-12-20T03:40:45.668Z,3.90
2022-12-20T03:43:12.317Z,5.28
2022-12-20T03:45:41.279Z,3.05
2022-12-20T03:48:07.818Z,4.15
2022-12-20T03:50:37.289Z,5.47
2022-12-20T03:53:05.961Z,3.50
2022-12-20T03:55:32.513Z,3.33
2022-12-20T03:57:59.079Z,3.90
2022-12-20T04:00:26.224Z,4.55
2022-12-20T04:02:53.014Z,5.75
2022-12-20T04:05:19.951Z,2.80
2022-12-20T04:07:46.556Z,3.00
2022-12-20T04:10:13.563Z,6.75
2022-12-20T04:12:40.204Z,3.20
2022-12-20T04:15:08.159Z,2.78
2022-12-20T04:17:34.771Z,2.90
2022-12-20T04:20:18.984Z,5.13
2022-12-20T04:22:52.828Z,5.43
2022-12-20T04:25:23.764Z,6.43
2022-12-20T04:27:50.407Z,2.95
2022-12-20T04:30:17.090Z,2.47
2022-12-20T04:32:46.830Z,7.85
2022-12-20T04:35:13.395Z,5.22
2022-12-20T04:37:40.133Z,4.60
2022-12-20T04:40:07.462Z,5.47
2022-12-20T04:42:36.363Z,3.55
2022-12-20T04:45:04.404Z,4.57
2022-12-20T04:47:33.593Z,3.55
2022-12-20T04:50:00.215Z,3.83
2022-12-20T04:52:47.930Z,5.03
2022-12-20T04:55:18.444Z,4.00
2022-12-20T04:57:47.459Z,5.53
2022-12-20T05:00:15.477Z,5.78
2022-12-20T05:02:42.325Z,3.90
2022-12-20T05:05:09.348Z,6.43
2022-12-20T05:07:35.975Z,3.60
2022-12-20T05:10:05.019Z,3.97
2022-12-20T05:12:31.675Z,5.65
2022-12-20T05:15:00.796Z,4.35
2022-12-20T05:17:29.583Z,6.25
2022-12-20T05:19:58.652Z,4.25
2022-12-20T05:23:03.683Z,4.13
2022-12-20T05:25:48.572Z,4.85
2022-12-20T05:28:15.099Z,5.18
2022-12-20T05:30:41.731Z,7.22
2022-12-20T05:33:08.317Z,4.97
2022-12-20T05:35:35.223Z,3.40
2022-12-20T05:38:02.838Z,4.70
2022-12-20T05:40:29.410Z,3.95
2022-12-20T05:42:56.050Z,3.65
2022-12-20T05:45:22.911Z,4.95
2022-12-20T05:47:51.888Z,3.55
2022-12-20T05:50:21.310Z,5.93
2022-12-20T05:52:48.021Z,3.50
2022-12-20T05:55:14.612Z,4.78
2022-12-20T05:57:43.560Z,4.38
2022-12-20T06:00:11.436Z,3.20
2022-12-20T06:02:38.420Z,3.65
2022-12-20T06:05:07.912Z,4.10
2022-12-20T06:07:36.858Z,3.67
2022-12-20T06:10:03.819Z,4.18
2022-12-20T06:12:32.650Z,3.17
2022-12-20T06:14:59.250Z,4.13
2022-12-20T06:17:26.134Z,4.85
2022-12-20T06:19:52.815Z,3.67
2022-12-20T06:22:19.339Z,2.75
2022-12-20T06:24:48.652Z,5.10
2022-12-20T06:27:15.582Z,3.10
2022-12-20T06:29:42.739Z,4.32
2022-12-20T06:32:12.300Z,2.63
2022-12-20T06:34:39.689Z,4.13
2022-12-20T06:37:06.241Z,2.08
2022-12-20T06:39:35.564Z,3.15
2022-12-20T06:42:04.647Z,3.78
2022-12-20T06:44:31.376Z,3.28
2022-12-20T06:46:58.062Z,5.07
2022-12-20T06:49:24.597Z,2.63
2022-12-20T06:51:51.351Z,7.43
2022-12-20T06:54:20.246Z,4.82
2022-12-20T06:56:46.825Z,4.60
2022-12-20T06:59:13.641Z,3.22
2022-12-20T07:01:42.601Z,4.25
2022-12-20T07:04:09.290Z,5.05
2022-12-20T07:06:35.935Z,3.55
2022-12-20T07:09:07.309Z,4.20
2022-12-20T07:11:33.841Z,3.10
2022-12-20T07:14:00.467Z,4.40
2022-12-20T07:16:27.087Z,4.28
2022-12-20T07:18:54.391Z,2.58
2022-12-20T07:21:22.047Z,2.60
2022-12-20T07:23:48.640Z,5.25
2022-12-20T07:26:15.519Z,2.97
2022-12-20T07:28:44.956Z,2.55
2022-12-20T07:31:11.581Z,3.45
2022-12-20T07:33:40.703Z,2.20
2022-12-20T07:36:10.731Z,3.30
2022-12-20T07:38:37.663Z,3.35
2022-12-20T07:41:18.083Z,4.25
2022-12-20T07:43:47.209Z,4.57
2022-12-20T07:46:16.138Z,5.32
2022-12-20T07:48:43.189Z,7.88
2022-12-20T07:51:18.127Z,2.42
2022-12-20T07:54:06.490Z,6.85
2022-12-20T07:56:41.562Z,2.88
2022-12-20T07:59:11.694Z,3.15
2022-12-20T08:01:39.677Z,2.33
2022-12-20T08:04:12.989Z,2.83
2022-12-20T08:06:42.105Z,4.60
2022-12-20T08:09:12.652Z,3.63
2022-12-20T08:11:43.487Z,2.70
2022-12-20T08:14:11.176Z,3.72
2022-12-20T08:16:41.736Z,4.65
2022-12-20T08:19:08.367Z,3.30
2022-12-20T08:21:37.100Z,3.25
2022-12-20T08:24:06.377Z,2.97
2022-12-20T08:26:38.377Z,3.60
2022-12-20T08:29:08.001Z,5.40
2022-12-20T08:31:49.462Z,4.30
2022-12-20T08:34:19.257Z,7.95
2022-12-20T08:36:45.797Z,6.50
2022-12-20T08:39:12.377Z,5.20
2022-12-20T08:41:39.260Z,3.55
2022-12-20T08:44:06.785Z,5.95
2022-12-20T08:46:33.978Z,2.45
2022-12-20T08:49:04.680Z,6.07
2022-12-20T08:51:31.609Z,2.67
2022-12-20T08:54:00.744Z,3.72
2022-12-20T08:56:27.308Z,3.55
2022-12-20T08:58:54.050Z,2.83
2022-12-20T09:01:27.003Z,5.50
2022-12-20T09:03:53.794Z,4.22
2022-12-20T09:06:21.941Z,5.95
2022-12-20T09:08:49.576Z,4.60
2022-12-20T09:11:24.830Z,3.42
2022-12-20T09:13:53.808Z,4.45
2022-12-20T09:16:23.094Z,5.35
2022-12-20T09:18:51.739Z,3.53
2022-12-20T09:21:22.839Z,3.33
2022-12-20T09:23:54.562Z,4.55
2022-12-20T09:26:24.827Z,6.95
2022-12-20T09:28:51.735Z,2.65
2022-12-20T09:31:22.051Z,2.90
2022-12-20T09:33:54.691Z,5.28
2022-12-20T09:36:22.986Z,2.53
2022-12-20T09:38:49.964Z,2.50
2022-12-20T09:41:27.701Z,2.55
2022-12-20T09:43:58.652Z,3.25
2022-12-20T09:46:27.301Z,5.35
2022-12-20T09:48:54.272Z,6.35
2022-12-20T09:52:08.222Z,4.32
2022-12-20T09:54:37.130Z,4.75
2022-12-20T09:57:23.075Z,4.53
2022-12-20T09:59:52.394Z,5.55
2022-12-20T10:02:56.600Z,4.32
2022-12-20T10:05:18.029Z,2.70
2022-12-20T10:07:55.855Z,3.78
2022-12-20T10:10:39.831Z,4.32
2022-12-20T10:13:46.591Z,6.07
2022-12-20T10:16:42.517Z,4.75
2022-12-20T10:19:43.595Z,6.82
2022-12-20T10:22:34.145Z,3.70
2022-12-20T10:25:24.982Z,4.07
2022-12-20T10:27:55.398Z,4.00
2022-12-20T10:30:24.383Z,5.00
2022-12-20T10:32:55.966Z,5.88
2022-12-20T10:35:45.577Z,4.22
2022-12-20T10:38:17.772Z,5.43
2022-12-20T10:43:51.045Z,26.85
2022-12-20T10:46:20.162Z,8.70
2022-12-20T10:48:48.806Z,8.00
2022-12-20T10:51:18.027Z,6.07
2022-12-20T10:54:02.194Z,4.35
2022-12-20T10:56:29.873Z,4.75
2022-12-20T10:59:18.234Z,4.90
2022-12-20T11:01:49.130Z,3.30
2022-12-20T11:04:28.044Z,5.18
2022-12-20T11:06:56.632Z,3.85
2022-12-20T11:09:24.921Z,7.72
2022-12-20T11:12:18.499Z,4.55
2022-12-20T11:14:46.771Z,4.45
2022-12-20T11:17:32.632Z,4.13
2022-12-20T11:20:15.198Z,7.00
2022-12-20T11:22:47.876Z,4.93
2022-12-20T11:25:38.161Z,4.78
2022-12-20T11:28:33.994Z,4.85
2022-12-20T11:31:22.131Z,4.28
2022-12-20T11:34:39.743Z,4.60
2022-12-20T11:37:27.909Z,6.78
2022-12-20T11:40:17.670Z,4.90
2022-12-20T11:43:28.198Z,7.53
2022-12-20T11:46:28.266Z,14.57
2022-12-20T11:49:13.733Z,8.30
2022-12-20T11:51:47.386Z,5.10
2022-12-20T11:54:35.039Z,6.68
2022-12-20T11:57:15.371Z,4.63
2022-12-20T11:59:57.664Z,5.40
2022-12-20T12:02:58.045Z,3.30
2022-12-20T12:05:45.898Z,4.15
2022-12-20T12:08:25.331Z,5.60
2022-12-20T12:11:25.496Z,4.97
2022-12-20T12:13:57.645Z,9.57
2022-12-20T12:16:42.274Z,5.78
2022-12-20T12:19:11.758Z,6.60
2022-12-20T12:21:50.536Z,4.97
2022-12-20T12:24:34.953Z,18.63
2022-12-20T12:27:02.639Z,7.78
2022-12-20T12:29:30.928Z,6.63
2022-12-20T12:32:06.185Z,6.20
2022-12-20T12:35:04.827Z,7.47
2022-12-20T12:37:50.013Z,6.30
2022-12-20T12:40:47.426Z,4.30
2022-12-20T12:43:17.093Z,6.10
2022-12-20T12:45:49.962Z,4.35
2022-12-20T12:48:49.945Z,4.72
2022-12-20T12:51:24.815Z,5.68
2022-12-20T12:53:54.039Z,7.35
2022-12-20T12:56:43.322Z,4.75
2022-12-20T12:59:24.958Z,5.53
2022-12-20T13:02:04.220Z,6.75
2022-12-20T13:04:58.785Z,3.80
2022-12-20T13:07:35.266Z,5.93
2022-12-20T13:10:24.934Z,6.32
2022-12-20T13:12:52.614Z,4.38
2022-12-20T13:15:22.180Z,6.18
2022-12-20T13:17:57.056Z,4.88
2022-12-20T13:20:32.557Z,8.45
2022-12-20T13:23:08.488Z,5.80
2022-12-20T13:25:39.772Z,4.25
2022-12-20T13:28:24.782Z,5.13
2022-12-20T13:31:04.921Z,4.68
2022-12-20T13:33:42.249Z,3.60
2022-12-20T13:36:11.790Z,4.75
2022-12-20T13:38:53.844Z,6.22
2022-12-20T13:41:45.281Z,5.88
2022-12-20T13:44:14.565Z,4.35
2022-12-20T13:46:49.836Z,5.45
2022-12-20T13:49:40.133Z,6.18
2022-12-20T13:52:23.024Z,5.25
2022-12-20T13:54:54.465Z,4.68
2022-12-20T13:57:29.746Z,6.30
2022-12-20T14:00:05.671Z,8.65
2022-12-20T14:02:42.162Z,15.52
2022-12-20T14:05:19.774Z,9.85
2022-12-20T14:08:14.714Z,7.80
2022-12-20T14:10:46.577Z,6.68
2022-12-20T14:13:25.969Z,5.25
2022-12-20T14:15:53.716Z,8.10
2022-12-20T14:18:26.963Z,5.97
2022-12-20T14:21:01.355Z,6.20
2022-12-20T14:23:48.591Z,3.50
2022-12-20T14:26:40.994Z,4.43
2022-12-20T14:29:19.461Z,7.28
2022-12-20T14:31:50.104Z,3.72
2022-12-20T14:34:41.766Z,7.28
2022-12-20T14:37:41.680Z,6.43
2022-12-20T14:40:11.183Z,4.80
2022-12-20T14:42:39.964Z,8.00
2022-12-20T14:45:09.593Z,4.88
2022-12-20T14:47:37.535Z,5.03
2022-12-20T14:50:21.032Z,5.07
2022-12-20T14:52:47.880Z,3.30
2022-12-20T14:55:27.471Z,7.03
2022-12-20T14:57:58.333Z,4.25
2022-12-20T15:00:32.902Z,5.00
2022-12-20T15:03:23.001Z,8.68
2022-12-20T15:05:59.618Z,5.72
2022-12-20T15:08:33.000Z,6.45
2022-12-20T15:11:08.740Z,4.60
2022-12-20T15:13:43.060Z,3.85
2022-12-20T15:16:21.559Z,3.55
2022-12-20T15:18:49.771Z,4.38
2022-12-20T15:21:19.705Z,4.85
2022-12-20T15:23:49.573Z,5.22
2022-12-20T15:26:20.069Z,6.18
2022-12-20T15:28:46.905Z,4.75
2022-12-20T15:31:16.525Z,5.90
2022-12-20T15:33:44.433Z,9.35
2022-12-20T15:36:29.846Z,5.03
2022-12-20T15:39:14.157Z,11.02
2022-12-20T15:41:50.930Z,8.30
2022-12-20T15:44:20.742Z,4.00
2022-12-20T15:46:50.492Z,6.00
2022-12-20T15:49:20.306Z,6.00
2022-12-20T15:51:48.862Z,5.22
2022-12-20T15:54:19.580Z,6.50
2022-12-20T15:56:46.146Z,7.85
2022-12-20T15:59:57.039Z,3.95
2022-12-20T16:01:59.625Z,7.80
2022-12-20T16:04:28.964Z,4.95
2022-12-20T16:06:55.839Z,5.85
2022-12-20T16:09:25.569Z,8.60
2022-12-20T16:11:52.574Z,5.38
2022-12-20T16:14:21.284Z,7.47
2022-12-20T16:16:50.174Z,6.85
2022-12-20T16:19:20.118Z,11.15
2022-12-20T16:21:51.548Z,5.25
2022-12-20T16:24:22.369Z,5.35
2022-12-20T16:26:49.472Z,6.32
2022-12-20T16:29:16.211Z,6.13
2022-12-20T16:31:42.944Z,7.43
2022-12-20T16:34:17.818Z,8.70
2022-12-20T16:36:44.747Z,5.40
2022-12-20T16:39:11.695Z,6.50
2022-12-20T16:41:41.147Z,7.85
2022-12-20T16:44:16.711Z,9.50
2022-12-20T16:46:43.863Z,12.20
2022-12-20T16:49:19.982Z,8.25
2022-12-20T16:51:48.984Z,8.43
2022-12-20T16:54:20.611Z,7.43
2022-12-20T16:56:55.325Z,7.18
2022-12-20T16:59:23.401Z,10.60
2022-12-20T17:01:53.387Z,8.65
2022-12-20T17:04:21.413Z,10.02
2022-12-20T17:06:50.510Z,6.97
2022-12-20T17:12:16.242Z,6.55
2022-12-20T17:14:46.404Z,8.25
2022-12-20T17:17:16.031Z,7.13
2022-12-20T17:19:42.627Z,10.43
2022-12-20T17:25:03.078Z,8.82
2022-12-20T17:27:29.691Z,7.47
2022-12-20T17:29:56.318Z,8.38
2022-12-20T17:32:25.573Z,16.13
2022-12-20T17:34:52.851Z,12.70
2022-12-20T17:37:21.172Z,11.98
2022-12-20T17:39:48.131Z,9.20
2022-12-20T17:42:15.353Z,13.93
2022-12-20T17:44:42.301Z,9.70
2022-12-20T17:47:09.062Z,8.13
2022-12-20T17:49:35.622Z,9.40
2022-12-20T17:52:02.259Z,8.65
2022-12-20T17:54:34.849Z,8.52
2022-12-20T17:57:03.635Z,9.90
2022-12-20T17:59:31.469Z,12.63
2022-12-20T18:01:58.456Z,8.07
2022-12-20T18:04:28.021Z,8.32
2022-12-20T18:06:54.739Z,9.30
2022-12-20T18:09:21.860Z,8.75
2022-12-20T18:11:48.914Z,11.38
2022-12-20T18:14:16.026Z,9.30
2022-12-20T18:16:43.307Z,12.57
2022-12-20T18:19:19.301Z,12.20
2022-12-20T18:21:45.884Z,11.65
2022-12-20T18:24:14.692Z,11.85
2022-12-20T18:26:42.009Z,9.80
2022-12-20T18:29:10.789Z,11.88
2022-12-20T18:31:37.896Z,12.38
2022-12-20T18:34:05.242Z,12.73
2022-12-20T18:36:38.607Z,10.93
2022-12-20T18:39:07.165Z,12.75
2022-12-20T18:41:35.318Z,11.13
2022-12-20T18:44:04.995Z,10.60
2022-12-20T18:46:32.427Z,10.45
2022-12-20T18:49:01.279Z,12.63
2022-12-20T18:51:36.552Z,26.65
2022-12-20T18:54:08.544Z,32.15
2022-12-20T18:56:37.503Z,45.75
2022-12-20T18:59:11.357Z,19.83
2022-12-20T19:01:39.464Z,16.42
2022-12-20T19:04:08.177Z,16.80
2022-12-20T19:06:35.871Z,15.15
2022-12-20T19:09:04.554Z,10.48
2022-12-20T19:11:31.508Z,11.32
2022-12-20T19:13:58.247Z,13.77
2022-12-20T19:16:31.941Z,12.38
2022-12-20T19:18:59.789Z,15.15
2022-12-20T19:21:31.485Z,12.65
2022-12-20T19:24:00.556Z,12.38
2022-12-20T19:26:30.567Z,11.60
2022-12-20T19:28:57.942Z,12.70
2022-12-20T19:31:30.613Z,11.85
2022-12-20T19:34:05.597Z,11.98
2022-12-20T19:36:41.338Z,15.07
2022-12-20T19:39:22.566Z,13.40
2022-12-20T19:44:36.465Z,11.52
2022-12-20T19:47:06.048Z,14.45
2022-12-20T19:49:33.308Z,11.85
2022-12-20T19:52:00.256Z,12.25
2022-12-20T19:54:26.941Z,13.52
2022-12-20T19:56:53.465Z,13.25
2022-12-20T19:59:22.393Z,10.45
2022-12-20T20:01:53.904Z,11.40
2022-12-20T20:04:20.578Z,12.75
2022-12-20T20:06:47.207Z,12.13
2022-12-20T20:09:14.010Z,12.63
2022-12-20T20:11:40.572Z,13.88
2022-12-20T20:14:09.487Z,18.25
2022-12-20T20:16:39.418Z,16.67
2022-12-20T20:19:08.294Z,14.48
2022-12-20T20:21:36.714Z,18.67
2022-12-20T20:24:03.989Z,16.77
2022-12-20T20:26:32.950Z,16.10
2022-12-20T20:29:01.573Z,14.45
2022-12-20T20:31:28.631Z,13.88
2022-12-20T20:33:59.660Z,14.07
2022-12-20T20:36:26.500Z,13.90
2022-12-20T20:38:55.356Z,14.65
2022-12-20T20:41:22.871Z,13.15
2022-12-20T20:43:50.005Z,13.75
2022-12-20T20:46:17.467Z,16.42
2022-12-20T20:48:45.779Z,13.13
2022-12-20T20:51:13.148Z,13.35
2022-12-20T20:53:42.108Z,15.98
2022-12-20T20:56:09.803Z,14.23
2022-12-20T20:58:36.995Z,17.05
2022-12-20T21:01:06.465Z,14.88
2022-12-20T21:03:35.505Z,14.50
2022-12-20T21:08:48.800Z,13.55
2022-12-20T21:11:15.545Z,15.77
2022-12-20T21:13:42.173Z,16.63
2022-12-20T21:16:20.567Z,16.40
2022-12-20T21:18:52.095Z,19.67
2022-12-20T21:21:20.347Z,16.90
2022-12-20T21:23:48.053Z,20.15
2022-12-20T21:26:16.296Z,19.00
2022-12-20T21:28:44.103Z,18.52
2022-12-20T21:31:13.528Z,18.52
2022-12-20T21:33:42.927Z,17.15
2022-12-20T21:36:15.493Z,16.02
2022-12-20T21:38:42.580Z,17.10
2022-12-20T21:41:12.482Z,17.75
2022-12-20T21:43:41.627Z,17.75
2022-12-20T21:46:11.707Z,19.95
2022-12-20T21:48:43.698Z,19.92
2022-12-20T21:51:13.511Z,16.05
2022-12-20T21:53:45.545Z,16.38
2022-12-20T21:56:13.073Z,17.67
2022-12-20T21:58:39.645Z,18.55
2022-12-20T22:01:08.130Z,15.60
2022-12-20T22:03:38.192Z,18.52
2022-12-20T22:06:05.925Z,15.35
2022-12-20T22:08:32.990Z,18.35
2022-12-20T22:11:00.332Z,16.83
2022-12-20T22:13:28.416Z,15.70
2022-12-20T22:15:55.391Z,16.90
2022-12-20T22:18:23.088Z,19.75
2022-12-20T22:20:51.740Z,19.27
2022-12-20T22:23:18.751Z,22.70
2022-12-20T22:25:47.606Z,19.73
2022-12-20T22:28:16.564Z,18.25
2022-12-20T22:30:43.167Z,19.70
2022-12-20T22:33:09.871Z,21.83
2022-12-20T22:35:36.523Z,20.20
2022-12-20T22:38:04.403Z,20.42
2022-12-20T22:40:31.902Z,17.65
2022-12-20T22:43:00.753Z,19.70
2022-12-20T22:45:27.316Z,20.35
2022-12-20T22:47:53.962Z,19.35
2022-12-20T22:50:20.581Z,24.58
2022-12-20T22:52:49.349Z,22.38
2022-12-20T22:55:16.099Z,24.77
2022-12-20T22:57:45.165Z,25.10
2022-12-20T23:00:13.244Z,23.27
2022-12-20T23:02:43.097Z,25.20
2022-12-20T23:05:09.803Z,23.13
2022-12-20T23:07:41.131Z,29.05
2022-12-20T23:10:28.120Z,24.23
2022-12-20T23:13:13.262Z,25.35
2022-12-20T23:15:42.713Z,27.77
2022-12-20T23:18:09.355Z,25.58
2022-12-20T23:20:57.185Z,29.42
2022-12-20T23:23:25.895Z,30.58
2022-12-20T23:25:54.879Z,27.40
2022-12-20T23:28:26.285Z,26.25
2022-12-20T23:30:52.847Z,34.13
2022-12-20T23:33:19.411Z,30.08
2022-12-20T23:35:45.986Z,29.83
2022-12-20T23:38:12.512Z,31.00
2022-12-20T23:40:42.915Z,28.77
2022-12-20T23:43:09.476Z,33.97
2022-12-20T23:45:38.355Z,34.20
2022-12-20T23:48:07.497Z,30.48
2022-12-20T23:50:34.119Z,32.85
2022-12-20T23:53:00.861Z,31.38
2022-12-20T23:55:28.376Z,33.80
2022-12-20T23:57:54.929Z,29.83
