createdAt,value
2019-03-12T00:02:38.372Z,21.03
2019-03-12T00:07:42.791Z,21.03
2019-03-12T00:12:47.552Z,20.97
2019-03-12T00:17:52.030Z,20.92
2019-03-12T00:22:56.585Z,20.92
2019-03-12T00:28:01.271Z,20.76
2019-03-12T00:33:05.809Z,20.76
2019-03-12T00:38:10.267Z,20.77
2019-03-12T00:43:15.053Z,20.73
2019-03-12T00:48:19.680Z,20.70
2019-03-12T00:53:24.291Z,20.66
2019-03-12T00:58:28.965Z,20.63
2019-03-12T01:03:33.439Z,20.60
2019-03-12T01:08:38.048Z,20.60
2019-03-12T01:13:42.538Z,20.58
2019-03-12T01:18:47.059Z,20.52
2019-03-12T01:23:51.607Z,20.50
2019-03-12T01:28:56.186Z,20.50
2019-03-12T01:34:00.837Z,20.45
2019-03-12T01:39:06.469Z,20.42
2019-03-12T01:44:11.165Z,20.41
2019-03-12T01:49:15.987Z,20.38
2019-03-12T01:54:20.524Z,20.38
2019-03-12T01:59:25.122Z,20.35
2019-03-12T02:04:30.795Z,20.26
2019-03-12T02:09:35.405Z,20.26
2019-03-12T02:14:39.867Z,20.32
2019-03-12T02:19:44.600Z,20.29
2019-03-12T02:24:52.991Z,20.27
2019-03-12T02:29:55.459Z,20.26
2019-03-12T02:34:59.869Z,20.24
2019-03-12T02:40:06.961Z,20.23
2019-03-12T02:45:11.720Z,20.22
2019-03-12T02:50:16.377Z,20.19
2019-03-12T02:55:21.005Z,20.18
2019-03-12T03:00:25.760Z,20.15
2019-03-12T03:05:30.741Z,20.13
2019-03-12T03:10:35.348Z,20.12
2019-03-12T03:15:42.597Z,20.01
2019-03-12T03:20:47.203Z,20.08
2019-03-12T03:25:51.809Z,20.08
2019-03-12T03:30:56.544Z,19.99
2019-03-12T03:36:01.035Z,19.99
2019-03-12T03:41:05.596Z,19.99
2019-03-12T03:46:10.159Z,20.06
2019-03-12T03:51:14.666Z,20.05
2019-03-12T03:56:19.203Z,19.95
2019-03-12T04:01:23.674Z,20.00
2019-03-12T04:06:28.254Z,20.00
2019-03-12T04:11:32.877Z,19.98
2019-03-12T04:16:37.450Z,20.00
2019-03-12T04:21:42.137Z,20.04
2019-03-12T04:26:46.704Z,19.94
2019-03-12T04:31:51.194Z,19.99
2019-03-12T04:36:55.633Z,19.90
2019-03-12T04:42:00.030Z,19.90
2019-03-12T04:47:04.463Z,20.03
2019-03-12T04:52:08.959Z,20.03
2019-03-12T04:57:13.342Z,20.04
2019-03-12T05:02:17.754Z,19.96
2019-03-12T05:07:22.279Z,19.96
2019-03-12T05:12:26.772Z,19.96
2019-03-12T05:17:33.005Z,19.93
2019-03-12T05:22:54.176Z,19.92
2019-03-12T05:28:01.944Z,19.90
2019-03-12T05:33:06.052Z,19.89
2019-03-12T05:38:10.970Z,19.88
2019-03-12T05:43:35.210Z,19.87
2019-03-12T05:48:43.123Z,19.85
2019-03-12T05:53:57.541Z,19.84
2019-03-12T06:10:40.567Z,19.81
2019-03-12T06:15:53.351Z,19.80
2019-03-12T06:21:02.968Z,19.79
2019-03-12T06:26:17.389Z,19.79
2019-03-12T06:31:49.247Z,19.78
2019-03-12T06:37:04.947Z,19.78
2019-03-12T06:49:08.167Z,19.74
2019-03-12T06:54:33.165Z,19.75
2019-03-12T07:00:15.564Z,19.66
2019-03-12T07:05:42.627Z,19.73
2019-03-12T07:11:00.382Z,19.72
2019-03-12T07:38:27.503Z,19.70
2019-03-12T07:44:01.005Z,19.71
2019-03-12T07:49:36.774Z,19.70
2019-03-12T07:54:57.070Z,19.70
2019-03-12T08:00:26.528Z,14.92
2019-03-12T08:05:55.562Z,14.33
2019-03-12T08:11:36.843Z,17.05
2019-03-12T08:16:59.849Z,17.97
2019-03-12T08:22:27.262Z,18.23
2019-03-12T08:28:11.275Z,18.41
2019-03-12T08:33:50.024Z,18.61
2019-03-12T08:39:01.991Z,18.71
2019-03-12T08:44:37.458Z,18.68
2019-03-12T08:50:06.161Z,18.82
2019-03-12T08:55:29.672Z,18.87
2019-03-12T09:00:50.371Z,18.93
2019-03-12T09:06:08.644Z,18.97
2019-03-12T09:11:23.959Z,19.02
2019-03-12T09:16:50.579Z,19.02
2019-03-12T09:22:06.262Z,19.11
2019-03-12T09:27:27.398Z,19.13
2019-03-12T09:32:45.248Z,19.16
2019-03-12T09:38:07.551Z,19.18
2019-03-12T09:43:32.786Z,19.20
2019-03-12T09:48:47.740Z,19.25
2019-03-12T09:54:14.289Z,19.25
2019-03-12T09:59:43.490Z,19.27
2019-03-12T10:05:05.787Z,19.29
2019-03-12T10:10:32.267Z,20.62
2019-03-12T10:16:01.763Z,21.03
2019-03-12T10:21:13.141Z,21.24
2019-03-12T10:26:35.715Z,21.00
2019-03-12T10:31:58.654Z,20.79
2019-03-12T10:37:22.077Z,20.82
2019-03-12T10:42:48.765Z,20.83
2019-03-12T10:47:53.671Z,20.72
2019-03-12T10:52:58.051Z,20.72
2019-03-12T10:58:02.385Z,20.59
2019-03-12T11:03:06.925Z,20.55
2019-03-12T11:08:11.371Z,20.84
2019-03-12T11:13:15.720Z,21.05
2019-03-12T11:18:20.255Z,20.96
2019-03-12T11:23:27.751Z,20.96
2019-03-12T11:28:32.123Z,20.91
2019-03-12T11:33:38.740Z,20.79
2019-03-12T11:38:43.236Z,20.77
2019-03-12T11:43:47.585Z,20.77
2019-03-12T11:48:51.968Z,20.71
2019-03-12T11:53:56.313Z,20.70
2019-03-12T11:59:00.532Z,20.68
2019-03-12T12:04:05.102Z,20.73
2019-03-12T12:09:09.379Z,20.85
2019-03-12T12:14:13.743Z,21.02
2019-03-12T12:19:18.038Z,21.02
2019-03-12T12:24:22.399Z,21.11
2019-03-12T12:29:26.832Z,21.11
2019-03-12T12:34:31.253Z,20.90
2019-03-12T12:39:35.904Z,21.04
2019-03-12T12:49:57.118Z,20.99
2019-03-12T12:55:01.468Z,20.99
2019-03-12T13:00:07.417Z,20.99
2019-03-12T13:05:11.624Z,20.79
2019-03-12T13:10:21.423Z,20.79
2019-03-12T13:15:25.624Z,17.92
2019-03-12T13:20:29.641Z,17.92
2019-03-12T13:25:33.777Z,17.50
2019-03-12T13:30:37.943Z,19.31
2019-03-12T13:35:42.161Z,20.32
2019-03-12T13:40:46.288Z,20.98
2019-03-12T13:45:50.385Z,20.98
2019-03-12T13:50:54.484Z,20.98
2019-03-12T13:55:58.738Z,20.98
2019-03-12T14:01:03.074Z,20.90
2019-03-12T14:06:07.203Z,21.21
2019-03-12T14:11:11.258Z,21.21
2019-03-12T14:16:15.484Z,21.19
2019-03-12T14:21:19.876Z,20.77
2019-03-12T14:26:24.109Z,20.21
2019-03-12T14:31:28.232Z,20.78
2019-03-12T14:36:32.360Z,20.93
2019-03-12T14:41:36.496Z,21.00
2019-03-12T14:46:40.536Z,20.96
2019-03-12T14:51:58.263Z,20.96
2019-03-12T14:57:02.355Z,20.87
2019-03-12T15:02:07.042Z,20.83
2019-03-12T15:07:11.146Z,20.83
2019-03-12T15:12:15.321Z,20.77
2019-03-12T15:17:19.331Z,20.77
2019-03-12T15:22:23.374Z,20.78
2019-03-12T15:27:27.410Z,20.81
2019-03-12T15:32:31.437Z,20.73
2019-03-12T15:37:35.573Z,20.69
2019-03-12T15:42:39.757Z,20.67
2019-03-12T15:47:43.939Z,20.67
2019-03-12T15:52:47.986Z,20.65
2019-03-12T15:57:52.039Z,20.74
2019-03-12T16:02:56.088Z,20.74
2019-03-12T16:08:00.342Z,21.04
2019-03-12T16:13:07.570Z,20.95
2019-03-12T16:18:10.227Z,20.95
2019-03-12T16:23:14.403Z,20.88
2019-03-12T16:28:18.555Z,20.88
2019-03-12T16:33:22.637Z,20.88
2019-03-12T16:38:26.811Z,20.77
2019-03-12T16:43:30.878Z,20.77
2019-03-12T16:48:34.984Z,20.71
2019-03-12T16:53:39.165Z,20.72
2019-03-12T16:58:43.266Z,20.74
2019-03-12T17:03:47.407Z,20.84
2019-03-12T17:08:55.106Z,20.79
2019-03-12T17:13:59.554Z,20.79
2019-03-12T17:19:04.216Z,20.79
2019-03-12T17:24:09.036Z,20.80
2019-03-12T17:29:13.826Z,21.07
2019-03-12T17:34:36.235Z,21.61
2019-03-12T17:39:40.057Z,21.76
2019-03-12T17:44:44.633Z,21.76
2019-03-12T17:49:49.142Z,21.82
2019-03-12T17:54:53.301Z,22.03
2019-03-12T17:59:57.499Z,22.03
2019-03-12T18:05:01.777Z,22.23
2019-03-12T18:10:06.889Z,22.23
2019-03-12T18:15:13.687Z,22.35
2019-03-12T18:20:17.974Z,22.35
2019-03-12T18:25:24.247Z,22.42
2019-03-12T18:30:28.458Z,22.37
2019-03-12T18:35:32.693Z,22.34
2019-03-12T18:40:36.936Z,22.34
2019-03-12T18:45:41.235Z,22.60
2019-03-12T18:50:45.386Z,22.50
2019-03-12T18:56:04.139Z,22.51
2019-03-12T19:01:10.327Z,22.43
2019-03-12T19:06:14.484Z,22.43
2019-03-12T19:11:19.101Z,22.38
2019-03-12T19:16:23.161Z,22.39
2019-03-12T19:21:27.187Z,22.40
2019-03-12T19:26:31.368Z,22.50
2019-03-12T19:31:53.186Z,22.50
2019-03-12T19:36:57.542Z,22.46
2019-03-12T19:42:01.688Z,22.61
2019-03-12T19:47:05.963Z,22.64
2019-03-12T19:52:10.155Z,22.49
2019-03-12T19:57:15.432Z,22.62
2019-03-12T20:02:19.939Z,22.60
2019-03-12T20:07:24.034Z,22.70
2019-03-12T20:13:17.441Z,22.65
2019-03-12T20:19:03.839Z,22.63
2019-03-12T20:24:53.008Z,22.59
2019-03-12T20:30:36.894Z,22.37
2019-03-12T20:36:24.281Z,22.26
2019-03-12T20:42:08.230Z,22.20
2019-03-12T20:48:02.007Z,22.09
2019-03-12T20:53:43.177Z,22.09
2019-03-12T20:59:48.773Z,21.92
2019-03-12T21:05:19.348Z,21.92
2019-03-12T21:10:59.262Z,21.83
2019-03-12T21:16:34.561Z,21.77
2019-03-12T21:22:03.271Z,21.77
2019-03-12T21:27:21.775Z,21.79
2019-03-12T21:32:26.125Z,21.78
2019-03-12T21:37:30.564Z,21.75
2019-03-12T21:42:34.857Z,21.76
2019-03-12T21:47:39.085Z,21.76
2019-03-12T21:52:43.460Z,21.71
2019-03-12T21:57:47.655Z,21.71
2019-03-12T22:02:52.061Z,21.68
2019-03-12T22:07:56.484Z,21.64
2019-03-12T22:13:00.898Z,21.60
2019-03-12T22:18:05.160Z,21.62
2019-03-12T22:23:13.912Z,21.58
2019-03-12T22:28:18.201Z,21.59
2019-03-12T22:33:22.612Z,21.59
2019-03-12T22:38:26.770Z,21.56
2019-03-12T22:43:30.927Z,21.51
2019-03-12T22:48:35.227Z,21.51
2019-03-12T22:53:39.473Z,21.52
2019-03-12T22:58:43.803Z,21.50
2019-03-12T23:03:48.319Z,21.47
2019-03-12T23:08:52.679Z,21.47
2019-03-12T23:13:57.165Z,21.47
2019-03-12T23:19:01.791Z,21.40
2019-03-12T23:24:06.446Z,21.46
2019-03-12T23:29:11.069Z,21.49
2019-03-12T23:34:15.646Z,21.48
2019-03-12T23:39:20.098Z,21.48
2019-03-12T23:44:24.663Z,21.46
2019-03-12T23:49:29.328Z,21.48
2019-03-12T23:54:33.972Z,21.48
2019-03-12T23:59:39.618Z,21.48
