createdAt,value
2023-05-23T00:00:05.816Z,22.54
2023-05-23T00:01:05.872Z,22.54
2023-05-23T00:02:05.946Z,22.54
2023-05-23T00:03:06.041Z,22.54
2023-05-23T00:04:06.053Z,22.54
2023-05-23T00:05:06.097Z,22.54
2023-05-23T00:06:06.053Z,22.54
2023-05-23T00:07:06.084Z,22.54
2023-05-23T00:08:06.111Z,22.54
2023-05-23T00:09:06.200Z,22.54
2023-05-23T00:10:06.150Z,22.54
2023-05-23T00:11:06.168Z,22.54
2023-05-23T00:12:06.200Z,22.54
2023-05-23T00:13:06.236Z,22.53
2023-05-23T00:14:06.266Z,22.54
2023-05-23T00:15:06.264Z,22.54
2023-05-23T00:16:06.282Z,22.54
2023-05-23T00:17:06.415Z,22.54
2023-05-23T00:18:06.347Z,22.54
2023-05-23T00:19:06.379Z,22.54
2023-05-23T00:20:06.368Z,22.53
2023-05-23T00:21:06.468Z,22.53
2023-05-23T00:22:06.373Z,22.53
2023-05-23T00:23:06.370Z,22.53
2023-05-23T00:24:06.371Z,22.53
2023-05-23T00:25:06.380Z,22.53
2023-05-23T00:26:06.364Z,22.53
2023-05-23T00:27:06.363Z,22.53
2023-05-23T00:28:06.380Z,22.53
2023-05-23T00:29:06.352Z,22.53
2023-05-23T00:30:06.360Z,22.53
2023-05-23T00:31:06.407Z,22.53
2023-05-23T00:32:06.356Z,22.53
2023-05-23T00:33:06.330Z,22.53
2023-05-23T00:34:06.327Z,22.54
2023-05-23T00:35:06.335Z,22.53
2023-05-23T00:36:06.326Z,22.53
2023-05-23T00:37:06.441Z,22.52
2023-05-23T00:38:06.338Z,22.52
2023-05-23T00:39:06.346Z,22.53
2023-05-23T00:40:06.368Z,22.52
2023-05-23T00:41:06.390Z,22.53
2023-05-23T00:42:06.442Z,22.53
2023-05-23T00:43:06.449Z,22.52
2023-05-23T00:44:06.445Z,22.53
2023-05-23T00:45:06.486Z,22.53
2023-05-23T00:46:06.534Z,22.53
2023-05-23T00:47:06.559Z,22.53
2023-05-23T00:48:06.609Z,22.53
2023-05-23T00:49:06.645Z,22.52
2023-05-23T00:50:06.671Z,22.52
2023-05-23T00:51:06.684Z,22.52
2023-05-23T00:52:06.717Z,22.52
2023-05-23T00:53:06.818Z,22.52
2023-05-23T00:54:06.767Z,22.53
2023-05-23T00:55:06.758Z,22.52
2023-05-23T00:56:06.784Z,22.52
2023-05-23T00:57:06.799Z,22.52
2023-05-23T00:58:06.832Z,22.53
2023-05-23T00:59:06.853Z,22.52
2023-05-23T01:00:06.866Z,22.52
2023-05-23T01:01:06.873Z,22.52
2023-05-23T01:02:06.934Z,22.51
2023-05-23T01:03:07.016Z,22.51
2023-05-23T01:04:06.952Z,22.52
2023-05-23T01:05:06.875Z,22.52
2023-05-23T01:06:06.888Z,22.51
2023-05-23T01:07:06.912Z,22.52
2023-05-23T01:08:06.961Z,22.52
2023-05-23T01:09:07.050Z,22.52
2023-05-23T01:10:07.125Z,22.52
2023-05-23T01:11:07.003Z,22.52
2023-05-23T01:12:07.034Z,22.52
2023-05-23T01:13:07.064Z,22.52
2023-05-23T01:14:07.091Z,22.52
2023-05-23T01:15:07.119Z,22.51
2023-05-23T01:16:07.236Z,22.52
2023-05-23T01:17:07.176Z,22.51
2023-05-23T01:18:07.274Z,22.51
2023-05-23T01:19:07.240Z,22.51
2023-05-23T01:20:07.214Z,22.52
2023-05-23T01:21:07.252Z,22.51
2023-05-23T01:22:07.249Z,22.52
2023-05-23T01:23:07.251Z,22.51
2023-05-23T01:24:07.262Z,22.52
2023-05-23T01:25:07.357Z,22.51
2023-05-23T01:26:07.259Z,22.52
2023-05-23T01:27:07.262Z,22.51
2023-05-23T01:28:07.274Z,22.51
2023-05-23T01:29:07.278Z,22.51
2023-05-23T01:30:07.274Z,22.51
2023-05-23T01:31:07.306Z,22.51
2023-05-23T01:32:07.349Z,22.51
2023-05-23T01:33:07.357Z,22.52
2023-05-23T01:34:07.329Z,22.51
2023-05-23T01:35:07.352Z,22.51
2023-05-23T01:36:07.361Z,22.50
2023-05-23T01:37:07.390Z,22.51
2023-05-23T01:38:07.406Z,22.51
2023-05-23T01:39:07.424Z,22.51
2023-05-23T01:40:07.437Z,22.50
2023-05-23T01:41:07.539Z,22.50
2023-05-23T01:42:07.466Z,22.51
2023-05-23T01:43:07.483Z,22.51
2023-05-23T01:44:07.510Z,22.51
2023-05-23T01:45:07.516Z,22.50
2023-05-23T01:46:07.577Z,22.51
2023-05-23T01:47:07.536Z,22.50
2023-05-23T01:48:07.594Z,22.51
2023-05-23T01:49:07.566Z,22.50
2023-05-23T01:50:07.595Z,22.51
2023-05-23T01:51:07.625Z,22.51
2023-05-23T01:52:07.639Z,22.50
2023-05-23T01:53:07.651Z,22.50
2023-05-23T01:54:07.685Z,22.50
2023-05-23T01:55:07.711Z,22.50
2023-05-23T01:56:07.697Z,22.50
2023-05-23T01:57:07.790Z,22.50
2023-05-23T01:58:07.708Z,22.50
2023-05-23T01:59:07.708Z,22.50
2023-05-23T02:00:07.742Z,22.50
2023-05-23T02:01:07.808Z,22.50
2023-05-23T02:02:07.806Z,22.50
2023-05-23T02:03:07.791Z,22.50
2023-05-23T02:04:07.754Z,22.49
2023-05-23T02:05:07.770Z,22.49
2023-05-23T02:06:07.755Z,22.50
2023-05-23T02:07:07.773Z,22.49
2023-05-23T02:08:07.813Z,22.49
2023-05-23T02:09:07.757Z,22.49
2023-05-23T02:10:07.770Z,22.49
2023-05-23T02:11:07.772Z,22.50
2023-05-23T02:12:07.790Z,22.49
2023-05-23T02:13:07.887Z,22.49
2023-05-23T02:14:07.823Z,22.49
2023-05-23T02:15:07.886Z,22.49
2023-05-23T02:16:07.810Z,22.48
2023-05-23T02:17:07.930Z,22.49
2023-05-23T02:18:07.818Z,22.49
2023-05-23T02:19:07.960Z,22.49
2023-05-23T02:20:07.863Z,22.49
2023-05-23T02:21:07.869Z,22.49
2023-05-23T02:22:07.862Z,22.49
2023-05-23T02:23:07.878Z,22.49
2023-05-23T02:24:07.887Z,22.49
2023-05-23T02:25:07.925Z,22.49
2023-05-23T02:26:07.959Z,22.48
2023-05-23T02:27:08.000Z,22.48
2023-05-23T02:28:08.039Z,22.48
2023-05-23T02:29:08.168Z,22.48
2023-05-23T02:30:08.105Z,22.49
2023-05-23T02:31:08.203Z,22.48
2023-05-23T02:32:08.203Z,22.48
2023-05-23T02:33:08.327Z,22.48
2023-05-23T02:34:08.284Z,22.47
2023-05-23T02:35:08.318Z,22.48
2023-05-23T02:36:08.360Z,22.48
2023-05-23T02:37:08.378Z,22.48
2023-05-23T02:38:08.406Z,22.48
2023-05-23T02:39:08.455Z,22.48
2023-05-23T02:40:08.547Z,22.47
2023-05-23T02:41:08.545Z,22.48
2023-05-23T02:42:08.605Z,22.48
2023-05-23T02:43:08.636Z,22.47
2023-05-23T02:44:08.679Z,22.47
2023-05-23T02:45:08.815Z,22.47
2023-05-23T02:46:08.769Z,22.48
2023-05-23T02:47:08.763Z,22.48
2023-05-23T02:48:08.854Z,22.46
2023-05-23T02:49:08.818Z,22.47
2023-05-23T02:50:08.836Z,22.47
2023-05-23T02:51:08.854Z,22.47
2023-05-23T02:52:08.880Z,22.47
2023-05-23T02:53:08.898Z,22.47
2023-05-23T02:54:08.926Z,22.46
2023-05-23T02:55:08.924Z,22.47
2023-05-23T02:56:08.948Z,22.47
2023-05-23T02:57:08.976Z,22.47
2023-05-23T02:58:09.031Z,22.46
2023-05-23T02:59:09.053Z,22.47
2023-05-23T03:00:09.061Z,22.47
2023-05-23T03:01:09.184Z,22.46
2023-05-23T03:02:09.218Z,22.47
2023-05-23T03:03:09.232Z,22.46
2023-05-23T03:04:09.162Z,22.46
2023-05-23T03:05:09.176Z,22.46
2023-05-23T03:06:09.179Z,22.46
2023-05-23T03:07:17.210Z,22.46
2023-05-23T03:08:10.188Z,22.46
2023-05-23T03:09:09.181Z,22.46
2023-05-23T03:10:09.172Z,22.46
2023-05-23T03:11:09.165Z,22.46
2023-05-23T03:12:09.158Z,22.47
2023-05-23T03:13:09.148Z,22.46
2023-05-23T03:14:09.156Z,22.46
2023-05-23T03:15:09.141Z,22.46
2023-05-23T03:16:09.164Z,22.46
2023-05-23T03:17:09.222Z,22.46
2023-05-23T03:18:09.188Z,22.46
2023-05-23T03:19:09.184Z,22.46
2023-05-23T03:20:09.101Z,22.45
2023-05-23T03:21:09.097Z,22.45
2023-05-23T03:22:09.095Z,22.46
2023-05-23T03:23:09.081Z,22.45
2023-05-23T03:24:09.070Z,22.45
2023-05-23T03:25:09.079Z,22.45
2023-05-23T03:26:09.086Z,22.45
2023-05-23T03:27:09.058Z,22.46
2023-05-23T03:28:09.039Z,22.45
2023-05-23T03:29:09.047Z,22.46
2023-05-23T03:30:09.027Z,22.45
2023-05-23T03:31:09.052Z,22.45
2023-05-23T03:32:09.134Z,22.45
2023-05-23T03:33:09.135Z,22.45
2023-05-23T03:34:08.997Z,22.45
2023-05-23T03:35:09.013Z,22.45
2023-05-23T03:36:08.988Z,22.45
2023-05-23T03:37:08.980Z,22.45
2023-05-23T03:38:08.970Z,22.44
2023-05-23T03:39:08.966Z,22.45
2023-05-23T03:40:08.950Z,22.45
2023-05-23T03:41:08.954Z,22.44
2023-05-23T03:42:08.935Z,22.45
2023-05-23T03:43:08.929Z,22.45
2023-05-23T03:44:08.926Z,22.45
2023-05-23T03:45:08.913Z,22.44
2023-05-23T03:46:08.984Z,22.44
2023-05-23T03:47:08.922Z,22.44
2023-05-23T03:48:08.898Z,22.44
2023-05-23T03:49:08.998Z,22.45
2023-05-23T03:50:08.882Z,22.44
2023-05-23T03:51:08.877Z,22.44
2023-05-23T03:52:08.866Z,22.44
2023-05-23T03:53:08.861Z,22.44
2023-05-23T03:54:08.857Z,22.44
2023-05-23T03:55:08.852Z,22.44
2023-05-23T03:56:08.843Z,22.45
2023-05-23T03:57:08.835Z,22.44
2023-05-23T03:58:08.823Z,22.45
2023-05-23T03:59:08.817Z,22.44
2023-05-23T04:00:08.812Z,22.44
2023-05-23T04:01:08.805Z,22.44
2023-05-23T04:02:08.843Z,22.44
2023-05-23T04:03:09.158Z,22.44
2023-05-23T04:04:08.865Z,22.44
2023-05-23T04:05:08.891Z,22.44
2023-05-23T04:06:08.779Z,22.44
2023-05-23T04:07:08.770Z,22.44
2023-05-23T04:08:08.767Z,22.44
2023-05-23T04:09:08.764Z,22.44
2023-05-23T04:10:08.761Z,22.44
2023-05-23T04:11:08.750Z,22.44
2023-05-23T04:12:08.731Z,22.44
2023-05-23T04:13:08.739Z,22.44
2023-05-23T04:14:08.738Z,22.44
2023-05-23T04:15:08.754Z,22.44
2023-05-23T04:16:08.786Z,22.44
2023-05-23T04:17:08.749Z,22.44
2023-05-23T04:18:08.794Z,22.44
2023-05-23T04:19:08.765Z,22.44
2023-05-23T04:20:08.753Z,22.44
2023-05-23T04:21:08.830Z,22.44
2023-05-23T04:22:08.756Z,22.44
2023-05-23T04:23:08.765Z,22.44
2023-05-23T04:24:08.774Z,22.44
2023-05-23T04:25:08.762Z,22.45
2023-05-23T04:26:08.775Z,22.44
2023-05-23T04:27:08.763Z,22.45
2023-05-23T04:28:08.765Z,22.44
2023-05-23T04:29:08.771Z,22.44
2023-05-23T04:30:08.768Z,22.45
2023-05-23T04:31:08.831Z,22.45
2023-05-23T04:32:08.777Z,22.44
2023-05-23T04:33:08.805Z,22.44
2023-05-23T04:34:08.797Z,22.45
2023-05-23T04:35:08.780Z,22.45
2023-05-23T04:36:08.774Z,22.45
2023-05-23T04:37:08.863Z,22.45
2023-05-23T04:38:08.762Z,22.45
2023-05-23T04:39:08.759Z,22.45
2023-05-23T04:40:08.757Z,22.46
2023-05-23T04:41:08.783Z,22.45
2023-05-23T04:42:08.747Z,22.45
2023-05-23T04:43:08.753Z,22.45
2023-05-23T04:44:08.748Z,22.46
2023-05-23T04:45:08.739Z,22.46
2023-05-23T04:46:08.746Z,22.45
2023-05-23T04:47:08.804Z,22.45
2023-05-23T04:48:08.781Z,22.45
2023-05-23T04:49:08.744Z,22.45
2023-05-23T04:50:08.734Z,22.46
2023-05-23T04:51:08.726Z,22.46
2023-05-23T04:52:08.716Z,22.46
2023-05-23T04:53:08.924Z,22.46
2023-05-23T04:54:08.722Z,22.46
2023-05-23T04:55:08.794Z,22.46
2023-05-23T04:56:08.713Z,22.46
2023-05-23T04:57:08.709Z,22.47
2023-05-23T04:58:08.712Z,22.46
2023-05-23T04:59:08.712Z,22.46
2023-05-23T05:00:08.708Z,22.47
2023-05-23T05:01:08.713Z,22.47
2023-05-23T05:02:08.688Z,22.46
2023-05-23T05:03:08.752Z,22.47
2023-05-23T05:04:08.820Z,22.46
2023-05-23T05:05:08.696Z,22.47
2023-05-23T05:06:08.688Z,22.47
2023-05-23T05:07:08.710Z,22.47
2023-05-23T05:08:08.674Z,22.47
2023-05-23T05:09:08.784Z,22.47
2023-05-23T05:10:08.692Z,22.48
2023-05-23T05:11:08.677Z,22.48
2023-05-23T05:12:08.676Z,22.48
2023-05-23T05:13:08.661Z,22.47
2023-05-23T05:14:08.662Z,22.48
2023-05-23T05:15:08.651Z,22.48
2023-05-23T05:16:08.666Z,22.48
2023-05-23T05:17:08.755Z,22.48
2023-05-23T05:18:08.694Z,22.48
2023-05-23T05:19:08.685Z,22.48
2023-05-23T05:20:08.662Z,22.47
2023-05-23T05:21:08.638Z,22.48
2023-05-23T05:22:08.645Z,22.49
2023-05-23T05:23:08.639Z,22.49
2023-05-23T05:24:08.655Z,22.51
2023-05-23T05:25:08.760Z,22.54
2023-05-23T05:26:08.721Z,22.56
2023-05-23T05:27:08.703Z,22.58
2023-05-23T05:28:08.736Z,22.60
2023-05-23T05:29:08.806Z,22.62
2023-05-23T05:30:08.923Z,22.65
2023-05-23T05:31:08.943Z,22.67
2023-05-23T05:32:09.022Z,22.71
2023-05-23T05:33:09.034Z,22.76
2023-05-23T05:34:09.088Z,22.80
2023-05-23T05:35:09.150Z,22.84
2023-05-23T05:36:09.205Z,22.86
2023-05-23T05:37:09.265Z,22.87
2023-05-23T05:38:09.318Z,22.91
2023-05-23T05:39:09.386Z,22.93
2023-05-23T05:40:09.437Z,22.96
2023-05-23T05:41:09.639Z,22.98
2023-05-23T05:42:09.547Z,23.00
2023-05-23T05:43:09.614Z,22.99
2023-05-23T05:44:09.655Z,23.01
2023-05-23T05:45:09.732Z,23.03
2023-05-23T05:46:09.830Z,23.04
2023-05-23T05:47:09.832Z,23.03
2023-05-23T05:48:09.957Z,23.03
2023-05-23T05:49:11.025Z,23.03
2023-05-23T05:50:09.995Z,23.01
2023-05-23T05:51:10.060Z,23.01
2023-05-23T05:52:10.114Z,22.99
2023-05-23T05:53:10.167Z,23.00
2023-05-23T05:54:10.226Z,23.01
2023-05-23T05:55:10.299Z,23.04
2023-05-23T05:56:10.344Z,23.08
2023-05-23T05:57:10.500Z,23.12
2023-05-23T05:58:10.429Z,23.18
2023-05-23T05:59:10.490Z,23.23
2023-05-23T06:00:10.544Z,23.27
2023-05-23T06:01:10.588Z,23.32
2023-05-23T06:02:10.636Z,23.35
2023-05-23T06:03:10.727Z,23.41
2023-05-23T06:04:10.767Z,23.45
2023-05-23T06:05:10.722Z,23.49
2023-05-23T06:06:10.751Z,23.52
2023-05-23T06:07:10.793Z,23.57
2023-05-23T06:08:10.851Z,23.60
2023-05-23T06:09:10.871Z,23.62
2023-05-23T06:10:10.871Z,23.61
2023-05-23T06:11:10.881Z,23.62
2023-05-23T06:12:10.910Z,23.65
2023-05-23T06:13:11.026Z,23.67
2023-05-23T06:14:10.924Z,23.69
2023-05-23T06:15:10.954Z,23.71
2023-05-23T06:16:11.039Z,23.74
2023-05-23T06:17:11.004Z,23.76
2023-05-23T06:18:11.093Z,23.79
2023-05-23T06:19:11.033Z,23.81
2023-05-23T06:20:11.020Z,23.83
2023-05-23T06:21:11.963Z,23.84
2023-05-23T06:22:11.016Z,23.84
2023-05-23T06:23:11.022Z,23.81
2023-05-23T06:24:11.027Z,23.79
2023-05-23T06:25:11.473Z,23.78
2023-05-23T06:26:11.132Z,23.74
2023-05-23T06:27:11.101Z,23.71
2023-05-23T06:28:11.080Z,23.68
2023-05-23T06:29:11.188Z,23.64
2023-05-23T06:30:11.130Z,23.61
2023-05-23T06:31:11.265Z,23.57
2023-05-23T06:32:11.229Z,23.53
2023-05-23T06:33:11.224Z,23.50
2023-05-23T06:34:11.216Z,23.47
2023-05-23T06:35:11.249Z,23.43
2023-05-23T06:36:11.275Z,23.41
2023-05-23T06:37:11.307Z,23.40
2023-05-23T06:38:11.350Z,23.37
2023-05-23T06:39:11.407Z,23.35
2023-05-23T06:40:11.440Z,23.33
2023-05-23T06:41:11.470Z,23.31
2023-05-23T06:42:11.520Z,23.30
2023-05-23T06:43:11.563Z,23.29
2023-05-23T06:44:11.614Z,23.29
2023-05-23T06:45:13.648Z,23.27
2023-05-23T06:46:11.666Z,23.26
2023-05-23T06:47:11.648Z,23.25
2023-05-23T06:48:11.637Z,23.24
2023-05-23T06:49:15.222Z,23.23
2023-05-23T06:50:11.620Z,23.21
2023-05-23T06:51:11.675Z,23.21
2023-05-23T06:52:11.647Z,23.20
2023-05-23T06:53:11.603Z,23.20
2023-05-23T06:54:11.608Z,23.19
2023-05-23T06:55:11.574Z,23.18
2023-05-23T06:56:11.562Z,23.18
2023-05-23T06:57:11.569Z,23.17
2023-05-23T06:58:11.558Z,23.16
2023-05-23T06:59:11.547Z,23.16
2023-05-23T07:00:11.623Z,23.16
2023-05-23T07:01:11.635Z,23.15
2023-05-23T07:02:11.516Z,23.14
2023-05-23T07:03:11.553Z,23.14
2023-05-23T07:04:11.513Z,23.13
2023-05-23T07:05:12.535Z,23.13
2023-05-23T07:06:11.502Z,23.13
2023-05-23T07:07:11.496Z,23.13
2023-05-23T07:08:11.723Z,23.13
2023-05-23T07:09:11.492Z,23.13
2023-05-23T07:10:11.475Z,23.12
2023-05-23T07:11:11.463Z,23.12
2023-05-23T07:12:11.458Z,23.12
2023-05-23T07:13:11.466Z,23.11
2023-05-23T07:14:11.456Z,23.10
2023-05-23T07:15:11.460Z,23.11
2023-05-23T07:16:11.507Z,23.11
2023-05-23T07:17:11.731Z,23.11
2023-05-23T07:18:11.576Z,23.11
2023-05-23T07:19:11.646Z,23.11
2023-05-23T07:20:11.677Z,23.10
2023-05-23T07:21:11.743Z,23.11
2023-05-23T07:22:11.780Z,23.11
2023-05-23T07:23:12.489Z,23.10
2023-05-23T07:24:11.865Z,23.10
2023-05-23T07:25:11.913Z,23.06
2023-05-23T07:26:12.905Z,22.99
2023-05-23T07:27:12.037Z,22.94
2023-05-23T07:28:13.030Z,22.84
2023-05-23T07:29:12.030Z,22.78
2023-05-23T07:30:12.017Z,22.69
2023-05-23T07:31:12.112Z,22.67
2023-05-23T07:32:11.993Z,22.62
2023-05-23T07:33:12.066Z,22.56
2023-05-23T07:34:13.074Z,22.55
2023-05-23T07:35:11.983Z,22.57
2023-05-23T07:36:11.968Z,22.58
2023-05-23T07:37:11.971Z,22.57
2023-05-23T07:38:11.960Z,22.58
2023-05-23T07:39:11.951Z,22.61
2023-05-23T07:40:11.965Z,22.59
2023-05-23T07:41:12.658Z,22.57
2023-05-23T07:42:11.947Z,22.57
2023-05-23T07:43:59.437Z,22.60
2023-05-23T07:44:59.430Z,22.67
2023-05-23T07:45:59.403Z,22.75
2023-05-23T07:46:59.411Z,22.83
2023-05-23T07:47:59.360Z,22.89
2023-05-23T07:48:59.303Z,22.95
2023-05-23T07:50:00.029Z,23.02
2023-05-23T07:50:59.292Z,23.08
2023-05-23T07:51:59.207Z,23.13
2023-05-23T07:52:59.174Z,23.17
2023-05-23T07:53:59.111Z,23.21
2023-05-23T07:54:59.087Z,23.22
2023-05-23T07:55:59.065Z,23.25
2023-05-23T07:56:59.020Z,23.29
2023-05-23T07:57:58.984Z,23.32
2023-05-23T07:58:58.940Z,23.33
2023-05-23T07:59:58.890Z,23.35
2023-05-23T08:00:58.848Z,23.37
2023-05-23T08:01:58.859Z,23.39
2023-05-23T08:02:59.639Z,23.41
2023-05-23T08:03:58.767Z,23.44
2023-05-23T08:04:58.672Z,23.44
2023-05-23T08:05:58.633Z,23.48
2023-05-23T08:07:59.030Z,23.53
2023-05-23T08:08:58.509Z,23.56
2023-05-23T08:09:58.462Z,23.58
2023-05-23T08:11:00.160Z,23.57
2023-05-23T08:11:59.109Z,23.55
2023-05-23T08:12:58.432Z,23.53
2023-05-23T08:13:59.459Z,23.48
2023-05-23T08:14:58.446Z,23.43
2023-05-23T08:15:58.490Z,23.36
2023-05-23T08:16:58.661Z,23.31
2023-05-23T08:17:58.585Z,23.28
2023-05-23T08:18:58.570Z,23.24
2023-05-23T08:19:58.564Z,23.21
2023-05-23T08:20:58.576Z,23.19
2023-05-23T08:21:58.618Z,23.17
2023-05-23T08:22:58.632Z,23.17
2023-05-23T08:23:58.651Z,23.16
2023-05-23T08:24:58.677Z,23.16
2023-05-23T08:25:58.673Z,23.15
2023-05-23T08:26:58.700Z,23.17
2023-05-23T08:27:58.696Z,23.20
2023-05-23T08:28:58.729Z,23.23
2023-05-23T08:29:58.749Z,23.26
2023-05-23T08:30:58.770Z,23.29
2023-05-23T08:31:58.822Z,23.34
2023-05-23T08:32:58.782Z,23.38
2023-05-23T08:33:58.708Z,23.42
2023-05-23T08:34:58.664Z,23.46
2023-05-23T08:35:58.632Z,23.51
2023-05-23T08:36:59.568Z,23.55
2023-05-23T08:37:58.508Z,23.60
2023-05-23T08:38:58.460Z,23.65
2023-05-23T08:39:58.416Z,23.68
2023-05-23T08:40:58.362Z,23.72
2023-05-23T08:41:58.308Z,23.75
2023-05-23T08:42:58.326Z,23.77
2023-05-23T08:43:58.210Z,23.79
2023-05-23T08:44:58.151Z,23.81
2023-05-23T08:45:58.150Z,23.83
2023-05-23T08:46:58.053Z,23.84
2023-05-23T08:47:58.080Z,23.86
2023-05-23T08:48:57.964Z,23.88
2023-05-23T08:49:57.899Z,23.90
2023-05-23T08:50:57.886Z,23.92
2023-05-23T08:51:57.784Z,23.93
2023-05-23T08:52:57.741Z,23.94
2023-05-23T08:53:57.691Z,23.96
2023-05-23T08:54:57.631Z,23.97
2023-05-23T08:55:57.578Z,23.99
2023-05-23T08:56:57.562Z,23.99
2023-05-23T08:57:57.529Z,24.02
2023-05-23T08:58:57.511Z,24.04
2023-05-23T08:59:57.494Z,24.05
2023-05-23T09:00:57.450Z,24.06
2023-05-23T09:01:57.452Z,24.07
2023-05-23T09:02:57.482Z,24.08
2023-05-23T09:03:57.385Z,24.10
2023-05-23T09:04:57.372Z,24.08
2023-05-23T09:05:58.331Z,24.08
2023-05-23T09:06:57.224Z,24.09
2023-05-23T09:07:57.185Z,24.10
2023-05-23T09:08:57.126Z,24.10
2023-05-23T09:09:57.072Z,24.10
2023-05-23T09:10:57.008Z,24.14
2023-05-23T09:11:56.960Z,24.15
2023-05-23T09:12:56.912Z,24.16
2023-05-23T09:13:56.853Z,24.18
2023-05-23T09:14:56.795Z,24.18
2023-05-23T09:15:56.763Z,24.20
2023-05-23T09:16:57.631Z,24.19
2023-05-23T09:17:56.652Z,24.17
2023-05-23T09:18:56.654Z,24.16
2023-05-23T09:19:56.546Z,24.16
2023-05-23T09:20:56.473Z,24.15
2023-05-23T09:21:56.432Z,24.12
2023-05-23T09:22:56.372Z,24.11
2023-05-23T09:23:56.308Z,24.09
2023-05-23T09:24:56.265Z,24.07
2023-05-23T09:25:56.211Z,24.05
2023-05-23T09:26:56.171Z,24.04
2023-05-23T09:27:56.153Z,24.03
2023-05-23T09:28:56.134Z,24.01
2023-05-23T09:29:56.131Z,24.00
2023-05-23T09:30:56.109Z,23.97
2023-05-23T09:31:56.166Z,23.97
2023-05-23T09:32:56.148Z,23.95
2023-05-23T09:33:56.063Z,23.95
2023-05-23T09:34:56.037Z,23.94
2023-05-23T09:35:56.040Z,23.92
2023-05-23T09:36:56.014Z,23.92
2023-05-23T09:37:56.003Z,23.91
2023-05-23T09:38:55.991Z,23.90
2023-05-23T09:39:56.010Z,23.90
2023-05-23T09:40:55.967Z,23.89
2023-05-23T09:41:55.953Z,23.88
2023-05-23T09:42:55.953Z,23.88
2023-05-23T09:43:55.949Z,23.87
2023-05-23T09:44:55.937Z,23.86
2023-05-23T09:45:55.928Z,23.84
2023-05-23T09:46:55.988Z,23.83
2023-05-23T09:47:55.937Z,23.82
2023-05-23T09:48:55.922Z,23.82
2023-05-23T09:49:55.908Z,23.82
2023-05-23T09:50:55.892Z,23.82
2023-05-23T09:51:55.874Z,23.82
2023-05-23T09:52:55.871Z,23.81
2023-05-23T09:53:55.866Z,23.80
2023-05-23T09:54:55.864Z,23.80
2023-05-23T09:55:55.843Z,23.81
2023-05-23T09:56:55.858Z,23.81
2023-05-23T09:57:55.814Z,23.81
2023-05-23T09:58:55.813Z,23.81
2023-05-23T09:59:55.798Z,23.81
2023-05-23T10:00:55.823Z,23.80
2023-05-23T10:01:55.773Z,23.80
2023-05-23T10:02:55.802Z,23.80
2023-05-23T10:03:58.006Z,23.80
2023-05-23T10:04:55.703Z,23.78
2023-05-23T10:05:55.653Z,23.78
2023-05-23T10:06:55.611Z,23.78
2023-05-23T10:07:55.562Z,23.77
2023-05-23T10:08:55.515Z,23.77
2023-05-23T10:09:57.502Z,23.77
2023-05-23T10:10:55.404Z,23.76
2023-05-23T10:11:55.358Z,23.77
2023-05-23T10:12:55.331Z,23.77
2023-05-23T10:13:55.270Z,23.77
2023-05-23T10:14:55.228Z,23.77
2023-05-23T10:15:56.594Z,23.76
2023-05-23T10:16:55.225Z,23.77
2023-05-23T10:17:55.142Z,23.77
2023-05-23T10:18:55.088Z,23.77
2023-05-23T10:19:55.006Z,23.76
2023-05-23T10:20:54.946Z,23.77
2023-05-23T10:21:54.910Z,23.76
2023-05-23T10:22:54.851Z,23.76
2023-05-23T10:23:54.799Z,23.76
2023-05-23T10:24:54.747Z,23.75
2023-05-23T10:25:54.735Z,23.74
2023-05-23T10:26:54.663Z,23.74
2023-05-23T10:27:54.611Z,23.74
2023-05-23T10:28:54.561Z,23.74
2023-05-23T10:29:54.521Z,23.74
2023-05-23T10:30:54.598Z,23.72
2023-05-23T10:31:54.521Z,23.73
2023-05-23T10:32:54.530Z,23.72
2023-05-23T10:33:54.484Z,23.72
2023-05-23T10:34:54.498Z,23.71
2023-05-23T10:35:54.525Z,23.71
2023-05-23T10:36:54.461Z,23.71
2023-05-23T10:37:54.454Z,23.71
2023-05-23T10:38:54.450Z,23.71
2023-05-23T10:39:54.434Z,23.71
2023-05-23T10:40:54.428Z,23.70
2023-05-23T10:41:54.419Z,23.71
2023-05-23T10:42:54.405Z,23.70
2023-05-23T10:43:54.400Z,23.70
2023-05-23T10:44:54.390Z,23.70
2023-05-23T10:45:54.422Z,23.70
2023-05-23T10:46:54.419Z,23.70
2023-05-23T10:47:54.398Z,23.70
2023-05-23T10:48:54.337Z,23.69
2023-05-23T10:49:54.372Z,23.70
2023-05-23T10:50:54.332Z,23.69
2023-05-23T10:51:54.310Z,23.69
2023-05-23T10:52:54.314Z,23.69
2023-05-23T10:53:54.313Z,23.69
2023-05-23T10:54:54.309Z,23.68
2023-05-23T10:55:54.309Z,23.68
2023-05-23T10:56:54.296Z,23.68
2023-05-23T10:57:54.324Z,23.68
2023-05-23T10:58:54.283Z,23.67
2023-05-23T10:59:54.277Z,23.67
2023-05-23T11:00:54.314Z,23.67
2023-05-23T11:01:54.309Z,23.65
2023-05-23T11:02:54.367Z,23.65
2023-05-23T11:03:56.230Z,23.66
2023-05-23T11:04:54.286Z,23.64
2023-05-23T11:05:54.298Z,23.64
2023-05-23T11:06:55.100Z,23.64
2023-05-23T11:07:54.278Z,23.65
2023-05-23T11:08:54.278Z,23.64
2023-05-23T11:09:54.286Z,23.64
2023-05-23T11:10:54.274Z,23.63
2023-05-23T11:11:54.281Z,23.63
2023-05-23T11:12:54.284Z,23.63
2023-05-23T11:13:55.185Z,23.62
2023-05-23T11:14:55.091Z,23.63
2023-05-23T11:15:54.321Z,23.62
2023-05-23T11:16:54.355Z,23.62
2023-05-23T11:17:54.355Z,23.61
2023-05-23T11:18:54.313Z,23.61
2023-05-23T11:19:54.280Z,23.61
2023-05-23T11:20:54.515Z,23.61
2023-05-23T11:21:54.271Z,23.60
2023-05-23T11:22:54.270Z,23.61
2023-05-23T11:23:54.257Z,23.60
2023-05-23T11:24:54.278Z,23.60
2023-05-23T11:25:54.263Z,23.60
2023-05-23T11:26:54.268Z,23.60
2023-05-23T11:27:54.271Z,23.60
2023-05-23T11:28:54.281Z,23.60
2023-05-23T11:29:54.278Z,23.60
2023-05-23T11:30:54.275Z,23.60
2023-05-23T11:31:54.320Z,23.60
2023-05-23T11:32:54.314Z,23.59
2023-05-23T11:33:54.266Z,23.59
2023-05-23T11:34:54.253Z,23.59
2023-05-23T11:35:54.301Z,23.59
2023-05-23T11:36:54.258Z,23.59
2023-05-23T11:37:54.249Z,23.59
2023-05-23T11:38:54.273Z,23.59
2023-05-23T11:39:54.284Z,23.59
2023-05-23T11:40:54.266Z,23.60
2023-05-23T11:41:54.261Z,23.60
2023-05-23T11:42:54.313Z,23.60
2023-05-23T11:43:54.278Z,23.60
2023-05-23T11:44:54.277Z,23.61
2023-05-23T11:45:54.262Z,23.61
2023-05-23T11:46:54.254Z,23.63
2023-05-23T11:47:54.368Z,23.64
2023-05-23T11:48:55.018Z,23.65
2023-05-23T11:49:54.236Z,23.65
2023-05-23T11:50:54.280Z,23.67
2023-05-23T11:51:54.220Z,23.67
2023-05-23T11:52:54.220Z,23.68
2023-05-23T11:53:54.202Z,23.68
2023-05-23T11:54:55.645Z,23.68
2023-05-23T11:55:54.354Z,23.70
2023-05-23T11:56:54.307Z,23.70
2023-05-23T11:57:54.295Z,23.71
2023-05-23T11:58:54.295Z,23.71
2023-05-23T11:59:54.286Z,23.71
2023-05-23T12:00:55.322Z,23.71
2023-05-23T12:01:54.270Z,23.71
2023-05-23T12:02:54.394Z,23.72
2023-05-23T12:03:54.302Z,23.72
2023-05-23T12:04:54.384Z,23.71
2023-05-23T12:05:54.212Z,23.71
2023-05-23T12:06:54.217Z,23.71
2023-05-23T12:07:54.197Z,23.71
2023-05-23T12:08:54.207Z,23.71
2023-05-23T12:09:54.198Z,23.71
2023-05-23T12:10:54.176Z,23.71
2023-05-23T12:11:54.168Z,23.71
2023-05-23T12:12:54.157Z,23.71
2023-05-23T12:13:54.164Z,23.71
2023-05-23T12:14:54.136Z,23.71
2023-05-23T12:15:54.165Z,23.71
2023-05-23T12:16:54.113Z,23.70
2023-05-23T12:17:54.262Z,23.70
2023-05-23T12:18:54.092Z,23.69
2023-05-23T12:19:54.080Z,23.69
2023-05-23T12:20:54.060Z,23.70
2023-05-23T12:21:54.047Z,23.70
2023-05-23T12:22:54.031Z,23.70
2023-05-23T12:23:54.024Z,23.69
2023-05-23T12:24:54.026Z,23.68
2023-05-23T12:25:54.018Z,23.67
2023-05-23T12:26:54.036Z,23.66
2023-05-23T12:27:54.016Z,23.65
2023-05-23T12:28:54.016Z,23.67
2023-05-23T12:29:54.041Z,23.65
2023-05-23T12:30:54.043Z,23.64
2023-05-23T12:31:54.141Z,23.65
2023-05-23T12:32:54.163Z,23.65
2023-05-23T12:33:53.987Z,23.66
2023-05-23T12:34:53.982Z,23.66
2023-05-23T12:35:53.984Z,23.65
2023-05-23T12:37:02.793Z,23.64
2023-05-23T12:37:54.943Z,23.63
2023-05-23T12:38:53.888Z,23.63
2023-05-23T12:39:53.838Z,23.64
2023-05-23T12:40:53.766Z,23.63
2023-05-23T12:41:53.738Z,23.63
2023-05-23T12:42:53.720Z,23.64
2023-05-23T12:43:53.625Z,23.63
2023-05-23T12:44:53.579Z,23.64
2023-05-23T12:45:53.534Z,23.64
2023-05-23T12:46:53.505Z,23.64
2023-05-23T12:47:54.351Z,23.63
2023-05-23T12:48:53.428Z,23.62
2023-05-23T12:49:53.428Z,23.61
2023-05-23T12:50:53.424Z,23.61
2023-05-23T12:51:53.421Z,23.61
2023-05-23T12:52:53.437Z,23.61
2023-05-23T12:53:53.436Z,23.61