createdAt,value
2023-01-31T00:00:34.099Z,0.00
2023-01-31T00:01:34.111Z,0.00
2023-01-31T00:02:34.151Z,0.00
2023-01-31T00:03:34.097Z,0.00
2023-01-31T00:04:34.092Z,0.00
2023-01-31T00:05:34.087Z,0.00
2023-01-31T00:06:34.076Z,0.00
2023-01-31T00:07:34.043Z,0.00
2023-01-31T00:08:34.031Z,0.00
2023-01-31T00:09:34.041Z,0.00
2023-01-31T00:10:34.024Z,0.00
2023-01-31T00:11:34.015Z,0.00
2023-01-31T00:12:33.989Z,0.00
2023-01-31T00:13:33.980Z,0.00
2023-01-31T00:14:33.984Z,0.00
2023-01-31T00:15:33.986Z,0.00
2023-01-31T00:16:33.964Z,0.00
2023-01-31T00:17:33.938Z,0.00
2023-01-31T00:18:33.927Z,0.00
2023-01-31T00:19:33.934Z,0.00
2023-01-31T00:20:33.912Z,0.00
2023-01-31T00:21:33.905Z,0.00
2023-01-31T00:22:33.909Z,0.00
2023-01-31T00:23:33.906Z,0.00
2023-01-31T00:24:33.886Z,0.00
2023-01-31T00:25:33.873Z,0.00
2023-01-31T00:26:33.928Z,0.00
2023-01-31T00:27:33.874Z,0.00
2023-01-31T00:28:33.836Z,0.00
2023-01-31T00:29:33.807Z,0.00
2023-01-31T00:30:33.841Z,0.00
2023-01-31T00:31:33.929Z,0.00
2023-01-31T00:32:33.809Z,0.00
2023-01-31T00:33:33.773Z,0.00
2023-01-31T00:34:33.774Z,0.00
2023-01-31T00:35:33.768Z,0.00
2023-01-31T00:36:33.754Z,0.00
2023-01-31T00:37:33.731Z,0.00
2023-01-31T00:38:33.749Z,0.00
2023-01-31T00:39:33.739Z,0.00
2023-01-31T00:40:33.713Z,0.00
2023-01-31T00:41:33.690Z,0.00
2023-01-31T00:42:33.691Z,0.00
2023-01-31T00:43:33.699Z,0.00
2023-01-31T00:44:33.691Z,0.00
2023-01-31T00:45:33.707Z,0.00
2023-01-31T00:46:33.675Z,0.00
2023-01-31T00:47:33.636Z,0.00
2023-01-31T00:48:33.659Z,0.00
2023-01-31T00:49:33.645Z,0.00
2023-01-31T00:50:33.617Z,0.00
2023-01-31T00:51:33.626Z,0.00
2023-01-31T00:52:33.624Z,0.00
2023-01-31T00:53:33.574Z,0.00
2023-01-31T00:54:34.205Z,0.00
2023-01-31T00:55:34.006Z,0.00
2023-01-31T00:56:33.967Z,0.00
2023-01-31T00:57:34.002Z,0.00
2023-01-31T00:58:33.762Z,0.00
2023-01-31T00:59:33.604Z,0.00
2023-01-31T01:00:33.534Z,0.00
2023-01-31T01:01:33.493Z,0.00
2023-01-31T01:02:33.558Z,0.00
2023-01-31T01:03:33.469Z,0.00
2023-01-31T01:04:33.482Z,0.00
2023-01-31T01:05:34.241Z,0.00
2023-01-31T01:06:33.822Z,0.00
2023-01-31T01:07:33.451Z,0.00
2023-01-31T01:08:33.423Z,0.00
2023-01-31T01:09:33.556Z,0.00
2023-01-31T01:10:33.536Z,0.00
2023-01-31T01:11:33.418Z,0.00
2023-01-31T01:12:33.396Z,0.00
2023-01-31T01:13:33.386Z,0.00
2023-01-31T01:14:33.374Z,0.00
2023-01-31T01:15:33.962Z,0.00
2023-01-31T01:16:33.364Z,0.00
2023-01-31T01:17:33.682Z,0.00
2023-01-31T01:18:33.587Z,0.00
2023-01-31T01:19:33.727Z,0.00
2023-01-31T01:20:33.376Z,0.00
2023-01-31T01:21:33.435Z,0.00
2023-01-31T01:22:33.339Z,0.00
2023-01-31T01:23:33.275Z,0.00
2023-01-31T01:24:33.291Z,0.00
2023-01-31T01:25:33.270Z,0.00
2023-01-31T01:26:34.398Z,0.00
2023-01-31T01:27:34.369Z,0.00
2023-01-31T01:28:33.688Z,0.00
2023-01-31T01:29:33.575Z,0.00
2023-01-31T01:30:33.559Z,0.00
2023-01-31T01:31:33.337Z,0.00
2023-01-31T01:32:33.217Z,0.00
2023-01-31T01:33:33.166Z,0.00
2023-01-31T01:34:33.166Z,0.00
2023-01-31T01:35:34.159Z,0.00
2023-01-31T01:36:33.652Z,0.00
2023-01-31T01:37:33.128Z,0.00
2023-01-31T01:38:33.605Z,0.00
2023-01-31T01:39:33.108Z,0.00
2023-01-31T01:40:33.508Z,0.00
2023-01-31T01:41:33.381Z,0.00
2023-01-31T01:42:33.223Z,0.00
2023-01-31T01:43:33.113Z,0.00
2023-01-31T01:44:33.069Z,0.00
2023-01-31T01:45:33.110Z,0.00
2023-01-31T01:46:33.062Z,0.00
2023-01-31T01:47:33.054Z,0.00
2023-01-31T01:48:32.999Z,0.00
2023-01-31T01:49:33.006Z,0.00
2023-01-31T01:50:33.024Z,0.00
2023-01-31T01:51:33.027Z,0.00
2023-01-31T01:52:32.981Z,0.00
2023-01-31T01:53:32.973Z,0.00
2023-01-31T01:54:32.955Z,0.00
2023-01-31T01:55:32.965Z,0.00
2023-01-31T01:56:32.972Z,0.00
2023-01-31T01:57:32.953Z,0.00
2023-01-31T01:58:32.946Z,0.00
2023-01-31T01:59:32.898Z,0.00
2023-01-31T02:00:32.947Z,0.00
2023-01-31T02:01:32.908Z,0.00
2023-01-31T02:02:32.995Z,0.00
2023-01-31T02:03:32.910Z,0.00
2023-01-31T02:04:32.853Z,0.00
2023-01-31T02:05:32.825Z,0.00
2023-01-31T02:06:32.885Z,0.00
2023-01-31T02:07:32.852Z,0.00
2023-01-31T02:08:32.827Z,0.00
2023-01-31T02:09:32.810Z,0.00
2023-01-31T02:10:32.809Z,0.00
2023-01-31T02:11:32.782Z,0.00
2023-01-31T02:12:32.779Z,0.00
2023-01-31T02:13:32.798Z,0.00
2023-01-31T02:14:32.791Z,0.00
2023-01-31T02:15:32.768Z,0.00
2023-01-31T02:16:32.794Z,0.00
2023-01-31T02:17:32.723Z,0.00
2023-01-31T02:18:32.797Z,0.00
2023-01-31T02:19:32.705Z,0.00
2023-01-31T02:20:32.692Z,0.00
2023-01-31T02:21:32.715Z,0.00
2023-01-31T02:22:32.676Z,0.00
2023-01-31T02:23:32.677Z,0.00
2023-01-31T02:24:32.695Z,0.00
2023-01-31T02:25:32.670Z,0.00
2023-01-31T02:26:32.676Z,0.00
2023-01-31T02:27:32.665Z,0.00
2023-01-31T02:28:32.627Z,0.00
2023-01-31T02:29:32.618Z,0.00
2023-01-31T02:30:32.677Z,0.00
2023-01-31T02:31:32.608Z,0.00
2023-01-31T02:32:32.574Z,0.00
2023-01-31T02:33:32.580Z,0.00
2023-01-31T02:34:32.573Z,0.00
2023-01-31T02:35:32.591Z,0.00
2023-01-31T02:36:32.557Z,0.00
2023-01-31T02:37:32.558Z,0.00
2023-01-31T02:38:32.520Z,0.00
2023-01-31T02:39:32.534Z,0.00
2023-01-31T02:40:32.510Z,0.00
2023-01-31T02:41:32.486Z,0.00
2023-01-31T02:42:32.507Z,0.00
2023-01-31T02:43:32.463Z,0.00
2023-01-31T02:44:32.487Z,0.00
2023-01-31T02:45:32.491Z,0.00
2023-01-31T02:46:32.461Z,0.00
2023-01-31T02:47:32.450Z,0.00
2023-01-31T02:48:32.407Z,0.00
2023-01-31T02:49:32.389Z,0.00
2023-01-31T02:50:32.414Z,0.00
2023-01-31T02:51:32.421Z,0.00
2023-01-31T02:52:32.390Z,0.00
2023-01-31T02:53:32.382Z,0.00
2023-01-31T02:54:32.397Z,0.00
2023-01-31T02:55:32.332Z,0.00
2023-01-31T02:56:32.343Z,0.00
2023-01-31T02:57:32.318Z,0.00
2023-01-31T02:58:32.324Z,0.00
2023-01-31T02:59:32.298Z,0.00
2023-01-31T03:00:32.296Z,0.00
2023-01-31T03:01:32.357Z,0.00
2023-01-31T03:02:32.347Z,0.00
2023-01-31T03:03:32.354Z,0.00
2023-01-31T03:04:32.275Z,0.00
2023-01-31T03:05:32.243Z,0.00
2023-01-31T03:06:32.249Z,0.00
2023-01-31T03:07:32.208Z,0.00
2023-01-31T03:08:32.220Z,0.00
2023-01-31T03:09:32.800Z,0.00
2023-01-31T03:10:32.191Z,0.00
2023-01-31T03:11:32.166Z,0.00
2023-01-31T03:12:32.199Z,0.00
2023-01-31T03:13:32.160Z,0.00
2023-01-31T03:14:32.171Z,0.00
2023-01-31T03:15:32.157Z,0.00
2023-01-31T03:16:32.191Z,0.00
2023-01-31T03:17:32.126Z,0.00
2023-01-31T03:18:32.113Z,0.00
2023-01-31T03:19:32.139Z,0.00
2023-01-31T03:20:32.086Z,0.00
2023-01-31T03:21:32.066Z,0.00
2023-01-31T03:22:32.076Z,0.00
2023-01-31T03:23:32.053Z,0.00
2023-01-31T03:24:32.082Z,0.00
2023-01-31T03:25:32.056Z,0.00
2023-01-31T03:26:32.077Z,0.00
2023-01-31T03:27:32.270Z,0.00
2023-01-31T03:28:32.000Z,0.00
2023-01-31T03:29:31.998Z,0.00
2023-01-31T03:30:32.000Z,0.00
2023-01-31T03:31:32.076Z,0.00
2023-01-31T03:32:31.987Z,0.00
2023-01-31T03:33:32.059Z,0.00
2023-01-31T03:34:32.003Z,0.00
2023-01-31T03:35:31.998Z,0.00
2023-01-31T03:36:31.939Z,0.00
2023-01-31T03:37:31.902Z,0.00
2023-01-31T03:38:32.624Z,0.00
2023-01-31T03:39:31.882Z,0.00
2023-01-31T03:40:31.896Z,0.00
2023-01-31T03:41:32.158Z,0.00
2023-01-31T03:42:31.868Z,0.00
2023-01-31T03:43:31.855Z,0.00
2023-01-31T03:44:32.080Z,0.00
2023-01-31T03:45:31.827Z,0.00
2023-01-31T03:46:32.061Z,0.00
2023-01-31T03:47:31.817Z,0.00
2023-01-31T03:48:32.132Z,0.00
2023-01-31T03:49:31.793Z,0.00
2023-01-31T03:50:32.467Z,0.00
2023-01-31T03:51:31.765Z,0.00
2023-01-31T03:52:32.339Z,0.00
2023-01-31T03:53:31.743Z,0.00
2023-01-31T03:54:32.461Z,0.00
2023-01-31T03:55:31.724Z,0.00
2023-01-31T03:56:31.709Z,0.00
2023-01-31T03:57:31.972Z,0.00
2023-01-31T03:58:32.362Z,0.00
2023-01-31T03:59:32.370Z,0.00
2023-01-31T04:00:32.238Z,0.00
2023-01-31T04:01:32.359Z,0.00
2023-01-31T04:02:31.916Z,0.00
2023-01-31T04:03:32.322Z,0.00
2023-01-31T04:04:32.195Z,0.00
2023-01-31T04:05:31.621Z,0.00
2023-01-31T04:06:32.220Z,0.00
2023-01-31T04:07:31.630Z,0.00
2023-01-31T04:08:32.294Z,0.00
2023-01-31T04:09:32.101Z,0.00
2023-01-31T04:10:32.257Z,0.00
2023-01-31T04:11:32.120Z,0.00
2023-01-31T04:12:32.127Z,0.00
2023-01-31T04:13:32.079Z,0.00
2023-01-31T04:14:32.086Z,0.00
2023-01-31T04:15:33.195Z,0.00
2023-01-31T04:16:32.252Z,0.00
2023-01-31T04:17:32.129Z,0.00
2023-01-31T04:18:32.025Z,0.00
2023-01-31T04:19:33.282Z,0.00
2023-01-31T04:20:32.023Z,0.00
2023-01-31T04:21:32.141Z,0.00
2023-01-31T04:22:31.980Z,0.00
2023-01-31T04:23:32.211Z,0.00
2023-01-31T04:24:32.023Z,0.00
2023-01-31T04:25:32.849Z,0.00
2023-01-31T04:26:32.132Z,0.00
2023-01-31T04:27:31.974Z,0.00
2023-01-31T04:28:32.031Z,0.00
2023-01-31T04:29:31.909Z,0.00
2023-01-31T04:30:32.007Z,0.00
2023-01-31T04:31:32.149Z,0.00
2023-01-31T04:32:31.861Z,0.00
2023-01-31T04:33:31.984Z,0.00
2023-01-31T04:34:31.366Z,0.00
2023-01-31T04:35:31.988Z,0.00
2023-01-31T04:36:31.934Z,0.00
2023-01-31T04:37:31.850Z,0.00
2023-01-31T04:38:31.893Z,0.00
2023-01-31T04:39:31.874Z,0.00
2023-01-31T04:40:31.721Z,0.00
2023-01-31T04:41:32.012Z,0.00
2023-01-31T04:42:31.848Z,0.00
2023-01-31T04:43:31.871Z,0.00
2023-01-31T04:44:31.880Z,0.00
2023-01-31T04:45:31.693Z,0.00
2023-01-31T04:46:32.016Z,0.00
2023-01-31T04:47:31.847Z,0.00
2023-01-31T04:48:31.790Z,0.00
2023-01-31T04:49:31.725Z,0.00
2023-01-31T04:50:31.745Z,0.00
2023-01-31T04:51:31.756Z,0.00
2023-01-31T04:52:31.731Z,0.00
2023-01-31T04:53:31.770Z,0.00
2023-01-31T04:54:31.671Z,0.00
2023-01-31T04:55:31.743Z,0.00
2023-01-31T04:56:31.523Z,0.00
2023-01-31T04:57:31.716Z,0.00
2023-01-31T04:58:31.669Z,0.00
2023-01-31T04:59:31.074Z,0.00
2023-01-31T05:00:31.626Z,0.00
2023-01-31T05:01:31.777Z,0.00
2023-01-31T05:02:31.877Z,0.00
2023-01-31T05:03:31.056Z,0.00
2023-01-31T05:04:31.559Z,0.00
2023-01-31T05:05:31.577Z,0.00
2023-01-31T05:06:31.467Z,0.00
2023-01-31T05:07:31.514Z,0.00
2023-01-31T05:08:31.496Z,0.00
2023-01-31T05:09:31.468Z,0.00
2023-01-31T05:10:31.590Z,0.00
2023-01-31T05:11:31.404Z,0.00
2023-01-31T05:12:31.609Z,0.00
2023-01-31T05:13:31.385Z,0.00
2023-01-31T05:14:31.384Z,0.00
2023-01-31T05:15:31.493Z,0.00
2023-01-31T05:16:31.551Z,0.00
2023-01-31T05:17:31.433Z,0.00
2023-01-31T05:18:31.428Z,0.00
2023-01-31T05:19:31.459Z,0.00
2023-01-31T05:20:31.365Z,0.00
2023-01-31T05:21:31.456Z,0.00
2023-01-31T05:22:31.374Z,0.00
2023-01-31T05:23:31.364Z,0.00
2023-01-31T05:24:31.376Z,0.00
2023-01-31T05:25:31.522Z,0.00
2023-01-31T05:26:31.499Z,0.00
2023-01-31T05:27:31.512Z,0.00
2023-01-31T05:28:31.189Z,0.00
2023-01-31T05:29:30.787Z,0.00
2023-01-31T05:30:31.340Z,0.00
2023-01-31T05:31:31.436Z,0.00
2023-01-31T05:32:31.208Z,0.00
2023-01-31T05:33:31.288Z,0.00
2023-01-31T05:34:31.225Z,0.00
2023-01-31T05:35:31.192Z,0.00
2023-01-31T05:36:31.196Z,0.00
2023-01-31T05:37:31.148Z,0.00
2023-01-31T05:38:31.256Z,0.00
2023-01-31T05:39:31.273Z,0.00
2023-01-31T05:40:31.183Z,0.00
2023-01-31T05:41:31.236Z,0.00
2023-01-31T05:42:31.186Z,0.00
2023-01-31T05:43:31.259Z,0.00
2023-01-31T05:44:30.634Z,0.00
2023-01-31T05:45:31.223Z,0.00
2023-01-31T05:46:31.031Z,0.00
2023-01-31T05:47:31.092Z,0.00
2023-01-31T05:48:31.083Z,0.00
2023-01-31T05:49:31.049Z,0.00
2023-01-31T05:50:31.078Z,0.00
2023-01-31T05:51:30.953Z,0.00
2023-01-31T05:52:31.035Z,0.00
2023-01-31T05:53:31.131Z,0.00
2023-01-31T05:54:31.300Z,0.00
2023-01-31T05:55:31.182Z,0.00
2023-01-31T05:56:31.096Z,0.00
2023-01-31T05:57:30.940Z,0.00
2023-01-31T05:58:30.939Z,0.00
2023-01-31T05:59:31.057Z,0.00
2023-01-31T06:00:31.011Z,0.00
2023-01-31T06:01:30.921Z,0.00
2023-01-31T06:02:31.058Z,0.00
2023-01-31T06:03:31.041Z,0.00
2023-01-31T06:04:30.856Z,0.00
2023-01-31T06:05:30.778Z,0.00
2023-01-31T06:06:30.843Z,0.00
2023-01-31T06:07:30.464Z,0.00
2023-01-31T06:08:30.914Z,0.00
2023-01-31T06:09:30.794Z,0.00
2023-01-31T06:10:30.821Z,0.00
2023-01-31T06:11:30.884Z,0.00
2023-01-31T06:12:30.907Z,0.00
2023-01-31T06:13:30.727Z,0.00
2023-01-31T06:14:30.854Z,0.00
2023-01-31T06:15:30.688Z,0.00
2023-01-31T06:16:30.839Z,0.00
2023-01-31T06:17:31.246Z,0.00
2023-01-31T06:18:30.837Z,0.00
2023-01-31T06:19:30.647Z,0.00
2023-01-31T06:20:30.625Z,0.00
2023-01-31T06:21:30.704Z,0.00
2023-01-31T06:22:30.265Z,0.00
2023-01-31T06:23:30.701Z,0.00
2023-01-31T06:24:30.626Z,0.00
2023-01-31T06:25:30.657Z,0.00
2023-01-31T06:26:30.664Z,0.00
2023-01-31T06:27:30.536Z,0.00
2023-01-31T06:28:30.655Z,0.00
2023-01-31T06:29:30.625Z,0.00
2023-01-31T06:30:30.853Z,0.00
2023-01-31T06:31:30.851Z,0.00
2023-01-31T06:32:30.560Z,0.00
2023-01-31T06:33:43.579Z,0.00
2023-01-31T06:34:30.465Z,0.00
2023-01-31T06:35:30.532Z,0.00
2023-01-31T06:36:30.494Z,0.00
2023-01-31T06:37:30.601Z,0.00
2023-01-31T06:38:30.138Z,0.00
2023-01-31T06:39:30.567Z,0.00
2023-01-31T06:40:30.583Z,0.00
2023-01-31T06:41:30.483Z,0.00
2023-01-31T06:42:30.580Z,0.00
2023-01-31T06:43:30.439Z,0.00
2023-01-31T06:44:30.419Z,0.00
2023-01-31T06:45:30.599Z,0.00
2023-01-31T06:46:30.430Z,0.00
2023-01-31T06:47:30.692Z,0.00
2023-01-31T06:48:30.437Z,0.00
2023-01-31T06:49:30.439Z,0.00
2023-01-31T06:50:30.269Z,0.00
2023-01-31T06:51:30.332Z,0.00
2023-01-31T06:52:30.598Z,0.00
2023-01-31T06:53:30.403Z,0.00
2023-01-31T06:54:30.472Z,0.00
2023-01-31T06:55:30.381Z,0.00
2023-01-31T06:56:30.425Z,0.00
2023-01-31T06:57:30.365Z,0.00
2023-01-31T06:58:30.318Z,0.00
2023-01-31T06:59:30.290Z,0.00
2023-01-31T07:00:30.521Z,0.00
2023-01-31T07:01:30.336Z,0.00
2023-01-31T07:02:30.314Z,0.00
2023-01-31T07:03:30.204Z,0.00
2023-01-31T07:04:30.402Z,0.00
2023-01-31T07:05:30.489Z,0.00
2023-01-31T07:06:30.405Z,0.00
2023-01-31T07:07:30.281Z,0.00
2023-01-31T07:08:30.324Z,0.00
2023-01-31T07:09:29.776Z,0.00
2023-01-31T07:10:30.285Z,0.00
2023-01-31T07:11:30.181Z,0.00
2023-01-31T07:12:30.268Z,0.00
2023-01-31T07:13:30.117Z,0.00
2023-01-31T07:14:30.098Z,0.00
2023-01-31T07:15:30.056Z,0.00
2023-01-31T07:16:30.147Z,0.00
2023-01-31T07:17:30.117Z,0.00
2023-01-31T07:18:30.137Z,0.00
2023-01-31T07:19:30.045Z,0.00
2023-01-31T07:20:30.287Z,0.00
2023-01-31T07:21:30.163Z,0.00
2023-01-31T07:22:30.082Z,5.62
2023-01-31T07:23:30.065Z,5.62
2023-01-31T07:24:30.206Z,5.62
2023-01-31T07:25:30.120Z,0.00
2023-01-31T07:26:29.986Z,0.00
2023-01-31T07:27:30.108Z,0.00
2023-01-31T07:28:29.989Z,0.00
2023-01-31T07:29:30.062Z,0.00
2023-01-31T07:30:30.295Z,5.62
2023-01-31T07:31:30.080Z,5.62
2023-01-31T07:32:29.999Z,5.62
2023-01-31T07:33:29.877Z,5.62
2023-01-31T07:34:30.087Z,5.62
2023-01-31T07:35:30.098Z,5.62
2023-01-31T07:36:29.925Z,5.62
2023-01-31T07:37:29.976Z,5.62
2023-01-31T07:38:29.980Z,5.62
2023-01-31T07:39:30.114Z,5.62
2023-01-31T07:40:29.917Z,5.62
2023-01-31T07:41:30.026Z,5.62
2023-01-31T07:42:29.868Z,5.62
2023-01-31T07:43:29.958Z,5.62
2023-01-31T07:44:29.801Z,5.62
2023-01-31T07:45:29.698Z,5.62
2023-01-31T07:46:29.912Z,5.62
2023-01-31T07:47:29.794Z,5.62
2023-01-31T07:48:29.784Z,5.62
2023-01-31T07:49:29.739Z,5.62
2023-01-31T07:50:29.758Z,5.62
2023-01-31T07:51:29.788Z,5.62
2023-01-31T07:52:29.633Z,5.62
2023-01-31T07:53:29.918Z,5.62
2023-01-31T07:54:29.774Z,5.62
2023-01-31T07:55:29.791Z,11.25
2023-01-31T07:56:29.637Z,11.25
2023-01-31T07:57:29.724Z,11.25
2023-01-31T07:58:29.546Z,11.25
2023-01-31T07:59:29.743Z,11.25
2023-01-31T08:00:29.711Z,11.25
2023-01-31T08:01:29.857Z,11.25
2023-01-31T08:02:29.542Z,11.25
2023-01-31T08:03:30.667Z,11.25
2023-01-31T08:04:29.534Z,11.25
2023-01-31T08:05:29.456Z,16.88
2023-01-31T08:06:29.479Z,16.88
2023-01-31T08:07:29.521Z,11.25
2023-01-31T08:08:29.605Z,11.25
2023-01-31T08:09:29.564Z,5.62
2023-01-31T08:10:29.468Z,5.62
2023-01-31T08:11:29.408Z,5.62
2023-01-31T08:12:29.375Z,5.62
2023-01-31T08:13:29.419Z,5.62
2023-01-31T08:14:29.386Z,5.62
2023-01-31T08:15:29.427Z,5.62
2023-01-31T08:16:29.298Z,5.62
2023-01-31T08:17:29.550Z,5.62
2023-01-31T08:18:29.362Z,11.25
2023-01-31T08:19:29.536Z,5.62
2023-01-31T08:20:29.440Z,11.25
2023-01-31T08:21:29.426Z,11.25
2023-01-31T08:22:29.351Z,11.25
2023-01-31T08:23:29.408Z,11.25
2023-01-31T08:24:29.304Z,11.25
2023-01-31T08:25:29.406Z,11.25
2023-01-31T08:26:29.368Z,11.25
2023-01-31T08:27:29.508Z,11.25
2023-01-31T08:28:29.255Z,11.25
2023-01-31T08:29:29.419Z,11.25
2023-01-31T08:30:29.618Z,16.88
2023-01-31T08:31:29.534Z,16.88
2023-01-31T08:32:29.312Z,16.88
2023-01-31T08:33:29.126Z,16.88
2023-01-31T08:34:29.270Z,16.88
2023-01-31T08:35:29.302Z,16.88
2023-01-31T08:36:29.508Z,22.50
2023-01-31T08:37:29.190Z,16.88
2023-01-31T08:38:29.228Z,16.88
2023-01-31T08:39:29.235Z,16.88
2023-01-31T08:40:29.069Z,11.25
2023-01-31T08:41:29.247Z,16.88
2023-01-31T08:42:29.193Z,16.88
2023-01-31T08:43:29.122Z,16.88
2023-01-31T08:44:29.059Z,16.88
2023-01-31T08:45:29.135Z,16.88
2023-01-31T08:46:29.192Z,22.50
2023-01-31T08:47:29.038Z,22.50
2023-01-31T08:48:29.093Z,16.88
2023-01-31T08:49:29.185Z,16.88
2023-01-31T08:50:29.087Z,22.50
2023-01-31T08:51:29.071Z,28.12
2023-01-31T08:52:28.962Z,28.12
2023-01-31T08:53:28.947Z,28.12
2023-01-31T08:54:29.017Z,33.75
2023-01-31T08:55:29.190Z,39.38
2023-01-31T08:56:28.942Z,39.38
2023-01-31T08:57:28.937Z,33.75
2023-01-31T08:58:28.934Z,33.75
2023-01-31T08:59:28.963Z,28.12
2023-01-31T09:00:28.979Z,22.50
2023-01-31T09:01:29.160Z,22.50
2023-01-31T09:02:28.908Z,28.12
2023-01-31T09:03:29.048Z,28.12
2023-01-31T09:04:28.918Z,28.12
2023-01-31T09:05:28.942Z,22.50
2023-01-31T09:06:29.140Z,22.50
2023-01-31T09:07:28.844Z,22.50
2023-01-31T09:08:28.840Z,22.50
2023-01-31T09:09:30.194Z,28.12
2023-01-31T09:10:28.889Z,22.50
2023-01-31T09:11:28.857Z,22.50
2023-01-31T09:12:28.905Z,28.12
2023-01-31T09:13:28.677Z,39.38
2023-01-31T09:14:28.819Z,33.75
2023-01-31T09:15:28.763Z,28.12
2023-01-31T09:16:29.031Z,28.12
2023-01-31T09:17:28.763Z,28.12
2023-01-31T09:18:28.834Z,22.50
2023-01-31T09:19:28.616Z,22.50
2023-01-31T09:20:28.811Z,22.50
2023-01-31T09:21:28.706Z,22.50
2023-01-31T09:22:28.651Z,22.50
2023-01-31T09:23:28.565Z,28.12
2023-01-31T09:24:28.620Z,28.12
2023-01-31T09:25:43.036Z,22.50
2023-01-31T09:26:28.364Z,22.50
2023-01-31T09:27:28.705Z,22.50
2023-01-31T09:28:28.716Z,16.88
2023-01-31T09:29:28.615Z,16.88
2023-01-31T09:30:28.754Z,22.50
2023-01-31T09:31:28.737Z,28.12
2023-01-31T09:32:28.653Z,22.50
2023-01-31T09:33:28.769Z,22.50
2023-01-31T09:34:28.670Z,22.50
2023-01-31T09:35:28.219Z,22.50
2023-01-31T09:36:28.632Z,22.50
2023-01-31T09:37:28.445Z,22.50
2023-01-31T09:38:28.660Z,22.50
2023-01-31T09:39:28.404Z,28.12
2023-01-31T09:40:28.475Z,22.50
2023-01-31T09:41:28.544Z,22.50
2023-01-31T09:42:28.373Z,16.88
2023-01-31T09:43:28.595Z,16.88
2023-01-31T09:44:28.422Z,16.88
2023-01-31T09:45:28.479Z,22.50
2023-01-31T09:46:28.490Z,22.50
2023-01-31T09:47:28.427Z,22.50
2023-01-31T09:48:28.465Z,28.12
2023-01-31T09:49:28.417Z,28.12
2023-01-31T09:50:28.285Z,22.50
2023-01-31T09:51:28.512Z,16.88
2023-01-31T09:52:28.511Z,16.88
2023-01-31T09:53:28.331Z,16.88
2023-01-31T09:54:28.369Z,22.50
2023-01-31T09:55:28.543Z,22.50
2023-01-31T09:56:28.432Z,28.12
2023-01-31T09:57:28.458Z,28.12
2023-01-31T09:58:28.336Z,33.75
2023-01-31T09:59:28.272Z,33.75
2023-01-31T10:00:28.002Z,33.75
2023-01-31T10:01:28.193Z,28.12
2023-01-31T10:02:28.379Z,22.50
2023-01-31T10:03:28.278Z,28.12
2023-01-31T10:04:28.180Z,28.12
2023-01-31T10:05:28.126Z,28.12
2023-01-31T10:06:28.198Z,28.12
2023-01-31T10:07:28.177Z,33.75
2023-01-31T10:08:28.219Z,33.75
2023-01-31T10:09:28.118Z,33.75
2023-01-31T10:10:27.886Z,28.12
2023-01-31T10:11:28.136Z,45.00
2023-01-31T10:12:28.001Z,56.25
2023-01-31T10:13:28.084Z,39.38
2023-01-31T10:14:27.982Z,33.75
2023-01-31T10:15:28.089Z,56.25
2023-01-31T10:16:28.040Z,45.00
2023-01-31T10:17:28.104Z,33.75
2023-01-31T10:18:28.011Z,39.38
2023-01-31T10:19:27.965Z,39.38
2023-01-31T10:20:27.924Z,33.75
2023-01-31T10:21:28.058Z,33.75
2023-01-31T10:22:27.941Z,33.75
2023-01-31T10:23:28.031Z,28.12
2023-01-31T10:24:27.930Z,39.38
2023-01-31T10:25:28.152Z,61.88
2023-01-31T10:26:28.013Z,73.12
2023-01-31T10:27:27.894Z,67.50
2023-01-31T10:28:27.872Z,56.25
2023-01-31T10:29:28.229Z,39.38
2023-01-31T10:30:27.862Z,39.38
2023-01-31T10:31:28.123Z,33.75
2023-01-31T10:32:27.846Z,33.75
2023-01-31T10:33:27.843Z,39.38
2023-01-31T10:34:28.024Z,33.75
2023-01-31T10:35:28.098Z,22.50
2023-01-31T10:36:27.924Z,16.88
2023-01-31T10:37:27.705Z,22.50
2023-01-31T10:38:27.822Z,22.50
2023-01-31T10:39:27.784Z,22.50
2023-01-31T10:40:27.815Z,16.88
2023-01-31T10:41:27.670Z,11.25
2023-01-31T10:42:27.818Z,11.25
2023-01-31T10:43:27.752Z,16.88
2023-01-31T10:44:27.861Z,16.88
2023-01-31T10:45:27.520Z,16.88
2023-01-31T10:46:27.735Z,16.88
2023-01-31T10:47:27.494Z,16.88
2023-01-31T10:48:27.500Z,16.88
2023-01-31T10:49:27.454Z,16.88
2023-01-31T10:50:27.457Z,22.50
2023-01-31T10:51:27.468Z,28.12
2023-01-31T10:52:27.454Z,39.38
2023-01-31T10:53:27.407Z,50.62
2023-01-31T10:54:27.428Z,73.12
2023-01-31T10:55:27.428Z,61.88
2023-01-31T10:56:27.381Z,50.62
2023-01-31T10:57:27.391Z,61.88
2023-01-31T10:58:27.396Z,39.38
2023-01-31T10:59:27.364Z,39.38
2023-01-31T11:00:27.388Z,45.00
2023-01-31T11:01:27.526Z,39.38
2023-01-31T11:02:27.419Z,39.38
2023-01-31T11:03:27.318Z,39.38
2023-01-31T11:04:27.292Z,39.38
2023-01-31T11:05:27.325Z,33.75
2023-01-31T11:06:27.287Z,28.12
2023-01-31T11:07:27.290Z,28.12
2023-01-31T11:08:27.300Z,28.12
2023-01-31T11:09:27.299Z,33.75
2023-01-31T11:10:27.271Z,39.38
2023-01-31T11:11:27.277Z,28.12
2023-01-31T11:12:27.269Z,28.12
2023-01-31T11:13:27.241Z,28.12
2023-01-31T11:14:27.210Z,39.38
2023-01-31T11:15:27.239Z,28.12
2023-01-31T11:16:27.241Z,33.75
2023-01-31T11:17:27.225Z,33.75
2023-01-31T11:18:27.184Z,33.75
2023-01-31T11:19:27.193Z,28.12
2023-01-31T11:20:27.183Z,22.50
2023-01-31T11:21:27.134Z,33.75
2023-01-31T11:22:27.138Z,39.38
2023-01-31T11:23:27.117Z,39.38
2023-01-31T11:24:28.739Z,39.38
2023-01-31T11:25:27.118Z,39.38
2023-01-31T11:26:27.121Z,39.38
2023-01-31T11:27:27.089Z,39.38
2023-01-31T11:28:27.076Z,28.12
2023-01-31T11:29:27.073Z,22.50
2023-01-31T11:30:27.218Z,22.50
2023-01-31T11:31:27.268Z,22.50
2023-01-31T11:32:27.037Z,22.50
2023-01-31T11:33:27.019Z,22.50
2023-01-31T11:34:27.026Z,16.88
2023-01-31T11:35:27.004Z,16.88
2023-01-31T11:36:27.054Z,16.88
2023-01-31T11:37:27.040Z,22.50
2023-01-31T11:38:26.959Z,28.12
2023-01-31T11:39:27.028Z,33.75
2023-01-31T11:40:26.935Z,39.38
2023-01-31T11:41:26.941Z,45.00
2023-01-31T11:42:26.924Z,45.00
2023-01-31T11:43:26.901Z,33.75
2023-01-31T11:44:26.925Z,22.50
2023-01-31T11:45:26.892Z,16.88
2023-01-31T11:46:26.894Z,11.25
2023-01-31T11:47:26.888Z,11.25
2023-01-31T11:48:26.875Z,11.25
2023-01-31T11:49:26.849Z,11.25
2023-01-31T11:50:28.300Z,11.25
2023-01-31T11:51:26.819Z,11.25
2023-01-31T11:52:26.820Z,16.88
2023-01-31T11:53:26.811Z,11.25
2023-01-31T11:54:26.856Z,16.88
2023-01-31T11:55:26.819Z,16.88
2023-01-31T11:56:26.775Z,16.88
2023-01-31T11:57:26.780Z,16.88
2023-01-31T11:58:26.789Z,16.88
2023-01-31T11:59:26.751Z,16.88
2023-01-31T12:00:26.740Z,16.88
2023-01-31T12:01:26.728Z,16.88
2023-01-31T12:02:26.734Z,22.50
2023-01-31T12:03:26.722Z,22.50
2023-01-31T12:04:26.768Z,22.50
2023-01-31T12:05:26.699Z,16.88
2023-01-31T12:06:26.697Z,22.50
2023-01-31T12:07:26.679Z,16.88
2023-01-31T12:08:29.020Z,22.50
2023-01-31T12:09:26.653Z,22.50
2023-01-31T12:10:26.629Z,16.88
2023-01-31T12:11:26.693Z,16.88
2023-01-31T12:12:26.641Z,16.88
2023-01-31T12:13:26.599Z,22.50
2023-01-31T12:14:26.607Z,28.12
2023-01-31T12:15:26.603Z,28.12
2023-01-31T12:16:26.721Z,28.12
2023-01-31T12:17:26.553Z,22.50
2023-01-31T12:18:28.595Z,22.50
2023-01-31T12:19:26.579Z,28.12
2023-01-31T12:20:28.435Z,22.50
2023-01-31T12:21:26.514Z,22.50
2023-01-31T12:22:26.534Z,16.88
2023-01-31T12:23:26.512Z,22.50
2023-01-31T12:24:26.475Z,22.50
2023-01-31T12:25:26.488Z,22.50
2023-01-31T12:26:26.551Z,22.50
2023-01-31T12:27:26.456Z,22.50
2023-01-31T12:28:26.523Z,28.12
2023-01-31T12:29:26.432Z,22.50
2023-01-31T12:30:26.491Z,22.50
2023-01-31T12:31:27.080Z,28.12
2023-01-31T12:32:26.449Z,28.12
2023-01-31T12:33:26.394Z,28.12
2023-01-31T12:34:26.387Z,28.12
2023-01-31T12:35:26.726Z,28.12
2023-01-31T12:36:26.364Z,28.12
2023-01-31T12:37:26.352Z,28.12
2023-01-31T12:38:26.382Z,28.12
2023-01-31T12:39:26.364Z,28.12
2023-01-31T12:40:27.640Z,28.12
2023-01-31T12:41:26.311Z,22.50
2023-01-31T12:42:26.333Z,22.50
2023-01-31T12:43:26.289Z,16.88
2023-01-31T12:44:26.301Z,22.50
2023-01-31T12:45:26.262Z,16.88
2023-01-31T12:46:26.350Z,22.50
2023-01-31T12:47:26.252Z,22.50
2023-01-31T12:48:26.280Z,22.50
2023-01-31T12:49:26.216Z,16.88
2023-01-31T12:50:26.238Z,16.88
2023-01-31T12:51:26.213Z,16.88
2023-01-31T12:52:26.225Z,16.88
2023-01-31T12:53:26.202Z,16.88
2023-01-31T12:54:26.183Z,16.88
2023-01-31T12:55:26.187Z,22.50
2023-01-31T12:56:26.156Z,22.50
2023-01-31T12:57:26.142Z,16.88
2023-01-31T12:58:26.150Z,16.88
2023-01-31T12:59:26.189Z,16.88
2023-01-31T13:00:26.121Z,16.88
2023-01-31T13:01:26.172Z,22.50
2023-01-31T13:02:26.102Z,16.88
2023-01-31T13:03:26.087Z,16.88
2023-01-31T13:04:26.097Z,16.88
2023-01-31T13:05:28.282Z,16.88
2023-01-31T13:06:26.055Z,16.88
2023-01-31T13:07:26.042Z,16.88
2023-01-31T13:08:26.043Z,16.88