createdAt,value
2019-03-08T00:00:41.569Z,6.55
2019-03-08T00:03:18.275Z,6.50
2019-03-08T00:05:53.285Z,6.13
2019-03-08T00:08:27.759Z,6.70
2019-03-08T00:11:02.984Z,6.67
2019-03-08T00:13:37.501Z,6.72
2019-03-08T00:16:13.535Z,6.37
2019-03-08T00:18:48.385Z,6.42
2019-03-08T00:21:24.586Z,6.47
2019-03-08T00:23:59.397Z,6.50
2019-03-08T00:26:34.126Z,6.43
2019-03-08T00:29:08.511Z,6.65
2019-03-08T00:31:43.391Z,6.73
2019-03-08T00:34:18.125Z,6.33
2019-03-08T00:36:53.409Z,6.60
2019-03-08T00:39:28.290Z,6.37
2019-03-08T00:42:03.364Z,6.60
2019-03-08T00:44:39.015Z,6.57
2019-03-08T00:47:14.049Z,6.43
2019-03-08T00:49:48.496Z,6.90
2019-03-08T00:52:24.342Z,6.80
2019-03-08T00:54:59.526Z,6.60
2019-03-08T00:57:34.535Z,6.67
2019-03-08T01:00:15.647Z,6.83
2019-03-08T01:02:50.417Z,6.27
2019-03-08T01:05:24.804Z,6.90
2019-03-08T01:07:59.532Z,6.67
2019-03-08T01:10:34.609Z,6.53
2019-03-08T01:13:09.670Z,7.00
2019-03-08T01:15:44.551Z,6.87
2019-03-08T01:18:18.964Z,6.80
2019-03-08T01:20:53.944Z,6.93
2019-03-08T01:23:28.637Z,6.93
2019-03-08T01:26:03.324Z,6.60
2019-03-08T01:28:37.830Z,6.80
2019-03-08T01:31:13.890Z,6.95
2019-03-08T01:33:48.782Z,6.83
2019-03-08T01:36:23.471Z,6.60
2019-03-08T01:38:58.677Z,6.65
2019-03-08T01:41:33.740Z,6.95
2019-03-08T01:44:08.489Z,6.83
2019-03-08T01:46:42.889Z,6.85
2019-03-08T01:49:17.669Z,6.47
2019-03-08T01:51:52.597Z,6.87
2019-03-08T01:54:27.017Z,6.50
2019-03-08T01:57:01.701Z,6.57
2019-03-08T01:59:36.657Z,6.57
2019-03-08T02:02:11.068Z,6.50
2019-03-08T02:04:45.871Z,6.70
2019-03-08T02:07:20.761Z,6.80
2019-03-08T02:09:55.925Z,6.53
2019-03-08T02:12:30.809Z,6.20
2019-03-08T02:15:07.960Z,6.85
2019-03-08T02:17:44.696Z,6.70
2019-03-08T02:20:21.551Z,6.60
2019-03-08T02:22:55.991Z,6.70
2019-03-08T02:25:30.889Z,6.20
2019-03-08T02:28:05.845Z,6.72
2019-03-08T02:30:40.878Z,6.28
2019-03-08T02:33:15.917Z,6.85
2019-03-08T02:35:50.832Z,6.53
2019-03-08T02:38:26.050Z,6.33
2019-03-08T02:41:00.942Z,6.08
2019-03-08T02:43:35.887Z,6.53
2019-03-08T02:46:11.002Z,5.90
2019-03-08T02:48:45.968Z,6.30
2019-03-08T02:51:20.876Z,6.45
2019-03-08T02:53:56.108Z,6.58
2019-03-08T02:56:31.026Z,6.35
2019-03-08T02:59:05.954Z,6.25
2019-03-08T03:01:41.136Z,6.37
2019-03-08T03:04:16.115Z,5.83
2019-03-08T03:06:51.061Z,6.30
2019-03-08T03:09:26.055Z,5.65
2019-03-08T03:12:01.058Z,5.85
2019-03-08T03:14:37.130Z,5.87
2019-03-08T03:17:12.110Z,5.83
2019-03-08T03:19:47.093Z,5.75
2019-03-08T03:22:22.171Z,5.97
2019-03-08T03:24:57.136Z,6.25
2019-03-08T03:27:32.320Z,5.78
2019-03-08T03:30:15.473Z,5.90
2019-03-08T03:32:50.171Z,6.10
2019-03-08T03:35:25.076Z,5.78
2019-03-08T03:38:00.318Z,5.87
2019-03-08T03:40:35.424Z,5.53
2019-03-08T03:43:10.370Z,5.67
2019-03-08T03:45:45.330Z,6.03
2019-03-08T03:48:20.432Z,5.60
2019-03-08T03:50:55.429Z,5.85
2019-03-08T03:53:30.478Z,6.05
2019-03-08T03:56:05.353Z,6.05
2019-03-08T03:58:40.434Z,5.67
2019-03-08T04:01:28.851Z,5.90
2019-03-08T04:04:03.577Z,5.97
2019-03-08T04:06:38.262Z,5.73
2019-03-08T04:09:13.816Z,5.80
2019-03-08T04:11:48.497Z,6.05
2019-03-08T04:14:23.390Z,5.75
2019-03-08T04:16:58.313Z,5.85
2019-03-08T04:19:33.543Z,5.85
2019-03-08T04:22:08.581Z,6.00
2019-03-08T04:24:43.625Z,5.75
2019-03-08T04:27:18.432Z,5.87
2019-03-08T04:29:53.549Z,5.90
2019-03-08T04:32:28.244Z,5.80
2019-03-08T04:35:03.425Z,5.63
2019-03-08T04:37:38.343Z,5.93
2019-03-08T04:40:14.157Z,5.85
2019-03-08T04:42:49.331Z,5.53
2019-03-08T04:45:24.047Z,5.70
2019-03-08T04:47:59.157Z,5.77
2019-03-08T04:50:33.573Z,5.80
2019-03-08T04:53:08.261Z,5.47
2019-03-08T04:55:43.220Z,5.90
2019-03-08T04:58:17.616Z,5.75
2019-03-08T05:00:52.309Z,5.97
2019-03-08T05:03:27.493Z,5.87
2019-03-08T05:06:01.925Z,5.83
2019-03-08T05:08:36.800Z,5.90
2019-03-08T05:11:12.779Z,5.75
2019-03-08T05:13:47.815Z,5.58
2019-03-08T05:16:22.714Z,5.85
2019-03-08T05:18:57.844Z,5.65
2019-03-08T05:21:32.646Z,5.75
2019-03-08T05:24:07.594Z,5.87
2019-03-08T05:26:43.350Z,5.72
2019-03-08T05:29:17.800Z,5.58
2019-03-08T05:31:52.714Z,5.70
2019-03-08T05:34:27.688Z,5.75
2019-03-08T05:37:03.488Z,6.20
2019-03-08T05:39:38.676Z,6.25
2019-03-08T05:42:13.908Z,6.30
2019-03-08T05:44:48.628Z,6.40
2019-03-08T05:47:23.610Z,6.17
2019-03-08T05:49:57.997Z,6.22
2019-03-08T05:52:32.914Z,6.63
2019-03-08T05:55:12.301Z,6.30
2019-03-08T05:57:46.714Z,6.20
2019-03-08T06:00:31.935Z,6.20
2019-03-08T06:02:59.784Z,6.20
2019-03-08T06:05:34.717Z,6.28
2019-03-08T06:08:09.489Z,6.37
2019-03-08T06:10:44.652Z,5.93
2019-03-08T06:13:19.084Z,6.43
2019-03-08T06:15:53.979Z,6.37
2019-03-08T06:18:28.909Z,6.05
2019-03-08T06:21:03.886Z,6.15
2019-03-08T06:23:38.585Z,6.20
2019-03-08T06:26:13.833Z,6.17
2019-03-08T06:28:48.549Z,5.93
2019-03-08T06:31:23.442Z,6.30
2019-03-08T06:33:57.885Z,6.15
2019-03-08T06:36:32.570Z,6.23
2019-03-08T06:39:08.438Z,6.23
2019-03-08T06:41:43.088Z,6.23
2019-03-08T06:44:18.301Z,5.92
2019-03-08T06:46:53.263Z,6.05
2019-03-08T06:49:27.975Z,6.47
2019-03-08T06:52:03.157Z,6.15
2019-03-08T06:54:38.194Z,6.00
2019-03-08T06:57:13.811Z,6.10
2019-03-08T06:59:50.155Z,6.23
2019-03-08T07:02:25.505Z,6.27
2019-03-08T07:05:00.502Z,5.90
2019-03-08T07:07:35.177Z,6.13
2019-03-08T07:10:09.607Z,6.17
2019-03-08T07:12:44.284Z,6.03
2019-03-08T07:15:19.414Z,5.90
2019-03-08T07:17:54.410Z,6.08
2019-03-08T07:20:36.860Z,5.78
2019-03-08T07:23:17.116Z,6.05
2019-03-08T07:26:05.704Z,6.37
2019-03-08T07:28:58.759Z,6.08
2019-03-08T07:31:50.494Z,6.53
2019-03-08T07:34:32.988Z,6.10
2019-03-08T07:37:18.117Z,6.10
2019-03-08T07:39:59.984Z,6.20
2019-03-08T07:42:36.338Z,5.97
2019-03-08T07:45:13.166Z,6.25
2019-03-08T07:47:55.113Z,6.55
2019-03-08T07:50:34.142Z,6.23
2019-03-08T07:53:10.806Z,6.17
2019-03-08T07:55:49.867Z,6.17
2019-03-08T08:01:10.396Z,6.33
2019-03-08T08:03:49.695Z,6.07
2019-03-08T08:06:25.757Z,6.12
2019-03-08T08:09:17.943Z,5.92
2019-03-08T08:12:03.450Z,6.28
2019-03-08T08:14:40.055Z,6.03
2019-03-08T08:17:22.129Z,6.03
2019-03-08T08:20:01.659Z,6.03
2019-03-08T08:25:36.998Z,5.90
2019-03-08T08:28:12.554Z,6.35
2019-03-08T08:31:01.256Z,6.17
2019-03-08T08:33:43.085Z,6.30
2019-03-08T08:36:22.351Z,6.08
2019-03-08T08:39:04.065Z,5.90
2019-03-08T08:41:42.247Z,6.23
2019-03-08T08:44:18.651Z,5.87
2019-03-08T08:46:54.942Z,5.90
2019-03-08T08:49:54.466Z,6.20
2019-03-08T08:52:25.730Z,5.97
2019-03-08T08:55:14.265Z,6.00
2019-03-08T08:57:59.702Z,5.97
2019-03-08T09:00:39.659Z,6.30
2019-03-08T09:03:16.311Z,5.75
2019-03-08T09:06:09.015Z,6.55
2019-03-08T09:08:48.477Z,6.10
2019-03-08T09:11:27.565Z,5.80
2019-03-08T09:14:06.503Z,5.30
2019-03-08T09:16:58.961Z,5.92
2019-03-08T09:19:47.426Z,5.33
2019-03-08T09:22:38.879Z,5.20
2019-03-08T09:25:16.433Z,5.40
2019-03-08T09:27:52.831Z,5.37
2019-03-08T09:30:29.595Z,5.53
2019-03-08T09:33:08.697Z,5.70
2019-03-08T09:35:46.352Z,5.40
2019-03-08T09:38:25.831Z,5.80
2019-03-08T09:43:54.647Z,6.08
2019-03-08T09:46:31.074Z,6.00
2019-03-08T09:49:23.182Z,6.03
2019-03-08T09:51:59.883Z,5.92
2019-03-08T09:54:39.800Z,6.00
2019-03-08T09:57:15.906Z,6.15
2019-03-08T09:59:58.275Z,6.08
2019-03-08T10:02:46.628Z,6.17
2019-03-08T10:05:22.762Z,6.10
2019-03-08T10:08:15.814Z,5.80
2019-03-08T10:10:54.679Z,6.08
2019-03-08T10:16:14.823Z,6.45
2019-03-08T10:19:00.283Z,5.90
2019-03-08T10:21:37.005Z,5.90
2019-03-08T10:24:19.702Z,5.97
2019-03-08T10:27:12.082Z,6.08
2019-03-08T10:29:54.517Z,5.97
2019-03-08T10:32:37.380Z,6.00
2019-03-08T10:35:24.009Z,5.87
2019-03-08T10:38:00.599Z,5.90
2019-03-08T10:40:46.114Z,6.30
2019-03-08T10:43:22.839Z,5.92
2019-03-08T10:48:50.855Z,5.97
2019-03-08T10:51:27.189Z,6.37
2019-03-08T10:54:09.975Z,6.37
2019-03-08T10:56:46.071Z,5.95
2019-03-08T10:59:25.638Z,6.07
2019-03-08T11:02:18.407Z,6.08
2019-03-08T11:05:00.890Z,6.05
2019-03-08T11:07:46.443Z,6.22
2019-03-08T11:10:26.033Z,5.97
2019-03-08T11:13:05.315Z,6.10
2019-03-08T11:15:41.663Z,6.05
2019-03-08T11:18:36.346Z,6.00
2019-03-08T11:21:14.970Z,6.28
2019-03-08T11:24:09.124Z,5.67
2019-03-08T11:26:47.383Z,6.40
2019-03-08T11:29:26.138Z,6.08
2019-03-08T11:32:23.071Z,5.55
2019-03-08T11:35:00.019Z,5.97
2019-03-08T11:37:42.495Z,6.73
2019-03-08T11:40:28.140Z,5.82
2019-03-08T11:43:07.200Z,6.25
2019-03-08T11:45:59.550Z,5.92
2019-03-08T11:48:52.743Z,6.27
2019-03-08T11:51:29.074Z,6.35
2019-03-08T11:54:05.503Z,6.07
2019-03-08T11:56:56.096Z,6.23
2019-03-08T11:59:29.162Z,6.33
2019-03-08T12:02:21.642Z,6.45
2019-03-08T12:05:15.160Z,6.03
2019-03-08T12:07:51.530Z,6.15
2019-03-08T12:10:27.604Z,5.87
2019-03-08T12:13:13.724Z,6.15
2019-03-08T12:15:56.466Z,6.30
2019-03-08T12:18:36.166Z,6.00
2019-03-08T12:21:15.496Z,6.10
2019-03-08T12:26:45.378Z,5.78
2019-03-08T12:29:21.659Z,6.07
2019-03-08T12:32:01.498Z,5.90
2019-03-08T12:34:42.958Z,6.12
2019-03-08T12:37:25.519Z,6.10
2019-03-08T12:40:04.540Z,6.30
2019-03-08T12:42:49.982Z,5.83
2019-03-08T12:45:26.591Z,6.17
2019-03-08T12:48:08.265Z,6.20
2019-03-08T12:50:47.498Z,6.13
2019-03-08T12:53:29.716Z,5.87
2019-03-08T12:56:11.499Z,6.22
2019-03-08T12:58:48.131Z,6.07
2019-03-08T13:01:39.711Z,5.95
2019-03-08T13:04:31.795Z,6.05
2019-03-08T13:07:17.411Z,5.90
2019-03-08T13:09:52.225Z,6.03
2019-03-08T13:12:27.126Z,6.13
2019-03-08T13:15:02.167Z,6.00
2019-03-08T13:17:36.915Z,6.07
2019-03-08T13:20:18.379Z,6.10
2019-03-08T13:22:53.064Z,5.77
2019-03-08T13:25:28.555Z,6.10
2019-03-08T13:28:03.548Z,5.83
2019-03-08T13:30:38.328Z,6.03
2019-03-08T13:33:14.157Z,6.17
2019-03-08T13:35:48.890Z,6.03
2019-03-08T13:38:23.807Z,6.23
2019-03-08T13:40:58.202Z,6.30
2019-03-08T13:43:32.890Z,6.07
2019-03-08T13:46:07.778Z,5.97
2019-03-08T13:48:42.342Z,6.30
2019-03-08T13:51:17.217Z,5.73
2019-03-08T13:53:52.670Z,5.90
2019-03-08T13:56:27.508Z,6.20
2019-03-08T13:59:02.565Z,6.03
2019-03-08T14:01:37.282Z,5.92
2019-03-08T14:04:13.416Z,5.87
2019-03-08T14:06:48.332Z,6.03
2019-03-08T14:09:23.038Z,5.83
2019-03-08T14:11:58.213Z,6.03
2019-03-08T14:14:33.393Z,6.33
2019-03-08T14:17:08.287Z,5.93
2019-03-08T14:19:43.382Z,5.97
2019-03-08T14:22:18.071Z,6.30
2019-03-08T14:24:53.384Z,5.95
2019-03-08T14:27:28.269Z,5.80
2019-03-08T14:30:03.821Z,5.95
2019-03-08T14:32:38.526Z,5.77
2019-03-08T14:35:13.685Z,5.83
2019-03-08T14:37:52.192Z,5.80
2019-03-08T14:40:35.520Z,5.57
2019-03-08T14:43:17.947Z,6.03
2019-03-08T14:46:10.491Z,5.40
2019-03-08T14:48:46.355Z,5.67
2019-03-08T14:51:21.583Z,5.30
2019-03-08T14:53:58.615Z,5.67
2019-03-08T14:56:35.881Z,5.67
2019-03-08T14:59:11.277Z,5.70
2019-03-08T15:01:46.691Z,5.55
2019-03-08T15:04:21.647Z,5.70
2019-03-08T15:06:56.690Z,5.70
2019-03-08T15:09:31.580Z,5.50
2019-03-08T15:12:16.071Z,5.92
2019-03-08T15:14:42.981Z,5.67
2019-03-08T15:17:18.775Z,6.37
2019-03-08T15:19:53.677Z,5.63
2019-03-08T15:22:28.400Z,5.62
2019-03-08T15:25:04.047Z,5.65
2019-03-08T15:27:38.818Z,5.45
2019-03-08T15:30:18.492Z,6.20
2019-03-08T15:32:53.337Z,5.83
2019-03-08T15:35:27.861Z,6.03
2019-03-08T15:38:02.611Z,5.73
2019-03-08T15:40:38.426Z,5.47
2019-03-08T15:43:14.838Z,5.55
2019-03-08T15:45:49.604Z,5.93
2019-03-08T15:48:24.513Z,5.40
2019-03-08T15:50:59.586Z,5.67
2019-03-08T15:53:34.872Z,5.25
2019-03-08T15:56:09.556Z,5.50
2019-03-08T15:58:44.774Z,5.45
2019-03-08T16:01:19.427Z,5.40
2019-03-08T16:03:54.620Z,5.43
2019-03-08T16:06:29.017Z,5.40
2019-03-08T16:09:04.549Z,5.30
2019-03-08T16:11:40.814Z,5.08
2019-03-08T16:14:15.544Z,5.00
2019-03-08T16:16:50.727Z,5.10
2019-03-08T16:19:26.199Z,5.20
2019-03-08T16:22:00.912Z,5.47
2019-03-08T16:24:35.624Z,5.17
2019-03-08T16:27:10.909Z,5.08
2019-03-08T16:29:45.891Z,5.25
2019-03-08T16:32:31.406Z,5.03
2019-03-08T16:35:06.349Z,5.15
2019-03-08T16:37:42.917Z,5.20
2019-03-08T16:40:19.547Z,5.00
2019-03-08T16:42:58.808Z,5.40
2019-03-08T16:45:35.547Z,5.22
2019-03-08T16:48:14.723Z,5.30
2019-03-08T16:51:00.075Z,5.00
2019-03-08T16:53:35.266Z,5.20
2019-03-08T16:56:11.612Z,4.97
2019-03-08T16:58:50.984Z,5.53
2019-03-08T17:01:27.291Z,5.37
2019-03-08T17:04:05.015Z,5.10
2019-03-08T17:06:50.810Z,5.12
2019-03-08T17:09:39.451Z,5.42
2019-03-08T17:12:21.950Z,4.90
2019-03-08T17:14:58.516Z,5.03
2019-03-08T17:17:35.163Z,5.20
2019-03-08T17:20:11.625Z,5.78
2019-03-08T17:23:00.427Z,4.90
2019-03-08T17:25:55.152Z,5.17
2019-03-08T17:28:37.124Z,5.10
2019-03-08T17:31:16.459Z,5.00
2019-03-08T17:33:59.119Z,5.27
2019-03-08T17:36:35.727Z,5.10
2019-03-08T17:39:12.291Z,5.07
2019-03-08T17:41:48.710Z,5.33
2019-03-08T17:44:25.304Z,5.13
2019-03-08T17:47:05.153Z,5.35
2019-03-08T17:49:41.748Z,5.00
2019-03-08T17:52:20.566Z,5.22
2019-03-08T17:55:15.570Z,5.22
2019-03-08T17:58:00.574Z,5.20
2019-03-08T18:00:49.392Z,5.30
2019-03-08T18:06:09.760Z,4.97
2019-03-08T18:08:46.158Z,5.37
2019-03-08T18:11:38.706Z,5.33
2019-03-08T18:14:31.004Z,5.37
2019-03-08T18:17:07.568Z,5.43
2019-03-08T18:19:56.085Z,5.03
2019-03-08T18:22:33.013Z,5.12
2019-03-08T18:25:15.170Z,5.20
2019-03-08T18:27:54.758Z,5.50
2019-03-08T18:30:47.412Z,5.23
2019-03-08T18:33:23.799Z,5.30
2019-03-08T18:36:16.598Z,5.07
2019-03-08T18:38:53.040Z,4.87
2019-03-08T18:41:34.867Z,5.00
2019-03-08T18:44:11.314Z,5.73
2019-03-08T18:46:57.308Z,4.93
2019-03-08T18:49:36.706Z,5.28
2019-03-08T18:52:13.115Z,5.53
2019-03-08T18:55:06.657Z,5.17
2019-03-08T18:58:01.432Z,5.15
2019-03-08T19:00:41.100Z,5.27
2019-03-08T19:03:32.080Z,5.25
2019-03-08T19:06:11.535Z,5.20
2019-03-08T19:09:04.580Z,5.15
2019-03-08T19:11:41.924Z,5.17
2019-03-08T19:14:30.531Z,5.07
2019-03-08T19:17:10.211Z,5.00
2019-03-08T19:19:47.144Z,5.20
2019-03-08T19:22:44.368Z,4.87
2019-03-08T19:25:21.052Z,5.20
2019-03-08T19:28:01.036Z,4.83
2019-03-08T19:30:38.804Z,4.90
2019-03-08T19:33:35.212Z,4.90
2019-03-08T19:36:11.303Z,5.08
2019-03-08T19:38:48.176Z,5.03
2019-03-08T19:41:33.509Z,4.80
2019-03-08T19:44:09.941Z,4.93
2019-03-08T19:47:03.376Z,5.12
2019-03-08T19:49:55.354Z,4.80
2019-03-08T19:52:35.116Z,4.72
2019-03-08T19:57:49.465Z,4.80
2019-03-08T20:07:28.440Z,4.67
2019-03-08T20:10:09.909Z,5.00
2019-03-08T20:13:02.397Z,4.67
2019-03-08T20:15:43.035Z,4.97
2019-03-08T20:18:35.286Z,4.75
2019-03-08T20:21:12.092Z,5.00
2019-03-08T20:23:48.322Z,5.05
2019-03-08T20:26:25.083Z,5.10
2019-03-08T20:29:10.618Z,4.77
2019-03-08T20:31:53.235Z,4.97
2019-03-08T20:37:29.387Z,4.73
2019-03-08T20:40:08.561Z,4.97
2019-03-08T20:42:45.009Z,5.10
2019-03-08T20:45:33.753Z,4.92
2019-03-08T20:48:08.816Z,5.08
2019-03-08T20:50:43.629Z,4.87
2019-03-08T20:53:18.392Z,4.87
2019-03-08T20:55:53.611Z,4.73
2019-03-08T20:58:29.682Z,4.77
2019-03-08T21:01:16.373Z,5.15
2019-03-08T21:04:00.254Z,4.90
2019-03-08T21:06:36.249Z,4.55
2019-03-08T21:09:11.027Z,4.93
2019-03-08T21:11:46.310Z,4.80
2019-03-08T21:14:21.010Z,4.78
2019-03-08T21:16:55.755Z,4.60
2019-03-08T21:19:30.251Z,4.67
2019-03-08T21:22:04.982Z,5.00
2019-03-08T21:24:39.750Z,4.77
2019-03-08T21:27:16.609Z,4.77
2019-03-08T21:30:01.160Z,4.72
2019-03-08T21:32:37.981Z,4.97
2019-03-08T21:35:13.663Z,4.80
2019-03-08T21:37:49.181Z,4.55
2019-03-08T21:40:24.124Z,4.70
2019-03-08T21:42:58.916Z,4.77
2019-03-08T21:45:34.182Z,4.50
2019-03-08T21:48:09.238Z,4.65
2019-03-08T21:50:44.025Z,4.70
2019-03-08T21:53:18.525Z,4.60
2019-03-08T21:55:53.495Z,4.87
2019-03-08T21:58:29.353Z,4.47
2019-03-08T22:01:04.135Z,4.67
2019-03-08T22:03:39.103Z,5.10
2019-03-08T22:06:14.489Z,5.20
2019-03-08T22:09:06.432Z,4.90
2019-03-08T22:11:44.128Z,4.75
2019-03-08T22:14:18.890Z,4.70
2019-03-08T22:16:53.624Z,4.77
2019-03-08T22:19:28.345Z,4.60
2019-03-08T22:22:03.279Z,4.60
2019-03-08T22:24:38.041Z,4.73
2019-03-08T22:27:14.167Z,4.65
2019-03-08T22:29:49.175Z,4.65
2019-03-08T22:32:24.310Z,4.63
2019-03-08T22:34:59.287Z,4.40
2019-03-08T22:37:34.017Z,4.73
2019-03-08T22:40:09.913Z,4.67
2019-03-08T22:42:44.426Z,4.53
2019-03-08T22:45:19.102Z,4.33
2019-03-08T22:47:54.335Z,4.47
2019-03-08T22:50:29.040Z,4.47
2019-03-08T22:53:04.211Z,4.23
2019-03-08T22:55:38.606Z,4.17
2019-03-08T22:58:14.232Z,4.70
2019-03-08T23:00:54.230Z,4.75
2019-03-08T23:03:30.566Z,4.53
2019-03-08T23:06:05.508Z,4.37
2019-03-08T23:08:41.155Z,4.72
2019-03-08T23:11:15.662Z,4.07
2019-03-08T23:13:50.585Z,4.20
2019-03-08T23:16:25.633Z,4.05
2019-03-08T23:19:00.561Z,4.10
2019-03-08T23:21:35.568Z,4.22
2019-03-08T23:24:10.246Z,3.80
2019-03-08T23:26:47.183Z,4.15
2019-03-08T23:29:23.315Z,3.98
2019-03-08T23:32:02.879Z,4.10
2019-03-08T23:34:37.591Z,4.08
2019-03-08T23:37:13.397Z,3.98
2019-03-08T23:39:48.105Z,4.07
2019-03-08T23:42:23.010Z,4.17
2019-03-08T23:44:57.548Z,4.47
2019-03-08T23:47:32.440Z,4.17
2019-03-08T23:50:09.391Z,4.15
2019-03-08T23:52:44.573Z,4.08
2019-03-08T23:55:19.546Z,4.03
2019-03-08T23:57:54.439Z,4.17
