createdAt,value
2018-08-31T00:02:40.278Z,7.53
2018-08-31T00:05:48.651Z,9.90
2018-08-31T00:10:33.442Z,7.87
2018-08-31T00:13:02.783Z,9.17
2018-08-31T00:15:32.035Z,9.80
2018-08-31T00:18:01.149Z,8.53
2018-08-31T00:20:30.238Z,7.87
2018-08-31T00:22:59.338Z,12.00
2018-08-31T00:26:09.418Z,9.20
2018-08-31T00:28:50.196Z,7.43
2018-08-31T00:34:01.717Z,7.50
2018-08-31T00:38:47.083Z,6.87
2018-08-31T00:43:28.971Z,6.80
2018-08-31T00:45:58.295Z,7.67
2018-08-31T00:48:27.301Z,8.07
2018-08-31T00:50:56.633Z,7.07
2018-08-31T00:53:25.823Z,7.00
2018-08-31T00:55:54.997Z,7.40
2018-08-31T00:58:24.251Z,7.33
2018-08-31T01:00:53.434Z,7.43
2018-08-31T01:03:22.609Z,7.37
2018-08-31T01:05:51.946Z,7.07
2018-08-31T01:08:21.278Z,6.67
2018-08-31T01:10:50.546Z,8.03
2018-08-31T01:13:19.717Z,7.47
2018-08-31T01:15:48.829Z,6.03
2018-08-31T01:18:18.194Z,6.60
2018-08-31T01:20:47.494Z,7.47
2018-08-31T01:23:16.668Z,7.03
2018-08-31T01:25:45.812Z,8.87
2018-08-31T01:28:15.268Z,9.03
2018-08-31T01:30:44.559Z,7.62
2018-08-31T01:33:13.847Z,9.00
2018-08-31T01:35:43.093Z,9.88
2018-08-31T01:38:12.338Z,9.63
2018-08-31T01:40:41.617Z,6.67
2018-08-31T01:43:10.870Z,8.33
2018-08-31T01:45:41.126Z,9.47
2018-08-31T01:48:10.283Z,8.90
2018-08-31T01:50:43.613Z,10.37
2018-08-31T01:53:13.439Z,8.63
2018-08-31T01:55:42.470Z,7.67
2018-08-31T01:58:11.669Z,11.18
2018-08-31T02:00:40.853Z,8.97
2018-08-31T02:03:10.006Z,9.13
2018-08-31T02:05:39.353Z,8.17
2018-08-31T02:08:08.676Z,9.73
2018-08-31T02:10:37.942Z,7.00
2018-08-31T02:13:07.223Z,9.25
2018-08-31T02:15:36.457Z,8.40
2018-08-31T02:18:05.657Z,10.27
2018-08-31T02:20:35.853Z,9.90
2018-08-31T02:23:05.124Z,9.33
2018-08-31T02:25:34.425Z,10.00
2018-08-31T02:28:03.742Z,9.57
2018-08-31T02:30:33.058Z,8.23
2018-08-31T02:33:02.246Z,8.57
2018-08-31T02:35:31.450Z,9.30
2018-08-31T02:38:00.669Z,8.63
2018-08-31T02:40:29.917Z,11.73
2018-08-31T02:42:59.170Z,8.63
2018-08-31T02:45:28.284Z,10.77
2018-08-31T02:47:57.347Z,8.90
2018-08-31T02:50:26.549Z,9.63
2018-08-31T02:52:55.537Z,12.80
2018-08-31T02:55:24.835Z,11.35
2018-08-31T02:57:54.979Z,9.10
2018-08-31T03:00:24.245Z,10.13
2018-08-31T03:02:53.534Z,10.33
2018-08-31T03:05:22.778Z,11.67
2018-08-31T03:07:52.036Z,11.50
2018-08-31T03:10:21.195Z,10.60
2018-08-31T03:12:50.335Z,9.57
2018-08-31T03:15:19.480Z,11.77
2018-08-31T03:17:48.714Z,10.47
2018-08-31T03:20:17.973Z,11.07
2018-08-31T03:22:47.079Z,10.27
2018-08-31T03:25:16.254Z,10.53
2018-08-31T03:27:45.573Z,12.57
2018-08-31T03:30:14.690Z,9.67
2018-08-31T03:32:43.939Z,9.10
2018-08-31T03:35:13.198Z,12.40
2018-08-31T03:37:42.353Z,10.43
2018-08-31T03:40:11.524Z,13.23
2018-08-31T03:42:40.874Z,9.87
2018-08-31T03:45:10.215Z,14.10
2018-08-31T03:47:39.513Z,9.07
2018-08-31T03:50:08.654Z,10.73
2018-08-31T03:52:38.431Z,10.50
2018-08-31T03:55:08.026Z,10.77
2018-08-31T03:57:37.337Z,9.67
2018-08-31T04:00:07.315Z,12.13
2018-08-31T04:02:36.469Z,9.97
2018-08-31T04:05:06.287Z,8.87
2018-08-31T04:07:35.637Z,10.82
2018-08-31T04:10:04.942Z,11.53
2018-08-31T04:12:34.091Z,9.80
2018-08-31T04:15:03.555Z,9.20
2018-08-31T04:17:32.971Z,11.80
2018-08-31T04:20:02.226Z,9.57
2018-08-31T04:22:31.537Z,11.27
2018-08-31T04:25:00.867Z,14.67
2018-08-31T04:27:30.507Z,9.87
2018-08-31T04:29:59.726Z,10.00
2018-08-31T04:32:28.896Z,11.17
2018-08-31T04:34:58.013Z,14.53
2018-08-31T04:37:27.301Z,9.83
2018-08-31T04:39:56.666Z,12.60
2018-08-31T04:42:25.848Z,11.20
2018-08-31T04:44:55.566Z,13.67
2018-08-31T04:47:25.036Z,10.47
2018-08-31T04:49:54.173Z,10.77
2018-08-31T04:52:23.265Z,10.10
2018-08-31T04:54:52.574Z,8.53
2018-08-31T04:57:21.735Z,10.27
2018-08-31T04:59:50.931Z,10.63
2018-08-31T05:02:20.190Z,10.57
2018-08-31T05:04:49.488Z,10.17
2018-08-31T05:07:18.634Z,10.33
2018-08-31T05:09:47.937Z,11.77
2018-08-31T05:12:17.361Z,9.47
2018-08-31T05:14:46.719Z,9.33
2018-08-31T05:17:15.960Z,9.80
2018-08-31T05:19:45.298Z,9.23
2018-08-31T05:22:14.503Z,10.83
2018-08-31T05:24:43.766Z,11.70
2018-08-31T05:27:12.918Z,10.83
2018-08-31T05:29:42.274Z,10.33
2018-08-31T05:32:11.483Z,12.73
2018-08-31T05:34:40.674Z,10.48
2018-08-31T05:37:09.963Z,10.73
2018-08-31T05:39:39.802Z,10.37
2018-08-31T05:42:09.078Z,9.30
2018-08-31T05:44:38.251Z,21.37
2018-08-31T05:47:07.840Z,12.60
2018-08-31T05:49:37.205Z,15.38
2018-08-31T05:52:06.567Z,13.90
2018-08-31T05:54:35.888Z,10.60
2018-08-31T05:57:05.299Z,10.23
2018-08-31T05:59:35.450Z,13.90
2018-08-31T06:02:04.846Z,9.33
2018-08-31T06:04:34.087Z,9.13
2018-08-31T06:07:03.352Z,8.73
2018-08-31T06:09:32.618Z,8.48
2018-08-31T06:12:01.975Z,9.20
2018-08-31T06:14:31.109Z,10.37
2018-08-31T06:17:00.287Z,9.13
2018-08-31T06:19:29.372Z,11.50
2018-08-31T06:21:58.537Z,8.57
2018-08-31T06:24:27.744Z,8.08
2018-08-31T06:26:56.952Z,9.88
2018-08-31T06:29:26.034Z,9.00
2018-08-31T06:31:55.201Z,10.28
2018-08-31T06:34:24.532Z,8.68
2018-08-31T06:36:53.729Z,9.48
2018-08-31T06:39:23.016Z,8.48
2018-08-31T06:41:52.217Z,10.23
2018-08-31T06:44:21.477Z,8.88
2018-08-31T06:46:50.729Z,8.57
2018-08-31T06:49:19.990Z,7.08
2018-08-31T06:51:49.201Z,8.10
2018-08-31T06:54:18.406Z,9.23
2018-08-31T06:56:47.678Z,10.73
2018-08-31T06:59:16.880Z,8.90
2018-08-31T07:01:46.029Z,9.38
2018-08-31T07:04:15.298Z,8.25
2018-08-31T07:06:44.530Z,7.70
2018-08-31T07:09:13.828Z,7.72
2018-08-31T07:11:43.173Z,9.65
2018-08-31T07:14:12.543Z,11.78
2018-08-31T07:16:41.644Z,6.58
2018-08-31T07:19:10.850Z,7.35
2018-08-31T07:21:39.906Z,7.03
2018-08-31T07:24:09.127Z,7.00
2018-08-31T07:26:38.522Z,7.42
2018-08-31T07:29:08.290Z,6.85
2018-08-31T07:31:37.490Z,7.25
2018-08-31T07:34:06.833Z,7.50
2018-08-31T07:36:36.112Z,11.50
2018-08-31T07:39:07.294Z,7.80
2018-08-31T07:41:36.419Z,6.42
2018-08-31T07:44:05.835Z,5.80
2018-08-31T07:46:35.178Z,9.18
2018-08-31T07:49:04.333Z,6.15
2018-08-31T07:51:33.518Z,8.15
2018-08-31T07:54:02.789Z,11.57
2018-08-31T07:56:32.049Z,6.67
2018-08-31T07:59:01.403Z,6.50
2018-08-31T08:01:30.588Z,7.05
2018-08-31T08:03:59.781Z,10.75
2018-08-31T08:06:29.268Z,6.00
2018-08-31T08:08:58.429Z,7.85
2018-08-31T08:11:27.534Z,6.47
2018-08-31T08:13:56.775Z,7.50
2018-08-31T08:16:26.009Z,5.20
2018-08-31T08:18:55.177Z,7.05
2018-08-31T08:21:24.411Z,5.35
2018-08-31T08:24:02.153Z,8.48
2018-08-31T08:26:31.384Z,8.85
2018-08-31T08:29:00.598Z,8.48
2018-08-31T08:31:29.750Z,14.55
2018-08-31T08:33:58.844Z,7.37
2018-08-31T08:36:36.682Z,8.48
2018-08-31T08:39:07.548Z,9.53
2018-08-31T08:41:36.971Z,8.13
2018-08-31T08:44:07.015Z,7.10
2018-08-31T08:46:36.115Z,7.08
2018-08-31T08:49:05.277Z,7.17
2018-08-31T08:51:34.338Z,8.40
2018-08-31T08:54:03.409Z,8.38
2018-08-31T08:56:32.724Z,6.67
2018-08-31T08:59:01.885Z,7.47
2018-08-31T09:01:31.034Z,7.80
2018-08-31T09:04:00.163Z,12.88
2018-08-31T09:06:29.443Z,7.03
2018-08-31T09:08:58.627Z,7.65
2018-08-31T09:11:27.862Z,8.50
2018-08-31T09:13:57.016Z,6.40
2018-08-31T09:16:26.238Z,7.75
2018-08-31T09:18:55.347Z,7.58
2018-08-31T09:21:24.866Z,7.60
2018-08-31T09:23:54.225Z,7.70
2018-08-31T09:26:23.538Z,7.62
2018-08-31T09:28:52.701Z,12.20
2018-08-31T09:31:22.030Z,7.30
2018-08-31T09:33:51.434Z,6.45
2018-08-31T09:36:20.730Z,7.65
2018-08-31T09:38:49.981Z,7.08
2018-08-31T09:41:19.036Z,9.30
2018-08-31T09:43:48.240Z,8.20
2018-08-31T09:46:17.359Z,7.67
2018-08-31T09:48:46.570Z,8.33
2018-08-31T09:51:15.654Z,7.40
2018-08-31T09:53:44.908Z,8.18
2018-08-31T09:56:13.950Z,8.40
2018-08-31T09:58:43.079Z,8.00
2018-08-31T10:01:17.358Z,9.13
2018-08-31T10:03:46.429Z,6.62
2018-08-31T10:06:15.583Z,10.13
2018-08-31T10:08:44.782Z,7.70
2018-08-31T10:11:14.057Z,10.45
2018-08-31T10:13:43.250Z,9.48
2018-08-31T10:16:12.431Z,8.18
2018-08-31T10:18:41.687Z,7.67
2018-08-31T10:21:10.766Z,8.05
2018-08-31T10:23:39.909Z,7.35
2018-08-31T10:26:09.054Z,7.35
2018-08-31T10:28:38.609Z,8.38
2018-08-31T10:31:07.803Z,10.58
2018-08-31T10:33:37.063Z,8.28
2018-08-31T10:36:06.666Z,9.90
2018-08-31T10:38:36.025Z,8.45
2018-08-31T10:41:06.353Z,14.00
2018-08-31T10:43:35.550Z,8.63
2018-08-31T10:46:04.678Z,7.80
2018-08-31T10:48:33.867Z,8.45
2018-08-31T10:51:03.076Z,7.87
2018-08-31T10:53:32.305Z,7.83
2018-08-31T10:56:01.623Z,10.13
2018-08-31T10:58:30.785Z,9.03
2018-08-31T11:00:59.841Z,10.58
2018-08-31T11:03:29.051Z,10.50
2018-08-31T11:05:58.186Z,8.83
2018-08-31T11:08:27.457Z,11.95
2018-08-31T11:10:56.724Z,12.98
2018-08-31T11:13:25.950Z,9.58
2018-08-31T11:15:55.205Z,9.25
2018-08-31T11:18:24.441Z,9.58
2018-08-31T11:20:53.642Z,9.33
2018-08-31T11:23:22.898Z,8.45
2018-08-31T11:25:52.094Z,10.25
2018-08-31T11:28:21.341Z,9.28
2018-08-31T11:30:50.505Z,9.38
2018-08-31T11:33:19.650Z,8.78
2018-08-31T11:35:48.801Z,9.33
2018-08-31T11:38:18.045Z,9.05
2018-08-31T11:40:47.332Z,7.90
2018-08-31T11:43:16.915Z,9.88
2018-08-31T11:45:46.102Z,10.90
2018-08-31T11:48:15.197Z,7.17
2018-08-31T11:50:44.561Z,10.63
2018-08-31T11:53:13.741Z,9.00
2018-08-31T11:55:42.855Z,9.28
2018-08-31T11:58:12.037Z,12.03
2018-08-31T12:00:41.205Z,8.43
2018-08-31T12:03:10.266Z,8.43
2018-08-31T12:05:39.350Z,8.95
2018-08-31T12:08:08.503Z,8.43
2018-08-31T12:10:37.693Z,10.40
2018-08-31T12:13:06.834Z,8.58
2018-08-31T12:15:36.034Z,9.58
2018-08-31T12:18:05.235Z,7.47
2018-08-31T12:20:34.306Z,8.85
2018-08-31T12:23:03.521Z,7.53
2018-08-31T12:25:32.613Z,10.05
2018-08-31T12:28:01.921Z,10.05
2018-08-31T12:30:31.166Z,7.10
2018-08-31T12:33:00.323Z,7.65
2018-08-31T12:35:29.469Z,8.30
2018-08-31T12:37:58.723Z,7.85
2018-08-31T12:40:28.001Z,7.95
2018-08-31T12:42:57.010Z,8.25
2018-08-31T12:45:26.158Z,8.08
2018-08-31T12:47:55.443Z,8.80
2018-08-31T12:50:24.591Z,9.35
2018-08-31T12:52:53.605Z,8.78
2018-08-31T12:55:22.858Z,9.90
2018-08-31T12:57:52.155Z,9.13
2018-08-31T13:00:21.357Z,8.30
2018-08-31T13:02:50.487Z,8.85
2018-08-31T13:05:19.483Z,10.82
2018-08-31T13:07:48.638Z,9.75
2018-08-31T13:10:17.737Z,8.03
2018-08-31T13:12:47.068Z,10.88
2018-08-31T13:15:16.298Z,8.98
2018-08-31T13:17:45.923Z,8.35
2018-08-31T13:20:15.246Z,10.75
2018-08-31T13:22:45.205Z,8.53
2018-08-31T13:25:14.469Z,8.75
2018-08-31T13:27:43.674Z,11.03
2018-08-31T13:30:12.871Z,9.23
2018-08-31T13:32:41.992Z,9.25
2018-08-31T13:35:11.134Z,8.75
2018-08-31T13:37:40.508Z,11.00
2018-08-31T13:40:09.856Z,7.97
2018-08-31T13:42:38.950Z,7.92
2018-08-31T13:45:08.163Z,9.80
2018-08-31T13:47:37.305Z,8.38
2018-08-31T13:50:06.681Z,9.25
2018-08-31T13:52:35.941Z,8.40
2018-08-31T13:55:05.225Z,8.75
2018-08-31T13:57:34.479Z,10.18
2018-08-31T14:00:03.898Z,11.75
2018-08-31T14:02:33.315Z,10.05
2018-08-31T14:05:02.573Z,9.30
2018-08-31T14:07:31.682Z,9.63
2018-08-31T14:10:00.780Z,8.03
2018-08-31T14:12:30.177Z,9.50
2018-08-31T14:14:59.443Z,10.32
2018-08-31T14:17:28.706Z,8.33
2018-08-31T14:19:57.825Z,8.15
2018-08-31T14:22:27.062Z,7.95
2018-08-31T14:24:56.361Z,7.80
2018-08-31T14:27:25.533Z,9.30
2018-08-31T14:29:54.889Z,8.73
2018-08-31T14:32:23.998Z,11.25
2018-08-31T14:34:53.152Z,8.80
2018-08-31T14:37:22.503Z,8.65
2018-08-31T14:39:51.845Z,7.67
2018-08-31T14:42:20.954Z,10.98
2018-08-31T14:44:50.249Z,9.18
2018-08-31T14:47:19.458Z,9.18
2018-08-31T14:49:48.649Z,11.00
2018-08-31T14:52:17.838Z,13.65
2018-08-31T14:54:47.129Z,8.18
2018-08-31T14:57:16.346Z,8.80
2018-08-31T14:59:45.526Z,10.20
2018-08-31T15:02:14.761Z,9.00
2018-08-31T15:04:44.128Z,11.25
2018-08-31T15:07:13.379Z,10.82
2018-08-31T15:09:42.541Z,11.15
2018-08-31T15:12:11.823Z,8.70
2018-08-31T15:14:41.343Z,8.00
2018-08-31T15:17:10.510Z,10.40
2018-08-31T15:19:39.727Z,11.40
2018-08-31T15:22:08.882Z,10.05
2018-08-31T15:24:38.057Z,8.23
2018-08-31T15:27:07.265Z,8.38
2018-08-31T15:29:36.528Z,11.28
2018-08-31T15:32:05.834Z,12.68
2018-08-31T15:34:34.944Z,8.83
2018-08-31T15:37:04.117Z,10.88
2018-08-31T15:39:33.381Z,9.08
2018-08-31T15:42:02.554Z,8.85
2018-08-31T15:44:31.859Z,9.88
2018-08-31T15:47:00.976Z,7.75
2018-08-31T15:49:30.040Z,9.50
2018-08-31T15:51:59.086Z,11.97
2018-08-31T15:54:28.409Z,8.08
2018-08-31T15:56:57.531Z,11.50
2018-08-31T15:59:26.728Z,9.33
2018-08-31T16:01:56.131Z,9.40
2018-08-31T16:04:25.317Z,11.12
2018-08-31T16:06:54.435Z,8.15
2018-08-31T16:09:23.668Z,7.97
2018-08-31T16:11:52.700Z,9.18
2018-08-31T16:14:21.848Z,8.80
2018-08-31T16:16:51.043Z,9.85
2018-08-31T16:19:20.322Z,12.85
2018-08-31T16:21:50.514Z,9.28
2018-08-31T16:24:19.827Z,8.08
2018-08-31T16:26:49.118Z,7.60
2018-08-31T16:29:18.376Z,8.48
2018-08-31T16:31:47.586Z,7.75
2018-08-31T16:34:16.851Z,7.85
2018-08-31T16:36:46.130Z,8.05
2018-08-31T16:39:15.191Z,8.50
2018-08-31T16:41:44.493Z,10.48
2018-08-31T16:44:13.667Z,10.40
2018-08-31T16:46:42.752Z,8.65
2018-08-31T16:49:11.835Z,8.03
2018-08-31T16:51:40.987Z,8.63
2018-08-31T16:54:10.338Z,10.03
2018-08-31T16:56:39.662Z,10.35
2018-08-31T16:59:08.798Z,8.10
2018-08-31T17:01:37.914Z,8.40
2018-08-31T17:04:07.160Z,13.53
2018-08-31T17:06:36.321Z,12.00
2018-08-31T17:09:08.762Z,10.35
2018-08-31T17:11:37.904Z,9.25
2018-08-31T17:14:07.273Z,10.40
2018-08-31T17:16:36.636Z,11.75
2018-08-31T17:19:05.873Z,10.28
2018-08-31T17:21:35.157Z,10.05
2018-08-31T17:24:04.382Z,8.65
2018-08-31T17:26:38.474Z,8.05
2018-08-31T17:29:12.584Z,11.10
2018-08-31T17:31:46.960Z,9.33
2018-08-31T17:34:21.191Z,12.53
2018-08-31T17:36:55.326Z,10.43
2018-08-31T17:39:24.512Z,11.78
2018-08-31T17:41:53.797Z,9.53
2018-08-31T17:44:23.012Z,11.40
2018-08-31T17:46:52.409Z,12.98
2018-08-31T17:49:21.698Z,9.78
2018-08-31T17:51:51.185Z,11.48
2018-08-31T17:54:20.331Z,11.70
2018-08-31T17:56:49.626Z,9.33
2018-08-31T17:59:18.920Z,10.70
2018-08-31T18:01:47.988Z,10.93
2018-08-31T18:04:17.184Z,11.18
2018-08-31T18:06:46.402Z,13.13
2018-08-31T18:09:15.657Z,11.80
2018-08-31T18:11:44.846Z,12.95
2018-08-31T18:14:14.197Z,10.90
2018-08-31T18:16:43.638Z,11.53
2018-08-31T18:19:12.697Z,11.73
2018-08-31T18:21:41.784Z,11.18
2018-08-31T18:24:10.937Z,12.90
2018-08-31T18:26:40.094Z,12.60
2018-08-31T18:29:09.917Z,12.68
2018-08-31T18:31:39.099Z,12.95
2018-08-31T18:34:08.424Z,14.03
2018-08-31T18:36:37.668Z,11.70
2018-08-31T18:39:07.783Z,12.95
2018-08-31T18:41:37.499Z,12.03
2018-08-31T18:44:06.925Z,13.75
2018-08-31T18:46:36.251Z,15.40
2018-08-31T18:49:05.531Z,14.63
2018-08-31T18:51:34.576Z,11.48
2018-08-31T18:54:03.739Z,17.55
2018-08-31T18:56:32.852Z,14.95
2018-08-31T18:59:01.949Z,16.75
2018-08-31T19:01:31.127Z,15.50
2018-08-31T19:04:00.489Z,17.90
2018-08-31T19:06:29.781Z,18.23
2018-08-31T19:08:59.879Z,17.75
2018-08-31T19:11:29.183Z,21.20
2018-08-31T19:13:58.298Z,16.25
2018-08-31T19:16:27.443Z,15.25
2018-08-31T19:18:56.795Z,16.37
2018-08-31T19:21:26.012Z,19.48
2018-08-31T19:23:55.222Z,20.05
2018-08-31T19:26:24.494Z,15.68
2018-08-31T19:28:53.730Z,16.25
2018-08-31T19:31:22.955Z,18.25
2018-08-31T19:33:52.183Z,22.82
2018-08-31T19:36:21.527Z,16.62
2018-08-31T19:38:50.823Z,21.95
2018-08-31T19:41:19.860Z,20.52
2018-08-31T19:43:49.084Z,15.93
2018-08-31T19:46:18.224Z,15.28
2018-08-31T19:48:47.398Z,19.50
2018-08-31T19:51:16.873Z,16.17
2018-08-31T19:53:46.147Z,18.42
2018-08-31T19:56:15.206Z,14.83
2018-08-31T19:58:44.932Z,13.72
2018-08-31T20:01:14.188Z,13.53
2018-08-31T20:03:43.439Z,14.83
2018-08-31T20:06:12.710Z,16.30
2018-08-31T20:08:41.965Z,14.85
2018-08-31T20:11:11.035Z,20.43
2018-08-31T20:13:40.338Z,23.80
2018-08-31T20:16:09.617Z,21.68
2018-08-31T20:18:38.720Z,21.48
2018-08-31T20:21:08.030Z,24.32
2018-08-31T20:23:37.231Z,26.05
2018-08-31T20:26:06.384Z,22.05
2018-08-31T20:28:35.542Z,18.55
2018-08-31T20:31:04.615Z,21.05
2018-08-31T20:33:33.901Z,18.65
2018-08-31T20:36:03.153Z,18.10
2018-08-31T20:38:32.803Z,14.20
2018-08-31T20:41:02.047Z,15.25
2018-08-31T20:43:31.362Z,16.50
2018-08-31T20:46:01.020Z,15.20
2018-08-31T20:48:30.206Z,14.80
2018-08-31T20:50:59.470Z,15.55
2018-08-31T20:53:28.916Z,18.67
2018-08-31T20:55:59.313Z,22.70
2018-08-31T20:58:28.703Z,18.67
2018-08-31T21:00:57.900Z,21.33
2018-08-31T21:03:27.202Z,23.30
2018-08-31T21:05:56.346Z,17.10
2018-08-31T21:08:25.719Z,19.82
2018-08-31T21:10:55.044Z,21.73
2018-08-31T21:13:24.321Z,18.80
2018-08-31T21:15:53.578Z,26.83
2018-08-31T21:18:22.934Z,25.45
2018-08-31T21:20:52.207Z,26.27
2018-08-31T21:23:21.473Z,27.93
2018-08-31T21:25:50.779Z,27.07
2018-08-31T21:28:19.983Z,23.37
2018-08-31T21:30:49.205Z,22.10
2018-08-31T21:33:18.275Z,22.37
2018-08-31T21:35:47.608Z,20.23
2018-08-31T21:38:16.766Z,22.32
2018-08-31T21:40:46.017Z,24.00
2018-08-31T21:43:15.307Z,18.27
2018-08-31T21:45:44.630Z,24.37
2018-08-31T21:48:13.775Z,20.23
2018-08-31T21:50:43.085Z,25.40
2018-08-31T21:53:12.465Z,21.57
2018-08-31T21:55:41.565Z,20.40
2018-08-31T21:58:10.780Z,19.00
2018-08-31T22:00:43.121Z,23.62
2018-08-31T22:03:13.107Z,19.62
2018-08-31T22:05:44.411Z,18.02
2018-08-31T22:08:13.670Z,20.05
2018-08-31T22:10:42.803Z,18.30
2018-08-31T22:13:12.085Z,17.73
2018-08-31T22:15:41.318Z,18.27
2018-08-31T22:18:10.645Z,21.60
2018-08-31T22:20:39.838Z,21.37
2018-08-31T22:23:08.953Z,18.30
2018-08-31T22:25:39.356Z,16.70
2018-08-31T22:28:08.709Z,18.10
2018-08-31T22:30:37.954Z,18.60
2018-08-31T22:33:07.169Z,19.10
2018-08-31T22:35:36.440Z,19.77
2018-08-31T22:38:05.682Z,15.13
2018-08-31T22:40:34.941Z,15.10
2018-08-31T22:43:04.226Z,19.57
2018-08-31T22:45:33.489Z,16.20
2018-08-31T22:48:02.747Z,20.57
2018-08-31T22:50:32.067Z,15.88
2018-08-31T22:53:01.228Z,14.83
2018-08-31T22:55:30.442Z,14.65
2018-08-31T22:57:59.613Z,16.23
2018-08-31T23:00:28.690Z,20.57
2018-08-31T23:02:57.914Z,16.52
2018-08-31T23:05:27.057Z,15.10
2018-08-31T23:08:02.373Z,17.75
2018-08-31T23:10:32.226Z,16.70
2018-08-31T23:13:01.800Z,14.73
2018-08-31T23:15:31.013Z,14.23
2018-08-31T23:18:00.204Z,17.30
2018-08-31T23:20:29.672Z,18.12
2018-08-31T23:23:03.816Z,14.40
2018-08-31T23:25:38.114Z,13.93
2018-08-31T23:28:07.407Z,14.13
2018-08-31T23:30:36.657Z,16.40
2018-08-31T23:33:06.065Z,15.90
2018-08-31T23:35:35.431Z,14.85
2018-08-31T23:38:04.743Z,17.17
2018-08-31T23:40:34.336Z,14.47
2018-08-31T23:43:03.569Z,18.20
2018-08-31T23:45:32.709Z,16.10
2018-08-31T23:48:02.046Z,15.32
2018-08-31T23:50:31.471Z,15.72
2018-08-31T23:53:00.658Z,16.32
2018-08-31T23:55:29.945Z,16.37
2018-08-31T23:58:00.102Z,14.98
