createdAt,value
2023-04-14T00:00:37.146Z,1.4
2023-04-14T00:01:45.726Z,1.6
2023-04-14T00:02:54.142Z,1.6
2023-04-14T00:04:02.526Z,1.6
2023-04-14T00:05:11.120Z,1.9
2023-04-14T00:06:19.362Z,1.9
2023-04-14T00:07:27.725Z,1.9
2023-04-14T00:08:36.344Z,2
2023-04-14T00:09:44.746Z,2
2023-04-14T00:10:53.071Z,2
2023-04-14T00:12:01.640Z,1.9
2023-04-14T00:13:10.009Z,1.9
2023-04-14T00:14:18.365Z,1.9
2023-04-14T00:15:26.953Z,2
2023-04-14T00:16:35.391Z,2
2023-04-14T00:17:43.753Z,2
2023-04-14T00:18:52.328Z,2
2023-04-14T00:20:00.699Z,2
2023-04-14T00:21:09.042Z,2
2023-04-14T00:22:17.615Z,2.6
2023-04-14T00:23:26.018Z,2.6
2023-04-14T00:24:34.407Z,2.6
2023-04-14T00:25:43.009Z,1.1
2023-04-14T00:26:51.341Z,1.1
2023-04-14T00:27:59.722Z,1.1
2023-04-14T00:29:08.312Z,2.4
2023-04-14T00:30:16.649Z,2.4
2023-04-14T00:31:25.074Z,2.4
2023-04-14T00:32:33.654Z,1.6
2023-04-14T00:33:41.970Z,1.6
2023-04-14T00:34:50.365Z,1.6
2023-04-14T00:35:58.986Z,1.8
2023-04-14T00:37:07.347Z,1.8
2023-04-14T00:38:15.723Z,1.8
2023-04-14T00:39:24.321Z,2.1
2023-04-14T00:40:32.713Z,2.1
2023-04-14T00:41:41.078Z,2.1
2023-04-14T00:42:49.674Z,1.9
2023-04-14T00:43:58.057Z,1.9
2023-04-14T00:45:06.449Z,1.9
2023-04-14T00:46:15.020Z,1.6
2023-04-14T00:47:23.400Z,1.6
2023-04-14T00:48:31.779Z,1.6
2023-04-14T00:49:40.342Z,1.8
2023-04-14T00:50:48.736Z,1.8
2023-04-14T00:51:57.106Z,1.8
2023-04-14T00:53:05.698Z,2.3
2023-04-14T00:54:14.061Z,2.3
2023-04-14T00:55:22.464Z,2.3
2023-04-14T00:56:31.037Z,1.5
2023-04-14T00:57:39.467Z,1.5
2023-04-14T00:58:47.802Z,1.5
2023-04-14T00:59:56.409Z,2.4
2023-04-14T01:01:04.778Z,2.4
2023-04-14T01:02:13.277Z,2.4
2023-04-14T01:03:21.754Z,2.4
2023-04-14T01:04:40.749Z,2.4
2023-04-14T01:05:38.446Z,2.4
2023-04-14T01:06:47.008Z,1.7
2023-04-14T01:07:55.390Z,1.7
2023-04-14T01:09:03.737Z,1.7
2023-04-14T01:10:12.308Z,2.7
2023-04-14T01:11:20.670Z,2.7
2023-04-14T01:12:29.054Z,2.7
2023-04-14T01:13:37.657Z,2.2
2023-04-14T01:14:46.017Z,2.2
2023-04-14T01:15:54.400Z,2.2
2023-04-14T01:17:02.940Z,2.8
2023-04-14T01:18:11.317Z,2.8
2023-04-14T01:19:19.678Z,2.8
2023-04-14T01:20:28.275Z,2.2
2023-04-14T01:21:36.654Z,2.2
2023-04-14T01:22:45.010Z,2.2
2023-04-14T01:23:53.586Z,1.5
2023-04-14T01:25:01.942Z,1.5
2023-04-14T01:26:10.299Z,1.5
2023-04-14T01:27:18.882Z,2.1
2023-04-14T01:28:27.253Z,2.1
2023-04-14T01:29:35.638Z,2.1
2023-04-14T01:30:44.181Z,2.3
2023-04-14T01:31:52.650Z,2.3
2023-04-14T01:33:00.969Z,2.3
2023-04-14T01:34:09.516Z,2.1
2023-04-14T01:35:17.883Z,2.1
2023-04-14T01:36:26.236Z,2.1
2023-04-14T01:37:34.810Z,1.4
2023-04-14T01:38:43.164Z,1.4
2023-04-14T01:39:51.534Z,1.4
2023-04-14T01:41:00.100Z,2.4
2023-04-14T01:42:08.455Z,2.4
2023-04-14T01:43:16.836Z,2.4
2023-04-14T01:44:25.414Z,1.9
2023-04-14T01:45:33.824Z,1.9
2023-04-14T01:46:42.120Z,1.9
2023-04-14T01:47:50.773Z,2.5
2023-04-14T01:48:59.197Z,2.5
2023-04-14T01:50:07.437Z,2.5
2023-04-14T01:51:15.999Z,2.7
2023-04-14T01:52:24.379Z,2.7
2023-04-14T01:53:32.753Z,2.7
2023-04-14T01:54:41.362Z,3.2
2023-04-14T01:55:49.702Z,3.2
2023-04-14T01:56:58.061Z,3.2
2023-04-14T01:58:06.654Z,2.4
2023-04-14T01:59:14.997Z,2.4
2023-04-14T02:00:23.375Z,2.4
2023-04-14T02:01:32.059Z,3.6
2023-04-14T02:02:40.417Z,3.6
2023-04-14T02:03:48.776Z,3.6
2023-04-14T02:04:57.258Z,2.7
2023-04-14T02:06:05.647Z,2.7
2023-04-14T02:07:14.014Z,2.7
2023-04-14T02:08:22.598Z,2.2
2023-04-14T02:09:30.953Z,2.2
2023-04-14T02:10:39.386Z,2.2
2023-04-14T02:11:47.962Z,3.2
2023-04-14T02:12:56.352Z,3.2
2023-04-14T02:14:04.705Z,3.2
2023-04-14T02:15:13.271Z,2.4
2023-04-14T02:16:21.633Z,2.4
2023-04-14T02:17:30.092Z,2.4
2023-04-14T02:18:38.578Z,3
2023-04-14T02:19:46.946Z,3
2023-04-14T02:20:55.297Z,3
2023-04-14T02:22:03.878Z,4
2023-04-14T02:23:12.262Z,4
2023-04-14T02:24:20.611Z,4
2023-04-14T02:25:29.167Z,3.3
2023-04-14T02:26:37.548Z,3.3
2023-04-14T02:27:45.913Z,3.3
2023-04-14T02:28:54.484Z,2.3
2023-04-14T02:30:02.876Z,2.3
2023-04-14T02:31:11.208Z,2.3
2023-04-14T02:32:19.832Z,2.1
2023-04-14T02:33:28.144Z,2.1
2023-04-14T02:34:38.097Z,2.1
2023-04-14T02:35:45.032Z,2.3
2023-04-14T02:36:53.385Z,2.3
2023-04-14T02:38:01.770Z,2.3
2023-04-14T02:39:10.322Z,2.8
2023-04-14T02:40:18.681Z,2.8
2023-04-14T02:41:27.056Z,2.8
2023-04-14T02:42:35.592Z,3
2023-04-14T02:43:43.959Z,3
2023-04-14T02:44:52.329Z,3
2023-04-14T02:46:00.958Z,2.3
2023-04-14T02:47:09.295Z,2.3
2023-04-14T02:48:17.644Z,2.3
2023-04-14T02:49:26.228Z,2.8
2023-04-14T02:50:34.569Z,2.8
2023-04-14T02:51:42.909Z,2.8
2023-04-14T02:52:51.505Z,2
2023-04-14T02:53:59.843Z,2
2023-04-14T02:55:08.186Z,2
2023-04-14T02:56:16.722Z,3.2
2023-04-14T02:57:25.106Z,3.2
2023-04-14T02:58:33.460Z,3.2
2023-04-14T02:59:42.050Z,2.5
2023-04-14T03:00:50.372Z,2.5
2023-04-14T03:01:58.836Z,2.5
2023-04-14T03:03:07.371Z,3.1
2023-04-14T03:04:15.720Z,3.1
2023-04-14T03:05:24.053Z,3.1
2023-04-14T03:06:32.601Z,3.3
2023-04-14T03:07:41.016Z,3.3
2023-04-14T03:08:49.386Z,3.3
2023-04-14T03:09:57.967Z,3
2023-04-14T03:11:06.326Z,3
2023-04-14T03:12:14.686Z,3
2023-04-14T03:13:23.256Z,4
2023-04-14T03:14:31.639Z,4
2023-04-14T03:15:39.998Z,4
2023-04-14T03:16:48.556Z,3.3
2023-04-14T03:17:56.926Z,3.3
2023-04-14T03:19:05.264Z,3.3
2023-04-14T03:20:13.866Z,3.2
2023-04-14T03:21:22.232Z,3.2
2023-04-14T03:22:30.598Z,3.2
2023-04-14T03:23:39.140Z,3.5
2023-04-14T03:24:47.488Z,3.5
2023-04-14T03:25:55.857Z,3.5
2023-04-14T03:27:04.443Z,4
2023-04-14T03:28:12.792Z,4
2023-04-14T03:29:21.144Z,4
2023-04-14T03:30:29.704Z,3.7
2023-04-14T03:31:38.112Z,3.7
2023-04-14T03:32:46.479Z,3.7
2023-04-14T03:33:55.013Z,4.9
2023-04-14T03:35:03.353Z,4.9
2023-04-14T03:36:11.736Z,4.9
2023-04-14T03:37:20.319Z,4.6
2023-04-14T03:38:28.662Z,4.6
2023-04-14T03:39:37.001Z,4.6
2023-04-14T03:40:45.562Z,4.3
2023-04-14T03:41:53.898Z,4.3
2023-04-14T03:43:02.244Z,4.3
2023-04-14T03:44:10.807Z,4.3
2023-04-14T03:45:19.174Z,4.3
2023-04-14T03:46:27.535Z,4.3
2023-04-14T03:47:36.169Z,4.2
2023-04-14T03:48:44.447Z,4.2
2023-04-14T03:49:52.795Z,4.2
2023-04-14T03:51:01.359Z,4.3
2023-04-14T03:52:09.740Z,4.3
2023-04-14T03:53:18.132Z,4.3
2023-04-14T03:54:26.655Z,4.7
2023-04-14T03:55:35.013Z,4.7
2023-04-14T03:56:43.362Z,4.7
2023-04-14T03:57:51.926Z,5.4
2023-04-14T03:59:00.543Z,5.4
2023-04-14T04:00:08.630Z,5.4
2023-04-14T04:01:17.206Z,5.4
2023-04-14T04:02:25.605Z,5.4
2023-04-14T04:03:34.056Z,5.4
2023-04-14T04:04:42.545Z,3.9
2023-04-14T04:05:50.830Z,3.9
2023-04-14T04:06:59.190Z,3.9
2023-04-14T04:08:07.747Z,4.4
2023-04-14T04:09:16.119Z,4.4
2023-04-14T04:10:24.471Z,4.4
2023-04-14T04:11:33.023Z,4.9
2023-04-14T04:12:41.380Z,4.9
2023-04-14T04:13:49.760Z,4.9
2023-04-14T04:14:58.314Z,4.5
2023-04-14T04:16:06.717Z,4.5
2023-04-14T04:17:15.064Z,4.5
2023-04-14T04:18:23.615Z,4.3
2023-04-14T04:19:31.983Z,4.3
2023-04-14T04:20:40.342Z,4.3
2023-04-14T04:21:48.902Z,4.3
2023-04-14T04:22:57.266Z,4.3
2023-04-14T04:24:05.634Z,4.3
2023-04-14T04:25:14.212Z,4.6
2023-04-14T04:26:22.567Z,4.6
2023-04-14T04:27:30.933Z,4.6
2023-04-14T04:28:39.520Z,4.7
2023-04-14T04:29:47.865Z,4.7
2023-04-14T04:30:56.265Z,4.7
2023-04-14T04:32:04.857Z,6.2
2023-04-14T04:33:13.214Z,6.2
2023-04-14T04:34:21.545Z,6.2
2023-04-14T04:35:30.159Z,6.1
2023-04-14T04:36:38.519Z,6.1
2023-04-14T04:37:46.897Z,6.1
2023-04-14T04:38:55.467Z,6.1
2023-04-14T04:40:03.885Z,6.1
2023-04-14T04:41:12.286Z,6.1
2023-04-14T04:42:20.793Z,5.6
2023-04-14T04:43:29.153Z,5.6
2023-04-14T04:44:37.506Z,5.6
2023-04-14T04:45:46.120Z,6.1
2023-04-14T04:46:54.804Z,6.1
2023-04-14T04:48:03.175Z,6.1
2023-04-14T04:49:11.626Z,6.2
2023-04-14T04:50:19.990Z,6.2
2023-04-14T04:51:28.352Z,6.2
2023-04-14T04:52:36.895Z,6.9
2023-04-14T04:53:45.299Z,6.9
2023-04-14T04:54:53.669Z,6.9
2023-04-14T04:56:02.234Z,6.5
2023-04-14T04:57:12.030Z,6.5
2023-04-14T04:58:18.958Z,6.5
2023-04-14T04:59:27.504Z,7.5
2023-04-14T05:00:35.865Z,7.5
2023-04-14T05:01:44.326Z,7.5
2023-04-14T05:02:52.874Z,6.1
2023-04-14T05:04:01.204Z,6.1
2023-04-14T05:05:09.523Z,6.1
2023-04-14T05:06:18.096Z,7
2023-04-14T05:07:26.432Z,7
2023-04-14T05:08:34.757Z,7
2023-04-14T05:09:43.309Z,7.3
2023-04-14T05:10:51.656Z,7.3
2023-04-14T05:12:00.005Z,7.3
2023-04-14T05:13:08.559Z,7
2023-04-14T05:14:16.865Z,7
2023-04-14T05:15:25.213Z,7
2023-04-14T05:16:33.753Z,6.6
2023-04-14T05:17:42.098Z,6.6
2023-04-14T05:18:50.419Z,6.6
2023-04-14T05:19:58.961Z,7.2
2023-04-14T05:21:07.298Z,7.2
2023-04-14T05:22:15.626Z,7.2
2023-04-14T05:23:24.169Z,6.8
2023-04-14T05:24:32.507Z,6.8
2023-04-14T05:25:40.869Z,6.8
2023-04-14T05:26:58.234Z,8.1
2023-04-14T05:27:57.758Z,8.1
2023-04-14T05:29:06.110Z,8.1
2023-04-14T05:30:14.647Z,8.8
2023-04-14T05:31:22.975Z,8.8
2023-04-14T05:32:31.327Z,8.8
2023-04-14T05:33:39.829Z,9.1
2023-04-14T05:34:48.171Z,9.1
2023-04-14T05:35:56.501Z,9.1
2023-04-14T05:37:05.037Z,10
2023-04-14T05:38:13.394Z,10
2023-04-14T05:39:21.727Z,10
2023-04-14T05:40:30.291Z,8.2
2023-04-14T05:41:38.628Z,8.2
2023-04-14T05:42:46.968Z,8.2
2023-04-14T05:43:55.498Z,9.9
2023-04-14T05:45:03.875Z,9.9
2023-04-14T05:46:12.227Z,9.9
2023-04-14T05:47:20.746Z,9.8
2023-04-14T05:48:29.050Z,9.8
2023-04-14T05:49:37.398Z,9.8
2023-04-14T05:50:45.921Z,9.5
2023-04-14T05:51:54.273Z,9.5
2023-04-14T05:53:02.646Z,9.5
2023-04-14T05:54:11.220Z,9.7
2023-04-14T05:55:19.575Z,9.7
2023-04-14T05:56:27.908Z,9.7
2023-04-14T05:57:36.472Z,7.4
2023-04-14T05:58:44.808Z,7.4
2023-04-14T05:59:53.156Z,7.4
2023-04-14T06:01:01.712Z,9
2023-04-14T06:02:10.070Z,9
2023-04-14T06:03:18.449Z,9
2023-04-14T06:04:26.940Z,10.6
2023-04-14T06:05:35.253Z,10.6
2023-04-14T06:06:43.591Z,10.6
2023-04-14T06:07:52.127Z,8.5
2023-04-14T06:09:00.649Z,8.5
2023-04-14T06:10:08.892Z,8.5
2023-04-14T06:11:17.481Z,8.3
2023-04-14T06:12:25.808Z,8.3
2023-04-14T06:13:35.676Z,8.3
2023-04-14T06:14:42.730Z,8.7
2023-04-14T06:15:51.098Z,8.7
2023-04-14T06:16:59.629Z,8.7
2023-04-14T06:18:08.042Z,23.799999
2023-04-14T06:19:16.443Z,23.799999
2023-04-14T06:20:24.784Z,23.799999
2023-04-14T06:21:33.360Z,11.3
2023-04-14T06:22:41.733Z,11.3
2023-04-14T06:23:50.109Z,11.3
2023-04-14T06:24:58.700Z,9.2
2023-04-14T06:26:07.027Z,9.2
2023-04-14T06:27:15.427Z,9.2
2023-04-14T06:28:24.012Z,9.9
2023-04-14T06:29:32.357Z,9.9
2023-04-14T06:30:40.709Z,9.9
2023-04-14T06:31:49.335Z,14.1
2023-04-14T06:32:57.830Z,14.1
2023-04-14T06:34:06.100Z,14.1
2023-04-14T06:35:25.958Z,10.7
2023-04-14T06:36:23.068Z,10.7
2023-04-14T06:37:31.427Z,10.7
2023-04-14T06:38:40.024Z,10.4
2023-04-14T06:39:48.380Z,10.4
2023-04-14T06:40:56.755Z,10.4
2023-04-14T06:42:05.328Z,10
2023-04-14T06:43:13.711Z,10
2023-04-14T06:44:22.105Z,10
2023-04-14T06:45:30.733Z,11.6
2023-04-14T06:46:39.112Z,11.6
2023-04-14T06:47:47.579Z,11.6
2023-04-14T06:48:56.091Z,11.2
2023-04-14T06:50:04.420Z,11.2
2023-04-14T06:51:12.824Z,11.2
2023-04-14T06:52:21.422Z,11.2
2023-04-14T06:53:29.801Z,11.2
2023-04-14T06:54:38.182Z,11.2
2023-04-14T06:55:46.751Z,11.9
2023-04-14T06:56:55.135Z,11.9
2023-04-14T06:58:03.557Z,11.9
2023-04-14T06:59:12.091Z,9.8
2023-04-14T07:00:20.484Z,9.8
2023-04-14T07:01:28.874Z,9.8
2023-04-14T07:02:37.529Z,10.4
2023-04-14T07:03:45.788Z,10.4
2023-04-14T07:04:54.228Z,10.4
2023-04-14T07:06:02.743Z,10.5
2023-04-14T07:07:11.121Z,10.5
2023-04-14T07:08:19.500Z,10.5
2023-04-14T07:09:28.145Z,9.6
2023-04-14T07:10:36.500Z,9.6
2023-04-14T07:11:44.858Z,9.6
2023-04-14T07:12:53.431Z,10
2023-04-14T07:14:02.146Z,10
2023-04-14T07:15:10.189Z,10
2023-04-14T07:16:18.809Z,12.7
2023-04-14T07:17:27.172Z,12.7
2023-04-14T07:18:35.525Z,12.7
2023-04-14T07:19:44.098Z,9.4
2023-04-14T07:20:52.514Z,9.4
2023-04-14T07:22:00.842Z,9.4
2023-04-14T07:23:09.449Z,12.7
2023-04-14T07:24:17.824Z,12.7
2023-04-14T07:25:26.181Z,12.7
2023-04-14T07:26:34.726Z,12.9
2023-04-14T07:27:49.864Z,12.9
2023-04-14T07:28:51.512Z,12.9
2023-04-14T07:30:00.128Z,12.2
2023-04-14T07:31:08.502Z,12.2
2023-04-14T07:32:16.813Z,12.2
2023-04-14T07:33:25.481Z,11.4
2023-04-14T07:34:33.830Z,11.4
2023-04-14T07:35:48.173Z,11.4
2023-04-14T07:36:50.880Z,10.7
2023-04-14T07:37:59.253Z,10.7
2023-04-14T07:39:07.594Z,10.7
2023-04-14T07:40:16.186Z,12.1
2023-04-14T07:41:24.582Z,12.1
2023-04-14T07:42:32.941Z,12.1
2023-04-14T07:43:41.541Z,10.1
2023-04-14T07:44:49.918Z,10.1
2023-04-14T07:45:58.382Z,10.1
2023-04-14T07:47:06.908Z,13.4
2023-04-14T07:48:15.333Z,13.4
2023-04-14T07:49:23.708Z,13.4
2023-04-14T07:50:32.308Z,12.9
2023-04-14T07:51:40.686Z,12.9
2023-04-14T07:52:49.088Z,12.9
2023-04-14T07:53:57.658Z,17
2023-04-14T07:55:06.029Z,17
2023-04-14T07:56:14.401Z,17
2023-04-14T07:57:22.968Z,11.9
2023-04-14T07:58:31.347Z,11.9
2023-04-14T07:59:39.709Z,11.9
2023-04-14T08:00:48.289Z,15.8
2023-04-14T08:01:56.741Z,15.8
2023-04-14T08:03:05.215Z,15.8
2023-04-14T08:04:13.735Z,13.8
2023-04-14T08:05:22.015Z,13.8
2023-04-14T08:06:30.348Z,13.8
2023-04-14T08:07:38.956Z,11.6
2023-04-14T08:08:47.348Z,11.6
2023-04-14T08:09:55.665Z,11.6
2023-04-14T08:11:04.261Z,12.6
2023-04-14T08:12:12.638Z,12.6
2023-04-14T08:13:21.001Z,12.6
2023-04-14T08:14:29.582Z,82.900002
2023-04-14T08:15:37.945Z,82.900002
2023-04-14T08:16:46.313Z,82.900002
2023-04-14T08:17:54.879Z,10.9
2023-04-14T08:19:03.465Z,10.9
2023-04-14T08:20:11.532Z,10.9
2023-04-14T08:21:20.102Z,11.9
2023-04-14T08:22:28.449Z,11.9
2023-04-14T08:23:36.822Z,11.9
2023-04-14T08:24:45.358Z,10.6
2023-04-14T08:25:53.696Z,10.6
2023-04-14T08:27:02.053Z,10.6
2023-04-14T08:28:10.664Z,12
2023-04-14T08:29:19.054Z,12
2023-04-14T08:30:27.397Z,12
2023-04-14T08:31:35.971Z,13
2023-04-14T08:32:44.320Z,13
2023-04-14T08:33:52.674Z,13
2023-04-14T08:35:35.050Z,10.8
2023-04-14T08:36:09.571Z,10.8
2023-04-14T08:37:17.893Z,10.8
2023-04-14T08:38:26.470Z,9.1
2023-04-14T08:39:34.844Z,9.1
2023-04-14T08:40:43.220Z,9.1
2023-04-14T08:41:51.768Z,8.8
2023-04-14T08:43:00.102Z,8.8
2023-04-14T08:44:08.464Z,8.8
2023-04-14T08:45:17.051Z,10.4
2023-04-14T08:46:25.457Z,10.4
2023-04-14T08:47:33.885Z,10.4
2023-04-14T08:48:42.435Z,10.9
2023-04-14T08:49:50.802Z,10.9
2023-04-14T08:50:59.162Z,10.9
2023-04-14T08:52:07.710Z,12
2023-04-14T08:53:16.070Z,12
2023-04-14T08:54:24.416Z,12
2023-04-14T08:55:33.023Z,12.1
2023-04-14T08:56:41.470Z,12.1
2023-04-14T08:57:49.797Z,12.1
2023-04-14T08:58:58.349Z,11.6
2023-04-14T09:00:06.808Z,11.6
2023-04-14T09:01:15.174Z,11.6
2023-04-14T09:02:23.793Z,10.6
2023-04-14T09:03:32.384Z,10.6
2023-04-14T09:04:40.551Z,10.6
2023-04-14T09:05:49.016Z,11
2023-04-14T09:06:57.352Z,11
2023-04-14T09:08:05.730Z,11
2023-04-14T09:09:14.310Z,14.8
2023-04-14T09:10:22.668Z,14.8
2023-04-14T09:11:31.074Z,14.8
2023-04-14T09:12:41.182Z,10
2023-04-14T09:13:47.999Z,10
2023-04-14T09:14:56.384Z,10
2023-04-14T09:16:04.932Z,10.6
2023-04-14T09:17:13.389Z,10.6
2023-04-14T09:18:21.711Z,10.6
2023-04-14T09:19:30.288Z,8.3
2023-04-14T09:20:40.616Z,8.3
2023-04-14T09:21:53.110Z,8.3
2023-04-14T09:22:55.649Z,10.4
2023-04-14T09:24:04.081Z,10.4
2023-04-14T09:25:12.470Z,10.4
2023-04-14T09:26:21.074Z,8.3
2023-04-14T09:27:29.453Z,8.3
2023-04-14T09:28:37.941Z,8.3
2023-04-14T09:29:46.446Z,8.4
2023-04-14T09:30:54.846Z,8.4
2023-04-14T09:32:03.228Z,8.4
2023-04-14T09:33:11.855Z,8.4
2023-04-14T09:34:20.322Z,8.4
2023-04-14T09:35:28.674Z,8.4
2023-04-14T09:36:37.270Z,7.7
2023-04-14T09:37:45.681Z,7.7
2023-04-14T09:38:54.075Z,7.7
2023-04-14T09:40:02.666Z,7.7
2023-04-14T09:41:11.059Z,7.7
2023-04-14T09:42:19.453Z,7.7
2023-04-14T09:43:28.104Z,7.8
2023-04-14T09:44:36.597Z,7.8
2023-04-14T09:45:45.195Z,7.8
2023-04-14T09:46:54.932Z,9.9
2023-04-14T09:48:01.996Z,9.9
2023-04-14T09:49:10.378Z,9.9
2023-04-14T09:50:19.006Z,9.5
2023-04-14T09:51:27.382Z,9.5
2023-04-14T09:52:35.804Z,9.5
2023-04-14T09:53:46.305Z,8.2
2023-04-14T09:54:52.819Z,8.2
2023-04-14T09:56:01.215Z,8.2
2023-04-14T09:57:09.827Z,6.9
2023-04-14T09:58:18.230Z,6.9
2023-04-14T09:59:26.603Z,6.9
2023-04-14T10:00:35.245Z,5.8
2023-04-14T10:01:43.729Z,5.8
2023-04-14T10:02:52.068Z,5.8
2023-04-14T10:04:00.574Z,6.7
2023-04-14T10:05:08.987Z,6.7
2023-04-14T10:06:17.335Z,6.7
2023-04-14T10:07:25.954Z,8.7
2023-04-14T10:08:34.348Z,8.7
2023-04-14T10:09:42.739Z,8.7
2023-04-14T10:10:51.292Z,7
2023-04-14T10:11:59.684Z,7
2023-04-14T10:13:08.138Z,7
2023-04-14T10:14:16.663Z,7.7
2023-04-14T10:15:25.011Z,7.7
2023-04-14T10:16:33.595Z,7.7
2023-04-14T10:17:42.027Z,8.7
2023-04-14T10:18:50.399Z,8.7
2023-04-14T10:19:58.764Z,8.7
2023-04-14T10:21:07.331Z,10.3
2023-04-14T10:22:15.722Z,10.3
2023-04-14T10:23:24.088Z,10.3
2023-04-14T10:24:32.666Z,8.6
2023-04-14T10:25:41.028Z,8.6
2023-04-14T10:26:49.369Z,8.6
2023-04-14T10:27:57.965Z,9.6
2023-04-14T10:29:06.345Z,9.6
2023-04-14T10:30:14.711Z,9.6
2023-04-14T10:31:23.293Z,8.1
2023-04-14T10:32:31.733Z,8.1
2023-04-14T10:33:40.025Z,8.1
2023-04-14T10:34:48.605Z,11.2
2023-04-14T10:35:56.986Z,11.2
2023-04-14T10:37:05.370Z,11.2
2023-04-14T10:38:13.944Z,8.2
2023-04-14T10:39:22.353Z,8.2
2023-04-14T10:40:30.745Z,8.2
2023-04-14T10:41:39.356Z,9.6
2023-04-14T10:42:47.750Z,9.6
2023-04-14T10:43:56.167Z,9.6
2023-04-14T10:45:04.749Z,7.7
2023-04-14T10:46:13.144Z,7.7
2023-04-14T10:47:21.501Z,7.7
2023-04-14T10:48:30.080Z,10.9
2023-04-14T10:49:38.445Z,10.9
2023-04-14T10:50:46.777Z,10.9
2023-04-14T10:51:55.378Z,9.6
2023-04-14T10:53:03.731Z,9.6
2023-04-14T10:54:12.081Z,9.6
2023-04-14T10:55:20.633Z,9.7
2023-04-14T10:56:29.011Z,9.7
2023-04-14T10:57:38.638Z,9.7
2023-04-14T10:58:45.920Z,6
2023-04-14T10:59:54.278Z,6
2023-04-14T11:01:02.647Z,6
2023-04-14T11:02:11.309Z,6.1
2023-04-14T11:03:19.715Z,6.1
2023-04-14T11:04:28.081Z,6.1
2023-04-14T11:05:36.581Z,6
2023-04-14T11:06:44.917Z,6
2023-04-14T11:07:53.279Z,6
2023-04-14T11:09:02.002Z,7.7
2023-04-14T11:10:10.273Z,7.7
2023-04-14T11:11:18.602Z,7.7
2023-04-14T11:12:27.178Z,6.3
2023-04-14T11:13:35.549Z,6.3
2023-04-14T11:14:43.937Z,6.3
2023-04-14T11:15:52.517Z,7.9
2023-04-14T11:17:03.625Z,7.9
2023-04-14T11:18:09.267Z,7.9
2023-04-14T11:19:17.972Z,7.4
2023-04-14T11:20:26.344Z,7.4
2023-04-14T11:21:34.672Z,7.4
2023-04-14T11:22:43.249Z,7.5
2023-04-14T11:23:54.163Z,7.5
2023-04-14T11:25:03.513Z,7.5
2023-04-14T11:26:13.640Z,9.5
2023-04-14T11:27:22.094Z,9.5
2023-04-14T11:28:30.417Z,9.5
2023-04-14T11:29:39.016Z,7.9
2023-04-14T11:30:47.349Z,7.9
2023-04-14T11:31:55.734Z,7.9
2023-04-14T11:33:04.365Z,9.5
2023-04-14T11:34:12.705Z,9.5
2023-04-14T11:35:21.080Z,9.5
2023-04-14T11:36:29.639Z,9.2
2023-04-14T11:37:37.976Z,9.2
2023-04-14T11:38:46.324Z,9.2
2023-04-14T11:39:54.889Z,8.7
2023-04-14T11:41:03.244Z,8.7
2023-04-14T11:42:11.617Z,8.7
2023-04-14T11:43:22.231Z,10.5
2023-04-14T11:44:28.604Z,10.5
2023-04-14T11:45:37.610Z,10.5
2023-04-14T11:46:46.134Z,18.700001
2023-04-14T11:47:54.544Z,18.700001
2023-04-14T11:49:03.050Z,18.700001
2023-04-14T11:50:11.471Z,15.4
2023-04-14T11:51:19.833Z,15.4
2023-04-14T11:52:28.242Z,15.4
2023-04-14T11:53:36.798Z,9.7
2023-04-14T11:54:45.211Z,9.7
2023-04-14T11:55:53.540Z,9.7
2023-04-14T11:57:02.123Z,8.8
2023-04-14T11:58:10.487Z,8.8
2023-04-14T11:59:18.837Z,8.8
2023-04-14T12:00:27.389Z,7.2
2023-04-14T12:01:35.732Z,7.2
2023-04-14T12:02:44.133Z,7.2
2023-04-14T12:05:01.211Z,8.2
2023-04-14T12:06:09.333Z,8.2
2023-04-14T12:07:17.904Z,8
2023-04-14T12:08:26.271Z,8
2023-04-14T12:09:34.588Z,8
2023-04-14T12:10:43.361Z,7.8
2023-04-14T12:11:51.685Z,7.8
2023-04-14T12:13:00.050Z,7.8
2023-04-14T12:14:08.588Z,8.1
2023-04-14T12:15:16.937Z,8.1
2023-04-14T12:16:25.316Z,8.1
2023-04-14T12:17:33.873Z,8.9
2023-04-14T12:18:42.208Z,8.9
2023-04-14T12:19:50.546Z,8.9
2023-04-14T12:20:59.094Z,7
2023-04-14T12:22:07.443Z,7
2023-04-14T12:23:15.782Z,7
2023-04-14T12:24:24.358Z,7.3
2023-04-14T12:25:32.725Z,7.3
2023-04-14T12:26:41.041Z,7.3
2023-04-14T12:27:49.585Z,6.2
2023-04-14T12:28:57.933Z,6.2
2023-04-14T12:30:06.281Z,6.2
2023-04-14T12:31:14.833Z,5
2023-04-14T12:32:23.211Z,5
2023-04-14T12:33:31.710Z,5
2023-04-14T12:34:40.265Z,4.2
2023-04-14T12:35:48.618Z,4.2
2023-04-14T12:36:56.981Z,4.2
2023-04-14T12:38:05.511Z,5.8
2023-04-14T12:39:13.853Z,5.8
2023-04-14T12:40:22.280Z,5.8
2023-04-14T12:41:30.773Z,5.5
2023-04-14T12:42:39.134Z,5.5
2023-04-14T12:43:47.624Z,5.5
2023-04-14T12:44:56.174Z,5.6
2023-04-14T12:46:04.551Z,5.6
2023-04-14T12:47:12.989Z,5.6
2023-04-14T12:48:21.513Z,6.6
2023-04-14T12:49:29.953Z,6.6
2023-04-14T12:50:38.433Z,6.6
2023-04-14T12:51:47.028Z,7.2
2023-04-14T12:52:55.434Z,7.2
2023-04-14T12:54:03.795Z,7.2
2023-04-14T12:55:12.378Z,7.5
2023-04-14T12:56:20.814Z,7.5
2023-04-14T12:57:29.213Z,7.5
2023-04-14T12:58:37.835Z,7.1
2023-04-14T12:59:46.203Z,7.1
2023-04-14T13:00:54.620Z,7.1
2023-04-14T13:02:03.206Z,7.1
2023-04-14T13:03:11.663Z,7.1
2023-04-14T13:04:20.064Z,7.1
2023-04-14T13:05:28.708Z,6.7
2023-04-14T13:06:37.139Z,6.7
2023-04-14T13:07:45.586Z,6.7
2023-04-14T13:08:54.242Z,7.1
2023-04-14T13:10:02.684Z,7.1
2023-04-14T13:11:11.068Z,7.1
2023-04-14T13:12:19.751Z,6.4
2023-04-14T13:13:28.164Z,6.4
2023-04-14T13:14:36.520Z,6.4
2023-04-14T13:16:12.599Z,7
2023-04-14T13:16:54.700Z,7
2023-04-14T13:18:02.030Z,7
2023-04-14T13:19:10.629Z,6.3
2023-04-14T13:20:19.018Z,6.3
2023-04-14T13:21:27.556Z,6.3
2023-04-14T13:22:36.271Z,6.3
2023-04-14T13:23:44.724Z,6.3
2023-04-14T13:24:53.054Z,6.3
2023-04-14T13:26:01.698Z,6.5
2023-04-14T13:27:10.114Z,6.5
2023-04-14T13:28:18.571Z,6.5
2023-04-14T13:29:27.222Z,7
2023-04-14T13:30:35.725Z,7
2023-04-14T13:31:44.207Z,7
2023-04-14T13:32:52.925Z,7.8
2023-04-14T13:34:01.429Z,7.8
2023-04-14T13:35:09.901Z,7.8
2023-04-14T13:36:18.598Z,6.6
2023-04-14T13:37:27.057Z,6.6
2023-04-14T13:38:35.478Z,6.6
2023-04-14T13:39:44.138Z,7.6
2023-04-14T13:40:52.641Z,7.6
2023-04-14T13:42:01.091Z,7.6
2023-04-14T13:43:09.733Z,7.8
2023-04-14T13:44:18.201Z,7.8
2023-04-14T13:45:26.685Z,7.8
2023-04-14T13:46:40.771Z,7.5
2023-04-14T13:47:43.904Z,7.5
2023-04-14T13:48:52.284Z,7.5
2023-04-14T13:50:00.950Z,7.1
2023-04-14T13:51:09.380Z,7.1
2023-04-14T13:52:17.861Z,7.1
2023-04-14T13:53:26.516Z,7.8
2023-04-14T13:54:34.984Z,7.8
2023-04-14T13:55:43.472Z,7.8
2023-04-14T13:56:52.155Z,8.8
2023-04-14T13:58:00.579Z,8.8
2023-04-14T13:59:08.930Z,8.8
2023-04-14T14:00:17.566Z,9
2023-04-14T14:01:25.929Z,9
2023-04-14T14:02:34.338Z,9
2023-04-14T14:03:42.919Z,8.4
2023-04-14T14:04:51.193Z,8.4
2023-04-14T14:05:59.555Z,8.4
2023-04-14T14:07:08.164Z,9.8
2023-04-14T14:08:16.495Z,9.8
2023-04-14T14:09:24.875Z,9.8
2023-04-14T14:10:33.441Z,10.3
2023-04-14T14:11:41.781Z,10.3
2023-04-14T14:12:50.142Z,10.3
2023-04-14T14:13:58.790Z,8.6
2023-04-14T14:15:07.124Z,8.6
2023-04-14T14:16:20.318Z,8.6
2023-04-14T14:17:24.068Z,9.2
2023-04-14T14:18:32.427Z,9.2
2023-04-14T14:19:40.814Z,9.2
2023-04-14T14:20:49.377Z,8.7
2023-04-14T14:21:57.764Z,8.7
2023-04-14T14:23:06.094Z,8.7
2023-04-14T14:24:14.668Z,8.3
2023-04-14T14:25:23.056Z,8.3
2023-04-14T14:26:31.438Z,8.3
2023-04-14T14:27:39.989Z,7
2023-04-14T14:28:48.346Z,7
2023-04-14T14:29:56.710Z,7
2023-04-14T14:31:06.352Z,7.8
2023-04-14T14:32:13.731Z,7.8
2023-04-14T14:33:22.081Z,7.8
2023-04-14T14:34:30.681Z,8
2023-04-14T14:35:39.057Z,8
2023-04-14T14:36:47.498Z,8
2023-04-14T14:37:56.049Z,7.7
2023-04-14T14:39:04.410Z,7.7
2023-04-14T14:40:12.766Z,7.7
2023-04-14T14:41:21.307Z,7.3
2023-04-14T14:42:29.638Z,7.3
2023-04-14T14:43:38.016Z,7.3
2023-04-14T14:44:46.558Z,7.4
2023-04-14T14:45:54.945Z,7.4
2023-04-14T14:47:03.601Z,7.4
2023-04-14T14:48:12.184Z,7.6
2023-04-14T14:49:20.525Z,7.6
2023-04-14T14:50:28.901Z,7.6
2023-04-14T14:51:37.496Z,6.6
2023-04-14T14:52:45.793Z,6.6
2023-04-14T14:53:59.299Z,6.6
2023-04-14T14:55:02.781Z,6.3
2023-04-14T14:56:11.137Z,6.3
2023-04-14T14:57:19.511Z,6.3
2023-04-14T14:58:28.091Z,6.6
2023-04-14T14:59:36.463Z,6.6
2023-04-14T15:00:44.829Z,6.6
2023-04-14T15:01:53.482Z,6.9
2023-04-14T15:03:01.880Z,6.9
2023-04-14T15:04:10.232Z,6.9
2023-04-14T15:05:18.716Z,7.2
2023-04-14T15:06:27.115Z,7.2
2023-04-14T15:39:54.836Z,0
2023-04-14T15:41:04.414Z,0
2023-04-14T15:42:11.581Z,0
2023-04-14T15:43:20.186Z,6.5
2023-04-14T15:44:28.569Z,6.5
2023-04-14T15:45:36.993Z,6.5
2023-04-14T15:46:45.568Z,5.6
2023-04-14T15:47:53.960Z,5.6
2023-04-14T15:49:02.365Z,5.6
2023-04-14T15:50:12.884Z,5.2
2023-04-14T15:51:19.409Z,5.2
2023-04-14T15:52:27.746Z,5.2
2023-04-14T15:53:36.352Z,5.7
2023-04-14T15:54:44.740Z,5.7
2023-04-14T15:55:53.193Z,5.7
2023-04-14T15:57:01.782Z,5.9
2023-04-14T15:58:10.155Z,5.9
2023-04-14T15:59:18.561Z,5.9
2023-04-14T16:00:27.164Z,10
2023-04-14T16:01:35.640Z,10
2023-04-14T16:02:44.054Z,10
2023-04-14T16:03:58.944Z,28.5
2023-04-14T16:05:00.976Z,28.5
2023-04-14T16:06:09.350Z,28.5
2023-04-14T16:07:17.964Z,5.7
2023-04-14T16:08:26.356Z,5.7
2023-04-14T16:09:34.751Z,5.7
2023-04-14T16:10:43.360Z,4.6
2023-04-14T16:11:51.765Z,4.6
2023-04-14T16:13:00.143Z,4.6
2023-04-14T16:14:08.750Z,6.8
2023-04-14T16:15:17.145Z,6.8