createdAt,value
2022-09-24T00:00:32.329Z,100.00
2022-09-24T00:01:32.392Z,100.00
2022-09-24T00:02:32.368Z,100.00
2022-09-24T00:03:32.383Z,100.00
2022-09-24T00:04:32.294Z,100.00
2022-09-24T00:05:32.245Z,100.00
2022-09-24T00:06:32.273Z,100.00
2022-09-24T00:07:32.234Z,100.00
2022-09-24T00:08:32.239Z,100.00
2022-09-24T00:09:32.215Z,100.00
2022-09-24T00:10:32.184Z,100.00
2022-09-24T00:11:32.175Z,100.00
2022-09-24T00:12:32.174Z,100.00
2022-09-24T00:13:32.193Z,100.00
2022-09-24T00:14:32.152Z,100.00
2022-09-24T00:15:32.116Z,100.00
2022-09-24T00:16:32.168Z,100.00
2022-09-24T00:17:32.113Z,100.00
2022-09-24T00:18:32.085Z,100.00
2022-09-24T00:19:32.058Z,100.00
2022-09-24T00:20:32.101Z,100.00
2022-09-24T00:21:32.031Z,100.00
2022-09-24T00:22:32.020Z,100.00
2022-09-24T00:23:32.015Z,100.00
2022-09-24T00:24:32.025Z,100.00
2022-09-24T00:25:31.978Z,100.00
2022-09-24T00:26:31.984Z,100.00
2022-09-24T00:27:31.986Z,100.00
2022-09-24T00:28:31.985Z,100.00
2022-09-24T00:29:31.978Z,100.00
2022-09-24T00:30:31.989Z,100.00
2022-09-24T00:31:32.017Z,100.00
2022-09-24T00:32:31.964Z,100.00
2022-09-24T00:33:31.901Z,100.00
2022-09-24T00:34:31.895Z,100.00
2022-09-24T00:35:31.876Z,100.00
2022-09-24T00:36:31.865Z,100.00
2022-09-24T00:37:31.854Z,100.00
2022-09-24T00:38:31.828Z,100.00
2022-09-24T00:39:31.816Z,100.00
2022-09-24T00:40:31.832Z,100.00
2022-09-24T00:41:31.799Z,100.00
2022-09-24T00:42:31.796Z,100.00
2022-09-24T00:43:31.803Z,100.00
2022-09-24T00:44:31.761Z,100.00
2022-09-24T00:45:31.730Z,100.00
2022-09-24T00:46:31.810Z,100.00
2022-09-24T00:47:31.749Z,100.00
2022-09-24T00:48:31.732Z,100.00
2022-09-24T00:49:31.708Z,100.00
2022-09-24T00:50:31.700Z,100.00
2022-09-24T00:51:31.648Z,100.00
2022-09-24T00:52:31.750Z,100.00
2022-09-24T00:53:31.620Z,100.00
2022-09-24T00:54:31.699Z,100.00
2022-09-24T00:55:31.602Z,100.00
2022-09-24T00:56:31.604Z,100.00
2022-09-24T00:57:31.604Z,100.00
2022-09-24T00:58:31.557Z,100.00
2022-09-24T00:59:31.535Z,100.00
2022-09-24T01:00:31.636Z,100.00
2022-09-24T01:01:31.521Z,100.00
2022-09-24T01:02:31.615Z,100.00
2022-09-24T01:03:31.535Z,100.00
2022-09-24T01:04:31.526Z,100.00
2022-09-24T01:05:31.464Z,100.00
2022-09-24T01:06:31.467Z,100.00
2022-09-24T01:07:31.444Z,100.00
2022-09-24T01:08:31.440Z,100.00
2022-09-24T01:09:31.451Z,100.00
2022-09-24T01:10:31.406Z,100.00
2022-09-24T01:11:31.386Z,100.00
2022-09-24T01:12:31.370Z,100.00
2022-09-24T01:13:31.354Z,100.00
2022-09-24T01:14:31.338Z,100.00
2022-09-24T01:15:31.334Z,100.00
2022-09-24T01:16:31.400Z,100.00
2022-09-24T01:17:31.313Z,100.00
2022-09-24T01:18:31.354Z,100.00
2022-09-24T01:19:31.274Z,100.00
2022-09-24T01:20:31.299Z,100.00
2022-09-24T01:21:31.244Z,100.00
2022-09-24T01:22:31.292Z,100.00
2022-09-24T01:23:31.250Z,100.00
2022-09-24T01:24:31.228Z,100.00
2022-09-24T01:25:31.204Z,100.00
2022-09-24T01:26:31.258Z,100.00
2022-09-24T01:27:31.171Z,100.00
2022-09-24T01:28:31.170Z,100.00
2022-09-24T01:29:31.167Z,100.00
2022-09-24T01:30:31.131Z,100.00
2022-09-24T01:31:31.194Z,100.00
2022-09-24T01:32:32.593Z,100.00
2022-09-24T01:33:31.103Z,100.00
2022-09-24T01:34:31.098Z,100.00
2022-09-24T01:35:31.128Z,100.00
2022-09-24T01:36:31.066Z,100.00
2022-09-24T01:37:31.038Z,100.00
2022-09-24T01:38:31.081Z,100.00
2022-09-24T01:39:31.014Z,100.00
2022-09-24T01:40:31.067Z,100.00
2022-09-24T01:41:31.042Z,100.00
2022-09-24T01:42:30.991Z,100.00
2022-09-24T01:43:30.971Z,100.00
2022-09-24T01:44:30.968Z,100.00
2022-09-24T01:45:30.954Z,100.00
2022-09-24T01:46:31.007Z,100.00
2022-09-24T01:47:34.326Z,100.00
2022-09-24T01:48:30.943Z,100.00
2022-09-24T01:49:30.901Z,100.00
2022-09-24T01:50:30.880Z,100.00
2022-09-24T01:51:30.890Z,100.00
2022-09-24T01:52:30.910Z,100.00
2022-09-24T01:53:30.848Z,100.00
2022-09-24T01:54:30.849Z,100.00
2022-09-24T01:55:30.818Z,100.00
2022-09-24T01:56:30.810Z,100.00
2022-09-24T01:57:30.784Z,100.00
2022-09-24T01:58:30.809Z,100.00
2022-09-24T01:59:30.758Z,100.00
2022-09-24T02:00:30.840Z,100.00
2022-09-24T02:01:30.748Z,100.00
2022-09-24T02:02:30.771Z,100.00
2022-09-24T02:03:30.712Z,100.00
2022-09-24T02:04:30.742Z,100.00
2022-09-24T02:05:30.707Z,100.00
2022-09-24T02:06:30.673Z,100.00
2022-09-24T02:07:30.662Z,100.00
2022-09-24T02:08:30.669Z,100.00
2022-09-24T02:09:30.628Z,100.00
2022-09-24T02:10:30.608Z,100.00
2022-09-24T02:11:30.613Z,100.00
2022-09-24T02:12:30.600Z,100.00
2022-09-24T02:13:30.594Z,100.00
2022-09-24T02:14:30.569Z,100.00
2022-09-24T02:15:32.728Z,100.00
2022-09-24T02:16:30.602Z,100.00
2022-09-24T02:17:30.545Z,100.00
2022-09-24T02:18:30.528Z,100.00
2022-09-24T02:19:30.506Z,100.00
2022-09-24T02:20:30.546Z,100.00
2022-09-24T02:21:30.487Z,100.00
2022-09-24T02:22:30.470Z,100.00
2022-09-24T02:23:30.451Z,100.00
2022-09-24T02:24:30.429Z,100.00
2022-09-24T02:25:30.409Z,100.00
2022-09-24T02:26:30.423Z,100.00
2022-09-24T02:27:30.384Z,100.00
2022-09-24T02:28:30.391Z,100.00
2022-09-24T02:29:30.376Z,100.00
2022-09-24T02:30:30.351Z,100.00
2022-09-24T02:31:30.395Z,100.00
2022-09-24T02:32:30.344Z,100.00
2022-09-24T02:33:30.318Z,100.00
2022-09-24T02:34:30.294Z,99.96
2022-09-24T02:35:30.270Z,99.87
2022-09-24T02:36:30.277Z,99.91
2022-09-24T02:37:30.277Z,99.97
2022-09-24T02:38:30.268Z,99.91
2022-09-24T02:39:30.249Z,99.88
2022-09-24T02:40:30.259Z,99.95
2022-09-24T02:41:30.210Z,99.97
2022-09-24T02:42:30.218Z,99.89
2022-09-24T02:43:30.206Z,99.79
2022-09-24T02:44:30.156Z,99.56
2022-09-24T02:45:30.147Z,99.32
2022-09-24T02:46:30.178Z,98.69
2022-09-24T02:47:30.165Z,98.78
2022-09-24T02:48:30.118Z,98.55
2022-09-24T02:49:30.088Z,98.37
2022-09-24T02:50:30.105Z,98.14
2022-09-24T02:51:30.074Z,98.14
2022-09-24T02:52:30.052Z,98.17
2022-09-24T02:53:30.039Z,98.38
2022-09-24T02:54:30.027Z,98.48
2022-09-24T02:55:30.001Z,98.57
2022-09-24T02:56:30.031Z,98.61
2022-09-24T02:57:29.999Z,98.47
2022-09-24T02:58:29.996Z,98.51
2022-09-24T02:59:29.954Z,98.55
2022-09-24T03:00:29.976Z,98.60
2022-09-24T03:01:30.031Z,98.61
2022-09-24T03:02:29.996Z,98.34
2022-09-24T03:03:29.915Z,98.23
2022-09-24T03:04:29.907Z,98.39
2022-09-24T03:05:29.899Z,98.43
2022-09-24T03:06:29.894Z,98.47
2022-09-24T03:07:29.870Z,98.57
2022-09-24T03:08:29.855Z,98.64
2022-09-24T03:09:29.863Z,98.53
2022-09-24T03:10:29.833Z,98.56
2022-09-24T03:11:29.810Z,98.56
2022-09-24T03:12:29.787Z,98.57
2022-09-24T03:13:29.780Z,98.63
2022-09-24T03:14:29.795Z,98.53
2022-09-24T03:15:29.763Z,98.22
2022-09-24T03:16:29.803Z,98.12
2022-09-24T03:17:29.720Z,97.72
2022-09-24T03:18:29.702Z,96.99
2022-09-24T03:19:29.702Z,97.26
2022-09-24T03:20:29.705Z,97.26
2022-09-24T03:21:29.670Z,97.38
2022-09-24T03:22:29.662Z,97.27
2022-09-24T03:23:29.652Z,97.29
2022-09-24T03:24:29.646Z,97.31
2022-09-24T03:25:29.668Z,97.36
2022-09-24T03:26:29.624Z,97.26
2022-09-24T03:27:29.575Z,96.83
2022-09-24T03:28:29.593Z,96.63
2022-09-24T03:29:29.595Z,96.83
2022-09-24T03:30:29.569Z,96.39
2022-09-24T03:31:29.636Z,96.90
2022-09-24T03:32:29.533Z,96.90
2022-09-24T03:33:29.502Z,97.07
2022-09-24T03:34:29.498Z,97.57
2022-09-24T03:35:29.535Z,97.08
2022-09-24T03:36:29.501Z,96.86
2022-09-24T03:37:29.460Z,96.76
2022-09-24T03:38:29.468Z,96.92
2022-09-24T03:39:29.434Z,97.02
2022-09-24T03:40:29.466Z,97.11
2022-09-24T03:41:29.408Z,96.93
2022-09-24T03:42:29.420Z,96.47
2022-09-24T03:43:29.395Z,96.72
2022-09-24T03:44:29.378Z,96.92
2022-09-24T03:45:29.357Z,97.02
2022-09-24T03:46:29.432Z,97.04
2022-09-24T03:47:29.332Z,97.01
2022-09-24T03:48:29.321Z,97.59
2022-09-24T03:49:29.291Z,97.68
2022-09-24T03:50:29.297Z,97.87
2022-09-24T03:51:29.304Z,98.10
2022-09-24T03:52:29.268Z,98.05
2022-09-24T03:53:29.296Z,97.87
2022-09-24T03:54:29.267Z,97.97
2022-09-24T03:55:29.240Z,98.11
2022-09-24T03:56:29.195Z,98.27
2022-09-24T03:57:29.195Z,98.50
2022-09-24T03:58:29.180Z,98.54
2022-09-24T03:59:29.188Z,98.60
2022-09-24T04:00:29.174Z,98.80
2022-09-24T04:01:29.214Z,98.79
2022-09-24T04:02:29.138Z,98.74
2022-09-24T04:03:29.115Z,98.79
2022-09-24T04:04:29.138Z,98.95
2022-09-24T04:05:29.113Z,99.01
2022-09-24T04:06:29.077Z,98.96
2022-09-24T04:07:29.083Z,99.05
2022-09-24T04:08:29.040Z,99.01
2022-09-24T04:09:29.047Z,98.99
2022-09-24T04:10:29.018Z,98.98
2022-09-24T04:11:29.016Z,98.94
2022-09-24T04:12:29.006Z,99.00
2022-09-24T04:13:29.025Z,99.12
2022-09-24T04:14:28.949Z,98.85
2022-09-24T04:15:28.991Z,98.65
2022-09-24T04:16:29.075Z,98.46
2022-09-24T04:17:28.974Z,98.41
2022-09-24T04:18:28.941Z,98.41
2022-09-24T04:19:28.931Z,98.40
2022-09-24T04:20:28.916Z,98.24
2022-09-24T04:21:28.896Z,98.06
2022-09-24T04:22:28.869Z,98.01
2022-09-24T04:23:28.852Z,98.05
2022-09-24T04:24:28.853Z,98.10
2022-09-24T04:25:28.824Z,98.37
2022-09-24T04:26:28.819Z,98.48
2022-09-24T04:27:28.829Z,98.50
2022-09-24T04:28:28.778Z,98.75
2022-09-24T04:29:28.776Z,98.93
2022-09-24T04:30:28.798Z,98.94
2022-09-24T04:31:28.797Z,98.95
2022-09-24T04:32:28.718Z,98.97
2022-09-24T04:33:28.737Z,98.88
2022-09-24T04:34:28.684Z,98.81
2022-09-24T04:35:28.678Z,98.85
2022-09-24T04:36:28.693Z,98.91
2022-09-24T04:37:28.702Z,98.97
2022-09-24T04:38:28.642Z,99.08
2022-09-24T04:39:28.627Z,99.36
2022-09-24T04:40:28.647Z,99.47
2022-09-24T04:41:28.620Z,99.63
2022-09-24T04:42:28.620Z,99.71
2022-09-24T04:43:28.625Z,99.81
2022-09-24T04:44:28.585Z,99.99
2022-09-24T04:45:28.547Z,100.00
2022-09-24T04:46:28.576Z,99.93
2022-09-24T04:47:28.562Z,99.72
2022-09-24T04:48:28.546Z,99.58
2022-09-24T04:49:28.525Z,99.58
2022-09-24T04:50:28.564Z,99.68
2022-09-24T04:51:28.499Z,99.66
2022-09-24T04:52:28.472Z,99.72
2022-09-24T04:53:28.440Z,99.70
2022-09-24T04:54:28.483Z,99.64
2022-09-24T04:55:28.417Z,99.53
2022-09-24T04:56:28.403Z,99.50
2022-09-24T04:57:28.418Z,99.27
2022-09-24T04:58:28.414Z,99.06
2022-09-24T04:59:28.415Z,99.08
2022-09-24T05:00:28.381Z,98.73
2022-09-24T05:01:28.416Z,98.44
2022-09-24T05:02:28.377Z,98.14
2022-09-24T05:03:28.339Z,98.04
2022-09-24T05:04:28.342Z,97.99
2022-09-24T05:05:28.311Z,98.15
2022-09-24T05:06:28.461Z,98.29
2022-09-24T05:07:28.327Z,98.42
2022-09-24T05:08:28.288Z,98.41
2022-09-24T05:09:28.250Z,98.57
2022-09-24T05:10:28.253Z,98.67
2022-09-24T05:11:28.220Z,98.83
2022-09-24T05:12:28.225Z,98.97
2022-09-24T05:13:28.195Z,99.15
2022-09-24T05:14:28.179Z,99.03
2022-09-24T05:15:28.188Z,98.51
2022-09-24T05:16:28.194Z,98.41
2022-09-24T05:17:28.144Z,97.97
2022-09-24T05:18:28.155Z,97.79
2022-09-24T05:19:28.146Z,97.67
2022-09-24T05:20:28.122Z,97.11
2022-09-24T05:21:28.115Z,97.13
2022-09-24T05:22:28.083Z,96.72
2022-09-24T05:23:28.146Z,96.82
2022-09-24T05:24:28.068Z,96.76
2022-09-24T05:25:28.101Z,96.58
2022-09-24T05:26:28.017Z,96.34
2022-09-24T05:27:28.015Z,96.33
2022-09-24T05:28:28.022Z,96.07
2022-09-24T05:29:28.051Z,96.30
2022-09-24T05:30:27.948Z,96.17
2022-09-24T05:31:28.104Z,96.16
2022-09-24T05:32:27.914Z,96.17
2022-09-24T05:33:27.968Z,96.00
2022-09-24T05:34:27.941Z,95.84
2022-09-24T05:35:27.905Z,95.73
2022-09-24T05:36:27.887Z,95.98
2022-09-24T05:37:27.916Z,96.08
2022-09-24T05:38:27.914Z,96.16
2022-09-24T05:39:32.824Z,96.31
2022-09-24T05:40:27.919Z,96.34
2022-09-24T05:41:27.832Z,96.28
2022-09-24T05:42:27.856Z,96.07
2022-09-24T05:43:27.823Z,95.83
2022-09-24T05:44:27.798Z,95.25
2022-09-24T05:45:27.759Z,95.33
2022-09-24T05:46:27.839Z,95.47
2022-09-24T05:47:27.752Z,95.66
2022-09-24T05:48:27.721Z,95.74
2022-09-24T05:49:27.729Z,95.32
2022-09-24T05:50:27.777Z,95.25
2022-09-24T05:51:27.694Z,95.29
2022-09-24T05:52:27.674Z,95.36
2022-09-24T05:53:27.666Z,95.28
2022-09-24T05:54:27.699Z,94.74
2022-09-24T05:55:31.996Z,94.40
2022-09-24T05:56:27.599Z,94.23
2022-09-24T05:57:27.627Z,93.97
2022-09-24T05:58:27.586Z,93.97
2022-09-24T05:59:27.632Z,93.76
2022-09-24T06:00:27.704Z,93.89
2022-09-24T06:01:27.642Z,94.05
2022-09-24T06:02:27.562Z,93.46
2022-09-24T06:03:27.569Z,93.73
2022-09-24T06:04:27.585Z,94.03
2022-09-24T06:05:27.531Z,93.78
2022-09-24T06:06:27.544Z,94.60
2022-09-24T06:07:27.506Z,93.98
2022-09-24T06:08:27.477Z,93.26
2022-09-24T06:09:27.449Z,93.55
2022-09-24T06:10:27.552Z,93.53
2022-09-24T06:11:27.510Z,93.97
2022-09-24T06:12:27.450Z,93.85
2022-09-24T06:13:27.389Z,93.76
2022-09-24T06:14:27.368Z,93.31
2022-09-24T06:15:27.520Z,92.72
2022-09-24T06:16:27.438Z,93.09
2022-09-24T06:17:27.384Z,93.93
2022-09-24T06:18:27.333Z,93.41
2022-09-24T06:19:27.329Z,94.17
2022-09-24T06:20:27.347Z,93.95
2022-09-24T06:21:27.316Z,93.51
2022-09-24T06:22:28.811Z,93.59
2022-09-24T06:23:27.295Z,92.94
2022-09-24T06:24:27.252Z,93.16
2022-09-24T06:25:27.224Z,93.11
2022-09-24T06:26:27.240Z,92.75
2022-09-24T06:27:27.220Z,92.91
2022-09-24T06:28:27.178Z,92.67
2022-09-24T06:29:27.209Z,92.56
2022-09-24T06:30:27.242Z,92.87
2022-09-24T06:31:27.213Z,92.34
2022-09-24T06:32:27.130Z,92.24
2022-09-24T06:33:27.171Z,92.44
2022-09-24T06:34:27.101Z,92.34
2022-09-24T06:35:27.090Z,92.48
2022-09-24T06:36:27.100Z,92.46
2022-09-24T06:37:27.092Z,92.07
2022-09-24T06:38:27.047Z,92.11
2022-09-24T06:39:27.063Z,92.11
2022-09-24T06:40:28.581Z,91.98
2022-09-24T06:41:27.075Z,92.06
2022-09-24T06:42:27.035Z,91.92
2022-09-24T06:43:27.003Z,92.02
2022-09-24T06:44:26.976Z,91.97
2022-09-24T06:45:27.013Z,91.59
2022-09-24T06:46:27.048Z,91.01
2022-09-24T06:47:26.933Z,90.89
2022-09-24T06:48:26.936Z,90.86
2022-09-24T06:49:31.461Z,90.81
2022-09-24T06:50:26.913Z,90.99
2022-09-24T06:51:26.911Z,91.04
2022-09-24T06:52:26.903Z,90.91
2022-09-24T06:53:26.876Z,90.95
2022-09-24T06:54:26.859Z,90.90
2022-09-24T06:55:26.841Z,90.94
2022-09-24T06:56:26.817Z,90.46
2022-09-24T06:57:29.037Z,89.88
2022-09-24T06:58:26.787Z,89.61
2022-09-24T06:59:26.824Z,89.89
2022-09-24T07:00:26.774Z,89.62
2022-09-24T07:01:26.865Z,90.01
2022-09-24T07:02:26.914Z,90.22
2022-09-24T07:03:26.726Z,89.24
2022-09-24T07:04:26.720Z,89.80
2022-09-24T07:05:26.733Z,90.25
2022-09-24T07:06:26.695Z,89.89
2022-09-24T07:07:26.684Z,89.77
2022-09-24T07:08:26.673Z,89.93
2022-09-24T07:09:26.657Z,90.14
2022-09-24T07:10:26.617Z,90.26
2022-09-24T07:11:26.635Z,90.32
2022-09-24T07:12:26.647Z,89.75
2022-09-24T07:13:26.600Z,89.89
2022-09-24T07:14:26.576Z,89.95
2022-09-24T07:15:26.593Z,90.38
2022-09-24T07:16:26.626Z,89.97
2022-09-24T07:17:30.036Z,90.24
2022-09-24T07:18:26.541Z,90.16
2022-09-24T07:19:26.558Z,89.85
2022-09-24T07:20:26.516Z,90.01
2022-09-24T07:21:26.512Z,89.79
2022-09-24T07:22:26.482Z,89.90
2022-09-24T07:23:26.473Z,89.90
2022-09-24T07:24:26.472Z,89.57
2022-09-24T07:25:26.455Z,89.82
2022-09-24T07:26:26.615Z,90.02
2022-09-24T07:27:26.426Z,89.91
2022-09-24T07:28:26.453Z,89.95
2022-09-24T07:29:26.382Z,89.97
2022-09-24T07:30:26.354Z,89.77
2022-09-24T07:31:26.389Z,90.15
2022-09-24T07:32:29.932Z,90.03
2022-09-24T07:33:26.347Z,89.82
2022-09-24T07:34:26.342Z,89.49
2022-09-24T07:35:26.297Z,89.57
2022-09-24T07:36:26.278Z,89.43
2022-09-24T07:37:26.285Z,88.94
2022-09-24T07:38:26.287Z,89.24
2022-09-24T07:39:26.262Z,89.08
2022-09-24T07:40:26.299Z,88.78
2022-09-24T07:41:26.255Z,88.38
2022-09-24T07:42:26.194Z,88.13
2022-09-24T07:43:26.206Z,87.41
2022-09-24T07:44:26.192Z,87.70
2022-09-24T07:45:26.181Z,87.95
2022-09-24T07:46:26.193Z,88.18
2022-09-24T07:47:26.138Z,88.22
2022-09-24T07:48:26.112Z,87.94
2022-09-24T07:49:26.112Z,87.87
2022-09-24T07:50:26.117Z,88.00
2022-09-24T07:51:26.136Z,87.91
2022-09-24T07:52:26.066Z,88.30
2022-09-24T07:53:26.058Z,88.24
2022-09-24T07:54:26.056Z,88.85
2022-09-24T07:55:26.078Z,88.46
2022-09-24T07:56:26.025Z,88.28
2022-09-24T07:57:26.031Z,88.47
2022-09-24T07:58:26.009Z,88.07
2022-09-24T07:59:25.991Z,88.72
2022-09-24T08:00:26.090Z,88.31
2022-09-24T08:01:26.030Z,88.00
2022-09-24T08:02:25.931Z,87.75
2022-09-24T08:03:25.970Z,88.06
2022-09-24T08:04:25.961Z,87.99
2022-09-24T08:05:25.927Z,88.01
2022-09-24T08:06:25.888Z,88.20
2022-09-24T08:07:25.901Z,87.55
2022-09-24T08:08:25.886Z,87.99
2022-09-24T08:09:25.910Z,88.06
2022-09-24T08:10:25.883Z,88.45
2022-09-24T08:11:25.885Z,87.76
2022-09-24T08:12:25.810Z,87.48
2022-09-24T08:13:27.920Z,86.89
2022-09-24T08:14:25.843Z,87.13
2022-09-24T08:15:25.789Z,86.82
2022-09-24T08:16:25.921Z,86.85
2022-09-24T08:17:26.102Z,87.39
2022-09-24T08:18:25.758Z,86.85
2022-09-24T08:19:25.939Z,87.04
2022-09-24T08:20:25.994Z,86.40
2022-09-24T08:21:26.707Z,86.34
2022-09-24T08:22:25.731Z,86.27
2022-09-24T08:23:25.661Z,86.04
2022-09-24T08:24:25.648Z,85.95
2022-09-24T08:25:25.641Z,85.32
2022-09-24T08:26:25.646Z,85.56
2022-09-24T08:27:25.615Z,86.45
2022-09-24T08:28:25.613Z,84.66
2022-09-24T08:29:25.583Z,84.50
2022-09-24T08:30:25.573Z,84.56
2022-09-24T08:31:25.645Z,84.09
2022-09-24T08:32:25.558Z,83.13
2022-09-24T08:33:25.566Z,83.58
2022-09-24T08:34:25.542Z,83.90
2022-09-24T08:35:25.513Z,83.73
2022-09-24T08:36:25.543Z,83.33
2022-09-24T08:37:25.484Z,83.17
2022-09-24T08:38:25.484Z,82.74
2022-09-24T08:39:25.468Z,82.48
2022-09-24T08:40:25.467Z,81.93
2022-09-24T08:41:25.415Z,81.23
2022-09-24T08:42:25.407Z,80.20
2022-09-24T08:43:25.402Z,80.88
2022-09-24T08:44:25.398Z,80.39
2022-09-24T08:45:25.367Z,80.07
2022-09-24T08:46:25.435Z,79.65
2022-09-24T08:47:25.338Z,78.76
2022-09-24T08:48:25.347Z,76.57
2022-09-24T08:49:25.336Z,75.91
2022-09-24T08:50:25.315Z,75.18
2022-09-24T08:51:27.381Z,75.43
2022-09-24T08:52:25.306Z,75.17
2022-09-24T08:53:25.294Z,76.28
2022-09-24T08:54:25.271Z,76.41
2022-09-24T08:55:25.250Z,76.00
2022-09-24T08:56:25.247Z,75.32
2022-09-24T08:57:25.212Z,75.43
2022-09-24T08:58:25.198Z,74.79
2022-09-24T08:59:25.240Z,76.87
2022-09-24T09:00:25.180Z,77.13
2022-09-24T09:01:25.276Z,76.90
2022-09-24T09:02:25.288Z,76.26
2022-09-24T09:03:25.132Z,75.67
2022-09-24T09:04:25.144Z,75.28
2022-09-24T09:05:25.111Z,75.17
2022-09-24T09:06:25.097Z,75.38
2022-09-24T09:07:25.076Z,74.06
2022-09-24T09:08:50.102Z,73.10
2022-09-24T09:09:25.080Z,72.90
2022-09-24T09:10:25.064Z,72.63
2022-09-24T09:11:25.063Z,72.30
2022-09-24T09:12:25.038Z,72.99
2022-09-24T09:13:25.042Z,73.40
2022-09-24T09:14:28.080Z,73.60
2022-09-24T09:15:25.023Z,73.95
2022-09-24T09:16:25.056Z,75.43
2022-09-24T09:17:24.943Z,75.69
2022-09-24T09:18:24.929Z,74.58
2022-09-24T09:19:24.934Z,74.71
2022-09-24T09:20:24.936Z,73.16
2022-09-24T09:21:24.893Z,73.13
2022-09-24T09:22:24.888Z,73.26
2022-09-24T09:23:24.865Z,71.66
2022-09-24T09:24:24.877Z,72.44
2022-09-24T09:25:24.886Z,73.03
2022-09-24T09:26:24.827Z,73.81
2022-09-24T09:27:24.817Z,73.47
2022-09-24T09:28:24.800Z,73.55
2022-09-24T09:29:24.782Z,73.22
2022-09-24T09:30:24.776Z,73.45
2022-09-24T09:31:24.837Z,74.65
2022-09-24T09:32:24.817Z,75.96
2022-09-24T09:33:24.740Z,76.24
2022-09-24T09:34:24.742Z,77.06
2022-09-24T09:35:24.729Z,76.77
2022-09-24T09:36:24.725Z,76.35
2022-09-24T09:37:26.116Z,76.74
2022-09-24T09:38:24.746Z,77.46
2022-09-24T09:39:24.652Z,76.36
2022-09-24T09:40:29.122Z,77.21
2022-09-24T09:41:24.673Z,76.96
2022-09-24T09:42:24.652Z,78.13
2022-09-24T09:43:24.655Z,78.24
2022-09-24T09:44:24.625Z,78.47
2022-09-24T09:45:27.898Z,78.09
2022-09-24T09:46:24.661Z,78.09
2022-09-24T09:47:24.577Z,77.10
2022-09-24T09:48:24.554Z,75.62
2022-09-24T09:49:24.554Z,76.09
2022-09-24T09:50:24.527Z,76.30
2022-09-24T09:51:24.499Z,75.14
2022-09-24T09:52:24.484Z,75.59
2022-09-24T09:53:24.506Z,76.41
2022-09-24T09:54:24.480Z,76.24
2022-09-24T09:55:24.450Z,76.20
2022-09-24T09:56:24.430Z,76.45
2022-09-24T09:57:24.419Z,76.33
2022-09-24T09:58:24.430Z,76.71
2022-09-24T09:59:29.435Z,76.35
2022-09-24T10:00:24.391Z,76.37
2022-09-24T10:01:24.384Z,76.21
2022-09-24T10:02:24.554Z,74.90
2022-09-24T10:03:24.450Z,74.27
2022-09-24T10:04:24.339Z,74.23
2022-09-24T10:05:27.416Z,73.44
2022-09-24T10:06:24.313Z,73.85
2022-09-24T10:07:24.324Z,73.80
2022-09-24T10:08:24.305Z,74.08
2022-09-24T10:09:24.282Z,72.58
2022-09-24T10:10:24.320Z,72.66
2022-09-24T10:11:24.761Z,73.08
2022-09-24T10:12:24.248Z,70.76
2022-09-24T10:13:24.211Z,71.63
2022-09-24T10:14:24.207Z,71.82
2022-09-24T10:15:24.300Z,72.10
2022-09-24T10:16:24.225Z,72.47
2022-09-24T10:17:24.152Z,71.54
2022-09-24T10:18:24.160Z,72.26
2022-09-24T10:19:24.126Z,72.31
2022-09-24T10:20:24.180Z,71.82
2022-09-24T10:21:28.183Z,71.55
2022-09-24T10:22:24.125Z,71.38
2022-09-24T10:23:24.078Z,70.03
2022-09-24T10:24:24.063Z,71.24
2022-09-24T10:25:24.066Z,70.82
2022-09-24T10:26:24.065Z,70.94
2022-09-24T10:27:24.065Z,69.22
2022-09-24T10:28:24.059Z,69.44
2022-09-24T10:29:23.997Z,70.90
2022-09-24T10:30:24.045Z,69.95
2022-09-24T10:31:24.063Z,69.39
2022-09-24T10:32:24.000Z,69.04
2022-09-24T10:33:24.416Z,68.01
2022-09-24T10:34:24.413Z,68.92
2022-09-24T10:35:24.306Z,69.68
2022-09-24T10:36:24.270Z,70.73
2022-09-24T10:37:24.034Z,71.45
2022-09-24T10:38:23.999Z,71.31
2022-09-24T10:39:23.962Z,70.59
2022-09-24T10:40:24.069Z,69.71
2022-09-24T10:41:23.969Z,69.13
2022-09-24T10:42:23.983Z,68.34
2022-09-24T10:43:23.938Z,68.54
2022-09-24T10:44:23.888Z,69.30
2022-09-24T10:45:23.899Z,69.61
2022-09-24T10:46:23.923Z,67.25
2022-09-24T10:47:23.862Z,67.81
2022-09-24T10:48:23.850Z,68.10
2022-09-24T10:49:23.887Z,67.48
2022-09-24T10:50:23.889Z,68.67
2022-09-24T10:51:28.791Z,68.17
2022-09-24T10:52:23.896Z,67.19
2022-09-24T10:53:23.959Z,67.86
2022-09-24T10:54:23.818Z,66.08
2022-09-24T10:55:23.772Z,66.98
2022-09-24T10:56:23.815Z,65.22
2022-09-24T10:57:23.784Z,66.62
2022-09-24T10:58:23.691Z,66.13
2022-09-24T10:59:23.684Z,66.27
2022-09-24T11:00:23.644Z,68.64
2022-09-24T11:01:23.711Z,66.46
2022-09-24T11:02:23.652Z,67.00
2022-09-24T11:03:23.650Z,68.71
2022-09-24T11:04:23.589Z,67.17
2022-09-24T11:05:23.552Z,67.20
2022-09-24T11:06:23.561Z,68.90
2022-09-24T11:07:23.496Z,71.17
2022-09-24T11:08:23.507Z,67.70
2022-09-24T11:09:23.511Z,70.10
2022-09-24T11:10:23.475Z,69.39
2022-09-24T11:11:23.469Z,71.53
2022-09-24T11:12:23.478Z,70.84
2022-09-24T11:13:23.469Z,70.97
2022-09-24T11:14:23.454Z,68.63
2022-09-24T11:15:23.439Z,68.76
2022-09-24T11:16:23.493Z,69.05
2022-09-24T11:17:23.381Z,69.66
2022-09-24T11:18:23.390Z,69.10
2022-09-24T11:19:23.380Z,68.33
2022-09-24T11:20:23.701Z,66.30
2022-09-24T11:21:23.659Z,65.44
2022-09-24T11:22:23.468Z,66.44
2022-09-24T11:23:23.528Z,66.98
2022-09-24T11:24:23.522Z,66.89
2022-09-24T11:25:23.339Z,68.77
2022-09-24T11:26:23.298Z,68.26
2022-09-24T11:27:23.271Z,66.64
2022-09-24T11:28:23.281Z,67.15
2022-09-24T11:29:23.210Z,66.35
2022-09-24T11:30:23.385Z,65.36
2022-09-24T11:31:23.251Z,65.12
2022-09-24T11:32:23.199Z,65.72
2022-09-24T11:33:23.417Z,64.91
2022-09-24T11:34:23.148Z,65.38
2022-09-24T11:35:23.168Z,65.64
2022-09-24T11:36:23.127Z,65.21
2022-09-24T11:37:23.143Z,64.40
2022-09-24T11:38:23.156Z,65.72
2022-09-24T11:39:23.111Z,65.04
2022-09-24T11:40:23.216Z,65.57
2022-09-24T11:41:23.083Z,66.25
2022-09-24T11:42:23.179Z,65.67
2022-09-24T11:43:23.083Z,64.48
2022-09-24T11:44:23.095Z,64.26
2022-09-24T11:45:23.081Z,64.88
2022-09-24T11:46:23.150Z,62.80
2022-09-24T11:47:23.211Z,63.35
2022-09-24T11:48:23.039Z,62.08
2022-09-24T11:49:23.023Z,60.15
2022-09-24T11:50:23.041Z,59.19
2022-09-24T11:51:22.957Z,59.38
2022-09-24T11:52:22.980Z,60.42
2022-09-24T11:53:22.927Z,60.58
2022-09-24T11:54:22.978Z,59.59
2022-09-24T11:55:22.892Z,60.06
2022-09-24T11:56:23.089Z,61.62
2022-09-24T11:57:22.936Z,62.09
2022-09-24T11:58:22.892Z,62.65
2022-09-24T11:59:22.907Z,63.56
2022-09-24T12:00:22.848Z,65.74
2022-09-24T12:01:22.929Z,65.06
2022-09-24T12:02:22.975Z,65.32
2022-09-24T12:03:26.182Z,65.96
2022-09-24T12:04:22.772Z,66.37
2022-09-24T12:05:22.902Z,66.52
2022-09-24T12:06:22.852Z,66.82
2022-09-24T12:07:22.773Z,66.59
2022-09-24T12:08:22.721Z,66.57
2022-09-24T12:09:22.700Z,65.18
2022-09-24T12:10:22.800Z,65.37
2022-09-24T12:11:22.703Z,64.62
2022-09-24T12:12:22.717Z,66.05
2022-09-24T12:13:22.945Z,64.22
2022-09-24T12:14:22.969Z,66.17
2022-09-24T12:15:22.743Z,65.27
2022-09-24T12:16:22.790Z,64.24
2022-09-24T12:17:22.780Z,65.32
2022-09-24T12:18:22.703Z,64.97
2022-09-24T12:19:22.777Z,66.50
2022-09-24T12:20:22.755Z,65.95
2022-09-24T12:21:22.556Z,66.44
2022-09-24T12:22:22.920Z,64.91
2022-09-24T12:23:22.588Z,66.15
2022-09-24T12:24:22.555Z,66.30
2022-09-24T12:25:22.516Z,65.08
2022-09-24T12:26:22.489Z,66.01
2022-09-24T12:27:22.492Z,63.77
2022-09-24T12:28:22.459Z,63.10
2022-09-24T12:29:22.477Z,64.36
2022-09-24T12:30:22.443Z,62.08
2022-09-24T12:31:22.519Z,61.69
2022-09-24T12:32:22.407Z,64.10
2022-09-24T12:33:22.437Z,64.13
2022-09-24T12:34:22.389Z,62.33
2022-09-24T12:35:22.360Z,61.63
2022-09-24T12:36:22.379Z,61.68
2022-09-24T12:37:22.360Z,61.18
2022-09-24T12:38:22.352Z,63.96
2022-09-24T12:39:22.321Z,63.96
2022-09-24T12:40:22.392Z,64.33
2022-09-24T12:41:22.277Z,64.13
2022-09-24T12:42:22.362Z,64.79
2022-09-24T12:43:22.335Z,66.13
2022-09-24T12:44:22.578Z,66.43
2022-09-24T12:45:22.278Z,67.68
2022-09-24T12:46:23.013Z,68.18
2022-09-24T12:47:22.205Z,70.01