createdAt,value
2023-02-01T00:00:20.345Z,14.44
2023-02-01T00:00:42.362Z,14.44
2023-02-01T00:01:07.443Z,14.43
2023-02-01T00:01:29.161Z,14.46
2023-02-01T00:01:51.822Z,14.44
2023-02-01T00:02:13.591Z,14.43
2023-02-01T00:02:37.109Z,14.45
2023-02-01T00:02:58.803Z,14.48
2023-02-01T00:03:21.490Z,14.48
2023-02-01T00:03:43.207Z,14.46
2023-02-01T00:04:05.132Z,14.45
2023-02-01T00:04:27.247Z,14.50
2023-02-01T00:04:49.883Z,14.50
2023-02-01T00:05:11.877Z,14.46
2023-02-01T00:05:33.562Z,14.49
2023-02-01T00:05:58.669Z,14.47
2023-02-01T00:06:20.453Z,14.51
2023-02-01T00:06:43.026Z,14.51
2023-02-01T00:07:04.710Z,14.53
2023-02-01T00:07:26.361Z,14.51
2023-02-01T00:07:49.023Z,14.50
2023-02-01T00:08:10.685Z,14.44
2023-02-01T00:08:34.539Z,14.42
2023-02-01T00:08:56.773Z,14.42
2023-02-01T00:09:18.739Z,14.45
2023-02-01T00:09:40.653Z,14.43
2023-02-01T00:10:04.478Z,14.42
2023-02-01T00:10:26.085Z,14.42
2023-02-01T00:10:47.752Z,14.40
2023-02-01T00:11:11.205Z,14.42
2023-02-01T00:11:33.852Z,14.40
2023-02-01T00:11:56.037Z,14.42
2023-02-01T00:12:19.020Z,14.43
2023-02-01T00:12:40.688Z,14.43
2023-02-01T00:13:03.215Z,14.43
2023-02-01T00:13:24.795Z,14.42
2023-02-01T00:13:46.505Z,14.42
2023-02-01T00:14:09.056Z,14.41
2023-02-01T00:14:30.680Z,14.39
2023-02-01T00:14:53.398Z,14.42
2023-02-01T00:15:15.401Z,14.41
2023-02-01T00:15:37.163Z,14.43
2023-02-01T00:16:06.464Z,14.43
2023-02-01T00:16:30.849Z,14.41
2023-02-01T00:16:52.422Z,14.42
2023-02-01T00:17:14.067Z,14.44
2023-02-01T00:17:35.755Z,14.37
2023-02-01T00:17:58.356Z,14.41
2023-02-01T00:18:19.945Z,14.39
2023-02-01T00:18:42.420Z,14.38
2023-02-01T00:19:08.552Z,14.28
2023-02-01T00:19:33.370Z,14.31
2023-02-01T00:19:55.891Z,14.28
2023-02-01T00:20:20.164Z,14.31
2023-02-01T00:20:47.493Z,14.26
2023-02-01T00:21:12.808Z,14.34
2023-02-01T00:21:35.563Z,14.34
2023-02-01T00:21:58.053Z,14.33
2023-02-01T00:22:23.023Z,14.34
2023-02-01T00:23:04.123Z,14.34
2023-02-01T00:23:43.405Z,14.36
2023-02-01T00:24:07.912Z,14.38
2023-02-01T00:24:44.450Z,14.38
2023-02-01T00:25:10.329Z,14.37
2023-02-01T00:25:34.261Z,14.39
2023-02-01T00:26:02.652Z,14.38
2023-02-01T00:26:41.204Z,14.36
2023-02-01T00:27:08.746Z,14.35
2023-02-01T00:27:40.817Z,14.31
2023-02-01T00:28:05.078Z,14.32
2023-02-01T00:28:33.852Z,14.33
2023-02-01T00:28:55.496Z,14.33
2023-02-01T00:29:19.233Z,14.34
2023-02-01T00:29:41.891Z,14.32
2023-02-01T00:30:04.265Z,14.33
2023-02-01T00:30:25.892Z,14.33
2023-02-01T00:30:47.469Z,14.28
2023-02-01T00:31:10.204Z,14.27
2023-02-01T00:31:32.454Z,14.28
2023-02-01T00:31:54.237Z,14.32
2023-02-01T00:32:16.111Z,14.34
2023-02-01T00:32:38.675Z,14.34
2023-02-01T00:33:00.325Z,14.33
2023-02-01T00:33:21.942Z,14.35
2023-02-01T00:33:43.572Z,14.37
2023-02-01T00:34:06.595Z,14.37
2023-02-01T00:34:28.303Z,14.39
2023-02-01T00:34:49.976Z,14.41
2023-02-01T00:35:11.567Z,14.40
2023-02-01T00:35:35.813Z,14.36
2023-02-01T00:35:59.408Z,14.33
2023-02-01T00:36:21.102Z,14.35
2023-02-01T00:36:44.030Z,14.34
2023-02-01T00:37:06.682Z,14.30
2023-02-01T00:37:28.339Z,14.29
2023-02-01T00:37:50.357Z,14.28
2023-02-01T00:38:12.021Z,14.28
2023-02-01T00:38:35.284Z,14.20
2023-02-01T00:38:58.227Z,14.16
2023-02-01T00:39:20.463Z,14.13
2023-02-01T00:39:42.142Z,14.15
2023-02-01T00:40:04.739Z,14.15
2023-02-01T00:40:26.455Z,14.18
2023-02-01T00:40:49.008Z,14.13
2023-02-01T00:41:13.604Z,14.14
2023-02-01T00:41:35.293Z,14.09
2023-02-01T00:41:57.892Z,14.12
2023-02-01T00:42:19.524Z,14.10
2023-02-01T00:42:42.625Z,14.04
2023-02-01T00:43:04.269Z,14.07
2023-02-01T00:43:27.067Z,14.10
2023-02-01T00:43:49.566Z,14.12
2023-02-01T00:44:11.362Z,14.13
2023-02-01T00:44:35.360Z,14.15
2023-02-01T00:44:58.021Z,14.14
2023-02-01T00:45:19.771Z,14.16
2023-02-01T00:45:41.641Z,14.16
2023-02-01T00:46:04.093Z,14.18
2023-02-01T00:46:26.508Z,14.13
2023-02-01T00:46:49.193Z,14.11
2023-02-01T00:47:10.800Z,14.19
2023-02-01T00:47:33.120Z,14.16
2023-02-01T00:47:54.764Z,14.15
2023-02-01T00:48:17.400Z,14.16
2023-02-01T00:48:39.355Z,14.19
2023-02-01T00:49:01.042Z,14.19
2023-02-01T00:49:22.825Z,14.20
2023-02-01T00:49:46.904Z,14.24
2023-02-01T00:50:12.942Z,14.25
2023-02-01T00:50:45.272Z,14.23
2023-02-01T00:51:18.044Z,14.26
2023-02-01T00:52:28.328Z,14.20
2023-02-01T00:52:56.827Z,14.20
2023-02-01T00:53:24.205Z,14.23
2023-02-01T00:53:49.370Z,14.23
2023-02-01T00:54:11.613Z,14.21
2023-02-01T00:54:43.308Z,14.23
2023-02-01T00:55:08.100Z,14.24
2023-02-01T00:55:46.168Z,14.19
2023-02-01T00:56:10.204Z,14.18
2023-02-01T00:56:37.305Z,14.21
2023-02-01T00:57:08.406Z,14.19
2023-02-01T00:57:35.273Z,14.20
2023-02-01T00:58:10.229Z,14.20
2023-02-01T00:58:47.881Z,14.20
2023-02-01T00:59:15.037Z,14.19
2023-02-01T00:59:39.931Z,14.20
2023-02-01T01:00:10.297Z,14.17
2023-02-01T01:00:32.080Z,14.16
2023-02-01T01:01:03.388Z,14.18
2023-02-01T01:01:26.452Z,14.22
2023-02-01T01:01:49.060Z,14.24
2023-02-01T01:02:11.838Z,14.20
2023-02-01T01:02:33.548Z,14.25
2023-02-01T01:02:55.797Z,14.20
2023-02-01T01:03:21.059Z,14.21
2023-02-01T01:03:45.674Z,14.21
2023-02-01T01:04:07.330Z,14.21
2023-02-01T01:04:29.956Z,14.21
2023-02-01T01:04:51.594Z,14.16
2023-02-01T01:05:13.264Z,14.15
2023-02-01T01:05:34.850Z,14.10
2023-02-01T01:05:59.432Z,14.05
2023-02-01T01:06:23.776Z,13.99
2023-02-01T01:06:45.500Z,13.97
2023-02-01T01:07:07.671Z,13.98
2023-02-01T01:07:29.519Z,14.00
2023-02-01T01:07:52.160Z,14.00
2023-02-01T01:08:14.749Z,14.02
2023-02-01T01:08:36.518Z,14.02
2023-02-01T01:08:59.850Z,14.01
2023-02-01T01:09:22.473Z,13.96
2023-02-01T01:09:44.112Z,13.99
2023-02-01T01:10:07.314Z,13.96
2023-02-01T01:10:28.936Z,14.01
2023-02-01T01:11:00.709Z,14.00
2023-02-01T01:11:35.327Z,13.92
2023-02-01T01:12:04.733Z,13.93
2023-02-01T01:12:30.481Z,13.95
2023-02-01T01:12:57.846Z,13.86
2023-02-01T01:13:25.372Z,13.89
2023-02-01T01:13:51.691Z,13.85
2023-02-01T01:14:16.297Z,13.83
2023-02-01T01:14:43.404Z,13.84
2023-02-01T01:15:11.611Z,13.91
2023-02-01T01:15:44.037Z,13.94
2023-02-01T01:16:11.845Z,13.93
2023-02-01T01:16:40.561Z,13.95
2023-02-01T01:17:02.877Z,13.97
2023-02-01T01:17:25.156Z,13.97
2023-02-01T01:17:51.428Z,13.96
2023-02-01T01:18:20.589Z,13.99
2023-02-01T01:18:42.619Z,13.87
2023-02-01T01:19:13.877Z,13.88
2023-02-01T01:19:43.137Z,13.86
2023-02-01T01:20:06.501Z,13.88
2023-02-01T01:20:34.038Z,13.88
2023-02-01T01:20:57.423Z,13.90
2023-02-01T01:21:22.512Z,13.89
2023-02-01T01:21:45.674Z,13.91
2023-02-01T01:22:13.166Z,13.89
2023-02-01T01:22:45.307Z,13.95
2023-02-01T01:23:08.356Z,13.97
2023-02-01T01:23:35.585Z,13.97
2023-02-01T01:24:04.210Z,14.01
2023-02-01T01:24:34.251Z,14.03
2023-02-01T01:25:02.080Z,14.05
2023-02-01T01:25:27.376Z,14.05
2023-02-01T01:25:55.421Z,14.06
2023-02-01T01:26:19.719Z,14.04
2023-02-01T01:26:42.909Z,14.04
2023-02-01T01:27:11.569Z,14.02
2023-02-01T01:27:35.952Z,14.06
2023-02-01T01:28:05.893Z,14.03
2023-02-01T01:28:33.654Z,14.02
2023-02-01T01:29:38.548Z,14.06
2023-02-01T01:30:00.308Z,14.05
2023-02-01T01:30:23.011Z,14.05
2023-02-01T01:30:44.918Z,14.04
2023-02-01T01:31:09.819Z,13.99
2023-02-01T01:31:32.739Z,13.93
2023-02-01T01:31:54.651Z,13.93
2023-02-01T01:32:24.551Z,13.95
2023-02-01T01:32:46.198Z,13.91
2023-02-01T01:33:08.867Z,13.97
2023-02-01T01:33:30.628Z,13.93
2023-02-01T01:33:54.489Z,13.96
2023-02-01T01:34:17.117Z,13.95
2023-02-01T01:34:38.937Z,13.96
2023-02-01T01:35:00.931Z,13.88
2023-02-01T01:35:22.564Z,13.88
2023-02-01T01:35:44.452Z,13.89
2023-02-01T01:36:07.866Z,13.87
2023-02-01T01:36:30.083Z,13.89
2023-02-01T01:36:51.777Z,13.91
2023-02-01T01:37:13.434Z,13.90
2023-02-01T01:37:36.379Z,13.93
2023-02-01T01:37:59.684Z,13.94
2023-02-01T01:38:21.353Z,13.97
2023-02-01T01:38:43.537Z,13.94
2023-02-01T01:39:05.784Z,13.98
2023-02-01T01:39:28.579Z,13.99
2023-02-01T01:39:50.267Z,14.00
2023-02-01T01:40:13.833Z,13.99
2023-02-01T01:40:35.515Z,14.02
2023-02-01T01:40:57.197Z,13.97
2023-02-01T01:41:21.929Z,14.04
2023-02-01T01:41:43.979Z,14.01
2023-02-01T01:42:13.164Z,14.01
2023-02-01T01:42:38.270Z,14.00
2023-02-01T01:43:00.061Z,13.99
2023-02-01T01:43:23.402Z,13.88
2023-02-01T01:43:53.444Z,13.89
2023-02-01T01:44:52.113Z,13.96
2023-02-01T01:45:25.633Z,13.95
2023-02-01T01:46:09.301Z,13.96
2023-02-01T01:46:56.300Z,13.98
2023-02-01T01:47:43.375Z,14.01
2023-02-01T01:48:21.620Z,14.02
2023-02-01T01:49:00.143Z,13.99
2023-02-01T01:50:24.219Z,13.86
2023-02-01T01:50:52.406Z,13.86
2023-02-01T01:51:22.154Z,13.88
2023-02-01T01:52:13.729Z,13.87
2023-02-01T01:52:58.037Z,13.76
2023-02-01T01:53:37.958Z,13.77
2023-02-01T01:54:05.990Z,13.76
2023-02-01T01:54:30.586Z,13.76
2023-02-01T01:54:55.155Z,13.72
2023-02-01T01:55:19.168Z,13.75
2023-02-01T01:55:44.420Z,13.76
2023-02-01T01:56:07.297Z,13.77
2023-02-01T01:56:33.289Z,13.66
2023-02-01T01:57:00.044Z,13.65
2023-02-01T01:57:28.091Z,13.69
2023-02-01T01:57:56.884Z,13.71
2023-02-01T01:58:23.533Z,13.74
2023-02-01T01:58:45.263Z,13.76
2023-02-01T01:59:09.616Z,13.80
2023-02-01T01:59:33.456Z,13.83
2023-02-01T02:00:03.380Z,13.86
2023-02-01T02:00:35.935Z,13.86
2023-02-01T02:00:57.758Z,13.90
2023-02-01T02:01:20.848Z,13.85
2023-02-01T02:01:43.217Z,13.87
2023-02-01T02:02:05.306Z,13.87
2023-02-01T02:02:27.019Z,13.87
2023-02-01T02:02:56.392Z,13.91
2023-02-01T02:03:21.424Z,13.87
2023-02-01T02:03:45.478Z,13.88
2023-02-01T02:04:08.501Z,13.89
2023-02-01T02:04:30.184Z,13.89
2023-02-01T02:04:51.871Z,13.93
2023-02-01T02:05:14.723Z,13.95
2023-02-01T02:05:37.480Z,13.93
2023-02-01T02:06:01.750Z,13.94
2023-02-01T02:06:36.312Z,13.91
2023-02-01T02:07:02.591Z,13.71
2023-02-01T02:07:28.918Z,13.72
2023-02-01T02:07:53.832Z,13.68
2023-02-01T02:08:15.895Z,13.69
2023-02-01T02:08:38.598Z,13.74
2023-02-01T02:09:06.976Z,13.74
2023-02-01T02:09:28.848Z,13.75
2023-02-01T02:10:00.100Z,13.77
2023-02-01T02:10:42.451Z,13.79
2023-02-01T02:11:27.373Z,13.70
2023-02-01T02:11:48.950Z,13.74
2023-02-01T02:12:10.829Z,13.67
2023-02-01T02:12:34.090Z,13.75
2023-02-01T02:12:56.417Z,13.75
2023-02-01T02:13:18.927Z,13.77
2023-02-01T02:13:43.427Z,13.66
2023-02-01T02:14:10.335Z,13.67
2023-02-01T02:14:33.066Z,13.68
2023-02-01T02:14:55.121Z,13.64
2023-02-01T02:15:18.038Z,13.64
2023-02-01T02:15:47.013Z,13.63
2023-02-01T02:16:41.076Z,13.63
2023-02-01T02:17:09.231Z,13.71
2023-02-01T02:17:34.657Z,13.71
2023-02-01T02:18:02.511Z,13.76
2023-02-01T02:18:33.310Z,13.75
2023-02-01T02:19:10.325Z,13.77
2023-02-01T02:20:22.585Z,13.78
2023-02-01T02:21:02.822Z,13.79
2023-02-01T02:21:54.388Z,13.77
2023-02-01T02:22:43.856Z,13.70
2023-02-01T02:23:55.197Z,13.72
2023-02-01T02:24:52.959Z,13.77
2023-02-01T02:25:51.657Z,13.79
2023-02-01T02:26:26.295Z,13.81
2023-02-01T02:26:59.195Z,13.83
2023-02-01T02:27:25.701Z,13.83
2023-02-01T02:28:00.389Z,13.85
2023-02-01T02:28:43.948Z,13.80
2023-02-01T02:29:58.969Z,13.82
2023-02-01T02:30:55.096Z,13.80
2023-02-01T02:31:45.171Z,13.70
2023-02-01T02:32:34.239Z,13.73
2023-02-01T02:33:30.141Z,13.74
2023-02-01T02:34:03.794Z,13.70
2023-02-01T02:34:29.608Z,13.67
2023-02-01T02:34:57.958Z,13.68
2023-02-01T02:35:30.017Z,13.68
2023-02-01T02:36:00.603Z,13.68
2023-02-01T02:36:35.022Z,13.64
2023-02-01T02:37:04.341Z,13.67
2023-02-01T02:37:37.816Z,13.71
2023-02-01T02:38:11.823Z,13.66
2023-02-01T02:38:41.979Z,13.67
2023-02-01T02:39:09.422Z,13.65
2023-02-01T02:39:40.743Z,13.65
2023-02-01T02:40:08.168Z,13.66
2023-02-01T02:40:37.946Z,13.69
2023-02-01T02:41:36.598Z,13.69
2023-02-01T02:42:26.768Z,13.70
2023-02-01T02:43:18.341Z,13.77
2023-02-01T02:44:05.983Z,13.71
2023-02-01T02:45:06.165Z,13.68
2023-02-01T02:45:52.405Z,13.77
2023-02-01T02:46:39.416Z,13.77
2023-02-01T02:47:26.439Z,13.80
2023-02-01T02:47:55.346Z,13.79
2023-02-01T02:48:22.790Z,13.84
2023-02-01T02:48:50.028Z,13.84
2023-02-01T02:49:17.714Z,13.84
2023-02-01T02:50:08.687Z,13.89
2023-02-01T02:50:53.259Z,13.88
2023-02-01T02:51:40.490Z,13.88
2023-02-01T02:52:28.895Z,13.90
2023-02-01T02:53:16.085Z,13.91
2023-02-01T02:54:04.206Z,13.86
2023-02-01T02:54:52.680Z,13.67
2023-02-01T02:55:15.654Z,13.66
2023-02-01T02:55:41.416Z,13.68
2023-02-01T02:56:39.083Z,13.61
2023-02-01T02:57:32.492Z,13.60
2023-02-01T02:58:20.703Z,13.44
2023-02-01T02:59:13.964Z,13.51
2023-02-01T03:00:29.642Z,13.55
2023-02-01T03:01:18.662Z,13.61
2023-02-01T03:02:13.416Z,13.67
2023-02-01T03:04:13.189Z,13.74
2023-02-01T03:04:44.571Z,13.76
2023-02-01T03:05:25.900Z,13.77
2023-02-01T03:06:16.801Z,13.71
2023-02-01T03:06:39.901Z,13.76
2023-02-01T03:07:13.803Z,13.77
2023-02-01T03:07:56.210Z,13.78
2023-02-01T03:08:21.629Z,13.79
2023-02-01T03:08:46.115Z,13.81
2023-02-01T03:09:14.753Z,13.82
2023-02-01T03:09:38.430Z,13.86
2023-02-01T03:10:05.237Z,13.86
2023-02-01T03:10:36.469Z,13.88
2023-02-01T03:11:03.418Z,13.76
2023-02-01T03:11:47.630Z,13.79
2023-02-01T03:12:32.886Z,13.79
2023-02-01T03:12:59.781Z,13.78
2023-02-01T03:13:29.528Z,13.75
2023-02-01T03:13:54.007Z,13.68
2023-02-01T03:14:17.046Z,13.72
2023-02-01T03:14:42.240Z,13.76
2023-02-01T03:15:10.067Z,13.77
2023-02-01T03:15:37.826Z,13.76
2023-02-01T03:16:05.857Z,13.75
2023-02-01T03:16:33.799Z,13.77
2023-02-01T03:17:03.044Z,13.80
2023-02-01T03:17:33.159Z,13.82
2023-02-01T03:17:59.005Z,13.82
2023-02-01T03:18:27.267Z,13.79
2023-02-01T03:18:56.285Z,13.75
2023-02-01T03:19:22.803Z,13.80
2023-02-01T03:19:50.985Z,13.79
2023-02-01T03:20:15.552Z,13.82
2023-02-01T03:20:40.778Z,13.81
2023-02-01T03:21:09.001Z,13.81
2023-02-01T03:21:36.569Z,13.76
2023-02-01T03:22:01.296Z,13.79
2023-02-01T03:22:28.024Z,13.77
2023-02-01T03:22:52.232Z,13.70
2023-02-01T03:23:16.847Z,13.79
2023-02-01T03:23:39.479Z,13.61
2023-02-01T03:24:08.678Z,13.66
2023-02-01T03:24:35.515Z,13.71
2023-02-01T03:25:01.892Z,13.73
2023-02-01T03:25:28.674Z,13.76
2023-02-01T03:25:54.531Z,13.79
2023-02-01T03:26:20.652Z,13.78
2023-02-01T03:27:06.603Z,13.77
2023-02-01T03:27:55.669Z,13.74
2023-02-01T03:28:40.932Z,13.77
2023-02-01T03:31:14.720Z,13.81
2023-02-01T03:31:51.092Z,13.72
2023-02-01T03:32:26.618Z,13.77
2023-02-01T03:33:27.845Z,13.58
2023-02-01T03:34:24.558Z,13.45
2023-02-01T03:38:16.890Z,13.72
2023-02-01T03:39:13.026Z,13.54
2023-02-01T03:40:48.962Z,13.58
2023-02-01T03:41:34.039Z,13.58
2023-02-01T03:42:05.860Z,13.63
2023-02-01T03:42:43.601Z,13.71
2023-02-01T03:43:18.791Z,13.69
2023-02-01T03:44:23.856Z,13.48
2023-02-01T03:45:20.768Z,13.52
2023-02-01T03:46:00.954Z,13.59
2023-02-01T03:46:53.748Z,13.64
2023-02-01T03:50:53.577Z,13.77
2023-02-01T03:51:41.783Z,13.70
2023-02-01T03:52:50.097Z,13.72
2023-02-01T03:53:39.699Z,13.78
2023-02-01T03:54:18.671Z,13.76
2023-02-01T03:54:53.383Z,13.67
2023-02-01T03:55:42.811Z,13.39
2023-02-01T03:57:50.327Z,13.43
2023-02-01T03:58:14.910Z,13.48
2023-02-01T03:58:36.545Z,13.51
2023-02-01T03:59:01.409Z,13.56
2023-02-01T03:59:29.255Z,13.60
2023-02-01T03:59:51.110Z,13.62
2023-02-01T04:00:19.330Z,13.61
2023-02-01T04:00:41.446Z,13.55
2023-02-01T04:01:04.187Z,13.56
2023-02-01T04:01:30.468Z,13.45
2023-02-01T04:01:52.180Z,13.49
2023-02-01T04:02:13.874Z,13.38
2023-02-01T04:02:36.675Z,13.36
2023-02-01T04:02:58.710Z,13.40
2023-02-01T04:03:20.692Z,13.41
2023-02-01T04:03:42.349Z,13.45
2023-02-01T04:04:05.889Z,13.50
2023-02-01T04:04:27.890Z,13.54
2023-02-01T04:04:51.251Z,13.50
2023-02-01T04:05:14.632Z,13.55
2023-02-01T04:05:45.679Z,13.58
2023-02-01T04:06:07.592Z,13.62
2023-02-01T04:06:29.283Z,13.62
2023-02-01T04:06:55.212Z,13.64
2023-02-01T04:07:18.094Z,13.65
2023-02-01T04:07:39.814Z,13.67
2023-02-01T04:08:01.449Z,13.66
2023-02-01T04:08:23.889Z,13.69
2023-02-01T04:08:45.548Z,13.67
2023-02-01T04:09:08.120Z,13.62
2023-02-01T04:09:29.939Z,13.60
2023-02-01T04:09:51.583Z,13.61
2023-02-01T04:10:13.619Z,13.58
2023-02-01T04:10:35.284Z,13.62
2023-02-01T04:10:57.832Z,13.64
2023-02-01T04:11:19.515Z,13.67
2023-02-01T04:11:41.224Z,13.68
2023-02-01T04:12:03.332Z,13.68
2023-02-01T04:12:26.119Z,13.68
2023-02-01T04:12:47.789Z,13.69
2023-02-01T04:13:09.644Z,13.70
2023-02-01T04:13:31.229Z,13.71
2023-02-01T04:13:53.822Z,13.61
2023-02-01T04:14:15.454Z,13.61
2023-02-01T04:14:37.167Z,13.61
2023-02-01T04:14:59.210Z,13.63
2023-02-01T04:15:20.875Z,13.65
2023-02-01T04:15:44.021Z,13.69
2023-02-01T04:16:05.953Z,13.69
2023-02-01T04:16:27.544Z,13.67
2023-02-01T04:16:49.275Z,13.71
2023-02-01T04:17:11.429Z,13.73
2023-02-01T04:17:34.054Z,13.71
2023-02-01T04:17:55.832Z,13.69
2023-02-01T04:18:17.612Z,13.70
2023-02-01T04:23:08.964Z,13.76
2023-02-01T04:26:22.095Z,13.72
2023-02-01T04:27:05.787Z,13.72
2023-02-01T04:28:03.077Z,13.66
2023-02-01T04:28:47.116Z,13.67
2023-02-01T04:29:27.133Z,13.73
2023-02-01T04:29:58.868Z,13.73
2023-02-01T04:31:40.423Z,13.75
2023-02-01T04:33:19.059Z,13.79
2023-02-01T04:33:48.978Z,13.83
2023-02-01T04:34:42.967Z,13.85
2023-02-01T04:35:42.874Z,13.82
2023-02-01T04:36:36.145Z,13.85
2023-02-01T04:36:58.417Z,13.87
2023-02-01T04:37:20.140Z,13.90
2023-02-01T04:37:43.168Z,13.89
2023-02-01T04:38:08.084Z,13.90
2023-02-01T04:38:30.393Z,13.87
2023-02-01T04:38:52.998Z,13.81
2023-02-01T04:39:16.414Z,13.79
2023-02-01T04:39:38.111Z,13.77
2023-02-01T04:39:59.750Z,13.80
2023-02-01T04:40:21.763Z,13.82
2023-02-01T04:40:43.646Z,13.83
2023-02-01T04:41:06.656Z,13.83
2023-02-01T04:41:28.248Z,13.80
2023-02-01T04:41:49.905Z,13.77
2023-02-01T04:42:11.673Z,13.74
2023-02-01T04:42:33.258Z,13.79
2023-02-01T04:42:55.863Z,13.82
2023-02-01T04:43:18.298Z,13.78
2023-02-01T04:43:40.047Z,13.80
2023-02-01T04:44:01.948Z,13.74
2023-02-01T04:44:24.616Z,13.76
2023-02-01T04:44:46.285Z,13.80
2023-02-01T04:45:09.794Z,13.86
2023-02-01T04:45:31.625Z,13.87
2023-02-01T04:45:54.940Z,13.84
2023-02-01T04:46:16.972Z,13.88
2023-02-01T04:46:38.668Z,13.85
2023-02-01T04:47:00.230Z,13.86
2023-02-01T04:47:21.860Z,13.88
2023-02-01T04:47:44.434Z,13.85
2023-02-01T04:48:06.491Z,13.87
2023-02-01T04:48:28.657Z,13.84
2023-02-01T04:48:50.351Z,13.78
2023-02-01T04:49:14.250Z,13.79
2023-02-01T04:49:35.926Z,13.82
2023-02-01T04:49:57.548Z,13.82
2023-02-01T04:50:19.329Z,13.81
2023-02-01T04:50:41.868Z,13.81
2023-02-01T04:51:03.584Z,13.83
2023-02-01T04:51:25.276Z,13.84
2023-02-01T04:51:48.942Z,13.82
2023-02-01T04:52:11.530Z,13.84
2023-02-01T04:52:33.404Z,13.85
2023-02-01T04:52:55.058Z,13.84
2023-02-01T04:53:18.203Z,13.76
2023-02-01T04:53:39.880Z,13.70
2023-02-01T04:54:01.606Z,13.68
2023-02-01T04:54:23.221Z,13.49
2023-02-01T04:54:44.844Z,13.48
2023-02-01T04:55:08.390Z,13.43
2023-02-01T04:55:30.031Z,13.40
2023-02-01T04:55:51.960Z,13.19
2023-02-01T04:56:13.532Z,13.02
2023-02-01T04:56:36.731Z,12.99
2023-02-01T04:56:58.483Z,12.78
2023-02-01T04:57:20.291Z,12.65
2023-02-01T04:57:41.974Z,12.78
2023-02-01T04:58:04.552Z,12.88
2023-02-01T04:58:26.111Z,12.97
2023-02-01T04:58:47.769Z,13.06
2023-02-01T04:59:11.722Z,13.12
2023-02-01T04:59:33.393Z,13.14
2023-02-01T04:59:55.989Z,13.18
2023-02-01T05:00:18.450Z,13.25
2023-02-01T05:00:40.130Z,13.28
2023-02-01T05:01:05.316Z,13.31
2023-02-01T05:01:28.083Z,13.29
2023-02-01T05:01:49.704Z,13.31
2023-02-01T05:02:11.381Z,13.34
2023-02-01T05:02:33.233Z,13.35
2023-02-01T05:02:54.917Z,13.29
2023-02-01T05:03:17.568Z,13.26
2023-02-01T05:03:39.219Z,13.20
2023-02-01T05:04:00.938Z,13.21
2023-02-01T05:04:22.587Z,13.06
2023-02-01T05:04:44.226Z,13.03
2023-02-01T05:05:07.831Z,13.09
2023-02-01T05:05:29.793Z,13.15
2023-02-01T05:05:52.798Z,13.12
2023-02-01T05:06:14.424Z,13.16
2023-02-01T05:06:37.274Z,13.20
2023-02-01T05:07:00.194Z,13.26
2023-02-01T05:07:21.746Z,13.27
2023-02-01T05:07:44.333Z,13.29
2023-02-01T05:08:06.653Z,13.29
2023-02-01T05:08:29.715Z,13.32
2023-02-01T05:08:51.354Z,13.31
2023-02-01T05:09:14.012Z,13.35
2023-02-01T05:09:35.701Z,13.38
2023-02-01T05:09:57.276Z,13.40
2023-02-01T05:10:18.873Z,13.39
2023-02-01T05:10:41.677Z,13.43
2023-02-01T05:11:05.239Z,13.45
2023-02-01T05:11:46.767Z,13.33
2023-02-01T05:12:29.730Z,13.22
2023-02-01T05:13:10.152Z,13.23
2023-02-01T05:13:49.896Z,13.20
2023-02-01T05:14:12.102Z,13.25
2023-02-01T05:14:33.719Z,13.23
2023-02-01T05:14:56.301Z,13.17
2023-02-01T05:15:17.885Z,12.96
2023-02-01T05:15:39.588Z,12.87
2023-02-01T05:16:02.648Z,12.71
2023-02-01T05:16:25.628Z,12.64
2023-02-01T05:16:47.442Z,12.65
2023-02-01T05:17:09.308Z,12.71
2023-02-01T05:17:30.984Z,12.77
2023-02-01T05:17:53.526Z,12.77
2023-02-01T05:18:15.622Z,12.83
2023-02-01T05:18:38.349Z,12.82
2023-02-01T05:19:00.044Z,12.87
2023-02-01T05:19:23.131Z,12.93
2023-02-01T05:19:44.758Z,12.95
2023-02-01T05:20:09.771Z,12.98
2023-02-01T05:20:31.714Z,12.95
2023-02-01T05:20:54.305Z,12.98
2023-02-01T05:21:16.098Z,13.04
2023-02-01T05:21:37.885Z,13.08
2023-02-01T05:22:00.918Z,13.04
2023-02-01T05:22:24.866Z,13.09
2023-02-01T05:22:46.529Z,13.10
2023-02-01T05:23:08.185Z,13.14
2023-02-01T05:23:30.021Z,13.14
2023-02-01T05:24:09.716Z,13.15
2023-02-01T05:24:33.930Z,13.09
2023-02-01T05:24:55.518Z,13.13
2023-02-01T05:25:17.382Z,13.15
2023-02-01T05:25:39.189Z,13.16
2023-02-01T05:26:01.435Z,13.20
2023-02-01T05:26:24.106Z,13.21
2023-02-01T05:26:46.746Z,13.21
2023-02-01T05:27:08.462Z,13.19
2023-02-01T05:27:31.257Z,13.09
2023-02-01T05:27:57.730Z,13.03
2023-02-01T05:28:19.634Z,13.16
2023-02-01T05:28:43.510Z,13.19
2023-02-01T05:29:06.079Z,13.22
2023-02-01T05:29:28.808Z,13.25
2023-02-01T05:29:50.700Z,13.26
2023-02-01T05:30:13.097Z,13.28
2023-02-01T05:30:36.129Z,13.28
2023-02-01T05:30:58.869Z,13.32
2023-02-01T05:31:21.920Z,13.16
2023-02-01T05:31:46.037Z,13.19
2023-02-01T05:32:21.712Z,13.24
2023-02-01T05:32:45.324Z,13.26
2023-02-01T05:33:06.994Z,13.29
2023-02-01T05:33:29.336Z,13.33
2023-02-01T05:33:51.041Z,13.34
2023-02-01T05:34:15.139Z,13.31
2023-02-01T05:34:39.127Z,13.32
2023-02-01T05:35:00.809Z,13.32
2023-02-01T05:35:23.665Z,13.22
2023-02-01T05:35:45.335Z,13.25
2023-02-01T05:36:07.420Z,13.27
2023-02-01T05:36:30.343Z,13.25
2023-02-01T05:36:52.305Z,13.23
2023-02-01T05:37:16.850Z,13.25
2023-02-01T05:37:39.842Z,13.15
2023-02-01T05:38:04.122Z,13.16
2023-02-01T05:38:25.697Z,13.19
2023-02-01T05:38:47.321Z,13.20
2023-02-01T05:39:09.133Z,13.24
2023-02-01T05:39:31.676Z,13.30
2023-02-01T05:39:53.687Z,13.32
2023-02-01T05:40:16.300Z,13.33
2023-02-01T05:40:37.945Z,13.29
2023-02-01T05:41:01.711Z,13.29
2023-02-01T05:41:23.883Z,13.30
2023-02-01T05:41:45.782Z,13.22
2023-02-01T05:42:08.348Z,13.22
2023-02-01T05:42:29.950Z,13.25
2023-02-01T05:42:51.580Z,13.26
2023-02-01T05:43:13.237Z,13.23
2023-02-01T05:43:35.606Z,13.27
2023-02-01T05:43:58.191Z,13.29
2023-02-01T05:44:19.774Z,13.30
2023-02-01T05:44:41.656Z,13.34
2023-02-01T05:45:06.069Z,13.35
2023-02-01T05:45:28.880Z,13.38
2023-02-01T05:45:50.535Z,13.40
2023-02-01T05:46:14.083Z,13.40
2023-02-01T05:46:35.870Z,13.36
2023-02-01T05:46:58.495Z,13.35
2023-02-01T05:47:21.630Z,13.38
2023-02-01T05:47:43.346Z,13.37
2023-02-01T05:48:06.460Z,13.39
2023-02-01T05:48:28.307Z,13.38
2023-02-01T05:48:50.972Z,13.37
2023-02-01T05:49:13.796Z,13.36
2023-02-01T05:49:36.436Z,13.39
2023-02-01T05:49:58.210Z,13.36
2023-02-01T05:50:19.906Z,13.34
2023-02-01T05:50:42.755Z,13.39
2023-02-01T05:51:18.251Z,13.36
2023-02-01T05:53:28.249Z,13.20
2023-02-01T05:53:59.687Z,13.24
2023-02-01T05:54:30.020Z,13.22
2023-02-01T05:55:07.453Z,13.21
2023-02-01T05:55:45.903Z,13.28
2023-02-01T05:56:32.009Z,13.13
2023-02-01T05:57:30.283Z,13.14
2023-02-01T05:58:16.751Z,13.13
2023-02-01T05:59:33.062Z,13.11
2023-02-01T06:00:13.647Z,13.09
2023-02-01T06:01:06.321Z,13.13
2023-02-01T06:01:48.448Z,13.11
2023-02-01T06:02:36.616Z,13.07
2023-02-01T06:03:05.516Z,12.98
2023-02-01T06:03:53.981Z,13.01
2023-02-01T06:04:15.956Z,13.02
2023-02-01T06:04:38.699Z,13.09
2023-02-01T06:05:00.268Z,13.08
2023-02-01T06:05:21.873Z,13.11
2023-02-01T06:05:44.853Z,13.14
2023-02-01T06:06:07.595Z,13.15
2023-02-01T06:06:29.608Z,13.16
2023-02-01T06:06:51.550Z,13.16
2023-02-01T06:07:13.119Z,13.21
2023-02-01T06:07:35.748Z,13.09
2023-02-01T06:07:57.821Z,13.12
2023-02-01T06:08:20.817Z,13.13
2023-02-01T06:08:42.430Z,13.12
2023-02-01T06:09:05.993Z,12.99
2023-02-01T06:09:29.136Z,12.97
2023-02-01T06:09:50.737Z,12.92
2023-02-01T06:10:12.329Z,12.95
2023-02-01T06:10:35.057Z,12.94
2023-02-01T06:11:00.602Z,12.96
2023-02-01T06:11:32.495Z,12.99
2023-02-01T06:11:55.683Z,12.90
2023-02-01T06:12:17.302Z,12.97
2023-02-01T06:12:38.950Z,12.97
2023-02-01T06:13:00.612Z,13.03
2023-02-01T06:13:23.374Z,13.09
2023-02-01T06:13:44.968Z,13.11
2023-02-01T06:14:08.989Z,13.15
2023-02-01T06:14:31.878Z,13.15
2023-02-01T06:14:53.543Z,13.19
2023-02-01T06:15:16.670Z,13.13
2023-02-01T06:15:39.598Z,13.20
2023-02-01T06:16:02.416Z,13.19
2023-02-01T06:16:24.287Z,13.17
2023-02-01T06:16:47.515Z,13.19
2023-02-01T06:17:10.187Z,13.14
2023-02-01T06:17:31.985Z,13.15
2023-02-01T06:17:53.616Z,13.08
2023-02-01T06:18:16.589Z,13.11
2023-02-01T06:18:39.182Z,13.15