createdAt,value
2022-11-08T00:01:33.057Z,17.10
2022-11-08T00:04:00.171Z,21.30
2022-11-08T00:06:45.317Z,19.10
2022-11-08T00:09:30.242Z,14.05
2022-11-08T00:12:14.972Z,20.00
2022-11-08T00:14:43.300Z,18.08
2022-11-08T00:17:10.072Z,13.57
2022-11-08T00:19:36.532Z,26.30
2022-11-08T00:22:05.777Z,23.27
2022-11-08T00:24:32.123Z,22.58
2022-11-08T00:26:58.512Z,15.40
2022-11-08T00:29:26.043Z,16.17
2022-11-08T00:31:52.525Z,22.65
2022-11-08T00:34:18.924Z,19.90
2022-11-08T00:36:47.278Z,22.33
2022-11-08T00:39:13.764Z,17.40
2022-11-08T00:41:42.500Z,32.95
2022-11-08T00:44:09.084Z,18.13
2022-11-08T00:46:37.486Z,20.52
2022-11-08T00:49:03.989Z,16.83
2022-11-08T00:51:30.351Z,19.27
2022-11-08T00:53:56.697Z,14.43
2022-11-08T00:56:23.477Z,13.52
2022-11-08T00:58:49.853Z,10.38
2022-11-08T01:01:19.051Z,23.80
2022-11-08T01:03:45.841Z,17.40
2022-11-08T01:06:13.105Z,17.80
2022-11-08T01:08:39.856Z,15.23
2022-11-08T01:11:09.300Z,13.45
2022-11-08T01:13:35.902Z,16.17
2022-11-08T01:16:09.381Z,14.38
2022-11-08T01:18:36.041Z,19.48
2022-11-08T01:21:04.985Z,19.45
2022-11-08T01:23:31.662Z,18.35
2022-11-08T01:26:01.682Z,17.40
2022-11-08T01:28:28.074Z,15.97
2022-11-08T01:30:54.408Z,14.43
2022-11-08T01:33:23.103Z,13.57
2022-11-08T01:35:51.546Z,13.20
2022-11-08T01:38:18.164Z,13.75
2022-11-08T01:40:51.359Z,14.43
2022-11-08T01:43:37.979Z,28.80
2022-11-08T01:46:27.936Z,24.42
2022-11-08T01:49:08.654Z,18.63
2022-11-08T01:51:42.804Z,20.85
2022-11-08T01:54:10.741Z,22.88
2022-11-08T01:56:38.396Z,20.92
2022-11-08T01:59:05.942Z,20.30
2022-11-08T02:01:32.462Z,22.17
2022-11-08T02:03:59.838Z,20.15
2022-11-08T02:06:26.397Z,30.90
2022-11-08T02:08:52.733Z,25.63
2022-11-08T02:11:19.130Z,18.75
2022-11-08T02:13:45.546Z,26.40
2022-11-08T02:16:15.910Z,36.35
2022-11-08T02:18:45.769Z,23.08
2022-11-08T02:21:12.078Z,19.75
2022-11-08T02:23:52.044Z,21.55
2022-11-08T02:26:20.636Z,21.30
2022-11-08T02:28:47.804Z,19.27
2022-11-08T02:31:15.325Z,27.23
2022-11-08T02:33:41.861Z,21.67
2022-11-08T02:36:09.660Z,19.10
2022-11-08T02:38:38.870Z,26.38
2022-11-08T02:41:05.280Z,21.10
2022-11-08T02:43:31.610Z,21.95
2022-11-08T02:46:03.183Z,26.77
2022-11-08T02:48:29.804Z,21.42
2022-11-08T02:50:56.155Z,26.45
2022-11-08T02:53:22.632Z,24.42
2022-11-08T02:55:49.002Z,27.02
2022-11-08T02:58:15.623Z,18.83
2022-11-08T03:00:42.288Z,23.95
2022-11-08T03:03:10.744Z,31.25
2022-11-08T03:05:37.083Z,28.08
2022-11-08T03:08:03.498Z,34.88
2022-11-08T03:10:30.437Z,30.35
2022-11-08T03:12:57.419Z,31.90
2022-11-08T03:15:24.081Z,26.50
2022-11-08T03:17:50.453Z,31.13
2022-11-08T03:20:16.941Z,27.38
2022-11-08T03:22:43.315Z,42.53
2022-11-08T03:25:09.816Z,25.42
2022-11-08T03:27:36.197Z,25.20
2022-11-08T03:30:02.813Z,28.23
2022-11-08T03:32:29.189Z,21.45
2022-11-08T03:34:55.553Z,24.67
2022-11-08T03:37:23.134Z,32.72
2022-11-08T03:39:51.871Z,44.05
2022-11-08T03:42:18.250Z,33.13
2022-11-08T03:44:47.049Z,27.67
2022-11-08T03:47:13.428Z,46.67
2022-11-08T03:49:39.768Z,34.55
2022-11-08T03:52:07.396Z,41.10
2022-11-08T03:54:33.844Z,40.28
2022-11-08T03:57:00.231Z,38.22
2022-11-08T03:59:26.562Z,29.38
2022-11-08T04:01:53.035Z,28.77
2022-11-08T04:04:19.575Z,30.75
2022-11-08T04:06:45.919Z,39.95
2022-11-08T04:09:20.394Z,40.53
2022-11-08T04:12:06.517Z,34.33
2022-11-08T04:14:54.139Z,43.67
2022-11-08T04:17:42.337Z,39.47
2022-11-08T04:20:27.836Z,43.40
2022-11-08T04:22:54.179Z,29.02
2022-11-08T04:25:20.515Z,39.45
2022-11-08T04:27:46.876Z,37.75
2022-11-08T04:30:13.328Z,39.53
2022-11-08T04:32:39.684Z,44.65
2022-11-08T04:35:06.111Z,45.10
2022-11-08T04:37:32.438Z,40.80
2022-11-08T04:39:58.780Z,44.38
2022-11-08T04:42:25.113Z,40.55
2022-11-08T04:44:58.968Z,30.45
2022-11-08T04:47:25.320Z,36.20
2022-11-08T04:49:51.817Z,52.72
2022-11-08T04:52:21.195Z,31.63
2022-11-08T04:54:47.614Z,32.95
2022-11-08T04:57:14.049Z,39.75
2022-11-08T04:59:40.403Z,36.67
2022-11-08T05:02:09.960Z,30.50
2022-11-08T05:04:36.352Z,38.88
2022-11-08T05:07:02.726Z,41.80
2022-11-08T05:09:29.055Z,39.65
2022-11-08T05:11:55.414Z,40.08
2022-11-08T05:14:21.773Z,28.98
2022-11-08T05:16:48.308Z,39.13
2022-11-08T05:19:37.404Z,37.10
2022-11-08T05:22:22.357Z,37.33
2022-11-08T05:24:48.760Z,29.73
2022-11-08T05:27:15.132Z,29.60
2022-11-08T05:29:45.089Z,39.63
2022-11-08T05:32:13.060Z,32.50
2022-11-08T05:34:39.385Z,25.77
2022-11-08T05:37:05.760Z,30.88
2022-11-08T05:39:32.426Z,31.08
2022-11-08T05:41:58.924Z,30.23
2022-11-08T05:44:25.349Z,31.65
2022-11-08T05:46:51.762Z,28.08
2022-11-08T05:49:18.201Z,27.38
2022-11-08T05:51:44.584Z,33.13
2022-11-08T05:54:13.015Z,35.13
2022-11-08T05:56:39.544Z,34.00
2022-11-08T05:59:06.101Z,38.60
2022-11-08T06:01:32.506Z,24.42
2022-11-08T06:03:58.948Z,30.77
2022-11-08T06:06:25.334Z,26.75
2022-11-08T06:08:53.814Z,23.05
2022-11-08T06:11:22.560Z,35.65
2022-11-08T06:13:49.155Z,36.90
2022-11-08T06:16:16.505Z,30.73
2022-11-08T06:18:43.376Z,27.83
2022-11-08T06:21:14.194Z,21.77
2022-11-08T06:23:40.783Z,28.55
2022-11-08T06:26:07.388Z,30.13
2022-11-08T06:28:34.576Z,25.67
2022-11-08T06:31:01.734Z,25.73
2022-11-08T06:33:28.692Z,24.63
2022-11-08T06:35:55.134Z,30.33
2022-11-08T06:38:21.584Z,18.10
2022-11-08T06:40:48.170Z,23.25
2022-11-08T06:43:19.371Z,24.90
2022-11-08T06:45:46.550Z,26.92
2022-11-08T06:48:12.957Z,25.67
2022-11-08T06:50:39.315Z,24.17
2022-11-08T06:53:06.777Z,23.80
2022-11-08T06:55:33.873Z,29.85
2022-11-08T06:58:00.284Z,20.38
2022-11-08T07:00:27.251Z,29.13
2022-11-08T07:02:54.403Z,26.48
2022-11-08T07:05:21.244Z,25.92
2022-11-08T07:07:52.478Z,19.52
2022-11-08T07:10:19.496Z,24.90
2022-11-08T07:12:46.044Z,23.65
2022-11-08T07:15:12.903Z,25.20
2022-11-08T07:17:39.298Z,19.33
2022-11-08T07:20:06.216Z,20.83
2022-11-08T07:22:32.582Z,18.40
2022-11-08T07:24:58.902Z,17.95
2022-11-08T07:27:25.262Z,20.10
2022-11-08T07:29:51.604Z,18.70
2022-11-08T07:32:18.013Z,19.48
2022-11-08T07:34:44.373Z,20.50
2022-11-08T07:37:10.738Z,21.42
2022-11-08T07:39:37.113Z,11.75
2022-11-08T07:42:03.507Z,14.35
2022-11-08T07:44:29.994Z,16.60
2022-11-08T07:46:56.368Z,11.68
2022-11-08T07:49:22.797Z,13.73
2022-11-08T07:51:49.162Z,20.45
2022-11-08T07:54:17.642Z,17.02
2022-11-08T07:56:44.080Z,18.15
2022-11-08T07:59:10.503Z,16.88
2022-11-08T08:01:36.973Z,13.68
2022-11-08T08:04:06.505Z,16.20
2022-11-08T08:06:32.840Z,16.95
2022-11-08T08:08:59.237Z,17.02
2022-11-08T08:11:30.826Z,16.20
2022-11-08T08:14:01.298Z,16.85
2022-11-08T08:16:27.643Z,14.35
2022-11-08T08:18:56.684Z,16.75
2022-11-08T08:21:23.302Z,13.80
2022-11-08T08:23:49.661Z,20.52
2022-11-08T08:26:16.010Z,15.48
2022-11-08T08:28:42.363Z,11.25
2022-11-08T08:31:11.300Z,13.60
2022-11-08T08:33:38.294Z,12.88
2022-11-08T08:36:05.233Z,11.38
2022-11-08T08:38:32.803Z,10.52
2022-11-08T08:40:59.885Z,15.05
2022-11-08T08:43:27.716Z,10.07
2022-11-08T08:45:54.789Z,16.13
2022-11-08T08:48:21.238Z,13.55
2022-11-08T08:50:48.412Z,6.63
2022-11-08T08:53:14.962Z,9.43
2022-11-08T08:55:42.510Z,9.15
2022-11-08T08:58:09.430Z,14.98
2022-11-08T09:03:22.407Z,6.90
2022-11-08T09:05:49.057Z,9.05
2022-11-08T09:08:15.905Z,11.70
2022-11-08T09:10:43.225Z,7.10
2022-11-08T09:13:09.651Z,9.63
2022-11-08T09:15:36.061Z,6.95
2022-11-08T09:18:02.530Z,6.75
2022-11-08T09:20:29.087Z,10.02
2022-11-08T09:22:55.607Z,6.45
2022-11-08T09:25:21.987Z,11.20
2022-11-08T09:27:48.384Z,7.78
2022-11-08T09:30:14.739Z,10.55
2022-11-08T09:35:27.678Z,4.18
2022-11-08T09:37:54.409Z,7.00
2022-11-08T09:40:23.625Z,4.45
2022-11-08T09:42:55.229Z,6.70
2022-11-08T09:45:22.959Z,8.63
2022-11-08T09:47:53.122Z,10.32
2022-11-08T09:50:26.531Z,5.03
2022-11-08T09:52:58.105Z,6.30
2022-11-08T09:55:34.953Z,7.20
2022-11-08T09:58:01.282Z,6.57
2022-11-08T10:00:28.139Z,6.25
2022-11-08T10:02:54.619Z,9.70
2022-11-08T10:05:21.207Z,6.45
2022-11-08T10:08:06.312Z,3.92
2022-11-08T10:10:32.666Z,3.78
2022-11-08T10:13:12.882Z,3.20
2022-11-08T10:15:54.270Z,11.02
2022-11-08T10:18:33.115Z,3.03
2022-11-08T10:20:59.467Z,4.07
2022-11-08T10:23:36.838Z,5.10
2022-11-08T10:26:12.128Z,3.80
2022-11-08T10:29:00.210Z,4.72
2022-11-08T10:31:28.409Z,5.80
2022-11-08T10:33:55.773Z,5.28
2022-11-08T10:36:37.373Z,4.07
2022-11-08T10:39:09.938Z,3.10
2022-11-08T10:41:58.949Z,7.78
2022-11-08T10:44:35.056Z,6.93
2022-11-08T10:47:05.920Z,8.73
2022-11-08T10:49:34.276Z,7.85
2022-11-08T10:52:16.439Z,11.35
2022-11-08T10:54:56.278Z,12.35
2022-11-08T10:57:25.880Z,14.68
2022-11-08T10:59:52.567Z,12.77
2022-11-08T11:02:22.033Z,15.05
2022-11-08T11:04:48.626Z,10.75
2022-11-08T11:07:25.711Z,9.55
2022-11-08T11:09:52.364Z,15.73
2022-11-08T11:12:18.716Z,17.80
2022-11-08T11:14:45.096Z,23.05
2022-11-08T11:17:16.585Z,18.88
2022-11-08T11:19:44.557Z,19.33
2022-11-08T11:22:12.183Z,32.50
2022-11-08T11:24:50.841Z,30.65
2022-11-08T11:27:23.190Z,22.90
2022-11-08T11:29:49.557Z,31.23
2022-11-08T11:32:23.939Z,31.08
2022-11-08T11:34:56.145Z,34.20
2022-11-08T11:37:30.373Z,32.47
2022-11-08T11:40:17.051Z,39.30
2022-11-08T11:42:46.254Z,30.58
2022-11-08T11:45:31.555Z,31.65
2022-11-08T11:48:01.335Z,29.13
2022-11-08T11:50:40.823Z,29.63
2022-11-08T11:53:11.518Z,40.63
2022-11-08T11:55:52.877Z,27.42
2022-11-08T11:58:31.426Z,34.05
2022-11-08T12:01:10.464Z,27.67
2022-11-08T12:03:39.558Z,29.40
2022-11-08T12:06:21.259Z,30.83
2022-11-08T12:08:53.723Z,39.92
2022-11-08T12:11:20.055Z,34.15
2022-11-08T12:13:58.854Z,29.15
2022-11-08T12:16:45.520Z,21.27
2022-11-08T12:19:28.924Z,29.52
2022-11-08T12:22:14.250Z,31.20
2022-11-08T12:24:59.394Z,22.80
2022-11-08T12:27:38.978Z,26.92
2022-11-08T12:30:21.441Z,31.17
2022-11-08T12:33:06.431Z,27.52
2022-11-08T12:35:48.472Z,34.08
2022-11-08T12:38:17.996Z,36.10
2022-11-08T12:40:48.866Z,26.23
2022-11-08T12:43:32.002Z,23.40
2022-11-08T12:46:08.976Z,30.60
2022-11-08T12:48:41.558Z,27.83
2022-11-08T12:51:11.512Z,29.80
2022-11-08T12:54:04.208Z,30.63
2022-11-08T12:56:36.080Z,20.60
2022-11-08T12:59:03.243Z,24.23
2022-11-08T13:01:30.264Z,20.40
2022-11-08T13:04:13.323Z,23.98
2022-11-08T13:06:46.328Z,20.52
2022-11-08T13:09:31.980Z,18.75
2022-11-08T13:12:25.228Z,25.52
2022-11-08T13:14:52.036Z,19.77
2022-11-08T13:17:22.953Z,20.13
2022-11-08T13:19:52.055Z,24.92
2022-11-08T13:22:33.631Z,28.88
2022-11-08T13:25:01.054Z,26.73
2022-11-08T13:27:31.843Z,21.30
2022-11-08T13:30:18.568Z,26.60
2022-11-08T13:33:03.740Z,21.85
2022-11-08T13:35:37.576Z,20.45
2022-11-08T13:38:26.832Z,22.17
2022-11-08T13:40:56.412Z,22.75
2022-11-08T13:43:24.472Z,25.65
2022-11-08T13:45:51.177Z,25.65
2022-11-08T13:48:25.411Z,19.30
2022-11-08T13:50:55.904Z,18.08
2022-11-08T13:53:22.277Z,29.20
2022-11-08T13:55:48.635Z,17.23
2022-11-08T13:58:30.383Z,21.35
2022-11-08T14:00:57.272Z,25.25
2022-11-08T14:03:40.211Z,15.68
2022-11-08T14:06:14.136Z,19.50
2022-11-08T14:08:40.460Z,18.20
2022-11-08T14:11:06.786Z,16.42
2022-11-08T14:13:40.371Z,20.92
2022-11-08T14:16:12.058Z,15.88
2022-11-08T14:18:39.309Z,15.32
2022-11-08T14:21:06.700Z,16.55
2022-11-08T14:23:40.437Z,22.48
2022-11-08T14:26:06.907Z,20.83
2022-11-08T14:28:33.268Z,22.73
2022-11-08T14:31:00.818Z,18.60
2022-11-08T14:33:28.151Z,19.88
2022-11-08T14:36:02.255Z,23.45
2022-11-08T14:38:29.712Z,20.65
2022-11-08T14:40:58.565Z,20.80
2022-11-08T14:43:25.554Z,19.83
2022-11-08T14:45:53.682Z,20.75
2022-11-08T14:48:22.558Z,21.98
2022-11-08T14:50:48.986Z,16.27
2022-11-08T14:53:24.522Z,24.73
2022-11-08T14:55:55.943Z,22.60
2022-11-08T14:58:22.301Z,17.10
2022-11-08T15:00:49.699Z,15.60
2022-11-08T15:03:17.632Z,16.25
2022-11-08T15:05:48.143Z,19.58
2022-11-08T15:08:34.961Z,22.75
2022-11-08T15:11:05.787Z,10.88
2022-11-08T15:13:38.348Z,15.20
2022-11-08T15:16:05.269Z,16.20
2022-11-08T15:18:33.574Z,17.55
2022-11-08T15:21:04.875Z,17.35
2022-11-08T15:23:34.191Z,16.92
2022-11-08T15:26:00.679Z,13.82
2022-11-08T15:28:34.076Z,20.38
2022-11-08T15:31:04.474Z,18.42
2022-11-08T15:33:37.988Z,15.95
2022-11-08T15:36:14.570Z,20.45
2022-11-08T15:38:42.175Z,18.70
2022-11-08T15:41:27.606Z,19.08
2022-11-08T15:44:14.443Z,16.00
2022-11-08T15:46:40.976Z,16.75
2022-11-08T15:49:29.486Z,19.95
2022-11-08T15:51:56.638Z,15.65
2022-11-08T15:54:23.976Z,19.77
2022-11-08T15:56:51.359Z,11.57
2022-11-08T15:59:21.438Z,18.33
2022-11-08T16:01:53.998Z,15.15
2022-11-08T16:04:20.582Z,23.58
2022-11-08T16:06:47.044Z,17.90
2022-11-08T16:09:13.575Z,21.38
2022-11-08T16:11:40.258Z,15.18
2022-11-08T16:14:07.100Z,11.90
2022-11-08T16:16:35.275Z,19.35
2022-11-08T16:19:01.779Z,16.23
2022-11-08T16:21:28.364Z,16.88
2022-11-08T16:23:54.705Z,11.63
2022-11-08T16:26:21.116Z,16.48
2022-11-08T16:28:47.483Z,12.15
2022-11-08T16:31:14.980Z,16.83
2022-11-08T16:33:42.544Z,8.68
2022-11-08T16:36:16.542Z,12.25
2022-11-08T16:38:46.211Z,14.82
2022-11-08T16:41:15.356Z,12.90
2022-11-08T16:43:41.732Z,15.80
2022-11-08T16:46:08.267Z,15.30
2022-11-08T16:48:36.890Z,13.90
2022-11-08T16:51:04.668Z,16.65
2022-11-08T16:53:32.221Z,11.60
2022-11-08T16:55:58.640Z,16.33
2022-11-08T16:58:28.103Z,13.18
2022-11-08T17:00:54.604Z,17.52
2022-11-08T17:03:24.650Z,12.38
2022-11-08T17:05:51.942Z,17.10
2022-11-08T17:08:18.838Z,13.77
2022-11-08T17:10:45.491Z,18.83
2022-11-08T17:13:15.799Z,13.50
2022-11-08T17:15:42.524Z,15.95
2022-11-08T17:18:13.620Z,12.35
2022-11-08T17:20:39.965Z,19.77
2022-11-08T17:23:06.948Z,16.10
2022-11-08T17:25:35.061Z,17.63
2022-11-08T17:28:01.408Z,15.73
2022-11-08T17:30:27.833Z,13.55
2022-11-08T17:32:54.248Z,12.65
2022-11-08T17:35:20.674Z,12.32
2022-11-08T17:37:47.243Z,9.85
2022-11-08T17:40:13.596Z,11.85
2022-11-08T17:42:39.965Z,11.20
2022-11-08T17:45:08.016Z,15.55
2022-11-08T17:47:36.910Z,10.60
2022-11-08T17:50:03.436Z,14.20
2022-11-08T17:52:30.007Z,13.35
2022-11-08T17:54:56.450Z,11.00
2022-11-08T17:57:22.790Z,18.92
2022-11-08T17:59:49.284Z,14.35
2022-11-08T18:02:15.744Z,10.32
2022-11-08T18:04:42.257Z,12.95
2022-11-08T18:07:10.532Z,10.75
2022-11-08T18:09:36.927Z,15.95
2022-11-08T18:12:03.412Z,14.02
2022-11-08T18:14:29.733Z,12.30
2022-11-08T18:16:56.184Z,16.10
2022-11-08T18:19:22.896Z,7.82
2022-11-08T18:21:49.293Z,9.95
2022-11-08T18:24:16.143Z,8.10
2022-11-08T18:26:42.582Z,10.15
2022-11-08T18:29:09.153Z,15.18
2022-11-08T18:31:35.708Z,11.27
2022-11-08T18:34:02.167Z,9.05
2022-11-08T18:36:29.583Z,13.95
2022-11-08T18:38:57.378Z,9.48
2022-11-08T18:41:25.618Z,7.57
2022-11-08T18:43:52.376Z,8.77
2022-11-08T18:46:20.158Z,7.65
2022-11-08T18:48:46.864Z,12.25
2022-11-08T18:51:14.583Z,10.40
2022-11-08T18:53:41.227Z,9.30
2022-11-08T18:56:08.090Z,8.15
2022-11-08T18:58:34.735Z,11.07
2022-11-08T19:01:01.141Z,11.30
2022-11-08T19:03:27.964Z,11.50
2022-11-08T19:05:56.277Z,11.27
2022-11-08T19:08:25.208Z,12.55
2022-11-08T19:10:56.033Z,16.25
2022-11-08T19:13:23.692Z,12.30
2022-11-08T19:15:59.077Z,9.77
2022-11-08T19:18:26.257Z,10.52
2022-11-08T19:20:56.186Z,8.38
2022-11-08T19:23:22.844Z,9.82
2022-11-08T19:25:58.718Z,9.48
2022-11-08T19:28:28.006Z,10.70
2022-11-08T19:31:01.274Z,7.65
2022-11-08T19:33:28.322Z,13.25
2022-11-08T19:35:54.871Z,7.57
2022-11-08T19:38:22.241Z,11.00
2022-11-08T19:40:48.842Z,12.38
2022-11-08T19:43:16.281Z,13.93
2022-11-08T19:45:47.802Z,14.23
2022-11-08T19:48:17.544Z,8.05
2022-11-08T19:50:44.214Z,10.30
2022-11-08T19:53:12.468Z,13.60
2022-11-08T19:55:38.948Z,11.15
2022-11-08T19:58:05.338Z,10.63
2022-11-08T20:00:31.799Z,15.65
2022-11-08T20:02:58.176Z,8.88
2022-11-08T20:05:24.576Z,8.73
2022-11-08T20:07:51.198Z,12.55
2022-11-08T20:10:17.627Z,8.98
2022-11-08T20:12:44.006Z,14.57
2022-11-08T20:15:10.567Z,13.15
2022-11-08T20:17:36.971Z,12.15
2022-11-08T20:20:03.997Z,10.30
2022-11-08T20:22:30.379Z,21.52
2022-11-08T20:24:56.760Z,9.57
2022-11-08T20:27:23.079Z,14.73
2022-11-08T20:29:49.507Z,12.48
2022-11-08T20:32:15.857Z,18.50
2022-11-08T20:34:42.185Z,14.25
2022-11-08T20:37:08.679Z,16.48
2022-11-08T20:39:35.003Z,14.15
2022-11-08T20:42:01.563Z,14.90
2022-11-08T20:44:27.913Z,13.68
2022-11-08T20:46:54.406Z,16.55
2022-11-08T20:49:20.737Z,12.25
2022-11-08T20:51:47.061Z,17.88
2022-11-08T20:54:13.589Z,11.80
2022-11-08T20:56:40.120Z,17.33
2022-11-08T20:59:09.808Z,17.73
2022-11-08T21:01:36.283Z,18.00
2022-11-08T21:04:03.039Z,14.40
2022-11-08T21:06:32.911Z,17.88
2022-11-08T21:09:16.599Z,12.52
2022-11-08T21:11:48.126Z,14.65
2022-11-08T21:14:14.888Z,16.38
2022-11-08T21:17:14.735Z,21.17
2022-11-08T21:19:27.641Z,18.67
2022-11-08T21:22:13.971Z,19.20
2022-11-08T21:24:40.996Z,12.80
2022-11-08T21:27:07.339Z,20.27
2022-11-08T21:29:33.676Z,12.95
2022-11-08T21:32:00.050Z,19.67
2022-11-08T21:34:32.065Z,16.40
2022-11-08T21:36:59.924Z,25.10
2022-11-08T21:39:26.357Z,21.35
2022-11-08T21:41:52.801Z,14.85
2022-11-08T21:44:19.845Z,20.23
2022-11-08T21:46:46.337Z,18.75
2022-11-08T21:49:13.088Z,17.25
2022-11-08T21:51:41.540Z,16.48
2022-11-08T21:54:07.906Z,20.13
2022-11-08T21:56:34.612Z,13.20
2022-11-08T21:59:01.479Z,17.25
2022-11-08T22:01:30.606Z,13.18
2022-11-08T22:03:57.792Z,15.82
2022-11-08T22:06:24.176Z,17.58
2022-11-08T22:08:50.598Z,23.52
2022-11-08T22:11:16.940Z,17.58
2022-11-08T22:13:43.289Z,14.73
2022-11-08T22:16:09.636Z,11.85
2022-11-08T22:19:03.187Z,21.13
2022-11-08T22:21:38.198Z,15.32
2022-11-08T22:24:05.412Z,13.98
2022-11-08T22:26:31.815Z,16.45
2022-11-08T22:28:58.129Z,14.82
2022-11-08T22:31:24.561Z,15.68
2022-11-08T22:33:50.965Z,19.73
2022-11-08T22:36:19.269Z,12.55
2022-11-08T22:38:46.110Z,23.13
2022-11-08T22:41:19.631Z,12.73
2022-11-08T22:43:46.059Z,11.23
2022-11-08T22:46:12.444Z,16.73
2022-11-08T22:48:38.885Z,16.15
2022-11-08T22:51:05.311Z,14.00
2022-11-08T22:53:31.681Z,13.77
2022-11-08T22:55:58.092Z,17.90
2022-11-08T22:58:24.486Z,10.23
2022-11-08T23:00:50.802Z,14.63
2022-11-08T23:03:17.355Z,11.93
2022-11-08T23:05:48.391Z,17.17
2022-11-08T23:11:04.308Z,19.45
2022-11-08T23:13:49.182Z,24.27
2022-11-08T23:16:33.913Z,18.05
2022-11-08T23:19:28.690Z,11.75
2022-11-08T23:22:13.957Z,13.43
2022-11-08T23:24:40.711Z,10.50
2022-11-08T23:27:25.477Z,15.38
2022-11-08T23:30:10.246Z,12.52
2022-11-08T23:32:36.662Z,11.07
2022-11-08T23:35:03.106Z,13.05
2022-11-08T23:37:29.750Z,15.27
2022-11-08T23:40:14.791Z,14.80
2022-11-08T23:42:59.627Z,14.68
2022-11-08T23:45:26.177Z,12.63
2022-11-08T23:47:53.206Z,14.07
2022-11-08T23:50:19.597Z,14.18
2022-11-08T23:52:45.939Z,15.38
2022-11-08T23:55:12.390Z,13.05
2022-11-08T23:57:38.801Z,14.95
