createdAt,value
2018-01-01T21:37:03.781Z,87
2018-01-01T21:38:02.789Z,87
2018-01-01T21:39:01.801Z,87.1
2018-01-01T21:41:00.313Z,88.1
2018-01-01T21:41:58.933Z,88.1
2018-01-01T21:42:58.340Z,88.3
2018-01-01T21:43:57.461Z,88.6
2018-01-01T21:44:56.475Z,88.7
2018-01-01T21:45:27.015Z,88.7
2018-01-01T21:45:57.443Z,89.1
2018-01-01T21:46:54.442Z,88.6
2018-01-01T21:47:53.350Z,88.8
2018-01-01T21:48:52.374Z,89.3
2018-01-01T21:49:51.378Z,89.4
2018-01-01T21:50:50.605Z,89.9
2018-01-01T21:51:49.618Z,89.6
2018-01-01T21:52:48.525Z,89.7
2018-01-01T21:53:48.162Z,89.9
2018-01-01T21:54:46.780Z,90.2
2018-01-01T21:57:44.169Z,90.3
2018-01-01T21:58:42.994Z,90.8
2018-01-01T21:59:41.903Z,90.8
2018-01-01T22:00:41.119Z,90.7
2018-01-01T22:01:40.129Z,91
2018-01-01T22:02:39.036Z,91
2018-01-01T22:03:38.450Z,91.2
2018-01-01T22:05:36.554Z,90.6
2018-01-01T22:06:35.566Z,91
2018-01-01T22:07:34.680Z,91.2
2018-01-01T22:08:33.695Z,91
2018-01-01T22:09:32.552Z,90.6
2018-01-01T22:10:31.771Z,90.6
2018-01-01T22:11:30.670Z,90.7
2018-01-01T22:12:29.782Z,90.8
2018-01-01T22:13:28.899Z,91.2
2018-01-01T22:13:59.340Z,91.2
2018-01-01T22:14:29.674Z,90.9
2018-01-01T22:14:59.900Z,90.9
2018-01-01T22:15:30.619Z,90.5
2018-01-01T22:16:25.902Z,89.3
2018-01-01T22:16:56.338Z,89.3
2018-01-01T22:18:24.140Z,90.1
2018-01-01T22:19:23.153Z,89.5
2018-01-01T22:20:22.167Z,89.6
2018-01-01T22:21:21.182Z,89.2
2018-01-01T22:22:20.292Z,89.1
2018-01-01T22:23:19.202Z,89.4
2018-01-01T22:25:17.094Z,90.1
2018-01-01T22:25:47.525Z,90.1
2018-01-01T22:26:17.857Z,89.9
2018-01-01T22:26:48.186Z,89.9
2018-01-01T22:28:14.775Z,88
2018-01-01T22:29:13.283Z,89.2
2018-01-01T22:30:12.697Z,89.2
2018-01-01T22:31:11.714Z,88.7
2018-01-01T22:32:10.619Z,88.8
2018-01-01T22:34:08.610Z,88.6
2018-01-01T22:35:07.930Z,87.5
2018-01-01T22:36:06.833Z,87.2
2018-01-01T22:37:05.943Z,86.6
2018-01-01T22:38:04.847Z,86.6
2018-01-01T22:39:03.972Z,86.6
2018-01-01T22:40:03.204Z,86.6
2018-01-01T22:41:02.325Z,87.6
2018-01-01T22:42:01.445Z,86.8
2018-01-01T22:43:00.059Z,86.7
2018-01-01T22:43:59.278Z,87
2018-01-01T22:44:58.396Z,87.1
2018-01-01T22:45:57.415Z,88.5
2018-01-01T22:46:56.536Z,88.2
2018-01-01T22:47:55.257Z,88.3
2018-01-01T22:48:54.478Z,88.3
2018-01-01T22:49:53.491Z,87.9
2018-01-01T22:50:52.617Z,88
2018-01-01T22:51:51.741Z,86.9
2018-01-01T22:52:50.541Z,87.2
2018-01-01T22:53:49.550Z,87
2018-01-01T22:54:48.554Z,88
2018-01-01T22:55:47.613Z,87.8
2018-01-01T22:56:47.125Z,88.5
2018-01-01T22:57:46.133Z,88.4
2018-01-01T22:58:44.861Z,88.5
2018-01-01T22:59:44.187Z,88.6
2018-01-01T23:00:43.404Z,88.7
2018-01-01T23:01:41.910Z,89.2
2018-01-01T23:02:41.315Z,89.2
2018-01-01T23:03:40.437Z,88.9
2018-01-01T23:04:39.450Z,88.9
2018-01-01T23:05:38.565Z,88.7
2018-01-01T23:06:08.995Z,88.7
2018-01-01T23:06:39.315Z,89.1
2018-01-01T23:07:09.844Z,89.1
2018-01-01T23:07:39.953Z,89.3
2018-01-01T23:08:35.447Z,89.6
2018-01-01T23:09:34.458Z,89.8
2018-01-01T23:10:33.369Z,90
2018-01-01T23:11:32.743Z,90.2
2018-01-01T23:12:31.856Z,90.5
2018-01-01T23:13:30.565Z,90.8
2018-01-01T23:14:29.962Z,90.7
2018-01-01T23:15:29.072Z,90.9
2018-01-01T23:16:27.981Z,90.8
2018-01-01T23:17:26.993Z,91.2
2018-01-01T23:18:25.904Z,91.4
2018-01-01T23:19:25.018Z,91.7
2018-01-01T23:21:23.017Z,91.4
2018-01-01T23:22:22.142Z,91.2
2018-01-01T23:23:21.164Z,90.8
2018-01-01T23:24:20.173Z,90.9
2018-01-01T23:25:19.288Z,90.8
2018-01-01T23:26:18.403Z,90.9
2018-01-01T23:27:17.310Z,91.5
2018-01-01T23:28:16.727Z,91.8
2018-01-01T23:29:15.338Z,91.5
2018-01-01T23:30:14.660Z,92
2018-01-01T23:31:13.393Z,92.4
2018-01-01T23:32:12.403Z,92.4
2018-01-01T23:33:11.520Z,92.7
2018-01-01T23:34:10.529Z,92.8
2018-01-01T23:35:09.652Z,92.5
2018-01-01T23:36:08.883Z,92.2
2018-01-01T23:37:08.116Z,92.4
2018-01-01T23:38:06.836Z,92.4
2018-01-01T23:39:05.844Z,92.4
2018-01-01T23:40:04.957Z,92.3
2018-01-01T23:41:03.864Z,92.3
2018-01-01T23:43:02.271Z,92.5
2018-01-01T23:44:00.996Z,92.8
2018-01-01T23:45:00.025Z,93
2018-01-01T23:45:59.249Z,93.2
2018-01-01T23:46:58.261Z,93.3
2018-01-01T23:47:57.487Z,93.2
2018-01-01T23:48:56.203Z,93.4
2018-01-01T23:49:55.535Z,93.1
2018-01-01T23:50:54.437Z,93.1
2018-01-01T23:51:24.659Z,93.1
2018-01-01T23:52:52.252Z,93.4
2018-01-01T23:53:51.471Z,93.5
2018-01-01T23:54:50.485Z,93.5
2018-01-01T23:55:49.498Z,93.6
2018-01-01T23:56:48.912Z,93.6
2018-01-01T23:57:47.926Z,93.8
2018-01-01T23:58:46.827Z,93.8
2018-01-01T23:59:45.945Z,93.7
