createdAt,value
2022-08-09T00:00:23.197Z,66.600000
2022-08-09T00:06:18.731Z,67.200000
2022-08-09T00:10:29.888Z,68.000000
2022-08-09T00:15:20.300Z,68.222222
2022-08-09T00:20:23.293Z,69.000000
2022-08-09T00:25:32.729Z,69.750000
2022-08-09T00:30:30.083Z,70.000000
2022-08-09T00:35:20.752Z,70.100000
2022-08-09T00:40:23.817Z,70.600000
2022-08-09T00:45:26.866Z,70.454545
2022-08-09T00:50:30.086Z,70.555556
2022-08-09T00:56:03.211Z,71.000000
2022-08-09T01:00:24.112Z,71.250000
2022-08-09T01:05:53.242Z,71.875000
2022-08-09T01:10:30.434Z,72.800000
2022-08-09T01:15:21.534Z,72.636364
2022-08-09T01:20:24.795Z,73.000000
2022-08-09T01:25:29.719Z,72.769231
2022-08-09T01:30:33.562Z,72.111111
2022-08-09T01:35:37.818Z,71.500000
2022-08-09T01:40:28.519Z,71.583333
2022-08-09T01:45:31.002Z,70.400000
2022-08-09T01:50:19.340Z,69.818182
2022-08-09T01:55:22.427Z,72.000000
2022-08-09T02:00:35.586Z,72.100000
2022-08-09T02:05:37.703Z,72.909091
2022-08-09T02:10:19.856Z,73.000000
2022-08-09T02:15:22.879Z,73.875000
2022-08-09T02:20:32.857Z,74.000000
2022-08-09T02:25:29.834Z,74.444444
2022-08-09T02:30:20.459Z,75.000000
2022-08-09T02:35:28.793Z,75.555556
2022-08-09T02:40:30.362Z,76.545455
2022-08-09T02:45:29.902Z,77.000000
2022-08-09T02:50:20.746Z,77.545455
2022-08-09T02:55:23.860Z,78.000000
2022-08-09T03:00:30.006Z,78.666667
2022-08-09T03:05:34.330Z,79.000000
2022-08-09T03:10:21.016Z,79.181818
2022-08-09T03:15:24.369Z,79.500000
2022-08-09T03:20:30.190Z,79.100000
2022-08-09T03:25:58.980Z,79.000000
2022-08-09T03:30:30.045Z,79.700000
2022-08-09T03:35:44.327Z,80.000000
2022-08-09T03:40:30.857Z,80.000000
2022-08-09T03:46:04.983Z,79.571429
2022-08-09T03:46:27.372Z,79.571429
2022-08-09T03:50:27.929Z,79.454545
2022-08-09T03:55:26.678Z,79.400000
2022-08-09T04:00:30.052Z,78.900000
2022-08-09T04:05:26.950Z,77.750000
2022-08-09T04:10:28.879Z,77.818182
2022-08-09T04:15:38.913Z,77.666667
2022-08-09T04:20:29.981Z,76.777778
2022-08-09T04:25:20.279Z,76.600000
2022-08-09T04:30:26.168Z,77.000000
2022-08-09T04:35:26.570Z,77.100000
2022-08-09T04:40:36.424Z,77.300000
2022-08-09T04:45:20.835Z,77.000000
2022-08-09T04:50:23.830Z,77.000000
2022-08-09T04:55:27.015Z,76.444444
2022-08-09T05:00:42.208Z,76.090909
2022-08-09T05:05:31.364Z,76.000000
2022-08-09T05:10:24.149Z,76.000000
2022-08-09T05:15:39.385Z,76.000000
2022-08-09T05:20:30.890Z,75.750000
2022-08-09T05:25:21.924Z,74.909091
2022-08-09T05:30:24.993Z,74.090909
2022-08-09T05:35:30.105Z,73.636364
2022-08-09T05:40:19.728Z,72.900000
2022-08-09T05:45:22.224Z,72.000000
2022-08-09T05:50:39.986Z,71.363636
2022-08-09T05:55:31.273Z,69.444444
2022-08-09T06:00:19.553Z,68.222222
2022-08-09T06:05:31.306Z,67.727273
2022-08-09T06:10:25.983Z,66.909091
2022-08-09T06:15:28.929Z,66.666667
2022-08-09T06:20:20.125Z,65.750000
2022-08-09T06:25:23.360Z,65.444444
2022-08-09T06:30:26.466Z,63.200000
2022-08-09T06:35:56.338Z,63.083333
2022-08-09T06:40:23.876Z,61.100000
2022-08-09T06:46:07.341Z,60.111111
2022-08-09T06:50:26.747Z,59.454545
2022-08-09T06:55:30.127Z,59.888889
2022-08-09T07:00:48.979Z,58.636364
2022-08-09T07:05:24.072Z,55.083333
2022-08-09T07:10:32.069Z,53.090909
2022-08-09T07:16:34.955Z,53.000000
2022-08-09T07:16:43.207Z,53.000000
2022-08-09T07:20:21.678Z,51.750000
2022-08-09T07:25:24.822Z,51.083333
2022-08-09T07:30:33.062Z,49.222222
2022-08-09T07:35:19.395Z,47.272727
2022-08-09T07:40:26.719Z,44.777778
2022-08-09T07:45:40.117Z,44.400000
2022-08-09T07:50:34.790Z,43.000000
2022-08-09T07:55:19.402Z,40.375000
2022-08-09T08:00:35.733Z,42.250000
2022-08-09T08:05:25.738Z,43.454545
2022-08-09T08:10:30.337Z,44.222222
2022-08-09T08:15:23.111Z,40.454545
2022-08-09T08:20:30.171Z,40.545455
2022-08-09T08:25:44.146Z,42.200000
2022-08-09T08:30:30.283Z,40.200000
2022-08-09T08:35:20.292Z,39.125000
2022-08-09T08:40:23.447Z,37.200000
2022-08-09T08:45:37.096Z,34.222222
2022-08-09T08:50:30.283Z,29.600000
2022-08-09T08:55:23.539Z,32.250000
2022-08-09T09:00:27.509Z,29.777778
2022-08-09T09:05:59.117Z,27.300000
2022-08-09T09:10:30.406Z,27.833333
2022-08-09T09:15:28.480Z,29.100000
2022-08-09T09:20:25.864Z,28.727273
2022-08-09T09:26:02.523Z,28.250000
2022-08-09T09:30:39.925Z,28.000000
2022-08-09T09:35:21.874Z,27.916667
2022-08-09T09:40:25.071Z,26.333333
2022-08-09T09:45:31.037Z,26.363636
2022-08-09T09:50:19.286Z,26.666667
2022-08-09T09:55:32.258Z,25.200000
2022-08-09T10:00:26.750Z,24.181818
2022-08-09T10:06:04.175Z,24.888889
2022-08-09T10:10:19.553Z,25.000000
2022-08-09T10:15:50.728Z,24.000000
2022-08-09T10:20:27.111Z,24.083333
2022-08-09T10:25:34.756Z,22.888889
2022-08-09T10:35:23.261Z,22.538462
2022-08-09T10:40:32.476Z,23.666667
2022-08-09T10:45:31.870Z,23.444444
2022-08-09T10:50:26.997Z,24.300000
2022-08-09T10:55:23.661Z,24.250000
2022-08-09T11:00:26.955Z,24.818182
2022-08-09T11:05:31.260Z,24.272727
2022-08-09T11:10:20.900Z,23.000000
2022-08-09T11:15:24.355Z,22.272727
2022-08-09T11:20:27.502Z,22.916667
2022-08-09T11:25:47.319Z,24.300000
2022-08-09T11:30:33.779Z,25.454545
2022-08-09T11:35:34.851Z,24.555556
2022-08-09T11:40:30.822Z,24.500000
2022-08-09T11:45:18.974Z,23.700000
2022-08-09T11:50:53.341Z,23.181818
2022-08-09T11:55:35.143Z,23.818182
2022-08-09T12:00:31.013Z,24.090909
2022-08-09T12:05:23.003Z,26.363636
2022-08-09T12:10:38.548Z,27.000000
2022-08-09T12:15:50.491Z,27.000000
2022-08-09T12:20:30.846Z,24.000000
2022-08-09T12:25:37.874Z,23.125000
2022-08-09T12:30:36.912Z,23.333333
2022-08-09T12:35:21.901Z,24.272727
2022-08-09T12:40:19.198Z,24.909091
2022-08-09T12:45:33.484Z,26.166667
2022-08-09T12:50:19.753Z,25.000000
2022-08-09T12:56:14.165Z,25.500000
2022-08-09T12:56:37.027Z,25.500000
2022-08-09T13:00:30.995Z,26.750000
2022-08-09T13:05:20.620Z,27.636364
2022-08-09T13:10:19.053Z,28.888889
2022-08-09T13:15:18.883Z,27.500000
2022-08-09T13:20:23.411Z,27.400000
2022-08-09T13:25:21.354Z,26.538462
2022-08-09T13:30:49.466Z,27.800000
2022-08-09T13:32:16.108Z,27.800000
2022-08-09T13:35:19.116Z,26.833333
2022-08-09T13:41:46.386Z,27.909091
2022-08-09T13:41:58.381Z,27.909091
2022-08-09T13:45:21.728Z,27.583333
2022-08-09T13:50:31.072Z,27.100000
2022-08-09T13:55:21.119Z,27.000000
2022-08-09T14:00:19.071Z,27.888889
2022-08-09T14:05:59.766Z,28.200000
2022-08-09T14:10:45.902Z,28.000000
2022-08-09T14:16:06.268Z,27.500000
2022-08-09T14:20:19.788Z,27.416667
2022-08-09T14:25:19.739Z,27.363636
2022-08-09T14:30:37.098Z,26.083333
2022-08-09T14:35:19.078Z,25.800000
2022-08-09T14:40:28.259Z,25.800000
2022-08-09T14:46:55.762Z,25.500000
2022-08-09T14:46:57.244Z,25.500000
2022-08-09T14:50:19.211Z,26.571429
2022-08-09T14:55:32.082Z,27.700000
2022-08-09T15:00:20.592Z,27.250000
2022-08-09T15:05:19.096Z,30.000000
2022-08-09T15:10:26.923Z,27.600000
2022-08-09T15:15:19.154Z,26.100000
2022-08-09T15:21:55.328Z,27.583333
2022-08-09T15:21:55.998Z,27.583333
2022-08-09T15:25:21.907Z,28.833333
2022-08-09T15:30:56.501Z,25.555556
2022-08-09T15:35:43.366Z,27.000000
2022-08-09T15:40:21.857Z,27.500000
2022-08-09T15:45:29.699Z,26.727273
2022-08-09T15:50:19.135Z,27.300000
2022-08-09T15:55:19.117Z,26.750000
2022-08-09T16:00:25.552Z,28.222222
2022-08-09T16:05:25.626Z,28.700000
2022-08-09T16:10:56.050Z,28.111111
2022-08-09T16:16:10.201Z,28.181818
2022-08-09T16:20:19.101Z,28.600000
2022-08-09T16:25:36.973Z,29.111111
2022-08-09T16:30:26.028Z,29.555556
2022-08-09T16:35:57.556Z,30.333333
2022-08-09T16:40:29.898Z,30.833333
2022-08-09T16:45:19.583Z,31.090909
2022-08-09T16:50:31.434Z,32.000000
2022-08-09T16:55:20.361Z,32.333333
2022-08-09T17:00:19.507Z,33.000000
2022-08-09T17:05:19.866Z,33.545455
2022-08-09T17:10:19.532Z,34.200000
2022-08-09T17:15:59.296Z,34.384615
2022-08-09T17:20:35.258Z,35.090909
2022-08-09T17:25:30.524Z,35.500000
2022-08-09T17:30:20.395Z,36.300000
2022-08-09T17:35:21.382Z,36.428571
2022-08-09T17:40:19.630Z,36.500000
2022-08-09T17:45:27.063Z,36.400000
2022-08-09T17:50:35.967Z,36.750000
2022-08-09T17:55:21.949Z,37.500000
2022-08-09T18:00:19.547Z,37.200000
2022-08-09T18:05:19.601Z,37.250000
2022-08-09T18:10:19.934Z,37.900000
2022-08-09T18:15:27.559Z,38.454545
2022-08-09T18:20:56.210Z,39.000000
2022-08-09T18:25:53.183Z,39.100000
2022-08-09T18:30:41.447Z,39.666667
2022-08-09T18:35:20.009Z,40.363636
2022-08-09T18:40:20.868Z,40.800000
2022-08-09T18:45:21.546Z,41.846154
2022-08-09T18:50:20.027Z,42.083333
2022-08-09T18:55:29.409Z,42.000000
2022-08-09T19:00:20.216Z,42.800000
2022-08-09T19:05:41.553Z,43.230769
2022-08-09T19:10:21.280Z,43.800000
2022-08-09T19:15:19.854Z,44.333333
2022-08-09T19:20:19.614Z,44.636364
2022-08-09T19:25:41.666Z,45.111111
2022-08-09T19:30:28.702Z,46.000000
2022-08-09T19:35:19.793Z,46.833333
2022-08-09T19:40:34.236Z,47.000000
2022-08-09T19:45:39.089Z,47.333333
2022-08-09T19:50:50.899Z,47.500000
2022-08-09T19:55:25.835Z,48.000000
2022-08-09T20:00:19.975Z,48.500000
2022-08-09T20:05:19.929Z,48.181818
2022-08-09T20:10:22.407Z,48.000000
2022-08-09T20:16:33.029Z,48.666667
2022-08-09T20:16:38.343Z,48.666667
2022-08-09T20:20:28.398Z,48.200000
2022-08-09T20:25:22.467Z,48.000000
2022-08-09T20:30:23.944Z,48.000000
2022-08-09T20:35:19.840Z,48.300000
2022-08-09T20:40:27.779Z,48.000000
2022-08-09T20:46:00.567Z,48.272727
2022-08-09T20:50:47.544Z,48.111111
2022-08-09T20:55:27.306Z,48.500000
2022-08-09T21:00:30.724Z,49.125000
2022-08-09T21:05:57.068Z,49.777778
2022-08-09T21:10:19.785Z,50.333333
2022-08-09T21:15:23.911Z,50.272727
2022-08-09T21:20:25.898Z,50.300000
2022-08-09T21:25:20.856Z,50.727273
2022-08-09T21:30:19.692Z,51.000000
2022-08-09T21:35:21.711Z,51.000000
2022-08-09T21:40:32.565Z,51.272727
2022-08-09T21:45:21.012Z,51.777778
2022-08-09T21:50:22.945Z,52.200000
2022-08-09T21:55:19.818Z,53.083333
2022-08-09T22:00:25.650Z,53.888889
2022-08-09T22:05:23.293Z,54.230769
2022-08-09T22:10:22.995Z,54.545455
2022-08-09T22:15:20.709Z,54.833333
2022-08-09T22:20:27.208Z,56.000000
2022-08-09T22:26:06.971Z,56.333333
2022-08-09T22:30:31.291Z,58.800000
2022-08-09T22:36:01.924Z,60.600000
2022-08-09T22:40:20.353Z,62.000000
2022-08-09T22:48:13.619Z,63.000000
2022-08-09T22:48:16.516Z,63.000000
2022-08-09T22:48:18.624Z,63.000000
2022-08-09T22:50:19.917Z,64.900000
2022-08-09T22:55:22.756Z,66.250000
2022-08-09T23:00:20.018Z,67.555556
2022-08-09T23:05:19.834Z,69.272727
2022-08-09T23:10:19.901Z,70.272727
2022-08-09T23:15:32.125Z,71.692308
2022-08-09T23:20:21.165Z,73.333333
2022-08-09T23:25:19.889Z,74.666667
2022-08-09T23:30:26.449Z,75.777778
2022-08-09T23:35:20.133Z,76.111111
2022-08-09T23:40:20.661Z,76.875000
2022-08-09T23:45:36.974Z,77.090909
2022-08-09T23:50:19.910Z,78.000000
2022-08-09T23:55:20.178Z,78.000000
