createdAt,value
2019-05-23T00:01:13.530Z,5.90
2019-05-23T00:03:48.935Z,5.40
2019-05-23T00:06:21.227Z,5.95
2019-05-23T00:08:52.276Z,6.15
2019-05-23T00:11:41.272Z,6.33
2019-05-23T00:14:21.418Z,5.67
2019-05-23T00:16:51.407Z,5.60
2019-05-23T00:19:21.545Z,5.60
2019-05-23T00:21:52.329Z,6.00
2019-05-23T00:24:23.375Z,6.25
2019-05-23T00:26:52.584Z,5.80
2019-05-23T00:29:22.215Z,6.23
2019-05-23T00:31:59.350Z,5.50
2019-05-23T00:34:30.594Z,6.70
2019-05-23T00:37:01.545Z,6.20
2019-05-23T00:39:31.075Z,6.40
2019-05-23T00:42:00.456Z,7.00
2019-05-23T00:44:29.887Z,5.85
2019-05-23T00:46:59.380Z,6.07
2019-05-23T00:49:28.526Z,6.05
2019-05-23T00:51:58.353Z,5.70
2019-05-23T00:56:27.998Z,6.40
2019-05-23T00:58:56.802Z,5.77
2019-05-23T01:01:26.358Z,5.43
2019-05-23T01:03:55.593Z,6.23
2019-05-23T01:06:24.172Z,5.90
2019-05-23T01:08:52.923Z,5.80
2019-05-23T01:11:23.562Z,5.73
2019-05-23T01:13:53.591Z,6.00
2019-05-23T01:16:24.628Z,6.08
2019-05-23T01:18:53.738Z,6.05
2019-05-23T01:21:43.848Z,6.60
2019-05-23T01:24:29.599Z,6.70
2019-05-23T01:26:59.374Z,6.30
2019-05-23T01:29:37.406Z,5.80
2019-05-23T01:32:04.377Z,6.97
2019-05-23T01:34:34.813Z,5.90
2019-05-23T01:37:04.554Z,6.30
2019-05-23T01:39:35.014Z,6.40
2019-05-23T01:42:04.778Z,6.40
2019-05-23T01:44:34.858Z,6.40
2019-05-23T01:47:08.208Z,6.60
2019-05-23T01:50:31.134Z,6.20
2019-05-23T01:53:00.764Z,6.45
2019-05-23T01:55:30.755Z,5.80
2019-05-23T01:57:59.011Z,6.30
2019-05-23T02:00:29.468Z,6.15
2019-05-23T02:02:58.737Z,6.30
2019-05-23T02:05:27.911Z,6.35
2019-05-23T02:07:57.213Z,6.37
2019-05-23T02:10:25.701Z,6.10
2019-05-23T02:12:53.774Z,6.10
2019-05-23T02:15:22.882Z,5.80
2019-05-23T02:17:54.038Z,6.00
2019-05-23T02:20:23.985Z,6.25
2019-05-23T02:22:53.946Z,6.05
2019-05-23T02:25:24.603Z,6.10
2019-05-23T02:27:54.493Z,6.45
2019-05-23T02:30:34.045Z,6.23
2019-05-23T02:32:55.365Z,5.90
2019-05-23T02:35:24.490Z,5.60
2019-05-23T02:38:29.070Z,6.23
2019-05-23T02:41:18.917Z,5.90
2019-05-23T02:43:53.649Z,5.75
2019-05-23T02:46:30.375Z,6.30
2019-05-23T02:49:03.023Z,6.40
2019-05-23T02:51:36.210Z,6.13
2019-05-23T02:54:06.713Z,6.05
2019-05-23T02:56:38.117Z,5.90
2019-05-23T02:59:32.852Z,6.15
2019-05-23T03:03:01.743Z,5.90
2019-05-23T03:05:34.273Z,6.25
2019-05-23T03:08:04.391Z,6.20
2019-05-23T03:11:04.115Z,5.90
2019-05-23T03:13:33.269Z,6.27
2019-05-23T03:16:04.824Z,6.30
2019-05-23T03:18:41.466Z,5.80
2019-05-23T03:21:11.680Z,5.97
2019-05-23T03:23:42.624Z,6.50
2019-05-23T03:26:57.856Z,6.15
2019-05-23T03:29:28.010Z,6.00
2019-05-23T03:32:10.032Z,6.73
2019-05-23T03:34:40.774Z,6.33
2019-05-23T03:37:09.919Z,5.83
2019-05-23T03:39:39.419Z,6.40
2019-05-23T03:42:10.072Z,5.70
2019-05-23T03:44:39.753Z,5.70
2019-05-23T03:47:13.813Z,5.80
2019-05-23T03:49:43.534Z,6.00
2019-05-23T03:52:14.457Z,6.60
2019-05-23T03:54:46.397Z,6.50
2019-05-23T03:57:16.598Z,5.40
2019-05-23T03:59:46.324Z,5.95
2019-05-23T04:02:51.790Z,6.00
2019-05-23T04:05:21.446Z,6.20
2019-05-23T04:07:51.124Z,6.27
2019-05-23T04:10:21.645Z,5.83
2019-05-23T04:12:54.316Z,5.60
2019-05-23T04:15:25.119Z,5.25
2019-05-23T04:17:55.730Z,5.40
2019-05-23T04:20:27.321Z,5.45
2019-05-23T04:22:58.074Z,5.70
2019-05-23T04:25:29.470Z,5.97
2019-05-23T04:28:01.418Z,6.70
2019-05-23T04:30:33.537Z,6.03
2019-05-23T04:33:04.857Z,5.50
2019-05-23T04:36:34.252Z,5.60
2019-05-23T04:39:06.593Z,6.05
2019-05-23T04:41:37.808Z,5.90
2019-05-23T04:44:09.301Z,5.90
2019-05-23T04:46:41.186Z,5.50
2019-05-23T04:49:13.372Z,6.25
2019-05-23T04:51:44.958Z,5.70
2019-05-23T04:54:15.440Z,5.50
2019-05-23T04:56:47.021Z,6.40
2019-05-23T04:59:19.210Z,5.45
2019-05-23T05:02:25.647Z,5.25
2019-05-23T05:04:48.770Z,5.67
2019-05-23T05:07:20.382Z,5.50
2019-05-23T05:09:52.207Z,6.70
2019-05-23T05:12:24.554Z,6.35
2019-05-23T05:14:57.091Z,5.70
2019-05-23T05:17:28.975Z,6.07
2019-05-23T05:20:00.130Z,6.30
2019-05-23T05:22:31.299Z,6.05
2019-05-23T05:25:01.966Z,4.90
2019-05-23T05:27:34.279Z,5.77
2019-05-23T05:30:06.072Z,5.67
2019-05-23T05:32:44.855Z,6.10
2019-05-23T05:37:12.035Z,5.90
2019-05-23T05:39:44.047Z,5.40
2019-05-23T05:42:16.767Z,5.40
2019-05-23T05:44:47.629Z,6.30
2019-05-23T05:47:19.215Z,6.60
2019-05-23T05:52:22.107Z,5.60
2019-05-23T05:54:53.438Z,5.70
2019-05-23T05:57:24.572Z,6.20
2019-05-23T05:59:55.736Z,5.40
2019-05-23T06:02:26.697Z,5.50
2019-05-23T06:04:57.369Z,5.47
2019-05-23T06:07:35.230Z,6.00
2019-05-23T06:10:10.946Z,4.90
2019-05-23T06:12:42.103Z,5.90
2019-05-23T06:15:12.888Z,5.60
2019-05-23T06:17:45.064Z,5.60
2019-05-23T06:20:17.017Z,6.85
2019-05-23T06:25:18.097Z,5.50
2019-05-23T06:27:48.734Z,5.70
2019-05-23T06:30:20.819Z,5.80
2019-05-23T06:35:21.771Z,6.70
2019-05-23T06:40:37.169Z,9.70
2019-05-23T06:43:07.953Z,9.00
2019-05-23T06:45:41.498Z,10.00
2019-05-23T06:48:13.223Z,8.95
2019-05-23T06:50:44.446Z,10.30
2019-05-23T06:53:15.568Z,9.90
2019-05-23T06:55:46.158Z,9.13
2019-05-23T07:00:46.844Z,7.60
2019-05-23T07:03:17.369Z,7.80
2019-05-23T07:05:49.693Z,7.55
2019-05-23T07:08:21.001Z,8.20
2019-05-23T07:10:51.103Z,7.45
2019-05-23T07:13:21.263Z,8.00
2019-05-23T07:15:52.050Z,7.95
2019-05-23T07:18:22.957Z,7.70
2019-05-23T07:20:53.886Z,7.57
2019-05-23T07:24:57.445Z,8.70
2019-05-23T07:27:18.481Z,8.00
2019-05-23T07:29:51.427Z,8.90
2019-05-23T07:32:22.719Z,8.90
2019-05-23T07:34:54.385Z,8.50
2019-05-23T07:37:25.222Z,9.65
2019-05-23T07:39:56.676Z,9.30
2019-05-23T07:42:28.542Z,9.20
2019-05-23T07:44:59.908Z,10.00
2019-05-23T07:47:30.431Z,9.70
2019-05-23T07:50:01.881Z,9.90
2019-05-23T07:55:09.817Z,10.90
2019-05-23T07:57:41.353Z,10.20
2019-05-23T08:00:19.286Z,10.75
2019-05-23T08:02:51.881Z,10.80
2019-05-23T08:05:23.329Z,10.85
2019-05-23T08:07:54.581Z,10.10
2019-05-23T08:10:33.869Z,11.40
2019-05-23T08:13:00.459Z,10.75
2019-05-23T08:15:31.882Z,11.10
2019-05-23T08:18:03.059Z,10.90
2019-05-23T08:20:34.736Z,10.80
2019-05-23T08:23:05.559Z,10.60
2019-05-23T08:25:36.363Z,10.90
2019-05-23T08:28:07.870Z,11.00
2019-05-23T08:30:37.706Z,11.05
2019-05-23T08:33:07.833Z,10.85
2019-05-23T08:38:09.876Z,9.60
2019-05-23T08:40:41.556Z,10.60
2019-05-23T08:43:13.298Z,11.25
2019-05-23T08:45:44.152Z,9.85
2019-05-23T08:48:16.019Z,11.60
2019-05-23T08:50:51.106Z,10.00
2019-05-23T08:53:19.342Z,10.60
2019-05-23T08:55:50.992Z,10.50
2019-05-23T08:58:22.036Z,10.30
2019-05-23T09:00:54.772Z,9.90
2019-05-23T09:03:26.674Z,10.50
2019-05-23T09:05:59.622Z,10.60
2019-05-23T09:08:32.590Z,9.90
2019-05-23T09:11:04.950Z,10.47
2019-05-23T09:13:36.107Z,9.15
2019-05-23T09:18:38.588Z,9.55
2019-05-23T09:21:10.684Z,9.60
2019-05-23T09:23:41.873Z,9.35
2019-05-23T09:26:14.362Z,8.30
2019-05-23T09:28:45.832Z,9.30
2019-05-23T09:31:17.607Z,10.30
2019-05-23T09:33:49.019Z,9.00
2019-05-23T09:36:19.971Z,9.70
2019-05-23T09:38:50.806Z,8.80
2019-05-23T09:41:22.762Z,8.45
2019-05-23T09:43:55.634Z,9.80
2019-05-23T09:46:26.621Z,9.13
2019-05-23T09:48:57.746Z,8.90
2019-05-23T09:51:28.993Z,9.10
2019-05-23T09:53:58.141Z,8.35
2019-05-23T09:56:28.953Z,8.20
2019-05-23T09:59:00.813Z,8.15
2019-05-23T10:01:32.077Z,8.30
2019-05-23T10:04:03.735Z,8.70
2019-05-23T10:06:34.334Z,8.30
2019-05-23T10:09:07.963Z,8.85
2019-05-23T10:11:38.778Z,9.50
2019-05-23T10:14:14.661Z,7.90
2019-05-23T10:16:45.862Z,7.80
2019-05-23T10:19:17.127Z,8.15
2019-05-23T10:21:48.762Z,8.00
2019-05-23T10:24:20.863Z,7.80
2019-05-23T10:26:51.841Z,7.45
2019-05-23T10:29:22.300Z,8.00
2019-05-23T10:31:53.566Z,8.10
2019-05-23T10:34:24.347Z,7.25
2019-05-23T10:36:53.496Z,6.90
2019-05-23T10:39:21.977Z,7.55
2019-05-23T10:41:51.188Z,7.37
2019-05-23T10:44:20.442Z,6.80
2019-05-23T10:46:49.613Z,7.20
2019-05-23T10:49:19.267Z,8.20
2019-05-23T10:51:51.878Z,7.10
2019-05-23T10:54:23.399Z,7.55
2019-05-23T11:02:45.565Z,6.50
2019-05-23T11:05:16.164Z,6.35
2019-05-23T11:07:49.540Z,6.40
2019-05-23T11:10:20.530Z,6.60
2019-05-23T11:12:51.537Z,5.80
2019-05-23T11:15:21.639Z,5.40
2019-05-23T11:17:54.170Z,5.50
2019-05-23T11:20:25.840Z,5.20
2019-05-23T11:22:55.670Z,4.70
2019-05-23T11:25:25.648Z,5.50
2019-05-23T11:27:53.855Z,5.20
2019-05-23T11:30:42.998Z,4.60
2019-05-23T11:33:14.638Z,5.10
2019-05-23T11:35:44.880Z,4.10
2019-05-23T11:38:13.798Z,4.00
2019-05-23T11:40:44.533Z,4.50
2019-05-23T11:43:16.075Z,3.90
2019-05-23T11:45:52.435Z,3.60
2019-05-23T11:48:23.584Z,3.60
2019-05-23T11:53:25.418Z,3.80
2019-05-23T11:55:56.251Z,4.40
2019-05-23T12:01:48.992Z,3.90
2019-05-23T12:04:20.645Z,3.90
2019-05-23T12:06:56.438Z,4.97
2019-05-23T12:09:27.814Z,4.00
2019-05-23T12:11:59.872Z,3.60
2019-05-23T12:14:31.723Z,3.80
2019-05-23T12:17:02.902Z,3.40
2019-05-23T12:19:35.003Z,3.93
2019-05-23T12:22:05.335Z,3.50
2019-05-23T12:25:56.013Z,3.50
2019-05-23T12:28:29.026Z,4.00
2019-05-23T12:30:59.282Z,3.85
2019-05-23T12:36:49.763Z,3.20
2019-05-23T12:39:21.064Z,3.33
2019-05-23T12:41:52.400Z,3.50
2019-05-23T12:44:23.602Z,3.35
2019-05-23T12:46:55.754Z,3.25
2019-05-23T12:49:32.049Z,3.25
2019-05-23T12:54:36.043Z,3.47
2019-05-23T12:57:07.204Z,3.70
2019-05-23T12:59:39.629Z,3.60
2019-05-23T13:02:14.194Z,3.55
2019-05-23T13:04:45.445Z,3.20
2019-05-23T13:07:16.527Z,3.60
2019-05-23T13:09:47.635Z,2.80
2019-05-23T13:12:18.283Z,3.45
2019-05-23T13:14:53.026Z,3.25
2019-05-23T13:17:23.080Z,3.30
2019-05-23T13:19:53.749Z,3.70
2019-05-23T13:24:56.108Z,3.00
2019-05-23T13:29:58.777Z,3.20
2019-05-23T13:32:30.834Z,3.85
2019-05-23T13:36:23.395Z,3.30
2019-05-23T13:38:55.152Z,2.80
2019-05-23T13:41:29.958Z,3.75
2019-05-23T13:44:01.878Z,6.70
2019-05-23T13:49:03.215Z,4.70
2019-05-23T13:54:05.921Z,3.30
2019-05-23T13:56:40.139Z,3.35
2019-05-23T14:01:09.570Z,3.40
2019-05-23T14:03:40.667Z,5.15
2019-05-23T14:06:12.202Z,4.50
2019-05-23T14:08:46.778Z,3.95
2019-05-23T14:11:18.411Z,3.75
2019-05-23T14:13:58.707Z,3.10
2019-05-23T14:16:22.911Z,3.20
2019-05-23T14:18:54.796Z,3.55
2019-05-23T14:21:28.330Z,3.60
2019-05-23T14:24:01.160Z,3.30
2019-05-23T14:26:36.330Z,3.30
2019-05-23T14:29:06.179Z,3.00
2019-05-23T14:31:42.848Z,2.57
2019-05-23T14:34:15.313Z,2.70
2019-05-23T14:37:14.781Z,2.70
2019-05-23T14:39:49.994Z,3.05
2019-05-23T14:42:39.722Z,2.90
2019-05-23T14:45:32.543Z,3.55
2019-05-23T14:48:13.610Z,3.30
2019-05-23T14:50:54.406Z,2.85
2019-05-23T14:53:25.869Z,3.20
2019-05-23T14:55:58.913Z,3.10
2019-05-23T14:58:31.360Z,2.60
2019-05-23T15:01:04.180Z,2.95
2019-05-23T15:03:39.406Z,3.60
2019-05-23T15:06:11.057Z,3.20
2019-05-23T15:08:50.857Z,3.60
2019-05-23T15:11:14.829Z,3.60
2019-05-23T15:13:46.860Z,3.90
2019-05-23T15:16:19.603Z,3.70
2019-05-23T15:18:51.222Z,3.40
2019-05-23T15:21:21.620Z,3.35
2019-05-23T15:23:53.361Z,3.10
2019-05-23T15:26:24.030Z,2.95
2019-05-23T15:31:26.310Z,2.95
2019-05-23T15:33:58.973Z,2.90
2019-05-23T15:36:30.954Z,3.30
2019-05-23T15:39:09.652Z,3.20
2019-05-23T15:41:35.482Z,2.80
2019-05-23T15:44:24.461Z,3.40
2019-05-23T15:46:41.998Z,2.60
2019-05-23T15:49:13.305Z,2.75
2019-05-23T15:51:54.019Z,3.15
2019-05-23T15:54:48.354Z,3.20
2019-05-23T15:57:28.316Z,2.70
2019-05-23T16:04:05.207Z,5.50
2019-05-23T16:06:37.402Z,8.05
2019-05-23T16:09:27.917Z,6.30
2019-05-23T16:11:45.272Z,7.50
2019-05-23T16:14:16.655Z,6.15
2019-05-23T16:16:48.981Z,7.75
2019-05-23T16:19:19.553Z,7.70
2019-05-23T16:21:50.477Z,9.10
2019-05-23T16:24:22.819Z,9.30
2019-05-23T16:26:54.280Z,10.30
2019-05-23T16:29:25.320Z,9.60
2019-05-23T16:31:57.631Z,8.85
2019-05-23T16:34:31.247Z,8.85
2019-05-23T16:39:46.699Z,8.43
2019-05-23T16:42:08.615Z,8.00
2019-05-23T16:44:40.813Z,8.20
2019-05-23T16:49:42.846Z,7.70
2019-05-23T16:52:13.428Z,7.20
2019-05-23T16:54:45.951Z,7.30
2019-05-23T16:57:34.005Z,7.25
2019-05-23T17:00:37.975Z,6.95
2019-05-23T17:03:25.284Z,6.40
2019-05-23T17:06:31.833Z,6.10
2019-05-23T17:09:21.185Z,6.90
2019-05-23T17:11:57.532Z,5.45
2019-05-23T17:14:45.684Z,4.90
2019-05-23T17:17:56.973Z,6.00
2019-05-23T17:23:13.030Z,5.60
2019-05-23T17:25:53.067Z,5.40
2019-05-23T17:28:30.260Z,5.80
2019-05-23T17:31:06.476Z,5.50
2019-05-23T17:33:38.035Z,5.30
2019-05-23T17:36:10.312Z,5.30
2019-05-23T17:38:42.023Z,5.00
2019-05-23T17:41:12.905Z,5.00
2019-05-23T17:48:39.027Z,4.70
2019-05-23T17:51:10.839Z,5.70
2019-05-23T17:53:41.783Z,5.15
2019-05-23T17:56:13.826Z,4.85
2019-05-23T17:58:45.706Z,4.50
2019-05-23T18:01:16.693Z,4.60
2019-05-23T18:03:48.657Z,4.75
2019-05-23T18:06:20.637Z,4.60
2019-05-23T18:08:52.435Z,4.60
2019-05-23T18:11:24.058Z,4.40
2019-05-23T18:18:55.840Z,3.25
2019-05-23T18:23:53.702Z,3.20
2019-05-23T18:26:24.668Z,3.40
2019-05-23T18:30:54.505Z,2.80
2019-05-23T18:33:24.755Z,2.70
2019-05-23T18:35:55.526Z,2.80
2019-05-23T18:38:24.949Z,2.80
2019-05-23T18:41:04.143Z,2.60
2019-05-23T18:43:26.628Z,2.95
2019-05-23T18:46:01.417Z,2.70
2019-05-23T18:48:31.153Z,2.90
2019-05-23T18:53:33.931Z,2.85
2019-05-23T18:58:35.999Z,3.00
2019-05-23T19:01:12.182Z,2.60
2019-05-23T19:03:42.108Z,2.90
2019-05-23T19:06:12.134Z,3.00
2019-05-23T19:08:41.386Z,3.17
2019-05-23T19:11:20.180Z,3.00
2019-05-23T19:13:42.201Z,3.10
2019-05-23T19:16:11.570Z,2.50
2019-05-23T19:18:41.641Z,2.70
2019-05-23T19:21:12.370Z,3.30
2019-05-23T19:23:42.014Z,3.30
2019-05-23T19:26:11.202Z,2.95
2019-05-23T19:28:41.044Z,3.00
2019-05-23T19:31:10.529Z,3.05
2019-05-23T19:33:40.054Z,3.40
2019-05-23T19:36:09.090Z,3.20
2019-05-23T19:38:37.848Z,3.05
2019-05-23T19:41:07.796Z,3.27
2019-05-23T19:43:36.682Z,3.23
2019-05-23T19:46:05.887Z,3.00
2019-05-23T19:48:36.681Z,3.05
2019-05-23T19:51:06.269Z,3.10
2019-05-23T19:53:35.810Z,3.60
2019-05-23T19:56:06.494Z,3.27
2019-05-23T19:58:36.233Z,3.30
2019-05-23T20:01:06.260Z,3.13
2019-05-23T20:03:35.720Z,3.25
2019-05-23T20:06:05.515Z,2.90
2019-05-23T20:08:33.632Z,3.10
2019-05-23T20:11:03.075Z,3.10
2019-05-23T20:13:31.318Z,2.73
2019-05-23T20:16:00.250Z,2.70
2019-05-23T20:18:28.527Z,2.70
2019-05-23T20:20:56.403Z,2.70
2019-05-23T20:23:24.045Z,3.30
2019-05-23T20:25:53.783Z,2.73
2019-05-23T20:28:23.611Z,2.60
2019-05-23T20:30:55.970Z,2.77
2019-05-23T20:33:25.099Z,2.57
2019-05-23T20:35:55.000Z,2.80
2019-05-23T20:38:24.689Z,2.75
2019-05-23T20:40:54.837Z,3.08
2019-05-23T20:43:26.068Z,3.00
2019-05-23T20:45:56.482Z,3.30
2019-05-23T20:48:29.133Z,3.20
2019-05-23T20:51:00.737Z,2.80
2019-05-23T20:53:32.943Z,3.30
2019-05-23T20:56:03.704Z,3.05
2019-05-23T20:58:34.575Z,2.77
2019-05-23T21:01:29.455Z,2.83
2019-05-23T21:04:01.840Z,2.65
2019-05-23T21:06:34.535Z,2.80
2019-05-23T21:09:07.799Z,3.25
2019-05-23T21:11:39.105Z,3.00
2019-05-23T21:14:10.324Z,2.65
2019-05-23T21:16:42.059Z,2.65
2019-05-23T21:19:13.368Z,2.80
2019-05-23T21:21:45.778Z,2.80
2019-05-23T21:24:17.211Z,3.10
2019-05-23T21:26:49.092Z,2.90
2019-05-23T21:29:19.507Z,3.00
2019-05-23T21:31:51.952Z,2.60
2019-05-23T21:34:22.904Z,3.00
2019-05-23T21:36:54.095Z,2.55
2019-05-23T21:39:25.613Z,2.65
2019-05-23T21:41:57.077Z,3.10
2019-05-23T21:44:28.558Z,2.70
2019-05-23T21:47:00.835Z,2.50
2019-05-23T21:49:32.114Z,2.90
2019-05-23T21:54:31.743Z,2.90
2019-05-23T21:57:03.780Z,2.75
2019-05-23T21:59:35.274Z,2.90
2019-05-23T22:02:13.452Z,3.00
2019-05-23T22:07:41.172Z,3.40
2019-05-23T22:10:12.349Z,3.70
2019-05-23T22:12:43.210Z,3.40
2019-05-23T22:15:25.942Z,3.30
2019-05-23T22:17:57.930Z,2.80
2019-05-23T22:20:28.747Z,2.90
2019-05-23T22:23:00.461Z,3.20
2019-05-23T22:27:09.768Z,3.00
2019-05-23T22:29:40.448Z,2.90
2019-05-23T22:32:12.939Z,3.00
2019-05-23T22:34:58.663Z,3.00
2019-05-23T22:37:30.263Z,2.85
2019-05-23T22:40:01.528Z,3.10
2019-05-23T22:42:34.605Z,3.10
2019-05-23T22:46:21.289Z,3.10
2019-05-23T22:48:50.339Z,2.80
2019-05-23T22:51:19.073Z,3.00
2019-05-23T22:54:52.415Z,3.30
2019-05-23T22:57:23.799Z,2.90
2019-05-23T22:59:53.482Z,3.10
2019-05-23T23:02:24.109Z,3.45
2019-05-23T23:04:55.803Z,3.00
2019-05-23T23:07:25.615Z,3.00
2019-05-23T23:10:56.198Z,3.30
2019-05-23T23:13:38.244Z,2.80
2019-05-23T23:15:57.235Z,3.00
2019-05-23T23:18:26.371Z,3.10
2019-05-23T23:20:55.537Z,3.20
2019-05-23T23:23:24.723Z,3.10
2019-05-23T23:25:54.204Z,3.10
2019-05-23T23:28:23.575Z,2.85
2019-05-23T23:30:53.388Z,2.85
2019-05-23T23:33:22.621Z,2.90
2019-05-23T23:35:51.761Z,2.85
2019-05-23T23:38:21.044Z,3.10
2019-05-23T23:40:50.506Z,2.90
2019-05-23T23:43:20.173Z,2.93
2019-05-23T23:46:07.665Z,2.92
2019-05-23T23:48:55.173Z,3.17
2019-05-23T23:51:42.872Z,2.87
2019-05-23T23:54:30.558Z,2.65
2019-05-23T23:58:55.160Z,3.20
