createdAt,value
2018-06-30T00:02:08.964Z,7.38
2018-06-30T00:04:36.514Z,7.40
2018-06-30T00:07:04.848Z,6.80
2018-06-30T00:09:33.182Z,6.92
2018-06-30T00:12:01.517Z,6.88
2018-06-30T00:14:29.835Z,7.92
2018-06-30T00:16:58.145Z,7.26
2018-06-30T00:19:26.478Z,7.44
2018-06-30T00:21:54.785Z,8.26
2018-06-30T00:24:23.119Z,7.14
2018-06-30T00:26:51.436Z,7.82
2018-06-30T00:29:19.769Z,7.90
2018-06-30T00:31:48.076Z,8.10
2018-06-30T00:34:16.416Z,7.64
2018-06-30T00:36:44.730Z,7.92
2018-06-30T00:39:13.065Z,7.46
2018-06-30T00:41:41.373Z,7.62
2018-06-30T00:44:09.729Z,8.32
2018-06-30T00:46:38.049Z,7.92
2018-06-30T00:49:06.392Z,7.44
2018-06-30T00:51:34.733Z,7.88
2018-06-30T00:54:03.063Z,7.84
2018-06-30T00:56:31.377Z,7.74
2018-06-30T00:58:59.722Z,8.74
2018-06-30T01:01:28.035Z,7.38
2018-06-30T01:03:56.373Z,7.02
2018-06-30T01:06:24.681Z,7.20
2018-06-30T01:08:53.017Z,7.32
2018-06-30T01:11:21.329Z,7.28
2018-06-30T01:13:49.661Z,7.18
2018-06-30T01:16:17.968Z,7.28
2018-06-30T01:18:46.310Z,7.36
2018-06-30T01:21:14.626Z,7.62
2018-06-30T01:23:42.962Z,6.98
2018-06-30T01:26:11.278Z,8.14
2018-06-30T01:28:39.612Z,7.98
2018-06-30T01:31:07.920Z,7.16
2018-06-30T01:33:36.253Z,7.38
2018-06-30T01:36:04.561Z,7.82
2018-06-30T01:38:32.898Z,8.12
2018-06-30T01:41:01.219Z,7.66
2018-06-30T01:43:29.552Z,7.70
2018-06-30T01:45:57.870Z,7.38
2018-06-30T01:48:26.208Z,7.72
2018-06-30T01:50:54.521Z,7.84
2018-06-30T01:53:22.870Z,7.06
2018-06-30T01:55:51.182Z,7.36
2018-06-30T01:58:19.526Z,7.20
2018-06-30T02:00:47.845Z,8.06
2018-06-30T02:03:16.189Z,6.74
2018-06-30T02:05:44.506Z,7.30
2018-06-30T02:08:12.824Z,7.82
2018-06-30T02:10:41.161Z,7.70
2018-06-30T02:13:09.477Z,7.66
2018-06-30T02:15:37.801Z,7.74
2018-06-30T02:18:06.113Z,7.30
2018-06-30T02:20:34.458Z,8.30
2018-06-30T02:23:02.788Z,7.44
2018-06-30T02:25:31.125Z,7.68
2018-06-30T02:27:59.447Z,7.34
2018-06-30T02:30:27.785Z,7.60
2018-06-30T02:32:56.108Z,8.06
2018-06-30T02:35:24.449Z,7.76
2018-06-30T02:37:52.757Z,7.92
2018-06-30T02:40:21.127Z,7.96
2018-06-30T02:42:49.442Z,7.80
2018-06-30T02:45:17.788Z,8.14
2018-06-30T02:47:46.107Z,7.86
2018-06-30T02:50:14.437Z,8.54
2018-06-30T02:52:42.766Z,7.90
2018-06-30T02:55:11.116Z,8.56
2018-06-30T02:57:39.437Z,8.00
2018-06-30T03:00:07.774Z,7.48
2018-06-30T03:02:36.088Z,7.76
2018-06-30T03:05:04.426Z,7.82
2018-06-30T03:07:32.750Z,8.26
2018-06-30T03:10:01.093Z,7.50
2018-06-30T03:12:29.425Z,8.10
2018-06-30T03:14:57.758Z,8.28
2018-06-30T03:17:26.078Z,8.70
2018-06-30T03:19:54.429Z,8.18
2018-06-30T03:22:22.754Z,8.60
2018-06-30T03:24:51.091Z,8.40
2018-06-30T03:27:19.411Z,8.42
2018-06-30T03:29:47.761Z,9.08
2018-06-30T03:32:16.076Z,8.36
2018-06-30T03:34:44.409Z,8.38
2018-06-30T03:37:12.718Z,8.20
2018-06-30T03:39:41.061Z,8.42
2018-06-30T03:42:09.369Z,8.22
2018-06-30T03:44:37.708Z,7.42
2018-06-30T03:47:06.017Z,8.14
2018-06-30T03:49:34.352Z,7.32
2018-06-30T03:52:02.672Z,7.70
2018-06-30T03:54:31.013Z,7.60
2018-06-30T03:56:59.329Z,8.18
2018-06-30T03:59:27.672Z,7.78
2018-06-30T04:01:55.986Z,8.30
2018-06-30T04:04:24.302Z,7.84
2018-06-30T04:06:52.641Z,8.08
2018-06-30T04:09:20.957Z,7.12
2018-06-30T04:11:49.297Z,8.08
2018-06-30T04:14:17.604Z,7.10
2018-06-30T04:16:46.008Z,7.66
2018-06-30T04:19:14.285Z,6.94
2018-06-30T04:21:42.633Z,6.84
2018-06-30T04:24:10.954Z,7.72
2018-06-30T04:26:39.297Z,6.76
2018-06-30T04:29:07.616Z,7.78
2018-06-30T04:31:35.953Z,7.44
2018-06-30T04:34:04.265Z,7.58
2018-06-30T04:36:32.610Z,8.16
2018-06-30T04:39:00.920Z,7.42
2018-06-30T04:41:29.262Z,8.34
2018-06-30T04:43:57.574Z,7.56
2018-06-30T04:46:25.907Z,7.16
2018-06-30T04:48:54.225Z,7.12
2018-06-30T04:51:22.566Z,6.88
2018-06-30T04:53:50.874Z,7.14
2018-06-30T04:56:19.201Z,6.56
2018-06-30T04:58:47.509Z,6.80
2018-06-30T05:01:15.850Z,7.16
2018-06-30T05:03:44.163Z,7.34
2018-06-30T05:06:12.500Z,7.10
2018-06-30T05:08:40.820Z,6.86
2018-06-30T05:11:09.156Z,7.22
2018-06-30T05:13:37.473Z,7.12
2018-06-30T05:16:05.805Z,7.54
2018-06-30T05:18:34.122Z,8.00
2018-06-30T05:21:02.466Z,7.34
2018-06-30T05:23:30.784Z,7.62
2018-06-30T05:25:59.149Z,7.94
2018-06-30T05:28:27.459Z,7.40
2018-06-30T05:30:55.800Z,7.46
2018-06-30T05:33:24.152Z,8.20
2018-06-30T05:35:52.467Z,8.68
2018-06-30T05:38:20.785Z,8.38
2018-06-30T05:40:49.125Z,8.24
2018-06-30T05:43:17.441Z,8.72
2018-06-30T05:45:45.778Z,9.40
2018-06-30T05:48:14.088Z,7.72
2018-06-30T05:50:42.432Z,10.12
2018-06-30T05:53:10.810Z,9.60
2018-06-30T05:55:39.115Z,8.90
2018-06-30T05:58:07.428Z,10.66
2018-06-30T06:00:35.764Z,10.54
2018-06-30T06:03:04.093Z,10.00
2018-06-30T06:05:32.420Z,10.36
2018-06-30T06:08:00.763Z,10.00
2018-06-30T06:10:29.087Z,10.10
2018-06-30T06:12:57.426Z,9.84
2018-06-30T06:15:25.748Z,9.30
2018-06-30T06:17:54.112Z,9.66
2018-06-30T06:20:22.425Z,10.20
2018-06-30T06:22:50.761Z,10.28
2018-06-30T06:25:19.078Z,10.80
2018-06-30T06:27:47.449Z,10.76
2018-06-30T06:30:15.750Z,9.74
2018-06-30T06:32:44.291Z,12.64
2018-06-30T06:35:12.434Z,12.98
2018-06-30T06:37:40.778Z,12.18
2018-06-30T06:40:09.109Z,10.80
2018-06-30T06:42:37.460Z,11.22
2018-06-30T06:45:05.776Z,9.66
2018-06-30T06:47:34.118Z,10.50
2018-06-30T06:50:02.455Z,10.60
2018-06-30T06:52:30.799Z,10.62
2018-06-30T06:54:59.118Z,9.76
2018-06-30T06:57:27.455Z,10.02
2018-06-30T06:59:55.772Z,9.78
2018-06-30T07:02:24.118Z,8.68
2018-06-30T07:04:52.463Z,10.00
2018-06-30T07:07:20.800Z,9.34
2018-06-30T07:09:49.125Z,9.56
2018-06-30T07:12:17.460Z,9.26
2018-06-30T07:14:45.774Z,8.68
2018-06-30T07:17:14.117Z,8.94
2018-06-30T07:19:42.471Z,8.90
2018-06-30T07:22:10.859Z,11.20
2018-06-30T07:24:38.397Z,9.80
2018-06-30T07:27:06.733Z,9.02
2018-06-30T07:29:35.045Z,9.72
2018-06-30T07:32:04.565Z,8.90
2018-06-30T07:34:32.878Z,9.04
2018-06-30T07:37:01.225Z,9.12
2018-06-30T07:39:29.549Z,7.72
2018-06-30T07:41:57.889Z,9.54
2018-06-30T07:44:26.205Z,8.00
2018-06-30T07:46:54.551Z,8.14
2018-06-30T07:49:22.865Z,7.78
2018-06-30T07:51:51.368Z,9.00
2018-06-30T07:54:19.546Z,8.26
2018-06-30T07:56:47.889Z,8.12
2018-06-30T07:59:16.292Z,9.14
2018-06-30T08:01:44.653Z,8.68
2018-06-30T08:04:13.036Z,8.18
2018-06-30T08:06:41.378Z,9.24
2018-06-30T08:09:09.716Z,7.30
2018-06-30T08:11:38.032Z,7.76
2018-06-30T08:14:06.363Z,7.82
2018-06-30T08:16:34.669Z,7.30
2018-06-30T08:19:03.035Z,7.62
2018-06-30T08:21:31.351Z,6.90
2018-06-30T08:23:59.688Z,7.16
2018-06-30T08:26:28.000Z,6.92
2018-06-30T08:28:56.333Z,8.10
2018-06-30T08:31:24.646Z,7.42
2018-06-30T08:33:52.978Z,8.06
2018-06-30T08:36:21.355Z,7.38
2018-06-30T08:38:49.653Z,6.78
2018-06-30T08:41:17.963Z,7.30
2018-06-30T08:43:46.307Z,8.32
2018-06-30T08:46:13.849Z,7.74
2018-06-30T08:48:42.187Z,8.16
2018-06-30T08:51:10.550Z,7.52
2018-06-30T08:53:38.857Z,8.30
2018-06-30T08:56:07.164Z,7.52
2018-06-30T08:58:34.724Z,8.64
2018-06-30T09:01:03.041Z,8.34
2018-06-30T09:03:31.403Z,7.98
2018-06-30T09:05:59.732Z,8.26
2018-06-30T09:08:28.076Z,8.00
2018-06-30T09:10:56.388Z,6.88
2018-06-30T09:13:24.728Z,7.10
2018-06-30T09:15:53.052Z,7.68
2018-06-30T09:18:21.413Z,7.52
2018-06-30T09:20:49.727Z,8.00
2018-06-30T09:23:18.063Z,7.94
2018-06-30T09:25:46.382Z,7.64
2018-06-30T09:28:14.712Z,7.12
2018-06-30T09:30:43.023Z,7.94
2018-06-30T09:33:11.365Z,7.42
2018-06-30T09:35:39.684Z,7.96
2018-06-30T09:38:08.622Z,6.98
2018-06-30T09:40:36.947Z,7.02
2018-06-30T09:43:05.280Z,7.76
2018-06-30T09:45:33.602Z,6.82
2018-06-30T09:48:01.938Z,8.32
2018-06-30T09:50:30.254Z,7.50
2018-06-30T09:52:58.594Z,7.18
2018-06-30T09:55:27.081Z,7.36
2018-06-30T09:57:55.434Z,6.58
2018-06-30T10:00:23.768Z,7.16
2018-06-30T10:02:52.113Z,6.52
2018-06-30T10:05:20.452Z,7.68
2018-06-30T10:07:48.771Z,6.98
2018-06-30T10:10:17.093Z,7.46
2018-06-30T10:12:45.406Z,6.92
2018-06-30T10:15:13.761Z,8.10
2018-06-30T10:17:42.077Z,7.76
2018-06-30T10:20:09.655Z,8.08
2018-06-30T10:22:37.973Z,9.34
2018-06-30T10:25:06.330Z,8.82
2018-06-30T10:27:34.657Z,7.40
2018-06-30T10:30:03.009Z,8.96
2018-06-30T10:32:31.325Z,8.58
2018-06-30T10:34:59.662Z,7.92
2018-06-30T10:37:28.005Z,8.20
2018-06-30T10:39:56.354Z,7.78
2018-06-30T10:42:30.656Z,8.58
2018-06-30T10:44:59.434Z,8.12
2018-06-30T10:47:27.753Z,7.94
2018-06-30T10:49:56.089Z,8.48
2018-06-30T10:52:24.409Z,8.34
2018-06-30T10:54:52.749Z,8.00
2018-06-30T10:57:21.056Z,8.36
2018-06-30T10:59:49.399Z,7.88
2018-06-30T11:02:17.706Z,8.38
2018-06-30T11:04:46.050Z,7.96
2018-06-30T11:07:14.362Z,7.30
2018-06-30T11:09:42.706Z,7.62
2018-06-30T11:12:11.024Z,7.74
2018-06-30T11:14:39.358Z,8.02
2018-06-30T11:17:07.673Z,7.60
2018-06-30T11:19:36.014Z,7.92
2018-06-30T11:22:04.337Z,7.30
2018-06-30T11:24:32.668Z,7.42
2018-06-30T11:27:01.001Z,7.78
2018-06-30T11:29:29.358Z,7.14
2018-06-30T11:31:57.683Z,8.08
2018-06-30T11:34:25.280Z,7.64
2018-06-30T11:36:53.607Z,7.42
2018-06-30T11:39:21.945Z,7.46
2018-06-30T11:41:50.260Z,7.52
2018-06-30T11:44:18.598Z,7.10
2018-06-30T11:46:46.910Z,7.36
2018-06-30T11:49:15.247Z,7.50
2018-06-30T11:51:43.560Z,7.26
2018-06-30T11:54:11.905Z,7.06
2018-06-30T11:56:40.214Z,6.68
2018-06-30T11:59:08.557Z,6.86
2018-06-30T12:01:36.889Z,6.92
2018-06-30T12:04:05.264Z,7.08
2018-06-30T12:06:33.618Z,6.52
2018-06-30T12:09:01.970Z,7.08
2018-06-30T12:11:30.361Z,7.10
2018-06-30T12:13:58.677Z,7.28
2018-06-30T12:16:27.089Z,7.30
2018-06-30T12:18:55.440Z,6.48
2018-06-30T12:21:23.785Z,6.82
2018-06-30T12:23:52.304Z,6.30
2018-06-30T12:26:20.778Z,6.56
2018-06-30T12:28:49.129Z,6.38
2018-06-30T12:31:17.509Z,5.94
2018-06-30T12:33:45.834Z,5.62
2018-06-30T12:36:14.189Z,5.80
2018-06-30T12:38:42.511Z,5.86
2018-06-30T12:41:10.891Z,5.56
2018-06-30T12:43:39.210Z,6.44
2018-06-30T12:46:07.542Z,6.52
2018-06-30T12:48:35.860Z,6.30
2018-06-30T12:51:04.207Z,6.30
2018-06-30T12:53:32.562Z,6.06
2018-06-30T12:56:00.906Z,6.70
2018-06-30T12:58:29.217Z,6.26
2018-06-30T13:00:56.812Z,6.34
2018-06-30T13:03:25.132Z,6.50
2018-06-30T13:05:53.471Z,5.76
2018-06-30T13:08:21.025Z,6.08
2018-06-30T13:10:49.356Z,6.14
2018-06-30T13:13:17.664Z,5.42
2018-06-30T13:15:46.006Z,5.94
2018-06-30T13:18:14.338Z,5.74
2018-06-30T13:20:42.677Z,6.28
2018-06-30T13:23:11.043Z,5.90
2018-06-30T13:25:39.343Z,5.58
2018-06-30T13:28:07.662Z,6.08
2018-06-30T13:30:35.997Z,5.88
2018-06-30T13:33:04.312Z,5.80
2018-06-30T13:35:32.652Z,5.48
2018-06-30T13:38:01.005Z,6.12
2018-06-30T13:40:29.357Z,5.94
2018-06-30T13:42:57.678Z,5.54
2018-06-30T13:45:26.075Z,5.98
2018-06-30T13:47:54.389Z,5.40
2018-06-30T13:50:22.739Z,6.88
2018-06-30T13:52:51.057Z,6.06
2018-06-30T13:55:19.440Z,6.40
2018-06-30T13:57:47.776Z,6.00
2018-06-30T14:00:16.130Z,5.94
2018-06-30T14:02:44.446Z,6.64
2018-06-30T14:05:12.786Z,7.46
2018-06-30T14:07:41.125Z,6.40
2018-06-30T14:10:08.672Z,5.92
2018-06-30T14:12:36.994Z,5.32
2018-06-30T14:15:05.341Z,6.00
2018-06-30T14:17:33.689Z,6.34
2018-06-30T14:20:02.017Z,6.10
2018-06-30T14:22:30.351Z,6.62
2018-06-30T14:24:58.663Z,6.30
2018-06-30T14:27:27.009Z,6.54
2018-06-30T14:29:54.568Z,6.00
2018-06-30T14:32:22.917Z,6.60
2018-06-30T14:34:51.232Z,6.20
2018-06-30T14:37:19.579Z,5.74
2018-06-30T14:39:47.134Z,6.50
2018-06-30T14:42:15.461Z,5.64
2018-06-30T14:44:43.780Z,5.70
2018-06-30T14:47:12.120Z,6.12
2018-06-30T14:49:40.520Z,6.12
2018-06-30T14:52:08.856Z,6.58
2018-06-30T14:54:37.180Z,6.30
2018-06-30T14:57:05.519Z,6.38
2018-06-30T14:59:33.833Z,6.30
2018-06-30T15:02:02.173Z,6.44
2018-06-30T15:04:30.485Z,6.52
2018-06-30T15:06:58.826Z,6.32
2018-06-30T15:09:27.173Z,6.64
2018-06-30T15:11:55.527Z,6.56
2018-06-30T15:14:23.859Z,6.60
2018-06-30T15:16:52.206Z,6.48
2018-06-30T15:19:19.746Z,6.68
2018-06-30T15:21:48.085Z,6.62
2018-06-30T15:24:16.388Z,6.66
2018-06-30T15:26:44.728Z,6.68
2018-06-30T15:29:13.050Z,6.72
2018-06-30T15:31:41.385Z,6.48
2018-06-30T15:34:09.700Z,6.20
2018-06-30T15:36:38.053Z,6.66
2018-06-30T15:39:06.365Z,6.68
2018-06-30T15:41:34.701Z,6.40
2018-06-30T15:44:03.014Z,7.16
2018-06-30T15:46:31.343Z,6.56
2018-06-30T15:48:59.667Z,6.28
2018-06-30T15:51:28.008Z,6.20
2018-06-30T15:53:56.389Z,6.14
2018-06-30T15:56:24.665Z,6.12
2018-06-30T15:58:52.980Z,6.84
2018-06-30T16:01:21.318Z,7.00
2018-06-30T16:03:49.631Z,6.30
2018-06-30T16:06:17.963Z,6.94
2018-06-30T16:08:46.303Z,6.58
2018-06-30T16:11:14.621Z,6.70
2018-06-30T16:13:42.966Z,6.26
2018-06-30T16:16:10.545Z,6.36
2018-06-30T16:18:38.921Z,6.94
2018-06-30T16:21:07.245Z,6.78
2018-06-30T16:23:35.586Z,6.70
2018-06-30T16:26:03.906Z,6.36
2018-06-30T16:28:32.243Z,6.76
2018-06-30T16:31:00.558Z,7.14
2018-06-30T16:33:28.895Z,5.90
2018-06-30T16:35:57.207Z,5.92
2018-06-30T16:38:25.556Z,6.90
2018-06-30T16:40:53.868Z,6.12
2018-06-30T16:43:22.214Z,6.46
2018-06-30T16:45:50.531Z,6.02
2018-06-30T16:48:18.899Z,6.56
2018-06-30T16:50:47.298Z,6.62
2018-06-30T16:53:16.198Z,5.80
2018-06-30T16:55:44.565Z,6.00
2018-06-30T16:58:12.967Z,7.28
2018-06-30T17:00:41.364Z,6.70
2018-06-30T17:03:09.747Z,6.34
2018-06-30T17:05:38.100Z,6.38
2018-06-30T17:08:06.476Z,6.44
2018-06-30T17:10:34.781Z,6.78
2018-06-30T17:13:03.124Z,6.56
2018-06-30T17:15:31.452Z,6.86
2018-06-30T17:17:59.800Z,7.16
2018-06-30T17:20:28.119Z,6.12
2018-06-30T17:22:56.456Z,6.54
2018-06-30T17:25:24.774Z,6.42
2018-06-30T17:27:53.122Z,6.70
2018-06-30T17:30:20.672Z,6.50
2018-06-30T17:32:49.036Z,6.72
2018-06-30T17:35:17.557Z,6.08
2018-06-30T17:37:46.066Z,7.60
2018-06-30T17:40:14.464Z,6.30
2018-06-30T17:42:43.026Z,6.70
2018-06-30T17:45:11.427Z,6.86
2018-06-30T17:47:39.014Z,6.88
2018-06-30T17:50:07.370Z,6.40
2018-06-30T17:52:35.733Z,6.88
2018-06-30T17:55:04.060Z,5.76
2018-06-30T17:57:32.413Z,6.22
2018-06-30T18:00:00.725Z,6.42
2018-06-30T18:02:29.058Z,6.56
2018-06-30T18:04:57.391Z,6.30
2018-06-30T18:07:25.711Z,6.70
2018-06-30T18:09:54.049Z,6.74
2018-06-30T18:12:22.407Z,6.06
2018-06-30T18:14:50.745Z,6.26
2018-06-30T18:17:19.065Z,6.00
2018-06-30T18:19:47.416Z,6.06
2018-06-30T18:22:15.763Z,5.78
2018-06-30T18:24:44.201Z,5.86
2018-06-30T18:27:11.763Z,6.80
2018-06-30T18:29:40.173Z,5.78
2018-06-30T18:32:08.546Z,5.72
2018-06-30T18:34:36.887Z,5.60
2018-06-30T18:37:05.203Z,5.66
2018-06-30T18:39:33.559Z,5.46
2018-06-30T18:42:01.903Z,5.88
2018-06-30T18:44:30.249Z,5.96
2018-06-30T18:46:58.567Z,5.74
2018-06-30T18:49:26.935Z,5.78
2018-06-30T18:51:55.249Z,5.70
2018-06-30T18:54:23.589Z,5.52
2018-06-30T18:56:51.901Z,5.34
2018-06-30T18:59:20.245Z,5.12
2018-06-30T19:01:48.577Z,5.48
2018-06-30T19:04:16.930Z,5.62
2018-06-30T19:06:45.344Z,5.26
2018-06-30T19:09:13.090Z,6.18
2018-06-30T19:11:41.564Z,5.00
2018-06-30T19:14:09.946Z,5.40
2018-06-30T19:16:38.282Z,5.60
2018-06-30T19:19:06.622Z,5.52
2018-06-30T19:21:34.943Z,6.56
2018-06-30T19:24:03.283Z,6.72
2018-06-30T19:26:31.601Z,6.16
2018-06-30T19:28:59.943Z,6.38
2018-06-30T19:31:28.290Z,5.14
2018-06-30T19:33:56.634Z,7.30
2018-06-30T19:36:24.964Z,5.14
2018-06-30T19:38:53.302Z,6.76
2018-06-30T19:41:21.619Z,5.70
2018-06-30T19:43:49.969Z,6.78
2018-06-30T19:46:18.348Z,5.80
2018-06-30T19:48:46.745Z,5.64
2018-06-30T19:51:15.153Z,5.74
2018-06-30T19:53:43.688Z,5.80
2018-06-30T19:56:12.167Z,5.66
2018-06-30T19:58:40.692Z,5.50
2018-06-30T20:01:08.244Z,5.70
2018-06-30T20:03:36.559Z,6.44
2018-06-30T20:06:04.897Z,5.20
2018-06-30T20:08:33.206Z,5.06
2018-06-30T20:11:01.542Z,4.70
2018-06-30T20:13:29.858Z,4.38
2018-06-30T20:15:58.189Z,4.92
2018-06-30T20:18:26.504Z,5.00
2018-06-30T20:20:54.897Z,4.96
2018-06-30T20:23:23.175Z,4.68
2018-06-30T20:25:51.509Z,4.38
2018-06-30T20:28:19.878Z,3.92
2018-06-30T20:30:48.373Z,4.90
2018-06-30T20:33:16.541Z,4.50
2018-06-30T20:35:44.973Z,4.42
2018-06-30T20:38:13.435Z,4.74
2018-06-30T20:40:41.920Z,5.00
2018-06-30T20:43:10.398Z,4.70
2018-06-30T20:45:38.741Z,4.46
2018-06-30T20:48:07.057Z,4.92
2018-06-30T20:50:35.402Z,4.74
2018-06-30T20:53:03.731Z,4.90
2018-06-30T20:55:32.084Z,6.02
2018-06-30T20:58:00.396Z,4.78
2018-06-30T21:00:27.967Z,3.90
2018-06-30T21:02:56.273Z,4.14
2018-06-30T21:05:24.612Z,3.94
2018-06-30T21:07:52.930Z,3.70
2018-06-30T21:10:21.261Z,4.18
2018-06-30T21:12:49.601Z,3.94
2018-06-30T21:15:17.963Z,4.06
2018-06-30T21:17:46.329Z,4.42
2018-06-30T21:20:14.842Z,4.08
2018-06-30T21:22:43.300Z,3.92
2018-06-30T21:25:11.850Z,4.10
2018-06-30T21:27:40.341Z,3.94
2018-06-30T21:30:08.705Z,3.88
2018-06-30T21:32:37.017Z,3.80
2018-06-30T21:35:05.373Z,4.20
2018-06-30T21:37:33.716Z,4.90
2018-06-30T21:40:02.052Z,4.88
2018-06-30T21:42:30.365Z,5.56
2018-06-30T21:44:58.697Z,5.36
2018-06-30T21:47:27.010Z,4.04
2018-06-30T21:49:55.339Z,5.42
2018-06-30T21:52:23.657Z,4.90
2018-06-30T21:54:51.989Z,4.46
2018-06-30T21:57:20.350Z,5.16
2018-06-30T21:59:48.698Z,5.30
2018-06-30T22:02:17.069Z,5.18
2018-06-30T22:04:45.532Z,4.94
2018-06-30T22:07:14.289Z,5.60
2018-06-30T22:09:42.739Z,4.62
2018-06-30T22:12:11.196Z,4.48
2018-06-30T22:14:39.518Z,4.70
2018-06-30T22:17:07.883Z,4.38
2018-06-30T22:19:36.190Z,4.70
2018-06-30T22:22:04.537Z,4.80
2018-06-30T22:24:32.851Z,4.68
2018-06-30T22:27:01.199Z,4.50
2018-06-30T22:29:29.521Z,4.88
2018-06-30T22:31:57.866Z,5.50
2018-06-30T22:34:26.178Z,5.36
2018-06-30T22:36:54.523Z,5.92
2018-06-30T22:39:22.841Z,5.66
2018-06-30T22:41:51.181Z,5.10
2018-06-30T22:44:19.590Z,5.42
2018-06-30T22:46:48.050Z,5.90
2018-06-30T22:49:16.525Z,5.82
2018-06-30T22:51:45.016Z,5.58
2018-06-30T22:54:13.495Z,5.98
2018-06-30T22:56:42.044Z,6.02
2018-06-30T22:59:10.475Z,5.60
2018-06-30T23:01:38.837Z,4.90
2018-06-30T23:04:07.151Z,5.18
2018-06-30T23:06:35.489Z,5.46
2018-06-30T23:09:03.045Z,5.08
2018-06-30T23:11:31.382Z,5.06
2018-06-30T23:13:59.707Z,4.42
2018-06-30T23:16:28.049Z,4.68
2018-06-30T23:18:56.368Z,4.44
2018-06-30T23:21:24.701Z,5.00
2018-06-30T23:23:53.017Z,5.18
2018-06-30T23:26:21.362Z,5.04
2018-06-30T23:28:49.785Z,4.82
2018-06-30T23:31:18.231Z,4.80
2018-06-30T23:33:46.648Z,4.50
2018-06-30T23:36:15.215Z,4.92
2018-06-30T23:38:43.729Z,5.34
2018-06-30T23:41:12.201Z,4.22
2018-06-30T23:43:40.735Z,4.40
2018-06-30T23:46:09.076Z,3.70
2018-06-30T23:48:37.396Z,3.74
2018-06-30T23:51:05.727Z,3.94
2018-06-30T23:53:34.067Z,3.98
2018-06-30T23:56:02.409Z,3.82
2018-06-30T23:58:30.721Z,3.90
