createdAt,value
2023-02-11T08:50:48.471Z,2.20
2023-02-11T08:53:15.724Z,2.50
2023-02-11T08:55:52.534Z,2.10
2023-02-11T08:58:20.410Z,2.10
2023-02-11T09:00:49.188Z,1.60
2023-02-11T09:03:17.190Z,1.60
2023-02-11T09:05:46.699Z,1.90
2023-02-11T09:08:14.926Z,1.70
2023-02-11T09:10:48.208Z,2.20
2023-02-11T09:13:16.814Z,1.80
2023-02-11T09:15:46.996Z,1.30
2023-02-11T09:18:14.758Z,1.50
2023-02-11T09:20:42.540Z,1.70
2023-02-11T09:23:10.312Z,1.10
2023-02-11T09:25:41.040Z,1.40
2023-02-11T09:28:09.253Z,1.50
2023-02-11T09:30:37.727Z,1.90
2023-02-11T09:33:05.059Z,1.60
2023-02-11T09:35:33.915Z,1.50
2023-02-11T09:38:00.919Z,1.30
2023-02-11T09:40:28.107Z,1.50
2023-02-11T09:43:21.792Z,1.50
2023-02-11T09:45:49.942Z,1.10
2023-02-11T09:48:23.235Z,2.80
2023-02-11T09:50:55.009Z,5.80
2023-02-11T09:53:32.388Z,2.40
2023-02-11T09:56:01.396Z,2.10
2023-02-11T09:58:35.560Z,2.20
2023-02-11T10:01:42.892Z,2.10
2023-02-11T10:04:59.370Z,1.50
2023-02-11T10:07:51.506Z,2.00
2023-02-11T10:10:32.199Z,2.00
2023-02-11T10:13:05.320Z,1.70
2023-02-11T10:15:53.529Z,1.50
2023-02-11T10:18:39.172Z,2.80
2023-02-11T10:21:08.922Z,2.50
2023-02-11T10:23:42.941Z,3.00
2023-02-11T10:26:16.775Z,1.40
2023-02-11T10:28:51.021Z,1.10
2023-02-11T10:31:26.058Z,1.30
2023-02-11T10:34:00.554Z,1.10
2023-02-11T10:36:31.468Z,1.50
2023-02-11T10:39:21.748Z,1.30
2023-02-11T10:41:56.611Z,1.70
2023-02-11T10:44:34.203Z,0.90
2023-02-11T10:47:06.245Z,0.90
2023-02-11T10:49:40.158Z,0.70
2023-02-11T10:52:18.492Z,1.00
2023-02-11T10:55:13.791Z,1.00
2023-02-11T10:57:50.194Z,1.40
2023-02-11T11:00:18.555Z,1.20
2023-02-11T11:02:52.669Z,1.00
2023-02-11T11:05:24.133Z,1.40
2023-02-11T11:07:59.893Z,1.30
2023-02-11T11:10:46.727Z,1.10
2023-02-11T11:13:27.339Z,1.20
2023-02-11T11:16:26.071Z,1.00
2023-02-11T11:19:14.396Z,0.90
2023-02-11T11:21:46.886Z,1.40
2023-02-11T11:24:40.237Z,1.20
2023-02-11T11:27:08.328Z,1.00
2023-02-11T11:29:49.780Z,1.30
2023-02-11T11:32:27.370Z,1.40
2023-02-11T11:34:57.495Z,1.40
2023-02-11T11:37:34.165Z,0.60
2023-02-11T11:40:22.106Z,1.30
2023-02-11T11:43:12.683Z,0.90
2023-02-11T11:45:52.329Z,1.10
2023-02-11T11:48:25.010Z,0.70
2023-02-11T11:50:58.000Z,0.80
2023-02-11T11:53:30.275Z,0.30
2023-02-11T11:56:19.838Z,0.80
2023-02-11T11:58:49.242Z,0.70
2023-02-11T12:01:45.226Z,1.10
2023-02-11T12:04:33.328Z,0.40
2023-02-11T12:07:58.912Z,0.60
2023-02-11T12:10:52.535Z,0.50
2023-02-11T12:13:37.905Z,0.90
2023-02-11T12:16:10.956Z,0.70
2023-02-11T12:19:00.723Z,0.50
2023-02-11T12:22:01.239Z,0.40
2023-02-11T12:24:53.013Z,0.40
2023-02-11T12:28:11.169Z,0.70
2023-02-11T12:30:56.456Z,0.40
2023-02-11T12:33:44.681Z,0.40
2023-02-11T12:36:39.187Z,0.20
2023-02-11T12:39:34.968Z,0.50
2023-02-11T12:42:45.775Z,0.70
2023-02-11T12:45:22.880Z,0.20
2023-02-11T12:48:11.001Z,0.50
2023-02-11T12:51:14.606Z,0.40
2023-02-11T12:53:47.799Z,0.40
2023-02-11T12:56:21.364Z,0.80
2023-02-11T12:58:52.841Z,0.50
2023-02-11T13:01:29.539Z,0.40
2023-02-11T13:04:22.359Z,1.20
2023-02-11T13:06:55.980Z,0.40
2023-02-11T13:09:36.394Z,0.30
2023-02-11T13:12:25.405Z,0.40
2023-02-11T13:14:58.793Z,0.60
2023-02-11T13:17:48.539Z,0.80
2023-02-11T13:20:37.219Z,0.30
2023-02-11T13:23:31.576Z,0.50
2023-02-11T13:26:25.331Z,0.40
2023-02-11T13:29:16.815Z,0.40
2023-02-11T13:31:54.583Z,0.30
2023-02-11T13:34:45.439Z,0.60
2023-02-11T13:37:35.772Z,0.40
2023-02-11T13:40:25.624Z,0.50
2023-02-11T13:43:00.304Z,0.40
2023-02-11T13:45:46.533Z,0.60
2023-02-11T13:48:26.609Z,0.60
2023-02-11T13:51:07.673Z,0.30
2023-02-11T13:53:50.752Z,0.30
2023-02-11T13:56:30.475Z,0.70
2023-02-11T13:59:02.148Z,0.90
2023-02-11T14:02:07.548Z,0.50
2023-02-11T14:04:54.087Z,0.60
2023-02-11T14:07:42.819Z,0.60
2023-02-11T14:10:46.500Z,0.40
2023-02-11T14:13:28.450Z,0.50
2023-02-11T14:16:16.953Z,0.70
2023-02-11T14:18:47.170Z,0.50
2023-02-11T14:21:32.536Z,0.50
2023-02-11T14:24:31.477Z,0.80
2023-02-11T14:27:13.880Z,0.40
2023-02-11T14:29:44.216Z,0.50
2023-02-11T14:32:22.271Z,0.80
2023-02-11T14:35:27.952Z,0.30
2023-02-11T14:38:20.640Z,0.40
2023-02-11T14:41:11.792Z,0.90
2023-02-11T14:43:47.514Z,0.30
2023-02-11T14:46:21.249Z,0.80
2023-02-11T14:48:52.389Z,0.30
2023-02-11T14:51:31.592Z,0.90
2023-02-11T14:54:21.359Z,1.00
2023-02-11T14:57:06.258Z,0.30
2023-02-11T14:59:33.539Z,0.50
2023-02-11T15:02:00.981Z,0.30
2023-02-11T15:04:32.895Z,0.80
2023-02-11T15:07:08.646Z,0.60
2023-02-11T15:09:48.694Z,0.20
2023-02-11T15:12:23.842Z,0.60
2023-02-11T15:14:54.298Z,0.50
2023-02-11T15:17:25.613Z,0.50
2023-02-11T15:20:00.589Z,0.40
2023-02-11T15:22:33.104Z,0.30
2023-02-11T15:25:11.028Z,0.30
2023-02-11T15:28:47.330Z,0.50
2023-02-11T15:31:17.741Z,0.80
2023-02-11T15:33:45.003Z,0.80
2023-02-11T15:36:15.425Z,0.50
2023-02-11T15:38:42.692Z,0.40
2023-02-11T15:41:43.742Z,0.30
2023-02-11T15:44:31.337Z,0.60
2023-02-11T15:46:59.762Z,0.50
2023-02-11T15:49:27.447Z,0.40
2023-02-11T15:52:00.190Z,0.50
2023-02-11T15:54:31.822Z,0.30
2023-02-11T15:57:08.276Z,0.50
2023-02-11T15:59:42.927Z,0.40
2023-02-11T16:02:25.942Z,0.60
2023-02-11T16:13:53.712Z,0.40
2023-02-11T16:16:30.033Z,0.20
2023-02-11T16:19:06.016Z,0.70
2023-02-11T16:21:39.626Z,0.80
2023-02-11T16:24:22.543Z,2.20
2023-02-11T16:26:53.595Z,1.00
2023-02-11T16:29:27.606Z,0.70
2023-02-11T16:32:10.218Z,0.70
2023-02-11T16:34:39.244Z,0.30
2023-02-11T16:37:08.052Z,0.80
2023-02-11T16:39:42.834Z,1.30
2023-02-11T16:42:14.282Z,2.10
2023-02-11T16:44:43.719Z,1.20
2023-02-11T16:47:21.017Z,1.30
2023-02-11T16:49:48.379Z,11.40
2023-02-11T16:52:19.044Z,4.30
2023-02-11T16:54:46.139Z,6.80
2023-02-11T16:57:21.889Z,9.80
2023-02-11T16:59:49.813Z,12.60
2023-02-11T17:02:29.730Z,14.80
2023-02-11T17:05:01.819Z,2.60
2023-02-11T17:07:29.225Z,5.60
2023-02-11T17:09:56.898Z,1.10
2023-02-11T17:12:26.204Z,0.90
2023-02-11T17:14:54.167Z,0.50
2023-02-11T17:17:25.939Z,0.50
2023-02-11T17:19:55.283Z,0.70
2023-02-11T17:22:22.554Z,0.90
2023-02-11T17:24:49.655Z,0.60
2023-02-11T17:27:18.659Z,0.50
2023-02-11T17:29:49.296Z,0.60
2023-02-11T17:32:16.544Z,1.10
2023-02-11T17:34:44.216Z,0.90
2023-02-11T17:37:12.906Z,0.70
2023-02-11T17:39:40.786Z,0.50
2023-02-11T17:42:09.309Z,0.50
2023-02-11T17:44:39.739Z,1.30
2023-02-11T17:47:08.589Z,0.40
2023-02-11T17:49:38.112Z,0.90
2023-02-11T17:52:06.072Z,0.60
2023-02-11T17:54:34.390Z,0.90
2023-02-11T17:57:29.676Z,0.60
2023-02-11T17:59:56.924Z,0.70
2023-02-11T18:02:23.919Z,0.70
2023-02-11T18:04:52.499Z,0.80
2023-02-11T18:07:20.110Z,0.80
2023-02-11T18:09:47.182Z,1.10
2023-02-11T18:12:14.528Z,0.60
2023-02-11T18:14:41.885Z,0.40
2023-02-11T18:17:09.664Z,0.90
2023-02-11T18:19:37.843Z,0.40
2023-02-11T18:22:04.812Z,0.60
2023-02-11T18:24:31.865Z,1.60
2023-02-11T18:26:58.872Z,0.40
2023-02-11T18:29:26.000Z,0.50
2023-02-11T18:31:56.786Z,0.90
2023-02-11T18:34:24.680Z,0.60
2023-02-11T18:36:52.124Z,0.80
2023-02-11T18:39:20.151Z,0.80
2023-02-11T18:41:47.544Z,0.40
2023-02-11T18:44:21.095Z,3.90
2023-02-11T18:46:48.074Z,2.20
2023-02-11T18:49:15.070Z,0.60
2023-02-11T18:51:42.108Z,0.30
2023-02-11T18:54:09.728Z,0.50
2023-02-11T18:56:36.654Z,0.50
2023-02-11T18:59:04.351Z,0.80
2023-02-11T19:01:33.212Z,0.60
2023-02-11T19:04:03.749Z,0.80
2023-02-11T19:06:34.489Z,0.60
2023-02-11T19:09:04.377Z,0.50
2023-02-11T19:11:49.094Z,0.70
2023-02-11T19:14:26.507Z,1.00
2023-02-11T19:16:57.287Z,1.10
2023-02-11T19:19:28.090Z,0.80
2023-02-11T19:21:57.080Z,0.80
2023-02-11T19:24:25.868Z,0.80
2023-02-11T19:26:57.538Z,2.20
2023-02-11T19:29:25.178Z,2.80
2023-02-11T19:31:52.553Z,3.50
2023-02-11T19:34:20.749Z,4.00
2023-02-11T19:36:49.263Z,2.10
2023-02-11T19:39:16.978Z,1.50
2023-02-11T19:41:44.817Z,1.30
2023-02-11T19:44:14.100Z,0.90
2023-02-11T19:46:41.169Z,0.40
2023-02-11T19:49:10.131Z,0.60
2023-02-11T19:51:39.583Z,0.40
2023-02-11T19:54:07.451Z,0.60
2023-02-11T19:56:34.509Z,0.60
2023-02-11T19:59:04.926Z,0.80
2023-02-11T20:01:32.636Z,0.70
2023-02-11T20:03:59.594Z,0.60
2023-02-11T20:06:31.532Z,1.00
2023-02-11T20:09:05.454Z,0.60
2023-02-11T20:11:33.920Z,0.70
2023-02-11T20:14:02.340Z,0.90
2023-02-11T20:16:47.010Z,0.60
2023-02-11T20:19:22.062Z,1.10
2023-02-11T20:21:53.804Z,0.80
2023-02-11T20:24:21.411Z,0.90
2023-02-11T20:26:49.593Z,0.30
2023-02-11T20:29:18.105Z,0.70
2023-02-11T20:31:45.697Z,0.70
2023-02-11T20:34:13.002Z,0.60
2023-02-11T20:36:40.988Z,0.40
2023-02-11T20:39:10.798Z,0.50
2023-02-11T20:41:41.195Z,0.80
2023-02-11T20:44:11.299Z,0.50
2023-02-11T20:46:40.551Z,0.40
2023-02-11T20:49:08.872Z,0.60
2023-02-11T20:51:37.493Z,0.90
2023-02-11T20:54:06.454Z,0.60
2023-02-11T20:56:37.090Z,0.60
2023-02-11T20:59:05.790Z,1.30
2023-02-11T21:01:35.790Z,1.00
2023-02-11T21:04:23.737Z,0.70
2023-02-11T21:06:53.827Z,0.70
2023-02-11T21:09:23.738Z,0.70
2023-02-11T21:11:52.164Z,0.80
2023-02-11T21:14:20.237Z,1.10
2023-02-11T21:16:48.392Z,1.60
2023-02-11T21:19:15.982Z,2.30
2023-02-11T21:21:43.211Z,2.60
2023-02-11T21:24:12.021Z,2.50
2023-02-11T21:26:39.184Z,2.30
2023-02-11T21:29:08.689Z,2.20
2023-02-11T21:31:36.703Z,1.20
2023-02-11T21:34:05.196Z,1.70
2023-02-11T21:36:32.255Z,1.70
2023-02-11T21:39:00.390Z,1.10
2023-02-11T21:41:27.654Z,0.90
2023-02-11T21:43:55.003Z,1.00
2023-02-11T21:46:22.510Z,1.00
2023-02-11T21:48:50.371Z,1.10
2023-02-11T21:51:23.841Z,0.60
2023-02-11T21:53:55.512Z,0.80
2023-02-11T21:56:23.391Z,0.60
2023-02-11T21:58:53.733Z,0.70
2023-02-11T22:01:27.152Z,1.40
2023-02-11T22:03:54.208Z,0.80
2023-02-11T22:06:26.361Z,0.60
2023-02-11T22:08:54.501Z,0.70
2023-02-11T22:11:22.372Z,1.10
2023-02-11T22:13:55.315Z,1.60
2023-02-11T22:16:22.788Z,1.20
2023-02-11T22:18:50.250Z,1.10
2023-02-11T22:21:19.911Z,1.60
2023-02-11T22:23:47.682Z,1.50
2023-02-11T22:26:21.375Z,1.30
2023-02-11T22:28:49.595Z,0.90
2023-02-11T22:31:19.897Z,1.60
2023-02-11T22:33:47.346Z,1.50
2023-02-11T22:36:28.943Z,1.70
2023-02-11T22:38:59.561Z,1.50
2023-02-11T22:41:26.704Z,1.80
2023-02-11T22:43:54.276Z,1.40
2023-02-11T22:46:21.431Z,1.50
2023-02-11T22:48:49.417Z,1.50
2023-02-11T22:51:23.527Z,1.60
2023-02-11T22:53:55.748Z,1.60
2023-02-11T22:56:23.760Z,1.80
2023-02-11T22:58:52.117Z,1.80
2023-02-11T23:01:19.387Z,2.00
2023-02-11T23:03:46.398Z,2.00
2023-02-11T23:06:14.074Z,3.10
2023-02-11T23:08:43.542Z,2.40
2023-02-11T23:11:17.211Z,2.50
2023-02-11T23:13:45.619Z,2.00
2023-02-11T23:16:16.619Z,2.10
2023-02-11T23:18:45.154Z,2.40
2023-02-11T23:21:22.395Z,2.80
2023-02-11T23:23:55.848Z,2.40
2023-02-11T23:26:23.015Z,2.80
2023-02-11T23:28:50.505Z,2.30
2023-02-11T23:31:21.112Z,3.00
2023-02-11T23:33:49.068Z,3.00
2023-02-11T23:36:17.353Z,1.50
2023-02-11T23:38:44.841Z,1.80
2023-02-11T23:41:12.167Z,2.00
2023-02-11T23:43:39.530Z,1.60
2023-02-11T23:46:08.032Z,2.30
2023-02-11T23:48:36.773Z,1.90
2023-02-11T23:51:04.205Z,1.80
2023-02-11T23:53:31.302Z,2.00
2023-02-11T23:55:58.478Z,2.30
2023-02-11T23:58:25.512Z,2.70
