createdAt,value
2018-09-25T00:00:35.201Z,69.71
2018-09-25T00:03:09.104Z,69.69
2018-09-25T00:05:43.336Z,70.11
2018-09-25T00:08:17.164Z,70.59
2018-09-25T00:10:51.057Z,69.84
2018-09-25T00:13:24.944Z,70.36
2018-09-25T00:15:58.675Z,70.62
2018-09-25T00:18:32.744Z,70.46
2018-09-25T00:21:06.593Z,69.86
2018-09-25T00:23:40.537Z,70.19
2018-09-25T00:26:14.422Z,69.52
2018-09-25T00:28:48.413Z,70.48
2018-09-25T00:31:22.137Z,69.85
2018-09-25T00:33:56.014Z,70.22
2018-09-25T00:36:30.036Z,69.45
2018-09-25T00:39:04.006Z,68.92
2018-09-25T00:41:37.846Z,69.69
2018-09-25T00:44:11.815Z,69.48
2018-09-25T00:46:45.701Z,69.10
2018-09-25T00:49:19.475Z,69.03
2018-09-25T00:51:53.368Z,68.48
2018-09-25T00:54:27.360Z,69.54
2018-09-25T00:57:01.297Z,68.33
2018-09-25T00:59:35.111Z,68.52
2018-09-25T01:02:09.076Z,69.05
2018-09-25T01:04:43.016Z,68.75
2018-09-25T01:07:16.914Z,69.27
2018-09-25T01:09:50.800Z,69.14
2018-09-25T01:12:24.715Z,69.51
2018-09-25T01:14:58.552Z,69.04
2018-09-25T01:17:32.518Z,69.89
2018-09-25T01:20:06.283Z,69.84
2018-09-25T01:22:40.285Z,69.31
2018-09-25T01:25:14.146Z,69.18
2018-09-25T01:27:48.229Z,69.70
2018-09-25T01:30:22.237Z,69.67
2018-09-25T01:32:56.000Z,69.62
2018-09-25T01:35:29.908Z,69.78
2018-09-25T01:38:03.947Z,70.12
2018-09-25T01:40:37.749Z,70.43
2018-09-25T01:43:11.728Z,70.40
2018-09-25T01:45:45.633Z,70.28
2018-09-25T01:48:19.612Z,71.14
2018-09-25T01:50:53.514Z,70.57
2018-09-25T01:53:27.444Z,71.20
2018-09-25T01:56:01.295Z,70.75
2018-09-25T01:58:35.357Z,71.66
2018-09-25T02:01:09.213Z,71.52
2018-09-25T02:03:43.102Z,72.11
2018-09-25T02:06:16.969Z,71.00
2018-09-25T02:08:50.828Z,71.40
2018-09-25T02:11:24.672Z,72.05
2018-09-25T02:13:58.654Z,70.66
2018-09-25T02:16:32.634Z,71.22
2018-09-25T02:19:06.595Z,71.07
2018-09-25T02:21:40.632Z,70.79
2018-09-25T02:24:14.596Z,71.18
2018-09-25T02:26:48.549Z,70.69
2018-09-25T02:29:22.411Z,70.43
2018-09-25T02:31:56.320Z,71.19
2018-09-25T02:34:30.140Z,70.91
2018-09-25T02:37:04.075Z,70.70
2018-09-25T02:39:37.982Z,70.66
2018-09-25T02:42:11.783Z,70.69
2018-09-25T02:44:45.599Z,70.98
2018-09-25T02:47:19.615Z,70.21
2018-09-25T02:49:53.487Z,70.03
2018-09-25T02:52:27.360Z,70.84
2018-09-25T02:55:01.177Z,70.97
2018-09-25T02:57:35.168Z,70.80
2018-09-25T03:00:12.545Z,70.17
2018-09-25T03:02:46.412Z,70.70
2018-09-25T03:05:20.228Z,70.90
2018-09-25T03:07:54.106Z,70.93
2018-09-25T03:10:27.977Z,71.57
2018-09-25T03:13:01.941Z,71.44
2018-09-25T03:15:35.828Z,70.90
2018-09-25T03:18:09.781Z,70.20
2018-09-25T03:20:43.612Z,70.28
2018-09-25T03:23:17.456Z,70.40
2018-09-25T03:25:51.389Z,69.77
2018-09-25T03:28:25.202Z,69.27
2018-09-25T03:30:58.902Z,68.46
2018-09-25T03:33:32.775Z,69.71
2018-09-25T03:36:06.636Z,68.86
2018-09-25T03:38:40.500Z,69.08
2018-09-25T03:41:14.373Z,69.57
2018-09-25T03:43:48.324Z,68.49
2018-09-25T03:46:22.276Z,69.42
2018-09-25T03:48:56.048Z,68.57
2018-09-25T03:51:29.935Z,69.49
2018-09-25T03:54:03.825Z,68.57
2018-09-25T03:56:37.768Z,68.43
2018-09-25T03:59:11.637Z,69.14
2018-09-25T04:01:45.483Z,69.29
2018-09-25T04:04:19.309Z,68.36
2018-09-25T04:06:53.080Z,68.85
2018-09-25T04:09:26.975Z,68.77
2018-09-25T04:12:00.860Z,68.70
2018-09-25T04:14:34.910Z,67.41
2018-09-25T04:17:08.775Z,68.30
2018-09-25T04:19:42.787Z,68.46
2018-09-25T04:22:16.580Z,67.23
2018-09-25T04:24:50.500Z,67.63
2018-09-25T04:27:24.313Z,66.71
2018-09-25T04:29:58.320Z,66.58
2018-09-25T04:32:32.290Z,66.84
2018-09-25T04:35:06.091Z,66.07
2018-09-25T04:37:40.016Z,66.86
2018-09-25T04:40:14.041Z,66.28
2018-09-25T04:42:48.464Z,66.09
2018-09-25T04:45:22.376Z,66.69
2018-09-25T04:47:56.315Z,65.52
2018-09-25T04:50:30.236Z,66.13
2018-09-25T04:53:04.065Z,66.20
2018-09-25T04:55:37.882Z,66.33
2018-09-25T04:58:12.064Z,65.64
2018-09-25T05:00:45.863Z,65.76
2018-09-25T05:03:19.809Z,65.63
2018-09-25T05:05:53.704Z,65.17
2018-09-25T05:08:27.709Z,64.51
2018-09-25T05:11:01.704Z,66.06
2018-09-25T05:13:35.628Z,66.04
2018-09-25T05:16:09.420Z,66.07
2018-09-25T05:18:43.283Z,65.70
2018-09-25T05:21:17.281Z,66.11
2018-09-25T05:23:51.188Z,65.41
2018-09-25T05:26:25.064Z,65.46
2018-09-25T05:28:58.944Z,66.07
2018-09-25T05:31:32.731Z,65.82
2018-09-25T05:34:06.766Z,66.24
2018-09-25T05:36:40.739Z,65.96
2018-09-25T05:39:14.988Z,64.91
2018-09-25T05:41:49.209Z,65.55
2018-09-25T05:44:23.061Z,65.33
2018-09-25T05:46:57.151Z,65.49
2018-09-25T05:49:31.073Z,65.56
2018-09-25T05:52:05.005Z,65.52
2018-09-25T05:54:38.833Z,65.37
2018-09-25T05:57:12.640Z,65.33
2018-09-25T05:59:46.549Z,65.23
2018-09-25T06:02:20.387Z,65.56
2018-09-25T06:04:54.056Z,64.13
2018-09-25T06:07:27.845Z,65.01
2018-09-25T06:10:01.740Z,63.85
2018-09-25T06:12:35.555Z,63.64
2018-09-25T06:15:10.303Z,64.04
2018-09-25T06:17:44.189Z,64.18
2018-09-25T06:20:17.999Z,63.94
2018-09-25T06:22:52.006Z,63.26
2018-09-25T06:25:25.819Z,62.97
2018-09-25T06:27:59.750Z,62.97
2018-09-25T06:30:33.592Z,62.91
2018-09-25T06:33:07.933Z,62.40
2018-09-25T06:35:41.761Z,62.94
2018-09-25T06:38:15.672Z,62.21
2018-09-25T06:40:49.658Z,63.11
2018-09-25T06:43:23.432Z,62.31
2018-09-25T06:45:57.253Z,62.40
2018-09-25T06:48:31.123Z,61.05
2018-09-25T06:51:04.972Z,61.86
2018-09-25T06:53:39.919Z,61.58
2018-09-25T06:56:13.792Z,60.80
2018-09-25T06:58:49.442Z,60.94
2018-09-25T07:01:23.322Z,61.10
2018-09-25T07:03:57.196Z,59.64
2018-09-25T07:06:31.209Z,59.25
2018-09-25T07:09:05.191Z,58.81
2018-09-25T07:11:39.112Z,59.73
2018-09-25T07:14:12.904Z,59.74
2018-09-25T07:16:46.784Z,59.21
2018-09-25T07:19:20.761Z,59.14
2018-09-25T07:21:54.643Z,59.19
2018-09-25T07:24:28.455Z,58.86
2018-09-25T07:27:02.404Z,57.23
2018-09-25T07:29:36.210Z,57.85
2018-09-25T07:32:10.148Z,58.12
2018-09-25T07:34:43.990Z,58.10
2018-09-25T07:37:17.936Z,57.99
2018-09-25T07:39:51.921Z,57.73
2018-09-25T07:42:25.745Z,57.81
2018-09-25T07:44:59.688Z,57.73
2018-09-25T07:47:33.623Z,57.97
2018-09-25T07:50:14.426Z,56.22
2018-09-25T07:52:48.248Z,55.33
2018-09-25T07:55:22.227Z,55.72
2018-09-25T07:57:56.104Z,56.19
2018-09-25T08:00:30.166Z,56.53
2018-09-25T08:03:04.050Z,55.47
2018-09-25T08:05:37.969Z,55.90
2018-09-25T08:08:11.983Z,55.33
2018-09-25T08:10:45.804Z,55.04
2018-09-25T08:13:19.657Z,53.32
2018-09-25T08:15:53.805Z,54.00
2018-09-25T08:18:27.572Z,52.16
2018-09-25T08:21:01.520Z,52.86
2018-09-25T08:23:35.501Z,52.50
2018-09-25T08:26:09.453Z,51.50
2018-09-25T08:28:43.272Z,50.32
2018-09-25T08:31:17.144Z,50.42
2018-09-25T08:33:51.095Z,49.85
2018-09-25T08:36:25.106Z,49.55
2018-09-25T08:38:59.255Z,49.34
2018-09-25T08:41:33.163Z,47.74
2018-09-25T08:44:07.180Z,48.64
2018-09-25T08:46:41.020Z,47.44
2018-09-25T08:49:15.284Z,46.90
2018-09-25T08:51:49.140Z,46.05
2018-09-25T08:54:23.090Z,45.42
2018-09-25T08:56:56.973Z,44.49
2018-09-25T08:59:30.885Z,45.46
2018-09-25T09:02:04.759Z,44.75
2018-09-25T09:04:38.660Z,45.08
2018-09-25T09:07:12.744Z,43.41
2018-09-25T09:09:46.599Z,42.79
2018-09-25T09:12:20.392Z,43.04
2018-09-25T09:14:54.470Z,43.06
2018-09-25T09:17:28.352Z,42.81
2018-09-25T09:20:02.784Z,41.50
2018-09-25T09:22:36.664Z,42.61
2018-09-25T09:25:10.887Z,42.28
2018-09-25T09:27:44.801Z,42.34
2018-09-25T09:30:18.847Z,40.78
2018-09-25T09:32:52.695Z,41.65
2018-09-25T09:35:26.653Z,41.31
2018-09-25T09:38:00.438Z,41.34
2018-09-25T09:40:34.381Z,39.69
2018-09-25T09:43:08.326Z,39.58
2018-09-25T09:45:42.289Z,39.23
2018-09-25T09:48:16.244Z,39.40
2018-09-25T09:50:50.213Z,39.72
2018-09-25T09:53:24.116Z,39.46
2018-09-25T09:55:57.990Z,38.01
2018-09-25T09:58:31.955Z,37.64
2018-09-25T10:01:05.859Z,36.67
2018-09-25T10:03:39.873Z,36.55
2018-09-25T10:06:13.821Z,35.92
2018-09-25T10:08:47.670Z,35.81
2018-09-25T10:11:21.597Z,35.26
2018-09-25T10:13:55.625Z,33.79
2018-09-25T10:16:29.553Z,34.16
2018-09-25T10:19:03.416Z,33.51
2018-09-25T10:21:37.357Z,32.88
2018-09-25T10:24:11.290Z,32.57
2018-09-25T10:26:45.450Z,32.33
2018-09-25T10:29:19.397Z,32.74
2018-09-25T10:31:53.135Z,33.49
2018-09-25T10:34:26.961Z,33.08
2018-09-25T10:37:00.801Z,33.93
2018-09-25T10:39:34.809Z,32.77
2018-09-25T10:42:08.731Z,33.08
2018-09-25T10:44:42.656Z,33.42
2018-09-25T10:47:16.694Z,33.41
2018-09-25T10:49:50.660Z,33.15
2018-09-25T10:52:24.432Z,32.88
2018-09-25T10:54:58.397Z,31.79
2018-09-25T10:57:32.285Z,33.02
2018-09-25T11:00:06.339Z,33.85
2018-09-25T11:02:40.224Z,33.46
2018-09-25T11:05:14.244Z,32.20
2018-09-25T11:07:48.290Z,30.96
2018-09-25T11:10:22.313Z,31.68
2018-09-25T11:12:56.207Z,31.16
2018-09-25T11:15:30.297Z,31.41
2018-09-25T11:18:04.329Z,30.98
2018-09-25T11:20:38.340Z,31.24
2018-09-25T11:23:12.652Z,31.02
2018-09-25T11:25:46.443Z,31.11
2018-09-25T11:28:20.367Z,31.26
2018-09-25T11:30:54.234Z,30.39
2018-09-25T11:33:28.152Z,29.61
2018-09-25T11:36:02.104Z,28.10
2018-09-25T11:38:35.976Z,27.61
2018-09-25T11:41:09.998Z,28.38
2018-09-25T11:43:43.944Z,27.92
2018-09-25T11:46:17.735Z,28.72
2018-09-25T11:48:51.508Z,27.38
2018-09-25T11:51:25.324Z,27.95
2018-09-25T11:53:59.251Z,27.59
2018-09-25T11:56:33.080Z,26.68
2018-09-25T11:59:07.073Z,27.53
2018-09-25T12:01:40.903Z,29.00
2018-09-25T12:04:14.715Z,29.92
2018-09-25T12:06:48.674Z,30.40
2018-09-25T12:09:22.520Z,31.18
2018-09-25T12:11:56.388Z,31.72
2018-09-25T12:14:30.278Z,30.63
2018-09-25T12:17:04.128Z,30.19
2018-09-25T12:19:37.998Z,28.55
2018-09-25T12:22:11.935Z,30.17
2018-09-25T12:24:45.925Z,30.47
2018-09-25T12:27:19.843Z,30.83
2018-09-25T12:29:53.729Z,30.62
2018-09-25T12:32:27.702Z,30.89
2018-09-25T12:35:01.694Z,30.75
2018-09-25T12:37:35.593Z,31.34
2018-09-25T12:40:09.516Z,31.86
2018-09-25T12:42:43.434Z,32.08
2018-09-25T12:45:17.231Z,33.07
2018-09-25T12:47:51.274Z,33.92
2018-09-25T12:50:25.202Z,33.89
2018-09-25T12:52:59.069Z,32.96
2018-09-25T12:55:33.275Z,31.83
2018-09-25T12:58:07.160Z,30.55
2018-09-25T13:00:41.000Z,29.06
2018-09-25T13:03:14.870Z,26.18
2018-09-25T13:05:48.769Z,26.92
2018-09-25T13:08:22.603Z,27.23
2018-09-25T13:10:56.673Z,27.92
2018-09-25T13:13:30.609Z,28.03
2018-09-25T13:16:04.561Z,28.62
2018-09-25T13:18:38.343Z,29.66
2018-09-25T13:21:12.194Z,29.64
2018-09-25T13:23:46.268Z,29.02
2018-09-25T13:26:20.012Z,28.37
2018-09-25T13:28:53.949Z,27.65
2018-09-25T13:31:27.811Z,29.04
2018-09-25T13:34:01.706Z,28.24
2018-09-25T13:36:35.558Z,28.66
2018-09-25T13:39:09.456Z,27.62
2018-09-25T13:41:43.332Z,27.54
2018-09-25T13:44:17.304Z,28.30
2018-09-25T13:46:51.212Z,28.33
2018-09-25T13:49:25.238Z,28.55
2018-09-25T13:51:59.183Z,29.00
2018-09-25T13:54:33.093Z,30.24
2018-09-25T13:57:07.028Z,31.57
2018-09-25T13:59:41.061Z,31.33
2018-09-25T14:02:15.710Z,31.90
2018-09-25T14:04:50.078Z,32.10
2018-09-25T14:07:23.959Z,31.70
2018-09-25T14:09:57.842Z,31.27
2018-09-25T14:12:31.780Z,32.07
2018-09-25T14:15:05.825Z,31.64
2018-09-25T14:17:39.978Z,31.91
2018-09-25T14:20:13.966Z,31.42
2018-09-25T14:22:47.787Z,31.82
2018-09-25T14:25:21.763Z,31.52
2018-09-25T14:27:55.707Z,32.17
2018-09-25T14:30:29.456Z,32.31
2018-09-25T14:33:03.312Z,32.48
2018-09-25T14:35:37.437Z,32.93
2018-09-25T14:38:11.430Z,33.21
2018-09-25T14:40:45.260Z,33.01
2018-09-25T14:43:19.114Z,33.82
2018-09-25T14:45:53.110Z,33.16
2018-09-25T14:48:27.012Z,33.89
2018-09-25T14:51:00.987Z,33.43
2018-09-25T14:53:34.934Z,33.08
2018-09-25T14:56:08.889Z,33.10
2018-09-25T14:58:42.908Z,33.15
2018-09-25T15:01:16.868Z,33.55
2018-09-25T15:03:50.866Z,33.11
2018-09-25T15:06:24.749Z,33.81
2018-09-25T15:08:58.769Z,34.00
2018-09-25T15:11:32.732Z,34.24
2018-09-25T15:14:06.751Z,34.35
2018-09-25T15:16:40.575Z,34.36
2018-09-25T15:19:14.481Z,34.64
2018-09-25T15:21:48.694Z,34.96
2018-09-25T15:24:22.491Z,35.08
2018-09-25T15:26:56.314Z,35.20
2018-09-25T15:29:30.295Z,35.46
2018-09-25T15:32:04.372Z,34.80
2018-09-25T15:34:38.475Z,35.24
2018-09-25T15:37:12.240Z,35.37
2018-09-25T15:39:46.111Z,35.50
2018-09-25T15:42:20.013Z,35.73
2018-09-25T15:44:53.975Z,36.19
2018-09-25T15:47:27.893Z,36.03
2018-09-25T15:50:01.875Z,35.71
2018-09-25T15:52:35.774Z,36.21
2018-09-25T15:55:09.577Z,36.01
2018-09-25T15:57:43.490Z,36.00
2018-09-25T16:00:17.479Z,35.85
2018-09-25T16:02:51.426Z,35.29
2018-09-25T16:05:25.360Z,35.47
2018-09-25T16:10:45.829Z,35.50
2018-09-25T16:13:19.997Z,35.16
2018-09-25T16:15:53.969Z,36.16
2018-09-25T16:18:27.968Z,35.82
2018-09-25T16:21:01.879Z,35.91
2018-09-25T16:23:35.787Z,35.90
2018-09-25T16:26:09.597Z,36.12
2018-09-25T16:28:43.609Z,36.83
2018-09-25T16:31:17.517Z,36.52
2018-09-25T16:33:51.463Z,36.65
2018-09-25T16:36:25.432Z,37.12
2018-09-25T16:38:59.340Z,37.47
2018-09-25T16:41:33.307Z,37.59
2018-09-25T16:44:07.145Z,37.31
2018-09-25T16:46:41.041Z,37.59
2018-09-25T16:49:14.809Z,38.14
2018-09-25T16:51:48.791Z,38.37
2018-09-25T16:54:22.657Z,39.38
2018-09-25T16:56:56.697Z,38.58
2018-09-25T16:59:30.655Z,38.19
2018-09-25T17:02:04.630Z,38.79
2018-09-25T17:04:38.499Z,38.81
2018-09-25T17:07:12.461Z,38.96
2018-09-25T17:09:46.369Z,39.20
2018-09-25T17:12:20.145Z,39.32
2018-09-25T17:14:54.141Z,39.31
2018-09-25T17:17:27.965Z,39.92
2018-09-25T17:20:01.913Z,39.59
2018-09-25T17:22:35.739Z,39.53
2018-09-25T17:25:09.812Z,39.84
2018-09-25T17:27:43.745Z,39.67
2018-09-25T17:30:17.556Z,39.91
2018-09-25T17:32:51.420Z,39.75
2018-09-25T17:35:25.374Z,40.59
2018-09-25T17:37:59.487Z,40.75
2018-09-25T17:40:33.500Z,40.31
2018-09-25T17:43:07.443Z,39.96
2018-09-25T17:45:41.371Z,40.39
2018-09-25T17:48:15.289Z,40.20
2018-09-25T17:50:49.223Z,39.70
2018-09-25T17:53:23.117Z,40.00
2018-09-25T17:55:57.019Z,39.70
2018-09-25T17:58:31.031Z,39.93
2018-09-25T18:01:04.855Z,39.94
2018-09-25T18:03:38.852Z,40.54
2018-09-25T18:06:12.733Z,39.63
2018-09-25T18:08:46.745Z,40.10
2018-09-25T18:11:20.660Z,40.85
2018-09-25T18:13:54.600Z,39.77
2018-09-25T18:16:28.406Z,40.20
2018-09-25T18:19:02.360Z,39.50
2018-09-25T18:21:36.305Z,40.16
2018-09-25T18:24:10.253Z,41.04
2018-09-25T18:26:44.190Z,41.32
2018-09-25T18:29:18.077Z,39.11
2018-09-25T18:31:51.947Z,39.70
2018-09-25T18:34:26.005Z,39.66
2018-09-25T18:36:59.844Z,40.01
2018-09-25T18:39:33.840Z,38.74
2018-09-25T18:42:07.912Z,39.33
2018-09-25T18:44:41.824Z,41.00
2018-09-25T18:47:15.673Z,39.05
2018-09-25T18:49:49.684Z,39.56
2018-09-25T18:52:23.593Z,39.22
2018-09-25T18:54:57.918Z,39.79
2018-09-25T18:57:32.060Z,40.38
2018-09-25T19:00:05.981Z,40.51
2018-09-25T19:02:39.870Z,41.21
2018-09-25T19:05:13.929Z,39.20
2018-09-25T19:07:47.776Z,39.69
2018-09-25T19:10:21.773Z,39.30
2018-09-25T19:12:55.640Z,39.83
2018-09-25T19:15:29.566Z,39.97
2018-09-25T19:18:04.551Z,40.82
2018-09-25T19:20:38.472Z,40.38
2018-09-25T19:23:12.413Z,40.07
2018-09-25T19:25:46.300Z,39.92
2018-09-25T19:28:20.178Z,40.14
2018-09-25T19:30:53.917Z,40.57
2018-09-25T19:33:27.792Z,40.51
2018-09-25T19:36:01.829Z,41.09
2018-09-25T19:38:35.773Z,40.83
2018-09-25T19:41:09.647Z,41.45
2018-09-25T19:43:43.739Z,41.27
2018-09-25T19:46:17.720Z,42.43
2018-09-25T19:48:51.538Z,41.12
2018-09-25T19:51:25.485Z,41.35
2018-09-25T19:53:59.384Z,41.90
2018-09-25T19:56:33.313Z,40.54
2018-09-25T19:59:07.232Z,41.17
2018-09-25T20:01:41.406Z,41.10
2018-09-25T20:04:15.238Z,41.89
2018-09-25T20:06:49.032Z,41.59
2018-09-25T20:09:23.038Z,42.11
2018-09-25T20:11:56.652Z,41.87
2018-09-25T20:14:30.602Z,42.01
2018-09-25T20:17:04.474Z,42.24
2018-09-25T20:19:38.538Z,42.46
2018-09-25T20:22:13.431Z,42.33
2018-09-25T20:24:47.368Z,42.66
2018-09-25T20:27:21.296Z,42.60
2018-09-25T20:29:55.152Z,43.12
2018-09-25T20:32:29.212Z,42.27
2018-09-25T20:35:03.065Z,42.75
2018-09-25T20:37:36.832Z,42.97
2018-09-25T20:40:11.383Z,43.34
2018-09-25T20:42:45.220Z,44.26
2018-09-25T20:45:19.096Z,44.19
2018-09-25T20:47:52.923Z,43.79
2018-09-25T20:50:26.968Z,44.02
2018-09-25T20:53:00.944Z,43.24
2018-09-25T20:55:34.901Z,43.50
2018-09-25T20:58:08.769Z,43.85
2018-09-25T21:00:42.948Z,44.35
2018-09-25T21:03:16.742Z,44.74
2018-09-25T21:05:50.602Z,44.81
2018-09-25T21:08:24.555Z,44.65
2018-09-25T21:10:58.421Z,44.59
2018-09-25T21:13:32.396Z,45.24
2018-09-25T21:16:06.413Z,44.85
2018-09-25T21:18:40.425Z,46.12
2018-09-25T21:21:14.303Z,45.84
2018-09-25T21:23:48.154Z,46.07
2018-09-25T21:26:22.114Z,45.94
2018-09-25T21:28:56.069Z,45.98
2018-09-25T21:31:29.837Z,46.29
2018-09-25T21:34:03.764Z,46.33
2018-09-25T21:36:37.729Z,46.88
2018-09-25T21:39:14.327Z,47.03
2018-09-25T21:41:48.690Z,47.16
2018-09-25T21:44:22.683Z,46.52
2018-09-25T21:46:56.702Z,46.71
2018-09-25T21:49:30.651Z,47.10
2018-09-25T21:52:04.537Z,46.01
2018-09-25T21:54:38.383Z,46.40
2018-09-25T21:57:12.405Z,46.19
2018-09-25T21:59:46.176Z,46.76
2018-09-25T22:02:20.100Z,47.65
2018-09-25T22:04:53.974Z,46.94
2018-09-25T22:07:27.943Z,47.52
2018-09-25T22:10:01.883Z,48.12
2018-09-25T22:12:35.767Z,47.60
2018-09-25T22:15:09.904Z,47.28
2018-09-25T22:17:43.623Z,47.52
2018-09-25T22:20:17.541Z,49.35
2018-09-25T22:22:52.283Z,50.51
2018-09-25T22:25:26.228Z,48.46
2018-09-25T22:28:00.092Z,48.88
2018-09-25T22:30:33.960Z,48.28
2018-09-25T22:33:08.031Z,49.70
2018-09-25T22:35:42.224Z,50.17
2018-09-25T22:38:16.142Z,50.29
2018-09-25T22:40:50.252Z,50.73
2018-09-25T22:43:24.400Z,50.80
2018-09-25T22:45:58.310Z,50.86
2018-09-25T22:48:32.257Z,50.09
2018-09-25T22:51:06.152Z,50.03
2018-09-25T22:53:40.078Z,49.57
2018-09-25T22:56:14.056Z,50.62
2018-09-25T22:58:47.796Z,50.17
2018-09-25T23:01:21.719Z,49.82
2018-09-25T23:03:55.576Z,50.25
2018-09-25T23:06:29.540Z,49.93
2018-09-25T23:09:03.533Z,50.52
2018-09-25T23:11:37.448Z,51.96
2018-09-25T23:14:11.463Z,51.49
2018-09-25T23:16:45.522Z,52.60
2018-09-25T23:19:19.434Z,52.07
2018-09-25T23:21:53.545Z,51.41
2018-09-25T23:24:27.412Z,50.02
2018-09-25T23:27:01.504Z,49.83
2018-09-25T23:29:35.368Z,51.03
2018-09-25T23:32:09.315Z,51.32
2018-09-25T23:34:43.537Z,51.65
2018-09-25T23:37:17.496Z,52.87
2018-09-25T23:40:07.882Z,52.47
2018-09-25T23:42:41.087Z,51.76
2018-09-25T23:45:22.107Z,52.21
2018-09-25T23:48:00.889Z,52.55
2018-09-25T23:50:38.361Z,52.58
2018-09-25T23:53:11.757Z,52.41
2018-09-25T23:55:44.676Z,51.90
2018-09-25T23:58:16.984Z,52.56
