createdAt,value
2023-01-28T00:01:44.535Z,1.00
2023-01-28T00:04:12.604Z,1.00
2023-01-28T00:06:40.499Z,1.00
2023-01-28T00:09:08.454Z,1.00
2023-01-28T00:11:36.382Z,0.90
2023-01-28T00:14:04.633Z,2.80
2023-01-28T00:16:34.093Z,2.90
2023-01-28T00:19:02.040Z,3.00
2023-01-28T00:21:29.932Z,0.90
2023-01-28T00:23:58.295Z,0.90
2023-01-28T00:26:26.309Z,1.50
2023-01-28T00:28:54.230Z,0.90
2023-01-28T00:31:24.549Z,0.90
2023-01-28T00:33:54.443Z,0.90
2023-01-28T00:36:24.937Z,2.60
2023-01-28T00:38:54.004Z,0.80
2023-01-28T00:41:23.335Z,0.80
2023-01-28T00:43:52.052Z,0.90
2023-01-28T00:46:21.188Z,0.90
2023-01-28T00:48:49.463Z,0.90
2023-01-28T00:51:20.837Z,0.80
2023-01-28T00:53:48.847Z,0.80
2023-01-28T00:56:19.464Z,0.90
2023-01-28T00:58:47.444Z,0.90
2023-01-28T01:01:17.702Z,0.80
2023-01-28T01:03:45.946Z,0.80
2023-01-28T01:06:15.321Z,0.80
2023-01-28T01:08:50.013Z,0.80
2023-01-28T01:11:18.751Z,0.80
2023-01-28T01:13:50.654Z,0.70
2023-01-28T01:16:18.565Z,0.70
2023-01-28T01:18:46.570Z,0.90
2023-01-28T01:21:17.433Z,0.80
2023-01-28T01:23:47.465Z,0.60
2023-01-28T01:26:16.120Z,0.70
2023-01-28T01:28:44.228Z,0.80
2023-01-28T01:31:14.627Z,0.80
2023-01-28T01:33:43.507Z,0.70
2023-01-28T01:36:12.771Z,0.80
2023-01-28T01:38:41.173Z,0.80
2023-01-28T01:41:14.901Z,0.60
2023-01-28T01:43:51.483Z,0.60
2023-01-28T01:46:24.068Z,0.70
2023-01-28T01:48:53.379Z,0.70
2023-01-28T01:51:25.132Z,0.80
2023-01-28T01:53:55.685Z,0.50
2023-01-28T01:56:29.098Z,0.80
2023-01-28T01:58:58.655Z,0.70
2023-01-28T02:01:31.491Z,0.70
2023-01-28T02:04:05.443Z,0.70
2023-01-28T02:06:34.201Z,0.80
2023-01-28T02:09:03.367Z,0.70
2023-01-28T02:11:34.942Z,0.70
2023-01-28T02:14:05.813Z,0.70
2023-01-28T02:16:34.237Z,0.70
2023-01-28T02:19:02.800Z,0.70
2023-01-28T02:21:58.517Z,0.70
2023-01-28T02:24:48.334Z,0.70
2023-01-28T02:27:18.357Z,0.60
2023-01-28T02:29:54.613Z,0.70
2023-01-28T02:32:28.105Z,1.70
2023-01-28T02:35:04.098Z,0.50
2023-01-28T02:37:39.501Z,0.40
2023-01-28T02:40:12.292Z,0.50
2023-01-28T02:42:41.298Z,0.70
2023-01-28T02:45:19.480Z,0.60
2023-01-28T02:47:58.235Z,0.60
2023-01-28T02:50:32.632Z,0.60
2023-01-28T02:53:30.092Z,0.70
2023-01-28T02:56:05.022Z,0.50
2023-01-28T02:58:38.503Z,0.70
2023-01-28T03:01:16.675Z,0.60
2023-01-28T03:03:58.092Z,0.70
2023-01-28T03:06:32.883Z,0.70
2023-01-28T03:09:21.213Z,0.50
2023-01-28T03:12:08.693Z,0.70
2023-01-28T03:14:55.119Z,0.50
2023-01-28T03:17:46.881Z,0.60
2023-01-28T03:20:32.713Z,0.60
2023-01-28T03:23:23.824Z,0.60
2023-01-28T03:26:12.295Z,0.40
2023-01-28T03:28:58.238Z,0.30
2023-01-28T03:31:44.847Z,0.60
2023-01-28T03:34:33.115Z,0.60
2023-01-28T03:37:01.691Z,0.60
2023-01-28T03:39:31.540Z,1.00
2023-01-28T03:42:02.045Z,0.50
2023-01-28T03:44:47.396Z,0.50
2023-01-28T03:47:15.344Z,0.50
2023-01-28T03:49:46.572Z,0.30
2023-01-28T03:52:15.155Z,0.30
2023-01-28T03:54:43.047Z,0.30
2023-01-28T03:57:10.947Z,0.20
2023-01-28T03:59:38.857Z,0.40
2023-01-28T04:02:07.158Z,1.50
2023-01-28T04:04:35.080Z,0.30
2023-01-28T04:07:04.365Z,0.40
2023-01-28T04:09:32.253Z,0.10
2023-01-28T04:12:00.134Z,0.40
2023-01-28T04:14:28.044Z,0.30
2023-01-28T04:16:56.348Z,0.40
2023-01-28T04:19:24.460Z,0.30
2023-01-28T04:21:53.987Z,0.30
2023-01-28T04:24:24.087Z,0.20
2023-01-28T04:26:52.110Z,0.30
2023-01-28T04:29:19.952Z,0.40
2023-01-28T04:31:47.920Z,0.40
2023-01-28T04:34:17.330Z,0.30
2023-01-28T04:36:45.212Z,0.30
2023-01-28T04:39:13.300Z,0.10
2023-01-28T04:41:42.549Z,0.30
2023-01-28T04:44:10.644Z,0.20
2023-01-28T04:46:38.589Z,0.30
2023-01-28T04:49:06.528Z,-0.20
2023-01-28T04:51:34.431Z,0.30
2023-01-28T04:54:02.301Z,0.00
2023-01-28T04:56:30.224Z,0.30
2023-01-28T04:58:59.553Z,0.20
2023-01-28T05:01:27.575Z,0.20
2023-01-28T05:03:55.494Z,0.00
2023-01-28T05:06:23.474Z,0.30
2023-01-28T05:08:51.350Z,0.30
2023-01-28T05:11:19.208Z,0.10
2023-01-28T05:13:47.096Z,0.20
2023-01-28T05:16:16.357Z,0.10
2023-01-28T05:18:47.897Z,1.10
2023-01-28T05:21:16.011Z,0.30
2023-01-28T05:23:43.907Z,0.40
2023-01-28T05:26:11.957Z,0.30
2023-01-28T05:28:39.828Z,0.20
2023-01-28T05:31:08.519Z,0.10
2023-01-28T05:33:38.194Z,0.30
2023-01-28T05:36:06.879Z,0.10
2023-01-28T05:38:34.869Z,0.40
2023-01-28T05:41:02.731Z,-0.10
2023-01-28T05:43:30.655Z,0.20
2023-01-28T05:45:58.602Z,0.10
2023-01-28T05:48:26.523Z,0.30
2023-01-28T05:50:55.797Z,0.00
2023-01-28T05:53:23.719Z,0.30
2023-01-28T05:55:53.333Z,0.30
2023-01-28T05:58:21.795Z,0.30
2023-01-28T06:00:49.853Z,0.30
2023-01-28T06:03:17.733Z,0.30
2023-01-28T06:05:45.632Z,0.00
2023-01-28T06:08:14.892Z,0.30
2023-01-28T06:10:42.771Z,0.30
2023-01-28T06:13:10.651Z,0.30
2023-01-28T06:15:38.618Z,0.30
2023-01-28T06:18:06.645Z,0.20
2023-01-28T06:20:34.592Z,1.30
2023-01-28T06:23:02.471Z,0.40
2023-01-28T06:25:31.721Z,0.20
2023-01-28T06:27:59.587Z,1.90
2023-01-28T06:30:27.866Z,0.40
2023-01-28T06:32:56.490Z,0.00
2023-01-28T06:35:24.584Z,0.40
2023-01-28T06:37:53.932Z,0.30
2023-01-28T06:40:22.784Z,0.30
2023-01-28T06:42:52.085Z,0.30
2023-01-28T06:45:19.972Z,3.10
2023-01-28T06:47:47.983Z,0.30
2023-01-28T06:50:16.394Z,3.20
2023-01-28T06:52:44.450Z,0.30
2023-01-28T06:55:12.427Z,0.20
2023-01-28T06:57:40.648Z,0.20
2023-01-28T07:00:13.006Z,0.10
2023-01-28T07:02:41.351Z,0.30
2023-01-28T07:05:09.889Z,0.20
2023-01-28T07:07:40.787Z,0.20
2023-01-28T07:10:10.569Z,0.10
2023-01-28T07:12:38.436Z,0.20
2023-01-28T07:15:07.845Z,0.10
2023-01-28T07:17:37.027Z,0.20
2023-01-28T07:20:06.245Z,0.20
2023-01-28T07:22:34.156Z,0.20
2023-01-28T07:25:02.196Z,0.10
2023-01-28T07:27:30.123Z,0.30
2023-01-28T07:29:58.019Z,0.30
2023-01-28T07:32:27.390Z,0.30
2023-01-28T07:34:56.655Z,2.60
2023-01-28T07:37:24.652Z,0.30
2023-01-28T07:39:52.697Z,0.40
2023-01-28T07:42:20.554Z,0.40
2023-01-28T07:44:48.451Z,0.30
2023-01-28T07:47:16.405Z,0.40
2023-01-28T07:49:44.296Z,0.50
2023-01-28T07:52:13.499Z,0.50
2023-01-28T07:54:41.389Z,0.40
2023-01-28T07:57:10.482Z,0.50
2023-01-28T07:59:38.372Z,0.50
2023-01-28T08:02:06.270Z,0.70
2023-01-28T08:04:34.599Z,0.50
2023-01-28T08:07:02.608Z,0.50
2023-01-28T08:09:34.150Z,0.60
2023-01-28T08:12:03.359Z,0.60
2023-01-28T08:14:31.319Z,0.60
2023-01-28T08:16:59.197Z,0.60
2023-01-28T08:19:27.124Z,0.60
2023-01-28T08:21:54.981Z,0.70
2023-01-28T08:24:22.911Z,0.70
2023-01-28T08:26:52.154Z,0.70
2023-01-28T08:29:20.234Z,0.50
2023-01-28T08:31:48.664Z,0.80
2023-01-28T08:34:16.643Z,0.80
2023-01-28T08:36:44.583Z,1.80
2023-01-28T08:39:12.681Z,0.80
2023-01-28T08:41:40.558Z,0.80
2023-01-28T08:44:09.781Z,0.80
2023-01-28T08:46:37.760Z,0.80
2023-01-28T08:49:05.784Z,3.10
2023-01-28T08:51:33.680Z,0.70
2023-01-28T08:54:02.149Z,0.70
2023-01-28T08:56:30.427Z,0.50
2023-01-28T08:58:58.399Z,2.70
2023-01-28T09:01:29.323Z,0.50
2023-01-28T09:03:57.376Z,0.80
2023-01-28T09:06:25.318Z,0.80
2023-01-28T09:08:53.209Z,0.70
2023-01-28T09:11:21.078Z,0.70
2023-01-28T09:13:48.981Z,0.70
2023-01-28T09:16:16.933Z,0.60
2023-01-28T09:18:48.249Z,0.70
2023-01-28T09:21:16.130Z,1.50
2023-01-28T09:23:44.020Z,0.70
2023-01-28T09:26:11.921Z,0.70
2023-01-28T09:28:40.176Z,0.80
2023-01-28T09:31:10.022Z,0.60
2023-01-28T09:33:39.479Z,0.80
2023-01-28T09:36:12.367Z,0.90
2023-01-28T09:38:40.320Z,0.90
2023-01-28T09:41:24.429Z,1.50
2023-01-28T09:44:18.980Z,0.70
2023-01-28T09:46:46.898Z,0.80
2023-01-28T09:49:22.122Z,0.80
2023-01-28T09:51:54.979Z,0.90
2023-01-28T09:54:30.825Z,0.90
2023-01-28T09:57:05.537Z,1.00
2023-01-28T09:59:36.227Z,0.70
2023-01-28T10:02:22.192Z,0.90
2023-01-28T10:04:59.625Z,1.10
2023-01-28T10:07:36.771Z,0.80
2023-01-28T10:10:10.247Z,1.30
2023-01-28T10:13:04.972Z,1.40
2023-01-28T10:15:53.903Z,1.60
2023-01-28T10:18:30.521Z,1.80
2023-01-28T10:21:07.261Z,1.50
2023-01-28T10:23:46.336Z,1.80
2023-01-28T10:26:22.671Z,1.90
2023-01-28T10:28:55.938Z,2.20
2023-01-28T10:31:24.886Z,2.10
2023-01-28T10:33:52.787Z,2.00
2023-01-28T10:36:20.816Z,1.80
2023-01-28T10:38:50.111Z,1.90
2023-01-28T10:41:22.345Z,1.80
2023-01-28T10:43:51.431Z,1.80
2023-01-28T10:46:23.439Z,1.40
2023-01-28T10:48:59.484Z,2.00
2023-01-28T10:51:35.204Z,2.10
2023-01-28T10:54:18.497Z,2.10
2023-01-28T10:56:46.569Z,3.80
2023-01-28T10:59:22.495Z,3.20
2023-01-28T11:01:53.136Z,2.50
2023-01-28T11:04:24.724Z,2.60
2023-01-28T11:06:58.162Z,2.50
2023-01-28T11:09:30.908Z,2.90
2023-01-28T11:11:59.463Z,2.80
2023-01-28T11:14:28.548Z,2.80
2023-01-28T11:16:59.408Z,3.30
2023-01-28T11:19:35.357Z,3.30
2023-01-28T11:22:03.948Z,3.40
2023-01-28T11:24:34.865Z,5.40
2023-01-28T11:27:13.570Z,3.00
2023-01-28T11:29:42.095Z,3.30
2023-01-28T11:32:18.931Z,3.30
2023-01-28T11:34:51.875Z,3.30
2023-01-28T11:37:22.732Z,2.90
2023-01-28T11:40:02.594Z,3.40
2023-01-28T11:42:32.540Z,3.40
2023-01-28T11:45:00.509Z,3.00
2023-01-28T11:47:40.507Z,3.60
2023-01-28T11:50:26.382Z,3.30
2023-01-28T11:53:08.250Z,3.50
2023-01-28T11:55:47.095Z,3.60
2023-01-28T11:58:24.001Z,3.70
2023-01-28T12:01:03.818Z,4.30
2023-01-28T12:03:44.173Z,3.90
2023-01-28T12:06:29.562Z,3.90
2023-01-28T12:09:09.350Z,3.70
2023-01-28T12:12:07.659Z,4.70
2023-01-28T12:14:44.414Z,3.10
2023-01-28T12:17:21.835Z,4.40
2023-01-28T12:19:59.332Z,2.60
2023-01-28T12:22:58.144Z,4.30
2023-01-28T12:25:39.762Z,3.40
2023-01-28T12:28:17.308Z,3.50
2023-01-28T12:31:02.906Z,3.50
2023-01-28T12:33:50.323Z,3.50
2023-01-28T12:36:33.207Z,3.60
2023-01-28T12:39:12.991Z,3.50
2023-01-28T12:41:45.069Z,3.50
2023-01-28T12:44:21.671Z,3.50
2023-01-28T12:46:53.893Z,3.50
2023-01-28T12:49:26.690Z,3.30
2023-01-28T12:52:03.277Z,5.00
2023-01-28T12:54:37.923Z,3.30
2023-01-28T12:57:07.500Z,3.70
2023-01-28T12:59:45.409Z,3.10
2023-01-28T13:02:22.670Z,4.60
2023-01-28T13:04:56.525Z,3.10
2023-01-28T13:07:28.003Z,2.50
2023-01-28T13:10:04.534Z,4.60
2023-01-28T13:12:33.699Z,4.10
2023-01-28T13:15:03.940Z,2.20
2023-01-28T13:17:33.387Z,2.30
2023-01-28T13:20:01.651Z,3.00
2023-01-28T13:22:33.632Z,2.40
2023-01-28T13:25:20.676Z,3.00
2023-01-28T13:27:57.915Z,2.60
2023-01-28T13:30:29.623Z,2.50
2023-01-28T13:33:00.732Z,2.80
2023-01-28T13:35:34.724Z,3.10
2023-01-28T13:38:10.044Z,2.80
2023-01-28T13:40:41.448Z,2.70
2023-01-28T13:43:28.306Z,2.60
2023-01-28T13:45:58.879Z,3.00
2023-01-28T13:48:33.644Z,2.90
2023-01-28T13:51:03.814Z,5.00
2023-01-28T13:53:45.204Z,3.10
2023-01-28T13:56:22.147Z,2.80
2023-01-28T13:59:21.565Z,2.80
2023-01-28T14:02:26.433Z,3.10
2023-01-28T14:05:24.867Z,3.00
2023-01-28T14:08:40.168Z,2.70
2023-01-28T14:11:25.572Z,2.90
2023-01-28T14:14:16.931Z,2.60
2023-01-28T14:16:52.259Z,2.60
2023-01-28T14:19:28.176Z,2.20
2023-01-28T14:21:57.423Z,2.50
2023-01-28T14:24:25.628Z,2.20
2023-01-28T14:27:01.627Z,3.00
2023-01-28T14:29:45.338Z,2.20
2023-01-28T14:32:16.106Z,2.10
2023-01-28T14:34:47.035Z,2.50
2023-01-28T14:37:17.613Z,3.40
2023-01-28T14:39:49.651Z,2.70
2023-01-28T14:42:22.556Z,4.10
2023-01-28T14:45:00.409Z,2.10
2023-01-28T14:48:00.647Z,2.10
2023-01-28T14:50:38.204Z,2.20
2023-01-28T14:53:27.062Z,1.80
2023-01-28T14:56:02.756Z,2.30
2023-01-28T14:58:33.623Z,1.90
2023-01-28T15:01:02.665Z,2.20
2023-01-28T15:03:31.686Z,4.50
2023-01-28T15:06:06.412Z,2.20
2023-01-28T15:08:35.767Z,2.20
2023-01-28T15:11:04.278Z,2.40
2023-01-28T15:13:38.254Z,3.70
2023-01-28T15:16:08.233Z,2.20
2023-01-28T15:18:38.679Z,2.30
2023-01-28T15:21:08.307Z,3.70
2023-01-28T15:23:38.499Z,2.00
2023-01-28T15:26:07.511Z,2.00
2023-01-28T15:28:40.420Z,2.20
2023-01-28T15:31:16.849Z,1.90
2023-01-28T15:33:44.762Z,3.70
2023-01-28T15:36:14.031Z,2.20
2023-01-28T15:38:42.036Z,1.90
2023-01-28T15:41:10.018Z,2.80
2023-01-28T15:43:39.319Z,2.00
2023-01-28T15:46:13.348Z,3.30
2023-01-28T15:48:46.574Z,2.10
2023-01-28T15:51:23.935Z,1.80
2023-01-28T15:53:56.681Z,1.50
2023-01-28T15:56:27.987Z,1.90
2023-01-28T15:58:56.772Z,2.00
2023-01-28T16:01:25.469Z,2.00
2023-01-28T16:04:04.102Z,2.00
2023-01-28T16:06:36.746Z,1.70
2023-01-28T16:09:07.513Z,1.80
2023-01-28T16:11:41.429Z,2.50
2023-01-28T16:14:26.090Z,1.90
2023-01-28T16:16:55.650Z,1.90
2023-01-28T16:19:37.601Z,1.70
2023-01-28T16:22:08.335Z,1.70
2023-01-28T16:24:37.142Z,1.80
2023-01-28T16:27:07.918Z,1.40
2023-01-28T16:29:36.630Z,2.40
2023-01-28T16:32:04.649Z,1.70
2023-01-28T16:34:35.417Z,1.40
2023-01-28T16:37:04.005Z,1.40
2023-01-28T16:39:33.237Z,3.10
2023-01-28T16:42:01.108Z,3.10
2023-01-28T16:44:29.032Z,1.00
2023-01-28T16:46:56.924Z,1.00
2023-01-28T16:49:24.873Z,1.00
2023-01-28T16:51:53.487Z,1.00
2023-01-28T16:54:21.427Z,0.90
2023-01-28T16:56:50.948Z,0.90
2023-01-28T16:59:18.852Z,0.90
2023-01-28T17:01:47.593Z,1.10
2023-01-28T17:04:15.743Z,0.80
2023-01-28T17:06:45.131Z,0.90
2023-01-28T17:09:14.754Z,0.80
2023-01-28T17:11:43.224Z,0.60
2023-01-28T17:14:12.645Z,0.70
2023-01-28T17:16:40.695Z,2.10
2023-01-28T17:19:08.743Z,0.60
2023-01-28T17:21:36.652Z,0.50
2023-01-28T17:24:05.158Z,0.60
2023-01-28T17:26:35.223Z,0.60
2023-01-28T17:29:03.506Z,0.90
2023-01-28T17:31:33.012Z,0.20
2023-01-28T17:34:02.302Z,1.80
2023-01-28T17:36:30.415Z,0.20
2023-01-28T17:38:58.295Z,0.30
2023-01-28T17:41:26.228Z,0.50
2023-01-28T17:43:55.211Z,0.20
2023-01-28T17:46:24.176Z,0.00
2023-01-28T17:48:54.071Z,0.00
2023-01-28T17:51:21.980Z,0.10
2023-01-28T17:53:51.275Z,0.00
2023-01-28T17:56:20.500Z,0.10
2023-01-28T17:58:52.003Z,0.10
2023-01-28T18:01:20.047Z,0.00
2023-01-28T18:03:48.071Z,-0.20
2023-01-28T18:06:17.789Z,-0.20
2023-01-28T18:08:46.235Z,0.50
2023-01-28T18:11:18.288Z,-0.40
2023-01-28T18:13:46.686Z,-0.40
2023-01-28T18:16:17.146Z,-1.10
2023-01-28T18:18:46.008Z,-0.40
2023-01-28T18:21:23.847Z,-0.60
2023-01-28T18:23:54.660Z,-0.50
2023-01-28T18:26:23.723Z,-0.60
2023-01-28T18:28:52.018Z,-0.70
2023-01-28T18:31:20.393Z,-0.70
2023-01-28T18:33:48.506Z,-0.70
2023-01-28T18:36:16.796Z,-0.90
2023-01-28T18:38:46.366Z,-0.80
2023-01-28T18:41:14.472Z,-0.80
2023-01-28T18:43:43.189Z,-1.00
2023-01-28T18:46:13.143Z,-1.00
2023-01-28T18:48:41.420Z,-1.00
2023-01-28T18:51:28.442Z,-1.00
2023-01-28T18:53:59.784Z,-0.90
2023-01-28T18:56:27.812Z,-1.30
2023-01-28T18:58:59.179Z,-1.10
2023-01-28T19:01:27.890Z,-1.10
2023-01-28T19:03:56.831Z,-1.10
2023-01-28T19:06:25.335Z,-1.00
2023-01-28T19:08:54.754Z,-1.10
2023-01-28T19:11:24.641Z,-0.90
2023-01-28T19:13:53.163Z,-0.90
2023-01-28T19:16:22.215Z,-0.90
2023-01-28T19:18:53.618Z,-0.80
2023-01-28T19:21:22.126Z,-0.70
2023-01-28T19:23:54.861Z,-0.80
2023-01-28T19:26:24.256Z,-0.80
2023-01-28T19:28:52.225Z,-0.80
2023-01-28T19:31:21.842Z,-0.70
2023-01-28T19:33:50.470Z,-0.80
2023-01-28T19:36:18.421Z,-0.50
2023-01-28T19:38:46.274Z,-0.60
2023-01-28T19:41:16.241Z,-0.70
2023-01-28T19:43:46.770Z,-0.90
2023-01-28T19:46:16.776Z,-0.80
2023-01-28T19:48:44.848Z,-0.60
2023-01-28T19:51:14.514Z,-0.70
2023-01-28T19:53:44.241Z,-0.30
2023-01-28T19:56:14.136Z,-0.80
2023-01-28T19:58:43.308Z,-0.50
2023-01-28T20:01:14.622Z,-0.50
2023-01-28T20:03:43.104Z,-0.30
2023-01-28T20:06:13.712Z,-0.60
2023-01-28T20:08:42.003Z,-0.50
2023-01-28T20:11:12.382Z,-0.20
2023-01-28T20:13:41.637Z,-0.50
2023-01-28T20:16:18.312Z,-0.30
2023-01-28T20:18:49.795Z,0.00
2023-01-28T20:21:18.729Z,-0.40
2023-01-28T20:23:46.877Z,-0.30
2023-01-28T20:26:15.191Z,-0.30
2023-01-28T20:28:43.428Z,-0.20
2023-01-28T20:31:13.675Z,-0.30
2023-01-28T20:33:41.920Z,-0.20
2023-01-28T20:36:11.269Z,-0.60
2023-01-28T20:38:40.613Z,-0.10
2023-01-28T20:41:09.686Z,-0.20
2023-01-28T20:43:38.138Z,-0.10
2023-01-28T20:46:07.520Z,-0.20
2023-01-28T20:48:36.764Z,-0.20
2023-01-28T20:51:08.747Z,-0.30
2023-01-28T20:53:36.962Z,0.20
2023-01-28T20:56:05.515Z,0.00
2023-01-28T20:58:33.868Z,0.20
2023-01-28T21:01:02.326Z,-0.10
2023-01-28T21:03:30.259Z,0.10
2023-01-28T21:05:59.606Z,0.00
2023-01-28T21:08:27.520Z,0.10
2023-01-28T21:10:56.148Z,0.30
2023-01-28T21:13:24.050Z,0.10
2023-01-28T21:15:53.775Z,0.10
2023-01-28T21:18:21.772Z,0.20
2023-01-28T21:20:49.926Z,-0.10
2023-01-28T21:23:19.317Z,0.20
2023-01-28T21:25:50.004Z,0.00
2023-01-28T21:28:18.604Z,-0.40
2023-01-28T21:30:46.599Z,0.40
2023-01-28T21:33:14.799Z,0.30
2023-01-28T21:35:44.495Z,0.10
2023-01-28T21:38:12.836Z,1.80
2023-01-28T21:40:42.167Z,0.10
2023-01-28T21:43:12.542Z,0.20
2023-01-28T21:45:41.535Z,1.80
2023-01-28T21:48:09.415Z,0.10
2023-01-28T21:50:57.315Z,2.40
2023-01-28T21:53:25.217Z,0.20
2023-01-28T21:55:54.475Z,0.10
2023-01-28T21:58:39.772Z,-0.20
2023-01-28T22:01:11.302Z,2.20
2023-01-28T22:03:39.267Z,0.10
2023-01-28T22:06:07.631Z,0.40
2023-01-28T22:08:35.552Z,0.50
2023-01-28T22:11:06.012Z,0.50
2023-01-28T22:13:34.727Z,0.60
2023-01-28T22:16:02.658Z,-0.30
2023-01-28T22:18:30.718Z,2.40
2023-01-28T22:20:59.310Z,0.40
2023-01-28T22:23:27.369Z,-0.10
2023-01-28T22:25:56.290Z,0.30
2023-01-28T22:28:26.373Z,0.40
2023-01-28T22:30:55.039Z,1.60
2023-01-28T22:33:23.280Z,0.50
2023-01-28T22:35:51.151Z,0.50
2023-01-28T22:38:19.021Z,0.40
2023-01-28T22:40:46.899Z,2.30
2023-01-28T22:43:14.781Z,0.40
2023-01-28T22:45:44.033Z,0.40
2023-01-28T22:48:11.923Z,0.40
2023-01-28T22:50:39.891Z,0.40
2023-01-28T22:53:07.762Z,0.10
2023-01-28T22:55:35.620Z,0.30
2023-01-28T22:58:05.404Z,0.20
2023-01-28T23:00:33.310Z,0.40
2023-01-28T23:03:02.631Z,1.10
2023-01-28T23:05:30.642Z,0.40
2023-01-28T23:08:10.251Z,1.10
2023-01-28T23:10:38.841Z,0.40
2023-01-28T23:13:07.623Z,0.40
2023-01-28T23:15:52.910Z,0.50
2023-01-28T23:18:41.130Z,0.30
2023-01-28T23:21:34.714Z,0.20
2023-01-28T23:24:21.795Z,0.30
2023-01-28T23:26:54.520Z,0.50
2023-01-28T23:29:24.931Z,0.80
2023-01-28T23:31:55.830Z,0.60
2023-01-28T23:34:25.129Z,0.40
2023-01-28T23:36:53.008Z,0.50
2023-01-28T23:39:20.891Z,0.50
2023-01-28T23:41:48.776Z,0.30
2023-01-28T23:44:18.376Z,0.40
2023-01-28T23:46:46.355Z,0.20
2023-01-28T23:49:14.281Z,0.30
2023-01-28T23:51:43.566Z,2.20
2023-01-28T23:54:11.546Z,0.40
2023-01-28T23:56:40.179Z,0.30
2023-01-28T23:59:08.082Z,-0.10
