createdAt,value
2022-10-22T00:01:14.177Z,12.43
2022-10-22T00:03:42.457Z,12.00
2022-10-22T00:06:10.662Z,13.55
2022-10-22T00:08:38.923Z,12.45
2022-10-22T00:11:12.082Z,11.45
2022-10-22T00:13:40.349Z,11.40
2022-10-22T00:16:09.039Z,12.73
2022-10-22T00:18:39.516Z,12.80
2022-10-22T00:21:08.509Z,11.50
2022-10-22T00:23:36.755Z,10.88
2022-10-22T00:26:07.665Z,10.20
2022-10-22T00:28:35.977Z,10.27
2022-10-22T00:31:04.145Z,11.60
2022-10-22T00:33:32.821Z,9.43
2022-10-22T00:36:02.244Z,8.23
2022-10-22T00:38:30.352Z,8.38
2022-10-22T00:40:58.412Z,6.53
2022-10-22T00:43:28.243Z,7.63
2022-10-22T00:45:56.246Z,7.82
2022-10-22T00:48:28.924Z,6.00
2022-10-22T00:51:03.336Z,8.10
2022-10-22T00:53:37.268Z,7.95
2022-10-22T00:56:08.899Z,5.85
2022-10-22T00:58:45.456Z,6.57
2022-10-22T01:01:21.868Z,5.97
2022-10-22T01:03:50.939Z,5.45
2022-10-22T01:06:27.681Z,5.35
2022-10-22T01:09:12.317Z,5.82
2022-10-22T01:11:58.754Z,5.28
2022-10-22T01:14:41.337Z,5.07
2022-10-22T01:17:25.188Z,5.78
2022-10-22T01:20:13.869Z,5.15
2022-10-22T01:22:52.363Z,4.65
2022-10-22T01:25:35.455Z,3.92
2022-10-22T01:28:22.468Z,3.30
2022-10-22T01:30:56.186Z,4.35
2022-10-22T01:33:26.594Z,3.10
2022-10-22T01:35:56.017Z,4.32
2022-10-22T01:38:27.043Z,3.20
2022-10-22T01:40:57.621Z,2.90
2022-10-22T01:43:25.667Z,3.10
2022-10-22T01:46:00.817Z,3.25
2022-10-22T01:48:46.626Z,3.10
2022-10-22T01:51:41.160Z,2.55
2022-10-22T01:54:22.646Z,3.22
2022-10-22T01:57:06.570Z,2.80
2022-10-22T01:59:48.539Z,4.45
2022-10-22T02:02:34.641Z,2.35
2022-10-22T02:05:09.528Z,3.05
2022-10-22T02:07:53.020Z,4.07
2022-10-22T02:10:23.178Z,3.60
2022-10-22T02:12:57.035Z,2.75
2022-10-22T02:15:28.586Z,3.70
2022-10-22T02:18:01.755Z,2.70
2022-10-22T02:20:34.232Z,2.58
2022-10-22T02:23:03.403Z,3.53
2022-10-22T02:25:36.606Z,3.38
2022-10-22T02:28:20.945Z,2.65
2022-10-22T02:30:54.938Z,2.40
2022-10-22T02:33:30.198Z,2.70
2022-10-22T02:36:01.771Z,3.13
2022-10-22T02:38:32.937Z,4.13
2022-10-22T02:41:01.553Z,2.90
2022-10-22T02:43:30.654Z,2.90
2022-10-22T02:46:01.819Z,2.50
2022-10-22T02:48:31.308Z,3.70
2022-10-22T02:50:59.371Z,3.50
2022-10-22T02:53:27.431Z,4.10
2022-10-22T02:55:55.517Z,3.60
2022-10-22T02:58:23.554Z,3.83
2022-10-22T03:00:51.717Z,2.95
2022-10-22T03:03:19.920Z,3.47
2022-10-22T03:05:51.077Z,3.20
2022-10-22T03:08:19.422Z,3.13
2022-10-22T03:10:47.549Z,3.60
2022-10-22T03:13:15.562Z,3.58
2022-10-22T03:15:43.594Z,3.67
2022-10-22T03:18:11.704Z,3.17
2022-10-22T03:20:39.723Z,3.60
2022-10-22T03:23:09.327Z,3.83
2022-10-22T03:25:37.771Z,3.70
2022-10-22T03:28:11.643Z,3.42
2022-10-22T03:30:39.743Z,3.80
2022-10-22T03:33:08.019Z,3.55
2022-10-22T03:35:44.250Z,3.03
2022-10-22T03:38:14.442Z,3.23
2022-10-22T03:40:44.720Z,3.95
2022-10-22T03:43:13.078Z,4.25
2022-10-22T03:45:41.182Z,3.05
2022-10-22T03:48:09.351Z,3.03
2022-10-22T03:50:37.411Z,2.38
2022-10-22T03:53:07.078Z,3.17
2022-10-22T03:55:38.125Z,2.85
2022-10-22T03:58:06.310Z,2.25
2022-10-22T04:00:35.884Z,3.50
2022-10-22T04:03:04.458Z,2.28
2022-10-22T04:05:34.604Z,2.83
2022-10-22T04:08:02.662Z,2.60
2022-10-22T04:10:30.975Z,2.50
2022-10-22T04:13:00.438Z,2.25
2022-10-22T04:15:29.058Z,3.00
2022-10-22T04:17:57.469Z,2.50
2022-10-22T04:20:25.600Z,2.47
2022-10-22T04:22:53.623Z,2.65
2022-10-22T04:25:21.865Z,2.38
2022-10-22T04:27:49.960Z,2.78
2022-10-22T04:30:19.579Z,2.30
2022-10-22T04:32:47.671Z,2.72
2022-10-22T04:35:16.297Z,3.10
2022-10-22T04:37:44.388Z,2.25
2022-10-22T04:40:14.199Z,2.33
2022-10-22T04:42:42.231Z,2.08
2022-10-22T04:45:11.941Z,2.08
2022-10-22T04:47:41.537Z,2.20
2022-10-22T04:50:10.502Z,1.88
2022-10-22T04:52:38.654Z,2.20
2022-10-22T04:55:07.495Z,1.23
2022-10-22T04:57:35.694Z,1.83
2022-10-22T05:00:04.556Z,2.20
2022-10-22T05:02:32.610Z,1.88
2022-10-22T05:05:02.119Z,1.85
2022-10-22T05:07:30.123Z,1.92
2022-10-22T05:09:58.200Z,1.60
2022-10-22T05:12:26.361Z,1.58
2022-10-22T05:14:54.425Z,1.50
2022-10-22T05:17:22.597Z,1.67
2022-10-22T05:19:50.648Z,1.17
2022-10-22T05:22:20.063Z,1.02
2022-10-22T05:24:49.098Z,1.50
2022-10-22T05:29:45.144Z,1.63
2022-10-22T05:32:13.168Z,1.48
2022-10-22T05:34:41.399Z,1.58
2022-10-22T05:37:09.554Z,0.93
2022-10-22T05:39:40.762Z,1.40
2022-10-22T05:42:08.779Z,1.20
2022-10-22T05:44:37.170Z,1.67
2022-10-22T05:47:05.431Z,0.93
2022-10-22T05:49:33.829Z,1.20
2022-10-22T05:52:01.929Z,2.88
2022-10-22T05:54:30.183Z,1.25
2022-10-22T05:56:59.922Z,1.38
2022-10-22T05:59:27.948Z,1.63
2022-10-22T06:01:56.033Z,1.17
2022-10-22T06:04:24.161Z,1.13
2022-10-22T06:06:54.447Z,1.15
2022-10-22T06:09:28.522Z,0.70
2022-10-22T06:11:57.828Z,0.70
2022-10-22T06:14:28.390Z,0.70
2022-10-22T06:16:56.765Z,1.30
2022-10-22T06:19:26.809Z,0.73
2022-10-22T06:21:55.109Z,1.17
2022-10-22T06:24:23.179Z,1.77
2022-10-22T06:26:51.568Z,1.50
2022-10-22T06:29:19.765Z,0.85
2022-10-22T06:31:49.747Z,0.70
2022-10-22T06:34:18.931Z,0.60
2022-10-22T06:36:47.686Z,1.10
2022-10-22T06:39:18.031Z,2.83
2022-10-22T06:41:46.933Z,3.58
2022-10-22T06:44:16.975Z,1.23
2022-10-22T06:46:45.586Z,1.80
2022-10-22T06:49:17.982Z,0.75
2022-10-22T06:51:46.798Z,0.93
2022-10-22T06:54:14.849Z,0.93
2022-10-22T06:56:43.028Z,0.70
2022-10-22T06:59:11.462Z,1.00
2022-10-22T07:01:40.442Z,1.20
2022-10-22T07:04:08.896Z,0.80
2022-10-22T07:06:38.542Z,1.17
2022-10-22T07:09:06.655Z,6.38
2022-10-22T07:11:42.006Z,3.28
2022-10-22T07:14:10.789Z,1.75
2022-10-22T07:16:39.093Z,0.88
2022-10-22T07:19:07.544Z,0.65
2022-10-22T07:21:35.861Z,0.82
2022-10-22T07:24:08.572Z,1.20
2022-10-22T07:26:37.298Z,0.50
2022-10-22T07:29:06.530Z,0.65
2022-10-22T07:31:34.740Z,0.55
2022-10-22T07:34:02.875Z,0.60
2022-10-22T07:36:30.985Z,0.85
2022-10-22T07:39:00.811Z,0.50
2022-10-22T07:41:32.123Z,0.65
2022-10-22T07:44:00.653Z,0.50
2022-10-22T07:46:28.994Z,0.77
2022-10-22T07:48:57.144Z,0.93
2022-10-22T07:51:25.198Z,0.50
2022-10-22T07:53:53.353Z,0.80
2022-10-22T07:56:21.509Z,1.13
2022-10-22T07:58:51.253Z,0.60
2022-10-22T08:01:19.481Z,0.55
2022-10-22T08:03:48.803Z,0.60
2022-10-22T08:06:17.710Z,0.40
2022-10-22T08:08:46.982Z,0.52
2022-10-22T08:11:15.273Z,0.45
2022-10-22T08:13:45.664Z,1.02
2022-10-22T08:16:15.990Z,0.70
2022-10-22T08:18:44.694Z,0.63
2022-10-22T08:21:13.889Z,0.65
2022-10-22T08:23:42.046Z,0.75
2022-10-22T08:26:11.436Z,0.40
2022-10-22T08:28:39.776Z,0.90
2022-10-22T08:31:09.279Z,0.30
2022-10-22T08:33:40.918Z,0.45
2022-10-22T08:36:10.196Z,0.65
2022-10-22T08:38:38.678Z,0.77
2022-10-22T08:41:15.501Z,1.50
2022-10-22T08:46:55.151Z,0.60
2022-10-22T08:49:29.550Z,0.30
2022-10-22T08:52:00.403Z,1.02
2022-10-22T08:54:42.810Z,0.77
2022-10-22T08:57:35.668Z,0.40
2022-10-22T09:00:12.451Z,0.55
2022-10-22T09:03:00.748Z,0.40
2022-10-22T09:05:47.492Z,0.32
2022-10-22T09:08:19.053Z,0.45
2022-10-22T09:10:51.609Z,1.88
2022-10-22T09:13:23.853Z,0.68
2022-10-22T09:15:57.440Z,0.38
2022-10-22T09:18:43.192Z,0.50
2022-10-22T09:21:29.016Z,1.13
2022-10-22T09:24:07.102Z,0.52
2022-10-22T09:26:40.814Z,0.57
2022-10-22T09:29:20.528Z,0.70
2022-10-22T09:31:49.090Z,1.02
2022-10-22T09:34:22.587Z,0.75
2022-10-22T09:36:59.694Z,0.38
2022-10-22T09:39:33.170Z,0.30
2022-10-22T09:42:01.741Z,0.35
2022-10-22T09:44:30.025Z,0.80
2022-10-22T09:46:58.148Z,0.75
2022-10-22T09:49:33.995Z,0.38
2022-10-22T09:52:04.798Z,0.30
2022-10-22T09:54:42.889Z,0.55
2022-10-22T09:57:18.574Z,0.60
2022-10-22T09:59:51.437Z,0.60
2022-10-22T10:02:37.983Z,0.60
2022-10-22T10:05:09.669Z,0.77
2022-10-22T10:07:39.622Z,0.40
2022-10-22T10:10:22.481Z,0.70
2022-10-22T10:12:59.511Z,0.57
2022-10-22T10:15:36.577Z,0.40
2022-10-22T10:18:18.836Z,0.93
2022-10-22T10:20:58.611Z,0.80
2022-10-22T10:23:40.258Z,0.85
2022-10-22T10:26:19.345Z,1.13
2022-10-22T10:29:13.546Z,0.80
2022-10-22T10:32:09.190Z,0.70
2022-10-22T10:34:48.438Z,0.85
2022-10-22T10:37:24.722Z,0.55
2022-10-22T10:40:28.000Z,0.88
2022-10-22T10:43:03.541Z,0.52
2022-10-22T10:45:43.895Z,0.60
2022-10-22T10:48:34.498Z,1.27
2022-10-22T10:51:22.892Z,1.30
2022-10-22T10:54:14.633Z,6.18
2022-10-22T10:56:51.526Z,28.13
2022-10-22T10:59:35.283Z,0.80
2022-10-22T11:02:57.600Z,62.70
2022-10-22T11:05:37.630Z,0.82
2022-10-22T11:08:14.747Z,4.38
2022-10-22T11:10:49.159Z,5.82
2022-10-22T11:13:29.829Z,9.70
2022-10-22T11:16:06.626Z,1.83
2022-10-22T11:18:42.783Z,1.10
2022-10-22T11:21:22.422Z,0.88
2022-10-22T11:24:02.198Z,0.70
2022-10-22T11:26:42.878Z,0.65
2022-10-22T11:29:18.663Z,1.42
2022-10-22T11:31:48.940Z,0.88
2022-10-22T11:34:38.621Z,0.80
2022-10-22T11:37:09.121Z,0.95
2022-10-22T11:39:46.352Z,1.00
2022-10-22T11:42:23.892Z,1.67
2022-10-22T11:45:03.240Z,1.55
2022-10-22T11:47:35.681Z,0.90
2022-10-22T11:50:25.015Z,1.10
2022-10-22T11:53:09.513Z,0.60
2022-10-22T11:55:48.307Z,1.15
2022-10-22T11:58:34.071Z,0.75
2022-10-22T12:01:31.127Z,1.42
2022-10-22T12:04:23.305Z,1.23
2022-10-22T12:06:57.871Z,0.80
2022-10-22T12:09:30.277Z,1.10
2022-10-22T12:12:15.540Z,1.02
2022-10-22T12:14:56.393Z,1.00
2022-10-22T12:17:28.712Z,1.10
2022-10-22T12:20:03.355Z,10.10
2022-10-22T12:22:37.142Z,8.35
2022-10-22T12:25:18.571Z,1.20
2022-10-22T12:27:53.445Z,1.27
2022-10-22T12:30:25.284Z,1.23
2022-10-22T12:32:57.351Z,4.15
2022-10-22T12:35:29.087Z,3.97
2022-10-22T12:38:02.564Z,3.33
2022-10-22T12:40:35.207Z,1.20
2022-10-22T12:43:12.859Z,1.95
2022-10-22T12:45:43.809Z,0.88
2022-10-22T12:48:20.793Z,1.17
2022-10-22T12:50:53.193Z,1.27
2022-10-22T12:53:26.784Z,1.25
2022-10-22T12:55:58.662Z,1.73
2022-10-22T12:58:30.555Z,2.17
2022-10-22T13:01:02.120Z,2.50
2022-10-22T13:03:38.389Z,0.80
2022-10-22T13:06:25.536Z,1.20
2022-10-22T13:09:08.493Z,0.85
2022-10-22T13:11:42.871Z,1.30
2022-10-22T13:14:28.575Z,1.70
2022-10-22T13:17:10.280Z,1.02
2022-10-22T13:19:48.094Z,0.90
2022-10-22T13:22:33.204Z,1.23
2022-10-22T13:25:20.999Z,1.67
2022-10-22T13:27:52.773Z,0.90
2022-10-22T13:30:26.821Z,0.80
2022-10-22T13:32:58.466Z,0.80
2022-10-22T13:35:32.801Z,1.10
2022-10-22T13:38:01.093Z,1.20
2022-10-22T13:40:30.164Z,1.67
2022-10-22T13:42:58.353Z,1.42
2022-10-22T13:45:26.448Z,1.23
2022-10-22T13:47:57.020Z,1.05
2022-10-22T13:50:25.097Z,0.80
2022-10-22T13:52:57.930Z,0.73
2022-10-22T13:55:29.999Z,0.90
2022-10-22T13:58:05.521Z,1.33
2022-10-22T14:00:33.860Z,1.25
2022-10-22T14:03:03.654Z,1.48
2022-10-22T14:05:32.529Z,1.20
2022-10-22T14:08:02.554Z,1.60
2022-10-22T14:10:30.595Z,0.85
2022-10-22T14:12:59.120Z,1.42
2022-10-22T14:15:30.432Z,1.40
2022-10-22T14:18:01.882Z,1.27
2022-10-22T14:20:34.970Z,1.23
2022-10-22T14:23:14.684Z,0.80
2022-10-22T14:25:43.271Z,0.70
2022-10-22T14:28:12.621Z,0.85
2022-10-22T14:30:42.386Z,0.73
2022-10-22T14:33:17.861Z,1.40
2022-10-22T14:35:46.415Z,0.40
2022-10-22T14:38:16.481Z,1.40
2022-10-22T14:40:45.617Z,1.30
2022-10-22T14:43:19.758Z,1.85
2022-10-22T14:45:47.842Z,0.95
2022-10-22T14:48:17.098Z,1.30
2022-10-22T14:50:46.115Z,1.20
2022-10-22T14:53:16.737Z,0.68
2022-10-22T14:55:49.185Z,0.60
2022-10-22T14:58:17.470Z,0.85
2022-10-22T15:00:45.640Z,0.95
2022-10-22T15:03:13.762Z,1.08
2022-10-22T15:05:44.387Z,1.00
2022-10-22T15:08:15.945Z,8.93
2022-10-22T15:10:44.260Z,3.65
2022-10-22T15:13:12.454Z,5.00
2022-10-22T15:15:41.783Z,5.70
2022-10-22T15:18:09.794Z,13.55
2022-10-22T15:20:37.960Z,12.57
2022-10-22T15:23:06.476Z,3.50
2022-10-22T15:25:36.007Z,2.45
2022-10-22T15:28:09.347Z,1.50
2022-10-22T15:30:38.137Z,3.03
2022-10-22T15:33:07.037Z,4.03
2022-10-22T15:35:35.170Z,1.67
2022-10-22T15:38:06.517Z,1.48
2022-10-22T15:40:35.965Z,2.30
2022-10-22T15:43:04.111Z,1.58
2022-10-22T15:45:32.274Z,0.80
2022-10-22T15:48:00.339Z,1.88
2022-10-22T15:50:28.702Z,1.05
2022-10-22T15:53:00.566Z,1.65
2022-10-22T15:55:28.727Z,1.15
2022-10-22T15:58:00.656Z,1.08
2022-10-22T16:00:31.697Z,0.88
2022-10-22T16:02:59.755Z,1.05
2022-10-22T16:05:28.525Z,1.15
2022-10-22T16:07:57.103Z,1.20
2022-10-22T16:10:25.467Z,1.20
2022-10-22T16:12:54.678Z,3.13
2022-10-22T16:15:24.055Z,1.38
2022-10-22T16:17:53.720Z,1.27
2022-10-22T16:20:21.733Z,1.40
2022-10-22T16:22:51.423Z,1.33
2022-10-22T16:25:19.495Z,2.00
2022-10-22T16:27:51.477Z,1.88
2022-10-22T16:30:19.638Z,1.25
2022-10-22T16:32:49.035Z,2.42
2022-10-22T16:35:17.245Z,1.80
2022-10-22T16:37:45.241Z,2.15
2022-10-22T16:40:14.189Z,2.75
2022-10-22T16:42:44.037Z,2.80
2022-10-22T16:45:13.049Z,2.97
2022-10-22T16:47:45.852Z,5.15
2022-10-22T16:50:15.409Z,4.05
2022-10-22T16:52:43.736Z,4.35
2022-10-22T16:55:11.949Z,5.38
2022-10-22T16:57:40.203Z,4.32
2022-10-22T17:00:10.784Z,7.63
2022-10-22T17:02:38.967Z,5.45
2022-10-22T17:05:08.592Z,4.65
2022-10-22T17:07:38.020Z,5.40
2022-10-22T17:10:09.033Z,5.47
2022-10-22T17:12:37.308Z,12.50
2022-10-22T17:15:07.341Z,9.68
2022-10-22T17:17:36.110Z,8.52
2022-10-22T17:20:04.518Z,6.00
2022-10-22T17:22:33.379Z,5.13
2022-10-22T17:25:15.726Z,6.03
2022-10-22T17:27:45.067Z,6.22
2022-10-22T17:30:17.505Z,4.30
2022-10-22T17:32:46.088Z,5.57
2022-10-22T17:35:16.395Z,4.95
2022-10-22T17:37:44.811Z,5.85
2022-10-22T17:40:16.540Z,5.72
2022-10-22T17:42:45.442Z,38.97
2022-10-22T17:45:13.670Z,8.88
2022-10-22T17:47:42.240Z,17.77
2022-10-22T17:50:11.475Z,11.32
2022-10-22T17:52:39.876Z,15.77
2022-10-22T17:55:09.636Z,8.43
2022-10-22T17:57:39.795Z,6.45
2022-10-22T18:00:11.375Z,8.85
2022-10-22T18:02:40.467Z,6.90
2022-10-22T18:05:10.630Z,6.47
2022-10-22T18:07:38.823Z,7.15
2022-10-22T18:10:09.087Z,11.65
2022-10-22T18:12:41.895Z,9.35
2022-10-22T18:15:12.409Z,7.07
2022-10-22T18:17:41.575Z,7.35
2022-10-22T18:20:11.829Z,6.53
2022-10-22T18:22:41.345Z,8.10
2022-10-22T18:25:11.150Z,7.65
2022-10-22T18:27:42.158Z,7.35
2022-10-22T18:30:11.813Z,7.57
2022-10-22T18:32:42.118Z,7.70
2022-10-22T18:35:10.613Z,8.02
2022-10-22T18:37:40.143Z,9.68
2022-10-22T18:40:14.355Z,9.95
2022-10-22T18:42:45.055Z,7.90
2022-10-22T18:45:13.561Z,8.50
2022-10-22T18:47:42.446Z,6.40
2022-10-22T18:50:11.248Z,8.00
2022-10-22T18:52:42.997Z,6.65
2022-10-22T18:55:11.596Z,6.65
2022-10-22T18:57:40.207Z,7.88
2022-10-22T19:00:12.082Z,10.20
2022-10-22T19:02:40.528Z,9.95
2022-10-22T19:05:10.072Z,8.75
2022-10-22T19:07:38.515Z,9.50
2022-10-22T19:10:08.897Z,7.70
2022-10-22T19:12:38.439Z,7.05
2022-10-22T19:15:09.436Z,7.38
2022-10-22T19:17:39.864Z,8.00
2022-10-22T19:20:09.548Z,7.50
2022-10-22T19:22:42.790Z,9.35
2022-10-22T19:25:12.140Z,9.05
2022-10-22T19:27:40.771Z,7.97
2022-10-22T19:30:12.751Z,7.85
2022-10-22T19:32:40.910Z,8.35
2022-10-22T19:35:11.419Z,6.07
2022-10-22T19:37:39.607Z,7.22
2022-10-22T19:40:10.345Z,8.00
2022-10-22T19:42:39.637Z,7.05
2022-10-22T19:45:11.041Z,7.20
2022-10-22T19:47:39.179Z,8.77
2022-10-22T19:50:08.449Z,8.25
2022-10-22T19:52:36.505Z,8.75
2022-10-22T19:55:06.065Z,8.35
2022-10-22T19:57:34.151Z,8.48
2022-10-22T20:00:02.218Z,8.32
2022-10-22T20:02:31.870Z,11.13
2022-10-22T20:04:59.992Z,11.40
2022-10-22T20:07:29.128Z,8.90
2022-10-22T20:09:57.185Z,9.07
2022-10-22T20:12:25.224Z,9.35
2022-10-22T20:14:53.872Z,9.35
2022-10-22T20:17:21.891Z,9.25
2022-10-22T20:19:51.701Z,8.55
2022-10-22T20:22:19.818Z,10.35
2022-10-22T20:24:47.898Z,10.38
2022-10-22T20:27:16.042Z,8.90
2022-10-22T20:29:44.057Z,10.98
2022-10-22T20:32:13.401Z,9.45
2022-10-22T20:34:42.465Z,10.02
2022-10-22T20:37:11.849Z,9.40
2022-10-22T20:39:39.916Z,9.45
2022-10-22T20:42:07.948Z,10.55
2022-10-22T20:44:36.029Z,10.93
2022-10-22T20:47:04.152Z,13.27
2022-10-22T20:49:32.858Z,10.45
2022-10-22T20:52:00.947Z,12.18
2022-10-22T20:54:30.397Z,12.35
2022-10-22T20:56:59.257Z,13.45
2022-10-22T20:59:32.687Z,13.98
2022-10-22T21:02:01.916Z,12.32
2022-10-22T21:04:30.685Z,13.93
2022-10-22T21:06:59.524Z,11.80
2022-10-22T21:09:27.992Z,8.50
2022-10-22T21:11:59.079Z,10.02
2022-10-22T21:14:27.138Z,11.63
2022-10-22T21:16:55.182Z,13.00
2022-10-22T21:19:24.454Z,12.02
2022-10-22T21:21:52.929Z,17.55
2022-10-22T21:24:24.621Z,15.10
2022-10-22T21:26:54.163Z,14.48
2022-10-22T21:29:23.550Z,14.40
2022-10-22T21:31:51.599Z,15.25
2022-10-22T21:34:19.724Z,14.38
2022-10-22T21:39:21.014Z,12.80
2022-10-22T21:41:49.021Z,14.20
2022-10-22T21:44:17.615Z,13.40
2022-10-22T21:46:47.014Z,11.45
2022-10-22T21:49:15.229Z,11.57
2022-10-22T21:51:44.653Z,10.38
2022-10-22T21:54:13.574Z,9.82
2022-10-22T21:56:42.411Z,9.75
2022-10-22T21:59:10.750Z,10.55
2022-10-22T22:01:38.948Z,10.45
2022-10-22T22:04:08.431Z,11.48
2022-10-22T22:06:36.675Z,11.75
2022-10-22T22:09:06.348Z,11.25
2022-10-22T22:11:34.584Z,12.38
2022-10-22T22:14:02.653Z,13.05
2022-10-22T22:16:35.526Z,12.13
2022-10-22T22:19:06.726Z,12.80
2022-10-22T22:21:39.121Z,12.05
2022-10-22T22:24:09.770Z,14.52
2022-10-22T22:26:37.875Z,13.60
2022-10-22T22:29:06.019Z,14.07
2022-10-22T22:31:37.345Z,14.75
2022-10-22T22:34:12.701Z,17.02
2022-10-22T22:36:45.418Z,15.52
2022-10-22T22:39:17.037Z,17.02
2022-10-22T22:41:46.417Z,12.75
2022-10-22T22:44:14.689Z,13.15
2022-10-22T22:46:43.634Z,12.38
2022-10-22T22:49:12.939Z,11.13
2022-10-22T22:51:43.435Z,11.85
2022-10-22T22:54:12.447Z,13.38
2022-10-22T22:56:40.928Z,11.60
2022-10-22T22:59:09.007Z,11.70
2022-10-22T23:01:40.043Z,13.73
2022-10-22T23:04:13.697Z,12.98
2022-10-22T23:06:43.977Z,13.18
2022-10-22T23:09:15.455Z,11.73
2022-10-22T23:11:47.954Z,12.40
2022-10-22T23:14:19.101Z,13.68
2022-10-22T23:16:50.829Z,12.93
2022-10-22T23:19:22.039Z,14.70
2022-10-22T23:21:54.500Z,13.63
2022-10-22T23:24:26.740Z,13.43
2022-10-22T23:26:57.474Z,13.52
2022-10-22T23:29:28.323Z,11.95
2022-10-22T23:31:59.742Z,11.50
2022-10-22T23:34:28.272Z,13.18
2022-10-22T23:36:59.846Z,13.10
2022-10-22T23:39:30.016Z,12.68
2022-10-22T23:41:59.068Z,14.02
2022-10-22T23:44:27.720Z,14.50
2022-10-22T23:46:56.173Z,14.75
2022-10-22T23:49:26.990Z,13.40
2022-10-22T23:51:55.022Z,14.77
2022-10-22T23:54:24.423Z,13.93
2022-10-22T23:56:52.484Z,13.20
2022-10-22T23:59:21.188Z,13.10
