createdAt,value
2018-12-19T00:00:13.928Z,974.32
2018-12-19T00:01:13.914Z,974.35
2018-12-19T00:02:13.897Z,974.46
2018-12-19T00:03:13.878Z,974.37
2018-12-19T00:04:13.862Z,974.32
2018-12-19T00:05:13.844Z,974.33
2018-12-19T00:06:13.829Z,974.37
2018-12-19T00:07:13.812Z,974.31
2018-12-19T00:08:13.795Z,974.25
2018-12-19T00:09:13.780Z,974.31
2018-12-19T00:10:13.762Z,974.28
2018-12-19T00:11:13.743Z,974.22
2018-12-19T00:12:13.727Z,974.27
2018-12-19T00:13:13.710Z,974.30
2018-12-19T00:14:13.691Z,974.27
2018-12-19T00:15:13.676Z,974.28
2018-12-19T00:16:13.659Z,974.30
2018-12-19T00:17:13.641Z,974.14
2018-12-19T00:18:13.624Z,974.24
2018-12-19T00:19:13.608Z,974.16
2018-12-19T00:20:13.598Z,974.26
2018-12-19T00:21:13.580Z,974.27
2018-12-19T00:22:13.555Z,974.35
2018-12-19T00:23:13.538Z,974.25
2018-12-19T00:24:13.525Z,974.21
2018-12-19T00:25:13.504Z,974.20
2018-12-19T00:26:13.488Z,974.23
2018-12-19T00:27:13.471Z,974.21
2018-12-19T00:28:13.455Z,974.23
2018-12-19T00:29:13.437Z,974.28
2018-12-19T00:30:13.424Z,974.23
2018-12-19T00:31:13.402Z,974.21
2018-12-19T00:32:13.384Z,974.20
2018-12-19T00:33:13.369Z,974.29
2018-12-19T00:34:13.352Z,974.27
2018-12-19T00:35:13.336Z,974.24
2018-12-19T00:36:13.318Z,974.27
2018-12-19T00:37:13.301Z,974.28
2018-12-19T00:38:13.282Z,974.30
2018-12-19T00:39:13.266Z,974.30
2018-12-19T00:40:13.249Z,974.26
2018-12-19T00:41:13.232Z,974.25
2018-12-19T00:42:13.213Z,974.24
2018-12-19T00:43:13.198Z,974.21
2018-12-19T00:44:13.180Z,974.18
2018-12-19T00:45:13.165Z,974.18
2018-12-19T00:46:13.147Z,974.21
2018-12-19T00:47:13.131Z,974.25
2018-12-19T00:48:13.112Z,974.27
2018-12-19T00:49:13.100Z,974.33
2018-12-19T00:50:13.080Z,974.28
2018-12-19T00:51:13.068Z,974.28
2018-12-19T00:52:13.045Z,974.26
2018-12-19T00:53:13.028Z,974.25
2018-12-19T00:54:13.013Z,974.23
2018-12-19T00:55:12.996Z,974.21
2018-12-19T00:56:12.981Z,974.22
2018-12-19T00:57:12.963Z,974.19
2018-12-19T00:58:12.948Z,974.19
2018-12-19T00:59:12.926Z,974.16
2018-12-19T01:00:12.910Z,974.18
2018-12-19T01:01:12.896Z,974.15
2018-12-19T01:02:12.875Z,974.15
2018-12-19T01:03:12.859Z,974.15
2018-12-19T01:04:12.844Z,974.20
2018-12-19T01:05:12.828Z,974.17
2018-12-19T01:06:12.811Z,974.19
2018-12-19T01:07:12.791Z,974.23
2018-12-19T01:08:12.776Z,974.20
2018-12-19T01:09:15.886Z,974.16
2018-12-19T01:10:12.741Z,974.10
2018-12-19T01:11:12.725Z,974.15
2018-12-19T01:12:12.707Z,974.17
2018-12-19T01:13:12.691Z,974.20
2018-12-19T01:14:12.675Z,974.22
2018-12-19T01:15:12.655Z,974.15
2018-12-19T01:16:12.645Z,974.17
2018-12-19T01:17:12.624Z,974.22
2018-12-19T01:18:12.607Z,974.23
2018-12-19T01:19:12.590Z,974.28
2018-12-19T01:20:12.574Z,974.27
2018-12-19T01:21:12.557Z,974.32
2018-12-19T01:22:12.539Z,974.30
2018-12-19T01:23:12.521Z,974.30
2018-12-19T01:24:12.506Z,974.28
2018-12-19T01:25:12.493Z,974.33
2018-12-19T01:26:12.475Z,974.35
2018-12-19T01:27:12.456Z,974.29
2018-12-19T01:28:12.437Z,974.33
2018-12-19T01:29:12.422Z,974.39
2018-12-19T01:30:12.407Z,974.43
2018-12-19T01:31:12.386Z,974.37
2018-12-19T01:32:12.372Z,974.36
2018-12-19T01:33:12.353Z,974.38
2018-12-19T01:34:12.337Z,974.40
2018-12-19T01:35:12.319Z,974.43
2018-12-19T01:36:12.302Z,974.46
2018-12-19T01:37:12.288Z,974.44
2018-12-19T01:38:12.272Z,974.44
2018-12-19T01:39:12.253Z,974.43
2018-12-19T01:40:12.236Z,974.41
2018-12-19T01:41:12.220Z,974.43
2018-12-19T01:42:12.202Z,974.39
2018-12-19T01:43:12.185Z,974.36
2018-12-19T01:44:12.169Z,974.36
2018-12-19T01:45:12.151Z,974.41
2018-12-19T01:46:12.133Z,974.39
2018-12-19T01:47:12.116Z,974.36
2018-12-19T01:48:12.101Z,974.37
2018-12-19T01:49:12.086Z,974.40
2018-12-19T01:50:12.064Z,974.41
2018-12-19T01:51:12.050Z,974.38
2018-12-19T01:52:12.034Z,974.36
2018-12-19T01:53:12.017Z,974.41
2018-12-19T01:54:12.000Z,974.46
2018-12-19T01:55:11.980Z,974.46
2018-12-19T01:56:11.964Z,974.42
2018-12-19T01:57:11.950Z,974.45
2018-12-19T01:58:11.930Z,974.43
2018-12-19T01:59:11.914Z,974.43
2018-12-19T02:00:11.899Z,974.46
2018-12-19T02:01:11.881Z,974.41
2018-12-19T02:02:11.863Z,974.41
2018-12-19T02:03:11.846Z,974.40
2018-12-19T02:04:11.830Z,974.40
2018-12-19T02:05:11.821Z,974.45
2018-12-19T02:06:11.798Z,974.40
2018-12-19T02:07:11.781Z,974.40
2018-12-19T02:08:11.766Z,974.37
2018-12-19T02:09:11.747Z,974.40
2018-12-19T02:10:11.731Z,974.40
2018-12-19T02:11:11.713Z,974.37
2018-12-19T02:12:11.696Z,974.36
2018-12-19T02:13:11.682Z,974.38
2018-12-19T02:14:11.662Z,974.41
2018-12-19T02:15:11.648Z,974.38
2018-12-19T02:16:11.628Z,974.35
2018-12-19T02:17:11.612Z,974.39
2018-12-19T02:18:11.595Z,974.34
2018-12-19T02:19:11.577Z,974.29
2018-12-19T02:20:11.564Z,974.27
2018-12-19T02:21:11.545Z,974.24
2018-12-19T02:22:11.527Z,974.23
2018-12-19T02:23:11.511Z,974.23
2018-12-19T02:24:11.494Z,974.26
2018-12-19T02:25:11.477Z,974.22
2018-12-19T02:26:11.459Z,974.23
2018-12-19T02:27:11.445Z,974.21
2018-12-19T02:28:11.428Z,974.20
2018-12-19T02:29:11.412Z,974.21
2018-12-19T02:30:11.396Z,974.23
2018-12-19T02:31:11.377Z,974.26
2018-12-19T02:32:11.362Z,974.16
2018-12-19T02:33:11.344Z,974.15
2018-12-19T02:34:11.327Z,974.12
2018-12-19T02:35:11.310Z,974.15
2018-12-19T02:36:11.295Z,974.17
2018-12-19T02:37:11.277Z,974.13
2018-12-19T02:38:11.258Z,974.14
2018-12-19T02:39:11.241Z,974.05
2018-12-19T02:40:11.240Z,974.08
2018-12-19T02:41:44.422Z,974.09
2018-12-19T02:42:11.190Z,974.04
2018-12-19T02:43:11.174Z,974.07
2018-12-19T02:44:11.158Z,974.04
2018-12-19T02:45:11.144Z,974.05
2018-12-19T02:46:11.125Z,974.03
2018-12-19T02:47:11.110Z,974.01
2018-12-19T02:48:11.097Z,974.04
2018-12-19T02:49:11.076Z,974.07
2018-12-19T02:50:11.059Z,974.05
2018-12-19T02:51:11.041Z,974.04
2018-12-19T02:52:11.026Z,974.04
2018-12-19T02:53:11.006Z,974.03
2018-12-19T02:54:10.989Z,974.08
2018-12-19T02:55:10.980Z,974.11
2018-12-19T02:56:10.956Z,974.07
2018-12-19T02:57:10.939Z,974.08
2018-12-19T02:58:10.923Z,974.07
2018-12-19T02:59:10.905Z,974.08
2018-12-19T03:00:10.891Z,974.19
2018-12-19T03:01:10.872Z,974.07
2018-12-19T03:02:10.855Z,974.10
2018-12-19T03:03:10.839Z,974.15
2018-12-19T03:04:10.823Z,974.09
2018-12-19T03:05:10.805Z,974.11
2018-12-19T03:06:10.787Z,974.05
2018-12-19T03:07:10.770Z,974.08
2018-12-19T03:08:10.752Z,974.07
2018-12-19T03:09:10.740Z,974.05
2018-12-19T03:10:10.719Z,974.04
2018-12-19T03:11:10.711Z,974.05
2018-12-19T03:12:10.686Z,974.02
2018-12-19T03:13:10.674Z,974.01
2018-12-19T03:14:10.652Z,973.97
2018-12-19T03:15:10.637Z,973.97
2018-12-19T03:16:10.620Z,973.97
2018-12-19T03:17:10.606Z,974.04
2018-12-19T03:18:10.587Z,973.98
2018-12-19T03:19:10.570Z,974.05
2018-12-19T03:20:10.552Z,974.03
2018-12-19T03:21:10.535Z,973.98
2018-12-19T03:22:10.517Z,973.98
2018-12-19T03:23:10.501Z,973.88
2018-12-19T03:24:10.487Z,973.92
2018-12-19T03:25:10.470Z,973.95
2018-12-19T03:26:10.449Z,973.93
2018-12-19T03:27:10.435Z,973.99
2018-12-19T03:28:10.416Z,973.90
2018-12-19T03:29:10.402Z,973.88
2018-12-19T03:30:10.388Z,973.91
2018-12-19T03:31:10.367Z,973.85
2018-12-19T03:32:10.353Z,973.85
2018-12-19T03:33:10.335Z,973.84
2018-12-19T03:34:10.315Z,973.89
2018-12-19T03:35:10.300Z,973.88
2018-12-19T03:36:10.285Z,973.86
2018-12-19T03:37:10.268Z,973.83
2018-12-19T03:38:10.252Z,973.78
2018-12-19T03:39:10.231Z,973.81
2018-12-19T03:40:10.216Z,973.84
2018-12-19T03:41:10.199Z,973.89
2018-12-19T03:42:10.182Z,973.78
2018-12-19T03:43:10.165Z,973.78
2018-12-19T03:44:10.149Z,973.80
2018-12-19T03:45:10.131Z,973.77
2018-12-19T03:46:10.116Z,973.83
2018-12-19T03:47:10.098Z,973.77
2018-12-19T03:48:10.082Z,973.78
2018-12-19T03:49:10.065Z,973.83
2018-12-19T03:50:10.047Z,973.82
2018-12-19T03:51:10.037Z,973.86
2018-12-19T03:52:10.015Z,973.89
2018-12-19T03:53:10.000Z,973.91
2018-12-19T03:54:09.979Z,973.93
2018-12-19T03:55:09.961Z,973.92
2018-12-19T03:56:09.949Z,973.92
2018-12-19T03:57:09.940Z,973.91
2018-12-19T03:58:09.912Z,973.89
2018-12-19T03:59:09.913Z,973.87
2018-12-19T04:00:09.880Z,973.91
2018-12-19T04:01:09.877Z,973.87
2018-12-19T04:02:09.848Z,973.92
2018-12-19T04:03:09.831Z,973.84
2018-12-19T04:04:09.812Z,973.85
2018-12-19T04:05:09.797Z,973.81
2018-12-19T04:06:09.779Z,973.83
2018-12-19T04:07:09.761Z,973.80
2018-12-19T04:08:09.747Z,973.78
2018-12-19T04:09:09.730Z,973.84
2018-12-19T04:10:09.712Z,973.76
2018-12-19T04:11:09.696Z,973.74
2018-12-19T04:12:09.691Z,973.73
2018-12-19T04:13:09.663Z,973.71
2018-12-19T04:14:09.645Z,973.72
2018-12-19T04:15:09.629Z,973.74
2018-12-19T04:16:09.612Z,973.71
2018-12-19T04:17:09.596Z,973.80
2018-12-19T04:18:09.578Z,973.78
2018-12-19T04:19:09.562Z,973.82
2018-12-19T04:20:09.548Z,973.83
2018-12-19T04:21:09.530Z,973.84
2018-12-19T04:22:09.513Z,973.84
2018-12-19T04:23:09.496Z,973.89
2018-12-19T04:24:09.481Z,973.88
2018-12-19T04:25:09.463Z,973.92
2018-12-19T04:26:09.448Z,973.91
2018-12-19T04:27:09.429Z,973.88
2018-12-19T04:28:09.412Z,973.87
2018-12-19T04:29:09.398Z,973.87
2018-12-19T04:30:09.380Z,973.84
2018-12-19T04:31:09.360Z,973.87
2018-12-19T04:32:09.348Z,973.83
2018-12-19T04:33:09.327Z,973.84
2018-12-19T04:34:09.312Z,973.82
2018-12-19T04:35:09.294Z,973.83
2018-12-19T04:36:09.374Z,973.85
2018-12-19T04:37:09.262Z,973.82
2018-12-19T04:38:09.250Z,973.83
2018-12-19T04:39:09.230Z,973.81
2018-12-19T04:40:09.211Z,973.80
2018-12-19T04:41:09.196Z,973.78
2018-12-19T04:42:09.178Z,973.81
2018-12-19T04:43:09.159Z,973.82
2018-12-19T04:44:09.145Z,973.80
2018-12-19T04:45:09.128Z,973.82
2018-12-19T04:46:09.112Z,973.82
2018-12-19T04:47:09.094Z,973.77
2018-12-19T04:48:09.075Z,973.79
2018-12-19T04:49:09.060Z,973.80
2018-12-19T04:50:09.042Z,973.77
2018-12-19T04:51:09.026Z,973.75
2018-12-19T04:52:09.010Z,973.73
2018-12-19T04:53:08.994Z,973.75
2018-12-19T04:54:08.977Z,973.76
2018-12-19T04:55:08.960Z,973.72
2018-12-19T04:56:08.944Z,973.74
2018-12-19T04:57:08.926Z,973.73
2018-12-19T04:58:08.913Z,973.74
2018-12-19T04:59:08.891Z,973.73
2018-12-19T05:00:08.876Z,973.72
2018-12-19T05:01:08.859Z,973.77
2018-12-19T05:02:08.840Z,973.76
2018-12-19T05:03:08.824Z,973.82
2018-12-19T05:04:08.808Z,973.76
2018-12-19T05:05:08.791Z,973.81
2018-12-19T05:06:08.776Z,973.83
2018-12-19T05:07:08.758Z,973.85
2018-12-19T05:08:08.740Z,973.85
2018-12-19T05:09:08.725Z,973.93
2018-12-19T05:10:12.320Z,973.89
2018-12-19T05:11:08.692Z,973.89
2018-12-19T05:12:08.674Z,973.94
2018-12-19T05:13:08.658Z,973.96
2018-12-19T05:14:08.644Z,973.89
2018-12-19T05:15:08.623Z,973.87
2018-12-19T05:16:08.605Z,973.90
2018-12-19T05:17:08.590Z,973.87
2018-12-19T05:18:08.574Z,973.87
2018-12-19T05:19:08.557Z,973.88
2018-12-19T05:20:08.541Z,973.85
2018-12-19T05:21:08.524Z,973.83
2018-12-19T05:22:08.504Z,973.84
2018-12-19T05:23:08.490Z,973.81
2018-12-19T05:24:08.471Z,973.78
2018-12-19T05:25:08.457Z,973.76
2018-12-19T05:26:08.442Z,973.79
2018-12-19T05:27:08.421Z,973.80
2018-12-19T05:28:08.405Z,973.82
2018-12-19T05:29:08.388Z,973.75
2018-12-19T05:30:08.371Z,973.77
2018-12-19T05:31:08.353Z,973.80
2018-12-19T05:32:08.338Z,973.80
2018-12-19T05:33:08.321Z,973.86
2018-12-19T05:34:08.306Z,973.87
2018-12-19T05:35:08.289Z,973.85
2018-12-19T05:36:08.271Z,973.84
2018-12-19T05:37:08.255Z,973.83
2018-12-19T05:38:08.239Z,973.85
2018-12-19T05:39:08.221Z,973.87
2018-12-19T05:40:08.204Z,973.87
2018-12-19T05:41:08.188Z,973.85
2018-12-19T05:42:08.170Z,973.86
2018-12-19T05:43:08.154Z,973.86
2018-12-19T05:44:08.138Z,973.89
2018-12-19T05:45:08.119Z,973.85
2018-12-19T05:46:08.107Z,973.86
2018-12-19T05:47:08.584Z,973.83
2018-12-19T05:48:08.068Z,973.84
2018-12-19T05:49:08.052Z,973.82
2018-12-19T05:50:08.035Z,973.83
2018-12-19T05:51:08.020Z,973.81
2018-12-19T05:52:08.004Z,973.79
2018-12-19T05:53:07.987Z,973.81
2018-12-19T05:54:07.968Z,973.84
2018-12-19T05:55:07.951Z,973.81
2018-12-19T05:56:07.935Z,973.84
2018-12-19T05:57:07.918Z,973.86
2018-12-19T05:58:07.902Z,973.85
2018-12-19T05:59:07.886Z,973.86
2018-12-19T06:00:07.867Z,973.83
2018-12-19T06:01:07.854Z,973.86
2018-12-19T06:02:07.835Z,973.93
2018-12-19T06:03:07.818Z,973.92
2018-12-19T06:04:07.802Z,973.90
2018-12-19T06:05:07.868Z,973.95
2018-12-19T06:06:07.770Z,973.96
2018-12-19T06:07:07.752Z,973.96
2018-12-19T06:08:07.735Z,973.97
2018-12-19T06:09:07.720Z,974.00
2018-12-19T06:10:07.703Z,974.00
2018-12-19T06:11:07.686Z,974.02
2018-12-19T06:12:07.669Z,973.97
2018-12-19T06:13:07.653Z,973.96
2018-12-19T06:14:07.634Z,973.96
2018-12-19T06:15:07.620Z,973.96
2018-12-19T06:16:07.606Z,973.95
2018-12-19T06:17:07.585Z,973.95
2018-12-19T06:18:07.568Z,973.90
2018-12-19T06:19:07.556Z,973.93
2018-12-19T06:20:07.538Z,973.93
2018-12-19T06:21:07.521Z,973.95
2018-12-19T06:22:07.501Z,973.95
2018-12-19T06:23:07.485Z,974.01
2018-12-19T06:24:07.473Z,973.98
2018-12-19T06:25:07.457Z,973.97
2018-12-19T06:26:07.436Z,973.96
2018-12-19T06:27:07.418Z,973.97
2018-12-19T06:28:07.406Z,973.96
2018-12-19T06:29:07.387Z,973.96
2018-12-19T06:30:07.371Z,973.92
2018-12-19T06:31:07.351Z,973.93
2018-12-19T06:32:07.336Z,973.92
2018-12-19T06:33:07.319Z,973.92
2018-12-19T06:34:07.302Z,973.96
2018-12-19T06:35:07.287Z,973.94
2018-12-19T06:36:07.270Z,973.91
2018-12-19T06:37:07.254Z,973.87
2018-12-19T06:38:07.237Z,973.83
2018-12-19T06:39:07.218Z,973.81
2018-12-19T06:40:07.202Z,973.82
2018-12-19T06:41:07.189Z,973.75
2018-12-19T06:42:07.170Z,973.82
2018-12-19T06:43:07.151Z,973.80
2018-12-19T06:44:07.135Z,973.78
2018-12-19T06:45:07.121Z,973.80
2018-12-19T06:46:07.104Z,973.79
2018-12-19T06:47:07.089Z,973.77
2018-12-19T06:48:07.070Z,973.77
2018-12-19T06:49:07.055Z,973.79
2018-12-19T06:50:07.037Z,973.81
2018-12-19T06:51:07.019Z,973.84
2018-12-19T06:52:07.005Z,973.81
2018-12-19T06:53:06.988Z,973.84
2018-12-19T06:54:06.974Z,973.89
2018-12-19T06:55:06.952Z,973.92
2018-12-19T06:56:06.938Z,973.87
2018-12-19T06:57:06.920Z,973.88
2018-12-19T06:58:06.905Z,973.88
2018-12-19T06:59:06.886Z,973.87
2018-12-19T07:00:06.869Z,973.89
2018-12-19T07:01:06.856Z,973.83
2018-12-19T07:02:06.838Z,973.90
2018-12-19T07:03:06.822Z,973.85
2018-12-19T07:04:06.805Z,973.87
2018-12-19T07:05:06.789Z,973.81
2018-12-19T07:06:06.772Z,973.78
2018-12-19T07:07:06.754Z,973.76
2018-12-19T07:08:06.742Z,973.73
2018-12-19T07:09:06.723Z,973.72
2018-12-19T07:10:06.704Z,973.72
2018-12-19T07:11:06.692Z,973.73
2018-12-19T07:12:06.671Z,973.71
2018-12-19T07:13:06.660Z,973.74
2018-12-19T07:14:06.638Z,973.73
2018-12-19T07:15:06.621Z,973.75
2018-12-19T07:16:06.605Z,973.70
2018-12-19T07:17:06.591Z,973.67
2018-12-19T07:18:06.572Z,973.69
2018-12-19T07:19:06.555Z,973.70
2018-12-19T07:20:06.544Z,973.70
2018-12-19T07:21:06.522Z,973.70
2018-12-19T07:22:06.511Z,973.73
2018-12-19T07:23:06.489Z,973.73
2018-12-19T07:24:06.475Z,973.76
2018-12-19T07:25:06.458Z,973.83
2018-12-19T07:26:06.439Z,973.84
2018-12-19T07:27:06.425Z,973.84
2018-12-19T07:28:06.407Z,973.89
2018-12-19T07:29:06.393Z,973.94
2018-12-19T07:30:06.376Z,973.96
2018-12-19T07:31:06.357Z,973.96
2018-12-19T07:32:06.350Z,973.97
2018-12-19T07:33:06.327Z,973.97
2018-12-19T07:34:06.315Z,973.99
2018-12-19T07:35:06.293Z,974.02
2018-12-19T07:36:06.277Z,974.04
2018-12-19T07:37:06.260Z,974.05
2018-12-19T07:38:06.244Z,974.07
2018-12-19T07:39:06.226Z,974.06
2018-12-19T07:40:06.211Z,974.00
2018-12-19T07:41:06.194Z,973.99
2018-12-19T07:42:06.184Z,973.91
2018-12-19T07:43:06.160Z,973.82
2018-12-19T07:44:06.144Z,973.79
2018-12-19T07:45:06.128Z,973.77
2018-12-19T07:46:06.113Z,973.78
2018-12-19T07:47:06.096Z,973.72
2018-12-19T07:48:06.078Z,973.76
2018-12-19T07:49:06.061Z,973.82
2018-12-19T07:50:06.046Z,973.86
2018-12-19T07:51:06.031Z,973.85
2018-12-19T07:52:06.014Z,973.83
2018-12-19T07:53:06.000Z,973.89
2018-12-19T07:54:05.981Z,973.90
2018-12-19T07:55:05.964Z,973.86
2018-12-19T07:56:05.951Z,973.86
2018-12-19T07:57:05.937Z,973.88
2018-12-19T07:58:05.919Z,973.89
2018-12-19T07:59:05.897Z,973.87
2018-12-19T08:00:05.895Z,973.91
2018-12-19T08:01:05.866Z,973.91
2018-12-19T08:02:05.856Z,973.82
2018-12-19T08:03:05.847Z,973.86
2018-12-19T08:04:05.819Z,973.86
2018-12-19T08:05:05.801Z,973.92
2018-12-19T08:06:05.786Z,973.91
2018-12-19T08:07:05.771Z,973.96
2018-12-19T08:08:05.753Z,974.02
2018-12-19T08:09:05.735Z,974.04
2018-12-19T08:10:05.718Z,974.00
2018-12-19T08:11:05.702Z,974.01
2018-12-19T08:12:05.690Z,973.96
2018-12-19T08:13:05.670Z,974.02
2018-12-19T08:14:05.653Z,974.03
2018-12-19T08:15:05.637Z,974.06
2018-12-19T08:16:05.619Z,974.05
2018-12-19T08:17:05.604Z,974.10
2018-12-19T08:18:05.762Z,974.12
2018-12-19T08:19:05.571Z,974.11
2018-12-19T08:20:05.555Z,974.11
2018-12-19T08:21:05.539Z,974.08
2018-12-19T08:22:05.522Z,974.11
2018-12-19T08:23:05.506Z,974.08
2018-12-19T08:24:05.488Z,974.01
2018-12-19T08:25:05.475Z,974.00
2018-12-19T08:26:05.455Z,974.01
2018-12-19T08:27:05.442Z,973.97
2018-12-19T08:28:05.424Z,973.98
2018-12-19T08:29:05.411Z,973.98
2018-12-19T08:30:05.391Z,974.02
2018-12-19T08:31:05.375Z,974.03
2018-12-19T08:32:05.360Z,973.97
2018-12-19T08:33:05.343Z,973.99
2018-12-19T08:34:05.326Z,973.98
2018-12-19T08:35:05.309Z,973.99
2018-12-19T08:36:05.297Z,973.97
2018-12-19T08:37:05.280Z,974.00
2018-12-19T08:38:05.262Z,973.99
2018-12-19T08:39:05.246Z,973.99
2018-12-19T08:40:05.231Z,973.95
2018-12-19T08:41:05.215Z,973.94
2018-12-19T08:42:05.198Z,973.94
2018-12-19T08:43:05.182Z,973.91
2018-12-19T08:44:05.167Z,973.92
2018-12-19T08:45:05.151Z,973.83
2018-12-19T08:46:05.132Z,973.81
2018-12-19T08:47:05.118Z,973.82
2018-12-19T08:48:05.102Z,973.88
2018-12-19T08:49:05.089Z,973.86
2018-12-19T08:50:05.117Z,973.92
2018-12-19T08:51:05.053Z,973.94
2018-12-19T08:52:05.038Z,973.97
2018-12-19T08:53:05.025Z,974.00
2018-12-19T08:54:05.005Z,973.98
2018-12-19T08:55:04.992Z,973.99
2018-12-19T08:56:04.975Z,974.04
2018-12-19T08:57:04.959Z,974.04
2018-12-19T08:58:04.944Z,974.10
2018-12-19T08:59:04.924Z,974.13
2018-12-19T09:00:04.909Z,974.14
2018-12-19T09:01:04.898Z,974.20
2018-12-19T09:02:04.880Z,974.22
2018-12-19T09:03:04.859Z,974.20
2018-12-19T09:04:04.842Z,974.22
2018-12-19T09:05:04.829Z,974.22
2018-12-19T09:06:04.815Z,974.25
2018-12-19T09:07:04.800Z,974.20
2018-12-19T09:08:04.780Z,974.20
2018-12-19T09:09:04.766Z,974.14
2018-12-19T09:10:04.748Z,974.12
2018-12-19T09:11:05.862Z,974.09
2018-12-19T09:12:04.715Z,974.12
2018-12-19T09:13:04.699Z,974.13
2018-12-19T09:14:04.683Z,974.07
2018-12-19T09:15:04.667Z,974.11
2018-12-19T09:16:04.652Z,974.17
2018-12-19T09:17:04.637Z,974.17
2018-12-19T09:18:04.621Z,974.15
2018-12-19T09:19:04.603Z,974.22
2018-12-19T09:20:04.587Z,974.23
2018-12-19T09:21:04.575Z,974.24
2018-12-19T09:22:04.580Z,974.24
2018-12-19T09:23:04.538Z,974.24
2018-12-19T09:24:04.523Z,974.31
2018-12-19T09:25:04.507Z,974.30
2018-12-19T09:26:04.491Z,974.26
2018-12-19T09:27:04.475Z,974.27
2018-12-19T09:28:04.459Z,974.25
2018-12-19T09:29:04.444Z,974.31
2018-12-19T09:30:04.427Z,974.26
2018-12-19T09:31:04.412Z,974.27
2018-12-19T09:32:04.394Z,974.29
2018-12-19T09:33:04.379Z,974.23
2018-12-19T09:34:04.361Z,974.16
2018-12-19T09:35:04.346Z,974.20
2018-12-19T09:36:04.330Z,974.16
2018-12-19T09:37:04.320Z,974.17
2018-12-19T09:38:04.300Z,974.17
2018-12-19T09:39:04.285Z,974.12
2018-12-19T09:40:04.268Z,974.12
2018-12-19T09:41:04.251Z,974.10
2018-12-19T09:42:04.236Z,974.07
2018-12-19T09:43:04.222Z,974.08
2018-12-19T09:44:04.206Z,974.11
2018-12-19T09:45:04.189Z,974.12
2018-12-19T09:46:04.173Z,974.09
2018-12-19T09:47:04.157Z,974.15
2018-12-19T09:48:04.141Z,974.15
2018-12-19T09:49:04.126Z,974.09
2018-12-19T09:50:04.108Z,974.13
2018-12-19T09:51:04.092Z,974.13
2018-12-19T09:52:04.078Z,974.19
2018-12-19T09:53:04.064Z,974.23
2018-12-19T09:54:04.047Z,974.22
2018-12-19T09:55:04.031Z,974.17
2018-12-19T09:56:04.015Z,974.11
2018-12-19T09:57:03.999Z,974.06
2018-12-19T09:58:03.989Z,974.05
2018-12-19T09:59:03.967Z,974.04
2018-12-19T10:00:03.953Z,974.05
2018-12-19T10:01:05.480Z,974.03
2018-12-19T10:02:03.920Z,973.94
2018-12-19T10:03:03.904Z,973.93
2018-12-19T10:04:03.888Z,973.95
2018-12-19T10:05:03.875Z,973.97
2018-12-19T10:06:03.859Z,973.96
2018-12-19T10:07:03.842Z,973.95
2018-12-19T10:08:03.826Z,973.95
2018-12-19T10:09:03.808Z,973.95
2018-12-19T10:10:03.794Z,973.88
2018-12-19T10:11:03.776Z,973.93
2018-12-19T10:12:03.761Z,973.89
2018-12-19T10:13:03.746Z,973.92
2018-12-19T10:14:03.731Z,973.95
2018-12-19T10:15:03.716Z,973.99
2018-12-19T10:16:04.261Z,974.00
2018-12-19T10:17:03.685Z,974.01
2018-12-19T10:18:03.669Z,973.98
2018-12-19T10:19:03.654Z,974.03
2018-12-19T10:20:03.637Z,974.05
2018-12-19T10:21:03.623Z,974.07
2018-12-19T10:22:03.607Z,974.08
2018-12-19T10:23:03.593Z,974.07
2018-12-19T10:24:03.575Z,974.06
2018-12-19T10:25:03.560Z,974.06
2018-12-19T10:26:03.545Z,974.02
2018-12-19T10:27:03.530Z,973.97
2018-12-19T10:28:03.519Z,973.93
2018-12-19T10:29:03.498Z,973.87
2018-12-19T10:30:03.481Z,973.82
2018-12-19T10:31:03.466Z,973.80
2018-12-19T10:32:03.455Z,973.73
2018-12-19T10:33:03.436Z,973.75
2018-12-19T10:34:03.419Z,973.72
2018-12-19T10:35:03.403Z,973.68
2018-12-19T10:36:03.389Z,973.67
2018-12-19T10:37:03.373Z,973.66
2018-12-19T10:38:03.358Z,973.67
2018-12-19T10:39:03.342Z,973.67
2018-12-19T10:40:03.326Z,973.65
2018-12-19T10:41:03.311Z,973.64
2018-12-19T10:42:03.295Z,973.63
2018-12-19T10:43:03.278Z,973.70
2018-12-19T10:44:03.261Z,973.62
2018-12-19T10:45:03.245Z,973.65
2018-12-19T10:46:03.228Z,973.68
2018-12-19T10:47:03.213Z,973.62
2018-12-19T10:48:03.198Z,973.57
2018-12-19T10:49:03.184Z,973.64
2018-12-19T10:50:03.166Z,973.60
2018-12-19T10:51:03.151Z,973.57
2018-12-19T10:52:03.136Z,973.61
2018-12-19T10:53:03.117Z,973.54
2018-12-19T10:54:03.105Z,973.49
2018-12-19T10:55:03.085Z,973.47
2018-12-19T10:56:03.071Z,973.43
2018-12-19T10:57:03.057Z,973.45
2018-12-19T10:58:03.040Z,973.49
2018-12-19T10:59:03.022Z,973.50
2018-12-19T11:00:03.011Z,973.52
2018-12-19T11:01:02.995Z,973.51
2018-12-19T11:02:02.975Z,973.48
2018-12-19T11:03:02.959Z,973.43
2018-12-19T11:04:02.943Z,973.49
2018-12-19T11:05:02.928Z,973.50
2018-12-19T11:06:02.913Z,973.59
2018-12-19T11:07:02.896Z,973.54
2018-12-19T11:08:02.878Z,973.58
2018-12-19T11:09:02.866Z,973.58
2018-12-19T11:10:02.847Z,973.63
2018-12-19T11:11:02.832Z,973.63
2018-12-19T11:12:02.817Z,973.59
2018-12-19T11:13:02.799Z,973.55
2018-12-19T11:14:02.782Z,973.54
2018-12-19T11:15:02.770Z,973.51
2018-12-19T11:16:02.754Z,973.48
2018-12-19T11:17:02.737Z,973.53
2018-12-19T11:18:02.722Z,973.56
2018-12-19T11:19:02.703Z,973.50
2018-12-19T11:20:02.688Z,973.59
2018-12-19T11:21:02.675Z,973.58
2018-12-19T11:22:02.660Z,973.56
2018-12-19T11:23:02.645Z,973.50
2018-12-19T11:24:02.626Z,973.53
2018-12-19T11:25:02.609Z,973.45
2018-12-19T11:26:02.593Z,973.45
2018-12-19T11:27:02.575Z,973.38
2018-12-19T11:28:02.561Z,973.42
2018-12-19T11:29:02.874Z,973.47
2018-12-19T11:30:02.527Z,973.45
2018-12-19T11:31:02.513Z,973.42
2018-12-19T11:32:02.499Z,973.41
2018-12-19T11:33:02.484Z,973.39
2018-12-19T11:34:02.464Z,973.37
2018-12-19T11:35:02.454Z,973.38
2018-12-19T11:36:02.433Z,973.41
2018-12-19T11:37:02.422Z,973.34
2018-12-19T11:38:02.403Z,973.32
2018-12-19T11:39:02.388Z,973.29
2018-12-19T11:40:02.389Z,973.24
2018-12-19T11:41:02.360Z,973.19
2018-12-19T11:42:02.342Z,973.24
2018-12-19T11:43:02.325Z,973.20
2018-12-19T11:44:02.310Z,973.21
2018-12-19T11:45:02.296Z,973.27
2018-12-19T11:46:02.277Z,973.17
2018-12-19T11:47:02.313Z,973.09
2018-12-19T11:48:02.247Z,973.15
2018-12-19T11:49:02.230Z,973.17
2018-12-19T11:50:02.219Z,973.17
2018-12-19T11:51:02.202Z,973.17
2018-12-19T11:52:02.186Z,973.14
2018-12-19T11:53:02.168Z,973.17
2018-12-19T11:54:02.153Z,973.14
2018-12-19T11:55:02.137Z,973.07
2018-12-19T11:56:02.126Z,973.08
2018-12-19T11:57:02.110Z,973.03
2018-12-19T11:58:02.091Z,973.02
2018-12-19T11:59:02.075Z,972.98
2018-12-19T12:00:02.061Z,972.89
2018-12-19T12:01:02.046Z,972.91
2018-12-19T12:02:02.028Z,972.91
2018-12-19T12:03:02.012Z,972.91
2018-12-19T12:04:01.998Z,972.88
2018-12-19T12:05:01.984Z,972.93
2018-12-19T12:06:01.967Z,972.90
2018-12-19T12:07:01.953Z,972.86
2018-12-19T12:08:01.937Z,972.85
2018-12-19T12:09:01.921Z,972.85
2018-12-19T12:10:01.908Z,972.85
2018-12-19T12:11:01.910Z,972.81
2018-12-19T12:12:01.875Z,972.78
2018-12-19T12:13:01.860Z,972.77
2018-12-19T12:14:01.844Z,972.73
2018-12-19T12:15:01.831Z,972.72
2018-12-19T12:16:01.812Z,972.72
2018-12-19T12:17:01.796Z,972.67
2018-12-19T12:18:01.782Z,972.68
2018-12-19T12:19:01.767Z,972.64
2018-12-19T12:20:01.752Z,972.61
2018-12-19T12:21:01.736Z,972.52
2018-12-19T12:22:01.721Z,972.52
2018-12-19T12:23:01.705Z,972.48
2018-12-19T12:24:01.692Z,972.46
2018-12-19T12:25:01.676Z,972.50
2018-12-19T12:26:01.659Z,972.53
2018-12-19T12:27:01.645Z,972.51
2018-12-19T12:28:01.631Z,972.44