createdAt,value
2019-04-21T00:00:29.725Z,12.50
2019-04-21T00:10:56.556Z,12.30
2019-04-21T00:20:49.621Z,12.20
2019-04-21T00:31:08.093Z,12.00
2019-04-21T00:41:19.599Z,11.80
2019-04-21T00:51:33.378Z,11.70
2019-04-21T01:01:32.899Z,11.40
2019-04-21T01:11:44.440Z,11.20
2019-04-21T01:21:26.266Z,11.10
2019-04-21T01:31:48.279Z,11.10
2019-04-21T01:41:58.839Z,10.90
2019-04-21T01:52:17.914Z,10.80
2019-04-21T02:02:10.665Z,10.70
2019-04-21T02:12:30.270Z,10.50
2019-04-21T02:22:35.242Z,10.40
2019-04-21T02:32:48.033Z,10.40
2019-04-21T02:53:01.272Z,10.20
2019-04-21T03:03:29.854Z,10.10
2019-04-21T03:23:46.737Z,9.60
2019-04-21T03:44:04.463Z,9.40
2019-04-21T03:54:00.017Z,9.30
2019-04-21T04:24:42.647Z,9.10
2019-04-21T04:34:47.758Z,9.10
2019-04-21T04:44:57.611Z,9.10
2019-04-21T04:54:54.496Z,9.10
2019-04-21T05:05:07.593Z,9.20
2019-04-21T05:24:59.488Z,9.50
2019-04-21T05:35:14.518Z,9.80
2019-04-21T05:45:29.401Z,10.00
2019-04-21T05:55:40.707Z,10.40
2019-04-21T06:05:55.558Z,10.60
2019-04-21T06:15:50.271Z,10.90
2019-04-21T06:46:25.857Z,11.70
2019-04-21T06:56:36.562Z,11.90
2019-04-21T07:06:45.655Z,12.20
2019-04-21T07:16:48.067Z,12.50
2019-04-21T07:26:51.073Z,12.80
2019-04-21T07:37:00.856Z,13.10
2019-04-21T07:46:56.378Z,13.40
2019-04-21T07:57:05.424Z,13.80
2019-04-21T08:07:29.155Z,14.00
2019-04-21T08:17:26.671Z,14.50
2019-04-21T08:27:38.503Z,14.90
2019-04-21T08:37:40.312Z,15.40
2019-04-21T08:47:45.842Z,15.90
2019-04-21T08:58:25.324Z,16.30
2019-04-21T09:08:26.085Z,16.60
2019-04-21T09:18:22.868Z,17.10
2019-04-21T09:28:31.276Z,17.40
2019-04-21T09:38:34.145Z,18.00
2019-04-21T09:48:45.569Z,18.30
2019-04-21T09:58:44.615Z,19.00
2019-04-21T10:08:50.452Z,19.50
2019-04-21T10:18:54.803Z,20.10
2019-04-21T10:29:08.550Z,20.70
2019-04-21T10:39:07.599Z,21.50
2019-04-21T10:49:12.952Z,22.80
2019-04-21T10:59:18.466Z,24.70
2019-04-21T11:09:24.114Z,26.20
2019-04-21T11:19:30.709Z,27.60
2019-04-21T11:29:37.157Z,28.50
2019-04-21T11:39:51.940Z,29.50
2019-04-21T11:49:49.558Z,30.20
2019-04-21T11:59:55.527Z,30.40
2019-04-21T12:10:01.648Z,31.00
2019-04-21T12:20:08.557Z,31.30
2019-04-21T12:30:15.551Z,31.30
2019-04-21T12:40:21.256Z,32.30
2019-04-21T12:50:27.778Z,32.90
2019-04-21T13:00:33.450Z,32.50
2019-04-21T13:10:40.124Z,32.80
2019-04-21T13:20:46.457Z,33.00
2019-04-21T13:30:51.800Z,32.70
2019-04-21T13:41:25.799Z,31.20
2019-04-21T13:51:17.613Z,31.60
2019-04-21T14:01:23.547Z,31.00
2019-04-21T14:11:29.323Z,31.10
2019-04-21T14:21:34.756Z,32.20
2019-04-21T14:31:40.254Z,32.20
2019-04-21T14:41:46.402Z,32.20
2019-04-21T14:51:56.902Z,31.90
2019-04-21T15:02:02.422Z,30.70
2019-04-21T15:12:08.027Z,30.30
2019-04-21T15:22:14.518Z,32.50
2019-04-21T15:32:19.889Z,37.50
2019-04-21T15:42:26.331Z,39.60
2019-04-21T15:52:31.907Z,37.10
2019-04-21T16:02:38.056Z,33.10
2019-04-21T16:12:43.870Z,30.20
2019-04-21T16:22:50.616Z,28.40
2019-04-21T16:32:56.464Z,27.10
2019-04-21T16:43:01.963Z,26.50
2019-04-21T16:53:14.383Z,25.90
2019-04-21T17:03:19.986Z,25.40
2019-04-21T17:13:25.324Z,24.90
2019-04-21T17:23:31.465Z,24.40
2019-04-21T17:33:37.131Z,24.10
2019-04-21T17:43:43.659Z,23.80
2019-04-21T17:54:13.549Z,23.40
2019-04-21T18:04:31.012Z,23.10
2019-04-21T18:14:22.062Z,22.80
2019-04-21T18:24:38.932Z,22.40
2019-04-21T18:35:01.566Z,21.90
2019-04-21T18:46:02.187Z,21.30
2019-04-21T18:55:46.932Z,20.90
2019-04-21T19:05:54.435Z,20.30
2019-04-21T19:16:31.274Z,19.80
2019-04-21T19:26:30.057Z,19.50
2019-04-21T19:36:11.127Z,19.00
2019-04-21T19:46:33.316Z,18.40
2019-04-21T19:56:24.122Z,17.80
2019-04-21T20:06:45.396Z,17.40
2019-04-21T20:16:54.763Z,16.90
2019-04-21T20:26:58.620Z,16.40
2019-04-21T20:37:14.821Z,16.20
2019-04-21T20:47:11.417Z,15.90
2019-04-21T20:57:21.924Z,15.60
2019-04-21T21:17:50.288Z,14.90
2019-04-21T21:27:41.844Z,14.60
2019-04-21T21:37:55.243Z,14.40
2019-04-21T21:48:01.042Z,14.30
2019-04-21T21:57:55.885Z,14.10
2019-04-21T22:07:58.377Z,14.10
2019-04-21T22:18:24.635Z,14.00
2019-04-21T22:28:11.686Z,14.00
2019-04-21T22:38:37.606Z,13.90
2019-04-21T22:48:27.279Z,13.70
2019-04-21T22:58:35.724Z,13.70
2019-04-21T23:08:41.762Z,13.60
2019-04-21T23:19:09.621Z,13.40
2019-04-21T23:29:13.951Z,13.30
2019-04-21T23:39:01.520Z,13.20
2019-04-21T23:49:19.292Z,13.00
2019-04-21T23:59:16.157Z,12.70
