createdAt,value
2018-11-14T05:45:35.238Z,6.00
2018-11-14T05:48:22.773Z,6.00
2018-11-14T05:50:52.851Z,6.10
2018-11-14T05:53:24.518Z,6.00
2018-11-14T05:55:54.596Z,6.00
2018-11-14T05:58:23.582Z,6.20
2018-11-14T06:01:10.696Z,6.30
2018-11-14T06:03:42.707Z,6.50
2018-11-14T06:06:15.131Z,6.60
2018-11-14T06:08:45.090Z,6.60
2018-11-14T06:11:23.993Z,6.60
2018-11-14T06:13:55.769Z,6.60
2018-11-14T06:16:24.705Z,6.50
2018-11-14T06:18:53.608Z,6.30
2018-11-14T06:21:23.042Z,6.30
2018-11-14T06:23:52.133Z,6.20
2018-11-14T06:26:54.347Z,6.20
2018-11-14T06:29:23.263Z,6.30
2018-11-14T06:31:51.957Z,6.40
2018-11-14T06:34:33.909Z,6.40
2018-11-14T06:37:03.639Z,6.40
2018-11-14T06:39:33.718Z,6.30
2018-11-14T06:42:02.768Z,6.30
2018-11-14T06:44:31.392Z,6.20
2018-11-14T06:47:01.423Z,6.10
2018-11-14T06:49:41.318Z,6.10
2018-11-14T06:52:25.471Z,6.10
2018-11-14T06:57:32.409Z,6.20
2018-11-14T07:00:01.179Z,6.30
2018-11-14T07:02:38.607Z,6.30
2018-11-14T07:14:21.678Z,6.30
2018-11-14T07:16:51.204Z,6.60
2018-11-14T07:19:36.457Z,6.60
2018-11-14T07:24:57.768Z,6.80
2018-11-14T07:27:27.007Z,7.00
2018-11-14T07:29:55.920Z,7.30
2018-11-14T07:32:59.830Z,7.40
2018-11-14T07:35:29.782Z,7.40
2018-11-14T07:54:52.247Z,7.40
2018-11-14T07:57:21.373Z,7.00
2018-11-14T07:59:50.467Z,7.10
2018-11-14T08:02:19.525Z,7.00
2018-11-14T08:05:19.340Z,6.90
2018-11-14T08:08:08.693Z,7.10
2018-11-14T08:10:43.035Z,7.50
2018-11-14T08:20:48.865Z,8.00
2018-11-14T08:23:30.682Z,8.10
2018-11-14T08:40:52.660Z,8.30
2018-11-14T08:43:41.678Z,7.90
2018-11-14T08:46:14.589Z,8.20
2018-11-14T08:49:01.578Z,8.50
2018-11-14T08:51:41.576Z,8.50
2018-11-14T09:01:22.254Z,8.40
2018-11-14T09:04:01.590Z,8.60
2018-11-14T09:06:39.582Z,8.80
2018-11-14T09:11:52.173Z,9.00
2018-11-14T09:14:39.449Z,9.00
2018-11-14T09:19:55.648Z,9.10
2018-11-14T09:22:25.771Z,9.00
2018-11-14T09:25:07.518Z,8.90
2018-11-14T09:27:36.890Z,8.90
2018-11-14T09:32:51.805Z,9.20
2018-11-14T09:36:13.429Z,9.40
2018-11-14T09:39:01.882Z,9.40
2018-11-14T09:41:30.807Z,9.70
2018-11-14T09:44:11.780Z,9.00
2018-11-14T09:46:46.269Z,9.00
2018-11-14T09:49:15.111Z,9.40
2018-11-14T09:52:10.916Z,9.60
2018-11-14T09:54:39.959Z,9.70
2018-11-14T09:57:09.846Z,9.90
2018-11-14T10:13:39.207Z,9.50
2018-11-14T10:22:34.719Z,10.40
2018-11-14T10:25:38.496Z,10.50
2018-11-14T10:29:24.829Z,10.40
2018-11-14T10:35:31.232Z,10.70
2018-11-14T10:38:01.629Z,10.70
2018-11-14T10:41:48.276Z,10.80
2018-11-14T10:47:26.666Z,10.90
2018-11-14T10:49:59.288Z,10.80
2018-11-14T10:52:28.659Z,10.90
2018-11-14T10:55:00.066Z,10.90
2018-11-14T10:59:13.721Z,11.00
2018-11-14T11:01:57.148Z,10.90
2018-11-14T11:04:31.227Z,10.90
2018-11-14T11:08:09.763Z,10.90
2018-11-14T11:11:19.126Z,11.00
2018-11-14T11:17:33.706Z,10.80
2018-11-14T11:20:29.492Z,10.70
2018-11-14T11:22:59.246Z,10.70
2018-11-14T11:25:38.771Z,10.60
2018-11-14T11:28:23.064Z,10.70
2018-11-14T11:30:52.111Z,10.50
2018-11-14T11:33:20.701Z,10.60
2018-11-14T11:35:59.582Z,10.60
2018-11-14T11:38:28.307Z,10.40
2018-11-14T11:41:01.536Z,10.40
2018-11-14T11:46:30.667Z,10.60
2018-11-14T11:49:05.336Z,10.70
2018-11-14T11:51:34.190Z,10.60
2018-11-14T11:54:12.102Z,10.70
2018-11-14T11:56:41.001Z,10.80
2018-11-14T11:59:12.774Z,11.00
2018-11-14T12:01:43.516Z,10.70
2018-11-14T12:04:13.360Z,10.70
2018-11-14T12:06:42.121Z,10.80
2018-11-14T12:09:16.606Z,10.80
2018-11-14T12:11:45.371Z,11.00
2018-11-14T12:17:11.925Z,10.60
2018-11-14T12:19:40.516Z,10.80
2018-11-14T12:22:38.345Z,11.20
2018-11-14T12:25:33.378Z,11.40
2018-11-14T12:28:02.277Z,11.60
2018-11-14T12:30:44.680Z,11.70
2018-11-14T12:33:22.694Z,11.70
2018-11-14T12:35:51.780Z,11.60
2018-11-14T12:38:39.984Z,11.60
2018-11-14T12:41:09.619Z,11.70
2018-11-14T12:43:38.510Z,11.80
2018-11-14T12:46:08.213Z,11.60
2018-11-14T12:48:38.306Z,11.60
2018-11-14T12:51:07.011Z,11.60
2018-11-14T12:53:36.178Z,11.40
2018-11-14T12:56:12.642Z,11.30
2018-11-14T12:58:41.589Z,11.20
2018-11-14T13:01:10.235Z,11.30
2018-11-14T13:03:42.759Z,11.40
2018-11-14T13:06:17.969Z,11.20
2018-11-14T13:08:50.336Z,11.10
2018-11-14T13:11:20.274Z,11.10
2018-11-14T13:13:49.928Z,11.00
2018-11-14T13:16:20.130Z,11.10
2018-11-14T13:18:49.156Z,11.10
2018-11-14T13:21:20.244Z,11.20
2018-11-14T13:23:50.700Z,11.30
2018-11-14T13:26:19.306Z,11.10
2018-11-14T13:28:48.254Z,10.90
2018-11-14T13:31:17.228Z,10.90
2018-11-14T13:33:47.373Z,11.10
2018-11-14T13:36:19.551Z,11.40
2018-11-14T13:38:48.605Z,11.60
2018-11-14T13:41:21.015Z,11.50
2018-11-14T13:43:51.192Z,11.60
2018-11-14T13:46:33.804Z,11.30
2018-11-14T13:49:03.636Z,11.10
2018-11-14T13:51:32.237Z,11.20
2018-11-14T13:54:01.708Z,11.10
2018-11-14T13:56:31.787Z,11.00
2018-11-14T13:59:07.178Z,11.00
2018-11-14T14:01:36.800Z,10.90
2018-11-14T14:04:20.807Z,10.80
2018-11-14T14:06:56.971Z,10.90
2018-11-14T14:09:25.744Z,10.90
2018-11-14T14:11:59.572Z,10.70
2018-11-14T14:14:28.500Z,10.70
2018-11-14T14:17:15.068Z,10.60
2018-11-14T14:33:37.868Z,10.60
2018-11-14T14:36:15.037Z,10.50
2018-11-14T14:38:48.330Z,10.50
2018-11-14T14:41:17.340Z,10.60
2018-11-14T14:43:59.109Z,10.70
2018-11-14T14:47:07.765Z,10.70
2018-11-14T14:49:39.315Z,10.70
2018-11-14T14:52:13.935Z,10.70
2018-11-14T14:54:42.543Z,10.60
2018-11-14T14:57:11.270Z,10.60
2018-11-14T15:09:49.083Z,10.40
2018-11-14T15:18:05.879Z,10.20
2018-11-14T15:20:35.932Z,10.10
2018-11-14T15:26:48.832Z,9.90
2018-11-14T15:29:25.006Z,9.90
2018-11-14T15:34:53.045Z,9.50
2018-11-14T15:50:33.841Z,9.40
2018-11-14T15:55:26.494Z,9.40
2018-11-14T15:58:44.876Z,8.60
2018-11-14T16:01:24.418Z,8.80
2018-11-14T16:03:58.181Z,8.80
2018-11-14T16:06:30.856Z,8.80
2018-11-14T16:09:04.563Z,8.90
2018-11-14T16:42:17.289Z,8.90
2018-11-14T16:44:48.113Z,8.90
2018-11-14T16:47:21.589Z,8.90
2018-11-14T16:50:01.943Z,8.90
2018-11-14T16:52:31.734Z,9.00
2018-11-14T16:55:09.036Z,9.10
2018-11-14T16:57:39.310Z,9.10
2018-11-14T17:00:14.910Z,9.10
2018-11-14T17:02:46.321Z,9.10
2018-11-14T17:05:18.777Z,9.10
2018-11-14T17:11:26.399Z,9.20
2018-11-14T17:14:05.491Z,9.20
2018-11-14T17:16:52.918Z,9.00
2018-11-14T17:40:10.206Z,8.90
2018-11-14T17:56:12.293Z,8.90
2018-11-14T17:58:59.330Z,9.00
2018-11-14T18:01:27.985Z,8.90
2018-11-14T18:03:58.893Z,8.90
2018-11-14T18:12:11.728Z,9.00
2018-11-14T18:33:22.518Z,9.00
2018-11-14T18:35:51.266Z,8.40
2018-11-14T18:38:19.881Z,8.60
2018-11-14T18:40:51.161Z,8.60
2018-11-14T18:43:21.295Z,8.70
2018-11-14T18:45:50.150Z,8.70
2018-11-14T18:48:57.687Z,8.80
2018-11-14T18:54:23.307Z,8.80
2018-11-14T18:58:03.033Z,8.80
2018-11-14T19:03:28.938Z,9.00
2018-11-14T19:06:02.884Z,9.00
2018-11-14T19:08:47.779Z,9.00
2018-11-14T19:11:38.800Z,9.00
2018-11-14T19:20:22.469Z,8.90
2018-11-14T19:22:54.483Z,8.90
2018-11-14T19:28:17.895Z,8.80
2018-11-14T22:02:25.465Z,8.30
2018-11-14T22:38:46.961Z,8.60
2018-11-14T22:45:50.213Z,8.30
