createdAt,value
2022-08-02T00:01:13.511Z,98514.00
2022-08-02T00:08:16.554Z,98514.80
2022-08-02T00:15:18.495Z,98511.80
2022-08-02T00:21:21.031Z,98515.60
2022-08-02T00:28:19.491Z,98514.00
2022-08-02T00:35:30.379Z,98512.40
2022-08-02T00:42:32.172Z,98522.60
2022-08-02T00:49:35.205Z,98530.40
2022-08-02T00:56:38.034Z,98539.40
2022-08-02T01:03:26.568Z,98530.40
2022-08-02T01:10:11.337Z,98541.60
2022-08-02T01:17:14.438Z,98546.20
2022-08-02T01:24:05.943Z,98545.60
2022-08-02T01:31:01.900Z,98546.60
2022-08-02T01:38:10.520Z,98543.60
2022-08-02T01:45:13.200Z,98541.40
2022-08-02T01:52:14.004Z,98538.20
2022-08-02T01:59:17.301Z,98544.80
2022-08-02T02:06:20.077Z,98546.00
2022-08-02T02:12:28.335Z,98550.20
2022-08-02T02:19:31.208Z,98555.60
2022-08-02T02:26:20.822Z,98554.00
2022-08-02T02:33:18.821Z,98549.00
2022-08-02T02:40:21.652Z,98559.00
2022-08-02T02:47:40.417Z,98549.80
2022-08-02T02:54:35.546Z,98555.40
2022-08-02T03:01:56.910Z,98553.60
2022-08-02T03:09:00.188Z,98553.00
2022-08-02T03:16:02.592Z,98548.60
2022-08-02T03:23:05.657Z,98545.00
2022-08-02T03:30:10.765Z,98544.80
2022-08-02T03:37:14.083Z,98550.60
2022-08-02T03:44:01.228Z,98562.80
2022-08-02T03:51:04.312Z,98577.60
2022-08-02T03:57:55.593Z,98586.00
2022-08-02T04:04:58.637Z,98594.00
2022-08-02T04:12:01.437Z,98597.80
2022-08-02T04:19:15.132Z,98599.20
2022-08-02T04:26:28.338Z,98591.40
2022-08-02T04:32:55.037Z,98603.60
2022-08-02T04:39:57.883Z,98605.40
2022-08-02T04:46:41.982Z,98610.80
2022-08-02T04:53:44.942Z,98618.20
2022-08-02T05:00:48.326Z,98622.60
2022-08-02T05:07:51.536Z,98627.20
2022-08-02T05:14:44.808Z,98638.00
2022-08-02T05:21:11.572Z,98649.20
2022-08-02T05:27:47.908Z,98651.20
2022-08-02T05:34:51.029Z,98659.20
2022-08-02T05:41:53.162Z,98659.80
2022-08-02T05:48:45.741Z,98667.00
2022-08-02T05:55:48.875Z,98666.80
2022-08-02T06:02:38.604Z,98675.20
2022-08-02T06:09:50.395Z,98682.80
2022-08-02T06:16:44.478Z,98681.80
2022-08-02T06:23:57.700Z,98690.20
2022-08-02T06:30:24.880Z,98701.60
2022-08-02T06:36:57.278Z,98708.60
2022-08-02T06:43:08.887Z,98711.20
2022-08-02T06:49:20.452Z,98715.40
2022-08-02T06:55:05.315Z,98732.80
2022-08-02T07:01:11.356Z,98729.80
2022-08-02T07:06:57.147Z,98730.40
2022-08-02T07:12:36.104Z,98729.80
2022-08-02T07:18:01.885Z,98730.80
2022-08-02T07:23:44.059Z,98723.60
2022-08-02T07:29:15.238Z,98728.60
2022-08-02T07:34:41.787Z,98724.60
2022-08-02T07:41:29.928Z,98729.20
2022-08-02T07:48:33.190Z,98736.80
2022-08-02T07:55:40.404Z,98742.20
2022-08-02T08:02:28.975Z,98741.20
2022-08-02T08:08:54.936Z,98739.20
2022-08-02T08:15:58.240Z,98748.00
2022-08-02T08:22:44.225Z,98748.00
2022-08-02T08:29:11.261Z,98749.00
2022-08-02T08:35:47.860Z,98746.40
2022-08-02T08:42:50.634Z,98746.20
2022-08-02T08:49:23.343Z,98752.40
2022-08-02T08:55:47.990Z,98751.60
2022-08-02T09:02:28.109Z,98757.40
2022-08-02T09:08:54.953Z,98763.00
2022-08-02T09:14:59.732Z,98771.00
2022-08-02T09:22:03.562Z,98775.60
2022-08-02T09:28:12.866Z,98774.00
2022-08-02T09:34:54.974Z,98781.00
2022-08-02T09:41:10.001Z,98783.00
2022-08-02T09:48:14.442Z,98779.20
2022-08-02T09:54:50.035Z,98776.80
2022-08-02T10:01:37.201Z,98776.00
2022-08-02T10:07:53.029Z,98767.00
2022-08-02T10:14:24.217Z,98764.00
2022-08-02T10:20:40.932Z,98758.40
2022-08-02T10:27:20.822Z,98758.40
2022-08-02T10:33:35.659Z,98758.40
2022-08-02T10:39:58.399Z,98760.20
2022-08-02T10:45:51.032Z,98766.60
2022-08-02T10:51:50.764Z,98757.00
2022-08-02T10:58:34.510Z,98754.80
2022-08-02T11:05:08.001Z,98756.80
2022-08-02T11:11:54.319Z,98754.00
2022-08-02T11:18:54.096Z,98754.60
2022-08-02T11:26:03.632Z,98741.40
2022-08-02T11:32:31.130Z,98748.00
2022-08-02T11:38:29.390Z,98746.00
2022-08-02T11:45:22.845Z,98748.60
2022-08-02T11:52:32.677Z,98748.40
2022-08-02T11:59:41.718Z,98755.80
2022-08-02T12:06:16.421Z,98752.20
2022-08-02T12:12:11.334Z,98749.60
2022-08-02T12:18:49.283Z,98750.60
2022-08-02T12:25:08.904Z,98747.20
2022-08-02T12:32:14.059Z,98742.40
2022-08-02T12:38:13.858Z,98747.20
2022-08-02T12:44:54.665Z,98749.00
2022-08-02T12:50:46.990Z,98742.60
2022-08-02T12:56:44.893Z,98747.00
2022-08-02T13:02:21.819Z,98732.20
2022-08-02T13:07:49.810Z,98724.20
2022-08-02T13:13:24.923Z,98736.60
2022-08-02T13:18:47.197Z,98727.40
2022-08-02T13:24:33.201Z,98729.80
2022-08-02T13:30:07.496Z,98732.20
2022-08-02T13:35:50.107Z,98734.80
2022-08-02T13:41:14.925Z,98722.00
2022-08-02T13:47:11.424Z,98718.40
2022-08-02T13:52:45.149Z,98720.20
2022-08-02T13:58:16.708Z,98714.60
2022-08-02T14:04:46.997Z,98714.40
2022-08-02T14:11:49.898Z,98718.20
2022-08-02T14:17:48.923Z,98711.60
2022-08-02T14:23:49.020Z,98716.20
2022-08-02T14:29:09.240Z,98712.20
2022-08-02T14:34:31.135Z,98710.20
2022-08-02T14:40:00.133Z,98710.40
2022-08-02T14:45:41.503Z,98701.20
2022-08-02T14:51:20.163Z,98705.60
2022-08-02T14:56:44.760Z,98707.00
2022-08-02T15:02:14.035Z,98707.60
2022-08-02T15:07:41.884Z,98704.60
2022-08-02T15:13:05.687Z,98707.60
2022-08-02T15:18:32.833Z,98702.80
2022-08-02T15:23:58.173Z,98700.00
2022-08-02T15:29:20.778Z,98711.20
2022-08-02T15:34:42.938Z,98709.60
2022-08-02T15:40:05.825Z,98707.60
2022-08-02T15:45:27.977Z,98704.00
2022-08-02T15:50:50.000Z,98701.60
2022-08-02T15:56:13.136Z,98700.80
2022-08-02T16:01:46.620Z,98691.40
2022-08-02T16:07:12.748Z,98700.60
2022-08-02T16:12:43.603Z,98697.40
2022-08-02T16:18:11.359Z,98702.00
2022-08-02T16:23:58.637Z,98700.80
2022-08-02T16:29:25.555Z,98698.40
2022-08-02T16:35:07.475Z,98701.60
2022-08-02T16:40:31.060Z,98697.20
2022-08-02T16:45:53.221Z,98696.20
2022-08-02T16:51:15.828Z,98700.40
2022-08-02T16:56:38.965Z,98699.60
2022-08-02T17:02:18.100Z,98707.60
2022-08-02T17:08:18.292Z,98705.40
2022-08-02T17:13:42.956Z,98711.40
2022-08-02T17:19:06.784Z,98712.20
2022-08-02T17:24:32.173Z,98715.80
2022-08-02T17:29:57.165Z,98714.00
2022-08-02T17:35:19.595Z,98720.80
2022-08-02T17:41:05.359Z,98714.80
2022-08-02T17:46:40.185Z,98713.60
2022-08-02T17:52:49.369Z,98716.20
2022-08-02T17:58:12.520Z,98716.60
2022-08-02T18:03:39.053Z,98717.80
2022-08-02T18:09:06.507Z,98723.80
2022-08-02T18:14:31.849Z,98721.40
2022-08-02T18:20:04.496Z,98729.20
2022-08-02T18:25:46.647Z,98730.60
2022-08-02T18:31:20.230Z,98736.60
2022-08-02T18:36:49.047Z,98736.80
2022-08-02T18:42:31.341Z,98741.60
2022-08-02T18:47:54.174Z,98740.80
2022-08-02T18:53:39.112Z,98742.40
2022-08-02T18:58:59.203Z,98747.40
2022-08-02T19:04:27.853Z,98749.40
2022-08-02T19:10:08.454Z,98753.00
2022-08-02T19:15:35.511Z,98762.60
2022-08-02T19:21:05.570Z,98763.40
2022-08-02T19:26:39.230Z,98765.80
2022-08-02T19:32:40.218Z,98770.80
2022-08-02T19:38:12.267Z,98759.80
2022-08-02T19:44:24.878Z,98766.60
2022-08-02T19:49:40.430Z,98765.80
2022-08-02T19:56:00.656Z,98768.20
2022-08-02T20:00:51.232Z,98765.00
2022-08-02T20:06:29.357Z,98773.40
2022-08-02T20:11:55.305Z,98773.60
2022-08-02T20:17:20.641Z,98775.80
2022-08-02T20:23:01.684Z,98781.40
2022-08-02T20:28:46.808Z,98785.00
2022-08-02T20:34:11.748Z,98783.00
2022-08-02T20:39:42.987Z,98786.40
2022-08-02T20:45:07.279Z,98783.00
2022-08-02T20:50:49.204Z,98783.40
2022-08-02T20:57:19.525Z,98781.80
2022-08-02T21:03:22.090Z,98777.60
2022-08-02T21:08:46.118Z,98775.80
2022-08-02T21:14:14.481Z,98777.20
2022-08-02T21:19:59.641Z,98774.40
2022-08-02T21:25:42.341Z,98776.40
2022-08-02T21:31:15.837Z,98773.40
2022-08-02T21:36:38.395Z,98769.80
2022-08-02T21:42:11.126Z,98769.40
2022-08-02T21:47:47.342Z,98766.80
2022-08-02T21:53:13.296Z,98770.40
2022-08-02T22:05:15.796Z,98774.20
2022-08-02T22:11:04.781Z,98777.20
2022-08-02T22:18:00.465Z,98779.60
2022-08-02T22:24:52.479Z,98784.40
2022-08-02T22:31:43.690Z,98778.80
2022-08-02T22:38:44.230Z,98788.60
2022-08-02T22:45:48.383Z,98796.60
2022-08-02T22:52:33.975Z,98789.20
2022-08-02T23:06:00.165Z,98782.20
2022-08-02T23:13:03.254Z,98781.00
2022-08-02T23:19:15.647Z,98785.20
2022-08-02T23:26:18.287Z,98789.40
2022-08-02T23:33:21.635Z,98775.20
2022-08-02T23:40:39.486Z,98773.20
2022-08-02T23:47:43.393Z,98767.40
2022-08-02T23:54:26.199Z,98774.60
