createdAt,value
2022-12-08T00:00:05.165Z,3.80
2022-12-08T00:02:33.804Z,3.90
2022-12-08T00:05:19.604Z,3.90
2022-12-08T00:08:06.450Z,4.00
2022-12-08T00:10:49.044Z,4.00
2022-12-08T00:13:17.963Z,4.10
2022-12-08T00:15:46.230Z,4.00
2022-12-08T00:18:14.606Z,4.00
2022-12-08T00:20:43.071Z,3.90
2022-12-08T00:23:12.668Z,4.00
2022-12-08T00:25:40.852Z,3.90
2022-12-08T00:28:09.031Z,4.00
2022-12-08T00:30:40.559Z,4.10
2022-12-08T00:33:08.865Z,3.90
2022-12-08T00:35:42.788Z,4.00
2022-12-08T00:38:12.733Z,4.00
2022-12-08T00:40:45.545Z,4.00
2022-12-08T00:43:14.010Z,3.90
2022-12-08T00:45:42.448Z,3.90
2022-12-08T00:48:10.768Z,3.80
2022-12-08T00:50:38.915Z,3.90
2022-12-08T00:53:07.061Z,3.90
2022-12-08T00:55:36.637Z,4.00
2022-12-08T00:58:04.717Z,3.90
2022-12-08T01:00:32.791Z,3.80
2022-12-08T01:03:00.955Z,3.80
2022-12-08T01:05:29.113Z,3.80
2022-12-08T01:07:57.248Z,3.80
2022-12-08T01:10:25.395Z,3.80
2022-12-08T01:12:54.846Z,3.80
2022-12-08T01:15:24.317Z,3.70
2022-12-08T01:17:52.493Z,3.80
2022-12-08T01:20:20.699Z,3.80
2022-12-08T01:22:48.860Z,3.70
2022-12-08T01:25:17.059Z,3.70
2022-12-08T01:27:45.116Z,3.70
2022-12-08T01:30:15.829Z,3.70
2022-12-08T01:32:44.049Z,3.80
2022-12-08T01:35:12.337Z,3.70
2022-12-08T01:37:40.555Z,4.00
2022-12-08T01:40:09.839Z,3.70
2022-12-08T01:42:38.411Z,3.80
2022-12-08T01:45:15.616Z,3.80
2022-12-08T01:47:48.735Z,3.70
2022-12-08T01:50:19.367Z,3.70
2022-12-08T01:52:51.266Z,3.70
2022-12-08T01:55:23.904Z,4.00
2022-12-08T01:57:55.683Z,3.60
2022-12-08T02:00:25.617Z,3.70
2022-12-08T02:03:00.296Z,3.90
2022-12-08T02:05:30.120Z,3.80
2022-12-08T02:08:00.814Z,3.70
2022-12-08T02:10:31.168Z,3.80
2022-12-08T02:13:00.308Z,3.90
2022-12-08T02:15:37.328Z,3.90
2022-12-08T02:18:25.583Z,3.90
2022-12-08T02:21:00.963Z,3.90
2022-12-08T02:23:38.098Z,4.00
2022-12-08T02:26:45.459Z,3.90
2022-12-08T02:29:41.764Z,4.00
2022-12-08T02:32:31.469Z,4.00
2022-12-08T02:35:06.334Z,3.90
2022-12-08T02:37:40.016Z,4.00
2022-12-08T02:40:14.774Z,4.10
2022-12-08T02:42:48.612Z,4.20
2022-12-08T02:45:23.132Z,4.00
2022-12-08T02:47:52.718Z,4.10
2022-12-08T02:50:22.506Z,4.00
2022-12-08T02:52:50.591Z,4.00
2022-12-08T02:55:27.201Z,4.00
2022-12-08T02:58:20.467Z,4.10
2022-12-08T03:01:03.053Z,4.10
2022-12-08T03:03:40.684Z,4.00
2022-12-08T03:06:20.304Z,4.10
2022-12-08T03:08:55.908Z,4.00
2022-12-08T03:11:29.822Z,4.00
2022-12-08T03:14:01.307Z,4.20
2022-12-08T03:16:31.868Z,4.10
2022-12-08T03:19:04.349Z,4.00
2022-12-08T03:21:36.192Z,4.00
2022-12-08T03:24:08.552Z,4.00
2022-12-08T03:26:42.493Z,4.00
2022-12-08T03:29:11.237Z,4.00
2022-12-08T03:31:42.891Z,4.00
2022-12-08T03:34:13.079Z,4.10
2022-12-08T03:36:42.702Z,4.00
2022-12-08T03:39:10.918Z,4.10
2022-12-08T03:41:38.965Z,4.10
2022-12-08T03:44:07.181Z,4.20
2022-12-08T03:46:35.258Z,4.20
2022-12-08T03:49:03.517Z,4.20
2022-12-08T03:51:31.916Z,4.20
2022-12-08T03:54:01.382Z,4.20
2022-12-08T03:56:30.991Z,4.20
2022-12-08T03:58:59.608Z,4.10
2022-12-08T04:01:28.140Z,4.50
2022-12-08T04:03:56.450Z,4.20
2022-12-08T04:06:25.065Z,4.20
2022-12-08T04:08:53.687Z,4.30
2022-12-08T04:11:23.298Z,4.10
2022-12-08T04:13:51.383Z,4.40
2022-12-08T04:16:21.266Z,4.10
2022-12-08T04:18:49.522Z,4.20
2022-12-08T04:21:18.310Z,4.20
2022-12-08T04:23:46.907Z,4.40
2022-12-08T04:26:15.757Z,4.20
2022-12-08T04:28:45.318Z,4.20
2022-12-08T04:31:13.411Z,4.20
2022-12-08T04:33:41.487Z,4.40
2022-12-08T04:36:10.507Z,4.20
2022-12-08T04:38:38.495Z,4.20
2022-12-08T04:41:06.637Z,4.10
2022-12-08T04:43:34.709Z,4.00
2022-12-08T04:46:07.656Z,4.20
2022-12-08T04:48:35.902Z,4.10
2022-12-08T04:51:03.977Z,4.10
2022-12-08T04:53:32.010Z,4.00
2022-12-08T04:56:00.084Z,4.10
2022-12-08T04:58:28.132Z,4.10
2022-12-08T05:00:56.233Z,4.10
2022-12-08T05:03:28.679Z,4.10
2022-12-08T05:05:57.017Z,4.20
2022-12-08T05:08:25.252Z,4.10
2022-12-08T05:10:53.422Z,3.90
2022-12-08T05:13:21.449Z,4.00
2022-12-08T05:15:49.521Z,4.00
2022-12-08T05:18:17.540Z,4.00
2022-12-08T05:20:46.955Z,4.00
2022-12-08T05:23:14.971Z,4.00
2022-12-08T05:25:43.006Z,4.00
2022-12-08T05:28:39.593Z,4.00
2022-12-08T05:30:59.061Z,4.00
2022-12-08T05:33:27.112Z,4.00
2022-12-08T05:35:56.586Z,4.00
2022-12-08T05:38:24.680Z,3.90
2022-12-08T05:40:52.673Z,3.90
2022-12-08T05:43:20.672Z,3.90
2022-12-08T05:45:48.765Z,3.80
2022-12-08T05:48:16.877Z,3.90
2022-12-08T05:50:48.070Z,3.90
2022-12-08T05:53:17.778Z,4.00
2022-12-08T05:55:46.055Z,3.90
2022-12-08T05:58:16.036Z,4.00
2022-12-08T06:00:44.572Z,3.90
2022-12-08T06:03:13.804Z,4.00
2022-12-08T06:05:42.506Z,3.90
2022-12-08T06:08:11.039Z,3.90
2022-12-08T06:10:41.191Z,3.90
2022-12-08T06:13:09.246Z,3.90
2022-12-08T06:15:38.092Z,3.80
2022-12-08T06:18:07.436Z,3.80
2022-12-08T06:20:35.900Z,3.80
2022-12-08T06:23:04.309Z,3.80
2022-12-08T06:25:32.348Z,3.80
2022-12-08T06:28:01.814Z,4.00
2022-12-08T06:30:30.115Z,3.90
2022-12-08T06:32:58.214Z,3.90
2022-12-08T06:35:26.546Z,3.90
2022-12-08T06:37:55.804Z,3.90
2022-12-08T06:40:23.825Z,3.90
2022-12-08T06:42:51.914Z,3.80
2022-12-08T06:45:21.430Z,4.20
2022-12-08T06:47:51.844Z,3.90
2022-12-08T06:50:20.404Z,4.00
2022-12-08T06:53:00.797Z,4.00
2022-12-08T06:55:58.402Z,3.90
2022-12-08T06:58:21.634Z,3.90
2022-12-08T07:00:51.208Z,3.90
2022-12-08T07:03:19.360Z,4.10
2022-12-08T07:05:47.611Z,4.00
2022-12-08T07:08:15.967Z,3.90
2022-12-08T07:10:44.069Z,4.00
2022-12-08T07:13:12.104Z,3.90
2022-12-08T07:15:40.332Z,3.90
2022-12-08T07:18:09.985Z,3.90
2022-12-08T07:20:38.209Z,3.90
2022-12-08T07:23:06.371Z,3.90
2022-12-08T07:25:34.521Z,3.90
2022-12-08T07:28:02.632Z,4.00
2022-12-08T07:30:30.704Z,4.00
2022-12-08T07:32:58.773Z,4.00
2022-12-08T07:35:28.285Z,4.00
2022-12-08T07:37:57.710Z,4.00
2022-12-08T07:40:25.827Z,3.90
2022-12-08T07:42:53.999Z,3.90
2022-12-08T07:45:25.657Z,3.90
2022-12-08T07:47:58.195Z,3.90
2022-12-08T07:50:27.733Z,3.90
2022-12-08T07:52:55.869Z,4.00
2022-12-08T07:55:24.038Z,4.00
2022-12-08T07:57:52.110Z,3.80
2022-12-08T08:00:21.306Z,3.80
2022-12-08T08:02:49.686Z,3.80
2022-12-08T08:05:18.120Z,3.80
2022-12-08T08:07:48.421Z,3.70
2022-12-08T08:10:16.603Z,3.80
2022-12-08T08:12:45.277Z,3.80
2022-12-08T08:15:13.577Z,3.80
2022-12-08T08:17:41.717Z,3.80
2022-12-08T08:20:11.540Z,3.80
2022-12-08T08:22:39.906Z,3.70
2022-12-08T08:25:11.126Z,3.70
2022-12-08T08:27:39.625Z,3.80
2022-12-08T08:30:12.040Z,3.70
2022-12-08T08:32:43.626Z,3.70
2022-12-08T08:35:12.277Z,3.70
2022-12-08T08:37:43.168Z,3.70
2022-12-08T08:40:17.102Z,3.70
2022-12-08T08:42:45.288Z,3.70
2022-12-08T08:45:13.442Z,3.70
2022-12-08T08:47:41.501Z,3.70
2022-12-08T08:50:10.126Z,3.70
2022-12-08T08:52:38.739Z,3.70
2022-12-08T08:55:07.887Z,3.70
2022-12-08T08:57:37.326Z,3.70
2022-12-08T09:00:07.438Z,3.80
2022-12-08T09:02:35.757Z,3.80
2022-12-08T09:05:04.273Z,3.70
2022-12-08T09:07:32.817Z,3.70
2022-12-08T09:10:02.321Z,3.80
2022-12-08T09:12:33.212Z,3.80
2022-12-08T09:15:03.939Z,3.90
2022-12-08T09:17:32.189Z,3.80
2022-12-08T09:20:01.621Z,3.80
2022-12-08T09:22:30.303Z,3.80
2022-12-08T09:24:58.497Z,3.80
2022-12-08T09:27:26.770Z,3.90
2022-12-08T09:29:55.113Z,3.90
2022-12-08T09:32:24.904Z,3.90
2022-12-08T09:34:54.291Z,3.90
2022-12-08T09:37:22.666Z,3.90
2022-12-08T09:39:51.384Z,3.90
2022-12-08T09:42:33.070Z,3.80
2022-12-08T09:45:06.897Z,3.90
2022-12-08T09:47:41.445Z,3.80
2022-12-08T09:50:15.508Z,3.80
2022-12-08T09:52:48.493Z,3.80
2022-12-08T09:55:25.449Z,3.80
2022-12-08T09:58:01.837Z,3.80
2022-12-08T10:00:30.104Z,3.70
2022-12-08T10:03:00.822Z,3.80
2022-12-08T10:05:32.821Z,3.80
2022-12-08T10:08:11.386Z,3.70
2022-12-08T10:10:43.164Z,3.80
2022-12-08T10:13:21.603Z,3.80
2022-12-08T10:16:00.784Z,3.80
2022-12-08T10:18:32.935Z,3.80
2022-12-08T10:21:15.747Z,3.80
2022-12-08T10:23:48.337Z,4.00
2022-12-08T10:26:20.101Z,3.70
2022-12-08T10:28:49.245Z,3.80
2022-12-08T10:31:21.916Z,3.80
2022-12-08T10:33:59.539Z,3.90
2022-12-08T10:36:47.249Z,3.90
2022-12-08T10:39:32.784Z,3.90
2022-12-08T10:42:18.877Z,3.90
2022-12-08T10:44:56.944Z,3.80
2022-12-08T10:47:27.339Z,3.70
2022-12-08T10:50:22.814Z,3.80
2022-12-08T10:52:57.361Z,3.80
2022-12-08T10:55:26.363Z,3.80
2022-12-08T10:57:54.859Z,3.80
2022-12-08T11:00:26.896Z,3.80
2022-12-08T11:02:58.902Z,3.70
2022-12-08T11:05:33.507Z,3.80
2022-12-08T11:08:02.773Z,3.80
2022-12-08T11:10:36.604Z,3.70
2022-12-08T11:13:07.537Z,3.70
2022-12-08T11:15:39.466Z,3.70
2022-12-08T11:18:23.709Z,3.90
2022-12-08T11:21:01.519Z,3.60
2022-12-08T11:23:31.207Z,4.00
2022-12-08T11:26:06.307Z,3.70
2022-12-08T11:28:34.567Z,3.70
2022-12-08T11:31:13.216Z,3.60
2022-12-08T11:33:43.403Z,3.60
2022-12-08T11:36:15.721Z,3.60
2022-12-08T11:38:48.609Z,3.50
2022-12-08T11:41:20.156Z,3.60
2022-12-08T11:43:54.826Z,3.60
2022-12-08T11:46:25.560Z,3.60
2022-12-08T11:49:04.352Z,3.70
2022-12-08T11:51:39.431Z,3.70
2022-12-08T11:54:17.063Z,3.60
2022-12-08T11:56:48.201Z,3.60
2022-12-08T11:59:24.244Z,3.80
2022-12-08T12:01:52.744Z,3.60
2022-12-08T12:04:27.542Z,3.60
2022-12-08T12:07:26.242Z,3.50
2022-12-08T12:10:09.585Z,3.40
2022-12-08T12:12:53.417Z,3.40
2022-12-08T12:15:37.564Z,3.50
2022-12-08T12:18:14.846Z,3.50
2022-12-08T12:20:54.276Z,3.50
2022-12-08T12:23:27.695Z,3.60
2022-12-08T12:25:59.114Z,3.50
2022-12-08T12:28:31.920Z,3.60
2022-12-08T12:31:04.392Z,3.60
2022-12-08T12:33:35.865Z,3.70
2022-12-08T12:36:10.495Z,3.90
2022-12-08T12:39:06.298Z,3.70
2022-12-08T12:41:44.214Z,3.60
2022-12-08T12:44:41.184Z,3.80
2022-12-08T12:47:14.814Z,3.60
2022-12-08T12:49:54.167Z,3.60
2022-12-08T12:52:42.175Z,3.70
2022-12-08T12:55:30.229Z,3.70
2022-12-08T12:57:59.726Z,3.60
2022-12-08T13:00:29.227Z,3.60
2022-12-08T13:02:59.651Z,3.60
2022-12-08T13:05:30.791Z,3.60
2022-12-08T13:08:02.292Z,3.50
2022-12-08T13:10:34.536Z,3.60
2022-12-08T13:13:07.197Z,3.70
2022-12-08T13:15:38.867Z,3.80
2022-12-08T13:18:09.049Z,3.70
2022-12-08T13:20:47.017Z,3.70
2022-12-08T13:23:29.939Z,3.80
2022-12-08T13:26:18.695Z,3.80
2022-12-08T13:29:15.140Z,3.80
2022-12-08T13:31:50.411Z,3.80
2022-12-08T13:34:24.203Z,3.80
2022-12-08T13:37:05.264Z,3.90
2022-12-08T13:39:38.330Z,3.70
2022-12-08T13:42:18.357Z,3.70
2022-12-08T13:45:21.280Z,3.60
2022-12-08T13:52:32.895Z,3.50
2022-12-08T13:57:04.018Z,3.50
2022-12-08T13:59:30.376Z,3.50
2022-12-08T14:02:02.330Z,3.60
2022-12-08T14:04:48.048Z,3.40
2022-12-08T14:07:18.825Z,3.40
2022-12-08T14:09:48.006Z,3.50
2022-12-08T14:12:21.124Z,3.50
2022-12-08T14:15:02.976Z,3.50
2022-12-08T14:17:32.185Z,3.50
2022-12-08T14:20:03.033Z,3.50
2022-12-08T14:22:35.645Z,3.40
2022-12-08T14:25:05.254Z,3.40
2022-12-08T14:27:36.054Z,3.20
2022-12-08T14:30:09.014Z,3.30
2022-12-08T14:32:41.262Z,3.30
2022-12-08T14:35:23.110Z,3.30
2022-12-08T14:37:53.995Z,3.20
2022-12-08T14:40:25.069Z,3.30
2022-12-08T14:42:55.454Z,3.20
2022-12-08T14:45:25.026Z,3.20
2022-12-08T14:47:53.230Z,3.20
2022-12-08T14:50:42.385Z,3.10
2022-12-08T14:53:16.076Z,3.20
2022-12-08T14:55:46.259Z,3.20
2022-12-08T14:58:20.678Z,3.20
2022-12-08T15:00:54.463Z,3.20
2022-12-08T15:03:24.307Z,3.20
2022-12-08T15:05:53.524Z,3.10
2022-12-08T15:08:21.847Z,3.00
2022-12-08T15:11:14.167Z,3.00
2022-12-08T15:13:46.858Z,3.00
2022-12-08T15:16:28.999Z,3.00
2022-12-08T15:19:16.641Z,2.90
2022-12-08T15:21:48.780Z,3.00
2022-12-08T15:24:17.906Z,2.90
2022-12-08T15:26:48.421Z,3.00
2022-12-08T15:29:22.894Z,2.90
2022-12-08T15:31:54.527Z,3.00
2022-12-08T15:34:23.357Z,2.70
2022-12-08T15:36:52.856Z,2.90
2022-12-08T15:39:31.236Z,2.80
2022-12-08T15:41:59.765Z,2.90
2022-12-08T15:44:29.437Z,2.90
2022-12-08T15:47:00.077Z,2.90
2022-12-08T15:49:28.405Z,2.90
2022-12-08T15:52:09.302Z,2.90
2022-12-08T15:54:40.209Z,3.20
2022-12-08T15:57:22.230Z,2.90
2022-12-08T16:00:05.366Z,2.90
2022-12-08T16:03:04.924Z,2.80
2022-12-08T16:05:46.647Z,2.90
2022-12-08T16:08:44.750Z,2.80
2022-12-08T16:12:03.915Z,2.90
2022-12-08T16:14:48.785Z,2.90
2022-12-08T16:16:59.846Z,3.00
2022-12-08T16:19:29.586Z,2.70
2022-12-08T16:24:47.558Z,2.70
2022-12-08T16:30:16.123Z,2.60
2022-12-08T16:32:44.331Z,2.60
2022-12-08T16:35:14.672Z,2.70
2022-12-08T16:37:42.934Z,2.50
2022-12-08T16:40:14.890Z,2.50
2022-12-08T16:42:46.508Z,2.40
2022-12-08T16:45:16.460Z,2.40
2022-12-08T16:47:46.291Z,2.50
2022-12-08T16:50:18.757Z,2.40
2022-12-08T16:52:47.866Z,2.40
2022-12-08T16:55:19.827Z,2.20
2022-12-08T16:57:48.371Z,2.40
2022-12-08T17:00:19.805Z,2.30
2022-12-08T17:02:48.082Z,2.30
2022-12-08T17:05:19.203Z,2.30
2022-12-08T17:07:49.606Z,2.20
2022-12-08T17:10:20.214Z,2.20
2022-12-08T17:12:48.299Z,2.20
2022-12-08T17:15:18.453Z,2.10
2022-12-08T17:17:49.620Z,2.30
2022-12-08T17:20:21.817Z,2.10
2022-12-08T17:22:50.245Z,2.10
2022-12-08T17:25:20.151Z,2.20
2022-12-08T17:27:48.332Z,2.10
2022-12-08T17:30:17.791Z,2.00
2022-12-08T17:32:46.672Z,2.10
2022-12-08T17:35:15.453Z,2.10
2022-12-08T17:37:45.880Z,2.00
2022-12-08T17:40:14.369Z,2.00
2022-12-08T17:42:42.598Z,2.10
2022-12-08T17:45:11.944Z,2.10
2022-12-08T17:47:40.281Z,2.10
2022-12-08T17:50:09.533Z,2.10
2022-12-08T17:52:37.841Z,2.10
2022-12-08T17:55:09.083Z,2.10
2022-12-08T17:57:37.204Z,2.10
2022-12-08T18:00:06.722Z,2.10
2022-12-08T18:02:37.963Z,2.10
2022-12-08T18:05:06.876Z,2.10
2022-12-08T18:07:35.113Z,2.20
2022-12-08T18:10:03.644Z,2.20
2022-12-08T18:12:33.738Z,2.20
2022-12-08T18:15:02.224Z,2.20
2022-12-08T18:17:31.613Z,2.20
2022-12-08T18:20:00.729Z,2.20
2022-12-08T18:22:29.346Z,2.10
2022-12-08T18:24:57.678Z,2.20
2022-12-08T18:27:25.904Z,2.20
2022-12-08T18:29:55.402Z,2.20
2022-12-08T18:32:23.659Z,2.20
2022-12-08T18:34:52.483Z,2.20
2022-12-08T18:37:20.950Z,2.40
2022-12-08T18:39:49.426Z,2.30
2022-12-08T18:42:28.407Z,2.20
2022-12-08T18:45:02.895Z,2.20
2022-12-08T18:47:37.544Z,2.20
2022-12-08T18:50:08.143Z,2.20
2022-12-08T18:52:36.930Z,2.20
2022-12-08T18:55:06.993Z,2.30
2022-12-08T18:57:37.473Z,2.20
2022-12-08T19:00:10.002Z,2.20
2022-12-08T19:02:40.333Z,2.20
2022-12-08T19:05:10.426Z,2.20
2022-12-08T19:07:39.322Z,2.20
2022-12-08T19:10:09.441Z,2.20
2022-12-08T19:12:38.126Z,2.30
2022-12-08T19:15:09.792Z,2.30
2022-12-08T19:17:39.553Z,2.30
2022-12-08T19:20:10.950Z,2.30
2022-12-08T19:22:40.119Z,2.30
2022-12-08T19:25:09.075Z,2.30
2022-12-08T19:27:37.370Z,2.40
2022-12-08T19:30:08.900Z,2.40
2022-12-08T19:32:37.463Z,2.40
2022-12-08T19:35:07.545Z,2.40
2022-12-08T19:37:36.134Z,2.40
2022-12-08T19:40:22.840Z,2.50
2022-12-08T19:43:11.603Z,2.40
2022-12-08T19:45:41.308Z,2.40
2022-12-08T19:48:10.073Z,2.40
2022-12-08T19:50:39.007Z,2.40
2022-12-08T19:53:08.381Z,2.40
2022-12-08T19:55:36.898Z,2.40
2022-12-08T19:58:06.344Z,2.40
2022-12-08T20:00:35.765Z,2.30
2022-12-08T20:03:07.433Z,2.30
2022-12-08T20:05:37.703Z,2.30
2022-12-08T20:08:06.917Z,2.30
2022-12-08T20:10:39.655Z,2.30
2022-12-08T20:13:26.706Z,2.30
2022-12-08T20:15:59.847Z,2.20
2022-12-08T20:18:36.366Z,2.10
2022-12-08T20:21:07.898Z,2.10
2022-12-08T20:23:40.331Z,2.10
2022-12-08T20:26:11.038Z,2.10
2022-12-08T20:28:40.718Z,2.00
2022-12-08T20:31:18.473Z,2.00
2022-12-08T20:33:49.285Z,2.00
2022-12-08T20:36:22.179Z,2.00
2022-12-08T20:38:52.766Z,1.80
2022-12-08T20:41:23.618Z,1.80
2022-12-08T20:43:54.075Z,1.80
2022-12-08T20:46:23.570Z,1.80
2022-12-08T20:48:55.359Z,1.70
2022-12-08T20:51:31.443Z,1.60
2022-12-08T20:54:02.450Z,1.60
2022-12-08T20:56:32.155Z,1.60
2022-12-08T20:59:01.763Z,1.40
2022-12-08T21:01:31.452Z,1.50
2022-12-08T21:04:01.702Z,1.50
2022-12-08T21:06:31.887Z,1.40
2022-12-08T21:09:01.555Z,1.40
2022-12-08T21:11:30.107Z,1.40
2022-12-08T21:13:58.820Z,1.40
2022-12-08T21:16:27.573Z,1.40
2022-12-08T21:18:56.228Z,1.30
2022-12-08T21:21:26.523Z,1.40
2022-12-08T21:23:56.231Z,1.30
2022-12-08T21:26:26.558Z,1.30
2022-12-08T21:28:55.731Z,1.60
2022-12-08T21:31:26.659Z,1.40
2022-12-08T21:33:56.111Z,1.40
2022-12-08T21:36:27.785Z,1.40
2022-12-08T21:39:00.197Z,1.40
2022-12-08T21:41:47.129Z,1.40
2022-12-08T21:44:18.892Z,1.30
2022-12-08T21:46:47.919Z,1.20
2022-12-08T21:49:16.735Z,1.20
2022-12-08T21:51:46.849Z,1.20
2022-12-08T21:54:19.213Z,1.20
2022-12-08T21:56:49.462Z,1.20
2022-12-08T21:59:18.495Z,1.20
2022-12-08T22:01:47.391Z,1.20
2022-12-08T22:04:19.427Z,1.20
2022-12-08T22:06:50.435Z,1.20
2022-12-08T22:09:18.981Z,1.20
2022-12-08T22:11:47.896Z,1.20
2022-12-08T22:14:16.537Z,1.20
2022-12-08T22:16:45.320Z,1.20
2022-12-08T22:19:13.908Z,1.20
2022-12-08T22:21:42.827Z,1.20
2022-12-08T22:24:17.286Z,1.10
2022-12-08T22:26:45.720Z,1.10
2022-12-08T22:29:14.142Z,1.20
2022-12-08T22:31:46.588Z,1.20
2022-12-08T22:34:20.579Z,1.20
2022-12-08T22:36:49.282Z,1.20
2022-12-08T22:39:20.106Z,1.20
2022-12-08T22:41:48.231Z,1.20
2022-12-08T22:44:16.931Z,1.20
2022-12-08T22:46:45.248Z,1.30
2022-12-08T22:49:13.658Z,1.20
2022-12-08T22:51:41.998Z,1.10
2022-12-08T22:54:11.803Z,1.10
2022-12-08T22:56:41.946Z,1.00
2022-12-08T22:59:10.175Z,1.00
2022-12-08T23:01:38.407Z,0.90
2022-12-08T23:04:08.375Z,1.00
2022-12-08T23:06:39.568Z,0.90
2022-12-08T23:09:08.637Z,0.90
2022-12-08T23:11:37.115Z,0.90
2022-12-08T23:14:06.931Z,0.90
2022-12-08T23:16:35.396Z,0.90
2022-12-08T23:19:03.655Z,0.90
2022-12-08T23:21:31.856Z,0.90
2022-12-08T23:24:01.972Z,0.90
2022-12-08T23:26:32.137Z,0.90
2022-12-08T23:29:01.306Z,1.10
2022-12-08T23:31:31.257Z,0.90
2022-12-08T23:33:59.524Z,0.80
2022-12-08T23:36:27.793Z,1.00
2022-12-08T23:38:55.967Z,1.00
2022-12-08T23:41:24.109Z,0.90
2022-12-08T23:43:53.305Z,1.10
2022-12-08T23:46:24.252Z,1.00
2022-12-08T23:48:54.043Z,1.10
2022-12-08T23:51:22.533Z,1.00
2022-12-08T23:53:50.796Z,1.00
2022-12-08T23:56:22.107Z,1.00
2022-12-08T23:58:51.806Z,0.90
