createdAt,value
2018-01-01T00:02:10.183Z,5.94
2018-01-01T00:04:36.558Z,5.89
2018-01-01T00:07:02.999Z,5.94
2018-01-01T00:09:29.415Z,5.65
2018-01-01T00:11:55.763Z,5.76
2018-01-01T00:14:22.177Z,5.80
2018-01-01T00:16:48.598Z,5.81
2018-01-01T00:19:14.988Z,5.85
2018-01-01T00:21:41.374Z,5.70
2018-01-01T00:24:07.803Z,5.67
2018-01-01T00:26:34.196Z,5.65
2018-01-01T00:29:00.582Z,5.64
2018-01-01T00:31:27.019Z,5.66
2018-01-01T00:33:53.397Z,5.67
2018-01-01T00:36:19.831Z,5.66
2018-01-01T00:38:46.286Z,5.72
2018-01-01T00:41:12.703Z,5.70
2018-01-01T00:43:39.166Z,5.70
2018-01-01T00:46:05.541Z,5.70
2018-01-01T00:48:31.935Z,5.64
2018-01-01T00:50:58.341Z,5.65
2018-01-01T00:53:24.718Z,5.51
2018-01-01T00:55:51.068Z,5.52
2018-01-01T00:58:17.451Z,5.47
2018-01-01T01:00:43.912Z,5.34
2018-01-01T01:03:10.319Z,5.43
2018-01-01T01:05:36.734Z,5.37
2018-01-01T01:08:03.163Z,5.41
2018-01-01T01:10:29.596Z,5.45
2018-01-01T01:12:56.027Z,5.43
2018-01-01T01:15:22.479Z,5.38
2018-01-01T01:17:48.867Z,5.37
2018-01-01T01:20:15.271Z,5.27
2018-01-01T01:22:41.716Z,5.21
2018-01-01T01:25:08.117Z,5.29
2018-01-01T01:27:34.503Z,5.21
2018-01-01T01:30:00.928Z,5.18
2018-01-01T01:32:27.314Z,5.02
2018-01-01T01:34:53.691Z,5.18
2018-01-01T01:37:20.167Z,5.22
2018-01-01T01:39:46.562Z,5.27
2018-01-01T01:42:12.975Z,5.17
2018-01-01T01:44:39.419Z,5.17
2018-01-01T01:47:05.859Z,5.14
2018-01-01T01:49:32.270Z,5.12
2018-01-01T01:51:58.783Z,5.15
2018-01-01T01:54:25.191Z,5.09
2018-01-01T01:56:51.583Z,4.96
2018-01-01T01:59:18.023Z,4.84
2018-01-01T02:01:44.434Z,4.89
2018-01-01T02:04:10.831Z,4.83
2018-01-01T02:06:37.284Z,4.85
2018-01-01T02:09:03.812Z,4.86
2018-01-01T02:11:30.217Z,4.85
2018-01-01T02:13:56.611Z,4.69
2018-01-01T02:16:23.020Z,4.72
2018-01-01T02:18:49.396Z,4.75
2018-01-01T02:21:15.850Z,4.67
2018-01-01T02:23:42.215Z,4.83
2018-01-01T02:26:08.587Z,4.79
2018-01-01T02:28:35.046Z,4.83
2018-01-01T02:31:01.450Z,4.80
2018-01-01T02:33:27.913Z,4.79
2018-01-01T02:35:54.394Z,4.86
2018-01-01T02:38:20.839Z,4.90
2018-01-01T02:40:47.243Z,4.84
2018-01-01T02:43:13.719Z,4.88
2018-01-01T02:45:40.099Z,4.88
2018-01-01T02:48:06.480Z,4.79
2018-01-01T02:50:32.898Z,4.84
2018-01-01T02:52:59.323Z,4.87
2018-01-01T02:55:25.760Z,4.96
2018-01-01T02:57:52.223Z,4.86
2018-01-01T03:00:18.591Z,4.97
2018-01-01T03:02:44.990Z,5.05
2018-01-01T03:05:11.528Z,5.02
2018-01-01T03:07:37.985Z,5.05
2018-01-01T03:10:04.387Z,4.96
2018-01-01T03:12:30.843Z,5.01
2018-01-01T03:14:57.257Z,5.02
2018-01-01T03:17:23.791Z,5.02
2018-01-01T03:19:50.255Z,4.90
2018-01-01T03:22:16.659Z,4.78
2018-01-01T03:24:43.074Z,4.86
2018-01-01T03:27:09.524Z,4.76
2018-01-01T03:29:35.911Z,4.84
2018-01-01T03:32:02.343Z,4.71
2018-01-01T03:34:28.830Z,4.77
2018-01-01T03:36:55.203Z,4.79
2018-01-01T03:39:21.579Z,4.83
2018-01-01T03:41:48.057Z,4.81
2018-01-01T03:44:14.443Z,4.65
2018-01-01T03:46:40.815Z,4.54
2018-01-01T03:49:07.247Z,4.45
2018-01-01T03:51:33.627Z,4.47
2018-01-01T03:54:00.035Z,4.51
2018-01-01T03:56:26.480Z,4.65
2018-01-01T03:58:52.878Z,4.60
2018-01-01T04:01:19.327Z,4.48
2018-01-01T04:03:45.712Z,4.43
2018-01-01T04:06:12.055Z,4.48
2018-01-01T04:08:38.394Z,4.42
2018-01-01T04:11:04.807Z,4.33
2018-01-01T04:13:31.192Z,4.52
2018-01-01T04:15:57.620Z,4.58
2018-01-01T04:18:24.107Z,4.62
2018-01-01T04:20:50.512Z,4.55
2018-01-01T04:23:16.928Z,4.58
2018-01-01T04:25:43.403Z,4.45
2018-01-01T04:28:09.820Z,4.48
2018-01-01T04:30:36.211Z,4.41
2018-01-01T04:33:02.648Z,4.54
2018-01-01T04:35:29.041Z,4.47
2018-01-01T04:37:55.443Z,4.47
2018-01-01T04:40:21.879Z,4.43
2018-01-01T04:42:48.331Z,4.26
2018-01-01T04:45:14.674Z,4.27
2018-01-01T04:47:41.167Z,4.38
2018-01-01T04:50:07.639Z,4.41
2018-01-01T04:52:34.108Z,4.28
2018-01-01T04:55:00.511Z,4.23
2018-01-01T04:57:26.918Z,4.14
2018-01-01T04:59:53.318Z,4.14
2018-01-01T05:02:19.743Z,3.85
2018-01-01T05:04:46.135Z,4.01
2018-01-01T05:07:12.557Z,4.02
2018-01-01T05:09:38.999Z,4.17
2018-01-01T05:12:05.396Z,4.29
2018-01-01T05:14:31.843Z,4.27
2018-01-01T05:16:58.303Z,4.24
2018-01-01T05:19:24.707Z,4.15
2018-01-01T05:21:51.156Z,4.12
2018-01-01T05:24:17.691Z,4.20
2018-01-01T05:26:44.100Z,4.09
2018-01-01T05:29:10.542Z,4.12
2018-01-01T05:31:36.942Z,4.03
2018-01-01T05:34:03.328Z,3.81
2018-01-01T05:36:29.703Z,3.96
2018-01-01T05:38:56.122Z,3.87
2018-01-01T05:41:22.479Z,4.14
2018-01-01T05:43:48.929Z,4.14
2018-01-01T05:46:15.398Z,4.23
2018-01-01T05:48:42.056Z,4.36
2018-01-01T05:51:08.443Z,4.17
2018-01-01T05:53:34.926Z,4.40
2018-01-01T05:56:01.296Z,4.40
2018-01-01T05:58:27.695Z,4.40
2018-01-01T06:00:54.104Z,4.44
2018-01-01T06:03:20.477Z,4.52
2018-01-01T06:05:46.951Z,4.40
2018-01-01T06:08:13.392Z,4.48
2018-01-01T06:10:39.764Z,4.37
2018-01-01T06:13:06.140Z,4.29
2018-01-01T06:15:32.622Z,4.24
2018-01-01T06:17:59.016Z,4.27
2018-01-01T06:20:25.472Z,4.31
2018-01-01T06:22:51.875Z,4.38
2018-01-01T06:25:18.277Z,4.45
2018-01-01T06:27:44.712Z,4.24
2018-01-01T06:30:11.246Z,4.26
2018-01-01T06:32:37.657Z,4.21
2018-01-01T06:35:04.006Z,4.34
2018-01-01T06:37:30.645Z,4.19
2018-01-01T06:39:57.159Z,4.38
2018-01-01T06:42:23.523Z,4.29
2018-01-01T06:44:49.980Z,4.40
2018-01-01T06:47:16.356Z,4.37
2018-01-01T06:49:42.791Z,4.50
2018-01-01T06:52:09.239Z,4.59
2018-01-01T06:54:35.607Z,4.67
2018-01-01T06:57:02.085Z,4.70
2018-01-01T06:59:28.560Z,4.77
2018-01-01T07:01:54.891Z,4.81
2018-01-01T07:04:21.319Z,4.90
2018-01-01T07:06:47.800Z,4.97
2018-01-01T07:09:14.154Z,4.97
2018-01-01T07:11:40.528Z,5.01
2018-01-01T07:14:06.973Z,5.06
2018-01-01T07:16:33.328Z,5.08
2018-01-01T07:18:59.827Z,5.08
2018-01-01T07:21:26.271Z,5.04
2018-01-01T07:23:52.650Z,5.08
2018-01-01T07:26:19.067Z,5.07
2018-01-01T07:28:45.495Z,5.06
2018-01-01T07:31:11.919Z,5.07
2018-01-01T07:33:38.323Z,5.05
2018-01-01T07:36:04.869Z,5.16
2018-01-01T07:38:31.251Z,5.24
2018-01-01T07:40:57.655Z,5.33
2018-01-01T07:43:24.084Z,5.41
2018-01-01T07:45:50.477Z,5.49
2018-01-01T07:48:17.393Z,5.60
2018-01-01T07:50:43.868Z,5.65
2018-01-01T07:53:10.208Z,5.72
2018-01-01T07:55:36.630Z,5.78
2018-01-01T07:58:03.029Z,5.85
2018-01-01T08:00:29.452Z,5.94
2018-01-01T08:02:55.921Z,6.02
2018-01-01T08:05:22.347Z,6.11
2018-01-01T08:07:48.701Z,6.22
2018-01-01T08:10:15.035Z,6.31
2018-01-01T08:12:41.434Z,6.41
2018-01-01T08:15:07.855Z,6.52
2018-01-01T08:17:34.239Z,6.64
2018-01-01T08:20:00.683Z,6.73
2018-01-01T08:22:27.087Z,6.81
2018-01-01T08:24:53.484Z,6.91
2018-01-01T08:27:19.884Z,7.03
2018-01-01T08:29:46.277Z,7.03
2018-01-01T08:32:12.680Z,7.10
2018-01-01T08:34:39.176Z,7.13
2018-01-01T08:37:05.595Z,7.22
2018-01-01T08:39:31.989Z,7.29
2018-01-01T08:41:58.420Z,7.38
2018-01-01T08:44:24.807Z,7.53
2018-01-01T08:46:51.202Z,7.58
2018-01-01T08:49:17.615Z,7.63
2018-01-01T08:51:44.029Z,7.68
2018-01-01T08:54:10.490Z,7.78
2018-01-01T08:56:36.987Z,7.82
2018-01-01T08:59:03.320Z,7.88
2018-01-01T09:01:29.723Z,7.82
2018-01-01T09:03:56.129Z,7.96
2018-01-01T09:06:22.595Z,8.04
2018-01-01T09:08:48.995Z,8.16
2018-01-01T09:11:15.436Z,8.15
2018-01-01T09:13:41.842Z,8.24
2018-01-01T09:16:08.207Z,8.31
2018-01-01T09:18:34.615Z,8.45
2018-01-01T09:21:01.011Z,8.55
2018-01-01T09:23:27.391Z,8.51
2018-01-01T09:25:53.819Z,8.38
2018-01-01T09:28:20.218Z,8.51
2018-01-01T09:30:46.587Z,8.68
2018-01-01T09:33:13.023Z,8.87
2018-01-01T09:35:39.439Z,8.93
2018-01-01T09:38:05.787Z,9.01
2018-01-01T09:40:32.178Z,9.07
2018-01-01T09:42:58.551Z,8.93
2018-01-01T09:45:24.987Z,8.83
2018-01-01T09:47:51.463Z,8.60
2018-01-01T09:50:17.828Z,8.82
2018-01-01T09:52:44.207Z,9.13
2018-01-01T09:55:10.667Z,9.33
2018-01-01T09:57:37.097Z,9.32
2018-01-01T10:00:03.568Z,9.43
2018-01-01T10:02:30.011Z,9.54
2018-01-01T10:04:56.451Z,9.64
2018-01-01T10:07:22.870Z,9.59
2018-01-01T10:09:49.247Z,9.63
2018-01-01T10:12:15.623Z,9.73
2018-01-01T10:14:42.019Z,9.76
2018-01-01T10:17:08.465Z,9.84
2018-01-01T10:19:34.847Z,9.58
2018-01-01T10:22:01.360Z,9.47
2018-01-01T10:24:27.799Z,8.98
2018-01-01T10:26:54.195Z,9.00
2018-01-01T10:29:20.721Z,8.92
2018-01-01T10:31:47.152Z,9.30
2018-01-01T10:34:13.546Z,9.34
2018-01-01T10:36:39.979Z,9.46
2018-01-01T10:39:06.356Z,9.69
2018-01-01T10:41:32.772Z,9.45
2018-01-01T10:43:59.149Z,9.56
2018-01-01T10:46:25.567Z,9.85
2018-01-01T10:48:51.991Z,10.09
2018-01-01T10:51:18.452Z,10.03
2018-01-01T10:53:44.899Z,10.07
2018-01-01T10:56:11.288Z,9.93
2018-01-01T10:58:37.659Z,10.11
2018-01-01T11:01:04.128Z,10.26
2018-01-01T11:03:30.536Z,10.02
2018-01-01T11:05:56.930Z,9.93
2018-01-01T11:08:23.363Z,9.92
2018-01-01T11:10:49.850Z,10.15
2018-01-01T11:13:16.238Z,10.39
2018-01-01T11:15:42.673Z,10.61
2018-01-01T11:18:09.063Z,10.59
2018-01-01T11:20:35.499Z,10.53
2018-01-01T11:23:01.948Z,10.34
2018-01-01T11:25:28.470Z,10.05
2018-01-01T11:27:54.880Z,10.13
2018-01-01T11:30:21.372Z,10.43
2018-01-01T11:32:47.739Z,10.64
2018-01-01T11:35:14.160Z,10.67
2018-01-01T11:37:40.563Z,10.72
2018-01-01T11:40:06.944Z,10.71
2018-01-01T11:42:33.310Z,10.58
2018-01-01T11:44:59.796Z,10.30
2018-01-01T11:47:26.232Z,10.46
2018-01-01T11:49:52.628Z,10.64
2018-01-01T11:52:19.041Z,10.81
2018-01-01T11:54:45.427Z,10.96
2018-01-01T11:57:11.848Z,11.07
2018-01-01T11:59:38.259Z,11.15
2018-01-01T12:02:04.651Z,11.03
2018-01-01T12:04:30.987Z,10.54
2018-01-01T12:06:57.423Z,10.61
2018-01-01T12:09:30.973Z,10.81
2018-01-01T12:11:57.364Z,10.97
2018-01-01T12:14:23.796Z,10.65
2018-01-01T12:16:50.192Z,10.69
2018-01-01T12:19:16.660Z,10.88
2018-01-01T12:21:43.059Z,10.85
2018-01-01T12:24:15.649Z,10.96
2018-01-01T12:26:43.211Z,10.91
2018-01-01T12:29:09.611Z,11.02
2018-01-01T12:31:36.163Z,10.67
2018-01-01T12:34:02.587Z,10.71
2018-01-01T12:36:28.958Z,10.88
2018-01-01T12:38:55.347Z,11.03
2018-01-01T12:41:21.725Z,10.97
2018-01-01T12:43:48.139Z,10.90
2018-01-01T12:46:14.563Z,10.65
2018-01-01T12:48:40.970Z,10.78
2018-01-01T12:51:07.334Z,10.46
2018-01-01T12:53:33.736Z,10.46
2018-01-01T12:56:00.243Z,10.53
2018-01-01T12:58:26.643Z,10.68
2018-01-01T13:00:53.035Z,10.81
2018-01-01T13:03:19.471Z,10.87
2018-01-01T13:05:45.903Z,10.81
2018-01-01T13:08:12.259Z,10.58
2018-01-01T13:10:38.699Z,10.58
2018-01-01T13:13:05.098Z,10.58
2018-01-01T13:15:31.591Z,10.53
2018-01-01T13:17:57.999Z,10.45
2018-01-01T13:20:24.356Z,10.64
2018-01-01T13:22:50.839Z,10.75
2018-01-01T13:25:17.291Z,10.83
2018-01-01T13:27:43.677Z,10.90
2018-01-01T13:30:10.089Z,10.92
2018-01-01T13:32:36.545Z,10.94
2018-01-01T13:35:02.957Z,10.88
2018-01-01T13:37:29.387Z,10.88
2018-01-01T13:39:55.884Z,10.78
2018-01-01T13:42:22.288Z,10.86
2018-01-01T13:44:48.632Z,10.78
2018-01-01T13:47:15.144Z,10.78
2018-01-01T13:49:41.544Z,10.75
2018-01-01T13:52:08.009Z,10.76
2018-01-01T13:54:34.503Z,10.56
2018-01-01T13:57:00.917Z,10.51
2018-01-01T13:59:27.331Z,10.53
2018-01-01T14:01:53.766Z,10.56
2018-01-01T14:04:20.199Z,10.52
2018-01-01T14:06:46.547Z,10.54
2018-01-01T14:09:12.990Z,10.59
2018-01-01T14:11:39.344Z,10.63
2018-01-01T14:14:05.742Z,10.62
2018-01-01T14:16:32.135Z,10.59
2018-01-01T14:18:58.471Z,10.44
2018-01-01T14:21:24.981Z,10.38
2018-01-01T14:23:51.439Z,10.42
2018-01-01T14:26:17.844Z,10.42
2018-01-01T14:28:44.251Z,10.38
2018-01-01T14:31:10.723Z,10.33
2018-01-01T14:33:37.147Z,10.33
2018-01-01T14:36:03.559Z,10.30
2018-01-01T14:38:29.991Z,10.33
2018-01-01T14:40:56.394Z,10.34
2018-01-01T14:43:22.826Z,10.28
2018-01-01T14:45:49.312Z,10.26
2018-01-01T14:48:15.772Z,10.26
2018-01-01T14:50:42.155Z,10.26
2018-01-01T14:53:10.656Z,10.24
2018-01-01T14:55:37.072Z,10.21
2018-01-01T14:58:03.439Z,10.15
2018-01-01T15:00:29.879Z,10.12
2018-01-01T15:02:56.398Z,10.06
2018-01-01T15:05:22.770Z,10.02
2018-01-01T15:07:49.189Z,10.00
2018-01-01T15:10:15.638Z,9.95
2018-01-01T15:12:42.039Z,9.92
2018-01-01T15:15:08.477Z,9.88
2018-01-01T15:17:35.000Z,9.83
2018-01-01T15:20:01.602Z,9.81
2018-01-01T15:22:28.200Z,9.77
2018-01-01T15:24:54.604Z,9.73
2018-01-01T15:27:21.128Z,9.72
2018-01-01T15:29:47.572Z,9.69
2018-01-01T15:32:14.127Z,9.63
2018-01-01T15:34:48.926Z,9.62
2018-01-01T15:37:15.697Z,9.46
2018-01-01T15:39:42.181Z,9.49
2018-01-01T15:42:09.380Z,9.47
2018-01-01T15:44:35.815Z,9.45
2018-01-01T15:47:02.228Z,9.41
2018-01-01T15:49:28.663Z,9.37
2018-01-01T15:51:55.220Z,9.33
2018-01-01T15:54:21.603Z,9.30
2018-01-01T15:56:48.040Z,9.27
2018-01-01T15:59:14.430Z,9.21
2018-01-01T16:01:40.823Z,9.18
2018-01-01T16:04:07.235Z,9.18
2018-01-01T16:06:33.641Z,9.17
2018-01-01T16:09:00.026Z,9.14
2018-01-01T16:11:26.468Z,9.10
2018-01-01T16:13:52.872Z,9.08
2018-01-01T16:16:19.276Z,9.03
2018-01-01T16:18:46.575Z,9.01
2018-01-01T16:21:13.031Z,8.98
2018-01-01T16:23:39.395Z,8.95
2018-01-01T16:26:05.959Z,8.92
2018-01-01T16:28:32.566Z,8.89
2018-01-01T16:30:58.997Z,8.86
2018-01-01T16:33:25.468Z,8.83
2018-01-01T16:35:51.827Z,8.81
2018-01-01T16:38:18.223Z,8.80
2018-01-01T16:40:44.704Z,8.77
2018-01-01T16:43:11.184Z,8.74
2018-01-01T16:45:38.539Z,8.71
2018-01-01T16:48:05.100Z,8.69
2018-01-01T16:50:31.516Z,8.67
2018-01-01T16:52:57.951Z,8.64
2018-01-01T16:55:24.413Z,8.63
2018-01-01T16:57:50.881Z,8.61
2018-01-01T17:00:17.275Z,8.59
2018-01-01T17:02:43.716Z,8.56
2018-01-01T17:05:10.131Z,8.55
2018-01-01T17:07:36.656Z,8.53
2018-01-01T17:10:03.144Z,8.50
2018-01-01T17:12:29.556Z,8.45
2018-01-01T17:14:56.004Z,8.42
2018-01-01T17:17:22.495Z,8.39
2018-01-01T17:19:48.907Z,8.37
2018-01-01T17:22:15.396Z,8.36
2018-01-01T17:24:41.820Z,8.34
2018-01-01T17:27:08.281Z,8.32
2018-01-01T17:29:34.716Z,8.31
2018-01-01T17:32:01.200Z,8.28
2018-01-01T17:34:27.845Z,8.25
2018-01-01T17:36:54.302Z,8.21
2018-01-01T17:39:20.783Z,8.18
2018-01-01T17:41:47.232Z,8.15
2018-01-01T17:44:13.611Z,8.15
2018-01-01T17:46:40.052Z,8.08
2018-01-01T17:49:06.457Z,8.07
2018-01-01T17:51:33.219Z,7.89
2018-01-01T17:53:59.692Z,7.90
2018-01-01T17:56:26.133Z,7.90
2018-01-01T17:58:52.551Z,7.85
2018-01-01T18:01:19.048Z,7.84
2018-01-01T18:03:48.731Z,7.82
2018-01-01T18:06:15.130Z,7.78
2018-01-01T18:08:41.616Z,7.79
2018-01-01T18:11:07.995Z,7.83
2018-01-01T18:13:34.419Z,7.72
2018-01-01T18:16:00.823Z,7.71
2018-01-01T18:18:27.267Z,7.72
2018-01-01T18:20:53.639Z,7.66
2018-01-01T18:23:20.036Z,7.41
2018-01-01T18:25:46.412Z,7.34
2018-01-01T18:28:12.839Z,7.35
2018-01-01T18:30:39.267Z,7.35
2018-01-01T18:33:05.663Z,7.34
2018-01-01T18:35:32.040Z,7.41
2018-01-01T18:37:58.479Z,7.38
2018-01-01T18:40:24.835Z,7.36
2018-01-01T18:42:51.241Z,7.30
2018-01-01T18:45:17.699Z,7.27
2018-01-01T18:47:44.135Z,7.25
2018-01-01T18:50:10.491Z,7.22
2018-01-01T18:52:36.928Z,7.26
2018-01-01T18:55:03.319Z,7.19
2018-01-01T18:57:29.964Z,7.09
2018-01-01T18:59:56.354Z,7.03
2018-01-01T19:02:22.748Z,7.06
2018-01-01T19:04:49.244Z,6.94
2018-01-01T19:07:15.719Z,6.92
2018-01-01T19:09:42.143Z,6.97
2018-01-01T19:12:08.662Z,7.00
2018-01-01T19:14:35.118Z,6.98
2018-01-01T19:17:01.624Z,6.96
2018-01-01T19:19:28.080Z,6.89
2018-01-01T19:21:54.504Z,6.98
2018-01-01T19:24:20.918Z,6.95
2018-01-01T19:26:47.355Z,6.91
2018-01-01T19:29:13.784Z,6.92
2018-01-01T19:31:40.308Z,6.88
2018-01-01T19:34:06.767Z,6.88
2018-01-01T19:36:33.188Z,6.98
2018-01-01T19:38:59.559Z,6.97
2018-01-01T19:41:25.996Z,6.96
2018-01-01T19:43:52.468Z,6.91
2018-01-01T19:46:18.852Z,6.82
2018-01-01T19:48:45.214Z,6.80
2018-01-01T19:51:11.732Z,6.74
2018-01-01T19:53:38.103Z,6.72
2018-01-01T19:56:04.532Z,6.72
2018-01-01T19:58:30.967Z,6.68
2018-01-01T20:00:57.359Z,6.76
2018-01-01T20:03:23.747Z,6.75
2018-01-01T20:05:50.243Z,6.74
2018-01-01T20:08:16.632Z,6.77
2018-01-01T20:10:43.031Z,6.77
2018-01-01T20:13:09.487Z,6.58
2018-01-01T20:15:35.816Z,6.33
2018-01-01T20:18:02.264Z,6.40
2018-01-01T20:20:28.670Z,6.30
2018-01-01T20:22:55.051Z,6.27
2018-01-01T20:25:21.439Z,6.38
2018-01-01T20:27:48.007Z,6.36
2018-01-01T20:30:14.353Z,6.44
2018-01-01T20:32:40.720Z,6.49
2018-01-01T20:35:07.148Z,6.47
2018-01-01T20:37:33.508Z,6.46
2018-01-01T20:39:59.919Z,6.41
2018-01-01T20:42:26.379Z,6.33
2018-01-01T20:44:52.759Z,6.42
2018-01-01T20:47:19.179Z,6.40
2018-01-01T20:49:45.596Z,6.33
2018-01-01T20:52:12.094Z,6.40
2018-01-01T20:54:38.530Z,6.27
2018-01-01T20:57:05.002Z,6.24
2018-01-01T20:59:31.371Z,6.26
2018-01-01T21:01:57.793Z,6.22
2018-01-01T21:04:24.257Z,6.20
2018-01-01T21:06:50.703Z,6.17
2018-01-01T21:09:17.080Z,6.22
2018-01-01T21:11:43.499Z,6.29
2018-01-01T21:14:10.010Z,6.33
2018-01-01T21:16:36.430Z,6.33
2018-01-01T21:19:02.980Z,6.28
2018-01-01T21:21:29.392Z,6.30
2018-01-01T21:23:55.788Z,6.34
2018-01-01T21:26:22.535Z,6.23
2018-01-01T21:28:49.059Z,6.36
2018-01-01T21:31:15.395Z,6.30
2018-01-01T21:33:41.853Z,6.13
2018-01-01T21:36:08.313Z,6.10
2018-01-01T21:38:34.764Z,6.13
2018-01-01T21:41:01.289Z,6.13
2018-01-01T21:43:27.681Z,6.24
2018-01-01T21:45:54.062Z,6.06
2018-01-01T21:48:20.550Z,6.12
2018-01-01T21:50:46.939Z,6.16
2018-01-01T21:53:13.368Z,6.08
2018-01-01T21:55:39.824Z,6.09
2018-01-01T21:58:06.211Z,6.00
2018-01-01T22:00:32.666Z,6.09
2018-01-01T22:02:59.159Z,6.08
2018-01-01T22:05:25.507Z,6.09
2018-01-01T22:07:51.907Z,6.09
2018-01-01T22:10:18.348Z,6.16
2018-01-01T22:12:44.728Z,6.19
2018-01-01T22:15:11.139Z,6.12
2018-01-01T22:17:37.572Z,6.11
2018-01-01T22:20:03.931Z,6.04
2018-01-01T22:22:30.320Z,6.09
2018-01-01T22:24:56.751Z,6.00
2018-01-01T22:27:23.112Z,5.99
2018-01-01T22:29:49.483Z,5.84
2018-01-01T22:32:15.912Z,5.77
2018-01-01T22:34:42.355Z,5.72
2018-01-01T22:37:08.731Z,5.48
2018-01-01T22:39:35.147Z,5.56
2018-01-01T22:42:01.527Z,5.44
2018-01-01T22:44:27.903Z,5.42
2018-01-01T22:46:54.378Z,5.58
2018-01-01T22:49:20.794Z,5.66
2018-01-01T22:51:47.219Z,5.74
2018-01-01T22:54:13.683Z,5.57
2018-01-01T22:56:40.087Z,5.52
2018-01-01T22:59:06.494Z,5.50
2018-01-01T23:01:32.916Z,5.70
2018-01-01T23:03:59.387Z,5.70
2018-01-01T23:06:25.751Z,5.66
2018-01-01T23:08:52.232Z,5.68
2018-01-01T23:11:18.627Z,5.71
2018-01-01T23:13:45.027Z,5.52
2018-01-01T23:16:11.548Z,5.49
2018-01-01T23:18:37.947Z,5.66
2018-01-01T23:21:04.403Z,5.63
2018-01-01T23:23:30.832Z,5.68
2018-01-01T23:25:57.209Z,5.66
2018-01-01T23:28:23.607Z,5.55
2018-01-01T23:30:50.054Z,5.49
2018-01-01T23:33:16.388Z,5.61
2018-01-01T23:35:42.753Z,5.58
2018-01-01T23:38:09.235Z,5.49
2018-01-01T23:40:35.584Z,5.46
2018-01-01T23:43:02.021Z,5.37
2018-01-01T23:45:28.486Z,5.27
2018-01-01T23:47:54.961Z,5.15
2018-01-01T23:50:21.352Z,5.26
2018-01-01T23:52:47.799Z,5.00
2018-01-01T23:55:14.212Z,5.05
2018-01-01T23:57:40.624Z,5.09
