createdAt,value
2018-08-03T07:25:46.422Z,7.92
2018-08-03T07:28:16.753Z,8.90
2018-08-03T07:30:46.246Z,8.78
2018-08-03T07:33:15.786Z,8.38
2018-08-03T07:35:44.941Z,8.60
2018-08-03T07:38:14.619Z,9.05
2018-08-03T07:40:44.056Z,9.15
2018-08-03T07:43:13.525Z,8.95
2018-08-03T07:45:42.853Z,11.97
2018-08-03T07:48:12.252Z,9.03
2018-08-03T07:50:54.998Z,8.38
2018-08-03T07:53:24.389Z,8.83
2018-08-03T07:55:53.778Z,9.08
2018-08-03T07:58:23.194Z,9.68
2018-08-03T08:00:54.910Z,8.75
2018-08-03T08:03:27.243Z,8.68
2018-08-03T08:05:56.732Z,8.45
2018-08-03T08:08:26.255Z,9.40
2018-08-03T08:10:56.924Z,10.13
2018-08-03T08:13:26.769Z,9.05
2018-08-03T08:15:56.244Z,8.90
2018-08-03T08:18:25.946Z,9.05
2018-08-03T08:20:57.235Z,9.55
2018-08-03T08:23:26.774Z,9.23
2018-08-03T08:25:57.060Z,9.30
2018-08-03T08:28:26.504Z,8.90
2018-08-03T08:31:00.155Z,9.80
2018-08-03T08:33:30.480Z,10.03
2018-08-03T08:36:00.546Z,9.13
2018-08-03T08:38:29.934Z,10.30
2018-08-03T08:41:00.417Z,9.80
2018-08-03T08:43:29.843Z,9.05
2018-08-03T08:45:59.278Z,9.60
2018-08-03T08:48:29.387Z,10.58
2018-08-03T08:51:16.272Z,9.78
2018-08-03T08:53:46.551Z,10.65
2018-08-03T08:56:23.219Z,10.65
2018-08-03T08:58:52.856Z,13.60
2018-08-03T09:01:24.303Z,9.90
2018-08-03T09:03:53.796Z,10.78
2018-08-03T09:06:22.946Z,9.63
2018-08-03T09:08:52.327Z,9.78
2018-08-03T09:11:25.761Z,10.10
2018-08-03T09:13:55.305Z,10.20
2018-08-03T09:16:24.934Z,10.60
2018-08-03T09:18:54.390Z,11.38
2018-08-03T09:22:05.376Z,9.78
2018-08-03T09:24:34.910Z,11.57
2018-08-03T09:27:04.458Z,9.70
2018-08-03T09:29:33.929Z,9.68
2018-08-03T09:32:13.494Z,10.25
2018-08-03T09:34:42.861Z,9.98
2018-08-03T09:37:12.327Z,10.08
2018-08-03T09:39:41.746Z,11.33
2018-08-03T09:42:11.166Z,9.98
2018-08-03T09:44:40.600Z,10.78
2018-08-03T09:47:09.967Z,10.50
2018-08-03T09:49:39.379Z,10.53
2018-08-03T09:52:10.754Z,10.18
2018-08-03T09:54:40.184Z,10.63
2018-08-03T09:57:09.623Z,11.33
2018-08-03T09:59:39.063Z,11.20
2018-08-03T10:02:09.786Z,10.60
2018-08-03T10:04:39.289Z,9.85
2018-08-03T10:07:08.757Z,11.50
2018-08-03T10:09:40.339Z,10.78
2018-08-03T10:12:18.493Z,11.45
2018-08-03T10:14:47.674Z,10.20
2018-08-03T10:17:17.033Z,10.20
2018-08-03T10:19:46.097Z,11.95
2018-08-03T10:22:16.571Z,10.08
2018-08-03T10:24:45.907Z,10.63
2018-08-03T10:27:15.281Z,10.35
2018-08-03T10:29:44.755Z,10.38
2018-08-03T10:32:45.399Z,9.85
2018-08-03T10:35:14.818Z,9.35
2018-08-03T10:37:44.135Z,10.48
2018-08-03T10:40:13.509Z,9.68
2018-08-03T10:42:56.775Z,9.80
2018-08-03T10:45:26.150Z,9.98
2018-08-03T10:47:55.503Z,10.50
2018-08-03T10:50:24.922Z,9.53
2018-08-03T10:52:54.269Z,10.30
2018-08-03T10:55:23.838Z,9.85
2018-08-03T10:57:53.201Z,9.35
2018-08-03T11:00:30.557Z,10.25
2018-08-03T11:03:00.266Z,11.05
2018-08-03T11:05:29.958Z,9.38
2018-08-03T11:07:59.327Z,8.68
2018-08-03T11:10:28.783Z,8.83
2018-08-03T11:12:58.174Z,8.88
2018-08-03T11:15:27.506Z,10.43
2018-08-03T11:17:57.798Z,9.05
2018-08-03T11:20:58.247Z,9.70
2018-08-03T11:23:27.658Z,9.63
2018-08-03T11:25:57.035Z,9.75
2018-08-03T11:28:26.474Z,10.13
2018-08-03T11:31:09.958Z,9.23
2018-08-03T11:33:39.407Z,10.05
2018-08-03T11:36:08.894Z,9.68
2018-08-03T11:38:38.367Z,10.55
2018-08-03T11:41:08.918Z,8.65
2018-08-03T11:43:38.411Z,9.00
2018-08-03T11:46:08.234Z,8.85
2018-08-03T11:48:37.723Z,9.28
2018-08-03T11:51:12.763Z,8.83
2018-08-03T11:53:42.233Z,8.55
2018-08-03T11:56:11.707Z,10.23
2018-08-03T11:58:41.118Z,8.60
2018-08-03T12:01:23.576Z,7.83
2018-08-03T12:03:53.014Z,7.17
2018-08-03T12:06:22.475Z,8.38
2018-08-03T12:08:51.669Z,8.25
2018-08-03T12:11:34.434Z,8.03
2018-08-03T12:14:03.841Z,8.30
2018-08-03T12:16:33.378Z,8.78
2018-08-03T12:19:02.785Z,7.42
2018-08-03T12:21:40.681Z,9.25
2018-08-03T12:24:10.190Z,7.72
2018-08-03T12:26:39.602Z,8.48
2018-08-03T12:29:09.103Z,8.35
2018-08-03T12:32:02.017Z,7.87
2018-08-03T12:34:31.586Z,10.30
2018-08-03T12:37:01.021Z,7.72
2018-08-03T12:39:30.423Z,8.33
2018-08-03T12:42:03.606Z,8.05
2018-08-03T12:44:33.106Z,8.15
2018-08-03T12:47:02.477Z,7.80
2018-08-03T12:49:31.845Z,8.33
2018-08-03T12:52:18.533Z,7.65
2018-08-03T12:54:47.965Z,8.10
2018-08-03T12:57:17.338Z,7.62
2018-08-03T12:59:46.820Z,7.33
2018-08-03T13:02:17.165Z,7.08
2018-08-03T13:04:46.541Z,7.90
2018-08-03T13:07:16.042Z,8.08
2018-08-03T13:09:45.406Z,7.35
2018-08-03T13:12:49.579Z,7.17
2018-08-03T13:15:18.990Z,7.45
2018-08-03T13:17:48.470Z,7.47
2018-08-03T13:20:17.955Z,8.48
2018-08-03T13:22:47.329Z,11.22
2018-08-03T13:25:16.870Z,8.23
2018-08-03T13:27:46.347Z,7.25
2018-08-03T13:30:15.778Z,9.58
2018-08-03T13:32:45.181Z,7.50
2018-08-03T13:35:14.651Z,6.90
2018-08-03T13:37:44.082Z,7.00
2018-08-03T13:40:13.562Z,7.08
2018-08-03T13:42:44.049Z,6.85
2018-08-03T13:45:13.433Z,7.33
2018-08-03T13:47:42.935Z,7.45
2018-08-03T13:50:12.514Z,7.45
2018-08-03T13:52:55.569Z,7.85
2018-08-03T13:55:24.953Z,8.63
2018-08-03T13:57:54.357Z,7.78
2018-08-03T14:00:23.705Z,7.33
2018-08-03T14:02:53.088Z,8.15
2018-08-03T14:05:22.444Z,8.05
2018-08-03T14:07:51.945Z,7.78
2018-08-03T14:10:21.325Z,9.55
2018-08-03T14:12:50.787Z,8.10
2018-08-03T14:15:20.239Z,9.35
2018-08-03T14:17:49.721Z,7.17
2018-08-03T14:20:19.102Z,7.80
2018-08-03T14:22:48.506Z,10.10
2018-08-03T14:25:17.893Z,6.92
2018-08-03T14:27:46.986Z,7.28
2018-08-03T14:30:16.103Z,7.40
2018-08-03T14:32:45.294Z,6.17
2018-08-03T14:35:14.473Z,6.87
2018-08-03T14:37:43.569Z,7.40
2018-08-03T14:40:12.678Z,7.12
2018-08-03T14:42:42.133Z,7.78
2018-08-03T14:45:11.745Z,7.83
2018-08-03T14:47:41.138Z,7.42
2018-08-03T14:50:10.556Z,7.33
2018-08-03T14:52:56.457Z,6.55
2018-08-03T14:55:25.973Z,6.95
2018-08-03T14:57:55.390Z,7.22
2018-08-03T15:00:54.879Z,7.20
2018-08-03T15:03:24.274Z,6.87
2018-08-03T15:05:53.793Z,6.28
2018-08-03T15:08:23.253Z,6.70
2018-08-03T15:11:17.815Z,6.87
2018-08-03T15:13:47.206Z,6.65
2018-08-03T15:16:16.650Z,6.45
2018-08-03T15:18:46.085Z,7.10
2018-08-03T15:21:24.789Z,6.90
2018-08-03T15:23:54.149Z,6.28
2018-08-03T15:26:23.662Z,7.67
2018-08-03T15:28:53.138Z,7.03
2018-08-03T15:31:33.174Z,6.87
2018-08-03T15:34:02.639Z,6.85
2018-08-03T15:36:33.032Z,6.37
2018-08-03T15:39:02.409Z,6.65
2018-08-03T15:41:44.634Z,6.90
2018-08-03T15:44:14.009Z,6.42
2018-08-03T15:46:43.375Z,7.12
2018-08-03T15:49:12.806Z,6.70
2018-08-03T15:51:56.554Z,6.58
2018-08-03T15:54:26.026Z,7.42
2018-08-03T15:56:55.435Z,6.87
2018-08-03T15:59:24.554Z,7.15
2018-08-03T16:02:16.962Z,6.83
2018-08-03T16:04:46.362Z,6.85
2018-08-03T16:07:15.780Z,6.08
2018-08-03T16:09:45.123Z,6.20
2018-08-03T16:12:35.501Z,6.30
2018-08-03T16:15:05.166Z,6.40
2018-08-03T16:17:34.632Z,6.72
2018-08-03T16:20:04.211Z,8.23
2018-08-03T16:22:47.285Z,6.37
2018-08-03T16:25:16.741Z,6.22
2018-08-03T16:27:46.140Z,6.08
2018-08-03T16:30:15.650Z,6.58
2018-08-03T16:32:45.019Z,6.30
2018-08-03T16:35:14.459Z,5.95
2018-08-03T16:37:43.890Z,6.00
2018-08-03T16:40:13.286Z,6.22
2018-08-03T16:42:57.746Z,7.55
2018-08-03T16:45:27.186Z,6.45
2018-08-03T16:47:56.683Z,6.42
2018-08-03T16:50:26.127Z,6.70
2018-08-03T16:52:55.529Z,6.12
2018-08-03T16:55:24.960Z,6.03
2018-08-03T16:57:54.351Z,5.97
2018-08-03T17:00:23.792Z,5.78
2018-08-03T17:02:53.234Z,6.15
2018-08-03T17:05:22.721Z,6.62
2018-08-03T17:07:52.179Z,6.55
2018-08-03T17:10:21.654Z,6.53
2018-08-03T17:12:51.072Z,6.42
2018-08-03T17:15:20.494Z,10.48
2018-08-03T17:17:49.576Z,7.28
2018-08-03T17:20:19.095Z,7.42
2018-08-03T17:22:48.469Z,6.58
2018-08-03T17:25:17.880Z,6.58
2018-08-03T17:27:47.370Z,6.85
2018-08-03T17:30:16.849Z,6.80
2018-08-03T17:32:46.331Z,11.15
2018-08-03T17:35:16.090Z,7.05
2018-08-03T17:37:45.514Z,6.80
2018-08-03T17:40:14.693Z,11.60
2018-08-03T17:42:44.186Z,7.35
2018-08-03T17:45:13.581Z,7.62
2018-08-03T17:47:43.061Z,7.08
2018-08-03T17:50:12.474Z,8.20
2018-08-03T17:53:11.986Z,8.33
2018-08-03T17:55:41.486Z,8.58
2018-08-03T17:58:10.917Z,8.45
2018-08-03T18:00:47.498Z,8.70
2018-08-03T18:03:17.241Z,9.93
2018-08-03T18:05:46.677Z,8.68
2018-08-03T18:08:16.007Z,8.95
2018-08-03T18:10:47.368Z,10.50
2018-08-03T18:13:16.841Z,10.55
2018-08-03T18:15:46.393Z,7.83
2018-08-03T18:18:15.738Z,8.33
2018-08-03T18:20:46.242Z,8.48
2018-08-03T18:23:15.671Z,9.18
2018-08-03T18:25:45.066Z,8.03
2018-08-03T18:28:14.499Z,8.13
2018-08-03T18:30:49.803Z,7.15
2018-08-03T18:33:19.242Z,8.48
2018-08-03T18:35:48.645Z,7.28
2018-08-03T18:38:18.477Z,8.35
2018-08-03T18:40:56.301Z,7.12
2018-08-03T18:43:25.782Z,11.22
2018-08-03T18:45:55.154Z,11.03
2018-08-03T18:48:24.472Z,7.65
2018-08-03T18:50:56.101Z,10.35
2018-08-03T18:53:26.479Z,8.50
2018-08-03T18:55:55.837Z,9.78
2018-08-03T18:58:25.277Z,8.48
2018-08-03T19:01:18.289Z,9.45
2018-08-03T19:03:47.669Z,8.78
2018-08-03T19:06:17.100Z,12.63
2018-08-03T19:08:46.478Z,8.55
2018-08-03T19:11:16.006Z,8.00
2018-08-03T19:13:45.112Z,10.00
2018-08-03T19:16:14.589Z,9.95
2018-08-03T19:18:44.042Z,8.58
2018-08-03T19:21:20.722Z,10.18
2018-08-03T19:23:50.177Z,12.63
2018-08-03T19:26:19.666Z,12.13
2018-08-03T19:28:49.022Z,14.75
2018-08-03T19:31:19.525Z,15.18
2018-08-03T19:33:48.931Z,9.23
2018-08-03T19:36:18.398Z,8.33
2018-08-03T19:38:47.994Z,8.80
2018-08-03T19:41:20.946Z,13.58
2018-08-03T19:43:50.458Z,9.70
2018-08-03T19:46:19.888Z,9.10
2018-08-03T19:48:49.270Z,9.53
2018-08-03T19:51:23.895Z,17.07
2018-08-03T19:53:53.310Z,18.00
2018-08-03T19:56:22.742Z,9.00
2018-08-03T19:58:53.099Z,14.73
2018-08-03T20:01:30.738Z,9.15
2018-08-03T20:04:00.250Z,10.55
2018-08-03T20:06:29.729Z,15.63
2018-08-03T20:08:59.106Z,12.13
2018-08-03T20:11:40.542Z,9.83
2018-08-03T20:14:09.663Z,8.88
2018-08-03T20:16:39.050Z,9.90
2018-08-03T20:19:08.534Z,10.13
2018-08-03T20:21:43.734Z,8.95
2018-08-03T20:24:13.178Z,11.75
2018-08-03T20:26:42.649Z,10.80
2018-08-03T20:29:12.065Z,9.95
2018-08-03T20:31:49.102Z,10.18
2018-08-03T20:34:18.497Z,10.08
2018-08-03T20:36:47.985Z,12.55
2018-08-03T20:39:18.362Z,9.43
2018-08-03T20:42:15.406Z,10.35
2018-08-03T20:44:44.801Z,11.45
2018-08-03T20:47:13.899Z,9.48
2018-08-03T20:49:43.263Z,10.70
2018-08-03T20:52:17.806Z,10.35
2018-08-03T20:54:47.220Z,10.48
2018-08-03T20:57:16.625Z,10.25
2018-08-03T20:59:46.038Z,12.28
2018-08-03T21:02:41.325Z,11.40
2018-08-03T21:05:10.729Z,9.90
2018-08-03T21:07:40.133Z,12.50
2018-08-03T21:10:09.305Z,10.53
2018-08-03T21:12:43.075Z,10.80
2018-08-03T21:15:12.426Z,10.95
2018-08-03T21:17:41.895Z,10.60
2018-08-03T21:20:11.430Z,10.53
2018-08-03T21:23:04.813Z,12.30
2018-08-03T21:25:34.202Z,14.40
2018-08-03T21:28:03.678Z,12.68
2018-08-03T21:30:45.125Z,12.93
2018-08-03T21:33:14.510Z,17.70
2018-08-03T21:35:43.966Z,12.68
2018-08-03T21:38:14.162Z,12.93
2018-08-03T21:40:44.560Z,12.43
2018-08-03T21:43:14.058Z,13.40
2018-08-03T21:45:43.542Z,17.57
2018-08-03T21:48:12.927Z,13.03
2018-08-03T21:50:47.151Z,15.95
2018-08-03T21:53:16.539Z,15.18
2018-08-03T21:55:45.993Z,14.33
2018-08-03T21:58:15.349Z,16.60
2018-08-03T22:01:17.562Z,14.75
2018-08-03T22:03:46.956Z,13.70
2018-08-03T22:06:16.414Z,13.90
2018-08-03T22:08:45.859Z,12.30
2018-08-03T22:11:15.347Z,14.35
2018-08-03T22:13:44.767Z,16.48
2018-08-03T22:16:14.230Z,14.07
2018-08-03T22:18:43.675Z,13.18
2018-08-03T22:21:30.142Z,18.98
2018-08-03T22:23:59.593Z,12.70
2018-08-03T22:26:29.000Z,14.25
2018-08-03T22:28:58.394Z,13.25
2018-08-03T22:31:37.604Z,13.53
2018-08-03T22:34:07.025Z,15.38
2018-08-03T22:36:36.438Z,13.32
2018-08-03T22:39:08.537Z,15.93
2018-08-03T22:41:46.026Z,13.43
2018-08-03T22:44:15.329Z,15.85
2018-08-03T22:46:44.754Z,14.30
2018-08-03T22:49:14.181Z,14.65
2018-08-03T22:51:47.382Z,14.10
2018-08-03T22:54:16.743Z,12.95
2018-08-03T22:56:46.289Z,13.65
2018-08-03T22:59:15.753Z,14.45
2018-08-03T23:01:45.141Z,14.18
2018-08-03T23:04:14.510Z,18.90
2018-08-03T23:06:43.900Z,14.38
2018-08-03T23:09:12.992Z,14.03
2018-08-03T23:11:50.485Z,19.40
2018-08-03T23:14:19.851Z,14.47
2018-08-03T23:16:49.244Z,14.85
2018-08-03T23:19:18.647Z,14.13
2018-08-03T23:21:48.123Z,14.00
2018-08-03T23:24:17.477Z,13.90
2018-08-03T23:26:46.854Z,14.13
2018-08-03T23:29:16.262Z,17.00
2018-08-03T23:31:59.622Z,14.57
2018-08-03T23:34:29.055Z,15.83
2018-08-03T23:36:58.449Z,14.73
2018-08-03T23:39:27.937Z,14.37
2018-08-03T23:42:15.938Z,14.77
2018-08-03T23:44:45.365Z,14.37
2018-08-03T23:47:14.766Z,15.73
2018-08-03T23:49:44.185Z,15.17
2018-08-03T23:52:16.873Z,15.07
2018-08-03T23:54:46.274Z,15.23
2018-08-03T23:57:16.146Z,15.13
2018-08-03T23:59:45.491Z,16.20
