createdAt,value
2023-05-08T00:00:59.073Z,16.00
2023-05-08T00:03:26.540Z,16.00
2023-05-08T00:05:55.437Z,16.00
2023-05-08T00:08:22.352Z,16.00
2023-05-08T00:10:49.469Z,16.00
2023-05-08T00:13:16.799Z,16.00
2023-05-08T00:15:43.798Z,16.00
2023-05-08T00:18:10.642Z,16.00
2023-05-08T00:20:37.895Z,16.00
2023-05-08T00:23:05.124Z,16.00
2023-05-08T00:25:32.105Z,15.90
2023-05-08T00:27:59.541Z,15.90
2023-05-08T00:30:26.858Z,15.90
2023-05-08T00:32:53.880Z,15.90
2023-05-08T00:35:20.867Z,15.90
2023-05-08T00:37:47.709Z,15.90
2023-05-08T00:40:14.748Z,15.80
2023-05-08T00:42:42.585Z,15.90
2023-05-08T00:45:09.791Z,15.80
2023-05-08T00:47:36.735Z,15.80
2023-05-08T00:50:04.244Z,15.90
2023-05-08T00:52:32.973Z,15.90
2023-05-08T00:55:02.273Z,15.80
2023-05-08T00:57:32.024Z,15.90
2023-05-08T01:00:00.705Z,15.90
2023-05-08T01:02:28.200Z,15.90
2023-05-08T01:04:55.781Z,15.90
2023-05-08T01:07:22.825Z,15.90
2023-05-08T01:09:50.192Z,15.90
2023-05-08T01:12:31.764Z,15.90
2023-05-08T01:15:12.283Z,15.90
2023-05-08T01:18:02.381Z,15.90
2023-05-08T01:20:38.074Z,15.90
2023-05-08T01:23:43.126Z,15.90
2023-05-08T01:26:51.327Z,15.90
2023-05-08T01:29:30.843Z,15.80
2023-05-08T01:32:22.706Z,15.90
2023-05-08T01:35:10.861Z,15.80
2023-05-08T01:37:49.441Z,15.80
2023-05-08T01:40:34.254Z,15.80
2023-05-08T01:43:26.819Z,15.80
2023-05-08T01:45:55.733Z,15.80
2023-05-08T01:48:34.566Z,15.80
2023-05-08T01:51:14.212Z,15.80
2023-05-08T01:53:48.832Z,15.80
2023-05-08T01:56:20.138Z,15.80
2023-05-08T01:58:50.519Z,15.80
2023-05-08T02:01:20.764Z,15.80
2023-05-08T02:03:49.097Z,15.80
2023-05-08T02:06:18.923Z,15.80
2023-05-08T02:08:47.199Z,15.80
2023-05-08T02:11:15.559Z,15.80
2023-05-08T02:13:46.664Z,15.80
2023-05-08T02:16:15.096Z,15.80
2023-05-08T02:18:46.957Z,15.80
2023-05-08T02:21:15.282Z,15.80
2023-05-08T02:23:43.969Z,15.80
2023-05-08T02:26:13.718Z,15.80
2023-05-08T02:28:41.319Z,15.80
2023-05-08T02:31:10.822Z,15.80
2023-05-08T02:33:41.373Z,15.70
2023-05-08T02:36:09.017Z,15.70
2023-05-08T02:38:38.096Z,15.70
2023-05-08T02:41:07.814Z,15.70
2023-05-08T02:43:35.735Z,15.70
2023-05-08T02:46:14.673Z,15.70
2023-05-08T02:48:56.031Z,15.60
2023-05-08T02:51:53.637Z,15.60
2023-05-08T02:54:38.258Z,15.60
2023-05-08T02:57:21.834Z,15.60
2023-05-08T03:00:00.041Z,15.60
2023-05-08T03:02:41.221Z,15.60
2023-05-08T03:05:20.749Z,15.60
2023-05-08T03:07:51.100Z,15.60
2023-05-08T03:10:19.260Z,15.60
2023-05-08T03:12:50.068Z,15.50
2023-05-08T03:15:43.273Z,15.50
2023-05-08T03:18:14.305Z,15.50
2023-05-08T03:20:45.542Z,15.60
2023-05-08T03:23:14.656Z,15.50
2023-05-08T03:25:43.346Z,15.50
2023-05-08T03:28:13.015Z,15.50
2023-05-08T03:30:41.302Z,15.50
2023-05-08T03:33:12.315Z,15.50
2023-05-08T03:35:39.620Z,15.50
2023-05-08T03:38:08.781Z,15.50
2023-05-08T03:40:38.525Z,15.50
2023-05-08T03:43:09.300Z,15.50
2023-05-08T03:45:38.053Z,15.50
2023-05-08T03:48:06.447Z,15.50
2023-05-08T03:50:38.150Z,15.50
2023-05-08T03:53:08.681Z,15.50
2023-05-08T03:55:36.387Z,15.50
2023-05-08T03:58:31.984Z,15.50
2023-05-08T04:01:44.236Z,15.50
2023-05-08T04:04:33.071Z,15.50
2023-05-08T04:07:10.279Z,15.50
2023-05-08T04:10:16.290Z,15.50
2023-05-08T04:13:19.003Z,15.50
2023-05-08T04:15:54.203Z,15.50
2023-05-08T04:18:29.851Z,15.50
2023-05-08T04:21:00.973Z,15.50
2023-05-08T04:23:29.867Z,15.50
2023-05-08T04:25:57.763Z,15.50
2023-05-08T04:28:24.748Z,15.50
2023-05-08T04:30:52.337Z,15.50
2023-05-08T04:33:19.342Z,15.50
2023-05-08T04:35:46.395Z,15.50
2023-05-08T04:38:15.077Z,15.40
2023-05-08T04:40:42.391Z,15.50
2023-05-08T04:43:10.815Z,15.50
2023-05-08T04:45:38.262Z,15.50
2023-05-08T04:48:05.945Z,15.50
2023-05-08T04:50:32.707Z,15.50
2023-05-08T04:52:59.446Z,15.60
2023-05-08T04:55:26.368Z,15.50
2023-05-08T04:57:53.216Z,15.60
2023-05-08T05:00:20.430Z,15.60
2023-05-08T05:02:47.300Z,15.50
2023-05-08T05:05:14.405Z,15.60
2023-05-08T05:07:41.523Z,15.60
2023-05-08T05:10:08.978Z,15.60
2023-05-08T05:12:35.752Z,15.60
2023-05-08T05:15:03.305Z,15.60
2023-05-08T05:17:35.213Z,15.60
2023-05-08T05:20:02.902Z,15.60
2023-05-08T05:22:29.775Z,15.60
2023-05-08T05:24:57.297Z,15.70
2023-05-08T05:27:25.118Z,15.70
2023-05-08T05:29:51.974Z,15.70
2023-05-08T05:32:18.931Z,15.70
2023-05-08T05:34:45.888Z,15.70
2023-05-08T05:37:21.476Z,15.70
2023-05-08T05:40:06.665Z,15.70
2023-05-08T05:43:03.533Z,15.70
2023-05-08T05:45:45.524Z,15.70
2023-05-08T05:48:46.796Z,15.70
2023-05-08T05:51:57.078Z,15.70
2023-05-08T05:57:29.659Z,15.70
2023-05-08T06:00:09.211Z,15.80
2023-05-08T06:02:49.415Z,15.70
2023-05-08T06:05:31.557Z,15.80
2023-05-08T06:08:16.538Z,15.80
2023-05-08T06:10:52.777Z,15.80
2023-05-08T06:19:43.711Z,15.80
2023-05-08T06:22:44.574Z,15.80
2023-05-08T06:25:24.318Z,15.80
2023-05-08T06:31:22.102Z,15.80
2023-05-08T06:34:43.643Z,15.80
2023-05-08T06:40:24.191Z,15.80
2023-05-08T06:42:52.255Z,15.80
2023-05-08T06:45:43.055Z,15.90
2023-05-08T06:48:10.132Z,15.80
2023-05-08T06:51:30.125Z,15.80
2023-05-08T06:54:29.075Z,15.80
2023-05-08T06:56:58.230Z,15.80
2023-05-08T06:59:32.717Z,15.80
2023-05-08T07:05:33.611Z,15.80
2023-05-08T07:11:16.992Z,15.80
2023-05-08T07:13:56.188Z,15.80
2023-05-08T07:16:38.117Z,15.80
2023-05-08T07:19:07.914Z,15.80
2023-05-08T07:22:24.901Z,15.90
2023-05-08T07:26:04.196Z,15.90
2023-05-08T07:30:04.853Z,16.00
2023-05-08T07:35:50.803Z,16.10
2023-05-08T07:38:25.656Z,16.20
2023-05-08T07:44:09.871Z,16.40
2023-05-08T07:46:52.763Z,16.50
2023-05-08T07:49:19.687Z,16.60
2023-05-08T07:51:47.020Z,16.60
2023-05-08T07:54:14.328Z,16.70
2023-05-08T07:56:41.261Z,16.80
2023-05-08T07:59:15.646Z,16.90
2023-05-08T08:01:50.312Z,16.90
2023-05-08T08:04:17.431Z,17.10
2023-05-08T08:06:44.314Z,17.10
2023-05-08T08:09:14.106Z,17.20
2023-05-08T08:11:41.314Z,17.20
2023-05-08T08:14:17.502Z,17.20
2023-05-08T08:17:24.617Z,17.20
2023-05-08T08:20:06.700Z,17.30
2023-05-08T08:26:26.015Z,17.20
2023-05-08T08:28:52.841Z,17.20
2023-05-08T08:31:52.091Z,17.10
2023-05-08T08:37:51.812Z,17.00
2023-05-08T08:40:31.512Z,16.90
2023-05-08T08:43:00.463Z,16.90
2023-05-08T08:45:58.835Z,16.90
2023-05-08T08:48:57.350Z,16.90
2023-05-08T08:51:37.455Z,16.90
2023-05-08T08:54:36.855Z,16.80
2023-05-08T08:57:22.572Z,16.80
2023-05-08T09:00:56.097Z,16.80
2023-05-08T09:03:09.985Z,16.80
2023-05-08T09:08:30.070Z,16.80
2023-05-08T09:10:56.973Z,16.70
2023-05-08T09:13:24.020Z,16.70
2023-05-08T09:15:51.108Z,16.70
2023-05-08T09:18:19.323Z,16.60
2023-05-08T09:20:46.656Z,16.60
2023-05-08T09:23:17.567Z,16.70
2023-05-08T09:25:46.936Z,16.80
2023-05-08T09:28:21.640Z,16.80
2023-05-08T09:30:53.444Z,16.80
2023-05-08T09:33:22.108Z,16.70
2023-05-08T09:35:49.523Z,16.70
2023-05-08T09:38:36.997Z,16.70
2023-05-08T09:41:09.196Z,16.60
2023-05-08T09:43:36.269Z,16.50
2023-05-08T09:46:23.674Z,16.50
2023-05-08T09:48:51.552Z,16.50
2023-05-08T09:51:18.459Z,16.50
2023-05-08T09:53:45.644Z,16.40
2023-05-08T09:56:12.782Z,16.40
2023-05-08T09:58:44.704Z,16.40
2023-05-08T10:01:34.653Z,16.40
2023-05-08T10:04:02.775Z,16.40
2023-05-08T10:06:30.141Z,16.40
2023-05-08T10:09:14.232Z,16.40
2023-05-08T10:11:42.516Z,16.40
2023-05-08T10:14:09.560Z,16.40
2023-05-08T10:16:42.105Z,16.40
2023-05-08T10:19:16.684Z,16.40
2023-05-08T10:21:49.326Z,16.50
2023-05-08T10:24:21.187Z,16.50
2023-05-08T10:27:24.504Z,16.50
2023-05-08T10:29:52.872Z,16.50
2023-05-08T10:32:21.358Z,16.50
2023-05-08T10:35:00.671Z,16.50
2023-05-08T10:37:29.946Z,16.60
2023-05-08T10:39:58.582Z,16.60
2023-05-08T10:42:27.704Z,16.60
2023-05-08T10:44:55.441Z,16.60
2023-05-08T10:47:45.841Z,16.60
2023-05-08T10:50:45.844Z,16.70
2023-05-08T10:53:34.744Z,16.70
2023-05-08T10:56:01.940Z,16.70
2023-05-08T10:58:30.973Z,16.70
2023-05-08T11:00:59.554Z,16.80
2023-05-08T11:03:33.881Z,16.80
2023-05-08T11:06:01.854Z,16.90
2023-05-08T11:08:30.106Z,16.90
2023-05-08T11:11:00.019Z,17.00
2023-05-08T11:13:34.257Z,17.10
2023-05-08T11:16:01.676Z,17.10
2023-05-08T11:18:41.798Z,17.10
2023-05-08T11:21:23.506Z,17.20
2023-05-08T11:23:59.306Z,17.20
2023-05-08T11:26:42.597Z,17.30
2023-05-08T11:29:18.660Z,17.20
2023-05-08T11:31:53.003Z,17.30
2023-05-08T11:34:41.801Z,17.40
2023-05-08T11:37:20.013Z,17.40
2023-05-08T11:39:47.450Z,17.50
2023-05-08T11:42:29.316Z,17.50
2023-05-08T11:45:10.470Z,17.60
2023-05-08T11:47:42.758Z,17.70
2023-05-08T11:50:13.988Z,17.80
2023-05-08T11:52:43.120Z,17.80
2023-05-08T11:55:12.211Z,17.80
2023-05-08T11:57:39.216Z,17.90
2023-05-08T12:00:10.793Z,17.90
2023-05-08T12:02:42.530Z,18.00
2023-05-08T12:05:11.007Z,18.00
2023-05-08T12:07:46.644Z,18.10
2023-05-08T12:10:15.316Z,18.10
2023-05-08T12:12:44.122Z,18.20
2023-05-08T12:15:13.299Z,18.30
2023-05-08T12:17:41.423Z,18.30
2023-05-08T12:20:15.924Z,18.30
2023-05-08T12:22:50.116Z,18.30
2023-05-08T12:25:17.976Z,18.30
2023-05-08T12:27:45.667Z,18.30
2023-05-08T12:30:14.781Z,18.30
2023-05-08T12:32:43.502Z,18.40
2023-05-08T12:35:12.033Z,18.40
2023-05-08T12:37:39.452Z,18.50
2023-05-08T12:40:07.623Z,18.50
2023-05-08T12:42:45.133Z,18.60
2023-05-08T12:45:18.932Z,18.70
2023-05-08T12:47:50.124Z,18.80
2023-05-08T12:50:18.643Z,18.80
2023-05-08T12:52:46.327Z,18.80
2023-05-08T12:55:30.118Z,18.90
2023-05-08T12:58:01.221Z,18.90
2023-05-08T13:00:36.975Z,19.00
2023-05-08T13:03:04.656Z,19.00
2023-05-08T13:05:32.208Z,19.10
2023-05-08T13:08:03.399Z,19.20
2023-05-08T13:10:48.792Z,19.20
2023-05-08T13:13:17.558Z,19.30
2023-05-08T13:15:44.879Z,19.50
2023-05-08T13:18:12.102Z,19.60
2023-05-08T13:20:39.803Z,19.70
2023-05-08T13:23:07.045Z,19.80
2023-05-08T13:25:35.378Z,19.90
2023-05-08T13:28:02.852Z,19.90
2023-05-08T13:30:29.847Z,20.00
2023-05-08T13:32:57.178Z,20.10
2023-05-08T13:35:25.595Z,20.10
2023-05-08T13:37:52.529Z,20.20
2023-05-08T13:40:19.376Z,20.20
2023-05-08T13:42:46.521Z,20.20
2023-05-08T13:45:16.242Z,20.30
2023-05-08T13:47:43.504Z,20.20
2023-05-08T13:50:11.713Z,20.20
2023-05-08T13:52:39.701Z,20.20
2023-05-08T13:55:08.468Z,20.20
2023-05-08T13:57:36.252Z,20.10
2023-05-08T14:00:04.886Z,20.10
2023-05-08T14:02:38.028Z,20.10
2023-05-08T14:05:08.224Z,20.10
2023-05-08T14:07:39.441Z,20.10
2023-05-08T14:10:11.348Z,20.10
2023-05-08T14:12:41.664Z,20.10
2023-05-08T14:15:09.160Z,20.10
2023-05-08T14:17:36.324Z,20.10
2023-05-08T14:20:04.717Z,20.10
2023-05-08T14:22:31.564Z,20.10
2023-05-08T14:24:58.504Z,20.00
2023-05-08T14:27:25.774Z,20.00
2023-05-08T14:29:53.723Z,20.00
2023-05-08T14:32:20.727Z,19.90
2023-05-08T14:34:48.729Z,19.90
2023-05-08T14:37:17.628Z,19.80
2023-05-08T14:39:45.615Z,19.80
2023-05-08T14:44:42.333Z,19.60
2023-05-08T14:47:09.542Z,19.50
2023-05-08T14:49:38.487Z,19.40
2023-05-08T14:52:06.967Z,19.20
2023-05-08T14:54:36.733Z,19.00
2023-05-08T14:57:03.739Z,18.80
2023-05-08T14:59:30.692Z,18.50
2023-05-08T15:01:57.608Z,18.30
2023-05-08T15:04:24.720Z,18.10
2023-05-08T15:06:51.644Z,17.90
2023-05-08T15:09:23.502Z,17.80
2023-05-08T15:11:50.571Z,17.70
2023-05-08T15:14:17.480Z,17.60
2023-05-08T15:16:46.679Z,17.60
2023-05-08T15:19:14.398Z,17.50
2023-05-08T15:21:41.665Z,17.50
2023-05-08T15:24:09.684Z,17.60
2023-05-08T15:26:36.767Z,17.60
2023-05-08T15:29:03.854Z,17.60
2023-05-08T15:31:31.394Z,17.60
2023-05-08T15:33:58.306Z,17.60
2023-05-08T15:36:26.567Z,17.50
2023-05-08T15:38:55.585Z,17.50
2023-05-08T15:41:22.536Z,17.40
2023-05-08T15:43:49.873Z,17.40
2023-05-08T15:46:17.220Z,17.40
2023-05-08T15:48:44.244Z,17.30
2023-05-08T15:51:11.651Z,17.40
2023-05-08T15:53:38.964Z,17.40
2023-05-08T15:56:06.451Z,17.40
2023-05-08T15:58:33.484Z,17.40
2023-05-08T16:01:00.812Z,17.40
2023-05-08T16:03:27.941Z,17.50
2023-05-08T16:05:54.877Z,17.50
2023-05-08T16:08:21.753Z,17.60
2023-05-08T16:10:48.660Z,17.50
2023-05-08T16:13:16.440Z,17.60
2023-05-08T16:15:43.500Z,17.60
2023-05-08T16:18:10.899Z,17.60
2023-05-08T16:20:40.438Z,17.60
2023-05-08T16:23:07.416Z,17.60
2023-05-08T16:25:34.903Z,17.70
2023-05-08T16:28:02.049Z,17.70
2023-05-08T16:30:29.079Z,17.70
2023-05-08T16:32:56.120Z,17.70
2023-05-08T16:35:23.197Z,17.70
2023-05-08T16:37:50.337Z,17.70
2023-05-08T16:40:19.115Z,17.70
2023-05-08T16:42:46.057Z,17.70
2023-05-08T16:45:13.573Z,17.60
2023-05-08T16:47:40.727Z,17.60
2023-05-08T16:50:08.250Z,17.60
2023-05-08T16:52:35.159Z,17.50
2023-05-08T16:55:02.239Z,17.60
2023-05-08T16:57:29.109Z,17.60
2023-05-08T16:59:56.075Z,17.60
2023-05-08T17:02:23.055Z,17.60
2023-05-08T17:04:50.489Z,17.60
2023-05-08T17:07:18.042Z,17.70
2023-05-08T17:09:45.614Z,17.70
2023-05-08T17:12:12.662Z,17.70
2023-05-08T17:14:40.701Z,17.70
2023-05-08T17:17:07.945Z,17.70
2023-05-08T17:19:35.052Z,17.70
2023-05-08T17:22:02.425Z,17.70
2023-05-08T17:24:32.886Z,17.70
2023-05-08T17:26:59.921Z,17.70
2023-05-08T17:29:26.923Z,17.70
2023-05-08T17:31:54.072Z,17.80
2023-05-08T17:34:23.318Z,17.80
2023-05-08T17:36:50.476Z,17.80
2023-05-08T17:39:22.037Z,17.80
2023-05-08T17:41:52.977Z,17.70
2023-05-08T17:44:20.358Z,17.70
2023-05-08T17:46:47.417Z,17.70
2023-05-08T17:49:15.866Z,17.70
2023-05-08T17:51:44.035Z,17.70
2023-05-08T17:54:10.960Z,17.70
2023-05-08T17:56:37.841Z,17.70
2023-05-08T17:59:04.803Z,17.60
2023-05-08T18:01:31.800Z,17.60
2023-05-08T18:03:58.736Z,17.60
2023-05-08T18:06:25.776Z,17.60
2023-05-08T18:08:53.010Z,17.60
2023-05-08T18:11:22.462Z,17.50
2023-05-08T18:13:50.479Z,17.50
2023-05-08T18:16:19.053Z,17.50
2023-05-08T18:18:46.083Z,17.40
2023-05-08T18:21:13.296Z,17.40
2023-05-08T18:23:43.552Z,17.40
2023-05-08T18:26:15.188Z,17.30
2023-05-08T18:28:42.726Z,17.30
2023-05-08T18:31:09.733Z,17.30
2023-05-08T18:33:37.307Z,17.30
2023-05-08T18:36:07.105Z,17.20
2023-05-08T18:38:34.965Z,17.20
2023-05-08T18:41:03.666Z,17.10
2023-05-08T18:43:30.950Z,17.10
2023-05-08T18:45:59.099Z,17.00
2023-05-08T18:48:27.160Z,17.00
2023-05-08T18:50:58.630Z,16.90
2023-05-08T18:53:25.890Z,16.90
2023-05-08T18:55:53.718Z,16.80
2023-05-08T18:58:20.765Z,16.80
2023-05-08T19:00:47.683Z,16.70
2023-05-08T19:03:15.219Z,16.70
2023-05-08T19:05:42.314Z,16.60
2023-05-08T19:08:09.246Z,16.60
2023-05-08T19:10:37.687Z,16.50
2023-05-08T19:13:07.829Z,16.50
2023-05-08T19:15:34.910Z,16.50
2023-05-08T19:18:02.538Z,16.50
2023-05-08T19:20:29.449Z,16.40
2023-05-08T19:22:56.348Z,16.30
2023-05-08T19:25:23.351Z,16.30
2023-05-08T19:27:50.634Z,16.20
2023-05-08T19:30:17.786Z,16.20
2023-05-08T19:32:44.763Z,16.20
2023-05-08T19:35:11.877Z,16.20
2023-05-08T19:37:38.743Z,16.20
2023-05-08T19:40:06.421Z,16.10
2023-05-08T19:42:33.694Z,16.10
2023-05-08T19:45:01.318Z,16.10
2023-05-08T19:47:28.236Z,16.00
2023-05-08T19:49:55.308Z,16.00
2023-05-08T19:52:22.299Z,15.90
2023-05-08T19:54:49.234Z,15.90
2023-05-08T19:57:17.423Z,15.90
2023-05-08T19:59:47.660Z,15.80
2023-05-08T20:02:14.828Z,15.80
2023-05-08T20:05:13.845Z,15.80
2023-05-08T20:07:31.696Z,15.80
2023-05-08T20:10:00.956Z,15.70
2023-05-08T20:12:31.942Z,15.70
2023-05-08T20:14:59.424Z,15.60
2023-05-08T20:17:27.176Z,15.60
2023-05-08T20:19:54.303Z,15.60
2023-05-08T20:22:21.276Z,15.60
2023-05-08T20:24:50.596Z,15.50
2023-05-08T20:27:17.688Z,15.50
2023-05-08T20:29:45.465Z,15.50
2023-05-08T20:32:14.976Z,15.50
2023-05-08T20:34:42.319Z,15.50
2023-05-08T20:37:09.440Z,15.50
2023-05-08T20:39:36.468Z,15.50
2023-05-08T20:42:03.452Z,15.40
2023-05-08T20:44:30.378Z,15.40
2023-05-08T20:47:00.011Z,15.40
2023-05-08T20:49:27.487Z,15.40
2023-05-08T20:54:50.939Z,15.30
2023-05-08T20:57:18.445Z,15.40
2023-05-08T20:59:47.539Z,15.40
2023-05-08T21:02:14.607Z,15.40
2023-05-08T21:04:41.638Z,15.30
2023-05-08T21:07:08.708Z,15.30
2023-05-08T21:09:35.914Z,15.30
2023-05-08T21:12:03.060Z,15.20
2023-05-08T21:14:30.178Z,15.20
2023-05-08T21:17:01.188Z,15.20
2023-05-08T21:19:33.817Z,15.10
2023-05-08T21:22:01.939Z,15.10
2023-05-08T21:24:32.711Z,15.10
2023-05-08T21:27:00.564Z,15.00
2023-05-08T21:29:39.792Z,15.00
2023-05-08T21:32:13.855Z,15.00
2023-05-08T21:34:49.409Z,14.90
2023-05-08T21:37:18.640Z,15.00
2023-05-08T21:39:45.574Z,15.00
2023-05-08T21:42:12.518Z,15.00
2023-05-08T21:44:39.375Z,15.00
2023-05-08T21:47:06.418Z,15.00
2023-05-08T21:49:35.397Z,15.00
2023-05-08T21:52:02.525Z,15.00
2023-05-08T21:54:29.781Z,15.10
2023-05-08T21:57:01.336Z,15.10
2023-05-08T21:59:37.752Z,15.10
2023-05-08T22:02:09.726Z,15.10
2023-05-08T22:04:51.511Z,15.10
2023-05-08T22:07:22.190Z,15.20
2023-05-08T22:09:52.742Z,15.20
2023-05-08T22:12:20.159Z,15.20
2023-05-08T22:14:47.308Z,15.20
2023-05-08T22:17:14.636Z,15.20
2023-05-08T22:19:41.947Z,15.20
2023-05-08T22:22:09.157Z,15.20
2023-05-08T22:24:36.467Z,15.30
2023-05-08T22:27:03.522Z,15.20
2023-05-08T22:29:30.866Z,15.20
2023-05-08T22:31:57.911Z,15.20
2023-05-08T22:34:25.077Z,15.20
2023-05-08T22:36:52.214Z,15.20
2023-05-08T22:39:19.226Z,15.20
2023-05-08T22:41:48.992Z,15.20
2023-05-08T22:44:18.532Z,15.20
2023-05-08T22:46:47.940Z,15.10
2023-05-08T22:52:16.371Z,15.10
2023-05-08T22:54:44.760Z,15.10
2023-05-08T22:57:12.205Z,15.00
2023-05-08T22:59:39.332Z,15.10
2023-05-08T23:02:06.439Z,15.00
2023-05-08T23:04:42.014Z,14.90
2023-05-08T23:07:12.573Z,14.90
2023-05-08T23:09:40.131Z,14.90
2023-05-08T23:12:12.015Z,14.90
2023-05-08T23:14:39.088Z,14.80
2023-05-08T23:17:06.052Z,14.80
2023-05-08T23:19:32.912Z,14.80
2023-05-08T23:21:59.754Z,14.70
2023-05-08T23:24:26.593Z,14.70
2023-05-08T23:26:53.464Z,14.70
2023-05-08T23:29:20.396Z,14.70
2023-05-08T23:31:47.281Z,14.70
2023-05-08T23:34:14.279Z,14.60
2023-05-08T23:36:41.119Z,14.70
2023-05-08T23:39:08.011Z,14.70
2023-05-08T23:41:34.815Z,14.60
2023-05-08T23:44:01.794Z,14.60
2023-05-08T23:46:28.642Z,14.70
2023-05-08T23:48:56.031Z,14.60
2023-05-08T23:51:22.962Z,14.60
2023-05-08T23:53:50.567Z,14.70
2023-05-08T23:56:17.433Z,14.70
2023-05-08T23:58:44.318Z,14.70
