createdAt,value
2023-02-11T00:01:22.511Z,40.94
2023-02-11T00:02:54.329Z,40.78
2023-02-11T00:04:26.179Z,41.51
2023-02-11T00:05:59.087Z,40.88
2023-02-11T00:07:31.208Z,41.00
2023-02-11T00:09:03.133Z,41.42
2023-02-11T00:10:35.631Z,41.18
2023-02-11T00:12:07.529Z,41.67
2023-02-11T00:13:39.472Z,41.08
2023-02-11T00:15:11.099Z,41.38
2023-02-11T00:16:42.913Z,41.41
2023-02-11T00:18:15.159Z,41.23
2023-02-11T00:19:49.783Z,41.56
2023-02-11T00:21:22.289Z,41.57
2023-02-11T00:22:54.485Z,41.67
2023-02-11T00:24:26.427Z,42.09
2023-02-11T00:25:58.246Z,41.46
2023-02-11T00:27:29.806Z,41.46
2023-02-11T00:29:01.639Z,42.36
2023-02-11T00:30:33.404Z,41.35
2023-02-11T00:32:05.479Z,42.13
2023-02-11T00:33:37.126Z,42.26
2023-02-11T00:35:08.770Z,41.74
2023-02-11T00:36:40.343Z,41.66
2023-02-11T00:38:11.948Z,42.25
2023-02-11T00:39:43.480Z,41.31
2023-02-11T00:41:15.219Z,41.47
2023-02-11T00:42:46.719Z,42.29
2023-02-11T00:44:18.581Z,42.22
2023-02-11T00:45:50.523Z,42.02
2023-02-11T00:47:22.227Z,41.57
2023-02-11T00:48:57.766Z,42.26
2023-02-11T00:50:29.841Z,42.03
2023-02-11T00:52:01.487Z,41.85
2023-02-11T00:53:33.099Z,42.12
2023-02-11T00:55:04.787Z,42.12
2023-02-11T00:56:36.388Z,42.25
2023-02-11T00:58:07.928Z,41.82
2023-02-11T00:59:39.539Z,42.02
2023-02-11T01:01:12.748Z,42.05
2023-02-11T01:02:44.370Z,41.96
2023-02-11T01:04:15.899Z,41.61
2023-02-11T01:05:47.591Z,41.89
2023-02-11T01:07:19.371Z,42.43
2023-02-11T01:08:50.983Z,41.98
2023-02-11T01:10:22.645Z,42.28
2023-02-11T01:11:54.400Z,42.05
2023-02-11T01:13:26.015Z,42.14
2023-02-11T01:14:57.720Z,42.11
2023-02-11T01:16:29.330Z,42.51
2023-02-11T01:18:00.924Z,42.12
2023-02-11T01:19:32.701Z,42.59
2023-02-11T01:21:04.374Z,42.63
2023-02-11T01:22:39.597Z,42.14
2023-02-11T01:24:11.188Z,42.13
2023-02-11T01:25:42.736Z,42.15
2023-02-11T01:27:14.312Z,42.74
2023-02-11T01:28:45.937Z,42.74
2023-02-11T01:30:17.610Z,42.50
2023-02-11T01:31:49.348Z,42.54
2023-02-11T01:33:21.075Z,42.01
2023-02-11T01:34:52.656Z,42.57
2023-02-11T01:36:24.291Z,42.76
2023-02-11T01:37:55.937Z,42.44
2023-02-11T01:39:27.536Z,42.57
2023-02-11T01:41:00.559Z,42.26
2023-02-11T01:42:32.792Z,42.63
2023-02-11T01:44:42.542Z,42.63
2023-02-11T01:46:28.968Z,43.16
2023-02-11T01:48:02.598Z,43.17
2023-02-11T01:49:36.516Z,42.60
2023-02-11T01:51:14.853Z,43.51
2023-02-11T01:52:48.115Z,42.56
2023-02-11T01:54:39.422Z,42.71
2023-02-11T01:56:29.587Z,43.02
2023-02-11T01:58:01.958Z,43.53
2023-02-11T01:59:34.922Z,42.94
2023-02-11T02:01:06.536Z,42.63
2023-02-11T02:02:43.383Z,42.83
2023-02-11T02:04:15.441Z,43.50
2023-02-11T02:05:50.695Z,43.40
2023-02-11T02:07:29.234Z,43.33
2023-02-11T02:09:02.356Z,43.08
2023-02-11T02:10:34.227Z,43.12
2023-02-11T02:12:05.832Z,43.38
2023-02-11T02:13:37.372Z,43.52
2023-02-11T02:15:19.292Z,43.00
2023-02-11T02:16:50.898Z,43.15
2023-02-11T02:18:22.574Z,43.07
2023-02-11T02:20:07.079Z,42.87
2023-02-11T02:21:41.297Z,43.51
2023-02-11T02:23:25.725Z,42.94
2023-02-11T02:25:20.962Z,43.29
2023-02-11T02:27:02.211Z,43.25
2023-02-11T02:28:48.819Z,43.46
2023-02-11T02:30:20.557Z,43.41
2023-02-11T02:31:59.896Z,43.24
2023-02-11T02:33:37.944Z,42.64
2023-02-11T02:35:09.893Z,43.24
2023-02-11T02:36:43.178Z,43.24
2023-02-11T02:38:26.426Z,42.76
2023-02-11T02:39:58.770Z,43.17
2023-02-11T02:41:31.270Z,42.66
2023-02-11T02:43:03.335Z,43.13
2023-02-11T02:44:34.987Z,42.57
2023-02-11T02:46:12.225Z,42.58
2023-02-11T02:47:44.022Z,42.99
2023-02-11T02:49:15.777Z,43.17
2023-02-11T02:50:47.728Z,43.31
2023-02-11T02:52:19.209Z,42.79
2023-02-11T02:53:50.906Z,43.10
2023-02-11T02:55:25.104Z,42.98
2023-02-11T02:56:58.470Z,43.39
2023-02-11T02:58:33.891Z,43.52
2023-02-11T03:00:05.598Z,43.14
2023-02-11T03:01:37.672Z,43.22
2023-02-11T03:03:28.115Z,42.75
2023-02-11T03:04:59.624Z,43.22
2023-02-11T03:06:49.257Z,42.97
2023-02-11T03:08:24.374Z,43.31
2023-02-11T03:10:00.001Z,43.00
2023-02-11T03:11:32.104Z,43.27
2023-02-11T03:13:03.670Z,43.25
2023-02-11T03:14:35.452Z,43.16
2023-02-11T03:16:11.648Z,42.83
2023-02-11T03:17:44.153Z,42.91
2023-02-11T03:19:18.388Z,43.62
2023-02-11T03:20:50.910Z,42.99
2023-02-11T03:22:23.198Z,43.16
2023-02-11T03:23:56.588Z,43.00
2023-02-11T03:25:32.469Z,43.29
2023-02-11T03:27:07.634Z,43.65
2023-02-11T03:28:41.349Z,43.46
2023-02-11T03:30:22.093Z,43.60
2023-02-11T03:31:56.907Z,43.69
2023-02-11T03:33:34.388Z,43.21
2023-02-11T03:35:06.084Z,43.19
2023-02-11T03:36:46.045Z,43.33
2023-02-11T03:38:19.577Z,43.20
2023-02-11T03:39:52.506Z,43.84
2023-02-11T03:41:24.335Z,43.31
2023-02-11T03:42:59.843Z,43.34
2023-02-11T03:44:33.243Z,43.57
2023-02-11T03:46:04.910Z,43.33
2023-02-11T03:47:37.145Z,43.16
2023-02-11T03:49:12.681Z,43.84
2023-02-11T03:50:44.299Z,42.86
2023-02-11T03:52:15.860Z,43.20
2023-02-11T03:53:47.426Z,43.54
2023-02-11T03:55:20.144Z,43.17
2023-02-11T03:56:52.720Z,43.39
2023-02-11T03:58:24.185Z,43.91
2023-02-11T03:59:56.679Z,43.65
2023-02-11T04:01:28.437Z,43.45
2023-02-11T04:03:00.409Z,43.70
2023-02-11T04:04:32.235Z,44.02
2023-02-11T04:06:03.899Z,43.00
2023-02-11T04:07:35.473Z,43.80
2023-02-11T04:09:07.045Z,43.35
2023-02-11T04:10:38.818Z,43.66
2023-02-11T04:12:10.781Z,43.70
2023-02-11T04:13:42.204Z,43.73
2023-02-11T04:15:13.674Z,43.72
2023-02-11T04:16:45.238Z,44.09
2023-02-11T04:18:16.818Z,44.16
2023-02-11T04:19:48.477Z,43.81
2023-02-11T04:21:20.320Z,44.02
2023-02-11T04:22:51.959Z,43.78
2023-02-11T04:24:23.749Z,43.72
2023-02-11T04:25:55.351Z,43.65
2023-02-11T04:27:27.018Z,43.83
2023-02-11T04:28:58.594Z,44.01
2023-02-11T04:30:30.399Z,43.76
2023-02-11T04:32:02.336Z,43.31
2023-02-11T04:33:34.232Z,43.47
2023-02-11T04:35:06.137Z,43.65
2023-02-11T04:36:37.775Z,43.37
2023-02-11T04:38:09.341Z,43.74
2023-02-11T04:39:41.212Z,43.30
2023-02-11T04:41:12.949Z,43.55
2023-02-11T04:42:45.040Z,43.28
2023-02-11T04:44:16.644Z,43.66
2023-02-11T04:45:48.809Z,43.66
2023-02-11T04:47:21.186Z,43.82
2023-02-11T04:48:53.300Z,43.94
2023-02-11T04:50:24.813Z,44.04
2023-02-11T04:51:56.403Z,43.60
2023-02-11T04:53:28.060Z,43.79
2023-02-11T04:54:59.610Z,43.94
2023-02-11T04:56:31.137Z,43.87
2023-02-11T04:58:02.873Z,43.53
2023-02-11T04:59:34.399Z,43.92
2023-02-11T05:01:09.601Z,43.54
2023-02-11T05:02:41.287Z,43.86
2023-02-11T05:04:12.878Z,43.75
2023-02-11T05:05:44.571Z,42.84
2023-02-11T05:07:16.194Z,42.88
2023-02-11T05:08:47.765Z,43.42
2023-02-11T05:10:19.381Z,43.28
2023-02-11T05:11:51.106Z,43.17
2023-02-11T05:13:22.814Z,43.46
2023-02-11T05:14:54.342Z,43.16
2023-02-11T05:16:26.104Z,43.35
2023-02-11T05:17:58.077Z,43.48
2023-02-11T05:19:29.726Z,43.56
2023-02-11T05:21:05.445Z,43.61
2023-02-11T05:22:37.033Z,43.79
2023-02-11T05:24:08.594Z,43.54
2023-02-11T05:25:40.242Z,43.74
2023-02-11T05:27:11.838Z,43.51
2023-02-11T05:28:43.619Z,44.09
2023-02-11T05:30:15.212Z,44.01
2023-02-11T05:31:46.788Z,43.89
2023-02-11T05:33:18.413Z,43.61
2023-02-11T05:34:50.002Z,44.10
2023-02-11T05:36:21.772Z,43.78
2023-02-11T05:37:53.462Z,43.73
2023-02-11T05:39:25.008Z,43.27
2023-02-11T05:40:56.637Z,43.43
2023-02-11T05:42:28.321Z,43.63
2023-02-11T05:43:59.820Z,43.57
2023-02-11T05:45:31.354Z,44.21
2023-02-11T05:47:02.963Z,43.87
2023-02-11T05:48:34.611Z,43.66
2023-02-11T05:50:06.430Z,43.89
2023-02-11T05:51:55.358Z,44.27
2023-02-11T05:57:42.471Z,44.52
2023-02-11T05:58:29.105Z,43.99
2023-02-11T05:59:14.407Z,44.29
2023-02-11T06:00:46.039Z,44.04
2023-02-11T06:02:17.736Z,44.12
2023-02-11T06:03:50.388Z,44.21
2023-02-11T06:05:21.972Z,44.29
2023-02-11T06:06:53.515Z,44.34
2023-02-11T06:08:25.221Z,44.27
2023-02-11T06:09:56.917Z,44.54
2023-02-11T06:11:28.727Z,44.29
2023-02-11T06:13:01.387Z,44.40
2023-02-11T06:14:34.403Z,44.46
2023-02-11T06:16:06.313Z,44.25
2023-02-11T06:17:38.169Z,43.57
2023-02-11T06:19:09.905Z,44.07
2023-02-11T06:20:41.754Z,44.16
2023-02-11T06:22:13.706Z,43.53
2023-02-11T06:23:48.134Z,44.29
2023-02-11T06:25:20.323Z,44.80
2023-02-11T06:26:52.143Z,44.90
2023-02-11T06:28:23.755Z,44.56
2023-02-11T06:29:55.593Z,44.69
2023-02-11T06:31:27.475Z,44.46
2023-02-11T06:32:59.167Z,44.80
2023-02-11T06:34:30.742Z,44.43
2023-02-11T06:36:02.441Z,44.80
2023-02-11T06:37:34.883Z,44.56
2023-02-11T06:39:06.542Z,44.38
2023-02-11T06:40:38.683Z,44.61
2023-02-11T06:42:10.407Z,44.69
2023-02-11T06:43:42.180Z,44.93
2023-02-11T06:45:13.956Z,44.20
2023-02-11T06:46:45.887Z,44.53
2023-02-11T06:48:18.045Z,44.60
2023-02-11T06:49:49.699Z,44.66
2023-02-11T06:51:21.238Z,44.80
2023-02-11T06:52:53.199Z,44.39
2023-02-11T06:54:24.785Z,44.34
2023-02-11T06:55:56.347Z,44.56
2023-02-11T06:57:31.801Z,44.67
2023-02-11T06:59:03.726Z,44.62
2023-02-11T07:00:35.485Z,44.63
2023-02-11T07:02:09.024Z,44.70
2023-02-11T07:03:41.265Z,44.40
2023-02-11T07:05:12.985Z,44.26
2023-02-11T07:06:44.545Z,44.47
2023-02-11T07:08:16.808Z,44.61
2023-02-11T07:09:48.511Z,44.66
2023-02-11T07:11:21.350Z,44.78
2023-02-11T07:12:54.004Z,44.50
2023-02-11T07:14:26.218Z,44.75
2023-02-11T07:15:57.773Z,44.45
2023-02-11T07:17:29.380Z,44.25
2023-02-11T07:19:00.976Z,44.34
2023-02-11T07:20:32.509Z,44.15
2023-02-11T07:22:04.522Z,44.21
2023-02-11T07:23:36.654Z,44.23
2023-02-11T07:25:08.196Z,44.35
2023-02-11T07:26:39.814Z,44.56
2023-02-11T07:28:11.359Z,44.51
2023-02-11T07:29:42.908Z,44.45
2023-02-11T07:31:16.299Z,44.65
2023-02-11T07:32:48.260Z,44.44
2023-02-11T07:34:20.256Z,44.62
2023-02-11T07:35:52.241Z,44.77
2023-02-11T07:37:24.337Z,44.65
2023-02-11T07:38:56.124Z,44.71
2023-02-11T07:40:28.006Z,44.53
2023-02-11T07:42:00.247Z,44.53
2023-02-11T07:43:32.059Z,44.42
2023-02-11T07:45:03.612Z,44.46
2023-02-11T07:46:35.983Z,44.23
2023-02-11T07:48:07.676Z,44.46
2023-02-11T07:49:39.246Z,44.41
2023-02-11T07:51:12.072Z,44.53
2023-02-11T07:52:43.602Z,44.39
2023-02-11T07:54:15.184Z,44.22
2023-02-11T07:55:46.903Z,44.60
2023-02-11T07:57:18.450Z,44.44
2023-02-11T07:58:50.154Z,44.48
2023-02-11T08:00:21.896Z,44.08
2023-02-11T08:01:53.507Z,43.95
2023-02-11T08:03:25.202Z,44.31
2023-02-11T08:04:56.900Z,44.47
2023-02-11T08:06:29.453Z,44.06
2023-02-11T08:08:01.088Z,44.19
2023-02-11T08:09:34.654Z,44.36
2023-02-11T08:11:09.636Z,43.92
2023-02-11T08:12:41.281Z,43.94
2023-02-11T08:14:13.464Z,44.18
2023-02-11T08:15:45.059Z,44.05
2023-02-11T08:17:17.300Z,43.81
2023-02-11T08:18:49.230Z,43.87
2023-02-11T08:20:21.063Z,44.27
2023-02-11T08:21:54.888Z,43.58
2023-02-11T08:23:26.381Z,43.97
2023-02-11T08:24:58.695Z,44.16
2023-02-11T08:26:31.811Z,44.19
2023-02-11T08:28:03.442Z,43.71
2023-02-11T08:29:35.491Z,43.46
2023-02-11T08:31:08.332Z,43.80
2023-02-11T08:32:40.028Z,43.79
2023-02-11T08:34:11.972Z,43.62
2023-02-11T08:35:43.566Z,44.03
2023-02-11T08:37:15.072Z,43.77
2023-02-11T08:38:46.876Z,43.22
2023-02-11T08:40:18.567Z,43.06
2023-02-11T08:41:51.016Z,43.67
2023-02-11T08:43:23.741Z,43.63
2023-02-11T08:44:55.539Z,43.39
2023-02-11T08:46:27.243Z,43.25
2023-02-11T08:47:58.868Z,43.16
2023-02-11T08:49:31.734Z,43.36
2023-02-11T08:51:10.134Z,43.69
2023-02-11T08:52:42.076Z,43.62
2023-02-11T08:54:13.749Z,43.13
2023-02-11T08:55:54.893Z,42.68
2023-02-11T08:57:27.172Z,42.77
2023-02-11T08:58:58.842Z,43.37
2023-02-11T09:00:30.698Z,42.98
2023-02-11T09:02:02.553Z,43.41
2023-02-11T09:03:34.307Z,43.08
2023-02-11T09:05:05.975Z,42.84
2023-02-11T09:06:37.577Z,43.15
2023-02-11T09:08:09.155Z,42.89
2023-02-11T09:09:40.857Z,42.94
2023-02-11T09:11:12.504Z,42.83
2023-02-11T09:12:44.207Z,42.79
2023-02-11T09:14:19.550Z,42.77
2023-02-11T09:15:51.281Z,42.85
2023-02-11T09:17:22.867Z,42.79
2023-02-11T09:18:54.858Z,42.84
2023-02-11T09:20:27.400Z,43.16
2023-02-11T09:22:00.005Z,42.79
2023-02-11T09:23:34.533Z,42.99
2023-02-11T09:25:06.660Z,43.29
2023-02-11T09:26:38.395Z,43.37
2023-02-11T09:28:10.066Z,43.06
2023-02-11T09:29:41.638Z,43.10
2023-02-11T09:31:14.449Z,42.57
2023-02-11T09:32:46.648Z,43.03
2023-02-11T09:34:18.307Z,42.37
2023-02-11T09:35:50.137Z,42.55
2023-02-11T09:37:21.730Z,42.43
2023-02-11T09:38:53.520Z,42.52
2023-02-11T09:40:25.175Z,42.47
2023-02-11T09:42:02.812Z,42.15
2023-02-11T09:43:39.482Z,42.10
2023-02-11T09:45:13.538Z,41.76
2023-02-11T09:46:53.194Z,42.34
2023-02-11T09:48:24.804Z,42.23
2023-02-11T09:49:59.242Z,42.58
2023-02-11T09:51:36.343Z,42.17
2023-02-11T09:53:13.939Z,42.18
2023-02-11T09:55:01.260Z,42.04
2023-02-11T09:56:32.873Z,41.73
2023-02-11T09:58:05.286Z,42.03
2023-02-11T09:59:37.344Z,41.88
2023-02-11T10:01:08.994Z,42.02
2023-02-11T10:02:45.172Z,42.29
2023-02-11T10:04:20.627Z,41.24
2023-02-11T10:05:55.110Z,41.31
2023-02-11T10:07:36.419Z,41.43
2023-02-11T10:09:11.928Z,41.66
2023-02-11T10:10:53.240Z,41.58
2023-02-11T10:12:28.331Z,41.78
2023-02-11T10:14:12.666Z,41.94
2023-02-11T10:15:56.369Z,41.11
2023-02-11T10:17:32.746Z,42.09
2023-02-11T10:19:16.177Z,41.45
2023-02-11T10:21:00.437Z,42.05
2023-02-11T10:22:36.729Z,41.11
2023-02-11T10:24:10.723Z,41.07
2023-02-11T10:25:49.465Z,41.46
2023-02-11T10:27:21.900Z,41.92
2023-02-11T10:28:53.828Z,41.37
2023-02-11T10:30:30.114Z,41.01
2023-02-11T10:32:02.318Z,41.01
2023-02-11T10:33:34.338Z,40.81
2023-02-11T10:35:11.101Z,41.27
2023-02-11T10:36:43.836Z,40.70
2023-02-11T10:38:15.566Z,40.96
2023-02-11T10:39:47.219Z,40.68
2023-02-11T10:41:23.027Z,40.59
2023-02-11T10:42:59.744Z,41.23
2023-02-11T10:44:32.770Z,40.81
2023-02-11T10:46:05.070Z,41.46
2023-02-11T10:47:37.844Z,41.06
2023-02-11T10:49:09.509Z,40.59
2023-02-11T10:50:41.081Z,40.95
2023-02-11T10:52:18.411Z,40.45
2023-02-11T10:53:51.332Z,41.18
2023-02-11T10:55:24.623Z,40.40
2023-02-11T10:56:59.416Z,40.72
2023-02-11T10:58:32.153Z,40.65
2023-02-11T11:00:08.874Z,40.89
2023-02-11T11:01:41.303Z,40.63
2023-02-11T11:03:17.482Z,40.38
2023-02-11T11:04:49.175Z,40.67
2023-02-11T11:06:31.112Z,40.67
2023-02-11T11:08:05.342Z,40.59
2023-02-11T11:09:48.509Z,40.20
2023-02-11T11:11:23.724Z,39.93
2023-02-11T11:12:55.407Z,39.83
2023-02-11T11:14:29.125Z,39.90
2023-02-11T11:16:07.070Z,39.89
2023-02-11T11:17:38.820Z,39.75
2023-02-11T11:19:10.737Z,39.65
2023-02-11T11:20:44.859Z,39.69
2023-02-11T11:22:21.414Z,39.26
2023-02-11T11:23:56.768Z,39.88
2023-02-11T11:25:29.449Z,39.56
2023-02-11T11:27:02.000Z,39.27
2023-02-11T11:28:38.871Z,39.48
2023-02-11T11:30:15.407Z,39.23
2023-02-11T11:31:47.337Z,39.53
2023-02-11T11:33:23.254Z,39.21
2023-02-11T11:34:58.254Z,38.81
2023-02-11T11:36:34.261Z,39.04
2023-02-11T11:38:06.255Z,38.60
2023-02-11T11:39:38.845Z,38.76
2023-02-11T11:41:17.593Z,39.07
2023-02-11T11:43:02.319Z,38.90
2023-02-11T11:44:35.197Z,38.39
2023-02-11T11:46:07.874Z,38.95
2023-02-11T11:47:57.711Z,39.09
2023-02-11T11:49:29.965Z,38.48
2023-02-11T11:55:53.108Z,38.79
2023-02-11T12:05:34.820Z,38.31
2023-02-11T12:05:52.908Z,37.94
2023-02-11T12:07:10.000Z,38.08
2023-02-11T12:08:45.030Z,37.58
2023-02-11T12:27:51.565Z,36.48
2023-02-11T12:31:55.603Z,36.76
2023-02-11T12:33:59.346Z,36.65
2023-02-11T12:35:55.949Z,36.18
2023-02-11T12:37:49.984Z,36.08
2023-02-11T12:39:56.460Z,36.11
2023-02-11T12:43:54.693Z,35.91
2023-02-11T12:45:55.892Z,35.91
2023-02-11T12:47:43.517Z,35.79
2023-02-11T12:49:48.604Z,36.01
2023-02-11T12:53:30.275Z,35.64
2023-02-11T12:55:11.037Z,35.42
2023-02-11T12:57:05.401Z,35.37
2023-02-11T12:58:45.450Z,35.29
2023-02-11T13:00:19.499Z,34.89
2023-02-11T13:02:32.515Z,34.91
2023-02-11T13:15:43.176Z,34.42
2023-02-11T13:21:13.422Z,34.09
2023-02-11T13:22:09.322Z,33.95
2023-02-11T13:24:57.987Z,34.09
2023-02-11T13:26:49.294Z,33.75
2023-02-11T13:30:28.581Z,33.75
2023-02-11T13:32:15.033Z,33.59
2023-02-11T13:36:19.843Z,33.28
2023-02-11T13:37:51.928Z,33.08
2023-02-11T13:39:23.915Z,33.18
2023-02-11T13:41:14.361Z,32.96
2023-02-11T13:42:58.732Z,32.93
2023-02-11T13:44:30.436Z,32.82
2023-02-11T13:46:03.085Z,33.09
2023-02-11T13:47:35.150Z,32.92
2023-02-11T13:49:15.968Z,33.04
2023-02-11T13:50:48.892Z,33.06
2023-02-11T13:52:29.191Z,32.97
2023-02-11T13:54:00.882Z,32.79
2023-02-11T13:55:35.788Z,32.51
2023-02-11T13:57:16.346Z,32.84
2023-02-11T13:59:01.505Z,32.79
2023-02-11T14:00:33.998Z,32.71
2023-02-11T14:02:28.604Z,32.71
2023-02-11T14:04:46.390Z,32.53
2023-02-11T14:06:39.191Z,32.66
2023-02-11T14:08:29.632Z,32.49
2023-02-11T14:10:01.387Z,32.35
2023-02-11T14:11:32.896Z,32.53
2023-02-11T14:13:16.930Z,32.54
2023-02-11T14:15:02.868Z,32.42
2023-02-11T14:16:38.343Z,32.33
2023-02-11T14:18:29.291Z,32.13
2023-02-11T14:20:01.442Z,32.34
2023-02-11T14:21:37.159Z,31.88
2023-02-11T14:23:17.558Z,32.22
2023-02-11T14:24:51.393Z,32.23
2023-02-11T14:26:26.198Z,32.04
2023-02-11T14:28:01.316Z,32.25
2023-02-11T14:29:51.626Z,31.87
2023-02-11T14:31:43.611Z,31.69
2023-02-11T14:33:35.008Z,31.72
2023-02-11T14:35:10.459Z,31.48
2023-02-11T14:36:47.128Z,31.41
2023-02-11T14:38:35.823Z,31.68
2023-02-11T14:40:16.945Z,31.67
2023-02-11T14:42:03.623Z,31.73
2023-02-11T14:43:36.447Z,31.72
2023-02-11T14:45:09.219Z,31.35
2023-02-11T14:46:44.168Z,31.72
2023-02-11T14:48:17.005Z,31.52
2023-02-11T14:49:48.798Z,31.67
2023-02-11T14:51:23.736Z,31.78
2023-02-11T14:52:55.527Z,32.10
2023-02-11T14:56:48.533Z,32.00
2023-02-11T14:58:20.263Z,31.59
2023-02-11T14:59:55.160Z,31.48
2023-02-11T15:01:32.743Z,31.69
2023-02-11T15:03:04.527Z,31.38
2023-02-11T15:04:37.030Z,31.37
2023-02-11T15:06:15.115Z,31.32
2023-02-11T15:07:47.657Z,31.22
2023-02-11T15:09:20.341Z,31.00
2023-02-11T15:10:52.562Z,31.11
2023-02-11T15:13:05.604Z,31.37
2023-02-11T15:14:57.376Z,31.43
2023-02-11T15:16:31.306Z,30.57
2023-02-11T15:18:04.431Z,30.77
2023-02-11T15:19:36.825Z,30.97
2023-02-11T15:21:08.504Z,31.28
2023-02-11T15:22:40.256Z,31.19
2023-02-11T15:24:27.544Z,31.05
2023-02-11T15:26:44.568Z,30.53
2023-02-11T15:28:39.363Z,30.75
2023-02-11T15:34:26.380Z,30.60
2023-02-11T15:36:01.112Z,30.54
2023-02-11T15:37:33.126Z,30.71
2023-02-11T15:39:37.212Z,30.72
2023-02-11T15:41:09.308Z,30.77
2023-02-11T15:42:52.506Z,30.82
2023-02-11T15:44:29.111Z,30.65
2023-02-11T15:46:01.929Z,30.45
2023-02-11T15:47:34.548Z,30.56
2023-02-11T15:49:09.088Z,30.81
2023-02-11T15:55:50.462Z,30.75
2023-02-11T16:29:36.897Z,30.31
2023-02-11T16:31:09.968Z,30.44
2023-02-11T16:32:41.810Z,30.28
2023-02-11T16:34:14.840Z,29.99
2023-02-11T16:35:47.860Z,30.08
2023-02-11T16:37:19.599Z,30.44
2023-02-11T16:38:51.254Z,30.59
2023-02-11T16:40:25.680Z,30.70
2023-02-11T16:41:57.453Z,30.52
2023-02-11T16:43:29.238Z,30.10
2023-02-11T16:45:01.351Z,30.35
2023-02-11T16:46:33.268Z,30.56
2023-02-11T16:48:08.642Z,30.40
2023-02-11T16:49:41.806Z,30.76
2023-02-11T16:51:14.103Z,30.37
2023-02-11T16:52:47.548Z,30.64
2023-02-11T16:54:19.788Z,30.88
2023-02-11T16:55:52.223Z,30.86
2023-02-11T16:57:24.519Z,30.87
2023-02-11T16:58:56.418Z,31.10
2023-02-11T17:00:28.529Z,31.10
2023-02-11T17:02:00.311Z,31.31
2023-02-11T17:03:36.335Z,31.37
2023-02-11T17:05:08.740Z,31.09
2023-02-11T17:06:40.548Z,31.03
2023-02-11T17:08:12.395Z,31.18
2023-02-11T17:09:44.085Z,31.17
2023-02-11T17:11:17.636Z,31.01
2023-02-11T17:12:49.534Z,31.52
2023-02-11T17:14:21.274Z,31.55
2023-02-11T17:15:53.433Z,31.29
2023-02-11T17:17:25.650Z,31.22
2023-02-11T17:18:57.392Z,31.35
2023-02-11T17:20:29.357Z,31.56
2023-02-11T17:22:01.112Z,31.54
2023-02-11T17:23:32.854Z,31.28
2023-02-11T17:25:04.554Z,31.70
2023-02-11T17:26:37.093Z,31.70
2023-02-11T17:28:09.003Z,31.42
2023-02-11T17:29:40.662Z,31.34
2023-02-11T17:31:12.391Z,31.21
2023-02-11T17:32:44.029Z,31.31
2023-02-11T17:34:17.039Z,31.34
2023-02-11T17:35:50.401Z,31.62
2023-02-11T17:37:22.653Z,31.68
2023-02-11T17:38:54.949Z,31.52
2023-02-11T17:40:26.788Z,31.87
2023-02-11T17:41:58.375Z,31.62
2023-02-11T17:43:30.136Z,31.80
2023-02-11T17:45:01.771Z,31.88
2023-02-11T17:46:34.206Z,31.85
2023-02-11T17:48:06.028Z,31.69
2023-02-11T17:49:37.744Z,31.97
2023-02-11T17:51:28.057Z,32.18
2023-02-11T17:52:59.607Z,32.04
2023-02-11T17:54:31.358Z,31.99
2023-02-11T17:56:06.788Z,31.86
2023-02-11T17:57:38.554Z,32.09
2023-02-11T17:59:10.697Z,32.21
2023-02-11T18:00:43.594Z,31.94
2023-02-11T18:02:15.948Z,31.83
2023-02-11T18:03:49.122Z,31.86
2023-02-11T18:05:38.191Z,32.02
2023-02-11T18:07:10.405Z,32.19
2023-02-11T18:09:06.610Z,32.21
2023-02-11T18:11:12.552Z,32.17
2023-02-11T18:12:47.593Z,32.26
2023-02-11T18:22:59.507Z,32.00
2023-02-11T18:34:33.078Z,31.89
2023-02-11T18:36:25.846Z,32.19
2023-02-11T18:38:00.864Z,32.10
2023-02-11T18:39:38.228Z,32.36
2023-02-11T18:41:17.686Z,32.16
2023-02-11T18:42:59.295Z,32.09
2023-02-11T18:44:39.263Z,32.18
2023-02-11T18:46:17.071Z,31.90
2023-02-11T18:47:48.777Z,32.22
2023-02-11T18:49:23.576Z,32.03
2023-02-11T18:52:41.038Z,31.98
2023-02-11T18:57:43.948Z,32.20
2023-02-11T19:01:03.432Z,32.10
2023-02-11T19:02:38.211Z,32.29
2023-02-11T19:04:12.693Z,32.51
2023-02-11T19:05:51.638Z,32.37
2023-02-11T19:07:25.184Z,32.49
2023-02-11T19:09:08.720Z,32.18
2023-02-11T19:10:43.424Z,31.92
2023-02-11T19:12:22.751Z,32.67
2023-02-11T19:13:54.343Z,32.45
2023-02-11T19:15:26.592Z,32.17
2023-02-11T19:17:01.681Z,32.47
2023-02-11T19:18:53.629Z,32.05
2023-02-11T19:20:33.993Z,32.16
2023-02-11T19:22:10.803Z,32.53
2023-02-11T19:23:42.842Z,32.37
2023-02-11T19:25:14.777Z,32.84
2023-02-11T19:26:50.486Z,32.88
2023-02-11T19:28:23.445Z,32.41
2023-02-11T19:29:56.354Z,32.50
2023-02-11T19:31:29.509Z,33.04
2023-02-11T19:33:02.889Z,32.42
2023-02-11T19:34:41.438Z,32.96
2023-02-11T19:36:16.856Z,33.09
2023-02-11T19:37:48.764Z,32.68
2023-02-11T19:39:20.681Z,32.36
2023-02-11T19:40:55.738Z,32.63
2023-02-11T19:42:29.662Z,32.99
2023-02-11T19:44:01.608Z,32.50
2023-02-11T19:45:40.793Z,32.80
2023-02-11T19:47:14.228Z,32.72
2023-02-11T19:48:46.181Z,32.75
2023-02-11T19:50:21.074Z,32.80
2023-02-11T19:51:53.675Z,32.64
2023-02-11T19:53:31.976Z,32.57
2023-02-11T19:55:03.697Z,32.93
2023-02-11T19:56:45.059Z,32.78
2023-02-11T19:58:18.566Z,32.91
2023-02-11T19:59:50.208Z,33.41
2023-02-11T20:01:34.295Z,33.05
2023-02-11T20:03:06.328Z,33.27
2023-02-11T20:04:41.241Z,33.02
2023-02-11T20:06:14.430Z,33.43
2023-02-11T20:07:46.162Z,33.43
2023-02-11T20:09:17.794Z,32.81
2023-02-11T20:10:49.440Z,32.92
2023-02-11T20:12:23.860Z,32.96
2023-02-11T20:13:56.036Z,33.55
2023-02-11T20:15:27.951Z,33.50
2023-02-11T20:17:06.317Z,33.72
2023-02-11T20:18:38.790Z,33.85
2023-02-11T20:20:10.696Z,33.67
2023-02-11T20:21:43.910Z,33.58
2023-02-11T20:23:17.486Z,33.41
2023-02-11T20:24:49.403Z,33.64
2023-02-11T20:26:22.677Z,33.85
2023-02-11T20:27:55.146Z,33.35
2023-02-11T20:29:27.677Z,33.27
2023-02-11T20:30:59.593Z,33.60
2023-02-11T20:32:37.921Z,33.60
2023-02-11T20:34:10.121Z,33.00
2023-02-11T20:35:41.900Z,33.01
2023-02-11T20:37:15.793Z,33.37
2023-02-11T20:41:06.424Z,33.54
2023-02-11T20:44:24.024Z,33.34
2023-02-11T20:45:55.651Z,33.83
2023-02-11T20:47:27.392Z,33.63
2023-02-11T20:48:58.966Z,33.74
2023-02-11T20:50:30.702Z,33.92
2023-02-11T20:57:17.758Z,33.67
2023-02-11T20:58:51.197Z,33.96
2023-02-11T21:00:23.034Z,33.93
2023-02-11T21:01:55.804Z,33.81
2023-02-11T21:03:27.552Z,33.63
2023-02-11T21:04:59.436Z,33.81
2023-02-11T21:06:34.793Z,33.70
2023-02-11T21:08:06.578Z,33.94
2023-02-11T21:09:38.492Z,33.66
2023-02-11T21:11:10.461Z,33.95
2023-02-11T21:12:42.084Z,33.93
2023-02-11T21:14:14.156Z,33.58
2023-02-11T21:15:45.835Z,33.91
2023-02-11T21:17:17.462Z,33.52
2023-02-11T21:18:49.320Z,33.65
2023-02-11T21:20:21.116Z,33.53
2023-02-11T21:21:52.692Z,33.57
2023-02-11T21:23:25.002Z,33.96
2023-02-11T21:24:57.007Z,33.73
2023-02-11T21:26:28.653Z,33.51
2023-02-11T21:28:00.926Z,33.25
2023-02-11T21:29:35.134Z,33.67
2023-02-11T21:31:08.792Z,33.50
2023-02-11T21:32:40.821Z,33.41
2023-02-11T21:34:12.527Z,33.92
2023-02-11T21:35:45.759Z,33.92
2023-02-11T21:37:17.456Z,33.74
2023-02-11T21:38:50.191Z,33.85
2023-02-11T21:40:27.433Z,34.26
2023-02-11T21:41:59.502Z,34.10
2023-02-11T21:43:31.160Z,34.37
2023-02-11T21:45:03.022Z,34.27
2023-02-11T21:46:34.867Z,34.34
2023-02-11T21:48:06.583Z,34.22
2023-02-11T21:49:38.286Z,34.36
2023-02-11T21:51:11.765Z,34.42
2023-02-11T21:52:43.446Z,34.53
2023-02-11T21:54:15.104Z,34.41
2023-02-11T21:55:47.443Z,34.41
2023-02-11T21:57:19.122Z,34.37
2023-02-11T21:58:52.400Z,34.49
2023-02-11T22:00:24.110Z,34.59
2023-02-11T22:01:55.956Z,34.70
2023-02-11T22:03:27.617Z,34.53
2023-02-11T22:04:59.492Z,34.53
2023-02-11T22:06:31.816Z,34.38
2023-02-11T22:08:03.436Z,34.45
2023-02-11T22:09:35.229Z,34.36
2023-02-11T22:11:07.146Z,34.56
2023-02-11T22:12:38.697Z,34.81
2023-02-11T22:14:10.385Z,34.56
2023-02-11T22:15:42.273Z,34.61
2023-02-11T22:17:14.082Z,34.81
2023-02-11T22:18:46.611Z,34.80
2023-02-11T22:20:18.436Z,34.68
2023-02-11T22:21:50.339Z,34.81
2023-02-11T22:23:21.958Z,34.62
2023-02-11T22:24:54.262Z,34.42
2023-02-11T22:26:26.090Z,34.78
2023-02-11T22:27:57.752Z,34.92
2023-02-11T22:29:29.712Z,34.73
2023-02-11T22:31:01.969Z,34.52
2023-02-11T22:32:33.755Z,34.97
2023-02-11T22:34:05.730Z,34.66
2023-02-11T22:35:37.689Z,34.76