createdAt,value
2017-03-31T00:00:09.441Z,0
2017-03-31T00:00:56.853Z,0
2017-03-31T00:01:37.421Z,0
2017-03-31T00:02:18.000Z,0
2017-03-31T00:02:58.595Z,0
2017-03-31T00:03:39.190Z,0
2017-03-31T00:04:19.755Z,0
2017-03-31T00:05:00.327Z,0
2017-03-31T00:05:40.893Z,0
2017-03-31T00:06:21.484Z,0
2017-03-31T00:07:02.061Z,0
2017-03-31T00:07:42.632Z,0
2017-03-31T00:08:23.211Z,0
2017-03-31T00:09:03.777Z,0
2017-03-31T00:09:44.354Z,0
2017-03-31T00:10:24.979Z,0
2017-03-31T00:11:05.560Z,0
2017-03-31T00:11:46.176Z,0
2017-03-31T00:12:26.887Z,0
2017-03-31T00:13:07.700Z,0
2017-03-31T00:13:48.278Z,0
2017-03-31T00:14:28.858Z,0
2017-03-31T00:15:09.483Z,0
2017-03-31T00:15:50.106Z,0
2017-03-31T00:16:30.713Z,0
2017-03-31T00:17:11.333Z,0
2017-03-31T00:17:51.905Z,0
2017-03-31T00:18:32.480Z,0
2017-03-31T00:19:13.048Z,0
2017-03-31T00:19:53.642Z,0
2017-03-31T00:20:34.249Z,0
2017-03-31T00:21:14.864Z,0
2017-03-31T00:21:55.446Z,0
2017-03-31T00:22:36.006Z,0
2017-03-31T00:23:16.598Z,0
2017-03-31T00:23:57.208Z,0
2017-03-31T00:24:37.780Z,0
2017-03-31T00:25:18.351Z,0
2017-03-31T00:25:58.958Z,0
2017-03-31T00:26:39.549Z,0
2017-03-31T00:27:20.135Z,0
2017-03-31T00:28:00.740Z,0
2017-03-31T00:28:41.324Z,0
2017-03-31T00:29:21.922Z,0
2017-03-31T00:30:02.512Z,0
2017-03-31T00:30:43.132Z,0
2017-03-31T00:31:23.718Z,0
2017-03-31T00:32:04.308Z,0
2017-03-31T00:32:44.878Z,0
2017-03-31T00:33:25.489Z,0
2017-03-31T00:34:06.119Z,0
2017-03-31T00:34:46.699Z,0
2017-03-31T00:35:27.326Z,0
2017-03-31T00:36:07.894Z,0
2017-03-31T00:36:48.477Z,0
2017-03-31T00:37:29.072Z,0
2017-03-31T00:38:09.654Z,0
2017-03-31T00:38:50.242Z,0
2017-03-31T00:39:30.796Z,0
2017-03-31T00:40:11.367Z,0
2017-03-31T00:40:51.945Z,0
2017-03-31T00:41:32.529Z,0
2017-03-31T00:42:13.095Z,0
2017-03-31T00:42:53.674Z,0
2017-03-31T00:43:34.242Z,0
2017-03-31T00:44:14.815Z,0
2017-03-31T00:44:55.428Z,0
2017-03-31T00:45:36.008Z,0
2017-03-31T00:46:16.579Z,0
2017-03-31T00:46:57.181Z,0
2017-03-31T00:47:37.762Z,0
2017-03-31T00:48:18.331Z,0
2017-03-31T00:48:58.902Z,0
2017-03-31T00:49:39.499Z,0
2017-03-31T00:50:20.066Z,0
2017-03-31T00:51:00.635Z,0
2017-03-31T00:51:41.227Z,0
2017-03-31T00:52:21.817Z,0
2017-03-31T00:53:02.434Z,0
2017-03-31T00:53:43.030Z,0
2017-03-31T00:54:23.631Z,0
2017-03-31T00:55:04.182Z,0
2017-03-31T00:55:44.778Z,0
2017-03-31T00:56:25.374Z,0
2017-03-31T00:57:05.965Z,0
2017-03-31T00:57:46.540Z,0
2017-03-31T00:58:27.118Z,0
2017-03-31T00:59:10.413Z,0
2017-03-31T00:59:50.985Z,0
2017-03-31T01:00:31.574Z,0
2017-03-31T01:01:12.141Z,0
2017-03-31T01:01:52.703Z,0
2017-03-31T01:02:33.318Z,0
2017-03-31T01:03:13.898Z,0
2017-03-31T01:03:54.482Z,0
2017-03-31T01:04:35.106Z,0
2017-03-31T01:05:15.666Z,0
2017-03-31T01:05:56.243Z,0
2017-03-31T01:06:36.852Z,0
2017-03-31T01:07:17.436Z,0
2017-03-31T01:07:58.019Z,0
2017-03-31T01:08:38.599Z,0
2017-03-31T01:09:19.166Z,0
2017-03-31T01:09:59.751Z,0
2017-03-31T01:10:40.340Z,0
2017-03-31T01:11:20.937Z,0
2017-03-31T01:12:01.561Z,0
2017-03-31T01:12:42.129Z,0
2017-03-31T01:13:22.704Z,0
2017-03-31T01:14:03.330Z,0
2017-03-31T01:14:43.941Z,0
2017-03-31T01:15:24.532Z,0
2017-03-31T01:16:05.111Z,0
2017-03-31T01:16:45.702Z,0
2017-03-31T01:17:26.255Z,0
2017-03-31T01:18:06.841Z,0
2017-03-31T01:18:47.422Z,0
2017-03-31T01:19:28.038Z,0
2017-03-31T01:20:08.677Z,0
2017-03-31T01:20:49.253Z,0
2017-03-31T01:21:29.837Z,0
2017-03-31T01:22:10.421Z,0
2017-03-31T01:22:51.007Z,0
2017-03-31T01:23:31.569Z,0
2017-03-31T01:24:12.133Z,0
2017-03-31T01:24:52.706Z,0
2017-03-31T01:25:33.277Z,0
2017-03-31T01:26:13.892Z,0
2017-03-31T01:26:54.435Z,0
2017-03-31T01:27:35.011Z,0
2017-03-31T01:28:15.584Z,0
2017-03-31T01:28:56.163Z,0
2017-03-31T01:29:36.743Z,0
2017-03-31T01:30:17.342Z,0
2017-03-31T01:30:57.936Z,0
2017-03-31T01:31:38.527Z,0
2017-03-31T01:32:19.130Z,0
2017-03-31T01:32:59.732Z,0
2017-03-31T01:33:40.324Z,0
2017-03-31T01:34:20.905Z,0
2017-03-31T01:35:01.491Z,0
2017-03-31T01:35:42.063Z,0
2017-03-31T01:36:22.693Z,0
2017-03-31T01:37:03.276Z,0
2017-03-31T01:37:43.853Z,0
2017-03-31T01:38:24.449Z,0
2017-03-31T01:39:05.015Z,0
2017-03-31T01:39:45.579Z,0
2017-03-31T01:40:26.144Z,0
2017-03-31T01:41:06.770Z,0
2017-03-31T01:41:47.366Z,0
2017-03-31T01:42:27.943Z,0
2017-03-31T01:43:08.530Z,0
2017-03-31T01:43:49.116Z,0
2017-03-31T01:44:29.684Z,0
2017-03-31T01:45:10.263Z,0
2017-03-31T01:45:50.890Z,0
2017-03-31T01:46:31.465Z,0
2017-03-31T01:47:12.050Z,0
2017-03-31T01:47:52.627Z,0
2017-03-31T01:48:33.243Z,0
2017-03-31T01:49:13.833Z,0
2017-03-31T01:49:54.428Z,0
2017-03-31T01:50:35.027Z,0
2017-03-31T01:51:15.634Z,0
2017-03-31T01:51:56.232Z,0
2017-03-31T01:52:36.853Z,0
2017-03-31T01:53:17.433Z,0
2017-03-31T01:53:58.046Z,0
2017-03-31T01:54:38.645Z,0
2017-03-31T01:55:19.258Z,0
2017-03-31T01:55:59.844Z,0
2017-03-31T01:56:40.422Z,0
2017-03-31T01:57:21.037Z,0
2017-03-31T01:58:01.617Z,0
2017-03-31T01:58:42.233Z,0
2017-03-31T01:59:22.830Z,0
2017-03-31T02:00:03.385Z,0
2017-03-31T02:00:43.977Z,0
2017-03-31T02:01:24.559Z,0
2017-03-31T02:02:05.172Z,0
2017-03-31T02:02:45.769Z,0
2017-03-31T02:03:26.351Z,0
2017-03-31T02:04:06.935Z,0
2017-03-31T02:04:47.507Z,0
2017-03-31T02:05:28.092Z,0
2017-03-31T02:06:08.667Z,0
2017-03-31T02:06:49.249Z,0
2017-03-31T02:07:29.826Z,0
2017-03-31T02:08:10.410Z,0
2017-03-31T02:08:50.981Z,0
2017-03-31T02:09:31.560Z,0
2017-03-31T02:10:12.125Z,0
2017-03-31T02:10:52.720Z,0
2017-03-31T02:11:33.329Z,0
2017-03-31T02:12:13.927Z,0
2017-03-31T02:12:54.514Z,0
2017-03-31T02:13:35.118Z,0
2017-03-31T02:14:15.709Z,0
2017-03-31T02:14:56.289Z,0
2017-03-31T02:15:36.874Z,0
2017-03-31T02:16:17.445Z,0
2017-03-31T02:16:58.017Z,0
2017-03-31T02:17:38.606Z,0
2017-03-31T02:18:19.180Z,0
2017-03-31T02:18:59.782Z,0
2017-03-31T02:19:40.348Z,0
2017-03-31T02:20:20.942Z,0
2017-03-31T02:21:01.528Z,0
2017-03-31T02:21:42.092Z,0
2017-03-31T02:22:22.788Z,0
2017-03-31T02:23:03.298Z,0
2017-03-31T02:23:43.915Z,0
2017-03-31T02:24:24.505Z,0
2017-03-31T02:25:05.105Z,0
2017-03-31T02:25:45.678Z,0
2017-03-31T02:26:26.297Z,0
2017-03-31T02:27:06.869Z,0
2017-03-31T02:27:47.445Z,0
2017-03-31T02:28:28.058Z,0
2017-03-31T02:29:08.623Z,0
2017-03-31T02:29:49.208Z,0
2017-03-31T02:30:29.829Z,0
2017-03-31T02:31:10.405Z,0
2017-03-31T02:31:51.025Z,0
2017-03-31T02:32:31.609Z,0
2017-03-31T02:33:12.214Z,0
2017-03-31T02:33:52.801Z,0
2017-03-31T02:34:33.472Z,0
2017-03-31T02:35:14.029Z,0
2017-03-31T02:35:54.618Z,0
2017-03-31T02:36:35.207Z,0
2017-03-31T02:37:15.824Z,0
2017-03-31T02:37:56.441Z,0
2017-03-31T02:38:37.038Z,0
2017-03-31T02:39:17.646Z,0
2017-03-31T02:39:58.236Z,0
2017-03-31T02:40:38.810Z,0
2017-03-31T02:41:19.384Z,0
2017-03-31T02:41:59.980Z,0
2017-03-31T02:42:40.555Z,0
2017-03-31T02:43:21.122Z,0
2017-03-31T02:44:01.720Z,0
2017-03-31T02:44:42.287Z,0
2017-03-31T02:45:22.869Z,0
2017-03-31T02:46:03.454Z,0
2017-03-31T02:46:44.058Z,0
2017-03-31T02:47:24.645Z,0
2017-03-31T02:48:05.225Z,0
2017-03-31T02:48:45.821Z,0
2017-03-31T02:49:26.395Z,0
2017-03-31T02:50:06.965Z,0
2017-03-31T02:50:47.565Z,0
2017-03-31T02:51:28.163Z,0
2017-03-31T02:52:08.753Z,0
2017-03-31T02:52:49.319Z,0
2017-03-31T02:53:29.895Z,0
2017-03-31T02:54:10.477Z,0
2017-03-31T02:54:51.062Z,0
2017-03-31T02:55:31.641Z,0
2017-03-31T02:56:12.246Z,0
2017-03-31T02:56:52.841Z,0
2017-03-31T02:57:33.418Z,0
2017-03-31T02:58:13.994Z,0
2017-03-31T02:58:54.564Z,0
2017-03-31T02:59:35.140Z,0
2017-03-31T03:00:15.714Z,0
2017-03-31T03:00:56.330Z,0
2017-03-31T03:01:36.918Z,0
2017-03-31T03:02:17.518Z,0
2017-03-31T03:02:58.113Z,0
2017-03-31T03:03:38.767Z,0
2017-03-31T03:04:19.384Z,0
2017-03-31T03:04:59.985Z,0
2017-03-31T03:05:40.557Z,0
2017-03-31T03:06:21.164Z,0
2017-03-31T03:07:01.756Z,0
2017-03-31T03:07:42.352Z,0
2017-03-31T03:08:22.951Z,0
2017-03-31T03:09:03.539Z,0
2017-03-31T03:09:44.130Z,0
2017-03-31T03:10:24.727Z,0
2017-03-31T03:11:05.292Z,0
2017-03-31T03:11:45.876Z,0
2017-03-31T03:12:26.508Z,0
2017-03-31T03:13:07.113Z,0
2017-03-31T03:13:47.705Z,0
2017-03-31T03:14:28.422Z,0
2017-03-31T03:15:08.987Z,0
2017-03-31T03:15:49.566Z,0
2017-03-31T03:16:30.182Z,0
2017-03-31T03:17:10.779Z,0
2017-03-31T03:17:51.392Z,0
2017-03-31T03:18:31.971Z,0
2017-03-31T03:19:12.538Z,0
2017-03-31T03:19:53.156Z,0
2017-03-31T03:20:33.743Z,0
2017-03-31T03:21:14.328Z,0
2017-03-31T03:21:54.897Z,0
2017-03-31T03:22:35.480Z,0
2017-03-31T03:23:16.060Z,0
2017-03-31T03:23:56.630Z,0
2017-03-31T03:24:37.242Z,0
2017-03-31T03:25:17.849Z,0
2017-03-31T03:25:58.421Z,0
2017-03-31T03:26:38.993Z,0
2017-03-31T03:27:19.637Z,0
2017-03-31T03:28:00.182Z,0
2017-03-31T03:28:40.774Z,0
2017-03-31T03:29:21.366Z,0
2017-03-31T03:30:01.948Z,0
2017-03-31T03:30:42.587Z,0
2017-03-31T03:31:23.176Z,0
2017-03-31T03:32:03.751Z,0
2017-03-31T03:32:44.344Z,0
2017-03-31T03:33:24.950Z,0
2017-03-31T03:34:05.524Z,0
2017-03-31T03:34:46.096Z,0
2017-03-31T03:35:26.668Z,0
2017-03-31T03:36:07.242Z,0
2017-03-31T03:36:47.825Z,0
2017-03-31T03:37:28.404Z,0
2017-03-31T03:38:08.975Z,0
2017-03-31T03:38:49.540Z,0
2017-03-31T03:39:30.150Z,0
2017-03-31T03:40:10.783Z,0
2017-03-31T03:40:51.360Z,0
2017-03-31T03:41:32.006Z,0
2017-03-31T03:42:12.627Z,0
2017-03-31T03:42:53.229Z,0
2017-03-31T03:43:33.786Z,0
2017-03-31T03:44:14.346Z,0
2017-03-31T03:44:54.971Z,0
2017-03-31T03:45:35.556Z,0
2017-03-31T03:46:16.168Z,0
2017-03-31T03:46:56.779Z,0
2017-03-31T03:47:37.370Z,0
2017-03-31T03:48:17.982Z,0
2017-03-31T03:48:58.762Z,0
2017-03-31T03:49:39.372Z,0
2017-03-31T03:50:19.941Z,0
2017-03-31T03:51:00.533Z,0
2017-03-31T03:51:41.119Z,0
2017-03-31T03:52:21.701Z,0
2017-03-31T03:53:02.295Z,0
2017-03-31T03:53:42.872Z,0
2017-03-31T03:54:23.449Z,0
2017-03-31T03:55:04.059Z,0
2017-03-31T03:55:44.651Z,0
2017-03-31T03:56:25.231Z,0
2017-03-31T03:57:05.842Z,0
2017-03-31T03:57:46.466Z,0
2017-03-31T03:58:27.048Z,0
2017-03-31T03:59:07.655Z,0
2017-03-31T03:59:48.224Z,0
2017-03-31T04:00:32.415Z,0
2017-03-31T04:01:19.393Z,0
2017-03-31T04:02:01.960Z,0
2017-03-31T04:02:42.536Z,0
2017-03-31T04:03:23.128Z,0
2017-03-31T04:04:03.696Z,0
2017-03-31T04:04:44.284Z,0
2017-03-31T04:05:24.844Z,0
2017-03-31T04:06:05.443Z,0
2017-03-31T04:06:46.007Z,0
2017-03-31T04:07:26.604Z,0
2017-03-31T04:08:07.202Z,0
2017-03-31T04:08:47.792Z,0
2017-03-31T04:09:28.418Z,0
2017-03-31T04:10:08.987Z,0
2017-03-31T04:10:49.561Z,0
2017-03-31T04:11:30.148Z,0
2017-03-31T04:12:10.726Z,0
2017-03-31T04:12:51.332Z,0
2017-03-31T04:13:31.913Z,0
2017-03-31T04:14:12.503Z,0
2017-03-31T04:14:53.110Z,0
2017-03-31T04:15:33.709Z,0
2017-03-31T04:16:14.290Z,0
2017-03-31T04:16:54.862Z,0
2017-03-31T04:17:35.444Z,0
2017-03-31T04:18:16.098Z,0
2017-03-31T04:18:56.682Z,0
2017-03-31T04:19:37.269Z,0
2017-03-31T04:20:17.851Z,0
2017-03-31T04:20:58.430Z,0
2017-03-31T04:21:39.019Z,0
2017-03-31T04:22:19.600Z,0
2017-03-31T04:23:00.163Z,0
2017-03-31T04:23:40.758Z,0
2017-03-31T04:24:21.343Z,0
2017-03-31T04:25:01.964Z,0
2017-03-31T04:25:42.579Z,0
2017-03-31T04:26:23.177Z,0
2017-03-31T04:27:03.751Z,0
2017-03-31T04:27:44.528Z,0
2017-03-31T04:28:25.156Z,0
2017-03-31T04:29:05.744Z,0
2017-03-31T04:29:46.347Z,0
2017-03-31T04:30:26.970Z,0
2017-03-31T04:31:07.564Z,0
2017-03-31T04:31:48.137Z,0
2017-03-31T04:32:28.780Z,0
2017-03-31T04:33:09.347Z,0
2017-03-31T04:33:49.910Z,0
2017-03-31T04:34:30.527Z,0
2017-03-31T04:35:11.140Z,0
2017-03-31T04:35:51.723Z,0
2017-03-31T04:36:32.352Z,0
2017-03-31T04:37:12.938Z,0
2017-03-31T04:37:53.525Z,0
2017-03-31T04:38:34.134Z,0
2017-03-31T04:39:14.730Z,0
2017-03-31T04:39:55.318Z,0
2017-03-31T04:40:35.923Z,0
2017-03-31T04:41:16.513Z,0
2017-03-31T04:41:57.087Z,0
2017-03-31T04:42:37.713Z,0
2017-03-31T04:43:18.295Z,0
2017-03-31T04:43:58.888Z,5
2017-03-31T04:44:39.492Z,5
2017-03-31T04:45:20.068Z,5
2017-03-31T04:46:00.641Z,5
2017-03-31T04:46:41.211Z,5
2017-03-31T04:47:21.811Z,5
2017-03-31T04:48:02.418Z,5
2017-03-31T04:48:43.021Z,5
2017-03-31T04:49:23.549Z,5
2017-03-31T04:50:04.150Z,5
2017-03-31T04:50:44.722Z,10
2017-03-31T04:51:25.301Z,10
2017-03-31T04:52:05.904Z,10
2017-03-31T04:52:46.520Z,10
2017-03-31T04:53:27.093Z,10
2017-03-31T04:54:07.657Z,10
2017-03-31T04:54:50.841Z,10
2017-03-31T04:57:32.459Z,15
2017-03-31T04:58:14.423Z,15
2017-03-31T04:58:56.940Z,15
2017-03-31T04:59:37.509Z,15
2017-03-31T05:00:18.241Z,20
2017-03-31T05:00:59.814Z,20
2017-03-31T05:01:41.232Z,20
2017-03-31T05:02:30.740Z,20
2017-03-31T05:03:23.784Z,20
2017-03-31T05:04:11.081Z,25
2017-03-31T05:04:53.899Z,25
2017-03-31T05:05:34.389Z,25
2017-03-31T05:06:14.972Z,25
2017-03-31T05:06:55.548Z,25
2017-03-31T05:07:36.134Z,25
2017-03-31T05:08:16.753Z,30
2017-03-31T05:08:57.330Z,30
2017-03-31T05:09:37.903Z,30
2017-03-31T05:10:18.483Z,30
2017-03-31T05:10:59.081Z,30
2017-03-31T05:11:39.649Z,35
2017-03-31T05:12:20.229Z,35
2017-03-31T05:13:00.794Z,35
2017-03-31T05:13:41.362Z,35
2017-03-31T05:14:21.942Z,35
2017-03-31T05:15:02.501Z,40
2017-03-31T05:15:43.190Z,40
2017-03-31T05:16:24.036Z,40
2017-03-31T05:17:04.625Z,45
2017-03-31T05:17:45.220Z,45
2017-03-31T05:18:25.810Z,45
2017-03-31T05:19:06.395Z,45
2017-03-31T05:19:46.979Z,50
2017-03-31T05:20:27.567Z,50
2017-03-31T05:21:08.138Z,50
2017-03-31T05:21:48.738Z,50
2017-03-31T05:22:29.320Z,55
2017-03-31T05:23:09.890Z,55
2017-03-31T05:23:50.474Z,55
2017-03-31T05:24:31.095Z,55
2017-03-31T05:25:11.682Z,60
2017-03-31T05:25:52.263Z,60
2017-03-31T05:26:32.841Z,60
2017-03-31T05:27:13.410Z,60
2017-03-31T05:27:53.991Z,65
2017-03-31T05:28:34.581Z,65
2017-03-31T05:29:15.162Z,65
2017-03-31T05:29:55.781Z,65
2017-03-31T05:30:36.421Z,65
2017-03-31T05:31:17.016Z,65
2017-03-31T05:31:57.586Z,65
2017-03-31T05:32:38.178Z,70
2017-03-31T05:33:18.744Z,70
2017-03-31T05:33:59.315Z,70
2017-03-31T05:34:39.896Z,70
2017-03-31T05:35:20.497Z,70
2017-03-31T05:36:01.102Z,70
2017-03-31T05:36:41.728Z,75
2017-03-31T05:37:22.376Z,75
2017-03-31T05:38:02.934Z,75
2017-03-31T05:38:43.516Z,75
2017-03-31T05:39:24.101Z,75
2017-03-31T05:40:04.693Z,75
2017-03-31T05:40:45.300Z,75
2017-03-31T05:41:25.898Z,80
2017-03-31T05:42:06.485Z,80
2017-03-31T05:42:47.098Z,80
2017-03-31T05:43:27.686Z,80
2017-03-31T05:44:08.280Z,80
2017-03-31T05:44:48.881Z,85
2017-03-31T05:45:29.486Z,85
2017-03-31T05:46:10.045Z,85
2017-03-31T05:46:50.671Z,85
2017-03-31T05:47:31.280Z,85
2017-03-31T05:48:11.891Z,85
2017-03-31T05:48:52.495Z,90
2017-03-31T05:49:33.115Z,90
2017-03-31T05:50:13.703Z,90
2017-03-31T05:50:54.349Z,90
2017-03-31T05:51:34.937Z,90
2017-03-31T05:52:15.550Z,100
2017-03-31T05:52:56.162Z,95
2017-03-31T05:53:36.779Z,95
2017-03-31T05:54:17.375Z,100
2017-03-31T05:54:57.951Z,100
2017-03-31T05:55:38.527Z,100
2017-03-31T05:56:19.220Z,100
2017-03-31T05:57:00.487Z,105
2017-03-31T05:57:41.077Z,105
2017-03-31T05:58:21.686Z,105
2017-03-31T05:59:02.325Z,105
2017-03-31T05:59:42.934Z,105
2017-03-31T06:00:23.513Z,110
2017-03-31T06:01:04.111Z,110
2017-03-31T06:01:44.722Z,110
2017-03-31T06:02:25.316Z,115
2017-03-31T06:03:05.901Z,115
2017-03-31T06:03:46.526Z,115
2017-03-31T06:04:27.123Z,120
2017-03-31T06:05:07.707Z,120
2017-03-31T06:05:48.310Z,120
2017-03-31T06:06:28.908Z,120
2017-03-31T06:07:09.527Z,125
2017-03-31T06:07:50.144Z,125
2017-03-31T06:08:30.733Z,125
2017-03-31T06:09:11.313Z,125
2017-03-31T06:09:51.919Z,125
2017-03-31T06:10:32.522Z,125
2017-03-31T06:11:13.125Z,125
2017-03-31T06:11:53.750Z,130
2017-03-31T06:12:34.345Z,125
2017-03-31T06:13:14.929Z,125
2017-03-31T06:13:55.501Z,125
2017-03-31T06:14:36.116Z,125
2017-03-31T06:15:16.721Z,125
2017-03-31T06:15:57.315Z,125
2017-03-31T06:16:37.891Z,125
2017-03-31T06:17:18.472Z,125
2017-03-31T06:17:59.040Z,120
2017-03-31T06:18:39.624Z,125
2017-03-31T06:19:20.196Z,120
2017-03-31T06:20:00.764Z,120
2017-03-31T06:20:41.337Z,120
2017-03-31T06:21:21.924Z,120
2017-03-31T06:22:02.524Z,120
2017-03-31T06:22:43.131Z,120
2017-03-31T06:23:23.718Z,125
2017-03-31T06:24:04.285Z,125
2017-03-31T06:24:44.912Z,125
2017-03-31T06:25:25.466Z,125
2017-03-31T06:26:06.054Z,125
2017-03-31T06:26:46.665Z,125
2017-03-31T06:27:27.243Z,125
2017-03-31T06:28:07.826Z,130
2017-03-31T06:28:48.402Z,130
2017-03-31T06:29:28.972Z,130
2017-03-31T06:30:09.552Z,130
2017-03-31T06:30:50.195Z,130
2017-03-31T06:31:30.762Z,135
2017-03-31T06:32:11.372Z,135
2017-03-31T06:32:51.948Z,135
2017-03-31T06:33:32.537Z,135
2017-03-31T06:34:13.164Z,140
2017-03-31T06:34:53.958Z,140
2017-03-31T06:35:34.602Z,145
2017-03-31T06:36:15.225Z,145
2017-03-31T06:36:55.863Z,150
2017-03-31T06:37:36.535Z,150
2017-03-31T06:38:17.133Z,155
2017-03-31T06:38:57.724Z,160
2017-03-31T06:39:38.317Z,165
2017-03-31T06:40:18.903Z,165
2017-03-31T06:40:59.497Z,175
2017-03-31T06:41:40.090Z,320
2017-03-31T06:42:20.696Z,740
2017-03-31T06:43:01.285Z,1265
2017-03-31T06:43:41.896Z,1445
2017-03-31T06:44:22.492Z,1465
2017-03-31T06:45:03.078Z,1490
2017-03-31T06:45:43.661Z,1510
2017-03-31T06:46:24.252Z,1535
2017-03-31T06:47:04.832Z,1510
2017-03-31T06:47:45.417Z,1490
2017-03-31T06:48:26.021Z,1495
2017-03-31T06:49:06.673Z,1500
2017-03-31T06:49:47.265Z,1495
2017-03-31T06:50:27.890Z,1515
2017-03-31T06:51:08.491Z,1455
2017-03-31T06:51:49.083Z,1480
2017-03-31T06:52:29.694Z,1530
2017-03-31T06:53:10.291Z,1540
2017-03-31T06:53:50.906Z,1515
2017-03-31T06:54:31.509Z,1565
2017-03-31T06:55:12.109Z,1585
2017-03-31T06:55:52.722Z,1600
2017-03-31T06:56:33.317Z,1570
2017-03-31T06:57:13.915Z,1495
2017-03-31T06:57:54.509Z,1570
2017-03-31T06:58:35.093Z,1600
2017-03-31T06:59:15.693Z,1580
2017-03-31T06:59:56.297Z,1615
2017-03-31T07:00:36.896Z,1585
2017-03-31T07:01:17.483Z,1560
2017-03-31T07:01:58.129Z,1635
2017-03-31T07:02:38.734Z,1655
2017-03-31T07:03:19.365Z,1550
2017-03-31T07:04:00.000Z,1555
2017-03-31T07:04:40.621Z,1600
2017-03-31T07:05:21.215Z,1645
2017-03-31T07:06:01.835Z,1585
2017-03-31T07:06:42.452Z,1560
2017-03-31T07:07:23.073Z,1520
2017-03-31T07:08:03.693Z,1540
2017-03-31T07:08:44.297Z,1550
2017-03-31T07:09:24.939Z,1555
2017-03-31T07:10:05.571Z,1575
2017-03-31T07:10:46.171Z,1620
2017-03-31T07:11:26.772Z,1620
2017-03-31T07:12:07.384Z,1645
2017-03-31T07:12:48.000Z,1590
2017-03-31T07:13:28.621Z,1545
2017-03-31T07:14:09.216Z,1525
2017-03-31T07:14:49.821Z,1485
2017-03-31T07:15:30.421Z,1460
2017-03-31T07:16:11.038Z,1455
2017-03-31T07:16:51.641Z,1440
2017-03-31T07:17:32.283Z,1445
2017-03-31T07:18:12.892Z,1385
2017-03-31T07:18:53.489Z,1420
2017-03-31T07:19:34.122Z,1340
2017-03-31T07:20:14.708Z,1290
2017-03-31T07:20:55.303Z,1250
2017-03-31T07:21:35.937Z,1275
2017-03-31T07:22:16.557Z,1285
2017-03-31T07:22:57.168Z,1265
2017-03-31T07:23:37.815Z,1245
2017-03-31T07:24:18.417Z,1260
2017-03-31T07:24:59.032Z,1300
2017-03-31T07:25:39.655Z,1270
2017-03-31T07:26:20.262Z,1250
2017-03-31T07:27:00.879Z,1165
2017-03-31T07:27:41.474Z,1090
2017-03-31T07:28:22.077Z,1120
2017-03-31T07:29:02.665Z,1140
2017-03-31T07:29:43.255Z,1170
2017-03-31T07:30:23.881Z,1105
2017-03-31T07:31:04.476Z,1075
2017-03-31T07:31:45.078Z,1085
2017-03-31T07:32:25.693Z,1035
2017-03-31T07:33:06.329Z,965
2017-03-31T07:33:46.933Z,915
2017-03-31T07:34:27.544Z,900
2017-03-31T07:35:08.157Z,890
2017-03-31T07:35:48.751Z,865
2017-03-31T07:36:29.338Z,830
2017-03-31T07:37:09.938Z,800
2017-03-31T07:37:50.570Z,795
2017-03-31T07:38:31.171Z,785
2017-03-31T07:39:11.784Z,790
2017-03-31T07:39:52.389Z,845
2017-03-31T07:40:32.992Z,970
2017-03-31T07:41:13.588Z,1160
2017-03-31T07:41:54.212Z,1295
2017-03-31T07:42:34.831Z,1480
2017-03-31T07:43:15.434Z,1640
2017-03-31T07:43:56.048Z,1650
2017-03-31T07:44:36.638Z,1575
2017-03-31T07:45:17.270Z,1430
2017-03-31T07:45:57.850Z,1460
2017-03-31T07:46:38.476Z,1555
2017-03-31T07:47:19.093Z,1650
2017-03-31T07:47:59.698Z,1655
2017-03-31T07:48:40.301Z,1720
2017-03-31T07:49:20.931Z,1820
2017-03-31T07:50:01.553Z,1850
2017-03-31T07:50:42.158Z,1750
2017-03-31T07:51:22.745Z,1740
2017-03-31T07:52:03.347Z,1710
2017-03-31T07:52:43.948Z,1735
2017-03-31T07:53:24.578Z,1700
2017-03-31T07:54:05.163Z,1765
2017-03-31T07:54:45.754Z,1845
2017-03-31T07:55:26.360Z,1870
2017-03-31T07:56:06.961Z,1840
2017-03-31T07:56:47.571Z,1800
2017-03-31T07:57:28.165Z,1750
2017-03-31T07:58:08.864Z,1780
2017-03-31T07:58:49.483Z,1855
2017-03-31T07:59:30.091Z,1810
2017-03-31T08:00:10.697Z,1825
2017-03-31T08:00:51.305Z,1845
2017-03-31T08:01:31.937Z,1860
2017-03-31T08:02:12.550Z,1855
2017-03-31T08:02:53.147Z,1800
2017-03-31T08:03:33.787Z,1680
2017-03-31T08:04:14.469Z,1625
2017-03-31T08:04:55.104Z,1725
2017-03-31T08:05:35.739Z,1740
2017-03-31T08:06:16.372Z,1745
2017-03-31T08:06:57.010Z,1680
2017-03-31T08:07:37.617Z,1650
2017-03-31T08:08:18.271Z,1650
2017-03-31T08:08:58.892Z,1630
2017-03-31T08:09:39.530Z,1625
2017-03-31T08:10:20.187Z,1575
2017-03-31T08:11:00.873Z,1495
2017-03-31T08:11:41.488Z,1495
2017-03-31T08:12:22.138Z,1465
2017-03-31T08:13:02.760Z,1495
2017-03-31T08:13:43.354Z,1485
2017-03-31T08:14:23.952Z,1480
2017-03-31T08:15:04.553Z,1405
2017-03-31T08:15:45.172Z,1415
2017-03-31T08:16:25.790Z,1435
2017-03-31T08:17:06.468Z,1475
2017-03-31T08:17:47.102Z,1465
2017-03-31T08:18:27.705Z,1480
2017-03-31T08:19:08.303Z,1485
2017-03-31T08:19:48.916Z,1335
2017-03-31T08:20:29.562Z,985
2017-03-31T08:21:10.147Z,655
2017-03-31T08:21:50.780Z,545
2017-03-31T08:22:31.381Z,485
2017-03-31T08:23:11.967Z,465
2017-03-31T08:23:52.557Z,440
2017-03-31T08:24:33.168Z,435
2017-03-31T08:25:13.783Z,430
2017-03-31T08:25:54.406Z,430
2017-03-31T08:26:35.017Z,405
2017-03-31T08:27:15.616Z,380
2017-03-31T08:27:56.264Z,370
2017-03-31T08:28:36.865Z,360
2017-03-31T08:29:17.491Z,360
2017-03-31T08:29:58.109Z,365
2017-03-31T08:30:38.717Z,365
2017-03-31T08:31:19.295Z,365
2017-03-31T08:31:59.898Z,360
2017-03-31T08:32:40.594Z,350
2017-03-31T08:33:21.204Z,350
2017-03-31T08:34:01.774Z,355
2017-03-31T08:34:42.378Z,355
2017-03-31T08:35:22.972Z,350
2017-03-31T08:36:03.561Z,350
2017-03-31T08:36:44.167Z,335
2017-03-31T08:37:24.755Z,335
2017-03-31T08:38:05.377Z,330
2017-03-31T08:38:45.974Z,330
2017-03-31T08:39:26.571Z,335
2017-03-31T08:40:07.195Z,330
2017-03-31T08:40:47.808Z,325
2017-03-31T08:41:28.418Z,320
2017-03-31T08:42:09.041Z,320
2017-03-31T08:42:49.662Z,315
2017-03-31T08:43:30.267Z,310
2017-03-31T08:44:10.872Z,310
2017-03-31T08:44:51.499Z,315
2017-03-31T08:45:32.118Z,310
2017-03-31T08:46:12.709Z,315
2017-03-31T08:46:53.333Z,310
2017-03-31T08:47:33.930Z,315
2017-03-31T08:48:14.549Z,310
2017-03-31T08:48:55.232Z,310
2017-03-31T08:49:35.833Z,315
2017-03-31T08:50:16.452Z,305
2017-03-31T08:50:57.484Z,310
2017-03-31T08:51:38.169Z,305
2017-03-31T08:52:18.965Z,295
2017-03-31T08:53:00.242Z,295
2017-03-31T08:53:40.868Z,285
2017-03-31T08:54:21.764Z,275
2017-03-31T08:55:02.498Z,275
2017-03-31T08:55:43.130Z,270
2017-03-31T08:56:23.728Z,265
2017-03-31T08:57:04.322Z,265
2017-03-31T08:57:44.995Z,265
2017-03-31T08:58:25.628Z,260
2017-03-31T08:59:06.207Z,255
2017-03-31T08:59:46.795Z,255
2017-03-31T09:00:27.406Z,255
2017-03-31T09:01:08.001Z,255
2017-03-31T09:01:48.597Z,250
2017-03-31T09:02:29.221Z,245
2017-03-31T09:03:09.821Z,240
2017-03-31T09:03:50.432Z,235
2017-03-31T09:04:31.025Z,235
2017-03-31T09:05:11.632Z,235
2017-03-31T09:05:52.224Z,240
2017-03-31T09:06:32.818Z,240
2017-03-31T09:07:13.421Z,240
2017-03-31T09:07:54.092Z,245
2017-03-31T09:08:34.697Z,240
2017-03-31T09:09:15.277Z,245
2017-03-31T09:09:55.877Z,240
2017-03-31T09:10:36.461Z,240
2017-03-31T09:11:17.050Z,230
2017-03-31T09:11:57.639Z,225
2017-03-31T09:12:38.260Z,220
2017-03-31T09:13:18.868Z,215
2017-03-31T09:13:59.458Z,215
2017-03-31T09:14:40.059Z,210
2017-03-31T09:15:20.680Z,205
2017-03-31T09:16:01.294Z,205
2017-03-31T09:16:41.917Z,205
2017-03-31T09:17:22.536Z,205
2017-03-31T09:18:03.127Z,200
2017-03-31T09:18:43.733Z,205
2017-03-31T09:19:24.322Z,205
2017-03-31T09:20:04.920Z,210
2017-03-31T09:20:45.532Z,215
2017-03-31T09:21:26.135Z,210
2017-03-31T09:22:06.770Z,210
2017-03-31T09:22:47.360Z,215
2017-03-31T09:23:27.975Z,220
2017-03-31T09:24:08.572Z,220
2017-03-31T09:24:49.168Z,220
2017-03-31T09:25:29.767Z,215
2017-03-31T09:26:10.362Z,220
2017-03-31T09:26:50.972Z,220
2017-03-31T09:27:31.578Z,220
2017-03-31T09:28:12.193Z,220
2017-03-31T09:28:52.851Z,220
2017-03-31T09:29:33.472Z,225
2017-03-31T09:30:14.065Z,225
2017-03-31T09:30:54.663Z,225
2017-03-31T09:31:35.264Z,220
2017-03-31T09:32:15.869Z,220
2017-03-31T09:32:56.474Z,225
2017-03-31T09:33:37.068Z,220
2017-03-31T09:34:17.675Z,215
2017-03-31T09:34:58.298Z,215
2017-03-31T09:35:38.876Z,210
2017-03-31T09:36:19.473Z,210
2017-03-31T09:37:00.060Z,210
2017-03-31T09:37:40.661Z,210
2017-03-31T09:38:21.258Z,210
2017-03-31T09:39:01.842Z,210
2017-03-31T09:39:42.453Z,210
2017-03-31T09:40:23.071Z,205
2017-03-31T09:41:03.675Z,205