createdAt,value
2023-03-17T00:01:26.434Z,15854.56
2023-03-17T00:05:31.738Z,15844.34
2023-03-17T00:09:33.493Z,15860.69
2023-03-17T00:13:36.661Z,15858.66
2023-03-17T00:17:38.140Z,15832.06
2023-03-17T00:21:39.625Z,15825.94
2023-03-17T00:25:41.096Z,15862.75
2023-03-17T00:29:44.464Z,15866.84
2023-03-17T00:33:46.713Z,15856.59
2023-03-17T00:37:49.396Z,15854.56
2023-03-17T00:41:52.070Z,15909.78
2023-03-17T00:45:54.894Z,15830.03
2023-03-17T00:49:56.526Z,15813.66
2023-03-17T00:53:58.064Z,15864.78
2023-03-17T00:58:03.551Z,15875.00
2023-03-17T01:02:06.621Z,15870.91
2023-03-17T01:06:11.380Z,15830.03
2023-03-17T01:10:15.345Z,15862.75
2023-03-17T01:14:17.029Z,15854.56
2023-03-17T01:18:21.856Z,15830.03
2023-03-17T01:22:23.297Z,15842.28
2023-03-17T01:26:26.102Z,15834.13
2023-03-17T01:30:30.475Z,15832.06
2023-03-17T01:34:33.878Z,15830.03
2023-03-17T01:38:35.521Z,15838.22
2023-03-17T01:42:37.267Z,15866.84
2023-03-17T01:46:38.895Z,15825.94
2023-03-17T01:50:42.242Z,15842.28
2023-03-17T01:54:47.942Z,15842.28
2023-03-17T01:58:53.643Z,15858.66
2023-03-17T02:02:56.736Z,15817.75
2023-03-17T02:07:01.689Z,15852.53
2023-03-17T02:11:04.082Z,15817.75
2023-03-17T02:15:06.779Z,15823.91
2023-03-17T02:19:08.208Z,15815.72
2023-03-17T02:23:11.310Z,15834.13
2023-03-17T02:27:16.557Z,15807.53
2023-03-17T02:31:18.315Z,15801.41
2023-03-17T02:35:20.541Z,15825.94
2023-03-17T02:39:23.775Z,15834.13
2023-03-17T02:43:25.194Z,15834.13
2023-03-17T02:47:26.661Z,15809.59
2023-03-17T02:51:28.291Z,15830.03
2023-03-17T02:55:31.156Z,15803.44
2023-03-17T02:59:32.765Z,15813.66
2023-03-17T03:03:34.187Z,15821.84
2023-03-17T03:07:35.584Z,15807.53
2023-03-17T03:11:38.665Z,15817.75
2023-03-17T03:15:42.364Z,15830.03
2023-03-17T03:19:44.045Z,15817.75
2023-03-17T03:23:45.513Z,15815.72
2023-03-17T03:27:48.256Z,15834.13
2023-03-17T03:31:49.750Z,15793.22
2023-03-17T03:35:51.632Z,15803.44
2023-03-17T03:39:53.061Z,15821.84
2023-03-17T03:43:55.986Z,15791.19
2023-03-17T03:47:57.635Z,15805.50
2023-03-17T03:51:59.231Z,15815.72
2023-03-17T03:56:00.630Z,15809.59
2023-03-17T04:00:04.308Z,15787.09
2023-03-17T04:04:05.708Z,15787.09
2023-03-17T04:08:07.800Z,15789.13
2023-03-17T04:12:10.069Z,15744.16
2023-03-17T04:16:13.150Z,15772.78
2023-03-17T04:20:18.397Z,15785.03
2023-03-17T04:24:20.094Z,15789.13
2023-03-17T04:28:21.528Z,15795.28
2023-03-17T04:32:27.063Z,15776.88
2023-03-17T04:36:28.994Z,15748.25
2023-03-17T04:40:30.685Z,15764.59
2023-03-17T04:44:32.374Z,15770.72
2023-03-17T04:48:35.665Z,15768.69
2023-03-17T04:52:37.580Z,15772.78
2023-03-17T04:56:39.557Z,15742.09
2023-03-17T05:00:41.429Z,15758.47
2023-03-17T05:04:55.782Z,15758.47
2023-03-17T05:08:57.409Z,15748.25
2023-03-17T05:13:00.484Z,15772.78
2023-03-17T05:17:02.183Z,15754.38
2023-03-17T05:21:06.365Z,15760.50
2023-03-17T05:25:09.732Z,15756.41
2023-03-17T05:29:11.197Z,15725.75
2023-03-17T05:33:12.657Z,15727.81
2023-03-17T05:37:15.536Z,15731.88
2023-03-17T05:41:16.943Z,15735.97
2023-03-17T05:45:18.975Z,15750.28
2023-03-17T05:49:20.840Z,15740.06
2023-03-17T05:53:23.726Z,15768.69
2023-03-17T05:57:25.693Z,15740.06
2023-03-17T06:01:27.890Z,15756.41
2023-03-17T06:05:29.686Z,15731.88
2023-03-17T06:09:32.727Z,15731.88
2023-03-17T06:13:34.183Z,15768.69
2023-03-17T06:17:36.167Z,15744.16
2023-03-17T06:21:37.735Z,15789.13
2023-03-17T06:25:40.669Z,15762.56
2023-03-17T06:29:42.372Z,15776.88
2023-03-17T06:33:43.872Z,15780.97
2023-03-17T06:37:45.471Z,15789.13
2023-03-17T06:41:48.965Z,15780.97
2023-03-17T06:45:51.193Z,15785.03
2023-03-17T06:49:52.850Z,15797.31
2023-03-17T06:53:54.301Z,15817.75
2023-03-17T06:57:57.070Z,15805.50
2023-03-17T07:01:58.936Z,15789.13
2023-03-17T07:06:00.571Z,15807.53
2023-03-17T07:10:02.100Z,15809.59
2023-03-17T07:14:04.926Z,15819.81
2023-03-17T07:18:06.776Z,15868.88
2023-03-17T07:22:10.456Z,15895.47
2023-03-17T07:26:11.893Z,15956.78
2023-03-17T07:30:15.707Z,15946.56
2023-03-17T07:34:17.110Z,15964.97
2023-03-17T07:38:19.727Z,16018.13
2023-03-17T07:42:21.262Z,16085.63
2023-03-17T07:46:24.359Z,16063.13
2023-03-17T07:50:25.892Z,16075.38
2023-03-17T07:54:27.327Z,16071.31
2023-03-17T07:58:28.764Z,16044.72
2023-03-17T08:02:31.806Z,16046.75
2023-03-17T08:06:33.375Z,16063.13
2023-03-17T08:10:35.505Z,16032.44
2023-03-17T08:14:37.360Z,16085.63
2023-03-17T08:18:40.149Z,16116.28
2023-03-17T08:22:41.997Z,16079.47
2023-03-17T08:26:43.442Z,16120.38
2023-03-17T08:30:44.979Z,16116.28
2023-03-17T08:34:47.885Z,16167.41
2023-03-17T08:38:49.965Z,16116.28
2023-03-17T08:42:51.410Z,16132.66
2023-03-17T08:46:53.343Z,16136.72
2023-03-17T08:50:56.452Z,16124.47
2023-03-17T08:54:58.540Z,16138.78
2023-03-17T08:59:00.506Z,16095.84
2023-03-17T09:03:02.073Z,16099.94
2023-03-17T09:07:05.491Z,16130.59
2023-03-17T09:11:08.762Z,16122.41
2023-03-17T09:15:11.922Z,16110.16
2023-03-17T09:19:13.511Z,16169.44
2023-03-17T09:23:16.292Z,16128.56
2023-03-17T09:27:17.962Z,16161.28
2023-03-17T09:31:19.600Z,16194.00
2023-03-17T09:35:21.001Z,16185.81
2023-03-17T09:39:23.799Z,16202.16
2023-03-17T09:43:31.426Z,16216.47
2023-03-17T09:47:54.783Z,16204.22
2023-03-17T09:51:56.478Z,16275.78
2023-03-17T09:56:02.451Z,16271.69
2023-03-17T10:00:12.144Z,16269.66
2023-03-17T10:04:14.247Z,16328.94
2023-03-17T10:08:30.630Z,16333.03
2023-03-17T10:12:45.377Z,16357.56
2023-03-17T10:16:52.305Z,16351.44
2023-03-17T10:20:58.595Z,16435.28
2023-03-17T10:25:04.250Z,16510.94
2023-03-17T10:29:13.684Z,16498.69
2023-03-17T10:33:15.119Z,16580.47
2023-03-17T10:37:20.099Z,16758.41
2023-03-17T10:41:21.557Z,16827.94
2023-03-17T10:45:28.405Z,16868.84
2023-03-17T10:49:35.619Z,16952.69
2023-03-17T10:53:38.831Z,17089.72
2023-03-17T10:57:49.283Z,17097.91
2023-03-17T11:01:54.325Z,17104.03
2023-03-17T11:05:57.851Z,17048.81
2023-03-17T11:10:02.161Z,16936.31
2023-03-17T11:14:03.973Z,16819.75
2023-03-17T11:18:14.365Z,16870.88
2023-03-17T11:22:20.887Z,16905.66
2023-03-17T11:26:47.351Z,16958.81
2023-03-17T11:30:59.346Z,16817.69
2023-03-17T11:35:19.399Z,16887.25
2023-03-17T11:39:26.396Z,16973.13
2023-03-17T11:43:32.697Z,17018.13
2023-03-17T11:48:03.045Z,16985.41
2023-03-17T11:52:18.584Z,16946.53
2023-03-17T11:56:23.710Z,16887.25
2023-03-17T12:00:31.071Z,16772.72
2023-03-17T12:04:36.335Z,16844.28
2023-03-17T12:08:44.926Z,16883.16
2023-03-17T12:12:51.593Z,16881.09
2023-03-17T12:16:56.873Z,16848.38
2023-03-17T12:21:00.734Z,16764.53
2023-03-17T12:25:11.672Z,16774.75
2023-03-17T12:29:17.208Z,16885.19
2023-03-17T12:33:24.569Z,16832.03
2023-03-17T12:37:27.450Z,16805.44
2023-03-17T12:41:41.478Z,16879.06
2023-03-17T12:46:04.492Z,16889.28
2023-03-17T12:50:36.717Z,16832.03
2023-03-17T12:54:43.706Z,16815.66
2023-03-17T12:58:50.489Z,16856.56
2023-03-17T13:03:09.133Z,16829.97
2023-03-17T13:07:15.641Z,16787.03
2023-03-17T13:11:19.682Z,16750.22
2023-03-17T13:15:26.641Z,16750.22
2023-03-17T13:19:31.550Z,16762.47
2023-03-17T13:23:34.988Z,16793.16
2023-03-17T13:27:45.170Z,16727.72
2023-03-17T13:31:49.362Z,16778.84
2023-03-17T13:36:06.599Z,16803.38
2023-03-17T13:40:19.575Z,16780.88
2023-03-17T13:44:35.333Z,16697.03
2023-03-17T13:48:40.389Z,16782.94
2023-03-17T13:52:46.898Z,16744.06
2023-03-17T13:56:50.468Z,16742.03
2023-03-17T14:00:59.100Z,16721.59
2023-03-17T14:05:07.686Z,16680.69
2023-03-17T14:09:19.320Z,16701.13
2023-03-17T14:13:24.208Z,16754.31
2023-03-17T14:17:31.733Z,16725.66
2023-03-17T14:21:34.597Z,16750.22
2023-03-17T14:25:38.512Z,16676.59
2023-03-17T14:29:40.373Z,16707.25
2023-03-17T14:33:42.317Z,16682.72
2023-03-17T14:37:45.718Z,16697.03
2023-03-17T14:41:57.388Z,16625.47
2023-03-17T14:46:01.115Z,16686.81
2023-03-17T14:50:03.007Z,16645.91
2023-03-17T14:54:12.814Z,16631.59
2023-03-17T14:58:21.844Z,16688.88
2023-03-17T15:02:28.214Z,16709.31
2023-03-17T15:06:30.554Z,16678.63
2023-03-17T15:10:42.145Z,16713.41
2023-03-17T15:14:45.688Z,16664.31
2023-03-17T15:18:48.201Z,16647.97
2023-03-17T15:22:57.613Z,16692.94
2023-03-17T15:27:02.571Z,16641.81
2023-03-17T15:31:12.299Z,16639.78
2023-03-17T15:35:14.064Z,16602.97
2023-03-17T15:39:15.714Z,16623.41
2023-03-17T15:43:19.955Z,16615.25
2023-03-17T15:47:25.314Z,16564.13
2023-03-17T15:51:27.193Z,16590.69
2023-03-17T15:55:30.467Z,16557.97
2023-03-17T15:59:33.969Z,16566.16
2023-03-17T16:03:36.313Z,16566.16
2023-03-17T16:07:38.327Z,16500.72
2023-03-17T16:11:40.540Z,16521.16
2023-03-17T16:15:48.892Z,16496.63
2023-03-17T16:19:51.277Z,16582.53
2023-03-17T16:23:53.390Z,16490.50
2023-03-17T16:27:58.069Z,16508.91
2023-03-17T16:32:00.900Z,16480.28
2023-03-17T16:36:02.917Z,16470.03
2023-03-17T16:40:05.584Z,16378.03
2023-03-17T16:44:22.898Z,16378.03
2023-03-17T16:48:26.573Z,16283.97
2023-03-17T16:52:28.070Z,16322.81
2023-03-17T16:56:29.666Z,16341.22
2023-03-17T17:00:31.866Z,16320.75
2023-03-17T17:04:35.135Z,16324.84
2023-03-17T17:08:36.697Z,16349.41
2023-03-17T17:19:43.868Z,16314.63
2023-03-17T17:23:45.658Z,16337.13
2023-03-17T17:27:48.199Z,16378.03
2023-03-17T17:31:52.533Z,16359.63
2023-03-17T17:35:54.306Z,16367.81
2023-03-17T17:39:55.744Z,16333.03
2023-03-17T17:44:00.763Z,16361.66
2023-03-17T17:48:04.090Z,16361.66
2023-03-17T17:52:05.913Z,16326.91
2023-03-17T17:56:07.696Z,16259.41
2023-03-17T18:00:13.899Z,16310.53
2023-03-17T18:04:16.903Z,16296.22
2023-03-17T18:08:18.407Z,16298.28
2023-03-17T18:12:20.093Z,16331.00
2023-03-17T18:16:21.794Z,16324.84
2023-03-17T18:20:25.676Z,16300.31
2023-03-17T18:24:27.275Z,16283.97
2023-03-17T18:28:29.140Z,16271.69
2023-03-17T18:32:31.266Z,16279.88
2023-03-17T18:36:34.655Z,16292.13
2023-03-17T18:40:36.682Z,16322.81
2023-03-17T18:44:38.774Z,16324.84
2023-03-17T18:48:40.437Z,16308.50
2023-03-17T18:52:43.518Z,16318.72
2023-03-17T18:56:45.107Z,16304.41
2023-03-17T19:00:47.977Z,16339.16
2023-03-17T19:04:49.672Z,16373.94
2023-03-17T19:08:52.851Z,16386.19
2023-03-17T19:12:54.493Z,16296.22
2023-03-17T19:16:55.964Z,16347.34
2023-03-17T19:20:57.675Z,16261.47
2023-03-17T19:25:00.705Z,16259.41
2023-03-17T19:29:02.150Z,16304.41
2023-03-17T19:33:03.718Z,16251.25
2023-03-17T19:37:05.227Z,16269.66
2023-03-17T19:41:10.295Z,16243.06
2023-03-17T19:45:12.084Z,16243.06
2023-03-17T19:49:13.745Z,16185.81
2023-03-17T19:53:15.496Z,16218.53
2023-03-17T19:57:18.285Z,16238.97
2023-03-17T20:01:19.877Z,16206.25
2023-03-17T20:05:21.511Z,16138.78
2023-03-17T20:09:23.340Z,16124.47
2023-03-17T20:13:26.175Z,16059.03
2023-03-17T20:17:27.616Z,16003.81
2023-03-17T20:21:29.254Z,15958.84
2023-03-17T20:25:30.875Z,15985.41
2023-03-17T20:29:33.698Z,15915.91
2023-03-17T20:33:35.267Z,15870.91
2023-03-17T20:37:36.883Z,15893.41
2023-03-17T20:41:38.441Z,15838.22
2023-03-17T20:45:41.477Z,15830.03
2023-03-17T20:49:42.904Z,15772.78
2023-03-17T20:53:45.656Z,15780.97
2023-03-17T20:57:47.049Z,15780.97
2023-03-17T21:01:50.628Z,15783.00
2023-03-17T21:05:52.099Z,15821.84
2023-03-17T21:09:53.514Z,15821.84
2023-03-17T21:13:55.215Z,15764.59
2023-03-17T21:17:59.398Z,15795.28
2023-03-17T21:22:00.843Z,15887.28
2023-03-17T21:26:02.297Z,15899.53
2023-03-17T21:30:04.756Z,15879.09
2023-03-17T21:34:07.829Z,15895.47
2023-03-17T21:38:09.399Z,15903.63
2023-03-17T21:42:10.815Z,15920.00
2023-03-17T21:46:12.497Z,15911.81
2023-03-17T21:50:17.621Z,15924.09
2023-03-17T21:54:20.005Z,15887.28
2023-03-17T21:58:21.523Z,15928.16
2023-03-17T22:02:23.724Z,15920.00
2023-03-17T22:06:26.628Z,15936.34
2023-03-17T22:10:28.611Z,15932.25
2023-03-17T22:14:30.282Z,15936.34
2023-03-17T22:18:32.251Z,15948.63
2023-03-17T22:22:35.078Z,15930.22
2023-03-17T22:26:36.477Z,15940.44
2023-03-17T22:30:38.607Z,15946.56
2023-03-17T22:34:40.072Z,15920.00
2023-03-17T22:38:42.932Z,15956.78
2023-03-17T22:42:44.613Z,15883.19
2023-03-17T22:46:46.143Z,15899.53
2023-03-17T22:50:47.787Z,15903.63
2023-03-17T22:54:50.534Z,15887.28
2023-03-17T22:58:52.467Z,15911.81
2023-03-17T23:02:53.845Z,15907.72
2023-03-17T23:06:55.311Z,15889.31
2023-03-17T23:11:00.727Z,15924.09
2023-03-17T23:15:02.470Z,15895.47
2023-03-17T23:19:04.014Z,15915.91
2023-03-17T23:23:05.822Z,15907.72
2023-03-17T23:27:08.906Z,15907.72
2023-03-17T23:31:10.555Z,15897.50
2023-03-17T23:35:12.930Z,15889.31
2023-03-17T23:39:14.287Z,15864.78
2023-03-17T23:43:17.218Z,15891.38
2023-03-17T23:47:18.683Z,15866.84
2023-03-17T23:51:20.385Z,15897.50
2023-03-17T23:55:21.815Z,15889.31
2023-03-17T23:59:24.575Z,15881.16
