createdAt,value
2022-09-15T00:00:12.616Z,11.57
2022-09-15T00:02:39.432Z,12.02
2022-09-15T00:05:06.307Z,12.85
2022-09-15T00:07:32.905Z,11.60
2022-09-15T00:09:59.642Z,11.80
2022-09-15T00:12:27.668Z,12.27
2022-09-15T00:14:54.508Z,12.00
2022-09-15T00:17:21.442Z,12.20
2022-09-15T00:19:48.443Z,12.55
2022-09-15T00:22:15.302Z,12.40
2022-09-15T00:24:42.195Z,12.43
2022-09-15T00:27:08.914Z,11.93
2022-09-15T00:29:36.519Z,12.60
2022-09-15T00:32:03.826Z,11.98
2022-09-15T00:34:30.383Z,11.50
2022-09-15T00:36:57.108Z,11.55
2022-09-15T00:39:23.690Z,10.38
2022-09-15T00:41:50.402Z,11.07
2022-09-15T00:44:17.251Z,10.73
2022-09-15T00:47:04.258Z,10.82
2022-09-15T00:52:14.315Z,10.05
2022-09-15T00:54:55.152Z,11.25
2022-09-15T00:57:27.559Z,10.48
2022-09-15T00:59:56.747Z,10.63
2022-09-15T01:02:27.229Z,10.65
2022-09-15T01:04:58.397Z,10.43
2022-09-15T01:07:41.493Z,9.98
2022-09-15T01:10:14.408Z,10.15
2022-09-15T01:12:41.932Z,9.63
2022-09-15T01:15:09.298Z,10.45
2022-09-15T01:18:16.737Z,10.60
2022-09-15T01:21:05.033Z,10.70
2022-09-15T01:24:00.236Z,11.38
2022-09-15T01:26:43.182Z,10.57
2022-09-15T01:29:31.457Z,11.77
2022-09-15T01:32:27.392Z,11.43
2022-09-15T01:35:22.122Z,11.10
2022-09-15T01:38:04.489Z,11.25
2022-09-15T01:40:37.679Z,10.68
2022-09-15T01:43:06.604Z,11.40
2022-09-15T01:45:35.357Z,11.02
2022-09-15T01:48:05.409Z,11.20
2022-09-15T01:50:44.606Z,10.75
2022-09-15T01:53:17.732Z,11.18
2022-09-15T01:55:58.472Z,11.10
2022-09-15T01:58:25.254Z,10.65
2022-09-15T02:00:58.886Z,10.63
2022-09-15T02:06:02.926Z,10.48
2022-09-15T02:08:47.622Z,10.15
2022-09-15T02:11:19.558Z,10.85
2022-09-15T02:14:11.365Z,10.73
2022-09-15T02:16:41.941Z,10.57
2022-09-15T02:19:41.931Z,11.07
2022-09-15T02:22:28.189Z,11.45
2022-09-15T02:25:03.276Z,10.73
2022-09-15T02:27:41.674Z,11.20
2022-09-15T02:30:12.479Z,10.90
2022-09-15T02:32:47.265Z,11.13
2022-09-15T02:35:16.895Z,12.07
2022-09-15T02:37:44.432Z,11.55
2022-09-15T02:40:11.462Z,12.20
2022-09-15T02:42:39.290Z,12.10
2022-09-15T02:45:06.566Z,12.52
2022-09-15T02:47:35.978Z,14.00
2022-09-15T02:50:02.691Z,12.23
2022-09-15T02:52:29.447Z,13.75
2022-09-15T02:54:56.186Z,13.80
2022-09-15T02:57:23.596Z,13.30
2022-09-15T03:00:08.757Z,14.02
2022-09-15T03:02:35.644Z,14.07
2022-09-15T03:05:02.731Z,13.52
2022-09-15T03:07:30.195Z,13.15
2022-09-15T03:09:56.829Z,13.88
2022-09-15T03:12:23.679Z,13.80
2022-09-15T03:14:50.713Z,13.60
2022-09-15T03:17:18.902Z,13.57
2022-09-15T03:19:45.588Z,13.35
2022-09-15T03:22:15.360Z,13.32
2022-09-15T03:24:42.703Z,15.15
2022-09-15T03:27:09.446Z,15.55
2022-09-15T03:29:36.450Z,15.82
2022-09-15T03:32:03.120Z,15.10
2022-09-15T03:34:29.678Z,15.82
2022-09-15T03:36:56.227Z,16.80
2022-09-15T03:39:22.892Z,14.73
2022-09-15T03:41:49.730Z,13.50
2022-09-15T03:44:17.378Z,12.85
2022-09-15T03:46:44.048Z,14.55
2022-09-15T03:49:10.658Z,13.88
2022-09-15T03:51:37.221Z,14.32
2022-09-15T03:54:03.934Z,14.02
2022-09-15T03:56:32.861Z,14.00
2022-09-15T03:59:05.608Z,14.20
2022-09-15T04:01:33.019Z,13.77
2022-09-15T04:03:59.909Z,13.45
2022-09-15T04:06:26.813Z,12.80
2022-09-15T04:08:54.641Z,12.85
2022-09-15T04:11:23.177Z,12.80
2022-09-15T04:13:50.436Z,12.30
2022-09-15T04:16:19.659Z,12.43
2022-09-15T04:18:46.540Z,11.10
2022-09-15T04:21:16.234Z,12.07
2022-09-15T04:23:44.237Z,11.35
2022-09-15T04:26:19.522Z,12.25
2022-09-15T04:28:46.090Z,11.98
2022-09-15T04:31:15.044Z,12.02
2022-09-15T04:33:43.491Z,10.90
2022-09-15T04:36:21.028Z,12.20
2022-09-15T04:38:48.343Z,11.77
2022-09-15T04:41:15.383Z,11.10
2022-09-15T04:43:43.361Z,11.30
2022-09-15T04:46:11.025Z,11.25
2022-09-15T04:48:37.914Z,12.57
2022-09-15T04:51:07.203Z,11.90
2022-09-15T04:53:35.184Z,12.15
2022-09-15T04:56:07.674Z,11.73
2022-09-15T04:58:58.233Z,12.77
2022-09-15T05:01:30.400Z,11.87
2022-09-15T05:03:57.335Z,11.90
2022-09-15T05:06:27.346Z,11.90
2022-09-15T05:08:56.599Z,12.43
2022-09-15T05:11:24.960Z,12.20
2022-09-15T05:13:51.715Z,11.60
2022-09-15T05:16:22.030Z,12.60
2022-09-15T05:18:50.952Z,12.00
2022-09-15T05:21:20.485Z,11.55
2022-09-15T05:23:48.078Z,12.18
2022-09-15T05:26:17.653Z,12.20
2022-09-15T05:28:44.966Z,12.48
2022-09-15T05:31:24.187Z,13.25
2022-09-15T05:33:53.148Z,13.07
2022-09-15T05:36:23.789Z,13.07
2022-09-15T05:38:51.663Z,14.70
2022-09-15T05:41:19.301Z,14.20
2022-09-15T05:43:47.991Z,14.30
2022-09-15T05:46:16.286Z,14.48
2022-09-15T05:48:43.011Z,13.93
2022-09-15T05:51:09.614Z,13.73
2022-09-15T05:53:37.101Z,17.40
2022-09-15T05:56:10.702Z,14.27
2022-09-15T06:01:11.596Z,14.40
2022-09-15T06:03:38.146Z,13.52
2022-09-15T06:06:06.330Z,13.32
2022-09-15T06:08:34.820Z,13.13
2022-09-15T06:11:06.942Z,13.50
2022-09-15T06:13:35.519Z,12.80
2022-09-15T06:16:07.119Z,13.25
2022-09-15T06:18:36.237Z,12.45
2022-09-15T06:21:09.222Z,12.45
2022-09-15T06:23:37.045Z,12.15
2022-09-15T06:26:12.737Z,12.05
2022-09-15T06:28:42.250Z,11.02
2022-09-15T06:31:13.731Z,10.73
2022-09-15T06:33:45.769Z,11.45
2022-09-15T06:36:13.785Z,10.40
2022-09-15T06:38:41.380Z,11.00
2022-09-15T06:41:09.167Z,11.55
2022-09-15T06:43:36.443Z,11.18
2022-09-15T06:46:09.214Z,10.40
2022-09-15T06:48:36.984Z,10.65
2022-09-15T06:51:04.884Z,11.20
2022-09-15T06:53:33.148Z,10.05
2022-09-15T06:56:03.707Z,10.13
2022-09-15T06:58:31.189Z,11.35
2022-09-15T07:01:03.401Z,11.55
2022-09-15T07:03:30.710Z,10.48
2022-09-15T07:05:57.507Z,9.93
2022-09-15T07:08:24.174Z,9.85
2022-09-15T07:10:50.790Z,10.10
2022-09-15T07:13:17.737Z,10.38
2022-09-15T07:15:53.445Z,10.98
2022-09-15T07:18:20.266Z,10.00
2022-09-15T07:20:47.232Z,10.13
2022-09-15T07:23:16.184Z,9.85
2022-09-15T07:25:45.195Z,9.20
2022-09-15T07:28:15.231Z,9.07
2022-09-15T07:30:43.744Z,9.05
2022-09-15T07:33:13.398Z,7.95
2022-09-15T07:35:44.347Z,8.48
2022-09-15T07:38:12.894Z,8.82
2022-09-15T07:40:40.178Z,8.40
2022-09-15T07:43:06.756Z,8.30
2022-09-15T07:45:35.570Z,8.50
2022-09-15T07:48:02.642Z,7.57
2022-09-15T07:50:29.663Z,6.88
2022-09-15T07:53:00.423Z,7.43
2022-09-15T07:55:27.911Z,7.20
2022-09-15T07:57:59.390Z,7.40
2022-09-15T08:00:26.721Z,7.13
2022-09-15T08:02:53.845Z,7.30
2022-09-15T08:05:20.695Z,7.38
2022-09-15T08:07:47.642Z,6.25
2022-09-15T08:10:15.773Z,7.00
2022-09-15T08:12:42.494Z,6.55
2022-09-15T08:15:09.608Z,5.95
2022-09-15T08:17:36.338Z,6.15
2022-09-15T08:20:04.167Z,5.78
2022-09-15T08:22:30.853Z,5.38
2022-09-15T08:24:57.691Z,5.68
2022-09-15T08:27:24.523Z,5.35
2022-09-15T08:29:51.903Z,4.97
2022-09-15T08:32:19.002Z,5.65
2022-09-15T08:34:45.801Z,6.50
2022-09-15T08:37:12.702Z,6.03
2022-09-15T08:39:39.383Z,6.20
2022-09-15T08:42:06.538Z,5.95
2022-09-15T08:44:51.983Z,5.90
2022-09-15T08:47:31.942Z,4.85
2022-09-15T08:50:05.490Z,5.57
2022-09-15T08:55:25.333Z,4.82
2022-09-15T08:57:55.799Z,5.20
2022-09-15T09:00:26.974Z,5.63
2022-09-15T09:03:31.166Z,5.82
2022-09-15T09:06:19.952Z,4.20
2022-09-15T09:09:00.198Z,4.32
2022-09-15T09:11:51.939Z,4.20
2022-09-15T09:14:36.938Z,4.60
2022-09-15T09:17:18.618Z,3.45
2022-09-15T09:19:55.695Z,3.22
2022-09-15T09:22:31.677Z,2.83
2022-09-15T09:25:05.889Z,3.40
2022-09-15T09:27:43.433Z,4.85
2022-09-15T09:30:22.741Z,3.70
2022-09-15T09:33:04.933Z,3.50
2022-09-15T09:35:43.751Z,3.38
2022-09-15T09:38:12.482Z,3.80
2022-09-15T09:40:43.114Z,3.75
2022-09-15T09:43:10.880Z,3.95
2022-09-15T09:45:37.800Z,3.72
2022-09-15T09:48:20.403Z,3.15
2022-09-15T09:50:48.006Z,3.92
2022-09-15T09:53:34.286Z,2.90
2022-09-15T09:56:17.031Z,2.28
2022-09-15T09:58:44.816Z,2.40
2022-09-15T10:01:20.002Z,2.30
2022-09-15T10:03:47.455Z,3.35
2022-09-15T10:06:22.125Z,3.22
2022-09-15T10:08:53.445Z,5.40
2022-09-15T10:11:20.234Z,4.05
2022-09-15T10:13:53.398Z,3.30
2022-09-15T10:16:21.398Z,3.60
2022-09-15T10:18:54.291Z,2.92
2022-09-15T10:21:25.156Z,2.70
2022-09-15T10:23:52.276Z,2.90
2022-09-15T10:26:22.433Z,2.28
2022-09-15T10:29:13.247Z,1.90
2022-09-15T10:31:41.075Z,2.45
2022-09-15T10:34:27.809Z,2.35
2022-09-15T10:37:13.270Z,2.35
2022-09-15T10:39:52.699Z,1.80
2022-09-15T10:42:32.450Z,1.73
2022-09-15T10:45:24.077Z,2.00
2022-09-15T10:48:18.611Z,1.77
2022-09-15T10:50:55.053Z,1.55
2022-09-15T10:53:37.196Z,1.90
2022-09-15T10:56:19.688Z,1.30
2022-09-15T10:59:00.582Z,1.10
2022-09-15T11:01:30.244Z,1.63
2022-09-15T11:04:34.068Z,1.52
2022-09-15T11:07:09.798Z,1.20
2022-09-15T11:10:02.224Z,1.30
2022-09-15T11:12:55.425Z,1.65
2022-09-15T11:15:30.967Z,1.65
2022-09-15T11:18:19.495Z,1.23
2022-09-15T11:21:07.986Z,1.40
2022-09-15T11:23:40.140Z,1.45
2022-09-15T11:26:19.498Z,1.48
2022-09-15T11:28:57.948Z,1.60
2022-09-15T11:31:34.400Z,1.50
2022-09-15T11:34:14.848Z,1.25
2022-09-15T11:36:55.279Z,1.10
2022-09-15T11:39:36.576Z,6.97
2022-09-15T11:42:44.893Z,1.70
2022-09-15T11:45:20.323Z,1.40
2022-09-15T11:47:52.789Z,1.20
2022-09-15T11:50:24.873Z,1.20
2022-09-15T11:53:12.147Z,1.23
2022-09-15T11:55:47.971Z,1.30
2022-09-15T11:58:33.995Z,1.80
2022-09-15T12:01:22.561Z,1.05
2022-09-15T12:04:02.590Z,1.40
2022-09-15T12:06:51.186Z,2.13
2022-09-15T12:09:20.036Z,1.50
2022-09-15T12:11:49.675Z,1.30
2022-09-15T12:14:40.701Z,1.50
2022-09-15T12:17:13.489Z,1.58
2022-09-15T12:19:49.913Z,2.13
2022-09-15T12:22:24.069Z,1.48
2022-09-15T12:25:03.825Z,1.38
2022-09-15T12:27:30.521Z,1.60
2022-09-15T12:30:00.260Z,1.27
2022-09-15T12:32:28.747Z,1.50
2022-09-15T12:34:59.787Z,1.20
2022-09-15T12:37:34.396Z,1.50
2022-09-15T12:40:02.067Z,2.72
2022-09-15T12:42:31.395Z,1.40
2022-09-15T12:45:09.353Z,1.58
2022-09-15T12:47:40.622Z,1.10
2022-09-15T12:50:22.834Z,1.25
2022-09-15T12:53:14.617Z,1.10
2022-09-15T12:55:55.687Z,1.27
2022-09-15T12:58:33.212Z,1.45
2022-09-15T13:01:23.606Z,1.27
2022-09-15T13:03:50.827Z,1.30
2022-09-15T13:06:20.803Z,1.02
2022-09-15T13:08:47.390Z,1.33
2022-09-15T13:11:23.111Z,1.40
2022-09-15T13:13:58.745Z,1.30
2022-09-15T13:16:34.610Z,1.52
2022-09-15T13:19:14.003Z,1.40
2022-09-15T13:21:45.043Z,2.92
2022-09-15T13:24:21.591Z,1.60
2022-09-15T13:26:52.986Z,1.58
2022-09-15T13:29:21.098Z,1.50
2022-09-15T13:32:08.005Z,2.83
2022-09-15T13:35:13.205Z,1.55
2022-09-15T13:38:16.956Z,1.58
2022-09-15T13:41:23.470Z,1.55
2022-09-15T13:44:18.107Z,1.13
2022-09-15T13:47:10.632Z,1.02
2022-09-15T13:49:37.838Z,0.88
2022-09-15T13:52:22.155Z,0.95
2022-09-15T13:55:26.282Z,1.50
2022-09-15T14:01:05.825Z,1.10
2022-09-15T14:03:50.650Z,1.67
2022-09-15T14:06:30.213Z,1.88
2022-09-15T14:09:02.074Z,1.70
2022-09-15T14:11:31.330Z,1.77
2022-09-15T14:14:00.763Z,1.33
2022-09-15T14:16:29.876Z,1.50
2022-09-15T14:18:58.624Z,1.30
2022-09-15T14:21:33.906Z,1.58
2022-09-15T14:24:14.590Z,1.20
2022-09-15T14:26:41.427Z,1.60
2022-09-15T14:29:18.938Z,1.10
2022-09-15T14:31:45.793Z,1.58
2022-09-15T14:34:20.705Z,1.60
2022-09-15T14:37:04.332Z,1.90
2022-09-15T14:39:31.332Z,1.70
2022-09-15T14:47:28.898Z,2.08
2022-09-15T14:50:21.512Z,1.67
2022-09-15T14:53:08.636Z,1.30
2022-09-15T14:55:46.418Z,1.27
2022-09-15T14:58:20.966Z,1.55
2022-09-15T15:01:03.720Z,1.75
2022-09-15T15:03:56.560Z,1.40
2022-09-15T15:06:32.430Z,3.17
2022-09-15T15:09:21.566Z,1.65
2022-09-15T15:11:53.086Z,1.20
2022-09-15T15:14:19.993Z,1.00
2022-09-15T15:16:58.938Z,1.20
2022-09-15T15:19:40.733Z,1.08
2022-09-15T15:22:16.629Z,1.25
2022-09-15T15:24:46.207Z,1.23
2022-09-15T15:27:26.057Z,4.60
2022-09-15T15:29:52.883Z,2.08
2022-09-15T15:32:25.092Z,1.67
2022-09-15T15:35:00.842Z,2.08
2022-09-15T15:37:34.329Z,1.60
2022-09-15T15:42:29.492Z,1.50
2022-09-15T15:45:02.957Z,1.80
2022-09-15T15:50:14.062Z,2.30
2022-09-15T15:52:42.232Z,2.05
2022-09-15T15:55:13.732Z,2.10
2022-09-15T15:57:40.928Z,1.90
2022-09-15T16:00:16.620Z,1.50
2022-09-15T16:02:47.215Z,2.47
2022-09-15T16:05:14.422Z,3.25
2022-09-15T16:07:44.636Z,2.72
2022-09-15T16:10:19.416Z,1.63
2022-09-15T16:12:46.047Z,1.55
2022-09-15T16:15:18.527Z,2.10
2022-09-15T16:17:47.058Z,1.40
2022-09-15T16:20:19.632Z,1.30
2022-09-15T16:22:46.757Z,1.77
2022-09-15T16:25:15.925Z,1.50
2022-09-15T16:27:42.539Z,1.50
2022-09-15T16:30:12.014Z,1.77
2022-09-15T16:32:40.468Z,2.20
2022-09-15T16:35:39.939Z,1.63
2022-09-15T16:38:08.128Z,2.45
2022-09-15T16:40:36.980Z,1.95
2022-09-15T16:43:09.089Z,1.77
2022-09-15T16:45:40.526Z,1.48
2022-09-15T16:48:09.464Z,2.00
2022-09-15T16:50:37.828Z,2.90
2022-09-15T16:53:06.757Z,3.65
2022-09-15T16:55:48.530Z,3.25
2022-09-15T16:58:16.385Z,2.15
2022-09-15T17:00:45.191Z,2.53
2022-09-15T17:03:16.462Z,2.15
2022-09-15T17:05:49.973Z,2.25
2022-09-15T17:08:18.865Z,2.03
2022-09-15T17:10:46.970Z,2.30
2022-09-15T17:13:20.455Z,1.88
2022-09-15T17:18:15.572Z,2.58
2022-09-15T17:20:43.825Z,3.22
2022-09-15T17:23:28.594Z,1.85
2022-09-15T17:25:59.938Z,2.28
2022-09-15T17:28:31.702Z,2.53
2022-09-15T17:31:04.672Z,2.30
2022-09-15T17:33:32.762Z,2.25
2022-09-15T17:36:00.311Z,1.80
2022-09-15T17:38:27.169Z,2.30
2022-09-15T17:40:57.665Z,2.10
2022-09-15T17:43:27.352Z,2.30
2022-09-15T17:45:55.326Z,2.67
2022-09-15T17:48:22.567Z,3.10
2022-09-15T17:50:50.299Z,2.25
2022-09-15T17:53:26.887Z,3.38
2022-09-15T17:55:55.128Z,2.10
2022-09-15T17:58:23.391Z,2.40
2022-09-15T18:00:50.494Z,2.58
2022-09-15T18:03:29.000Z,3.08
2022-09-15T18:05:58.411Z,2.42
2022-09-15T18:08:25.977Z,2.60
2022-09-15T18:10:52.767Z,2.70
2022-09-15T18:13:22.187Z,2.00
2022-09-15T18:15:49.507Z,2.00
2022-09-15T18:18:21.405Z,2.70
2022-09-15T18:20:49.872Z,2.03
2022-09-15T18:23:18.781Z,1.40
2022-09-15T18:25:47.156Z,1.98
2022-09-15T18:28:15.422Z,2.88
2022-09-15T18:30:45.118Z,2.08
2022-09-15T18:33:20.304Z,2.65
2022-09-15T18:35:53.961Z,4.97
2022-09-15T18:40:53.295Z,3.90
2022-09-15T18:43:21.306Z,3.00
2022-09-15T18:45:48.380Z,2.60
2022-09-15T18:48:15.459Z,2.45
2022-09-15T18:50:44.662Z,2.35
2022-09-15T18:53:12.258Z,2.50
2022-09-15T18:55:42.076Z,2.90
2022-09-15T18:58:09.418Z,2.47
2022-09-15T19:00:36.163Z,2.30
2022-09-15T19:03:05.533Z,2.05
2022-09-15T19:05:32.488Z,2.70
2022-09-15T19:07:59.206Z,2.08
2022-09-15T19:10:26.816Z,2.25
2022-09-15T19:12:54.342Z,2.10
2022-09-15T19:15:24.518Z,2.70
2022-09-15T19:17:51.661Z,2.38
2022-09-15T19:20:18.619Z,1.70
2022-09-15T19:22:46.069Z,2.30
2022-09-15T19:25:13.445Z,1.50
2022-09-15T19:27:40.668Z,2.75
2022-09-15T19:30:09.960Z,1.55
2022-09-15T19:32:38.244Z,2.03
2022-09-15T19:35:05.367Z,2.47
2022-09-15T19:37:35.452Z,2.90
2022-09-15T19:40:03.509Z,2.15
2022-09-15T19:42:30.288Z,2.55
2022-09-15T19:44:57.267Z,2.60
2022-09-15T19:47:24.532Z,2.00
2022-09-15T19:49:52.018Z,2.55
2022-09-15T19:52:20.110Z,2.55
2022-09-15T19:54:47.796Z,2.50
2022-09-15T19:57:14.870Z,2.42
2022-09-15T19:59:41.638Z,2.90
2022-09-15T20:02:10.384Z,2.20
2022-09-15T20:04:38.970Z,3.05
2022-09-15T20:07:05.980Z,2.65
2022-09-15T20:09:33.275Z,2.20
2022-09-15T20:12:03.222Z,2.22
2022-09-15T20:14:31.498Z,3.38
2022-09-15T20:17:01.099Z,2.10
2022-09-15T20:19:28.656Z,2.70
2022-09-15T20:21:55.761Z,2.30
2022-09-15T20:24:23.894Z,2.50
2022-09-15T20:26:51.655Z,1.83
2022-09-15T20:29:19.435Z,2.25
2022-09-15T20:31:46.331Z,2.28
2022-09-15T20:34:13.092Z,2.05
2022-09-15T20:36:40.319Z,1.52
2022-09-15T20:39:13.467Z,2.40
2022-09-15T20:41:44.839Z,2.83
2022-09-15T20:44:11.855Z,2.40
2022-09-15T20:46:38.552Z,2.72
2022-09-15T20:49:08.395Z,2.63
2022-09-15T20:51:35.455Z,2.33
2022-09-15T20:54:04.936Z,3.33
2022-09-15T20:56:35.352Z,2.40
2022-09-15T20:59:04.469Z,2.03
2022-09-15T21:01:37.031Z,1.65
2022-09-15T21:04:05.146Z,1.87
2022-09-15T21:06:32.476Z,2.30
2022-09-15T21:09:00.146Z,2.17
2022-09-15T21:11:28.169Z,1.88
2022-09-15T21:13:55.947Z,2.00
2022-09-15T21:16:25.839Z,1.92
2022-09-15T21:18:53.209Z,1.67
2022-09-15T21:21:31.785Z,1.65
2022-09-15T21:24:03.584Z,2.00
2022-09-15T21:26:36.190Z,2.88
2022-09-15T21:29:02.894Z,2.20
2022-09-15T21:31:32.560Z,2.25
2022-09-15T21:34:00.171Z,2.22
2022-09-15T21:36:29.556Z,2.15
2022-09-15T21:38:59.445Z,5.40
2022-09-15T21:41:30.282Z,3.13
2022-09-15T21:43:59.034Z,2.33
2022-09-15T21:46:28.353Z,2.42
2022-09-15T21:48:57.599Z,2.30
2022-09-15T21:51:26.253Z,2.33
2022-09-15T21:53:54.405Z,3.05
2022-09-15T21:56:22.467Z,2.65
2022-09-15T21:58:49.383Z,2.88
2022-09-15T22:01:23.371Z,2.85
2022-09-15T22:03:55.925Z,3.30
2022-09-15T22:06:27.802Z,2.83
2022-09-15T22:08:55.376Z,2.90
2022-09-15T22:11:23.240Z,2.80
2022-09-15T22:13:50.769Z,3.08
2022-09-15T22:16:20.059Z,2.60
2022-09-15T22:18:47.577Z,2.53
2022-09-15T22:21:17.458Z,2.42
2022-09-15T22:23:45.597Z,1.95
2022-09-15T22:26:21.427Z,2.30
2022-09-15T22:28:48.535Z,2.40
2022-09-15T22:31:18.044Z,2.40
2022-09-15T22:33:45.459Z,2.33
2022-09-15T22:36:32.572Z,2.13
2022-09-15T22:39:06.689Z,2.00
2022-09-15T22:41:39.254Z,2.10
2022-09-15T22:44:07.394Z,2.15
2022-09-15T22:46:34.689Z,2.50
2022-09-15T22:49:02.236Z,2.47
2022-09-15T22:51:29.129Z,2.33
2022-09-15T22:53:56.881Z,2.30
2022-09-15T22:56:25.937Z,2.42
2022-09-15T22:58:53.152Z,2.72
2022-09-15T23:01:25.664Z,2.60
2022-09-15T23:04:02.510Z,2.40
2022-09-15T23:06:32.106Z,2.55
2022-09-15T23:09:03.456Z,2.53
2022-09-15T23:11:34.055Z,2.35
2022-09-15T23:14:00.759Z,1.98
2022-09-15T23:16:31.465Z,2.13
2022-09-15T23:18:58.489Z,2.10
2022-09-15T23:21:28.300Z,2.45
2022-09-15T23:23:55.139Z,2.50
2022-09-15T23:26:24.025Z,2.50
2022-09-15T23:28:50.840Z,2.17
2022-09-15T23:31:20.978Z,2.25
2022-09-15T23:33:48.345Z,2.88
2022-09-15T23:36:19.590Z,2.53
2022-09-15T23:38:47.757Z,1.92
2022-09-15T23:41:15.840Z,1.88
2022-09-15T23:43:42.557Z,2.03
2022-09-15T23:46:30.675Z,2.08
2022-09-15T23:49:24.858Z,2.50
2022-09-15T23:52:31.268Z,2.70
2022-09-15T23:55:13.069Z,2.22
2022-09-15T23:57:48.104Z,2.03
