createdAt,value
2023-01-06T00:00:01.875Z,6.85
2023-01-06T00:05:42.465Z,6.80
2023-01-06T00:11:08.096Z,7.30
2023-01-06T00:16:29.433Z,10.32
2023-01-06T00:21:50.561Z,6.35
2023-01-06T00:27:11.402Z,6.13
2023-01-06T00:32:32.308Z,5.90
2023-01-06T00:37:53.148Z,6.80
2023-01-06T00:43:14.471Z,6.28
2023-01-06T00:48:35.268Z,6.15
2023-01-06T00:53:58.757Z,7.30
2023-01-06T00:59:23.187Z,6.93
2023-01-06T01:04:43.963Z,4.03
2023-01-06T01:10:05.034Z,3.90
2023-01-06T01:15:25.868Z,7.32
2023-01-06T01:20:47.391Z,7.63
2023-01-06T01:26:08.281Z,11.85
2023-01-06T01:31:30.396Z,8.15
2023-01-06T01:36:52.921Z,7.50
2023-01-06T01:42:18.574Z,5.35
2023-01-06T01:47:46.474Z,7.15
2023-01-06T01:53:34.067Z,4.70
2023-01-06T01:59:06.711Z,7.60
2023-01-06T02:04:28.470Z,9.80
2023-01-06T02:10:15.956Z,9.18
2023-01-06T02:15:36.863Z,11.38
2023-01-06T02:21:14.669Z,7.80
2023-01-06T02:27:31.569Z,7.93
2023-01-06T02:33:17.425Z,5.03
2023-01-06T02:38:47.922Z,10.27
2023-01-06T02:44:11.273Z,7.53
2023-01-06T02:49:44.130Z,7.65
2023-01-06T02:55:11.700Z,3.75
2023-01-06T03:00:35.961Z,10.52
2023-01-06T03:06:05.754Z,6.53
2023-01-06T03:11:29.487Z,4.18
2023-01-06T03:16:50.462Z,5.38
2023-01-06T03:22:13.062Z,10.45
2023-01-06T03:27:36.010Z,7.10
2023-01-06T03:33:07.694Z,8.77
2023-01-06T03:38:43.392Z,8.18
2023-01-06T03:44:14.380Z,7.45
2023-01-06T03:50:01.149Z,5.97
2023-01-06T03:55:30.133Z,6.40
2023-01-06T04:00:52.315Z,7.60
2023-01-06T04:06:13.641Z,7.38
2023-01-06T04:11:53.221Z,4.10
2023-01-06T04:17:13.827Z,4.80
2023-01-06T04:22:35.614Z,6.38
2023-01-06T04:27:57.714Z,3.15
2023-01-06T04:33:18.427Z,9.68
2023-01-06T04:38:42.193Z,8.05
2023-01-06T04:44:02.684Z,12.55
2023-01-06T04:49:23.438Z,4.20
2023-01-06T04:54:44.048Z,6.00
2023-01-06T05:00:05.742Z,6.68
2023-01-06T05:05:26.674Z,11.13
2023-01-06T05:10:47.303Z,9.02
2023-01-06T05:16:14.633Z,7.63
2023-01-06T05:21:35.290Z,9.05
2023-01-06T05:26:55.891Z,3.85
2023-01-06T05:32:16.608Z,11.80
2023-01-06T05:37:37.142Z,10.55
2023-01-06T05:42:58.324Z,8.05
2023-01-06T05:48:19.592Z,9.50
2023-01-06T05:53:42.756Z,9.65
2023-01-06T05:59:03.850Z,9.40
2023-01-06T06:04:24.662Z,7.90
2023-01-06T06:09:45.385Z,7.15
2023-01-06T06:15:06.581Z,11.25
2023-01-06T06:20:27.367Z,9.40
2023-01-06T06:25:50.294Z,11.10
2023-01-06T06:31:17.798Z,2.63
2023-01-06T06:36:38.567Z,6.60
2023-01-06T06:41:59.381Z,7.32
2023-01-06T06:47:20.102Z,8.77
2023-01-06T06:52:40.698Z,5.78
2023-01-06T06:58:01.741Z,8.52
2023-01-06T07:03:23.114Z,6.63
2023-01-06T07:08:45.453Z,10.35
2023-01-06T07:14:06.260Z,7.30
2023-01-06T07:19:26.923Z,5.40
2023-01-06T07:24:47.746Z,6.05
2023-01-06T07:30:09.261Z,5.15
2023-01-06T07:35:30.558Z,12.75
2023-01-06T07:40:52.072Z,8.35
2023-01-06T07:46:12.819Z,6.32
2023-01-06T07:51:33.523Z,10.65
2023-01-06T07:56:54.200Z,5.05
2023-01-06T08:02:14.982Z,9.20
2023-01-06T08:07:35.693Z,12.23
2023-01-06T08:12:56.446Z,9.63
2023-01-06T08:18:17.248Z,6.03
2023-01-06T08:23:38.589Z,6.30
2023-01-06T08:28:59.204Z,5.07
2023-01-06T08:34:20.265Z,4.35
2023-01-06T08:39:41.004Z,6.85
2023-01-06T08:45:01.787Z,5.55
2023-01-06T08:50:22.529Z,6.22
2023-01-06T08:55:43.608Z,8.85
2023-01-06T09:01:04.634Z,8.02
2023-01-06T09:06:25.944Z,4.55
2023-01-06T09:11:46.859Z,6.35
2023-01-06T09:17:07.652Z,8.63
2023-01-06T09:22:28.747Z,6.03
2023-01-06T09:27:49.527Z,5.88
2023-01-06T09:33:10.293Z,5.53
2023-01-06T09:38:31.005Z,2.40
2023-01-06T09:43:58.634Z,5.63
2023-01-06T09:49:49.734Z,9.02
2023-01-06T10:00:53.866Z,6.32
2023-01-06T10:06:41.659Z,5.55
2023-01-06T10:12:31.928Z,5.38
2023-01-06T10:17:56.989Z,4.97
2023-01-06T10:23:45.724Z,5.07
2023-01-06T10:29:15.132Z,4.80
2023-01-06T10:34:36.210Z,3.77
2023-01-06T10:40:13.244Z,7.00
2023-01-06T10:45:39.092Z,5.40
2023-01-06T10:51:24.045Z,4.50
2023-01-06T10:56:59.229Z,3.67
2023-01-06T11:02:23.975Z,4.65
2023-01-06T11:08:11.627Z,4.35
2023-01-06T11:13:36.652Z,5.85
2023-01-06T11:19:00.933Z,3.03
2023-01-06T11:24:25.385Z,3.25
2023-01-06T11:29:48.684Z,5.22
2023-01-06T11:35:19.994Z,5.40
2023-01-06T11:40:43.604Z,2.67
2023-01-06T11:46:09.191Z,5.40
2023-01-06T11:51:48.207Z,2.50
2023-01-06T11:57:23.404Z,4.18
2023-01-06T12:03:03.530Z,2.95
2023-01-06T12:08:29.594Z,4.80
2023-01-06T12:14:08.828Z,4.57
2023-01-06T12:19:45.576Z,2.55
2023-01-06T12:25:15.485Z,3.13
2023-01-06T12:30:51.278Z,2.72
2023-01-06T12:36:20.375Z,2.10
2023-01-06T12:41:53.203Z,4.40
2023-01-06T12:47:25.268Z,2.50
2023-01-06T12:52:52.047Z,3.95
2023-01-06T12:58:25.054Z,2.72
2023-01-06T13:03:57.828Z,3.03
2023-01-06T13:09:36.279Z,3.35
2023-01-06T13:15:23.439Z,1.60
2023-01-06T13:20:50.569Z,1.42
2023-01-06T13:26:46.961Z,0.60
2023-01-06T13:32:40.060Z,1.90
2023-01-06T13:38:18.175Z,0.82
2023-01-06T13:43:39.469Z,0.63
2023-01-06T13:49:04.169Z,0.77
2023-01-06T13:54:40.484Z,0.82
2023-01-06T14:00:01.038Z,1.25
2023-01-06T14:05:22.039Z,0.80
2023-01-06T14:10:46.732Z,2.28
2023-01-06T14:16:13.024Z,1.90
2023-01-06T14:21:33.946Z,0.82
2023-01-06T14:27:07.165Z,0.68
2023-01-06T14:32:27.823Z,0.70
2023-01-06T14:38:00.499Z,1.00
2023-01-06T14:43:42.616Z,0.55
2023-01-06T14:49:06.386Z,2.22
2023-01-06T14:54:34.152Z,0.98
2023-01-06T15:00:29.887Z,0.95
2023-01-06T15:05:50.620Z,1.50
2023-01-06T15:11:28.417Z,0.60
2023-01-06T15:16:49.271Z,2.42
2023-01-06T15:22:11.135Z,3.00
2023-01-06T15:27:31.993Z,0.82
2023-01-06T15:32:54.542Z,0.88
2023-01-06T15:38:28.528Z,0.98
2023-01-06T15:43:49.671Z,1.50
2023-01-06T15:49:51.566Z,0.80
2023-01-06T15:55:24.461Z,1.02
2023-01-06T16:00:59.441Z,1.95
2023-01-06T16:06:31.633Z,1.35
2023-01-06T16:12:15.975Z,0.95
2023-01-06T16:17:46.062Z,1.52
2023-01-06T16:23:07.023Z,1.40
2023-01-06T16:28:28.075Z,1.33
2023-01-06T16:33:49.119Z,1.38
2023-01-06T16:39:09.934Z,0.80
2023-01-06T16:44:32.359Z,0.82
2023-01-06T16:49:53.530Z,1.13
2023-01-06T16:55:18.979Z,1.67
2023-01-06T17:00:40.720Z,0.70
2023-01-06T17:06:01.949Z,1.35
2023-01-06T17:11:26.622Z,0.95
2023-01-06T17:16:48.790Z,2.08
2023-01-06T17:22:28.291Z,1.08
2023-01-06T17:27:49.152Z,1.60
2023-01-06T17:33:12.157Z,0.77
2023-01-06T17:38:34.029Z,0.98
2023-01-06T17:43:55.051Z,1.45
2023-01-06T17:49:15.806Z,1.30
2023-01-06T17:54:55.046Z,1.42
2023-01-06T18:00:37.397Z,0.88
2023-01-06T18:06:26.261Z,0.82
2023-01-06T18:11:52.671Z,1.63
2023-01-06T18:17:25.331Z,0.63
2023-01-06T18:22:46.278Z,0.57
2023-01-06T18:28:15.691Z,0.77
2023-01-06T18:33:36.663Z,0.75
2023-01-06T18:39:00.441Z,1.50
2023-01-06T18:44:21.521Z,0.80
2023-01-06T18:49:42.906Z,1.05
2023-01-06T18:55:25.824Z,0.90
2023-01-06T19:00:54.103Z,1.10
2023-01-06T19:06:15.070Z,0.60
2023-01-06T19:11:37.105Z,1.60
2023-01-06T19:16:59.326Z,1.23
2023-01-06T19:22:29.609Z,1.10
2023-01-06T19:27:54.503Z,0.50
2023-01-06T19:33:37.085Z,1.13
2023-01-06T19:39:09.285Z,1.73
2023-01-06T19:44:33.592Z,2.28
2023-01-06T19:50:02.025Z,1.23
2023-01-06T19:55:24.391Z,0.88
2023-01-06T20:00:50.070Z,2.47
2023-01-06T20:06:13.647Z,2.05
2023-01-06T20:11:34.411Z,5.90
2023-01-06T20:16:55.387Z,0.85
2023-01-06T20:22:17.536Z,1.85
2023-01-06T20:27:38.143Z,1.30
2023-01-06T20:32:59.519Z,1.27
2023-01-06T20:38:20.212Z,2.85
2023-01-06T20:43:41.144Z,1.63
2023-01-06T20:49:01.794Z,1.70
2023-01-06T20:54:23.651Z,0.82
2023-01-06T20:59:44.353Z,1.05
2023-01-06T21:05:07.103Z,0.73
2023-01-06T21:10:28.067Z,1.17
2023-01-06T21:15:49.008Z,2.03
2023-01-06T21:21:10.008Z,2.88
2023-01-06T21:26:30.659Z,2.22
2023-01-06T21:31:51.438Z,1.25
2023-01-06T21:37:12.164Z,1.55
2023-01-06T21:42:51.341Z,1.20
2023-01-06T21:48:13.196Z,3.58
2023-01-06T21:53:34.856Z,1.75
2023-01-06T21:58:56.363Z,2.25
2023-01-06T22:04:17.305Z,0.80
2023-01-06T22:09:41.127Z,1.40
2023-01-06T22:15:02.101Z,1.92
2023-01-06T22:20:23.284Z,2.00
2023-01-06T22:25:44.043Z,3.90
2023-01-06T22:31:05.315Z,1.80
2023-01-06T22:36:26.329Z,2.75
2023-01-06T22:41:47.356Z,3.17
2023-01-06T22:47:08.446Z,2.42
2023-01-06T22:52:29.253Z,3.17
2023-01-06T22:57:50.065Z,2.03
2023-01-06T23:03:10.824Z,2.35
2023-01-06T23:08:34.729Z,2.08
2023-01-06T23:13:58.943Z,1.55
2023-01-06T23:19:19.974Z,1.42
2023-01-06T23:24:40.567Z,1.10
2023-01-06T23:30:01.242Z,3.00
2023-01-06T23:35:21.993Z,1.73
2023-01-06T23:40:42.720Z,1.63
2023-01-06T23:46:12.212Z,2.30
2023-01-06T23:51:33.341Z,1.90
2023-01-06T23:56:54.267Z,2.80
