createdAt,value
2023-05-05T00:00:43.916Z,1.08
2023-05-05T00:01:43.953Z,1.11
2023-05-05T00:02:44.099Z,0.83
2023-05-05T00:03:44.150Z,1.05
2023-05-05T00:04:44.127Z,1.35
2023-05-05T00:05:44.153Z,1.14
2023-05-05T00:06:44.255Z,1.29
2023-05-05T00:07:44.284Z,0.98
2023-05-05T00:08:44.378Z,1.16
2023-05-05T00:09:44.416Z,1.12
2023-05-05T00:10:44.489Z,0.86
2023-05-05T00:11:44.530Z,1.34
2023-05-05T00:12:44.655Z,0.99
2023-05-05T00:13:44.777Z,0.86
2023-05-05T00:14:44.687Z,1.07
2023-05-05T00:15:44.755Z,1.25
2023-05-05T00:16:44.884Z,1.04
2023-05-05T00:17:44.875Z,1.66
2023-05-05T00:18:44.876Z,0.89
2023-05-05T00:19:44.953Z,1.12
2023-05-05T00:20:44.993Z,0.91
2023-05-05T00:21:45.044Z,1.17
2023-05-05T00:22:45.074Z,0.93
2023-05-05T00:23:45.152Z,1.16
2023-05-05T00:24:45.202Z,1.25
2023-05-05T00:25:45.242Z,0.89
2023-05-05T00:26:45.316Z,1.09
2023-05-05T00:27:45.311Z,1.60
2023-05-05T00:28:45.365Z,1.16
2023-05-05T00:29:45.395Z,1.28
2023-05-05T00:30:45.441Z,1.09
2023-05-05T00:31:45.488Z,0.94
2023-05-05T00:32:45.550Z,1.13
2023-05-05T00:33:45.528Z,1.09
2023-05-05T00:34:45.584Z,0.90
2023-05-05T00:35:45.631Z,1.02
2023-05-05T00:36:45.645Z,1.41
2023-05-05T00:37:45.704Z,0.86
2023-05-05T00:38:45.733Z,1.08
2023-05-05T00:39:45.819Z,1.31
2023-05-05T00:40:45.830Z,0.86
2023-05-05T00:41:45.880Z,1.11
2023-05-05T00:42:45.955Z,0.82
2023-05-05T00:43:45.956Z,1.33
2023-05-05T00:44:46.051Z,1.44
2023-05-05T00:45:46.048Z,1.00
2023-05-05T00:46:46.179Z,1.17
2023-05-05T00:47:46.198Z,1.26
2023-05-05T00:48:46.143Z,1.13
2023-05-05T00:49:46.191Z,1.14
2023-05-05T00:50:46.208Z,1.09
2023-05-05T00:51:46.192Z,1.19
2023-05-05T00:52:46.207Z,0.79
2023-05-05T00:53:46.260Z,1.16
2023-05-05T00:54:46.259Z,0.84
2023-05-05T00:55:46.279Z,0.94
2023-05-05T00:56:46.247Z,0.93
2023-05-05T00:57:46.249Z,1.01
2023-05-05T00:58:46.307Z,1.08
2023-05-05T00:59:46.259Z,1.40
2023-05-05T01:00:46.260Z,0.83
2023-05-05T01:01:46.418Z,1.23
2023-05-05T01:02:46.403Z,1.04
2023-05-05T01:03:46.397Z,0.98
2023-05-05T01:04:46.331Z,0.86
2023-05-05T01:05:46.332Z,1.13
2023-05-05T01:06:46.337Z,0.99
2023-05-05T01:07:46.377Z,1.26
2023-05-05T01:08:46.360Z,1.15
2023-05-05T01:09:46.359Z,0.96
2023-05-05T01:10:46.373Z,1.04
2023-05-05T01:11:46.416Z,0.88
2023-05-05T01:12:46.421Z,1.15
2023-05-05T01:13:46.438Z,1.12
2023-05-05T01:14:46.391Z,1.34
2023-05-05T01:15:46.420Z,1.07
2023-05-05T01:16:46.406Z,1.26
2023-05-05T01:17:46.424Z,1.00
2023-05-05T01:18:46.413Z,1.02
2023-05-05T01:19:46.388Z,1.29
2023-05-05T01:20:46.412Z,1.06
2023-05-05T01:21:46.436Z,1.22
2023-05-05T01:22:46.368Z,1.40
2023-05-05T01:23:46.413Z,1.23
2023-05-05T01:24:46.416Z,0.82
2023-05-05T01:25:46.444Z,0.88
2023-05-05T01:26:46.378Z,1.12
2023-05-05T01:27:46.387Z,0.94
2023-05-05T01:28:46.380Z,1.10
2023-05-05T01:29:46.408Z,0.97
2023-05-05T01:30:46.376Z,0.90
2023-05-05T01:31:46.403Z,1.23
2023-05-05T01:32:46.380Z,1.15
2023-05-05T01:33:46.384Z,1.44
2023-05-05T01:34:46.382Z,1.19
2023-05-05T01:35:46.397Z,1.20
2023-05-05T01:36:46.336Z,0.93
2023-05-05T01:37:46.361Z,1.01
2023-05-05T01:38:46.346Z,1.19
2023-05-05T01:39:46.352Z,1.00
2023-05-05T01:40:46.381Z,0.94
2023-05-05T01:41:46.376Z,1.34
2023-05-05T01:42:46.377Z,1.17
2023-05-05T01:43:46.369Z,1.09
2023-05-05T01:44:46.361Z,0.92
2023-05-05T01:45:46.379Z,1.11
2023-05-05T01:46:46.374Z,1.52
2023-05-05T01:47:46.401Z,0.88
2023-05-05T01:48:46.400Z,0.88
2023-05-05T01:49:46.401Z,0.94
2023-05-05T01:50:46.366Z,1.02
2023-05-05T01:51:46.375Z,0.85
2023-05-05T01:52:46.377Z,1.37
2023-05-05T01:53:46.352Z,1.15
2023-05-05T01:54:46.368Z,1.54
2023-05-05T01:55:46.381Z,0.91
2023-05-05T01:56:46.387Z,1.08
2023-05-05T01:57:46.400Z,1.14
2023-05-05T01:58:46.401Z,1.07
2023-05-05T01:59:46.400Z,1.31
2023-05-05T02:00:46.391Z,0.97
2023-05-05T02:01:46.471Z,1.18
2023-05-05T02:02:46.585Z,1.00
2023-05-05T02:03:46.417Z,1.20
2023-05-05T02:04:46.474Z,1.09
2023-05-05T02:05:46.431Z,0.96
2023-05-05T02:06:46.441Z,0.81
2023-05-05T02:07:46.454Z,0.86
2023-05-05T02:08:46.451Z,0.85
2023-05-05T02:09:46.457Z,1.09
2023-05-05T02:10:46.484Z,1.11
2023-05-05T02:11:46.466Z,0.96
2023-05-05T02:12:46.538Z,1.10
2023-05-05T02:13:46.538Z,0.98
2023-05-05T02:14:46.509Z,0.65
2023-05-05T02:15:46.519Z,1.12
2023-05-05T02:16:46.517Z,1.15
2023-05-05T02:17:46.558Z,0.99
2023-05-05T02:18:46.524Z,0.78
2023-05-05T02:19:46.553Z,1.01
2023-05-05T02:20:46.553Z,1.02
2023-05-05T02:21:46.550Z,0.83
2023-05-05T02:22:46.560Z,0.87
2023-05-05T02:23:46.551Z,0.81
2023-05-05T02:24:46.580Z,0.77
2023-05-05T02:25:46.587Z,0.86
2023-05-05T02:26:46.580Z,1.16
2023-05-05T02:27:46.601Z,0.99
2023-05-05T02:28:46.613Z,1.19
2023-05-05T02:29:46.587Z,1.08
2023-05-05T02:30:46.611Z,0.99
2023-05-05T02:31:46.707Z,1.00
2023-05-05T02:32:46.742Z,0.89
2023-05-05T02:33:46.626Z,1.15
2023-05-05T02:34:46.641Z,1.19
2023-05-05T02:35:46.662Z,0.63
2023-05-05T02:36:46.643Z,1.17
2023-05-05T02:37:46.669Z,0.86
2023-05-05T02:38:46.670Z,1.19
2023-05-05T02:39:46.678Z,0.66
2023-05-05T02:40:46.697Z,1.21
2023-05-05T02:41:46.674Z,0.96
2023-05-05T02:42:46.790Z,1.02
2023-05-05T02:43:46.766Z,0.85
2023-05-05T02:44:46.776Z,0.80
2023-05-05T02:45:46.742Z,0.98
2023-05-05T02:46:46.857Z,1.11
2023-05-05T02:47:46.854Z,1.35
2023-05-05T02:48:46.807Z,1.48
2023-05-05T02:49:46.821Z,1.13
2023-05-05T02:50:46.809Z,1.28
2023-05-05T02:51:46.839Z,1.07
2023-05-05T02:52:46.831Z,0.76
2023-05-05T02:53:46.874Z,0.84
2023-05-05T02:54:46.853Z,1.09
2023-05-05T02:55:46.879Z,0.94
2023-05-05T02:56:46.905Z,0.95
2023-05-05T02:57:46.901Z,0.99
2023-05-05T02:58:46.899Z,1.08
2023-05-05T02:59:47.029Z,1.07
2023-05-05T03:00:46.928Z,1.07
2023-05-05T03:01:46.970Z,1.40
2023-05-05T03:02:47.039Z,1.05
2023-05-05T03:03:47.141Z,1.05
2023-05-05T03:04:47.011Z,0.65
2023-05-05T03:05:47.021Z,0.89
2023-05-05T03:06:47.033Z,0.83
2023-05-05T03:07:47.029Z,0.69
2023-05-05T03:08:47.083Z,1.12
2023-05-05T03:09:47.097Z,0.99
2023-05-05T03:10:47.099Z,1.16
2023-05-05T03:11:47.091Z,1.11
2023-05-05T03:12:47.220Z,1.26
2023-05-05T03:13:47.136Z,0.76
2023-05-05T03:14:47.184Z,0.94
2023-05-05T03:15:47.151Z,1.12
2023-05-05T03:16:47.254Z,1.13
2023-05-05T03:17:47.274Z,1.03
2023-05-05T03:18:47.261Z,0.93
2023-05-05T03:19:47.250Z,1.01
2023-05-05T03:20:47.341Z,0.85
2023-05-05T03:21:47.328Z,0.89
2023-05-05T03:22:47.341Z,0.93
2023-05-05T03:23:47.342Z,0.99
2023-05-05T03:24:47.343Z,0.90
2023-05-05T03:25:47.384Z,1.01
2023-05-05T03:26:47.407Z,1.16
2023-05-05T03:27:47.402Z,0.99
2023-05-05T03:28:47.428Z,1.28
2023-05-05T03:29:47.437Z,1.10
2023-05-05T03:30:47.490Z,1.01
2023-05-05T03:31:47.513Z,0.80
2023-05-05T03:32:47.540Z,1.02
2023-05-05T03:33:47.557Z,0.99
2023-05-05T03:34:47.555Z,1.49
2023-05-05T03:35:47.563Z,0.99
2023-05-05T03:36:47.657Z,1.18
2023-05-05T03:37:47.630Z,0.82
2023-05-05T03:38:47.653Z,0.89
2023-05-05T03:39:47.677Z,1.11
2023-05-05T03:40:47.745Z,1.05
2023-05-05T03:41:47.706Z,0.95
2023-05-05T03:42:47.780Z,1.23
2023-05-05T03:43:47.786Z,0.86
2023-05-05T03:44:47.830Z,1.14
2023-05-05T03:45:47.867Z,1.11
2023-05-05T03:46:47.844Z,0.94
2023-05-05T03:47:47.934Z,1.02
2023-05-05T03:48:47.917Z,1.08
2023-05-05T03:49:47.966Z,1.18
2023-05-05T03:50:48.026Z,1.02
2023-05-05T03:51:47.996Z,0.85
2023-05-05T03:52:48.047Z,1.07
2023-05-05T03:53:48.060Z,1.22
2023-05-05T03:54:48.104Z,0.98
2023-05-05T03:55:48.104Z,0.91
2023-05-05T03:56:48.157Z,0.94
2023-05-05T03:57:48.190Z,0.98
2023-05-05T03:58:48.209Z,1.02
2023-05-05T03:59:48.240Z,1.29
2023-05-05T04:00:48.310Z,0.88
2023-05-05T04:01:48.290Z,0.77
2023-05-05T04:02:48.399Z,0.93
2023-05-05T04:03:48.410Z,0.93
2023-05-05T04:04:48.382Z,0.84
2023-05-05T04:05:48.457Z,1.10
2023-05-05T04:06:48.494Z,1.23
2023-05-05T04:07:48.577Z,1.09
2023-05-05T04:08:48.607Z,0.83
2023-05-05T04:09:48.673Z,1.20
2023-05-05T04:10:48.744Z,1.15
2023-05-05T04:11:48.816Z,1.31
2023-05-05T04:12:48.893Z,1.03
2023-05-05T04:13:48.886Z,0.90
2023-05-05T04:14:48.977Z,0.92
2023-05-05T04:15:49.089Z,1.44
2023-05-05T04:16:49.093Z,1.27
2023-05-05T04:17:49.141Z,0.95
2023-05-05T04:18:49.172Z,1.11
2023-05-05T04:19:49.215Z,1.09
2023-05-05T04:20:49.236Z,1.14
2023-05-05T04:21:49.314Z,0.98
2023-05-05T04:22:51.426Z,0.91
2023-05-05T04:23:49.412Z,0.98
2023-05-05T04:24:49.334Z,1.00
2023-05-05T04:25:49.337Z,1.46
2023-05-05T04:26:49.344Z,1.43
2023-05-05T04:27:49.331Z,1.20
2023-05-05T04:28:49.330Z,1.49
2023-05-05T04:29:49.330Z,1.13
2023-05-05T04:30:49.306Z,1.29
2023-05-05T04:31:49.387Z,1.38
2023-05-05T04:32:49.367Z,1.20
2023-05-05T04:33:49.305Z,1.36
2023-05-05T04:34:49.274Z,1.17
2023-05-05T04:35:49.280Z,1.16
2023-05-05T04:36:49.260Z,0.90
2023-05-05T04:37:49.265Z,1.20
2023-05-05T04:38:49.261Z,1.44
2023-05-05T04:39:49.241Z,1.21
2023-05-05T04:40:49.258Z,1.45
2023-05-05T04:41:49.256Z,1.04
2023-05-05T04:42:49.231Z,1.24
2023-05-05T04:43:49.210Z,0.92
2023-05-05T04:44:49.238Z,1.12
2023-05-05T04:45:49.190Z,1.39
2023-05-05T04:46:49.201Z,1.03
2023-05-05T04:47:49.231Z,1.25
2023-05-05T04:48:49.194Z,1.14
2023-05-05T04:49:49.166Z,1.09
2023-05-05T04:50:49.170Z,1.33
2023-05-05T04:51:49.184Z,1.02
2023-05-05T04:52:51.302Z,1.18
2023-05-05T04:53:49.135Z,1.19
2023-05-05T04:54:49.143Z,0.99
2023-05-05T04:55:49.128Z,1.04
2023-05-05T04:56:49.109Z,1.43
2023-05-05T04:57:49.077Z,1.27
2023-05-05T04:58:49.103Z,1.17
2023-05-05T04:59:49.063Z,1.35
2023-05-05T05:00:49.096Z,1.44
2023-05-05T05:01:49.086Z,1.25
2023-05-05T05:02:49.189Z,1.14
2023-05-05T05:03:49.123Z,1.06
2023-05-05T05:04:49.020Z,1.14
2023-05-05T05:05:49.092Z,1.15
2023-05-05T05:06:49.062Z,1.13
2023-05-05T05:07:49.016Z,1.15
2023-05-05T05:08:49.037Z,1.32
2023-05-05T05:09:49.023Z,1.04
2023-05-05T05:10:48.991Z,1.45
2023-05-05T05:11:48.991Z,1.37
2023-05-05T05:12:49.061Z,1.13
2023-05-05T05:13:49.021Z,1.22
2023-05-05T05:14:48.980Z,1.12
2023-05-05T05:15:49.010Z,1.35
2023-05-05T05:16:49.056Z,1.18
2023-05-05T05:17:49.000Z,0.97
2023-05-05T05:18:48.968Z,0.79
2023-05-05T05:19:48.946Z,1.38
2023-05-05T05:20:48.972Z,1.10
2023-05-05T05:21:48.945Z,1.32
2023-05-05T05:22:48.941Z,1.10
2023-05-05T05:23:48.922Z,0.88
2023-05-05T05:24:48.938Z,1.35
2023-05-05T05:25:48.939Z,1.06
2023-05-05T05:26:48.897Z,0.99
2023-05-05T05:27:58.506Z,1.45
2023-05-05T05:28:49.949Z,1.09
2023-05-05T05:29:48.868Z,1.00
2023-05-05T05:30:48.860Z,1.33
2023-05-05T05:31:48.919Z,1.14
2023-05-05T05:32:48.921Z,1.50
2023-05-05T05:33:48.886Z,1.34
2023-05-05T05:34:49.003Z,2.18
2023-05-05T05:35:48.871Z,2.20
2023-05-05T05:36:48.863Z,2.12
2023-05-05T05:37:48.837Z,2.58
2023-05-05T05:38:49.004Z,2.08
2023-05-05T05:39:48.837Z,3.55
2023-05-05T05:40:48.796Z,3.73
2023-05-05T05:41:49.013Z,3.92
2023-05-05T05:42:49.040Z,3.56
2023-05-05T05:43:48.759Z,4.59
2023-05-05T05:44:48.827Z,3.44
2023-05-05T05:45:48.847Z,3.89
2023-05-05T05:46:48.894Z,3.03
2023-05-05T05:47:48.978Z,3.72
2023-05-05T05:48:48.949Z,3.47
2023-05-05T05:49:48.984Z,2.86
2023-05-05T05:50:49.000Z,2.40
2023-05-05T05:51:49.001Z,3.16
2023-05-05T05:52:49.020Z,2.75
2023-05-05T05:53:49.083Z,2.44
2023-05-05T05:54:49.147Z,2.68
2023-05-05T05:55:49.195Z,2.63
2023-05-05T05:56:49.246Z,2.61
2023-05-05T05:57:49.317Z,2.48
2023-05-05T05:58:49.329Z,2.75
2023-05-05T05:59:49.383Z,2.03
2023-05-05T06:00:49.473Z,2.39
2023-05-05T06:01:49.449Z,2.60
2023-05-05T06:02:49.610Z,2.45
2023-05-05T06:03:49.703Z,2.24
2023-05-05T06:04:49.566Z,2.21
2023-05-05T06:05:49.592Z,2.36
2023-05-05T06:06:49.633Z,2.03
2023-05-05T06:07:49.646Z,1.67
2023-05-05T06:08:50.011Z,2.28
2023-05-05T06:09:49.668Z,1.81
2023-05-05T06:10:49.730Z,1.69
2023-05-05T06:11:49.734Z,2.12
2023-05-05T06:12:49.798Z,1.96
2023-05-05T06:13:49.745Z,1.97
2023-05-05T06:14:49.742Z,2.34
2023-05-05T06:15:49.807Z,1.86
2023-05-05T06:16:49.744Z,2.17
2023-05-05T06:17:49.764Z,1.84
2023-05-05T06:18:49.767Z,1.92
2023-05-05T06:19:49.743Z,2.07
2023-05-05T06:20:49.737Z,1.71
2023-05-05T06:21:49.792Z,1.89
2023-05-05T06:22:49.832Z,2.00
2023-05-05T06:23:49.852Z,1.79
2023-05-05T06:24:49.871Z,1.83
2023-05-05T06:25:49.970Z,1.91
2023-05-05T06:26:49.958Z,1.59
2023-05-05T06:27:50.068Z,1.62
2023-05-05T06:28:50.096Z,1.61
2023-05-05T06:29:50.153Z,1.95
2023-05-05T06:30:50.296Z,2.17
2023-05-05T06:31:50.380Z,1.79
2023-05-05T06:32:50.301Z,1.82
2023-05-05T06:33:50.288Z,1.48
2023-05-05T06:34:50.311Z,1.96
2023-05-05T06:35:50.939Z,2.24
2023-05-05T06:36:50.329Z,2.27
2023-05-05T06:37:50.353Z,2.47
2023-05-05T06:38:50.347Z,2.30
2023-05-05T06:39:50.432Z,2.39
2023-05-05T06:40:50.458Z,2.48
2023-05-05T06:41:50.455Z,2.54
2023-05-05T06:42:50.507Z,2.45
2023-05-05T06:43:50.548Z,2.55
2023-05-05T06:44:50.605Z,2.75
2023-05-05T06:45:50.680Z,2.97
2023-05-05T06:46:50.715Z,2.37
2023-05-05T06:47:50.761Z,2.96
2023-05-05T06:48:50.740Z,2.57
2023-05-05T06:49:50.807Z,2.65
2023-05-05T06:50:50.848Z,2.08
2023-05-05T06:51:50.918Z,2.35
2023-05-05T06:52:50.929Z,2.16
2023-05-05T06:53:50.986Z,2.36
2023-05-05T06:54:51.032Z,2.53
2023-05-05T06:55:51.053Z,2.43
2023-05-05T06:56:51.188Z,2.70
2023-05-05T06:57:51.172Z,2.51
2023-05-05T06:58:51.207Z,2.83
2023-05-05T06:59:51.239Z,2.63
2023-05-05T07:00:51.350Z,2.37
2023-05-05T07:01:51.336Z,2.51
2023-05-05T07:02:51.481Z,1.95
2023-05-05T07:03:51.421Z,2.20
2023-05-05T07:04:51.537Z,2.20
2023-05-05T07:05:51.526Z,1.99
2023-05-05T07:06:51.536Z,2.37
2023-05-05T07:07:52.305Z,2.41
2023-05-05T07:08:51.645Z,2.32
2023-05-05T07:09:51.653Z,2.32
2023-05-05T07:10:51.783Z,2.66
2023-05-05T07:11:51.886Z,2.20
2023-05-05T07:12:51.925Z,2.31
2023-05-05T07:13:51.827Z,2.73
2023-05-05T07:14:51.847Z,2.11
2023-05-05T07:15:51.975Z,2.20
2023-05-05T07:16:52.002Z,2.42
2023-05-05T07:17:52.238Z,2.57
2023-05-05T07:18:51.960Z,2.42
2023-05-05T07:19:52.065Z,2.17
2023-05-05T07:20:52.042Z,2.01
2023-05-05T07:21:52.077Z,2.51
2023-05-05T07:22:52.106Z,2.24
2023-05-05T07:23:52.102Z,2.23
2023-05-05T07:24:52.188Z,2.36
2023-05-05T07:25:52.159Z,2.35
2023-05-05T07:26:52.192Z,1.89
2023-05-05T07:27:52.194Z,3.36
2023-05-05T07:28:52.314Z,2.40
2023-05-05T07:29:52.312Z,2.16
2023-05-05T07:30:52.321Z,2.09
2023-05-05T07:31:52.406Z,2.75
2023-05-05T07:32:52.409Z,3.50
2023-05-05T07:33:52.437Z,2.67
2023-05-05T07:34:52.503Z,3.73
2023-05-05T07:35:52.499Z,2.65
2023-05-05T07:36:52.553Z,2.65
2023-05-05T07:37:52.553Z,2.53
2023-05-05T07:38:52.541Z,2.96
2023-05-05T07:39:52.507Z,3.00
2023-05-05T07:40:52.523Z,2.89
2023-05-05T07:41:52.475Z,2.63
2023-05-05T07:42:52.529Z,2.49
2023-05-05T07:43:52.574Z,2.34
2023-05-05T07:44:52.630Z,2.41
2023-05-05T07:45:52.691Z,1.80
2023-05-05T07:46:52.655Z,2.24
2023-05-05T07:47:52.858Z,2.18
2023-05-05T07:48:52.712Z,2.30
2023-05-05T07:49:52.693Z,1.87
2023-05-05T07:50:53.003Z,1.81
2023-05-05T07:51:52.705Z,1.78
2023-05-05T07:52:59.340Z,1.58
2023-05-05T07:53:53.711Z,1.70
2023-05-05T07:54:52.717Z,1.70
2023-05-05T07:55:52.707Z,1.50
2023-05-05T07:56:52.695Z,1.60
2023-05-05T07:57:52.695Z,1.52
2023-05-05T07:58:52.705Z,1.36
2023-05-05T07:59:52.689Z,1.74
2023-05-05T08:00:52.819Z,1.49
2023-05-05T08:01:54.876Z,1.59
2023-05-05T08:02:52.852Z,1.39
2023-05-05T08:03:52.881Z,1.73
2023-05-05T08:04:52.880Z,1.43
2023-05-05T08:05:52.955Z,1.52
2023-05-05T08:06:52.975Z,1.48
2023-05-05T08:07:53.025Z,1.72
2023-05-05T08:08:53.119Z,1.30
2023-05-05T08:09:53.134Z,1.29
2023-05-05T08:10:53.463Z,1.51
2023-05-05T08:11:53.218Z,1.65
2023-05-05T08:12:53.290Z,1.58
2023-05-05T08:13:53.279Z,1.24
2023-05-05T08:14:53.383Z,1.24
2023-05-05T08:15:53.460Z,1.61
2023-05-05T08:16:53.504Z,1.39
2023-05-05T08:17:53.527Z,1.35
2023-05-05T08:18:53.573Z,1.28
2023-05-05T08:19:53.618Z,1.39
2023-05-05T08:20:53.692Z,0.97
2023-05-05T08:21:53.738Z,1.37
2023-05-05T08:22:53.763Z,1.05
2023-05-05T08:23:53.809Z,1.18
2023-05-05T08:24:53.908Z,1.16
2023-05-05T08:25:53.902Z,1.01
2023-05-05T08:26:53.951Z,1.33
2023-05-05T08:27:54.026Z,1.46
2023-05-05T08:28:54.025Z,1.61
2023-05-05T08:29:54.038Z,1.28
2023-05-05T08:30:54.053Z,2.11
2023-05-05T08:31:54.154Z,2.02
2023-05-05T08:32:54.237Z,2.21
2023-05-05T08:33:54.206Z,2.22
2023-05-05T08:34:54.208Z,2.55
2023-05-05T08:35:54.285Z,2.69
2023-05-05T08:36:54.360Z,2.43
2023-05-05T08:37:56.057Z,1.95
2023-05-05T08:38:54.429Z,1.97
2023-05-05T08:39:54.366Z,1.87
2023-05-05T08:40:54.370Z,3.19
2023-05-05T08:41:54.386Z,3.82
2023-05-05T08:42:54.379Z,2.90
2023-05-05T08:43:54.355Z,2.74
2023-05-05T08:44:54.344Z,2.45
2023-05-05T08:45:54.318Z,2.59
2023-05-05T08:46:54.376Z,2.63
2023-05-05T08:47:54.336Z,1.88
2023-05-05T08:48:54.355Z,1.82
2023-05-05T08:49:54.295Z,2.30
2023-05-05T08:50:54.294Z,2.11
2023-05-05T08:51:54.295Z,1.57
2023-05-05T08:52:54.352Z,1.72
2023-05-05T08:53:54.270Z,1.84
2023-05-05T08:54:54.239Z,2.15
2023-05-05T08:55:54.250Z,2.02
2023-05-05T08:56:54.245Z,2.53
2023-05-05T08:57:54.266Z,1.93
2023-05-05T08:58:54.245Z,1.89
2023-05-05T08:59:54.289Z,1.53
2023-05-05T09:00:54.263Z,1.68
2023-05-05T09:01:54.363Z,1.73
2023-05-05T09:02:54.329Z,2.22
2023-05-05T09:03:54.205Z,1.93
2023-05-05T09:04:54.265Z,1.93
2023-05-05T09:05:54.219Z,1.47
2023-05-05T09:06:54.310Z,1.93
2023-05-05T09:07:54.333Z,2.36
2023-05-05T09:08:54.401Z,1.50
2023-05-05T09:09:54.456Z,1.88
2023-05-05T09:10:54.441Z,1.96
2023-05-05T09:11:54.439Z,1.73
2023-05-05T09:12:54.566Z,1.91
2023-05-05T09:13:54.587Z,1.68
2023-05-05T09:14:54.574Z,1.74
2023-05-05T09:15:54.589Z,2.01
2023-05-05T09:16:54.757Z,1.72
2023-05-05T09:17:54.925Z,2.40
2023-05-05T09:18:54.680Z,1.48
2023-05-05T09:19:54.703Z,2.30
2023-05-05T09:20:54.685Z,1.90
2023-05-05T09:21:54.808Z,2.03
2023-05-05T09:22:54.735Z,1.73
2023-05-05T09:23:55.105Z,1.95
2023-05-05T09:24:54.813Z,2.21
2023-05-05T09:25:54.848Z,1.69
2023-05-05T09:26:54.869Z,1.97
2023-05-05T09:27:54.872Z,2.45
2023-05-05T09:28:54.837Z,2.05
2023-05-05T09:29:54.821Z,1.78
2023-05-05T09:30:54.874Z,1.97
2023-05-05T09:31:54.839Z,1.74
2023-05-05T09:32:54.858Z,1.88
2023-05-05T09:33:54.845Z,1.67
2023-05-05T09:34:54.825Z,2.08
2023-05-05T09:35:54.877Z,2.61
2023-05-05T09:36:54.913Z,2.52
2023-05-05T09:37:54.834Z,2.33
2023-05-05T09:38:54.833Z,2.24
2023-05-05T09:39:54.850Z,2.44
2023-05-05T09:40:54.844Z,1.92
2023-05-05T09:41:54.866Z,2.07
2023-05-05T09:42:54.916Z,2.18
2023-05-05T09:43:54.981Z,1.86
2023-05-05T09:44:55.405Z,2.29
2023-05-05T09:45:55.094Z,2.48
2023-05-05T09:46:55.150Z,2.08
2023-05-05T09:47:59.797Z,1.81
2023-05-05T09:48:56.205Z,2.07
2023-05-05T09:49:55.207Z,2.15
2023-05-05T09:50:55.185Z,2.34
2023-05-05T09:51:55.185Z,2.96
2023-05-05T09:52:55.156Z,3.31
2023-05-05T09:53:55.140Z,2.29
2023-05-05T09:54:55.148Z,2.61
2023-05-05T09:55:55.166Z,2.58
2023-05-05T09:56:55.091Z,3.34
2023-05-05T09:57:55.278Z,1.93
2023-05-05T09:58:56.253Z,2.47
2023-05-05T09:59:55.292Z,2.31
2023-05-05T10:00:55.357Z,2.37
2023-05-05T10:01:55.458Z,2.67
2023-05-05T10:02:55.539Z,1.95
2023-05-05T10:03:55.533Z,2.10
2023-05-05T10:04:55.606Z,2.34
2023-05-05T10:05:55.710Z,1.96
2023-05-05T10:06:55.714Z,2.18
2023-05-05T10:07:55.742Z,2.17
2023-05-05T10:08:55.832Z,2.11
2023-05-05T10:09:55.831Z,2.67
2023-05-05T10:10:55.861Z,1.84
2023-05-05T10:11:55.920Z,2.71
2023-05-05T10:12:55.937Z,2.09
2023-05-05T10:13:55.937Z,1.96
2023-05-05T10:14:56.000Z,2.27
2023-05-05T10:15:56.120Z,2.09
2023-05-05T10:16:56.060Z,1.74
2023-05-05T10:18:06.038Z,1.75
2023-05-05T10:18:57.151Z,2.10
2023-05-05T10:19:56.032Z,2.46
2023-05-05T10:20:56.084Z,2.07
2023-05-05T10:21:56.015Z,2.16
2023-05-05T10:22:56.059Z,2.31
2023-05-05T10:23:56.058Z,3.00
2023-05-05T10:24:56.097Z,3.47
2023-05-05T10:25:56.049Z,4.70
2023-05-05T10:26:55.990Z,3.15
2023-05-05T10:27:56.013Z,2.41
2023-05-05T10:28:56.039Z,1.97
2023-05-05T10:29:55.985Z,2.31
2023-05-05T10:30:55.975Z,2.51
2023-05-05T10:31:56.015Z,2.18
2023-05-05T10:33:05.098Z,2.56
2023-05-05T10:33:57.044Z,1.95
2023-05-05T10:34:55.934Z,2.42
2023-05-05T10:35:56.016Z,2.81
2023-05-05T10:36:55.970Z,2.12
2023-05-05T10:37:55.989Z,2.36
2023-05-05T10:38:55.945Z,2.57
2023-05-05T10:39:55.981Z,2.23
2023-05-05T10:40:55.979Z,2.11
2023-05-05T10:41:55.907Z,2.27
2023-05-05T10:42:55.905Z,2.43
2023-05-05T10:43:55.917Z,2.16
2023-05-05T10:44:55.916Z,2.42
2023-05-05T10:45:55.983Z,2.23
2023-05-05T10:46:55.861Z,2.39
2023-05-05T10:47:56.045Z,2.65
2023-05-05T10:48:55.959Z,2.33
2023-05-05T10:49:55.856Z,2.45
2023-05-05T10:50:55.868Z,2.54
2023-05-05T10:51:55.887Z,2.11
2023-05-05T10:52:55.828Z,2.41
2023-05-05T10:53:55.867Z,2.48
2023-05-05T10:54:55.847Z,2.37
2023-05-05T10:55:55.858Z,2.24
2023-05-05T10:56:56.039Z,2.65
2023-05-05T10:57:55.953Z,2.61
2023-05-05T10:58:59.647Z,2.44
2023-05-05T10:59:56.023Z,2.55
2023-05-05T11:00:56.065Z,2.45
2023-05-05T11:01:55.994Z,3.34
2023-05-05T11:02:56.060Z,2.47
2023-05-05T11:03:55.993Z,2.58
2023-05-05T11:04:56.051Z,2.81
2023-05-05T11:05:55.985Z,2.78
2023-05-05T11:06:55.986Z,2.70
2023-05-05T11:07:55.930Z,2.95
2023-05-05T11:08:55.934Z,2.15
2023-05-05T11:09:55.967Z,2.53
2023-05-05T11:10:55.951Z,2.26
2023-05-05T11:11:55.959Z,2.72
2023-05-05T11:12:55.988Z,2.69
2023-05-05T11:13:55.935Z,1.90
2023-05-05T11:14:55.921Z,2.29
2023-05-05T11:15:55.903Z,2.32
2023-05-05T11:16:55.923Z,2.76
2023-05-05T11:17:55.943Z,2.24
2023-05-05T11:18:56.339Z,2.58
2023-05-05T11:19:55.881Z,2.14
2023-05-05T11:20:56.378Z,2.10
2023-05-05T11:21:55.867Z,1.72
2023-05-05T11:22:55.890Z,1.85
2023-05-05T11:23:55.836Z,1.67
2023-05-05T11:24:55.805Z,1.85
2023-05-05T11:25:55.851Z,1.94
2023-05-05T11:26:55.820Z,1.64
2023-05-05T11:27:55.855Z,1.99
2023-05-05T11:28:55.806Z,1.81
2023-05-05T11:29:55.806Z,1.91
2023-05-05T11:30:55.900Z,1.98
2023-05-05T11:31:55.843Z,1.76
2023-05-05T11:32:55.836Z,1.54
2023-05-05T11:33:55.755Z,1.68
2023-05-05T11:34:55.768Z,1.54
2023-05-05T11:35:55.754Z,1.82
2023-05-05T11:36:55.774Z,1.44
2023-05-05T11:37:55.718Z,1.84
2023-05-05T11:38:55.791Z,1.67
2023-05-05T11:39:55.716Z,1.70
2023-05-05T11:40:55.742Z,1.47
2023-05-05T11:41:55.746Z,1.73
2023-05-05T11:42:55.751Z,1.48
2023-05-05T11:43:55.708Z,1.68
2023-05-05T11:44:55.755Z,1.57
2023-05-05T11:45:55.736Z,1.58
2023-05-05T11:46:55.676Z,1.72
2023-05-05T11:47:55.708Z,1.83
2023-05-05T11:48:55.694Z,1.48
2023-05-05T11:49:55.755Z,1.22
2023-05-05T11:50:55.777Z,1.58
2023-05-05T11:51:55.795Z,1.25
2023-05-05T11:52:55.941Z,1.57
2023-05-05T11:53:57.849Z,1.92
2023-05-05T11:54:55.933Z,1.23
2023-05-05T11:55:55.885Z,1.35
2023-05-05T11:56:55.897Z,1.95
2023-05-05T11:57:55.922Z,1.63
2023-05-05T11:58:55.884Z,1.34
2023-05-05T11:59:55.910Z,1.74
2023-05-05T12:00:55.930Z,1.60
2023-05-05T12:01:55.855Z,1.65
2023-05-05T12:02:55.927Z,1.63
2023-05-05T12:03:56.016Z,1.94
2023-05-05T12:04:56.019Z,1.48
2023-05-05T12:05:55.876Z,1.44
2023-05-05T12:06:55.807Z,1.62
2023-05-05T12:07:55.827Z,1.52
2023-05-05T12:08:55.823Z,1.84
2023-05-05T12:09:55.788Z,1.73
2023-05-05T12:10:55.795Z,1.62
2023-05-05T12:11:55.797Z,1.61
2023-05-05T12:12:56.019Z,1.25
2023-05-05T12:13:55.755Z,1.67
2023-05-05T12:14:55.771Z,1.30
2023-05-05T12:15:55.812Z,1.48
2023-05-05T12:16:55.838Z,1.69
2023-05-05T12:17:55.816Z,1.29
2023-05-05T12:18:55.737Z,1.50
2023-05-05T12:19:55.774Z,1.71
2023-05-05T12:20:55.748Z,1.37
2023-05-05T12:21:55.718Z,1.30
2023-05-05T12:22:55.726Z,1.76
2023-05-05T12:23:55.729Z,2.49
2023-05-05T12:24:55.729Z,1.83
2023-05-05T12:25:55.687Z,1.91
2023-05-05T12:26:55.679Z,1.39
2023-05-05T12:27:55.691Z,2.28
2023-05-05T12:28:55.705Z,1.96
2023-05-05T12:29:55.699Z,1.40
2023-05-05T12:30:55.722Z,1.46
2023-05-05T12:31:55.729Z,1.26
2023-05-05T12:32:55.759Z,1.62
2023-05-05T12:33:55.651Z,1.43
2023-05-05T12:34:55.635Z,2.04
2023-05-05T12:35:55.669Z,1.57
2023-05-05T12:36:55.669Z,1.67
2023-05-05T12:37:55.633Z,1.16
2023-05-05T12:38:55.625Z,1.09
2023-05-05T12:39:55.638Z,1.20
2023-05-05T12:40:55.603Z,1.23
2023-05-05T12:41:55.619Z,1.23
2023-05-05T12:42:55.604Z,1.40
2023-05-05T12:43:55.604Z,1.64
2023-05-05T12:44:55.665Z,1.39
2023-05-05T12:45:55.707Z,1.50
2023-05-05T12:46:55.690Z,1.35
2023-05-05T12:47:55.722Z,1.14
2023-05-05T12:48:55.806Z,1.57
2023-05-05T12:49:55.748Z,1.43
2023-05-05T12:50:55.755Z,1.63
2023-05-05T12:51:55.829Z,1.54
2023-05-05T12:52:55.821Z,1.51
2023-05-05T12:53:55.878Z,1.21
2023-05-05T12:54:55.840Z,1.45
2023-05-05T12:55:55.858Z,1.71
2023-05-05T12:56:55.904Z,1.50
2023-05-05T12:57:55.918Z,1.59
2023-05-05T12:58:55.966Z,1.24
2023-05-05T12:59:55.982Z,1.61
2023-05-05T13:00:56.061Z,1.20
2023-05-05T13:01:56.010Z,1.72
2023-05-05T13:02:56.080Z,1.21
2023-05-05T13:03:56.047Z,1.46
2023-05-05T13:04:56.120Z,1.46
2023-05-05T13:05:56.071Z,1.34
2023-05-05T13:06:56.056Z,1.34
2023-05-05T13:07:56.138Z,1.11
2023-05-05T13:08:56.156Z,1.53
2023-05-05T13:09:56.191Z,0.85
2023-05-05T13:10:56.196Z,1.57
2023-05-05T13:11:56.202Z,0.96
2023-05-05T13:12:56.225Z,1.28
2023-05-05T13:13:56.219Z,1.51
2023-05-05T13:14:56.275Z,1.16
2023-05-05T13:15:56.279Z,1.36
2023-05-05T13:16:56.294Z,1.33
2023-05-05T13:17:56.325Z,1.01
2023-05-05T13:18:56.286Z,1.45