createdAt,value
2024-04-10T00:11:14.272Z,19.40
2024-04-10T00:18:08.343Z,18.40
2024-04-10T00:25:04.565Z,20.30
2024-04-10T00:31:24.379Z,17.90
2024-04-10T00:38:02.396Z,20.00
2024-04-10T00:44:20.827Z,21.70
2024-04-10T00:50:56.407Z,22.00
2024-04-10T00:57:41.353Z,22.30
2024-04-10T01:04:03.997Z,17.70
2024-04-10T01:10:47.414Z,19.00
2024-04-10T01:17:25.381Z,20.20
2024-04-10T01:23:24.630Z,19.10
2024-04-10T01:29:42.775Z,20.30
2024-04-10T01:36:45.664Z,17.80
2024-04-10T01:43:40.249Z,17.20
2024-04-10T01:50:20.923Z,22.70
2024-04-10T01:56:55.917Z,16.20
2024-04-10T02:03:39.748Z,15.00
2024-04-10T02:10:03.605Z,18.20
2024-04-10T02:16:47.118Z,14.70
2024-04-10T02:23:41.564Z,15.80
2024-04-10T02:30:45.191Z,14.10
2024-04-10T02:37:36.992Z,18.10
2024-04-10T02:44:09.578Z,14.50
2024-04-10T02:50:32.507Z,15.90
2024-04-10T02:57:19.963Z,10.30
2024-04-10T03:04:23.485Z,14.80
2024-04-10T03:10:59.715Z,4.60
2024-04-10T03:17:45.395Z,12.00
2024-04-10T03:24:38.747Z,10.90
2024-04-10T03:31:45.619Z,11.60
2024-04-10T03:38:31.954Z,9.20
2024-04-10T03:45:28.861Z,13.70
2024-04-10T03:52:25.390Z,9.00
2024-04-10T03:58:47.077Z,9.20
2024-04-10T04:05:13.473Z,5.10
2024-04-10T04:11:35.206Z,14.50
2024-04-10T04:17:56.939Z,9.40
2024-04-10T04:24:18.576Z,10.30
2024-04-10T04:30:40.190Z,3.40
2024-04-10T04:37:01.842Z,9.50
2024-04-10T04:43:29.555Z,6.30
2024-04-10T04:48:51.714Z,12.10
2024-04-10T04:53:53.678Z,9.10
2024-04-10T04:58:56.006Z,3.40
2024-04-10T05:04:16.898Z,5.50
2024-04-10T05:10:18.714Z,4.90
2024-04-10T05:16:40.472Z,4.00
2024-04-10T05:23:02.156Z,6.40
2024-04-10T05:29:24.459Z,6.40
2024-04-10T05:35:46.405Z,4.40
2024-04-10T05:42:08.319Z,7.40
2024-04-10T05:48:30.623Z,13.60
2024-04-10T05:54:10.235Z,9.60
2024-04-10T05:59:12.603Z,12.70
2024-04-10T06:04:15.407Z,16.00
2024-04-10T06:09:17.557Z,10.30
2024-04-10T06:14:19.583Z,6.30
2024-04-10T06:19:21.756Z,12.20
2024-04-10T06:24:23.827Z,8.10
2024-04-10T06:29:25.998Z,10.40
2024-04-10T06:34:28.870Z,8.90
2024-04-10T06:39:31.065Z,11.60
2024-04-10T06:44:33.350Z,9.50
2024-04-10T06:50:35.343Z,12.10
2024-04-10T06:57:07.383Z,7.70
2024-04-10T07:03:29.186Z,10.60
2024-04-10T07:09:10.292Z,8.80
2024-04-10T07:14:14.360Z,11.10
2024-04-10T07:19:16.673Z,9.40
2024-04-10T07:25:18.456Z,10.00
2024-04-10T07:31:03.809Z,7.20
2024-04-10T07:36:13.971Z,11.80
2024-04-10T07:41:16.370Z,10.30
2024-04-10T07:46:20.534Z,9.40
2024-04-10T07:51:23.518Z,7.50
2024-04-10T07:56:28.046Z,10.60
2024-04-10T08:02:30.091Z,7.40
2024-04-10T08:07:52.091Z,14.80
2024-04-10T08:12:55.689Z,5.10
2024-04-10T08:17:58.967Z,17.10
2024-04-10T08:23:01.341Z,6.80
2024-04-10T08:28:05.886Z,15.70
2024-04-10T08:33:08.702Z,11.50
2024-04-10T08:38:11.073Z,12.10
2024-04-10T08:43:17.162Z,7.00
2024-04-10T08:48:20.585Z,10.00
2024-04-10T08:53:24.554Z,8.50
2024-04-10T08:58:27.431Z,9.40
2024-04-10T09:04:35.027Z,10.70
2024-04-10T09:11:01.824Z,12.10
2024-04-10T09:17:23.598Z,13.10
2024-04-10T09:23:45.274Z,7.70
2024-04-10T09:30:07.023Z,9.20
2024-04-10T09:35:09.246Z,15.80
2024-04-10T09:40:11.886Z,8.60
2024-04-10T09:45:18.721Z,12.20
2024-04-10T09:50:26.166Z,11.90
2024-04-10T09:55:29.403Z,12.40
2024-04-10T10:00:32.487Z,8.60
2024-04-10T10:05:36.734Z,10.90
2024-04-10T10:11:30.495Z,7.20
2024-04-10T10:18:15.464Z,11.90
2024-04-10T10:23:53.487Z,11.70
2024-04-10T10:29:27.532Z,7.20
2024-04-10T10:35:12.619Z,9.60
2024-04-10T10:40:39.611Z,8.10
2024-04-10T10:53:48.705Z,13.90
2024-04-10T11:00:13.764Z,13.00
2024-04-10T11:07:11.670Z,10.40
2024-04-10T11:13:10.671Z,10.20
2024-04-10T11:18:24.566Z,13.40
2024-04-10T11:23:41.865Z,7.80
2024-04-10T11:29:09.497Z,8.80
2024-04-10T11:34:59.685Z,13.70
2024-04-10T11:40:33.846Z,12.30
2024-04-10T11:46:43.823Z,12.20
2024-04-10T11:52:39.648Z,10.20
2024-04-10T11:58:08.672Z,12.50
2024-04-10T12:03:35.797Z,8.00
2024-04-10T12:09:17.618Z,11.30
2024-04-10T12:14:47.642Z,11.00
2024-04-10T12:19:52.635Z,6.30
2024-04-10T12:25:21.326Z,9.00
2024-04-10T12:30:26.967Z,10.20
2024-04-10T12:35:50.153Z,9.90
2024-04-10T12:41:50.523Z,13.30
2024-04-10T12:46:57.808Z,7.60
2024-04-10T12:52:41.873Z,8.30
2024-04-10T12:57:47.206Z,6.30
2024-04-10T13:03:02.941Z,7.50
2024-04-10T13:08:05.891Z,8.60
2024-04-10T13:13:17.150Z,9.10
2024-04-10T13:19:07.504Z,8.40
2024-04-10T13:24:21.733Z,9.50
2024-04-10T13:29:29.840Z,7.10
2024-04-10T13:34:38.356Z,6.60
2024-04-10T13:39:43.516Z,8.50
2024-04-10T13:44:56.882Z,9.50
2024-04-10T13:50:39.969Z,10.00
2024-04-10T13:57:11.297Z,12.60
2024-04-10T14:03:01.968Z,5.60
2024-04-10T14:08:04.602Z,13.80
2024-04-10T14:13:07.236Z,6.60
2024-04-10T14:18:09.633Z,27.20
2024-04-10T14:23:17.513Z,13.80
2024-04-10T14:29:39.868Z,9.40
2024-04-10T14:36:04.865Z,12.80
2024-04-10T14:41:27.528Z,8.00
2024-04-10T14:46:40.329Z,7.20
2024-04-10T14:52:52.747Z,5.90
2024-04-10T14:59:17.136Z,7.10
2024-04-10T15:05:44.622Z,11.40
2024-04-10T15:12:20.269Z,12.10
2024-04-10T15:18:57.514Z,12.20
2024-04-10T15:25:20.131Z,10.90
2024-04-10T15:31:43.852Z,9.20
2024-04-10T15:37:19.278Z,8.00
2024-04-10T15:42:24.358Z,7.60
2024-04-10T15:47:37.321Z,8.90
2024-04-10T15:52:51.154Z,9.50
2024-04-10T15:58:24.979Z,13.80
2024-04-10T16:04:33.634Z,11.20
2024-04-10T16:10:40.278Z,14.30
2024-04-10T16:17:05.790Z,10.20
2024-04-10T16:23:27.795Z,12.00
2024-04-10T16:28:55.650Z,15.30
2024-04-10T16:34:06.060Z,13.80
2024-04-10T16:39:36.317Z,8.80
2024-04-10T16:44:38.630Z,10.90
2024-04-10T16:49:48.897Z,8.60
2024-04-10T16:55:13.586Z,8.80
2024-04-10T17:01:20.352Z,10.30
2024-04-10T17:07:15.742Z,11.80
2024-04-10T17:12:32.550Z,10.00
2024-04-10T17:17:53.511Z,10.60
2024-04-10T17:23:17.550Z,12.30
2024-04-10T17:29:12.344Z,11.80
2024-04-10T17:35:33.034Z,13.90
2024-04-10T17:40:45.638Z,11.10
2024-04-10T17:50:24.051Z,18.90
2024-04-10T17:56:26.454Z,10.50
2024-04-10T18:02:49.204Z,12.10
2024-04-10T18:09:11.898Z,13.10
2024-04-10T18:15:34.450Z,15.70
2024-04-10T18:21:15.164Z,8.20
2024-04-10T18:26:30.427Z,11.70
2024-04-10T18:32:02.009Z,10.20
2024-04-10T18:37:26.738Z,11.10
2024-04-10T18:42:58.470Z,14.60
2024-04-10T18:48:01.152Z,11.80
2024-04-10T18:53:17.727Z,16.60
2024-04-10T18:59:23.595Z,11.40
2024-04-10T19:04:56.220Z,10.70
2024-04-10T19:10:13.264Z,14.00
2024-04-10T19:15:47.935Z,12.70
2024-04-10T19:21:05.125Z,11.70
2024-04-10T19:27:31.975Z,18.30
2024-04-10T19:33:41.128Z,17.10
2024-04-10T19:40:06.417Z,21.40
2024-04-10T19:46:31.662Z,19.90
2024-04-10T19:53:08.548Z,14.80
2024-04-10T19:59:34.035Z,17.00
2024-04-10T20:05:45.392Z,20.30
2024-04-10T20:11:28.321Z,18.20
2024-04-10T20:17:23.260Z,20.80
2024-04-10T20:22:41.644Z,21.60
2024-04-10T20:28:32.185Z,21.80
2024-04-10T20:34:07.938Z,23.10
2024-04-10T20:39:39.850Z,21.20
2024-04-10T20:45:16.089Z,23.30
2024-04-10T20:51:50.159Z,23.90
2024-04-10T20:58:41.658Z,26.40
2024-04-10T21:05:04.024Z,24.90
2024-04-10T21:11:27.208Z,22.30
2024-04-10T21:17:53.404Z,20.30
2024-04-10T21:24:20.586Z,24.30
2024-04-10T21:30:48.889Z,23.30
2024-04-10T21:36:45.965Z,22.10
2024-04-10T21:42:49.866Z,22.20
2024-04-10T21:48:20.845Z,23.20
2024-04-10T21:54:38.999Z,23.30
2024-04-10T22:00:43.748Z,24.00
2024-04-10T22:06:15.109Z,25.10
2024-04-10T22:13:07.527Z,22.50
2024-04-10T22:19:43.843Z,23.00
2024-04-10T22:26:03.400Z,20.70
2024-04-10T22:32:49.017Z,25.00
2024-04-10T22:39:02.587Z,21.50
2024-04-10T22:45:08.312Z,26.90
2024-04-10T22:52:12.115Z,23.00
2024-04-10T22:58:59.558Z,22.90
2024-04-10T23:05:44.500Z,23.40
2024-04-10T23:12:34.778Z,20.70
2024-04-10T23:17:51.807Z,24.40
2024-04-10T23:23:56.275Z,22.00
2024-04-10T23:30:39.126Z,19.40
2024-04-10T23:37:32.468Z,22.50
2024-04-10T23:43:51.039Z,21.70
2024-04-10T23:49:56.187Z,19.50
2024-04-10T23:56:21.860Z,23.60
