createdAt,value
2018-02-07T00:01:08.496Z,93.66
2018-02-07T00:02:17.321Z,93.84
2018-02-07T00:03:26.139Z,93.84
2018-02-07T00:04:35.235Z,93.84
2018-02-07T00:05:44.057Z,93.84
2018-02-07T00:06:52.880Z,93.56
2018-02-07T00:08:01.700Z,93.84
2018-02-07T00:09:10.525Z,93.56
2018-02-07T00:10:19.346Z,94.03
2018-02-07T00:11:28.267Z,93.28
2018-02-07T00:12:37.093Z,92.9
2018-02-07T00:13:45.913Z,93.28
2018-02-07T00:14:54.735Z,92.52
2018-02-07T00:16:03.832Z,92.43
2018-02-07T00:17:12.649Z,92.9
2018-02-07T00:18:21.471Z,92.43
2018-02-07T00:19:30.294Z,92.8
2018-02-07T00:20:39.114Z,92.61
2018-02-07T00:21:47.934Z,92.61
2018-02-07T00:22:56.856Z,92.05
2018-02-07T00:24:05.955Z,92.52
2018-02-07T00:25:14.778Z,92.24
2018-02-07T00:26:23.605Z,91.58
2018-02-07T00:27:32.422Z,91.96
2018-02-07T00:28:41.445Z,91.96
2018-02-07T00:29:50.546Z,92.43
2018-02-07T00:30:59.370Z,92.14
2018-02-07T00:32:08.185Z,92.33
2018-02-07T00:33:17.007Z,91.86
2018-02-07T00:34:25.932Z,91.67
2018-02-07T00:35:34.754Z,92.05
2018-02-07T00:36:43.575Z,91.67
2018-02-07T00:37:52.396Z,92.33
2018-02-07T00:39:01.217Z,91.58
2018-02-07T00:40:10.336Z,91.67
2018-02-07T00:41:19.159Z,91.39
2018-02-07T00:42:27.981Z,91.77
2018-02-07T00:43:36.802Z,91.11
2018-02-07T00:44:45.622Z,91.96
2018-02-07T00:45:54.592Z,91.86
2018-02-07T00:47:03.413Z,91.77
2018-02-07T00:48:12.235Z,91.49
2018-02-07T00:49:21.056Z,91.77
2018-02-07T00:50:29.878Z,91.11
2018-02-07T00:51:38.849Z,91.01
2018-02-07T00:52:47.670Z,91.3
2018-02-07T00:53:56.491Z,91.58
2018-02-07T00:55:05.312Z,91.01
2018-02-07T00:56:14.133Z,90.64
2018-02-07T00:57:23.108Z,91.2
2018-02-07T00:58:31.927Z,91.11
2018-02-07T00:59:40.745Z,91.11
2018-02-07T01:00:49.565Z,90.92
2018-02-07T01:01:58.388Z,90.45
2018-02-07T01:03:07.414Z,90.16
2018-02-07T01:04:16.235Z,90.26
2018-02-07T01:05:25.057Z,90.07
2018-02-07T01:06:33.879Z,90.45
2018-02-07T01:07:42.698Z,89.93
2018-02-07T01:08:51.669Z,89.93
2018-02-07T01:10:00.491Z,90.5
2018-02-07T01:11:09.584Z,90.35
2018-02-07T01:12:18.406Z,89.93
2018-02-07T01:13:27.227Z,90.02
2018-02-07T01:14:36.049Z,89.93
2018-02-07T01:15:45.144Z,89.74
2018-02-07T01:16:53.966Z,89.83
2018-02-07T01:18:02.787Z,90.4
2018-02-07T01:19:11.608Z,90.02
2018-02-07T01:20:20.578Z,89.93
2018-02-07T01:21:29.681Z,89.45
2018-02-07T01:22:38.509Z,89.74
2018-02-07T01:23:47.323Z,89.55
2018-02-07T01:24:56.144Z,89.55
2018-02-07T01:26:05.066Z,89.74
2018-02-07T01:27:13.888Z,89.74
2018-02-07T01:28:22.710Z,89.27
2018-02-07T01:29:31.531Z,89.93
2018-02-07T01:30:40.350Z,89.27
2018-02-07T01:31:49.268Z,89.74
2018-02-07T01:32:58.367Z,90.02
2018-02-07T01:34:07.461Z,89.93
2018-02-07T01:35:16.283Z,89.83
2018-02-07T01:36:25.104Z,89.83
2018-02-07T01:37:34.024Z,89.83
2018-02-07T01:38:42.845Z,89.93
2018-02-07T01:39:51.940Z,90.12
2018-02-07T01:41:01.033Z,90.59
2018-02-07T01:42:09.859Z,89.55
2018-02-07T01:43:18.774Z,89.55
2018-02-07T01:44:27.595Z,89.83
2018-02-07T01:45:36.416Z,89.93
2018-02-07T01:46:45.238Z,89.64
2018-02-07T01:47:54.060Z,90.02
2018-02-07T01:49:02.927Z,89.74
2018-02-07T01:50:11.749Z,89.36
2018-02-07T01:51:20.571Z,89.93
2018-02-07T01:52:29.392Z,89.55
2018-02-07T01:53:38.212Z,89.74
2018-02-07T01:54:47.140Z,89.74
2018-02-07T01:55:55.960Z,89.74
2018-02-07T01:57:04.781Z,89.55
2018-02-07T01:58:13.652Z,89.83
2018-02-07T01:59:22.472Z,89.93
2018-02-07T02:00:31.443Z,89.64
2018-02-07T02:01:40.263Z,89.55
2018-02-07T02:02:49.085Z,89.55
2018-02-07T02:03:57.904Z,89.55
2018-02-07T02:05:06.724Z,89.83
2018-02-07T02:06:15.595Z,90.02
2018-02-07T02:07:24.415Z,89.45
2018-02-07T02:08:33.236Z,89.36
2018-02-07T02:09:42.057Z,89.27
2018-02-07T02:10:50.878Z,89.83
2018-02-07T02:12:00.000Z,89.83
2018-02-07T02:13:08.821Z,89.64
2018-02-07T02:14:17.642Z,89.08
2018-02-07T02:15:26.463Z,89.36
2018-02-07T02:16:35.284Z,89.64
2018-02-07T02:17:44.204Z,89.45
2018-02-07T02:18:53.025Z,89.74
2018-02-07T02:20:01.848Z,89.74
2018-02-07T02:21:10.668Z,89.55
2018-02-07T02:22:19.488Z,89.64
2018-02-07T02:23:28.510Z,89.36
2018-02-07T02:24:37.330Z,89.17
2018-02-07T02:25:46.150Z,89.55
2018-02-07T02:26:54.971Z,89.74
2018-02-07T02:28:03.792Z,89.45
2018-02-07T02:29:12.713Z,89.83
2018-02-07T02:30:21.534Z,89.08
2018-02-07T02:31:30.358Z,88.98
2018-02-07T02:32:39.179Z,89.83
2018-02-07T02:33:48.001Z,89.45
2018-02-07T02:34:56.821Z,89.27
2018-02-07T02:36:05.643Z,88.7
2018-02-07T02:37:14.465Z,88.89
2018-02-07T02:38:23.295Z,88.6
2018-02-07T02:39:32.388Z,88.98
2018-02-07T02:40:41.209Z,89.74
2018-02-07T02:41:50.032Z,89.27
2018-02-07T02:42:58.848Z,89.74
2018-02-07T02:44:07.675Z,89.17
2018-02-07T02:45:16.492Z,89.08
2018-02-07T02:46:25.314Z,89.55
2018-02-07T02:47:34.413Z,88.7
2018-02-07T02:48:43.234Z,88.89
2018-02-07T02:49:52.053Z,88.89
2018-02-07T02:51:00.876Z,88.7
2018-02-07T02:52:10.275Z,88.6
2018-02-07T02:53:19.375Z,88.13
2018-02-07T02:54:28.473Z,88.13
2018-02-07T02:55:37.295Z,88.42
2018-02-07T02:56:46.389Z,88.98
2018-02-07T02:57:55.360Z,88.04
2018-02-07T02:59:04.188Z,87.95
2018-02-07T03:00:13.003Z,88.23
2018-02-07T03:01:21.823Z,87.76
2018-02-07T03:02:30.643Z,87.95
2018-02-07T03:03:39.465Z,88.51
2018-02-07T03:04:48.287Z,87.57
2018-02-07T03:05:57.109Z,88.23
2018-02-07T03:07:05.930Z,87.48
2018-02-07T03:08:14.749Z,88.23
2018-02-07T03:09:23.672Z,88.04
2018-02-07T03:10:32.492Z,87.66
2018-02-07T03:11:41.582Z,87.57
2018-02-07T03:12:50.403Z,87.57
2018-02-07T03:13:59.225Z,87.48
2018-02-07T03:15:08.296Z,87.57
2018-02-07T03:16:17.118Z,88.23
2018-02-07T03:17:25.947Z,87.66
2018-02-07T03:18:34.764Z,87.95
2018-02-07T03:19:43.584Z,87.66
2018-02-07T03:20:52.503Z,87.66
2018-02-07T03:22:01.424Z,86.91
2018-02-07T03:23:10.245Z,86.72
2018-02-07T03:24:19.065Z,86.72
2018-02-07T03:25:27.885Z,87.1
2018-02-07T03:26:36.856Z,86.34
2018-02-07T03:27:45.678Z,87.1
2018-02-07T03:28:54.496Z,86.44
2018-02-07T03:30:03.648Z,87
2018-02-07T03:31:12.471Z,86.44
2018-02-07T03:32:21.591Z,86.15
2018-02-07T03:33:30.410Z,86.72
2018-02-07T03:34:39.232Z,86.06
2018-02-07T03:35:48.052Z,86.15
2018-02-07T03:36:57.149Z,85.96
2018-02-07T03:38:06.068Z,86.53
2018-02-07T03:39:14.888Z,86.34
2018-02-07T03:40:23.986Z,86.15
2018-02-07T03:41:32.804Z,86.72
2018-02-07T03:42:41.627Z,86.15
2018-02-07T03:43:50.447Z,86.25
2018-02-07T03:44:59.270Z,86.15
2018-02-07T03:46:08.372Z,86.91
2018-02-07T03:47:17.192Z,86.06
2018-02-07T03:48:26.015Z,86.44
2018-02-07T03:49:34.885Z,85.87
2018-02-07T03:50:43.705Z,86.44
2018-02-07T03:51:52.524Z,86.06
2018-02-07T03:53:01.616Z,86.06
2018-02-07T03:54:10.438Z,85.77
2018-02-07T03:55:19.516Z,85.11
2018-02-07T03:56:28.329Z,85.77
2018-02-07T03:57:37.149Z,85.49
2018-02-07T03:58:45.971Z,85.87
2018-02-07T03:59:54.792Z,86.06
2018-02-07T04:01:03.862Z,85.77
2018-02-07T04:02:12.683Z,85.77
2018-02-07T04:03:21.503Z,85.68
2018-02-07T04:04:30.323Z,85.87
2018-02-07T04:05:39.143Z,85.3
2018-02-07T04:06:47.964Z,85.59
2018-02-07T04:07:56.783Z,85.77
2018-02-07T04:09:05.602Z,85.87
2018-02-07T04:10:14.423Z,85.77
2018-02-07T04:11:23.244Z,86.06
2018-02-07T04:12:32.164Z,86.06
2018-02-07T04:13:40.983Z,85.96
2018-02-07T04:14:49.802Z,85.3
2018-02-07T04:15:58.623Z,86.06
2018-02-07T04:17:07.448Z,85.87
2018-02-07T04:18:16.617Z,85.49
2018-02-07T04:19:25.984Z,86.44
2018-02-07T04:20:34.804Z,85.77
2018-02-07T04:21:43.623Z,85.77
2018-02-07T04:22:52.444Z,85.49
2018-02-07T04:24:01.566Z,85.87
2018-02-07T04:25:10.387Z,85.77
2018-02-07T04:26:19.207Z,85.49
2018-02-07T04:27:28.027Z,86.34
2018-02-07T04:28:36.848Z,85.21
2018-02-07T04:29:45.943Z,85.49
2018-02-07T04:30:54.764Z,85.87
2018-02-07T04:32:03.582Z,85.87
2018-02-07T04:33:12.402Z,85.49
2018-02-07T04:34:21.227Z,85.59
2018-02-07T04:35:30.194Z,85.68
2018-02-07T04:36:39.014Z,85.3
2018-02-07T04:37:47.836Z,85.87
2018-02-07T04:38:56.658Z,85.3
2018-02-07T04:40:05.478Z,85.77
2018-02-07T04:41:14.449Z,85.68
2018-02-07T04:42:23.269Z,85.77
2018-02-07T04:43:32.090Z,85.3
2018-02-07T04:44:40.914Z,85.4
2018-02-07T04:45:49.730Z,85.21
2018-02-07T04:46:58.650Z,84.55
2018-02-07T04:48:07.471Z,84.83
2018-02-07T04:49:16.568Z,84.64
2018-02-07T04:50:25.389Z,84.17
2018-02-07T04:51:34.208Z,84.27
2018-02-07T04:52:43.378Z,84.83
2018-02-07T04:53:52.196Z,84.08
2018-02-07T04:55:01.016Z,83.8
2018-02-07T04:56:09.836Z,84.45
2018-02-07T04:57:18.657Z,84.17
2018-02-07T04:58:27.627Z,84.45
2018-02-07T04:59:36.447Z,84.17
2018-02-07T05:00:45.268Z,84.45
2018-02-07T05:01:54.088Z,84.36
2018-02-07T05:03:02.909Z,83.33
2018-02-07T05:04:11.827Z,84.27
2018-02-07T05:05:20.647Z,83.51
2018-02-07T05:06:29.464Z,84.36
2018-02-07T05:07:38.284Z,84.36
2018-02-07T05:08:47.105Z,84.08
2018-02-07T05:09:56.225Z,83.98
2018-02-07T05:11:05.045Z,83.7
2018-02-07T05:12:13.865Z,84.08
2018-02-07T05:13:22.684Z,83.98
2018-02-07T05:14:31.505Z,84.17
2018-02-07T05:15:40.478Z,83.89
2018-02-07T05:16:49.298Z,83.98
2018-02-07T05:17:58.117Z,84.17
2018-02-07T05:19:06.934Z,84.08
2018-02-07T05:20:15.752Z,83.61
2018-02-07T05:21:24.821Z,84.45
2018-02-07T05:22:33.921Z,83.98
2018-02-07T05:23:42.742Z,83.89
2018-02-07T05:24:51.565Z,84.08
2018-02-07T05:26:00.455Z,84.17
2018-02-07T05:27:09.277Z,83.89
2018-02-07T05:28:18.096Z,84.27
2018-02-07T05:29:26.966Z,83.8
2018-02-07T05:30:35.789Z,84.17
2018-02-07T05:31:44.608Z,83.7
2018-02-07T05:32:53.425Z,83.51
2018-02-07T05:34:02.247Z,84.08
2018-02-07T05:35:11.068Z,84.08
2018-02-07T05:36:19.887Z,83.89
2018-02-07T05:37:28.855Z,84.17
2018-02-07T05:38:37.676Z,83.89
2018-02-07T05:39:46.495Z,83.89
2018-02-07T05:40:55.321Z,83.61
2018-02-07T05:42:04.136Z,83.89
2018-02-07T05:43:13.108Z,83.7
2018-02-07T05:44:21.929Z,83.33
2018-02-07T05:45:30.749Z,84.36
2018-02-07T05:46:39.847Z,83.98
2018-02-07T05:47:48.660Z,84.27
2018-02-07T05:48:57.482Z,84.17
2018-02-07T05:50:06.304Z,83.89
2018-02-07T05:51:15.175Z,83.89
2018-02-07T05:52:23.996Z,84.27
2018-02-07T05:53:32.818Z,84.41
2018-02-07T05:54:41.739Z,83.42
2018-02-07T05:55:50.557Z,84.64
2018-02-07T05:56:59.377Z,83.98
2018-02-07T05:58:08.198Z,84.32
2018-02-07T05:59:17.020Z,84.03
2018-02-07T06:00:26.261Z,83.37
2018-02-07T06:01:35.080Z,83.7
2018-02-07T06:02:43.900Z,83.75
2018-02-07T06:03:52.717Z,82.9
2018-02-07T06:05:01.539Z,83.18
2018-02-07T06:06:10.518Z,83.65
2018-02-07T06:07:19.331Z,83.18
2018-02-07T06:08:28.153Z,83.37
2018-02-07T06:09:37.248Z,83
2018-02-07T06:10:46.066Z,84.13
2018-02-07T06:11:55.188Z,83.65
2018-02-07T06:13:04.008Z,84.08
2018-02-07T06:14:12.828Z,84.17
2018-02-07T06:15:21.648Z,83.14
2018-02-07T06:16:30.467Z,84.13
2018-02-07T06:17:39.437Z,83.51
2018-02-07T06:18:48.258Z,83.7
2018-02-07T06:19:57.076Z,83.94
2018-02-07T06:21:05.898Z,83
2018-02-07T06:22:14.717Z,83.94
2018-02-07T06:23:23.909Z,83.37
2018-02-07T06:24:32.732Z,83.47
2018-02-07T06:25:41.827Z,83.28
2018-02-07T06:26:50.649Z,83.47
2018-02-07T06:27:59.739Z,83.37
2018-02-07T06:29:08.661Z,82.81
2018-02-07T06:30:17.765Z,83
2018-02-07T06:31:26.584Z,83.56
2018-02-07T06:32:35.404Z,82.9
2018-02-07T06:33:44.223Z,83.09
2018-02-07T06:34:53.193Z,83.18
2018-02-07T06:36:02.015Z,83.28
2018-02-07T06:37:10.835Z,83
2018-02-07T06:38:19.657Z,83.65
2018-02-07T06:39:28.476Z,83.56
2018-02-07T06:40:37.445Z,83.37
2018-02-07T06:41:46.266Z,82.81
2018-02-07T06:42:55.087Z,82.81
2018-02-07T06:44:03.909Z,82.71
2018-02-07T06:45:12.728Z,83.18
2018-02-07T06:46:21.652Z,83.47
2018-02-07T06:47:30.473Z,82.9
2018-02-07T06:48:39.569Z,83.18
2018-02-07T06:49:48.388Z,82.71
2018-02-07T06:50:57.208Z,82.43
2018-02-07T06:52:06.082Z,82.15
2018-02-07T06:53:15.176Z,82.53
2018-02-07T06:54:23.995Z,82.81
2018-02-07T06:55:32.816Z,82.71
2018-02-07T06:56:41.635Z,82.81
2018-02-07T06:57:50.604Z,83.28
2018-02-07T06:58:59.422Z,82.71
2018-02-07T07:00:08.242Z,83.09
2018-02-07T07:01:17.060Z,82.34
2018-02-07T07:02:25.880Z,82.81
2018-02-07T07:03:34.801Z,82.9
2018-02-07T07:04:43.620Z,82.71
2018-02-07T07:05:52.443Z,82.43
2018-02-07T07:07:01.263Z,82.81
2018-02-07T07:08:10.087Z,82.34
2018-02-07T07:09:19.006Z,83.18
2018-02-07T07:10:27.827Z,83
2018-02-07T07:11:36.649Z,83.18
2018-02-07T07:12:45.468Z,82.53
2018-02-07T07:13:54.287Z,82.34
2018-02-07T07:15:03.258Z,82.15
2018-02-07T07:16:12.082Z,82.24
2018-02-07T07:17:20.902Z,82.9
2018-02-07T07:18:29.723Z,82.53
2018-02-07T07:19:38.548Z,82.34
2018-02-07T07:20:47.694Z,82.24
2018-02-07T07:21:56.525Z,82.24
2018-02-07T07:23:05.346Z,82.53
2018-02-07T07:24:14.445Z,82.24
2018-02-07T07:25:23.264Z,82.24
2018-02-07T07:26:32.186Z,82.15
2018-02-07T07:27:41.008Z,82.24
2018-02-07T07:28:49.829Z,82.24
2018-02-07T07:29:58.649Z,82.43
2018-02-07T07:31:07.469Z,82.24
2018-02-07T07:32:16.440Z,82.53
2018-02-07T07:33:25.259Z,82.34
2018-02-07T07:34:34.082Z,82.43
2018-02-07T07:35:42.902Z,82.71
2018-02-07T07:36:51.720Z,82.34
2018-02-07T07:38:00.544Z,82.15
2018-02-07T07:39:09.361Z,82.24
2018-02-07T07:40:18.183Z,81.4
2018-02-07T07:41:27.004Z,82.24
2018-02-07T07:42:35.825Z,81.49
2018-02-07T07:43:44.745Z,81.53
2018-02-07T07:44:53.563Z,82.34
2018-02-07T07:46:02.665Z,81.53
2018-02-07T07:47:11.486Z,81.11
2018-02-07T07:48:20.306Z,81.43
2018-02-07T07:49:29.225Z,82.28
2018-02-07T07:50:38.043Z,81.91
2018-02-07T07:51:46.862Z,81.05
2018-02-07T07:52:55.684Z,81.72
2018-02-07T07:54:04.504Z,81.72
2018-02-07T07:55:13.477Z,81.05
2018-02-07T07:56:22.298Z,81.62
2018-02-07T07:57:31.116Z,81.91
2018-02-07T07:58:39.938Z,81.62
2018-02-07T07:59:49.036Z,82.38
2018-02-07T08:00:57.855Z,81.62
2018-02-07T08:02:06.973Z,81.91
2018-02-07T08:03:15.798Z,81.62
2018-02-07T08:04:24.610Z,80.96
2018-02-07T08:05:33.431Z,81.72
2018-02-07T08:06:42.453Z,80.68
2018-02-07T08:07:51.274Z,81.24
2018-02-07T08:09:00.095Z,80.87
2018-02-07T08:10:08.915Z,80.77
2018-02-07T08:11:17.740Z,81.15
2018-02-07T08:12:26.933Z,81.15
2018-02-07T08:13:36.031Z,81.15
2018-02-07T08:14:44.850Z,81.24
2018-02-07T08:15:53.669Z,81.24
2018-02-07T08:17:02.489Z,81.62
2018-02-07T08:18:11.360Z,80.96
2018-02-07T08:19:20.182Z,81.53
2018-02-07T08:20:29.002Z,81.72
2018-02-07T08:21:37.822Z,81.05
2018-02-07T08:22:46.642Z,81.24
2018-02-07T08:23:55.613Z,80.96
2018-02-07T08:25:04.437Z,81.81
2018-02-07T08:26:13.256Z,80.77
2018-02-07T08:27:22.078Z,80.96
2018-02-07T08:28:30.897Z,81.05
2018-02-07T08:29:39.820Z,80.87
2018-02-07T08:30:48.640Z,80.68
2018-02-07T08:31:57.463Z,80.58
2018-02-07T08:33:06.284Z,80.87
2018-02-07T08:34:15.109Z,80.96
2018-02-07T08:35:24.400Z,81.62
2018-02-07T08:36:33.220Z,81.24
2018-02-07T08:37:42.040Z,81.53
2018-02-07T08:38:51.134Z,80.96
2018-02-07T08:39:59.955Z,81.15
2018-02-07T08:41:08.874Z,81.43
2018-02-07T08:42:17.695Z,80.58
2018-02-07T08:43:26.516Z,81.24
2018-02-07T08:44:35.339Z,80.96
2018-02-07T08:45:44.161Z,80.96
2018-02-07T08:46:53.134Z,81.05
2018-02-07T08:48:01.956Z,81.15
2018-02-07T08:49:10.778Z,81.72
2018-02-07T08:50:19.599Z,81.24
2018-02-07T08:51:28.418Z,81.72
2018-02-07T08:52:37.345Z,80.87
2018-02-07T08:53:46.439Z,81.24
2018-02-07T08:54:55.536Z,81.85
2018-02-07T08:56:04.358Z,81.95
2018-02-07T08:57:13.179Z,81.81
2018-02-07T08:58:22.003Z,81.57
2018-02-07T08:59:31.097Z,81.85
2018-02-07T09:00:39.918Z,81.95
2018-02-07T09:01:48.739Z,81.76
2018-02-07T09:02:57.562Z,81.95
2018-02-07T09:04:06.534Z,81.95
2018-02-07T09:05:15.362Z,82.51
2018-02-07T09:06:24.455Z,82.51
2018-02-07T09:07:33.277Z,82.8
2018-02-07T09:08:42.096Z,81.95
2018-02-07T09:09:51.020Z,82.8
2018-02-07T09:10:59.843Z,82.51
2018-02-07T09:12:08.665Z,82.61
2018-02-07T09:13:17.762Z,83.27
2018-02-07T09:14:26.586Z,82.99
2018-02-07T09:15:35.506Z,82.99
2018-02-07T09:16:44.327Z,84.03
2018-02-07T09:17:53.151Z,84.03
2018-02-07T09:19:01.973Z,84.12
2018-02-07T09:20:10.795Z,84.22
2018-02-07T09:21:19.916Z,85.06
2018-02-07T09:22:28.740Z,84.5
2018-02-07T09:23:37.560Z,84.31
2018-02-07T09:24:46.384Z,84.5
2018-02-07T09:25:55.205Z,84.12
2018-02-07T09:27:04.030Z,84.22
2018-02-07T09:28:12.852Z,84.88
2018-02-07T09:29:21.676Z,85.44
2018-02-07T09:30:30.769Z,84.88
2018-02-07T09:31:39.596Z,85.44
2018-02-07T09:32:48.470Z,85.91
2018-02-07T09:33:57.291Z,85.06
2018-02-07T09:35:06.114Z,85.63
2018-02-07T09:36:14.938Z,87.05
2018-02-07T09:37:23.760Z,86.38
2018-02-07T09:38:33.012Z,85.72
2018-02-07T09:39:41.830Z,87.62
2018-02-07T09:40:50.653Z,87.52
2018-02-07T09:41:59.478Z,87.05
2018-02-07T09:43:08.302Z,87.05
2018-02-07T09:44:17.138Z,88.23
2018-02-07T09:45:26.231Z,87.8
2018-02-07T09:46:35.055Z,88.6
2018-02-07T09:47:43.880Z,87.94
2018-02-07T09:48:52.704Z,88.6
2018-02-07T09:50:01.628Z,88.6
2018-02-07T09:51:10.452Z,89.07
2018-02-07T09:52:19.275Z,89.45
2018-02-07T09:53:28.101Z,88.98
2018-02-07T09:54:36.922Z,88.89
2018-02-07T09:55:45.798Z,89.64
2018-02-07T09:56:54.621Z,89.92
2018-02-07T09:58:03.444Z,89.54
2018-02-07T09:59:12.268Z,89.36
2018-02-07T10:00:21.095Z,89.92
2018-02-07T10:01:29.915Z,90.21
2018-02-07T10:02:38.738Z,90.02
2018-02-07T10:03:47.560Z,91.91
2018-02-07T10:04:56.382Z,91.91
2018-02-07T10:06:05.206Z,91.34
2018-02-07T10:07:14.131Z,89.17
2018-02-07T10:08:22.956Z,91.82
2018-02-07T10:09:31.780Z,91.63
2018-02-07T10:10:40.605Z,91.63
2018-02-07T10:11:49.429Z,92.85
2018-02-07T10:12:58.302Z,92.94
2018-02-07T10:14:07.129Z,92.85
2018-02-07T10:15:15.947Z,92.19
2018-02-07T10:16:24.773Z,92.57
2018-02-07T10:17:33.869Z,92.29
2018-02-07T10:18:42.797Z,91.53
2018-02-07T10:19:51.620Z,92.85
2018-02-07T10:21:00.445Z,92.19
2018-02-07T10:22:09.270Z,92
2018-02-07T10:23:18.095Z,93.32
2018-02-07T10:24:27.022Z,94.08
2018-02-07T10:25:35.843Z,94.65
2018-02-07T10:26:44.666Z,94.27
2018-02-07T10:27:53.489Z,94.74
2018-02-07T10:29:02.314Z,94.13
2018-02-07T10:30:11.290Z,95.03
2018-02-07T10:31:20.116Z,94.79
2018-02-07T10:32:28.940Z,94.79
2018-02-07T10:33:37.763Z,94.98
2018-02-07T10:34:46.587Z,94.89
2018-02-07T10:35:55.836Z,94.13
2018-02-07T10:37:04.661Z,95.07
2018-02-07T10:38:13.485Z,94.22
2018-02-07T10:39:22.312Z,96.3
2018-02-07T10:40:31.137Z,95.36
2018-02-07T10:41:40.062Z,95.54
2018-02-07T10:42:48.884Z,94.98
2018-02-07T10:43:57.710Z,94.32
2018-02-07T10:45:06.540Z,95.45
2018-02-07T10:46:15.365Z,95.54
2018-02-07T10:47:24.191Z,95.54
2018-02-07T10:48:33.018Z,96.02
2018-02-07T10:49:41.845Z,96.21
2018-02-07T10:50:50.963Z,96.3
2018-02-07T10:51:59.995Z,96.59
2018-02-07T10:53:09.077Z,96.02
2018-02-07T10:54:17.901Z,96.02
2018-02-07T10:55:26.726Z,96.3
2018-02-07T10:56:35.551Z,97.06
2018-02-07T10:57:44.651Z,97.63
2018-02-07T10:58:53.530Z,97.06
2018-02-07T11:00:02.372Z,97.25
2018-02-07T11:01:11.663Z,96.59
2018-02-07T11:02:20.867Z,97.34
2018-02-07T11:03:29.964Z,97.53
2018-02-07T11:04:38.843Z,96.68
2018-02-07T11:05:48.177Z,97.72
2018-02-07T11:06:57.720Z,96.68
2018-02-07T11:08:06.833Z,97.81
2018-02-07T11:09:15.675Z,97.72
2018-02-07T11:10:25.065Z,97.06
2018-02-07T11:11:34.614Z,98.19
2018-02-07T11:12:43.443Z,97.34
2018-02-07T11:13:52.521Z,96.49
2018-02-07T11:15:01.932Z,97.44
2018-02-07T11:16:10.940Z,98.1
2018-02-07T11:17:19.994Z,97.63
2018-02-07T11:18:29.068Z,97.44
2018-02-07T11:19:38.394Z,97.44
2018-02-07T11:20:47.517Z,97.77
2018-02-07T11:21:56.962Z,96.35
2018-02-07T11:23:05.883Z,97.58
2018-02-07T11:24:14.963Z,97.3
2018-02-07T11:25:24.356Z,96.54
2018-02-07T11:26:33.647Z,97.39
2018-02-07T11:27:43.144Z,97.49
2018-02-07T11:28:52.182Z,97.58
2018-02-07T11:30:01.977Z,98.24
2018-02-07T11:31:11.105Z,99
2018-02-07T11:32:19.962Z,99.09
2018-02-07T11:33:28.917Z,98.71
2018-02-07T11:34:38.063Z,98.71
2018-02-07T11:35:47.248Z,98.43
2018-02-07T11:36:56.378Z,98.62
2018-02-07T11:38:05.281Z,98.71
2018-02-07T11:39:14.582Z,98.05
2018-02-07T11:40:23.932Z,98.33
2018-02-07T11:41:33.025Z,99.09
2018-02-07T11:42:42.360Z,98.62
2018-02-07T11:43:51.398Z,98.81
2018-02-07T11:45:00.590Z,98.62
2018-02-07T11:46:09.665Z,99.19
2018-02-07T11:47:19.030Z,99.09
2018-02-07T11:48:28.172Z,99.38
2018-02-07T11:49:37.004Z,99.47
2018-02-07T11:50:45.931Z,99
2018-02-07T11:51:54.814Z,98.43
2018-02-07T11:53:03.758Z,98.81
2018-02-07T11:54:13.017Z,98.52
2018-02-07T11:55:21.851Z,98.43
2018-02-07T11:56:30.976Z,98.71
2018-02-07T11:57:40.128Z,98.62
2018-02-07T11:58:50.485Z,98.24
2018-02-07T11:59:59.545Z,98.86
2018-02-07T12:01:08.647Z,97.58
2018-02-07T12:02:17.623Z,98.52
2018-02-07T12:03:26.450Z,98.43
2018-02-07T12:04:35.520Z,98.67
2018-02-07T12:05:44.362Z,98.86
2018-02-07T12:06:53.230Z,98.43
2018-02-07T12:08:02.056Z,99.57
2018-02-07T12:09:10.888Z,99.05
2018-02-07T12:10:20.198Z,98.67
2018-02-07T12:11:29.039Z,99.62
2018-02-07T12:12:37.884Z,99.71
2018-02-07T12:13:46.916Z,99.8
2018-02-07T12:14:56.204Z,98.67
2018-02-07T12:16:05.063Z,98.39
2018-02-07T12:17:13.897Z,98.39
2018-02-07T12:18:22.729Z,98.39
2018-02-07T12:19:31.855Z,97.82
2018-02-07T12:20:40.716Z,98.29
2018-02-07T12:21:49.893Z,99.05
2018-02-07T12:22:59.048Z,97.82
2018-02-07T12:24:08.314Z,97.06
2018-02-07T12:25:17.538Z,98.58
2018-02-07T12:26:27.089Z,98.67
2018-02-07T12:27:35.935Z,97.91
2018-02-07T12:28:45.031Z,98.1
2018-02-07T12:29:54.094Z,97.82
2018-02-07T12:31:03.002Z,97.44
2018-02-07T12:32:12.061Z,96.78
2018-02-07T12:33:21.031Z,97.63
2018-02-07T12:34:30.105Z,96.5
2018-02-07T12:35:38.950Z,96.02
2018-02-07T12:36:47.981Z,96.88
2018-02-07T12:37:56.828Z,97.63
2018-02-07T12:39:05.683Z,97.63
2018-02-07T12:40:14.587Z,98.01
2018-02-07T12:41:23.416Z,97.72
2018-02-07T12:42:32.642Z,97.16
2018-02-07T12:43:41.550Z,97.72
2018-02-07T12:44:50.634Z,98.67
2018-02-07T12:45:59.495Z,98.1
2018-02-07T12:47:08.798Z,96.78
2018-02-07T12:48:17.816Z,96.97
2018-02-07T12:49:26.644Z,96.54
2018-02-07T12:50:35.528Z,98.34
2018-02-07T12:51:44.575Z,98.44
2018-02-07T12:52:53.402Z,97.11
2018-02-07T12:54:02.329Z,96.35
2018-02-07T12:55:11.157Z,95.4
2018-02-07T12:56:20.533Z,94.08
2018-02-07T12:57:29.362Z,96.16
2018-02-07T12:58:38.188Z,95.12
2018-02-07T12:59:47.065Z,94.74
2018-02-07T13:00:55.891Z,93.99
2018-02-07T13:02:04.720Z,93.7
2018-02-07T13:03:13.546Z,93.99
2018-02-07T13:04:22.373Z,93.04
2018-02-07T13:05:31.302Z,93.51
2018-02-07T13:06:40.157Z,92.76
2018-02-07T13:07:49.004Z,92.1
2018-02-07T13:08:58.055Z,93.51
2018-02-07T13:10:07.205Z,92.66
2018-02-07T13:11:16.443Z,93.13
2018-02-07T13:12:25.371Z,92.94
2018-02-07T13:13:34.219Z,90.86
2018-02-07T13:14:43.051Z,90.86
2018-02-07T13:15:51.874Z,90.96
2018-02-07T13:17:00.823Z,90.77
2018-02-07T13:18:09.646Z,91.62
2018-02-07T13:19:18.474Z,90.86
2018-02-07T13:20:27.301Z,91.24
2018-02-07T13:21:36.148Z,91.15
2018-02-07T13:22:44.975Z,91.24
2018-02-07T13:23:53.817Z,91.05
2018-02-07T13:25:02.929Z,91.24
2018-02-07T13:26:12.315Z,90.96
2018-02-07T13:27:21.145Z,91.15
2018-02-07T13:28:30.079Z,89.68
2018-02-07T13:29:39.113Z,89.44
2018-02-07T13:30:47.942Z,89.25
2018-02-07T13:31:56.772Z,88.97
2018-02-07T13:33:05.598Z,86.98
2018-02-07T13:34:14.728Z,87.27
2018-02-07T13:35:23.559Z,86.55
2018-02-07T13:36:32.386Z,85.94
2018-02-07T13:37:41.215Z,85.28
2018-02-07T13:38:50.044Z,85.85
2018-02-07T13:39:59.451Z,86.18
2018-02-07T13:41:08.279Z,85.61
2018-02-07T13:42:17.107Z,85.75
2018-02-07T13:43:25.935Z,85.28
2018-02-07T13:44:34.764Z,85.66
2018-02-07T13:45:43.893Z,85.85
2018-02-07T13:46:52.724Z,84.94
2018-02-07T13:48:01.554Z,85.51
2018-02-07T13:49:10.383Z,85.89
2018-02-07T13:50:19.211Z,85.8
2018-02-07T13:51:28.038Z,85.8
2018-02-07T13:52:36.867Z,85.32
2018-02-07T13:53:45.694Z,84.94
2018-02-07T13:54:54.526Z,85.7
2018-02-07T13:56:03.354Z,85.23
2018-02-07T13:57:12.333Z,84.75
2018-02-07T13:58:21.162Z,85.23
2018-02-07T13:59:30.031Z,85.51
2018-02-07T14:00:38.832Z,85.32
2018-02-07T14:01:47.677Z,84.19
2018-02-07T14:02:56.657Z,84.28
2018-02-07T14:04:05.495Z,84.38
2018-02-07T14:05:14.319Z,84.56
2018-02-07T14:06:23.148Z,84
2018-02-07T14:07:31.979Z,84.32
2018-02-07T14:08:41.059Z,84.32
2018-02-07T14:09:49.966Z,84.13
2018-02-07T14:10:58.799Z,83.37
2018-02-07T14:12:07.630Z,82.71
2018-02-07T14:13:16.476Z,82.24
2018-02-07T14:14:25.721Z,82.24
2018-02-07T14:15:34.552Z,81.95
2018-02-07T14:16:43.395Z,81.76
2018-02-07T14:17:52.228Z,81.57
2018-02-07T14:19:01.346Z,80.82
2018-02-07T14:20:10.272Z,80.72
2018-02-07T14:21:19.114Z,79.87
2018-02-07T14:22:27.946Z,79.58
2018-02-07T14:23:36.781Z,79.02
2018-02-07T14:24:46.095Z,79.11
2018-02-07T14:25:55.030Z,79.21
2018-02-07T14:27:03.860Z,78.2
2018-02-07T14:28:12.694Z,77.73
2018-02-07T14:29:21.527Z,77.54
2018-02-07T14:30:30.634Z,77.16
2018-02-07T14:31:39.518Z,77.16
2018-02-07T14:32:48.354Z,76.59
2018-02-07T14:33:57.189Z,77.54
2018-02-07T14:35:06.023Z,78.49
2018-02-07T14:36:14.858Z,78.39
2018-02-07T14:37:24.266Z,77.92
2018-02-07T14:38:33.374Z,77.54
2018-02-07T14:39:42.207Z,77.64
2018-02-07T14:40:51.040Z,76.87
2018-02-07T14:41:59.874Z,77.06
2018-02-07T14:43:09.533Z,76.78
2018-02-07T14:44:18.368Z,76.54
2018-02-07T14:45:27.203Z,76.06
2018-02-07T14:46:36.040Z,75.96
2018-02-07T14:47:44.874Z,76.25
2018-02-07T14:48:54.008Z,75.87
2018-02-07T14:50:03.118Z,76.92
2018-02-07T14:51:11.956Z,76.54