createdAt,value
2018-11-04T00:01:42.277Z,13.03
2018-11-04T00:04:10.823Z,13.03
2018-11-04T00:06:39.250Z,12.33
2018-11-04T00:09:09.204Z,12.50
2018-11-04T00:11:37.676Z,12.30
2018-11-04T00:14:06.260Z,12.67
2018-11-04T00:16:34.730Z,12.27
2018-11-04T00:19:03.162Z,12.27
2018-11-04T00:21:31.621Z,12.17
2018-11-04T00:24:00.149Z,11.93
2018-11-04T00:26:28.582Z,12.03
2018-11-04T00:28:57.037Z,12.07
2018-11-04T00:31:25.537Z,13.07
2018-11-04T00:33:53.973Z,14.03
2018-11-04T00:36:23.403Z,13.20
2018-11-04T00:38:51.808Z,14.40
2018-11-04T00:41:20.193Z,14.67
2018-11-04T00:43:48.662Z,14.90
2018-11-04T00:46:17.123Z,15.10
2018-11-04T00:48:45.583Z,14.97
2018-11-04T00:51:13.997Z,14.10
2018-11-04T00:53:42.473Z,15.53
2018-11-04T00:56:10.893Z,16.43
2018-11-04T00:58:39.328Z,15.13
2018-11-04T01:01:07.802Z,16.60
2018-11-04T01:03:36.314Z,17.50
2018-11-04T01:06:04.748Z,17.03
2018-11-04T01:08:33.154Z,18.80
2018-11-04T01:11:01.641Z,19.20
2018-11-04T01:13:30.071Z,18.40
2018-11-04T01:15:58.525Z,18.40
2018-11-04T01:18:26.936Z,18.07
2018-11-04T01:20:55.365Z,18.17
2018-11-04T01:23:23.777Z,16.50
2018-11-04T01:25:52.205Z,17.03
2018-11-04T01:28:20.742Z,18.10
2018-11-04T01:30:49.209Z,18.83
2018-11-04T01:33:17.634Z,19.07
2018-11-04T01:35:46.094Z,18.93
2018-11-04T01:38:14.550Z,19.63
2018-11-04T01:40:43.018Z,20.80
2018-11-04T01:43:11.506Z,21.17
2018-11-04T01:45:39.970Z,21.07
2018-11-04T01:48:08.437Z,21.07
2018-11-04T01:50:36.921Z,21.00
2018-11-04T01:53:05.581Z,22.47
2018-11-04T01:55:34.030Z,23.10
2018-11-04T01:58:02.457Z,21.20
2018-11-04T02:00:30.910Z,21.03
2018-11-04T02:02:59.377Z,21.10
2018-11-04T02:05:27.852Z,21.20
2018-11-04T02:07:56.261Z,20.83
2018-11-04T02:10:24.710Z,17.40
2018-11-04T02:12:53.142Z,18.13
2018-11-04T02:15:21.606Z,16.93
2018-11-04T02:17:50.022Z,18.60
2018-11-04T02:20:18.459Z,18.10
2018-11-04T02:22:46.877Z,18.73
2018-11-04T02:25:15.337Z,17.73
2018-11-04T02:27:44.158Z,18.03
2018-11-04T02:30:14.683Z,18.00
2018-11-04T02:32:44.003Z,17.60
2018-11-04T02:35:13.063Z,16.97
2018-11-04T02:37:41.690Z,17.80
2018-11-04T02:40:10.666Z,17.23
2018-11-04T02:42:39.059Z,16.87
2018-11-04T02:45:07.825Z,16.27
2018-11-04T02:47:36.561Z,16.17
2018-11-04T02:50:05.378Z,17.80
2018-11-04T02:52:33.852Z,16.60
2018-11-04T02:55:02.306Z,16.80
2018-11-04T02:57:30.746Z,17.03
2018-11-04T02:59:59.437Z,15.47
2018-11-04T03:02:27.855Z,16.47
2018-11-04T03:04:56.309Z,15.80
2018-11-04T03:07:24.763Z,15.30
2018-11-04T03:09:53.201Z,15.60
2018-11-04T03:12:21.631Z,15.80
2018-11-04T03:14:50.068Z,16.87
2018-11-04T03:17:18.482Z,16.30
2018-11-04T03:19:46.942Z,16.47
2018-11-04T03:22:16.401Z,15.80
2018-11-04T03:24:44.850Z,16.57
2018-11-04T03:27:13.261Z,16.50
2018-11-04T03:29:41.685Z,15.90
2018-11-04T03:32:10.169Z,16.10
2018-11-04T03:34:38.693Z,16.63
2018-11-04T03:37:07.213Z,16.63
2018-11-04T03:39:35.657Z,17.20
2018-11-04T03:42:04.180Z,17.77
2018-11-04T03:44:32.595Z,17.17
2018-11-04T03:47:01.049Z,18.00
2018-11-04T03:49:29.467Z,17.17
2018-11-04T03:51:57.925Z,18.33
2018-11-04T03:54:26.382Z,19.17
2018-11-04T03:56:54.821Z,18.47
2018-11-04T03:59:23.304Z,17.77
2018-11-04T04:01:51.750Z,19.90
2018-11-04T04:04:20.182Z,18.43
2018-11-04T04:06:48.648Z,18.77
2018-11-04T04:09:17.059Z,18.57
2018-11-04T04:11:45.486Z,18.80
2018-11-04T04:14:13.877Z,20.23
2018-11-04T04:16:42.314Z,19.27
2018-11-04T04:19:10.738Z,19.07
2018-11-04T04:21:39.175Z,18.87
2018-11-04T04:24:07.590Z,18.63
2018-11-04T04:26:36.116Z,19.30
2018-11-04T04:29:04.587Z,19.43
2018-11-04T04:31:33.066Z,20.20
2018-11-04T04:34:01.505Z,19.77
2018-11-04T04:36:29.944Z,19.77
2018-11-04T04:38:58.362Z,18.80
2018-11-04T04:41:26.757Z,19.97
2018-11-04T04:43:55.139Z,18.37
2018-11-04T04:46:23.618Z,20.60
2018-11-04T04:48:52.020Z,20.47
2018-11-04T04:51:20.446Z,21.10
2018-11-04T04:53:48.848Z,22.20
2018-11-04T04:56:17.260Z,22.43
2018-11-04T04:58:45.671Z,22.37
2018-11-04T05:01:14.069Z,21.67
2018-11-04T05:03:42.489Z,21.03
2018-11-04T05:06:10.929Z,21.73
2018-11-04T05:08:39.307Z,21.47
2018-11-04T05:11:07.713Z,22.20
2018-11-04T05:13:36.162Z,21.00
2018-11-04T05:16:04.793Z,22.10
2018-11-04T05:18:33.157Z,21.73
2018-11-04T05:21:01.550Z,22.40
2018-11-04T05:23:30.153Z,22.17
2018-11-04T05:25:58.569Z,21.23
2018-11-04T05:28:27.010Z,21.23
2018-11-04T05:30:55.439Z,20.23
2018-11-04T05:33:23.825Z,20.57
2018-11-04T05:35:52.220Z,20.37
2018-11-04T05:38:20.689Z,21.83
2018-11-04T05:40:49.057Z,20.93
2018-11-04T05:43:17.465Z,21.57
2018-11-04T05:45:45.853Z,21.57
2018-11-04T05:48:14.269Z,21.60
2018-11-04T05:50:42.670Z,22.63
2018-11-04T05:53:11.095Z,21.10
2018-11-04T05:55:39.483Z,20.80
2018-11-04T05:58:08.051Z,21.63
2018-11-04T06:00:36.466Z,21.87
2018-11-04T06:03:05.182Z,21.67
2018-11-04T06:05:33.680Z,21.67
2018-11-04T06:08:02.112Z,22.20
2018-11-04T06:10:30.543Z,20.37
2018-11-04T06:12:58.934Z,23.47
2018-11-04T06:15:27.366Z,22.20
2018-11-04T06:17:55.757Z,22.63
2018-11-04T06:20:24.125Z,21.73
2018-11-04T06:22:52.552Z,22.57
2018-11-04T06:25:20.991Z,22.70
2018-11-04T06:27:49.386Z,22.37
2018-11-04T06:30:17.765Z,21.50
2018-11-04T06:32:46.221Z,21.27
2018-11-04T06:35:14.610Z,21.50
2018-11-04T06:37:43.061Z,20.43
2018-11-04T06:40:11.642Z,21.40
2018-11-04T06:42:40.268Z,21.97
2018-11-04T06:45:09.826Z,21.37
2018-11-04T06:47:38.618Z,21.47
2018-11-04T06:50:09.042Z,20.67
2018-11-04T06:52:37.438Z,21.13
2018-11-04T06:55:07.027Z,22.00
2018-11-04T06:57:35.472Z,21.53
2018-11-04T07:00:04.031Z,23.53
2018-11-04T07:02:32.366Z,21.93
2018-11-04T07:05:00.802Z,21.83
2018-11-04T07:07:29.242Z,22.17
2018-11-04T07:09:57.655Z,23.17
2018-11-04T07:12:26.194Z,22.80
2018-11-04T07:14:54.613Z,22.57
2018-11-04T07:17:23.033Z,21.27
2018-11-04T07:19:51.456Z,22.87
2018-11-04T07:22:19.894Z,23.27
2018-11-04T07:24:48.305Z,22.33
2018-11-04T07:27:16.786Z,21.67
2018-11-04T07:29:45.233Z,21.20
2018-11-04T07:32:13.810Z,20.93
2018-11-04T07:34:42.157Z,21.93
2018-11-04T07:37:10.573Z,21.43
2018-11-04T07:39:38.961Z,19.87
2018-11-04T07:42:07.762Z,20.47
2018-11-04T07:44:36.145Z,20.03
2018-11-04T07:47:04.609Z,20.10
2018-11-04T07:49:33.014Z,19.27
2018-11-04T07:52:01.414Z,19.07
2018-11-04T07:54:29.837Z,18.33
2018-11-04T07:56:58.305Z,19.70
2018-11-04T07:59:26.691Z,19.80
2018-11-04T08:01:55.116Z,20.10
2018-11-04T08:04:23.612Z,18.87
2018-11-04T08:06:52.030Z,20.17
2018-11-04T08:09:20.457Z,19.07
2018-11-04T08:11:49.837Z,18.33
2018-11-04T08:14:18.278Z,18.93
2018-11-04T08:16:46.694Z,18.93
2018-11-04T08:19:15.119Z,18.97
2018-11-04T08:21:43.717Z,19.23
2018-11-04T08:24:12.110Z,18.83
2018-11-04T08:26:40.510Z,17.73
2018-11-04T08:29:09.489Z,17.77
2018-11-04T08:31:38.024Z,18.13
2018-11-04T08:34:06.435Z,18.50
2018-11-04T08:36:34.825Z,18.23
2018-11-04T08:39:03.507Z,18.93
2018-11-04T08:41:31.925Z,18.33
2018-11-04T08:44:00.330Z,18.27
2018-11-04T08:46:28.731Z,18.70
2018-11-04T08:48:57.173Z,18.23
2018-11-04T08:51:25.766Z,17.80
2018-11-04T08:53:54.170Z,17.97
2018-11-04T08:56:22.579Z,18.07
2018-11-04T08:58:50.994Z,17.77
2018-11-04T09:01:19.389Z,19.40
2018-11-04T09:03:47.853Z,18.23
2018-11-04T09:06:16.254Z,19.87
2018-11-04T09:08:44.715Z,20.10
2018-11-04T09:11:13.073Z,20.33
2018-11-04T09:13:41.462Z,18.03
2018-11-04T09:16:09.882Z,17.80
2018-11-04T09:18:38.275Z,18.37
2018-11-04T09:21:06.669Z,18.00
2018-11-04T09:23:35.975Z,18.87
2018-11-04T09:26:04.390Z,18.50
2018-11-04T09:28:32.788Z,17.83
2018-11-04T09:31:01.226Z,18.57
2018-11-04T09:33:29.957Z,18.23
2018-11-04T09:35:58.434Z,19.07
2018-11-04T09:38:26.790Z,18.33
2018-11-04T09:40:55.201Z,19.17
2018-11-04T09:43:23.606Z,19.33
2018-11-04T09:45:52.009Z,18.07
2018-11-04T09:50:56.019Z,19.53
2018-11-04T09:53:24.419Z,18.83
2018-11-04T09:55:52.807Z,18.07
2018-11-04T09:58:21.205Z,18.50
2018-11-04T10:00:49.606Z,17.57
2018-11-04T10:03:18.087Z,18.60
2018-11-04T10:05:46.472Z,17.90
2018-11-04T10:08:14.910Z,16.97
2018-11-04T10:10:43.272Z,17.67
2018-11-04T10:13:11.741Z,17.80
2018-11-04T10:15:40.092Z,17.53
2018-11-04T10:18:08.513Z,17.17
2018-11-04T10:20:37.364Z,17.47
2018-11-04T10:23:05.602Z,18.13
2018-11-04T10:25:34.050Z,17.10
2018-11-04T10:28:02.467Z,17.17
2018-11-04T10:30:30.944Z,17.13
2018-11-04T10:32:59.351Z,17.10
2018-11-04T10:35:27.779Z,16.73
2018-11-04T10:37:56.174Z,17.33
2018-11-04T10:40:24.610Z,17.87
2018-11-04T10:42:52.987Z,17.83
2018-11-04T10:45:21.412Z,16.20
2018-11-04T10:47:49.841Z,18.20
2018-11-04T10:50:18.557Z,17.37
2018-11-04T10:52:47.225Z,18.43
2018-11-04T10:55:15.645Z,17.37
2018-11-04T10:57:44.037Z,17.47
2018-11-04T11:00:17.705Z,17.57
2018-11-04T11:02:46.279Z,17.83
2018-11-04T11:05:14.979Z,17.07
2018-11-04T11:07:43.488Z,18.20
2018-11-04T11:10:11.946Z,17.20
2018-11-04T11:12:40.488Z,17.13
2018-11-04T11:15:09.990Z,17.10
2018-11-04T11:17:38.397Z,17.30
2018-11-04T11:20:08.226Z,17.57
2018-11-04T11:22:36.862Z,17.77
2018-11-04T11:25:05.743Z,16.60
2018-11-04T11:27:34.146Z,16.77
2018-11-04T11:30:02.609Z,17.47
2018-11-04T11:32:31.061Z,16.57
2018-11-04T11:34:59.495Z,17.63
2018-11-04T11:37:27.950Z,17.27
2018-11-04T11:39:56.351Z,17.13
2018-11-04T11:42:24.794Z,17.30
2018-11-04T11:44:53.225Z,16.83
2018-11-04T11:47:21.697Z,17.23
2018-11-04T11:49:50.093Z,17.53
2018-11-04T11:52:18.546Z,17.20
2018-11-04T11:54:47.017Z,17.83
2018-11-04T11:57:15.456Z,17.50
2018-11-04T11:59:43.879Z,17.57
2018-11-04T12:02:12.320Z,18.03
2018-11-04T12:04:41.137Z,16.73
2018-11-04T12:07:09.632Z,16.97
2018-11-04T12:09:38.065Z,17.17
2018-11-04T12:12:06.489Z,16.87
2018-11-04T12:14:35.809Z,16.63
2018-11-04T12:17:04.221Z,17.37
2018-11-04T12:19:32.645Z,17.90
2018-11-04T12:22:01.062Z,17.50
2018-11-04T12:24:29.504Z,16.33
2018-11-04T12:26:57.910Z,17.97
2018-11-04T12:29:26.713Z,16.50
2018-11-04T12:31:55.133Z,15.93
2018-11-04T12:34:23.591Z,16.10
2018-11-04T12:36:52.326Z,15.23
2018-11-04T12:39:20.758Z,15.97
2018-11-04T12:41:49.190Z,17.23
2018-11-04T12:44:17.652Z,16.50
2018-11-04T12:46:46.109Z,16.70
2018-11-04T12:49:14.531Z,16.77
2018-11-04T12:51:42.945Z,17.30
2018-11-04T12:54:11.374Z,17.07
2018-11-04T12:56:39.846Z,18.23
2018-11-04T12:59:08.346Z,17.27
2018-11-04T13:01:36.802Z,17.83
2018-11-04T13:04:05.302Z,16.23
2018-11-04T13:06:33.768Z,17.93
2018-11-04T13:09:02.252Z,16.43
2018-11-04T13:11:30.778Z,17.73
2018-11-04T13:13:59.225Z,17.57
2018-11-04T13:16:27.655Z,17.67
2018-11-04T13:18:56.586Z,17.57
2018-11-04T13:21:25.564Z,17.30
2018-11-04T13:23:54.332Z,17.80
2018-11-04T13:26:23.344Z,18.20
2018-11-04T13:28:52.107Z,17.27
2018-11-04T13:31:21.402Z,17.80
2018-11-04T13:33:50.160Z,17.43
2018-11-04T13:36:18.883Z,15.47
2018-11-04T13:38:48.521Z,16.87
2018-11-04T13:41:21.653Z,17.50
2018-11-04T13:46:48.622Z,16.90
2018-11-04T13:49:17.325Z,17.07
2018-11-04T13:51:46.849Z,16.00
2018-11-04T13:54:15.469Z,15.83
2018-11-04T13:56:44.581Z,15.93
2018-11-04T13:59:13.012Z,16.70
2018-11-04T14:01:41.475Z,15.83
2018-11-04T14:04:09.946Z,16.63
2018-11-04T14:06:38.382Z,17.30
2018-11-04T14:09:08.025Z,16.73
2018-11-04T14:11:36.453Z,17.13
2018-11-04T14:14:04.986Z,15.77
2018-11-04T14:16:33.560Z,16.80
2018-11-04T14:19:02.023Z,17.60
2018-11-04T14:21:30.457Z,15.47
2018-11-04T14:23:59.134Z,17.20
2018-11-04T14:26:27.613Z,16.97
2018-11-04T14:28:56.098Z,17.70
2018-11-04T14:31:24.615Z,17.73
2018-11-04T14:33:53.077Z,17.30
2018-11-04T14:36:21.506Z,17.60
2018-11-04T14:38:50.103Z,18.03
2018-11-04T14:41:18.670Z,18.43
2018-11-04T14:43:47.487Z,18.37
2018-11-04T14:46:16.113Z,19.30
2018-11-04T14:48:44.581Z,19.07
2018-11-04T14:51:13.018Z,19.90
2018-11-04T14:53:41.492Z,18.97
2018-11-04T14:56:09.942Z,19.87
2018-11-04T14:58:38.341Z,18.93
2018-11-04T15:01:06.873Z,20.03
2018-11-04T15:03:37.159Z,18.37
2018-11-04T15:06:05.733Z,19.73
2018-11-04T15:08:35.303Z,19.57
2018-11-04T15:11:03.826Z,19.60
2018-11-04T15:13:32.243Z,19.50
2018-11-04T15:16:00.703Z,18.67
2018-11-04T15:18:29.213Z,19.40
2018-11-04T15:20:57.612Z,19.67
2018-11-04T15:23:26.031Z,19.07
2018-11-04T15:25:54.686Z,19.83
2018-11-04T15:28:23.228Z,19.20
2018-11-04T15:30:52.050Z,19.97
2018-11-04T15:33:20.596Z,20.10
2018-11-04T15:35:49.118Z,20.80
2018-11-04T15:38:17.697Z,19.90
2018-11-04T15:40:46.254Z,20.23
2018-11-04T15:43:14.941Z,20.73
2018-11-04T15:45:44.005Z,20.50
2018-11-04T15:48:12.966Z,20.87
2018-11-04T15:59:07.330Z,21.43
2018-11-04T16:01:36.095Z,21.83
2018-11-04T16:04:05.042Z,21.60
2018-11-04T16:06:34.014Z,21.93
2018-11-04T16:09:02.856Z,21.57
2018-11-04T16:11:31.719Z,22.70
2018-11-04T16:14:00.862Z,22.30
2018-11-04T16:16:29.744Z,20.67
2018-11-04T16:18:59.384Z,22.13
2018-11-04T16:21:27.991Z,22.77
2018-11-04T16:23:57.413Z,22.80
2018-11-04T16:26:26.159Z,23.77
2018-11-04T16:28:55.111Z,24.53
2018-11-04T16:31:23.838Z,21.53
2018-11-04T16:33:52.726Z,23.03
2018-11-04T16:36:21.522Z,22.57
2018-11-04T16:38:50.443Z,22.73
2018-11-04T16:41:19.254Z,21.57
2018-11-04T16:43:49.941Z,22.40
2018-11-04T16:46:18.770Z,21.77
2018-11-04T16:48:47.609Z,22.83
2018-11-04T16:51:18.683Z,22.97
2018-11-04T16:56:56.055Z,22.03
2018-11-04T16:59:25.839Z,22.70
2018-11-04T17:01:54.707Z,22.07
2018-11-04T17:04:23.628Z,22.93
2018-11-04T17:06:53.148Z,22.70
2018-11-04T17:09:21.952Z,21.23
2018-11-04T17:11:50.640Z,22.40
2018-11-04T17:14:19.329Z,21.93
2018-11-04T17:16:48.131Z,22.93
2018-11-04T17:19:17.024Z,23.03
2018-11-04T17:21:45.817Z,24.10
2018-11-04T17:24:16.398Z,23.73
2018-11-04T17:26:44.977Z,21.20
2018-11-04T17:29:13.753Z,21.73
2018-11-04T17:31:42.536Z,22.37
2018-11-04T17:34:11.201Z,22.07
2018-11-04T17:36:40.261Z,23.23
2018-11-04T17:39:10.713Z,22.37
2018-11-04T17:41:40.131Z,22.13
2018-11-04T17:44:09.758Z,23.10
2018-11-04T17:46:38.609Z,23.17
2018-11-04T17:49:07.678Z,22.23
2018-11-04T17:51:36.533Z,21.80
2018-11-04T17:54:05.661Z,22.23
2018-11-04T17:56:34.304Z,23.00
2018-11-04T18:10:28.067Z,20.93
2018-11-04T18:12:56.757Z,20.77
2018-11-04T18:18:25.430Z,23.33
2018-11-04T18:20:59.717Z,22.13
2018-11-04T18:23:38.962Z,23.57
2018-11-04T18:29:06.278Z,24.10
2018-11-04T18:31:34.864Z,22.07
2018-11-04T18:34:03.353Z,22.07
2018-11-04T18:36:31.786Z,21.67
2018-11-04T18:39:00.513Z,20.40
2018-11-04T18:41:28.971Z,21.33
2018-11-04T19:01:51.944Z,21.43
2018-11-04T19:04:20.482Z,22.10
2018-11-04T19:06:48.906Z,22.17
2018-11-04T19:09:17.390Z,22.50
2018-11-04T19:11:47.699Z,22.97
2018-11-04T19:14:17.337Z,22.97
2018-11-04T19:16:46.166Z,21.73
2018-11-04T19:19:14.588Z,23.27
2018-11-04T19:21:43.016Z,22.90
2018-11-04T19:24:11.790Z,22.97
2018-11-04T19:26:40.234Z,21.87
2018-11-04T19:29:08.727Z,22.87
2018-11-04T19:31:37.953Z,23.37
2018-11-04T19:34:06.914Z,23.23
2018-11-04T19:36:35.693Z,22.47
2018-11-04T19:39:06.927Z,22.57
2018-11-04T19:41:35.926Z,23.47
2018-11-04T19:44:04.685Z,23.20
2018-11-04T19:46:33.486Z,23.70
2018-11-04T20:55:22.036Z,30.07
2018-11-04T20:57:57.685Z,30.13
2018-11-04T21:00:26.441Z,29.03
2018-11-04T21:02:55.378Z,29.63
2018-11-04T21:05:24.141Z,29.47
2018-11-04T21:07:53.064Z,29.10
2018-11-04T21:10:22.216Z,28.00
2018-11-04T21:12:50.957Z,28.10
2018-11-04T21:15:19.670Z,29.50
2018-11-04T21:17:48.504Z,28.67
2018-11-04T21:20:17.349Z,28.13
2018-11-04T21:22:46.030Z,28.20
2018-11-04T21:25:14.680Z,29.60
2018-11-04T21:27:43.339Z,28.70
2018-11-04T21:30:35.157Z,28.73
2018-11-04T21:36:16.546Z,26.73
2018-11-04T21:38:45.123Z,27.83
2018-11-04T21:41:13.768Z,27.60
2018-11-04T21:43:42.328Z,29.10
2018-11-04T21:46:10.816Z,26.90
2018-11-04T21:48:39.217Z,28.70
2018-11-04T21:51:07.881Z,29.53
2018-11-04T21:53:36.425Z,29.77
2018-11-04T21:56:05.531Z,30.00
2018-11-04T21:58:34.111Z,29.90
2018-11-04T22:01:02.736Z,31.10
2018-11-04T22:03:37.617Z,31.00
2018-11-04T22:06:06.902Z,31.53
2018-11-04T22:08:35.538Z,30.67
2018-11-04T22:11:05.821Z,31.33
2018-11-04T22:13:34.211Z,31.77
2018-11-04T22:16:02.729Z,32.67
2018-11-04T22:18:31.170Z,33.07
2018-11-04T22:20:59.578Z,33.13
2018-11-04T22:23:27.989Z,32.97
2018-11-04T22:25:56.369Z,32.80
2018-11-04T22:28:24.766Z,33.77
2018-11-04T22:30:53.262Z,35.67
2018-11-04T22:33:21.721Z,32.87
2018-11-04T22:35:50.114Z,34.17
2018-11-04T22:38:18.530Z,33.63
2018-11-04T22:40:46.966Z,33.73
2018-11-04T22:43:15.353Z,32.43
2018-11-04T22:45:43.778Z,32.40
2018-11-04T22:48:12.169Z,32.40
2018-11-04T22:50:40.629Z,31.10
2018-11-04T22:53:08.998Z,32.80
2018-11-04T22:55:37.472Z,32.57
2018-11-04T22:58:07.113Z,32.37
2018-11-04T23:00:42.974Z,33.33
2018-11-04T23:03:11.748Z,31.17
2018-11-04T23:05:40.177Z,31.33
2018-11-04T23:08:09.153Z,29.77
2018-11-04T23:10:37.550Z,30.43
2018-11-04T23:13:06.137Z,30.73
2018-11-04T23:15:34.537Z,28.67
2018-11-04T23:18:03.072Z,30.27
2018-11-04T23:20:31.460Z,28.93
2018-11-04T23:22:59.850Z,28.17
2018-11-04T23:25:28.270Z,28.27
2018-11-04T23:27:56.648Z,27.53
2018-11-04T23:30:25.098Z,26.33
2018-11-04T23:32:53.515Z,26.57
2018-11-04T23:35:21.929Z,26.17
2018-11-04T23:37:50.297Z,25.97
2018-11-04T23:40:18.693Z,25.70
2018-11-04T23:42:47.078Z,26.03
2018-11-04T23:45:15.934Z,25.53
2018-11-04T23:47:44.454Z,26.43
2018-11-04T23:50:14.308Z,25.37
2018-11-04T23:52:43.142Z,24.63
2018-11-04T23:55:12.485Z,23.50
2018-11-04T23:57:40.857Z,24.13
