createdAt,value
2019-04-21T00:01:00.463Z,13.70
2019-04-21T00:01:57.913Z,11.80
2019-04-21T00:03:01.880Z,13.20
2019-04-21T00:04:07.394Z,14.60
2019-04-21T00:05:16.491Z,11.80
2019-04-21T00:06:15.636Z,12.10
2019-04-21T00:07:16.020Z,15.00
2019-04-21T00:08:24.693Z,11.50
2019-04-21T00:09:21.148Z,12.60
2019-04-21T00:10:18.500Z,14.60
2019-04-21T00:11:18.454Z,14.80
2019-04-21T00:12:15.474Z,13.20
2019-04-21T00:13:16.628Z,13.50
2019-04-21T00:14:08.959Z,16.40
2019-04-21T00:15:07.666Z,12.90
2019-04-21T00:16:00.243Z,16.10
2019-04-21T00:17:05.332Z,12.10
2019-04-21T00:18:00.616Z,13.70
2019-04-21T00:19:03.341Z,12.30
2019-04-21T00:20:09.109Z,12.50
2019-04-21T00:20:58.598Z,14.10
2019-04-21T00:23:13.045Z,16.20
2019-04-21T00:24:08.816Z,12.60
2019-04-21T00:25:11.803Z,13.40
2019-04-21T00:26:07.578Z,15.30
2019-04-21T00:27:13.413Z,15.00
2019-04-21T00:28:20.106Z,12.80
2019-04-21T00:29:16.794Z,12.20
2019-04-21T00:30:17.031Z,12.20
2019-04-21T00:31:12.775Z,15.20
2019-04-21T00:32:09.990Z,13.50
2019-04-21T00:33:05.197Z,13.40
2019-04-21T00:33:56.407Z,13.10
2019-04-21T00:35:00.833Z,16.50
2019-04-21T00:36:00.665Z,14.40
2019-04-21T00:37:05.839Z,14.60
2019-04-21T00:38:17.238Z,14.40
2019-04-21T00:39:28.797Z,15.70
2019-04-21T00:40:18.739Z,16.20
2019-04-21T00:41:19.269Z,13.60
2019-04-21T00:42:16.847Z,16.60
2019-04-21T00:43:13.682Z,12.90
2019-04-21T00:44:08.688Z,14.70
2019-04-21T00:45:09.111Z,13.20
2019-04-21T00:46:03.482Z,14.40
2019-04-21T00:47:08.452Z,15.70
2019-04-21T00:48:16.958Z,13.80
2019-04-21T00:49:14.144Z,12.90
2019-04-21T00:50:14.343Z,15.30
2019-04-21T00:52:25.130Z,13.40
2019-04-21T00:53:24.611Z,12.80
2019-04-21T00:54:22.738Z,15.50
2019-04-21T00:55:35.499Z,14.20
2019-04-21T00:56:18.176Z,14.20
2019-04-21T00:57:21.967Z,13.60
2019-04-21T00:58:18.358Z,14.30
2019-04-21T00:59:20.107Z,14.00
2019-04-21T01:00:20.632Z,14.70
2019-04-21T01:01:15.225Z,15.90
2019-04-21T01:02:09.910Z,15.10
2019-04-21T01:03:14.252Z,13.10
2019-04-21T01:04:16.924Z,17.00
2019-04-21T01:05:19.841Z,12.20
2019-04-21T01:06:21.036Z,16.50
2019-04-21T01:07:14.199Z,12.20
2019-04-21T01:08:14.322Z,12.50
2019-04-21T01:10:06.428Z,12.60
2019-04-21T01:11:17.881Z,11.90
2019-04-21T01:12:12.556Z,13.00
2019-04-21T01:13:16.847Z,12.10
2019-04-21T01:14:20.063Z,14.90
2019-04-21T01:15:18.345Z,14.70
2019-04-21T01:16:20.841Z,15.60
2019-04-21T01:17:19.181Z,16.70
2019-04-21T01:18:16.481Z,13.20
2019-04-21T01:19:14.369Z,13.40
2019-04-21T01:20:06.519Z,14.40
2019-04-21T01:20:52.840Z,13.80
2019-04-21T01:21:52.798Z,13.50
2019-04-21T01:22:53.720Z,15.00
2019-04-21T01:23:55.731Z,13.00
2019-04-21T01:25:00.055Z,12.90
2019-04-21T01:26:06.789Z,12.60
2019-04-21T01:27:04.812Z,13.60
2019-04-21T01:28:09.900Z,13.60
2019-04-21T01:29:12.662Z,14.80
2019-04-21T01:30:11.716Z,12.70
2019-04-21T01:31:11.101Z,15.10
2019-04-21T01:32:18.767Z,14.20
2019-04-21T01:33:12.378Z,14.60
2019-04-21T01:34:15.087Z,13.70
2019-04-21T01:35:14.977Z,12.60
2019-04-21T01:36:08.328Z,14.60
2019-04-21T01:37:04.625Z,12.30
2019-04-21T01:38:13.873Z,14.30
2019-04-21T01:39:13.170Z,12.50
2019-04-21T01:40:21.129Z,13.60
2019-04-21T01:41:13.241Z,16.50
2019-04-21T01:42:08.851Z,12.90
2019-04-21T01:43:15.064Z,15.00
2019-04-21T01:44:19.639Z,14.00
2019-04-21T01:45:09.340Z,13.10
2019-04-21T01:46:09.247Z,15.50
2019-04-21T01:47:06.006Z,14.20
2019-04-21T01:48:06.459Z,12.50
2019-04-21T01:49:05.601Z,12.90
2019-04-21T01:49:59.312Z,12.50
2019-04-21T01:51:09.678Z,13.60
2019-04-21T01:52:37.265Z,13.30
2019-04-21T01:53:17.513Z,14.20
2019-04-21T01:54:18.534Z,14.00
2019-04-21T01:55:13.815Z,14.20
2019-04-21T01:56:12.077Z,12.60
2019-04-21T01:57:07.294Z,12.50
2019-04-21T01:58:06.013Z,13.40
2019-04-21T01:59:00.867Z,12.90
2019-04-21T02:00:00.927Z,14.10
2019-04-21T02:01:04.722Z,14.60
2019-04-21T02:02:14.205Z,13.80
2019-04-21T02:03:31.470Z,12.40
2019-04-21T02:04:16.655Z,13.30
2019-04-21T02:05:20.698Z,13.60
2019-04-21T02:07:11.597Z,15.40
2019-04-21T02:08:10.877Z,18.30
2019-04-21T02:09:10.057Z,16.00
2019-04-21T02:10:14.475Z,14.70
2019-04-21T02:12:13.444Z,15.60
2019-04-21T02:13:10.289Z,14.30
2019-04-21T02:14:12.959Z,14.00
2019-04-21T02:15:16.649Z,15.70
2019-04-21T02:16:11.300Z,15.90
2019-04-21T02:17:13.284Z,16.00
2019-04-21T02:18:12.030Z,14.70
2019-04-21T02:19:08.479Z,14.80
2019-04-21T02:20:05.356Z,15.10
2019-04-21T02:20:58.011Z,14.20
2019-04-21T02:22:04.566Z,15.50
2019-04-21T02:24:20.892Z,14.90
2019-04-21T02:25:17.558Z,15.50
2019-04-21T02:26:14.094Z,16.40
2019-04-21T02:27:17.383Z,14.90
2019-04-21T02:28:03.536Z,15.10
2019-04-21T02:29:14.304Z,14.60
2019-04-21T02:30:18.343Z,15.70
2019-04-21T02:33:26.045Z,18.60
2019-04-21T02:34:13.117Z,17.50
2019-04-21T02:35:40.724Z,18.80
2019-04-21T02:38:30.589Z,19.80
2019-04-21T02:40:22.297Z,22.30
2019-04-21T02:41:26.494Z,18.70
2019-04-21T02:42:20.333Z,23.60
2019-04-21T02:43:38.388Z,20.00
2019-04-21T02:44:26.449Z,22.80
2019-04-21T02:46:24.016Z,21.50
2019-04-21T02:47:30.836Z,20.20
2019-04-21T02:48:17.301Z,22.40
2019-04-21T02:51:19.363Z,18.60
2019-04-21T02:52:31.937Z,19.10
2019-04-21T02:53:30.532Z,19.30
2019-04-21T02:54:43.613Z,17.60
2019-04-21T02:55:13.454Z,18.30
2019-04-21T02:56:26.412Z,16.10
2019-04-21T02:57:18.575Z,20.40
2019-04-21T02:59:33.651Z,18.40
2019-04-21T03:00:23.776Z,18.60
2019-04-21T03:01:24.371Z,17.90
2019-04-21T03:02:24.683Z,18.20
2019-04-21T03:03:26.027Z,19.30
2019-04-21T03:04:30.303Z,16.20
2019-04-21T03:05:23.698Z,19.40
2019-04-21T03:06:18.736Z,17.30
2019-04-21T03:07:20.003Z,17.90
2019-04-21T03:08:32.183Z,16.10
2019-04-21T03:09:25.953Z,17.20
2019-04-21T03:11:11.915Z,16.20
2019-04-21T03:13:21.676Z,17.40
2019-04-21T03:14:28.323Z,17.00
2019-04-21T03:15:25.057Z,19.40
2019-04-21T03:17:22.306Z,17.50
2019-04-21T03:19:33.053Z,16.80
2019-04-21T03:20:21.164Z,17.50
2019-04-21T03:21:16.868Z,17.50
2019-04-21T03:22:20.881Z,18.10
2019-04-21T03:23:36.576Z,16.60
2019-04-21T03:24:31.209Z,18.70
2019-04-21T03:25:39.093Z,16.30
2019-04-21T03:29:20.283Z,17.30
2019-04-21T03:31:35.363Z,16.50
2019-04-21T03:34:41.831Z,16.70
2019-04-21T03:36:41.073Z,16.10
2019-04-21T03:38:20.802Z,18.10
2019-04-21T03:39:11.403Z,20.50
2019-04-21T03:40:14.937Z,17.40
2019-04-21T03:41:37.896Z,18.20
2019-04-21T03:42:30.608Z,17.30
2019-04-21T03:43:20.700Z,18.60
2019-04-21T03:44:14.420Z,18.10
2019-04-21T03:45:26.388Z,17.70
2019-04-21T03:46:18.319Z,19.60
2019-04-21T03:47:28.815Z,16.80
2019-04-21T03:48:24.027Z,17.00
2019-04-21T03:49:23.069Z,19.40
2019-04-21T03:50:22.324Z,17.90
2019-04-21T03:51:21.563Z,19.30
2019-04-21T03:52:19.537Z,18.40
2019-04-21T03:53:18.467Z,18.60
2019-04-21T03:54:15.611Z,18.10
2019-04-21T03:55:42.905Z,17.50
2019-04-21T03:56:27.083Z,17.00
2019-04-21T03:57:21.650Z,17.80
2019-04-21T03:59:11.534Z,21.00
2019-04-21T04:01:17.963Z,17.30
2019-04-21T04:02:30.673Z,18.20
2019-04-21T04:03:35.249Z,19.50
2019-04-21T04:04:22.595Z,17.60
2019-04-21T04:05:23.877Z,18.60
2019-04-21T04:06:24.571Z,17.60
2019-04-21T04:07:25.054Z,18.00
2019-04-21T04:08:22.820Z,17.40
2019-04-21T04:09:21.471Z,17.90
2019-04-21T04:10:11.966Z,18.90
2019-04-21T04:11:23.428Z,18.10
2019-04-21T04:12:13.474Z,18.30
2019-04-21T04:13:18.568Z,20.20
2019-04-21T04:14:26.940Z,18.50
2019-04-21T04:15:20.502Z,18.10
2019-04-21T04:17:23.954Z,17.60
2019-04-21T04:18:23.453Z,18.30
2019-04-21T04:19:34.443Z,18.20
2019-04-21T04:20:22.422Z,18.30
2019-04-21T04:21:24.249Z,19.50
2019-04-21T04:24:22.031Z,19.60
2019-04-21T04:25:19.186Z,17.40
2019-04-21T04:26:16.921Z,19.10
2019-04-21T04:28:23.065Z,18.30
2019-04-21T04:29:22.517Z,17.00
2019-04-21T04:30:35.713Z,17.50
2019-04-21T04:31:28.139Z,16.90
2019-04-21T04:32:14.594Z,18.20
2019-04-21T04:33:20.341Z,17.90
2019-04-21T04:34:39.130Z,17.20
2019-04-21T04:35:21.673Z,18.80
2019-04-21T04:36:29.614Z,18.70
2019-04-21T04:37:32.194Z,17.40
2019-04-21T04:38:32.390Z,19.00
2019-04-21T04:39:26.353Z,18.50
2019-04-21T04:40:17.380Z,17.50
2019-04-21T04:41:33.646Z,18.20
2019-04-21T04:42:21.720Z,17.70
2019-04-21T04:43:23.362Z,19.60
2019-04-21T04:44:37.262Z,20.40
2019-04-21T04:45:34.543Z,20.70
2019-04-21T04:46:21.460Z,22.60
2019-04-21T04:49:23.664Z,21.20
2019-04-21T04:50:17.731Z,18.20
2019-04-21T04:51:11.671Z,20.30
2019-04-21T04:54:03.840Z,20.70
2019-04-21T04:55:25.776Z,21.00
2019-04-21T04:56:16.362Z,20.50
2019-04-21T04:57:43.302Z,22.30
2019-04-21T04:58:23.393Z,19.80
2019-04-21T05:00:23.432Z,19.90
2019-04-21T05:01:31.986Z,20.20
2019-04-21T05:02:19.815Z,19.90
2019-04-21T05:03:15.571Z,24.60
2019-04-21T05:04:20.887Z,19.70
2019-04-21T05:06:28.508Z,19.50
2019-04-21T05:07:17.486Z,18.90
2019-04-21T05:08:23.946Z,20.00
2019-04-21T05:09:23.194Z,19.10
2019-04-21T05:10:04.296Z,19.80
2019-04-21T05:11:23.546Z,19.90
2019-04-21T05:12:24.771Z,19.10
2019-04-21T05:13:06.475Z,22.40
2019-04-21T05:14:17.133Z,21.20
2019-04-21T05:15:34.179Z,19.60
2019-04-21T05:16:12.788Z,21.50
2019-04-21T05:17:15.711Z,20.70
2019-04-21T05:18:15.336Z,21.50
2019-04-21T05:19:22.635Z,20.10
2019-04-21T05:21:24.746Z,21.10
2019-04-21T05:22:14.232Z,20.20
2019-04-21T05:23:07.734Z,21.00
2019-04-21T05:24:02.638Z,23.60
2019-04-21T05:24:59.559Z,21.90
2019-04-21T05:25:53.372Z,20.70
2019-04-21T05:26:58.202Z,19.40
2019-04-21T05:27:56.457Z,21.90
2019-04-21T05:28:52.655Z,20.50
2019-04-21T05:30:10.354Z,23.70
2019-04-21T05:31:04.797Z,21.50
2019-04-21T05:32:04.692Z,20.40
2019-04-21T05:33:03.939Z,20.70
2019-04-21T05:34:07.474Z,20.10
2019-04-21T05:35:01.893Z,21.30
2019-04-21T05:36:04.109Z,26.30
2019-04-21T05:37:06.079Z,21.60
2019-04-21T05:38:03.130Z,22.90
2019-04-21T05:39:01.284Z,22.20
2019-04-21T05:39:57.908Z,23.20
2019-04-21T05:40:55.179Z,20.30
2019-04-21T05:41:50.650Z,23.60
2019-04-21T05:42:59.831Z,22.20
2019-04-21T05:44:06.606Z,20.60
2019-04-21T05:45:12.743Z,21.00
2019-04-21T05:46:18.480Z,22.30
2019-04-21T05:47:18.828Z,22.50
2019-04-21T05:48:11.631Z,22.00
2019-04-21T05:49:06.822Z,22.60
2019-04-21T05:50:01.215Z,21.00
2019-04-21T05:50:59.163Z,22.70
2019-04-21T05:51:55.724Z,20.90
2019-04-21T05:52:53.484Z,21.20
2019-04-21T05:54:10.585Z,22.40
2019-04-21T05:55:00.965Z,22.00
2019-04-21T05:56:03.579Z,23.30
2019-04-21T05:56:59.882Z,21.30
2019-04-21T05:58:02.510Z,24.10
2019-04-21T05:59:02.351Z,23.10
2019-04-21T06:00:04.338Z,22.40
2019-04-21T06:01:15.404Z,21.30
2019-04-21T06:02:15.219Z,22.00
2019-04-21T06:03:04.242Z,22.30
2019-04-21T06:04:07.625Z,22.40
2019-04-21T06:05:14.252Z,23.90
2019-04-21T06:06:09.991Z,21.80
2019-04-21T06:08:02.970Z,24.00
2019-04-21T06:09:02.857Z,22.40
2019-04-21T06:10:00.088Z,21.60
2019-04-21T06:11:02.426Z,22.60
2019-04-21T06:12:03.795Z,22.60
2019-04-21T06:13:09.484Z,21.90
2019-04-21T06:14:04.170Z,22.70
2019-04-21T06:15:03.817Z,22.40
2019-04-21T06:16:05.855Z,22.00
2019-04-21T06:17:02.911Z,23.60
2019-04-21T06:18:06.403Z,24.50
2019-04-21T06:19:05.259Z,22.80
2019-04-21T06:19:59.931Z,22.40
2019-04-21T06:21:01.290Z,23.30
2019-04-21T06:21:57.434Z,22.40
2019-04-21T06:23:03.001Z,20.90
2019-04-21T06:23:57.577Z,24.90
2019-04-21T06:25:31.581Z,25.20
2019-04-21T06:27:13.428Z,22.30
2019-04-21T06:28:08.958Z,25.10
2019-04-21T06:28:59.579Z,24.40
2019-04-21T06:29:59.929Z,22.00
2019-04-21T06:31:18.153Z,22.20
2019-04-21T06:32:21.898Z,24.50
2019-04-21T06:33:24.041Z,22.40
2019-04-21T06:34:00.216Z,22.30
2019-04-21T06:35:23.840Z,22.70
2019-04-21T06:36:31.762Z,21.50
2019-04-21T06:37:18.782Z,23.10
2019-04-21T06:38:03.674Z,22.10
2019-04-21T06:41:06.183Z,22.40
2019-04-21T06:41:58.501Z,25.50
2019-04-21T06:43:11.065Z,22.00
2019-04-21T06:44:01.355Z,22.00
2019-04-21T06:45:59.029Z,21.80
2019-04-21T06:46:59.026Z,22.90
2019-04-21T06:48:04.720Z,21.20
2019-04-21T06:49:18.747Z,20.10
2019-04-21T06:50:20.650Z,22.70
2019-04-21T06:51:01.578Z,23.00
2019-04-21T06:52:10.601Z,24.40
2019-04-21T06:53:23.818Z,22.30
2019-04-21T06:54:03.602Z,22.90
2019-04-21T06:55:03.326Z,20.40
2019-04-21T06:56:56.603Z,22.40
2019-04-21T06:58:00.701Z,20.60
2019-04-21T06:59:01.261Z,21.20
2019-04-21T06:59:57.172Z,23.60
2019-04-21T07:00:56.268Z,20.90
2019-04-21T07:02:08.186Z,20.80
2019-04-21T07:03:11.012Z,20.40
2019-04-21T07:04:07.643Z,20.00
2019-04-21T07:05:03.695Z,20.30
2019-04-21T07:06:03.582Z,20.90
2019-04-21T07:06:59.372Z,19.60
2019-04-21T07:08:14.930Z,21.50
2019-04-21T07:09:10.330Z,19.80
2019-04-21T07:10:09.101Z,20.30
2019-04-21T07:10:59.165Z,21.30
2019-04-21T07:11:56.678Z,20.20
2019-04-21T07:13:00.380Z,21.80
2019-04-21T07:14:13.571Z,20.20
2019-04-21T07:14:58.865Z,21.70
2019-04-21T07:16:04.096Z,23.10
2019-04-21T07:17:06.558Z,19.70
2019-04-21T07:18:02.578Z,19.70
2019-04-21T07:19:05.914Z,19.00
2019-04-21T07:20:02.397Z,19.20
2019-04-21T07:20:59.773Z,19.30
2019-04-21T07:21:55.602Z,20.40
2019-04-21T07:23:02.801Z,19.10
2019-04-21T07:23:59.426Z,19.70
2019-04-21T07:25:07.363Z,20.90
2019-04-21T07:26:00.714Z,20.30
2019-04-21T07:27:02.363Z,21.00
2019-04-21T07:27:59.300Z,20.30
2019-04-21T07:29:04.546Z,19.20
2019-04-21T07:29:59.555Z,19.10
2019-04-21T07:31:03.657Z,20.50
2019-04-21T07:32:04.582Z,19.30
2019-04-21T07:33:10.789Z,21.10
2019-04-21T07:33:58.297Z,20.70
2019-04-21T07:35:00.594Z,21.10
2019-04-21T07:35:55.727Z,19.90
2019-04-21T07:38:00.922Z,19.10
2019-04-21T07:38:57.381Z,19.60
2019-04-21T07:39:55.980Z,22.40
2019-04-21T07:40:45.793Z,18.90
2019-04-21T07:41:54.056Z,19.00
2019-04-21T07:42:51.412Z,18.50
2019-04-21T07:43:51.030Z,20.00
2019-04-21T07:44:49.212Z,18.70
2019-04-21T07:45:50.143Z,21.80
2019-04-21T07:46:47.197Z,19.60
2019-04-21T07:47:55.204Z,20.60
2019-04-21T07:48:55.426Z,21.20
2019-04-21T07:49:57.428Z,21.80
2019-04-21T07:51:01.656Z,20.70
2019-04-21T07:51:59.155Z,19.50
2019-04-21T07:53:05.217Z,21.60
2019-04-21T07:54:01.878Z,21.40
2019-04-21T07:55:07.984Z,20.10
2019-04-21T07:55:37.281Z,18.10
2019-04-21T07:56:39.898Z,19.20
2019-04-21T07:57:54.852Z,18.90
2019-04-21T07:59:00.169Z,19.20
2019-04-21T08:00:06.489Z,18.50
2019-04-21T08:00:56.469Z,23.40
2019-04-21T08:01:55.124Z,21.90
2019-04-21T08:02:54.433Z,19.50
2019-04-21T08:03:57.000Z,18.90
2019-04-21T08:05:00.502Z,19.80
2019-04-21T08:05:58.471Z,20.30
2019-04-21T08:06:51.672Z,20.50
2019-04-21T08:07:56.019Z,17.90
2019-04-21T08:08:53.520Z,18.10
2019-04-21T08:09:51.703Z,19.20
2019-04-21T08:10:53.625Z,22.60
2019-04-21T08:11:50.518Z,18.40
2019-04-21T08:13:53.567Z,19.70
2019-04-21T08:14:55.876Z,18.50
2019-04-21T08:15:52.851Z,18.80
2019-04-21T08:16:57.275Z,21.20
2019-04-21T08:17:57.032Z,19.40
2019-04-21T08:18:53.588Z,19.50
2019-04-21T08:19:49.871Z,20.20
2019-04-21T08:20:54.926Z,18.60
2019-04-21T08:22:00.078Z,18.10
2019-04-21T08:23:47.946Z,23.10
2019-04-21T08:24:57.721Z,18.40
2019-04-21T08:26:03.272Z,23.00
2019-04-21T08:27:01.552Z,20.20
2019-04-21T08:27:54.017Z,18.30
2019-04-21T08:28:53.781Z,20.70
2019-04-21T08:29:51.983Z,22.10
2019-04-21T08:30:55.496Z,19.40
2019-04-21T08:32:07.839Z,20.90
2019-04-21T08:33:58.310Z,22.30
2019-04-21T08:35:14.725Z,21.00
2019-04-21T08:36:12.982Z,19.50
2019-04-21T08:36:51.510Z,22.90
2019-04-21T08:37:48.387Z,21.90
2019-04-21T08:38:54.447Z,20.50
2019-04-21T08:40:12.262Z,22.20
2019-04-21T08:40:56.299Z,20.50
2019-04-21T08:41:51.017Z,19.50
2019-04-21T08:42:52.033Z,20.70
2019-04-21T08:43:54.678Z,22.40
2019-04-21T08:44:52.472Z,19.80
2019-04-21T08:45:57.682Z,18.20
2019-04-21T08:46:52.811Z,19.10
2019-04-21T08:47:53.540Z,19.70
2019-04-21T08:48:55.299Z,23.40
2019-04-21T08:49:53.592Z,19.90
2019-04-21T08:51:00.624Z,19.80
2019-04-21T08:51:55.889Z,20.40
2019-04-21T08:52:56.427Z,18.30
2019-04-21T08:53:55.079Z,21.30
2019-04-21T08:54:57.131Z,19.30
2019-04-21T08:55:58.694Z,18.90
2019-04-21T08:56:54.683Z,19.30
2019-04-21T08:57:58.333Z,19.60
2019-04-21T08:58:59.049Z,21.00
2019-04-21T08:59:54.773Z,17.80
2019-04-21T09:00:56.249Z,18.70
2019-04-21T09:01:48.866Z,21.50
2019-04-21T09:02:56.129Z,19.50
2019-04-21T09:03:49.520Z,18.80
2019-04-21T09:04:56.309Z,17.50
2019-04-21T09:05:49.447Z,17.80
2019-04-21T09:06:58.744Z,17.20
2019-04-21T09:07:50.941Z,17.70
2019-04-21T09:08:55.065Z,19.10
2019-04-21T09:09:52.946Z,18.90
2019-04-21T09:10:48.526Z,19.00
2019-04-21T09:11:47.515Z,19.60
2019-04-21T09:12:48.015Z,19.20
2019-04-21T09:13:50.689Z,18.10
2019-04-21T09:14:50.586Z,19.50
2019-04-21T09:15:49.559Z,19.20
2019-04-21T09:16:46.012Z,18.20
2019-04-21T09:17:42.439Z,19.20
2019-04-21T09:18:42.847Z,19.90
2019-04-21T09:20:06.305Z,17.40
2019-04-21T09:20:53.785Z,19.60
2019-04-21T09:21:53.265Z,20.90
2019-04-21T09:22:49.078Z,21.40
2019-04-21T09:23:52.274Z,17.40
2019-04-21T09:24:52.574Z,21.50
2019-04-21T09:25:53.047Z,18.00
2019-04-21T09:26:46.593Z,17.90
2019-04-21T09:27:47.068Z,20.00
2019-04-21T09:28:39.506Z,19.80
2019-04-21T09:29:39.293Z,18.80
2019-04-21T09:30:40.507Z,19.70
2019-04-21T09:31:37.437Z,19.80
2019-04-21T09:32:33.002Z,21.60
2019-04-21T09:33:36.715Z,20.60
2019-04-21T09:34:36.526Z,20.60
2019-04-21T09:35:31.430Z,19.40
2019-04-21T09:36:37.734Z,20.30
2019-04-21T09:37:40.903Z,22.00
2019-04-21T09:38:37.087Z,18.40
2019-04-21T09:39:31.937Z,21.00
2019-04-21T09:40:36.202Z,18.80
2019-04-21T09:41:30.955Z,17.80
2019-04-21T09:42:35.998Z,17.90
2019-04-21T09:43:37.711Z,16.20
2019-04-21T09:44:35.055Z,16.90
2019-04-21T09:45:30.747Z,17.40
2019-04-21T09:46:29.891Z,16.30
2019-04-21T09:47:38.555Z,15.10
2019-04-21T09:48:42.658Z,15.80
2019-04-21T09:49:32.789Z,16.50
2019-04-21T09:50:29.563Z,16.90
2019-04-21T09:51:30.461Z,19.30
2019-04-21T09:52:38.845Z,15.80
2019-04-21T09:53:34.471Z,16.90
2019-04-21T09:54:33.640Z,17.40
2019-04-21T09:55:39.065Z,16.10
2019-04-21T09:56:39.540Z,17.50
2019-04-21T09:57:38.266Z,15.00
2019-04-21T09:58:34.747Z,14.10
2019-04-21T09:59:34.951Z,16.00
2019-04-21T10:00:38.025Z,15.10
2019-04-21T10:01:43.493Z,15.10
2019-04-21T10:02:40.248Z,15.80
2019-04-21T10:03:36.165Z,15.60
2019-04-21T10:04:29.032Z,16.80
2019-04-21T10:05:29.769Z,16.40
2019-04-21T10:06:28.682Z,17.30
2019-04-21T10:07:34.935Z,15.40
2019-04-21T10:08:29.555Z,17.40
2019-04-21T10:09:29.001Z,15.80
2019-04-21T10:10:29.632Z,18.90
2019-04-21T10:11:28.811Z,14.30
2019-04-21T10:12:28.781Z,14.80
2019-04-21T10:13:29.536Z,15.60
2019-04-21T10:14:28.679Z,14.70
2019-04-21T10:15:29.568Z,14.50
2019-04-21T10:16:28.274Z,16.40
2019-04-21T10:17:29.317Z,15.20
2019-04-21T10:18:29.334Z,15.00
2019-04-21T10:19:28.147Z,15.10
2019-04-21T10:20:28.561Z,14.80
2019-04-21T10:21:29.413Z,15.50
2019-04-21T10:22:28.829Z,13.50
2019-04-21T10:23:27.985Z,15.20
2019-04-21T10:24:28.490Z,17.00
2019-04-21T10:25:28.350Z,15.40
2019-04-21T10:26:28.616Z,14.60
2019-04-21T10:27:27.821Z,14.70
2019-04-21T10:28:28.809Z,15.10
2019-04-21T10:29:30.038Z,16.20
2019-04-21T10:30:28.715Z,15.70
2019-04-21T10:31:28.907Z,15.30
2019-04-21T10:32:28.201Z,13.70
2019-04-21T10:33:28.290Z,16.50
2019-04-21T10:34:27.539Z,13.50
2019-04-21T10:35:28.550Z,13.90
2019-04-21T10:36:27.458Z,16.00
2019-04-21T10:37:39.139Z,14.70
2019-04-21T10:38:35.448Z,15.00
2019-04-21T10:39:27.451Z,15.90
2019-04-21T10:40:29.196Z,12.90
2019-04-21T10:41:27.597Z,13.00
2019-04-21T10:42:27.217Z,13.00
2019-04-21T10:44:52.694Z,13.50
2019-04-21T10:45:52.854Z,13.60
2019-04-21T10:46:54.026Z,12.40
2019-04-21T10:47:52.777Z,15.40
2019-04-21T10:48:52.601Z,14.40
2019-04-21T10:49:52.860Z,15.80
2019-04-21T10:50:52.758Z,15.50
2019-04-21T10:51:52.919Z,14.20
2019-04-21T10:52:51.643Z,14.70
2019-04-21T10:53:52.842Z,13.20
2019-04-21T10:55:11.144Z,14.20
2019-04-21T10:56:04.409Z,19.00
2019-04-21T10:56:52.555Z,14.60
2019-04-21T10:57:52.658Z,13.10
2019-04-21T10:58:52.206Z,13.80
2019-04-21T10:59:54.095Z,15.00
2019-04-21T11:00:52.721Z,13.10
2019-04-21T11:01:52.675Z,12.90
2019-04-21T11:02:51.247Z,15.60
2019-04-21T11:03:51.210Z,12.40
2019-04-21T11:04:51.186Z,12.20
2019-04-21T11:05:52.580Z,11.70
2019-04-21T11:06:52.530Z,11.00
2019-04-21T11:08:02.474Z,11.60
2019-04-21T11:08:55.190Z,11.60
2019-04-21T11:09:51.872Z,12.30
2019-04-21T11:10:51.956Z,12.90
2019-04-21T11:11:53.164Z,12.00
2019-04-21T11:12:50.907Z,10.80
2019-04-21T11:13:50.815Z,12.50
2019-04-21T11:14:51.480Z,9.70
2019-04-21T11:15:50.923Z,10.00
2019-04-21T11:16:52.600Z,10.90
2019-04-21T11:17:50.753Z,12.60
2019-04-21T11:18:51.617Z,12.00
2019-04-21T11:19:50.678Z,11.40
2019-04-21T11:20:51.106Z,12.20
2019-04-21T11:21:50.520Z,13.00
2019-04-21T11:22:51.398Z,10.60
2019-04-21T11:23:50.444Z,12.80
2019-04-21T11:24:51.133Z,9.10
2019-04-21T11:25:51.641Z,9.90
2019-04-21T11:26:51.862Z,10.00
2019-04-21T11:27:51.164Z,10.50
2019-04-21T11:28:50.595Z,10.30
2019-04-21T11:29:51.591Z,10.10
2019-04-21T11:30:50.959Z,11.30
2019-04-21T11:31:51.346Z,12.80
2019-04-21T11:32:51.141Z,11.00
2019-04-21T11:33:51.174Z,10.80
2019-04-21T11:34:51.413Z,10.80
2019-04-21T11:35:51.081Z,11.00
2019-04-21T11:36:50.268Z,12.90
2019-04-21T11:37:50.315Z,11.80
2019-04-21T11:39:07.435Z,10.00
2019-04-21T11:39:57.366Z,10.30
2019-04-21T11:40:49.830Z,10.90
2019-04-21T11:41:49.907Z,8.80
2019-04-21T11:42:49.721Z,9.40
2019-04-21T11:43:50.852Z,8.90
2019-04-21T11:44:49.646Z,10.10
2019-04-21T11:45:50.531Z,9.60
2019-04-21T11:46:49.575Z,9.80
2019-04-21T11:47:50.181Z,10.10
2019-04-21T11:48:50.377Z,9.90
2019-04-21T11:49:49.469Z,10.30
2019-04-21T11:50:50.863Z,10.40
2019-04-21T11:51:49.400Z,9.80
2019-04-21T11:52:49.390Z,10.80
2019-04-21T11:53:50.689Z,11.20
2019-04-21T11:54:49.292Z,11.10
2019-04-21T11:55:51.776Z,11.30
2019-04-21T11:56:50.585Z,11.00
2019-04-21T11:57:50.175Z,13.30
2019-04-21T11:58:49.976Z,10.50
2019-04-21T11:59:49.118Z,11.40
2019-04-21T12:00:50.905Z,11.00
2019-04-21T12:01:49.797Z,10.20
2019-04-21T12:02:49.014Z,11.10
2019-04-21T12:03:49.658Z,10.70
2019-04-21T12:04:49.538Z,11.20
2019-04-21T12:05:48.915Z,10.20
2019-04-21T12:06:50.778Z,11.00
2019-04-21T12:07:49.368Z,10.50
2019-04-21T12:08:51.470Z,10.20
2019-04-21T12:09:53.443Z,11.40
2019-04-21T12:10:49.254Z,10.40
2019-04-21T12:11:49.385Z,10.30
2019-04-21T12:13:49.693Z,9.50
2019-04-21T12:14:50.196Z,8.50
2019-04-21T12:15:49.199Z,9.90
2019-04-21T12:16:48.785Z,9.30
2019-04-21T12:17:50.025Z,10.90
2019-04-21T12:18:49.219Z,9.80
2019-04-21T12:19:48.597Z,9.50
2019-04-21T12:20:49.285Z,11.70
2019-04-21T12:21:58.777Z,10.50
2019-04-21T12:22:49.431Z,10.60
2019-04-21T12:23:48.394Z,9.60
2019-04-21T12:24:49.071Z,10.50
2019-04-21T12:25:49.447Z,10.40
2019-04-21T12:26:49.657Z,10.20
2019-04-21T12:27:48.200Z,11.10
2019-04-21T12:28:48.162Z,10.30
2019-04-21T12:29:49.350Z,9.90
2019-04-21T12:30:49.283Z,10.30
2019-04-21T12:31:48.079Z,10.00
2019-04-21T12:32:48.565Z,9.70
2019-04-21T12:33:48.069Z,11.60
2019-04-21T12:34:50.499Z,10.30
2019-04-21T12:35:48.203Z,12.70
2019-04-21T12:36:48.717Z,10.50
2019-04-21T12:37:49.005Z,10.40
2019-04-21T12:38:53.931Z,11.10
2019-04-21T12:39:48.589Z,11.80
2019-04-21T12:40:48.549Z,11.10
2019-04-21T12:41:48.861Z,10.20
2019-04-21T12:42:48.385Z,11.00
2019-04-21T12:43:48.658Z,10.70
2019-04-21T12:44:47.661Z,10.50
2019-04-21T12:45:47.614Z,12.20
2019-04-21T12:46:47.764Z,10.40
2019-04-21T12:47:50.251Z,10.70
2019-04-21T12:48:47.793Z,10.30
2019-04-21T12:49:47.801Z,11.10
2019-04-21T12:50:47.938Z,10.30
2019-04-21T12:51:48.029Z,11.60
2019-04-21T12:52:47.516Z,12.40
2019-04-21T12:53:47.780Z,11.70
2019-04-21T12:55:48.067Z,10.40
2019-04-21T12:56:47.664Z,11.50
2019-04-21T12:57:47.670Z,10.60
2019-04-21T12:58:47.274Z,10.30
2019-04-21T12:59:47.136Z,12.20
2019-04-21T13:00:47.281Z,12.70
2019-04-21T13:01:47.086Z,11.00
2019-04-21T13:02:47.756Z,13.10
2019-04-21T13:03:47.964Z,11.50
2019-04-21T13:04:49.297Z,11.10
2019-04-21T13:05:47.558Z,11.70
2019-04-21T13:06:47.601Z,10.60
2019-04-21T13:07:46.897Z,12.30
2019-04-21T13:08:55.706Z,12.50
2019-04-21T13:09:48.353Z,11.00
2019-04-21T13:10:46.818Z,12.10
2019-04-21T13:11:46.937Z,10.60
2019-04-21T13:12:47.909Z,11.20
2019-04-21T13:13:48.064Z,12.50
2019-04-21T13:14:47.488Z,10.40
2019-04-21T13:15:47.313Z,10.40
2019-04-21T13:16:47.816Z,10.20
2019-04-21T13:17:47.419Z,10.70
2019-04-21T13:18:47.126Z,15.40
2019-04-21T13:19:47.296Z,10.50
2019-04-21T13:20:46.472Z,10.80
2019-04-21T13:21:47.803Z,10.50
2019-04-21T13:22:46.417Z,10.80
2019-04-21T13:23:47.232Z,10.80
2019-04-21T13:24:47.533Z,10.80
2019-04-21T13:25:46.300Z,10.50
2019-04-21T13:26:52.733Z,10.30
2019-04-21T13:27:47.245Z,10.10
2019-04-21T13:30:11.022Z,10.40
2019-04-21T13:31:11.999Z,9.70
2019-04-21T13:32:12.439Z,10.50
2019-04-21T13:33:11.282Z,13.30
2019-04-21T13:34:10.882Z,11.00
2019-04-21T13:35:10.878Z,10.50
2019-04-21T13:36:11.782Z,11.30
2019-04-21T13:37:11.925Z,11.40
2019-04-21T13:38:22.409Z,12.20
2019-04-21T13:39:37.978Z,11.20
2019-04-21T13:43:12.010Z,11.40
2019-04-21T13:44:10.974Z,10.70
2019-04-21T13:45:12.048Z,10.90
2019-04-21T13:46:11.959Z,12.40
2019-04-21T13:47:10.579Z,11.70
2019-04-21T13:48:10.672Z,10.60
2019-04-21T13:49:11.566Z,12.50
2019-04-21T13:50:11.168Z,10.60
2019-04-21T13:51:11.241Z,12.80