createdAt,value
2022-12-25T00:00:47.490Z,0.00
2022-12-25T00:01:47.364Z,0.00
2022-12-25T00:02:47.446Z,0.00
2022-12-25T00:03:47.500Z,0.00
2022-12-25T00:04:47.349Z,0.00
2022-12-25T00:05:47.329Z,0.00
2022-12-25T00:06:47.331Z,0.00
2022-12-25T00:07:47.308Z,0.00
2022-12-25T00:08:47.293Z,0.00
2022-12-25T00:09:47.291Z,0.00
2022-12-25T00:10:47.284Z,0.00
2022-12-25T00:11:47.276Z,0.00
2022-12-25T00:12:47.343Z,0.00
2022-12-25T00:13:47.251Z,0.00
2022-12-25T00:14:47.254Z,0.00
2022-12-25T00:15:47.301Z,0.00
2022-12-25T00:16:47.342Z,0.00
2022-12-25T00:17:47.231Z,0.00
2022-12-25T00:18:47.249Z,0.00
2022-12-25T00:19:47.225Z,0.00
2022-12-25T00:20:47.197Z,0.00
2022-12-25T00:21:47.200Z,0.00
2022-12-25T00:22:47.219Z,0.00
2022-12-25T00:23:47.203Z,0.00
2022-12-25T00:24:47.165Z,0.00
2022-12-25T00:27:26.871Z,0.00
2022-12-25T00:28:26.873Z,0.00
2022-12-25T00:29:26.858Z,0.00
2022-12-25T00:30:26.846Z,0.00
2022-12-25T00:31:27.793Z,0.00
2022-12-25T00:32:26.825Z,0.00
2022-12-25T00:33:26.818Z,0.00
2022-12-25T00:34:26.815Z,0.00
2022-12-25T00:35:26.805Z,0.00
2022-12-25T00:36:26.986Z,0.00
2022-12-25T00:37:26.815Z,0.00
2022-12-25T00:38:26.780Z,0.00
2022-12-25T00:39:26.777Z,0.00
2022-12-25T00:40:28.812Z,0.00
2022-12-25T00:41:27.848Z,0.00
2022-12-25T00:42:27.852Z,0.00
2022-12-25T00:43:27.837Z,0.00
2022-12-25T00:44:27.836Z,0.00
2022-12-25T00:45:27.921Z,0.00
2022-12-25T00:46:27.905Z,0.00
2022-12-25T00:47:27.812Z,0.00
2022-12-25T00:48:27.789Z,0.00
2022-12-25T00:49:27.786Z,0.00
2022-12-25T00:50:27.773Z,0.00
2022-12-25T00:51:27.768Z,0.00
2022-12-25T00:52:27.771Z,0.00
2022-12-25T00:53:27.756Z,0.00
2022-12-25T00:54:27.752Z,0.00
2022-12-25T00:55:27.747Z,0.00
2022-12-25T00:56:27.735Z,0.00
2022-12-25T00:57:27.720Z,0.00
2022-12-25T00:58:27.716Z,0.00
2022-12-25T00:59:27.709Z,0.00
2022-12-25T01:00:27.704Z,0.00
2022-12-25T01:01:27.800Z,0.00
2022-12-25T01:02:27.925Z,0.00
2022-12-25T01:03:27.774Z,0.00
2022-12-25T01:04:27.683Z,0.00
2022-12-25T01:05:27.652Z,0.00
2022-12-25T01:06:27.645Z,0.00
2022-12-25T01:07:27.648Z,0.00
2022-12-25T01:08:27.622Z,0.00
2022-12-25T01:09:27.647Z,0.00
2022-12-25T01:10:27.643Z,0.00
2022-12-25T01:11:27.610Z,0.00
2022-12-25T01:12:29.330Z,0.00
2022-12-25T01:13:28.333Z,0.00
2022-12-25T01:14:27.589Z,0.00
2022-12-25T01:15:27.566Z,0.00
2022-12-25T01:16:27.692Z,0.00
2022-12-25T01:17:27.553Z,0.00
2022-12-25T01:18:28.241Z,0.00
2022-12-25T01:19:27.543Z,0.00
2022-12-25T01:20:28.316Z,0.00
2022-12-25T01:21:27.527Z,0.00
2022-12-25T01:22:27.521Z,0.00
2022-12-25T01:23:27.504Z,0.00
2022-12-25T01:24:27.506Z,0.00
2022-12-25T01:25:27.495Z,0.00
2022-12-25T01:26:27.480Z,0.00
2022-12-25T01:27:27.483Z,0.00
2022-12-25T01:28:27.473Z,0.00
2022-12-25T01:29:27.468Z,0.00
2022-12-25T01:30:27.457Z,0.00
2022-12-25T01:31:27.481Z,0.00
2022-12-25T01:32:27.434Z,0.00
2022-12-25T01:33:27.463Z,0.00
2022-12-25T01:34:27.418Z,0.00
2022-12-25T01:35:27.414Z,0.00
2022-12-25T01:36:27.412Z,0.00
2022-12-25T01:37:27.395Z,0.00
2022-12-25T01:38:27.411Z,0.00
2022-12-25T01:39:27.407Z,0.00
2022-12-25T01:40:27.395Z,0.00
2022-12-25T01:41:27.854Z,0.00
2022-12-25T01:42:27.357Z,0.00
2022-12-25T01:43:27.345Z,0.00
2022-12-25T01:44:27.334Z,0.00
2022-12-25T01:45:27.375Z,0.00
2022-12-25T01:46:27.336Z,0.00
2022-12-25T01:47:27.320Z,0.00
2022-12-25T01:48:27.309Z,0.00
2022-12-25T01:49:27.310Z,0.00
2022-12-25T01:50:27.305Z,0.00
2022-12-25T01:51:27.280Z,0.00
2022-12-25T01:52:27.304Z,0.00
2022-12-25T01:53:27.285Z,0.00
2022-12-25T01:54:27.254Z,0.00
2022-12-25T01:55:27.252Z,0.00
2022-12-25T01:56:28.822Z,0.00
2022-12-25T01:57:27.276Z,0.00
2022-12-25T01:58:27.222Z,0.00
2022-12-25T01:59:27.220Z,0.00
2022-12-25T02:00:27.228Z,0.00
2022-12-25T02:01:27.391Z,0.00
2022-12-25T02:02:27.299Z,0.00
2022-12-25T02:03:27.273Z,0.00
2022-12-25T02:04:27.226Z,0.00
2022-12-25T02:05:27.167Z,0.00
2022-12-25T02:06:27.823Z,0.00
2022-12-25T02:07:27.151Z,0.00
2022-12-25T02:08:27.148Z,0.00
2022-12-25T02:09:27.134Z,0.00
2022-12-25T02:10:27.122Z,0.00
2022-12-25T02:11:27.113Z,0.00
2022-12-25T02:12:27.131Z,0.00
2022-12-25T02:13:27.107Z,0.00
2022-12-25T02:14:27.100Z,0.00
2022-12-25T02:15:27.087Z,0.00
2022-12-25T02:16:27.799Z,0.00
2022-12-25T02:17:27.174Z,0.00
2022-12-25T02:18:59.809Z,0.00
2022-12-25T02:19:27.053Z,0.00
2022-12-25T02:20:27.039Z,0.00
2022-12-25T02:21:27.085Z,0.00
2022-12-25T02:22:27.033Z,0.00
2022-12-25T02:23:27.042Z,0.00
2022-12-25T02:24:27.027Z,0.00
2022-12-25T02:25:27.035Z,0.00
2022-12-25T02:26:27.001Z,0.00
2022-12-25T02:27:26.986Z,0.00
2022-12-25T02:28:26.992Z,0.00
2022-12-25T02:29:27.007Z,0.00
2022-12-25T02:30:26.966Z,0.00
2022-12-25T02:31:26.987Z,0.00
2022-12-25T02:32:26.971Z,0.00
2022-12-25T02:33:26.945Z,0.00
2022-12-25T02:34:27.883Z,0.00
2022-12-25T02:35:26.936Z,0.00
2022-12-25T02:36:26.908Z,0.00
2022-12-25T02:37:26.913Z,0.00
2022-12-25T02:38:26.903Z,0.00
2022-12-25T02:39:26.905Z,0.00
2022-12-25T02:40:26.922Z,0.00
2022-12-25T02:41:27.876Z,0.00
2022-12-25T02:42:27.781Z,0.00
2022-12-25T02:43:26.865Z,0.00
2022-12-25T02:44:26.861Z,0.00
2022-12-25T02:45:26.858Z,0.00
2022-12-25T02:46:26.925Z,0.00
2022-12-25T02:47:26.832Z,0.00
2022-12-25T02:48:26.855Z,0.00
2022-12-25T02:49:26.824Z,0.00
2022-12-25T02:50:26.808Z,0.00
2022-12-25T02:51:26.811Z,0.00
2022-12-25T02:52:26.799Z,0.00
2022-12-25T02:53:26.798Z,0.00
2022-12-25T02:54:26.790Z,0.00
2022-12-25T02:55:26.786Z,0.00
2022-12-25T02:56:26.773Z,0.00
2022-12-25T02:57:26.746Z,0.00
2022-12-25T02:58:26.756Z,0.00
2022-12-25T02:59:26.749Z,0.00
2022-12-25T03:00:26.735Z,0.00
2022-12-25T03:01:26.808Z,0.00
2022-12-25T03:02:26.801Z,0.00
2022-12-25T03:03:26.705Z,0.00
2022-12-25T03:04:26.708Z,0.00
2022-12-25T03:05:26.676Z,0.00
2022-12-25T03:06:26.673Z,0.00
2022-12-25T03:07:26.659Z,0.00
2022-12-25T03:08:26.661Z,0.00
2022-12-25T03:09:26.646Z,0.00
2022-12-25T03:10:26.639Z,0.00
2022-12-25T03:11:26.637Z,0.00
2022-12-25T03:12:26.650Z,0.00
2022-12-25T03:13:26.630Z,0.00
2022-12-25T03:14:26.659Z,0.00
2022-12-25T03:15:26.597Z,0.00
2022-12-25T03:16:26.685Z,0.00
2022-12-25T03:17:26.577Z,0.00
2022-12-25T03:18:26.609Z,0.00
2022-12-25T03:19:26.587Z,0.00
2022-12-25T03:20:26.576Z,0.00
2022-12-25T03:21:26.553Z,0.00
2022-12-25T03:22:26.558Z,0.00
2022-12-25T03:23:26.536Z,0.00
2022-12-25T03:24:26.540Z,0.00
2022-12-25T03:25:26.535Z,0.00
2022-12-25T03:26:26.506Z,0.00
2022-12-25T03:27:26.496Z,0.00
2022-12-25T03:28:26.505Z,0.00
2022-12-25T03:29:31.620Z,0.00
2022-12-25T03:30:28.554Z,0.00
2022-12-25T03:31:26.544Z,0.00
2022-12-25T03:32:27.296Z,0.00
2022-12-25T03:33:44.303Z,0.00
2022-12-25T03:34:28.443Z,0.00
2022-12-25T03:35:26.433Z,0.00
2022-12-25T03:36:26.448Z,0.00
2022-12-25T03:37:26.425Z,0.00
2022-12-25T03:38:26.442Z,0.00
2022-12-25T03:39:26.405Z,0.00
2022-12-25T03:40:26.417Z,0.00
2022-12-25T03:41:26.384Z,0.00
2022-12-25T03:42:26.407Z,0.00
2022-12-25T03:43:26.371Z,0.00
2022-12-25T03:44:26.367Z,0.00
2022-12-25T03:45:26.367Z,0.00
2022-12-25T03:46:26.388Z,0.00
2022-12-25T03:47:26.339Z,0.00
2022-12-25T03:48:26.327Z,0.00
2022-12-25T03:49:26.344Z,0.00
2022-12-25T03:50:26.333Z,0.00
2022-12-25T03:51:26.312Z,0.00
2022-12-25T03:53:33.144Z,0.00
2022-12-25T03:54:33.143Z,0.00
2022-12-25T03:55:33.130Z,0.00
2022-12-25T03:56:33.124Z,0.00
2022-12-25T03:57:35.016Z,0.00
2022-12-25T03:58:34.200Z,0.00
2022-12-25T03:59:34.193Z,0.00
2022-12-25T04:00:34.201Z,0.00
2022-12-25T04:01:34.258Z,0.00
2022-12-25T04:02:34.379Z,0.00
2022-12-25T04:03:34.273Z,0.00
2022-12-25T04:04:34.157Z,0.00
2022-12-25T04:05:34.142Z,0.00
2022-12-25T04:06:34.170Z,0.00
2022-12-25T04:07:34.131Z,0.00
2022-12-25T04:08:34.121Z,0.00
2022-12-25T04:09:34.113Z,0.00
2022-12-25T04:10:34.101Z,0.00
2022-12-25T04:11:34.103Z,0.00
2022-12-25T04:12:34.085Z,0.00
2022-12-25T04:13:34.105Z,0.00
2022-12-25T04:14:34.103Z,0.00
2022-12-25T04:15:34.074Z,0.00
2022-12-25T04:16:34.054Z,0.00
2022-12-25T04:17:34.067Z,0.00
2022-12-25T04:18:34.039Z,0.00
2022-12-25T04:19:35.541Z,0.00
2022-12-25T04:20:34.030Z,0.00
2022-12-25T04:21:34.023Z,0.00
2022-12-25T04:22:34.019Z,0.00
2022-12-25T04:23:34.026Z,0.00
2022-12-25T04:24:34.051Z,0.00
2022-12-25T04:25:33.989Z,0.00
2022-12-25T04:26:33.990Z,0.00
2022-12-25T04:27:33.982Z,0.00
2022-12-25T04:28:33.961Z,0.00
2022-12-25T04:29:33.965Z,0.00
2022-12-25T04:30:33.956Z,0.00
2022-12-25T04:31:33.963Z,0.00
2022-12-25T04:32:33.930Z,0.00
2022-12-25T04:33:33.952Z,0.00
2022-12-25T04:34:33.921Z,0.00
2022-12-25T04:35:33.912Z,0.00
2022-12-25T04:36:33.902Z,0.00
2022-12-25T04:37:33.890Z,0.00
2022-12-25T04:38:33.884Z,0.00
2022-12-25T04:39:33.875Z,0.00
2022-12-25T04:40:33.880Z,0.00
2022-12-25T04:41:33.887Z,0.00
2022-12-25T04:42:33.862Z,0.00
2022-12-25T04:43:33.845Z,0.00
2022-12-25T04:44:33.850Z,0.00
2022-12-25T04:45:33.827Z,0.00
2022-12-25T04:46:34.001Z,0.00
2022-12-25T04:47:33.810Z,0.00
2022-12-25T04:48:33.808Z,0.00
2022-12-25T04:49:33.788Z,0.00
2022-12-25T04:50:33.787Z,0.00
2022-12-25T04:51:33.807Z,0.00
2022-12-25T04:52:33.775Z,0.00
2022-12-25T04:53:33.768Z,0.00
2022-12-25T04:54:33.752Z,0.00
2022-12-25T04:55:33.734Z,0.00
2022-12-25T04:56:38.602Z,0.00
2022-12-25T04:57:34.741Z,0.00
2022-12-25T04:58:33.711Z,0.00
2022-12-25T04:59:33.701Z,0.00
2022-12-25T05:00:33.692Z,0.00
2022-12-25T05:01:33.821Z,0.00
2022-12-25T05:02:34.013Z,0.00
2022-12-25T05:03:34.741Z,0.00
2022-12-25T05:04:33.665Z,0.00
2022-12-25T05:05:33.657Z,0.00
2022-12-25T05:06:33.648Z,0.00
2022-12-25T05:07:33.659Z,0.00
2022-12-25T05:08:33.640Z,0.00
2022-12-25T05:09:33.630Z,0.00
2022-12-25T05:10:33.623Z,0.00
2022-12-25T05:11:33.610Z,0.00
2022-12-25T05:12:33.636Z,0.00
2022-12-25T05:13:34.522Z,0.00
2022-12-25T05:14:34.105Z,0.00
2022-12-25T05:15:33.673Z,0.00
2022-12-25T05:16:33.667Z,0.00
2022-12-25T05:17:35.120Z,0.00
2022-12-25T05:18:33.561Z,0.00
2022-12-25T05:19:34.523Z,0.00
2022-12-25T05:20:39.704Z,0.00
2022-12-25T05:21:35.599Z,0.00
2022-12-25T05:22:33.527Z,0.00
2022-12-25T05:23:33.522Z,0.00
2022-12-25T05:24:33.513Z,0.00
2022-12-25T05:25:33.494Z,0.00
2022-12-25T05:26:33.486Z,0.00
2022-12-25T05:27:34.039Z,0.00
2022-12-25T05:28:33.468Z,0.00
2022-12-25T05:29:33.468Z,0.00
2022-12-25T05:30:33.457Z,0.00
2022-12-25T05:31:33.519Z,0.00
2022-12-25T05:32:33.442Z,0.00
2022-12-25T05:33:33.425Z,0.00
2022-12-25T05:34:33.428Z,0.00
2022-12-25T05:35:33.421Z,0.00
2022-12-25T05:36:33.407Z,0.00
2022-12-25T05:37:33.393Z,0.00
2022-12-25T05:38:33.412Z,0.00
2022-12-25T05:39:33.383Z,0.00
2022-12-25T05:40:33.378Z,0.00
2022-12-25T05:41:34.637Z,0.00
2022-12-25T05:42:34.349Z,0.00
2022-12-25T05:43:34.030Z,0.00
2022-12-25T05:44:33.390Z,0.00
2022-12-25T05:45:33.341Z,0.00
2022-12-25T05:46:33.403Z,0.00
2022-12-25T05:47:33.318Z,0.00
2022-12-25T05:48:34.159Z,0.00
2022-12-25T05:49:33.311Z,0.00
2022-12-25T05:50:33.292Z,0.00
2022-12-25T05:51:33.295Z,0.00
2022-12-25T05:52:33.280Z,0.00
2022-12-25T05:53:33.292Z,0.00
2022-12-25T05:54:33.299Z,0.00
2022-12-25T05:55:33.248Z,0.00
2022-12-25T05:56:33.253Z,0.00
2022-12-25T05:57:33.261Z,0.00
2022-12-25T05:58:33.216Z,0.00
2022-12-25T05:59:33.225Z,0.00
2022-12-25T06:00:33.218Z,0.00
2022-12-25T06:01:33.328Z,0.00
2022-12-25T06:02:33.492Z,0.00
2022-12-25T06:03:33.229Z,0.00
2022-12-25T06:04:33.173Z,0.00
2022-12-25T06:05:33.177Z,0.00
2022-12-25T06:06:33.167Z,0.00
2022-12-25T06:07:33.183Z,0.00
2022-12-25T06:08:33.139Z,0.00
2022-12-25T06:09:34.552Z,0.00
2022-12-25T06:10:33.162Z,0.00
2022-12-25T06:11:33.137Z,0.00
2022-12-25T06:12:33.144Z,0.00
2022-12-25T06:13:33.115Z,0.00
2022-12-25T06:14:33.110Z,0.00
2022-12-25T06:15:34.027Z,0.00
2022-12-25T06:16:37.991Z,0.00
2022-12-25T06:17:35.084Z,0.00
2022-12-25T06:18:33.065Z,0.00
2022-12-25T06:19:33.074Z,0.00
2022-12-25T06:20:33.051Z,0.00
2022-12-25T06:21:33.046Z,0.00
2022-12-25T06:22:33.029Z,0.00
2022-12-25T06:23:33.085Z,0.00
2022-12-25T06:24:33.057Z,0.00
2022-12-25T06:25:33.016Z,0.00
2022-12-25T06:26:33.039Z,0.00
2022-12-25T06:27:32.996Z,0.00
2022-12-25T06:28:32.996Z,0.00
2022-12-25T06:29:33.608Z,0.00
2022-12-25T06:30:33.544Z,0.00
2022-12-25T06:31:33.012Z,0.00
2022-12-25T06:32:32.966Z,0.00
2022-12-25T06:33:32.966Z,0.00
2022-12-25T06:34:32.952Z,0.00
2022-12-25T06:35:32.931Z,0.00
2022-12-25T06:36:32.927Z,0.00
2022-12-25T06:37:32.959Z,0.00
2022-12-25T06:38:32.904Z,0.00
2022-12-25T06:39:32.927Z,0.00
2022-12-25T06:40:32.898Z,0.00
2022-12-25T06:41:32.886Z,0.00
2022-12-25T06:42:32.873Z,0.00
2022-12-25T06:43:32.871Z,0.00
2022-12-25T06:44:32.867Z,0.00
2022-12-25T06:45:32.912Z,0.00
2022-12-25T06:46:33.543Z,0.00
2022-12-25T06:47:32.838Z,0.00
2022-12-25T06:48:32.836Z,0.00
2022-12-25T06:49:32.831Z,0.00
2022-12-25T06:50:32.829Z,0.00
2022-12-25T06:51:32.829Z,0.00
2022-12-25T06:52:32.932Z,0.00
2022-12-25T06:53:39.816Z,0.00
2022-12-25T06:54:34.788Z,0.00
2022-12-25T06:55:32.782Z,0.00
2022-12-25T06:56:32.773Z,0.00
2022-12-25T06:57:32.825Z,0.00
2022-12-25T06:58:32.767Z,0.00
2022-12-25T06:59:32.743Z,0.00
2022-12-25T07:00:32.759Z,0.00
2022-12-25T07:01:32.804Z,0.00
2022-12-25T07:02:32.904Z,0.00
2022-12-25T07:03:32.717Z,0.00
2022-12-25T07:04:32.711Z,0.00
2022-12-25T07:05:33.149Z,0.00
2022-12-25T07:06:32.697Z,0.00
2022-12-25T07:07:32.703Z,0.00
2022-12-25T07:08:32.678Z,0.00
2022-12-25T07:09:33.547Z,0.00
2022-12-25T07:10:32.663Z,0.00
2022-12-25T07:11:32.637Z,0.00
2022-12-25T07:12:32.647Z,0.00
2022-12-25T07:13:32.631Z,0.00
2022-12-25T07:14:32.650Z,0.00
2022-12-25T07:15:33.638Z,0.00
2022-12-25T07:16:32.683Z,0.00
2022-12-25T07:17:32.601Z,0.00
2022-12-25T07:18:32.590Z,0.00
2022-12-25T07:19:32.594Z,0.00
2022-12-25T07:20:32.603Z,0.00
2022-12-25T07:21:32.567Z,0.00
2022-12-25T07:22:32.569Z,0.00
2022-12-25T07:23:32.552Z,0.00
2022-12-25T07:24:32.542Z,0.00
2022-12-25T07:25:37.197Z,0.00
2022-12-25T07:26:34.528Z,0.00
2022-12-25T07:27:32.541Z,0.00
2022-12-25T07:28:32.538Z,0.00
2022-12-25T07:29:32.512Z,0.00
2022-12-25T07:30:32.495Z,0.00
2022-12-25T07:31:32.500Z,0.00
2022-12-25T07:32:32.506Z,0.00
2022-12-25T07:33:32.498Z,5.62
2022-12-25T07:34:32.504Z,5.62
2022-12-25T07:35:32.449Z,5.62
2022-12-25T07:36:33.055Z,5.62
2022-12-25T07:37:32.461Z,5.62
2022-12-25T07:38:32.432Z,5.62
2022-12-25T07:39:32.431Z,5.62
2022-12-25T07:40:32.459Z,5.62
2022-12-25T07:41:32.426Z,5.62
2022-12-25T07:42:32.406Z,5.62
2022-12-25T07:43:32.389Z,5.62
2022-12-25T07:44:32.407Z,5.62
2022-12-25T07:45:32.418Z,5.62
2022-12-25T07:46:32.365Z,5.62
2022-12-25T07:47:32.371Z,11.25
2022-12-25T07:48:32.365Z,11.25
2022-12-25T07:49:32.361Z,11.25
2022-12-25T07:50:32.377Z,11.25
2022-12-25T07:51:32.343Z,11.25
2022-12-25T07:52:36.622Z,16.88
2022-12-25T07:53:33.310Z,16.88
2022-12-25T07:54:32.281Z,16.88
2022-12-25T07:55:33.289Z,22.50
2022-12-25T07:56:32.295Z,22.50
2022-12-25T07:57:32.285Z,22.50
2022-12-25T07:58:32.275Z,22.50
2022-12-25T07:59:32.272Z,22.50
2022-12-25T08:00:32.273Z,28.12
2022-12-25T08:01:32.384Z,28.12
2022-12-25T08:02:32.521Z,28.12
2022-12-25T08:03:32.441Z,28.12
2022-12-25T08:04:32.226Z,33.75
2022-12-25T08:05:32.206Z,33.75
2022-12-25T08:06:32.201Z,33.75
2022-12-25T08:07:33.136Z,39.38
2022-12-25T08:08:32.191Z,39.38
2022-12-25T08:09:32.175Z,45.00
2022-12-25T08:10:32.174Z,45.00
2022-12-25T08:11:32.178Z,45.00
2022-12-25T08:12:32.172Z,45.00
2022-12-25T08:13:32.161Z,50.62
2022-12-25T08:14:32.141Z,50.62
2022-12-25T08:15:32.128Z,50.62
2022-12-25T08:16:32.147Z,45.00
2022-12-25T08:17:32.124Z,45.00
2022-12-25T08:18:32.121Z,56.25
2022-12-25T08:19:33.171Z,67.50
2022-12-25T08:20:34.645Z,73.12
2022-12-25T08:21:32.098Z,78.75
2022-12-25T08:22:32.068Z,78.75
2022-12-25T08:23:32.057Z,73.12
2022-12-25T08:24:37.575Z,73.12
2022-12-25T08:25:38.675Z,73.12
2022-12-25T08:26:32.107Z,78.75
2022-12-25T08:27:32.054Z,84.38
2022-12-25T08:28:32.021Z,90.00
2022-12-25T08:29:32.041Z,95.62
2022-12-25T08:30:32.044Z,101.25
2022-12-25T08:31:32.053Z,101.25
2022-12-25T08:32:33.664Z,95.62
2022-12-25T08:33:31.994Z,90.00
2022-12-25T08:34:32.060Z,84.38
2022-12-25T08:35:31.967Z,78.75
2022-12-25T08:36:31.959Z,73.12
2022-12-25T08:37:31.944Z,67.50
2022-12-25T08:38:31.944Z,61.88
2022-12-25T08:39:31.929Z,56.25
2022-12-25T08:40:31.923Z,45.00
2022-12-25T08:41:31.923Z,33.75
2022-12-25T08:42:31.915Z,28.12
2022-12-25T08:43:31.902Z,22.50
2022-12-25T08:44:31.904Z,22.50
2022-12-25T08:45:35.151Z,22.50
2022-12-25T08:46:33.026Z,22.50
2022-12-25T08:47:31.869Z,16.88
2022-12-25T08:48:32.645Z,16.88
2022-12-25T08:49:31.851Z,16.88
2022-12-25T08:50:31.845Z,16.88
2022-12-25T08:51:31.855Z,16.88
2022-12-25T08:52:31.828Z,16.88
2022-12-25T08:53:31.843Z,16.88
2022-12-25T08:54:31.816Z,16.88
2022-12-25T08:55:31.813Z,16.88
2022-12-25T08:56:31.798Z,16.88
2022-12-25T08:57:31.787Z,16.88
2022-12-25T08:58:31.787Z,22.50
2022-12-25T08:59:31.774Z,22.50
2022-12-25T09:00:31.780Z,22.50
2022-12-25T09:01:31.861Z,22.50
2022-12-25T09:02:32.037Z,28.12
2022-12-25T09:03:31.795Z,28.12
2022-12-25T09:04:31.731Z,28.12
2022-12-25T09:05:31.727Z,28.12
2022-12-25T09:06:31.727Z,28.12
2022-12-25T09:07:31.729Z,33.75
2022-12-25T09:08:33.788Z,45.00
2022-12-25T09:09:31.683Z,39.38
2022-12-25T09:10:31.673Z,39.38
2022-12-25T09:11:31.679Z,39.38
2022-12-25T09:12:31.661Z,45.00
2022-12-25T09:13:31.655Z,45.00
2022-12-25T09:14:31.644Z,56.25
2022-12-25T09:15:31.699Z,56.25
2022-12-25T09:16:31.716Z,56.25
2022-12-25T09:17:31.634Z,56.25
2022-12-25T09:18:31.607Z,50.62
2022-12-25T09:19:31.611Z,45.00
2022-12-25T09:20:31.590Z,45.00
2022-12-25T09:21:31.633Z,39.38
2022-12-25T09:22:31.674Z,39.38
2022-12-25T09:23:31.596Z,39.38
2022-12-25T09:24:31.568Z,45.00
2022-12-25T09:25:31.545Z,45.00
2022-12-25T09:26:31.561Z,45.00
2022-12-25T09:27:31.666Z,45.00
2022-12-25T09:28:31.546Z,45.00
2022-12-25T09:29:31.525Z,45.00
2022-12-25T09:30:31.566Z,50.62
2022-12-25T09:31:31.623Z,50.62
2022-12-25T09:32:31.506Z,50.62
2022-12-25T09:33:31.494Z,56.25
2022-12-25T09:34:31.506Z,56.25
2022-12-25T09:35:31.486Z,61.88
2022-12-25T09:36:31.467Z,73.12
2022-12-25T09:37:31.466Z,78.75
2022-12-25T09:38:31.455Z,84.38
2022-12-25T09:39:31.459Z,90.00
2022-12-25T09:40:31.472Z,95.62
2022-12-25T09:41:31.434Z,90.00
2022-12-25T09:42:31.455Z,84.38
2022-12-25T09:43:31.411Z,84.38
2022-12-25T09:44:31.681Z,78.75
2022-12-25T09:45:31.404Z,78.75
2022-12-25T09:46:37.091Z,73.12
2022-12-25T09:47:33.380Z,73.12
2022-12-25T09:48:31.406Z,67.50
2022-12-25T09:49:31.548Z,67.50
2022-12-25T09:50:31.367Z,61.88
2022-12-25T09:51:32.153Z,61.88
2022-12-25T09:52:31.347Z,67.50
2022-12-25T09:53:31.346Z,61.88
2022-12-25T09:54:31.328Z,61.88
2022-12-25T09:55:31.335Z,67.50
2022-12-25T09:56:31.318Z,73.12
2022-12-25T09:57:32.095Z,73.12
2022-12-25T09:58:31.310Z,73.12
2022-12-25T09:59:31.286Z,73.12
2022-12-25T10:00:31.290Z,73.12
2022-12-25T10:01:31.367Z,73.12
2022-12-25T10:02:31.445Z,78.75
2022-12-25T10:03:31.312Z,84.38
2022-12-25T10:04:33.687Z,90.00
2022-12-25T10:05:32.248Z,95.62
2022-12-25T10:06:31.225Z,101.25
2022-12-25T10:07:32.172Z,101.25
2022-12-25T10:08:31.209Z,101.25
2022-12-25T10:09:31.215Z,95.62
2022-12-25T10:10:31.224Z,90.00
2022-12-25T10:11:31.188Z,90.00
2022-12-25T10:12:31.245Z,101.25
2022-12-25T10:13:31.164Z,106.88
2022-12-25T10:14:31.174Z,101.25
2022-12-25T10:15:31.263Z,106.88
2022-12-25T10:16:31.199Z,101.25
2022-12-25T10:17:31.154Z,101.25
2022-12-25T10:18:31.135Z,106.88
2022-12-25T10:19:31.131Z,106.88
2022-12-25T10:20:31.144Z,101.25
2022-12-25T10:21:31.108Z,95.62
2022-12-25T10:22:31.098Z,90.00
2022-12-25T10:23:31.086Z,78.75
2022-12-25T10:24:31.165Z,73.12
2022-12-25T10:25:31.067Z,67.50
2022-12-25T10:26:31.151Z,61.88
2022-12-25T10:27:31.061Z,56.25
2022-12-25T10:28:31.061Z,50.62
2022-12-25T10:29:31.061Z,45.00
2022-12-25T10:30:31.038Z,45.00
2022-12-25T10:31:31.054Z,45.00
2022-12-25T10:32:31.024Z,50.62
2022-12-25T10:33:31.025Z,56.25
2022-12-25T10:34:30.996Z,61.88
2022-12-25T10:35:31.057Z,67.50
2022-12-25T10:36:31.002Z,73.12
2022-12-25T10:37:30.971Z,73.12
2022-12-25T10:38:31.099Z,73.12
2022-12-25T10:39:30.998Z,67.50
2022-12-25T10:40:30.961Z,73.12
2022-12-25T10:41:30.943Z,84.38
2022-12-25T10:42:31.586Z,106.88
2022-12-25T10:43:30.938Z,112.50
2022-12-25T10:44:30.917Z,106.88
2022-12-25T10:45:32.559Z,101.25
2022-12-25T10:46:30.972Z,101.25
2022-12-25T10:47:30.893Z,95.62
2022-12-25T10:48:30.912Z,90.00
2022-12-25T10:49:31.674Z,84.38
2022-12-25T10:50:30.885Z,84.38
2022-12-25T10:51:31.690Z,90.00
2022-12-25T10:52:30.859Z,101.25
2022-12-25T10:53:30.847Z,95.62
2022-12-25T10:54:30.848Z,84.38
2022-12-25T10:55:32.572Z,84.38
2022-12-25T10:56:30.840Z,84.38
2022-12-25T10:57:30.829Z,90.00
2022-12-25T10:58:30.804Z,101.25
2022-12-25T10:59:30.821Z,101.25
2022-12-25T11:00:30.795Z,101.25
2022-12-25T11:01:30.939Z,95.62
2022-12-25T11:02:30.978Z,90.00
2022-12-25T11:03:30.817Z,84.38
2022-12-25T11:04:30.786Z,95.62
2022-12-25T21:26:23.975Z,0.00
2022-12-25T21:27:23.942Z,0.00
2022-12-25T21:28:23.940Z,0.00
2022-12-25T21:29:23.938Z,0.00
2022-12-25T21:30:23.939Z,0.00
2022-12-25T21:31:25.145Z,0.00
2022-12-25T21:32:25.000Z,0.00
2022-12-25T21:33:24.992Z,0.00
2022-12-25T21:34:24.983Z,0.00
2022-12-25T21:35:24.984Z,0.00
2022-12-25T21:36:24.969Z,0.00
2022-12-25T21:37:24.957Z,0.00
2022-12-25T21:38:24.948Z,0.00
2022-12-25T21:39:24.982Z,0.00
2022-12-25T21:40:24.920Z,0.00
2022-12-25T21:41:24.950Z,0.00
2022-12-25T21:42:24.935Z,0.00
2022-12-25T21:43:24.911Z,0.00
2022-12-25T21:44:24.897Z,0.00
2022-12-25T21:45:24.907Z,0.00
2022-12-25T21:46:24.963Z,0.00
2022-12-25T21:47:24.871Z,0.00
2022-12-25T21:48:24.861Z,0.00
2022-12-25T21:49:24.858Z,0.00
2022-12-25T21:50:24.849Z,0.00
2022-12-25T21:51:24.845Z,0.00
2022-12-25T21:52:24.839Z,0.00
2022-12-25T21:53:24.833Z,0.00
2022-12-25T21:54:24.847Z,0.00
2022-12-25T21:55:24.806Z,0.00
2022-12-25T21:56:24.808Z,0.00
2022-12-25T21:57:24.788Z,0.00
2022-12-25T21:58:24.795Z,0.00
2022-12-25T21:59:24.796Z,0.00
2022-12-25T22:00:24.792Z,0.00
2022-12-25T22:01:24.871Z,0.00
2022-12-25T22:02:25.007Z,0.00
2022-12-25T22:03:24.770Z,0.00
2022-12-25T22:04:24.730Z,0.00
2022-12-25T22:05:24.732Z,0.00
2022-12-25T22:06:25.723Z,0.00
2022-12-25T22:07:24.707Z,0.00
2022-12-25T22:08:24.703Z,0.00
2022-12-25T22:09:24.707Z,0.00
2022-12-25T22:10:24.704Z,0.00
2022-12-25T22:11:24.682Z,0.00
2022-12-25T22:12:30.210Z,0.00
2022-12-25T22:13:26.725Z,0.00
2022-12-25T22:14:52.288Z,0.00
2022-12-25T22:15:25.644Z,0.00
2022-12-25T22:16:24.751Z,0.00
2022-12-25T22:17:24.637Z,0.00
2022-12-25T22:18:24.624Z,0.00
2022-12-25T22:19:24.671Z,0.00
2022-12-25T22:20:24.604Z,0.00
2022-12-25T22:21:24.601Z,0.00
2022-12-25T22:22:27.136Z,0.00
2022-12-25T22:23:24.579Z,0.00
2022-12-25T22:24:24.582Z,0.00
2022-12-25T22:25:24.574Z,0.00
2022-12-25T22:26:24.550Z,0.00
2022-12-25T22:27:24.563Z,0.00
2022-12-25T22:28:24.545Z,0.00
2022-12-25T22:29:24.532Z,0.00
2022-12-25T22:30:26.195Z,0.00
2022-12-25T22:31:24.595Z,0.00
2022-12-25T22:32:24.508Z,0.00
2022-12-25T22:33:25.101Z,0.00
2022-12-25T22:34:24.491Z,0.00
2022-12-25T22:35:24.502Z,0.00
2022-12-25T22:36:24.495Z,0.00
2022-12-25T22:37:24.479Z,0.00
2022-12-25T22:38:24.466Z,0.00
2022-12-25T22:39:24.448Z,0.00
2022-12-25T22:40:25.203Z,0.00
2022-12-25T22:41:29.753Z,0.00
2022-12-25T22:42:27.116Z,0.00
2022-12-25T22:43:43.388Z,0.00
2022-12-25T22:44:26.426Z,0.00
2022-12-25T22:45:24.394Z,0.00
2022-12-25T22:46:24.473Z,0.00
2022-12-25T22:47:24.387Z,0.00
2022-12-25T22:48:24.397Z,0.00
2022-12-25T22:49:24.403Z,0.00
2022-12-25T22:50:24.359Z,0.00
2022-12-25T22:51:24.346Z,0.00
2022-12-25T22:52:24.339Z,0.00
2022-12-25T22:53:24.332Z,0.00
2022-12-25T22:54:24.340Z,0.00
2022-12-25T22:55:24.321Z,0.00
2022-12-25T22:56:24.317Z,0.00
2022-12-25T22:57:24.312Z,0.00
2022-12-25T22:58:24.296Z,0.00
2022-12-25T22:59:24.293Z,0.00
2022-12-25T23:00:24.284Z,0.00
2022-12-25T23:01:24.313Z,0.00
2022-12-25T23:02:24.525Z,0.00
2022-12-25T23:03:24.340Z,0.00
2022-12-25T23:04:24.266Z,0.00
2022-12-25T23:05:24.233Z,0.00
2022-12-25T23:06:24.227Z,0.00
2022-12-25T23:07:24.217Z,0.00
2022-12-25T23:08:24.209Z,0.00
2022-12-25T23:09:24.935Z,0.00
2022-12-25T23:10:25.203Z,0.00
2022-12-25T23:11:24.191Z,0.00
2022-12-25T23:12:24.171Z,0.00
2022-12-25T23:13:24.189Z,0.00
2022-12-25T23:14:24.157Z,0.00
2022-12-25T23:15:24.161Z,0.00
2022-12-25T23:16:24.239Z,0.00
2022-12-25T23:17:24.138Z,0.00
2022-12-25T23:18:24.715Z,0.00
2022-12-25T23:19:24.122Z,0.00
2022-12-25T23:20:24.123Z,0.00
2022-12-25T23:21:24.123Z,0.00
2022-12-25T23:22:24.624Z,0.00
2022-12-25T23:23:25.631Z,0.00
2022-12-25T23:24:24.091Z,0.00
2022-12-25T23:25:24.075Z,0.00
2022-12-25T23:26:24.071Z,0.00
2022-12-25T23:27:24.056Z,0.00
2022-12-25T23:28:24.053Z,0.00
2022-12-25T23:29:24.061Z,0.00
2022-12-25T23:30:24.051Z,0.00
2022-12-25T23:31:24.104Z,0.00
2022-12-25T23:32:24.034Z,0.00
2022-12-25T23:33:24.007Z,0.00
2022-12-25T23:34:24.041Z,0.00
2022-12-25T23:35:24.000Z,0.00