createdAt,value
2018-05-02T00:01:15.698Z,99.60
2018-05-02T00:05:18.339Z,99.90
2018-05-02T00:09:21.632Z,99.90
2018-05-02T00:13:24.179Z,99.90
2018-05-02T00:17:26.702Z,99.90
2018-05-02T00:21:29.340Z,99.90
2018-05-02T00:25:32.848Z,99.90
2018-05-02T00:29:35.830Z,99.60
2018-05-02T00:33:38.335Z,99.90
2018-05-02T00:37:41.892Z,99.90
2018-05-02T00:41:44.403Z,99.90
2018-05-02T00:45:46.955Z,99.90
2018-05-02T00:49:50.234Z,99.90
2018-05-02T00:53:52.778Z,99.90
2018-05-02T00:58:12.886Z,99.90
2018-05-02T01:02:15.822Z,99.90
2018-05-02T01:06:19.103Z,99.90
2018-05-02T01:10:21.647Z,99.90
2018-05-02T01:14:24.940Z,99.90
2018-05-02T01:18:27.777Z,99.90
2018-05-02T01:22:31.059Z,99.90
2018-05-02T01:26:35.527Z,99.90
2018-05-02T01:30:38.055Z,99.90
2018-05-02T01:34:40.604Z,99.90
2018-05-02T01:38:43.119Z,99.90
2018-05-02T01:42:45.670Z,99.90
2018-05-02T01:46:48.957Z,99.90
2018-05-02T01:50:51.507Z,99.90
2018-05-02T01:54:56.004Z,99.90
2018-05-02T01:58:58.618Z,99.90
2018-05-02T02:03:01.111Z,99.90
2018-05-02T02:07:03.659Z,99.90
2018-05-02T02:11:06.170Z,99.90
2018-05-02T02:15:09.803Z,99.90
2018-05-02T02:19:13.087Z,99.90
2018-05-02T02:23:15.631Z,99.90
2018-05-02T02:27:18.146Z,99.90
2018-05-02T02:31:21.459Z,99.90
2018-05-02T02:35:24.751Z,99.90
2018-05-02T02:39:27.303Z,99.90
2018-05-02T02:43:29.822Z,99.90
2018-05-02T02:47:32.359Z,99.90
2018-05-02T02:51:34.876Z,99.90
2018-05-02T02:55:37.419Z,99.90
2018-05-02T02:59:40.694Z,99.90
2018-05-02T03:03:43.247Z,99.90
2018-05-02T03:07:46.535Z,99.90
2018-05-02T03:11:49.082Z,99.90
2018-05-02T03:15:51.595Z,99.90
2018-05-02T03:19:54.134Z,99.90
2018-05-02T03:23:56.654Z,99.90
2018-05-02T03:28:18.271Z,99.90
2018-05-02T03:32:20.790Z,99.90
2018-05-02T03:36:23.337Z,99.90
2018-05-02T03:40:25.857Z,99.90
2018-05-02T03:44:29.263Z,99.90
2018-05-02T03:48:31.778Z,99.90
2018-05-02T03:52:35.210Z,99.90
2018-05-02T03:56:38.496Z,99.90
2018-05-02T04:00:52.967Z,99.90
2018-05-02T04:05:07.515Z,99.90
2018-05-02T04:09:10.079Z,99.90
2018-05-02T04:13:12.598Z,99.90
2018-05-02T04:17:15.239Z,99.90
2018-05-02T04:21:18.690Z,99.90
2018-05-02T04:25:21.330Z,99.90
2018-05-02T04:29:23.841Z,99.90
2018-05-02T04:33:40.094Z,99.90
2018-05-02T04:37:43.402Z,99.90
2018-05-02T04:41:53.443Z,99.90
2018-05-02T04:45:55.954Z,99.90
2018-05-02T04:49:58.783Z,99.90
2018-05-02T04:54:01.458Z,99.90
2018-05-02T04:58:04.775Z,99.90
2018-05-02T05:02:07.278Z,99.90
2018-05-02T05:06:09.903Z,99.90
2018-05-02T05:10:12.410Z,99.90
2018-05-02T05:14:14.952Z,99.90
2018-05-02T05:18:17.566Z,99.90
2018-05-02T05:22:20.194Z,99.90
2018-05-02T05:26:23.491Z,99.90
2018-05-02T05:30:26.036Z,99.90
2018-05-02T05:34:28.551Z,99.90
2018-05-02T05:38:31.116Z,99.90
2018-05-02T05:42:34.404Z,99.90
2018-05-02T05:46:37.030Z,99.90
2018-05-02T05:50:39.566Z,99.90
2018-05-02T05:54:42.884Z,99.90
2018-05-02T05:58:53.489Z,99.90
2018-05-02T06:02:56.049Z,99.90
2018-05-02T06:06:58.570Z,99.90
2018-05-02T06:11:01.203Z,99.90
2018-05-02T06:15:09.167Z,99.90
2018-05-02T06:19:11.744Z,99.90
2018-05-02T06:23:15.019Z,99.90
2018-05-02T06:27:19.502Z,99.90
2018-05-02T06:31:22.788Z,99.90
2018-05-02T06:35:25.435Z,99.90
2018-05-02T06:39:28.722Z,99.10
2018-05-02T06:43:31.454Z,99.10
2018-05-02T06:47:33.910Z,99.00
2018-05-02T06:51:36.744Z,98.90
2018-05-02T06:55:39.673Z,99.30
2018-05-02T06:59:42.315Z,98.80
2018-05-02T07:03:45.601Z,97.10
2018-05-02T07:07:48.531Z,97.10
2018-05-02T07:11:51.047Z,96.40
2018-05-02T07:15:54.368Z,94.40
2018-05-02T07:20:03.313Z,92.50
2018-05-02T07:24:10.427Z,90.80
2018-05-02T07:28:12.946Z,90.80
2018-05-02T07:32:16.345Z,84.50
2018-05-02T07:36:18.931Z,84.40
2018-05-02T07:40:21.711Z,77.40
2018-05-02T07:44:24.221Z,71.40
2018-05-02T07:48:26.763Z,72.60
2018-05-02T07:52:29.284Z,70.80
2018-05-02T07:56:38.026Z,72.20
2018-05-02T08:00:40.544Z,60.50
2018-05-02T08:05:00.866Z,55.30
2018-05-02T08:09:03.421Z,54.90
2018-05-02T08:13:06.282Z,60.30
2018-05-02T08:17:08.799Z,59.50
2018-05-02T08:21:11.376Z,61.30
2018-05-02T08:25:14.201Z,55.60
2018-05-02T08:29:16.742Z,56.50
2018-05-02T08:33:20.031Z,56.40
2018-05-02T08:37:22.670Z,56.40
2018-05-02T08:41:25.970Z,53.50
2018-05-02T08:45:34.169Z,53.40
2018-05-02T08:49:36.682Z,54.80
2018-05-02T08:53:39.238Z,55.20
2018-05-02T08:57:42.540Z,51.90
2018-05-02T09:01:45.108Z,51.90
2018-05-02T09:05:59.671Z,53.80
2018-05-02T09:10:02.216Z,54.70
2018-05-02T09:14:04.732Z,53.80
2018-05-02T09:18:07.270Z,53.40
2018-05-02T09:22:10.559Z,57.00
2018-05-02T09:26:13.102Z,56.90
2018-05-02T09:30:20.159Z,64.90
2018-05-02T09:34:22.720Z,64.80
2018-05-02T09:38:26.011Z,62.00
2018-05-02T09:42:28.559Z,62.00
2018-05-02T09:46:31.082Z,56.50
2018-05-02T09:50:33.630Z,59.80
2018-05-02T09:54:43.555Z,59.30
2018-05-02T09:58:46.100Z,60.20
2018-05-02T10:02:48.618Z,59.40
2018-05-02T10:06:51.159Z,57.60
2018-05-02T10:10:53.676Z,61.70
2018-05-02T10:14:56.257Z,63.00
2018-05-02T10:18:59.533Z,65.20
2018-05-02T10:23:02.395Z,65.20
2018-05-02T10:27:05.677Z,64.00
2018-05-02T10:31:08.218Z,63.90
2018-05-02T10:35:10.734Z,65.10
2018-05-02T10:39:14.043Z,64.40
2018-05-02T10:43:16.557Z,64.20
2018-05-02T10:47:19.882Z,63.00
2018-05-02T10:51:23.162Z,63.30
2018-05-02T10:55:25.746Z,63.20
2018-05-02T10:59:28.339Z,57.70
2018-05-02T11:03:30.967Z,61.10
2018-05-02T11:07:33.482Z,61.10
2018-05-02T11:11:36.040Z,56.20
2018-05-02T11:15:39.326Z,54.40
2018-05-02T11:19:41.870Z,54.40
2018-05-02T11:23:45.204Z,57.30
2018-05-02T11:27:48.202Z,57.30
2018-05-02T11:31:51.478Z,55.40
2018-05-02T11:35:54.341Z,55.40
2018-05-02T11:39:56.860Z,55.30
2018-05-02T11:44:00.171Z,54.80
2018-05-02T11:48:02.690Z,54.80
2018-05-02T11:52:06.003Z,57.10
2018-05-02T11:56:09.285Z,58.10
2018-05-02T12:00:12.119Z,58.00
2018-05-02T12:04:14.635Z,55.50
2018-05-02T12:08:17.268Z,56.50
2018-05-02T12:12:22.775Z,56.70
2018-05-02T12:16:25.314Z,55.60
2018-05-02T12:20:27.842Z,56.00
2018-05-02T12:24:30.380Z,58.70
2018-05-02T12:28:32.894Z,60.20
2018-05-02T12:32:41.371Z,57.60
2018-05-02T12:36:43.879Z,61.10
2018-05-02T12:40:46.438Z,59.00
2018-05-02T12:44:49.726Z,60.10
2018-05-02T12:48:52.568Z,60.10
2018-05-02T12:52:59.798Z,61.60
2018-05-02T12:57:02.359Z,61.70
2018-05-02T13:01:05.707Z,63.40
2018-05-02T13:05:08.264Z,63.40
2018-05-02T13:09:10.775Z,66.10
2018-05-02T13:13:20.294Z,63.60
2018-05-02T13:17:22.802Z,64.50
2018-05-02T13:21:29.656Z,62.00
2018-05-02T13:25:32.170Z,62.70
2018-05-02T13:29:34.727Z,62.60
2018-05-02T13:33:37.243Z,64.60
2018-05-02T13:37:39.798Z,65.10
2018-05-02T13:41:43.082Z,64.80
2018-05-02T13:45:45.627Z,64.60
2018-05-02T13:49:56.371Z,67.30
2018-05-02T13:54:24.452Z,67.10
2018-05-02T13:58:29.038Z,66.00
2018-05-02T14:02:32.395Z,67.20
2018-05-02T14:06:39.380Z,67.10
2018-05-02T14:10:41.927Z,66.80
2018-05-02T14:14:56.455Z,67.50
2018-05-02T14:18:59.082Z,67.50
2018-05-02T14:23:02.359Z,66.20
2018-05-02T14:31:34.057Z,67.50
2018-05-02T14:35:36.627Z,67.30
2018-05-02T14:39:39.215Z,68.30
2018-05-02T14:43:42.523Z,69.10
2018-05-02T14:47:45.808Z,70.00
2018-05-02T14:51:48.354Z,69.90
2018-05-02T14:55:51.647Z,69.80
2018-05-02T14:59:56.214Z,69.80
2018-05-02T15:04:18.508Z,68.50
2018-05-02T15:08:21.921Z,70.70
2018-05-02T15:12:24.382Z,70.60
2018-05-02T15:16:26.942Z,71.00
2018-05-02T15:20:40.715Z,69.10
2018-05-02T15:24:44.030Z,70.20
2018-05-02T15:28:47.326Z,70.30
2018-05-02T15:32:50.163Z,70.30
2018-05-02T15:36:53.450Z,68.90
2018-05-02T15:40:55.998Z,68.90
2018-05-02T15:45:02.838Z,71.90
2018-05-02T15:49:08.563Z,71.80
2018-05-02T15:53:11.080Z,70.60
2018-05-02T15:57:14.479Z,69.70
2018-05-02T16:01:19.021Z,69.70
2018-05-02T16:05:21.638Z,70.80
2018-05-02T16:09:35.668Z,70.20
2018-05-02T16:13:41.214Z,72.30
2018-05-02T16:17:44.498Z,74.00
2018-05-02T16:22:01.665Z,74.00
2018-05-02T16:26:04.171Z,73.80
2018-05-02T16:30:06.819Z,73.10
2018-05-02T16:34:10.054Z,72.80
2018-05-02T16:38:12.615Z,74.80
2018-05-02T16:42:16.104Z,74.10
2018-05-02T16:46:18.651Z,72.80
2018-05-02T16:50:21.175Z,73.90
2018-05-02T16:54:25.595Z,75.10
2018-05-02T16:58:33.214Z,75.10
2018-05-02T17:02:35.887Z,75.90
2018-05-02T17:06:38.405Z,76.60
2018-05-02T17:10:41.041Z,77.90
2018-05-02T17:14:43.555Z,76.90
2018-05-02T17:18:48.192Z,78.10
2018-05-02T17:22:50.704Z,78.30
2018-05-02T17:26:53.258Z,78.20
2018-05-02T17:30:55.791Z,78.20
2018-05-02T17:34:58.494Z,79.10
2018-05-02T17:39:02.990Z,77.50
2018-05-02T17:43:05.561Z,78.50
2018-05-02T17:47:12.779Z,81.00
2018-05-02T17:51:15.350Z,81.50
2018-05-02T17:55:19.060Z,82.10
2018-05-02T17:59:22.479Z,83.50
2018-05-02T18:03:43.896Z,84.60
2018-05-02T18:07:53.193Z,84.60
2018-05-02T18:11:56.687Z,86.10
2018-05-02T18:15:59.258Z,86.00
2018-05-02T18:20:02.725Z,87.00
2018-05-02T18:24:06.290Z,86.70
2018-05-02T18:28:08.808Z,86.30
2018-05-02T18:32:13.421Z,92.30
2018-05-02T18:36:15.935Z,90.90
2018-05-02T18:40:18.487Z,92.10
2018-05-02T18:44:24.812Z,92.50
2018-05-02T18:48:27.359Z,92.70
2018-05-02T18:52:30.681Z,93.20
2018-05-02T18:56:33.330Z,93.20
2018-05-02T19:00:51.488Z,94.10
2018-05-02T19:04:57.424Z,93.70
2018-05-02T19:09:07.134Z,94.40
2018-05-02T19:13:13.420Z,94.40
2018-05-02T19:17:16.718Z,94.20
2018-05-02T19:21:24.344Z,94.20
2018-05-02T19:25:33.549Z,94.80
2018-05-02T19:29:36.117Z,95.60
2018-05-02T19:33:44.327Z,96.10
2018-05-02T19:37:46.878Z,96.30
2018-05-02T19:41:55.780Z,96.30
2018-05-02T19:46:11.796Z,96.30
2018-05-02T19:50:20.150Z,96.30
2018-05-02T19:54:37.081Z,96.20
2018-05-02T19:58:39.608Z,96.80
2018-05-02T20:02:47.942Z,97.10
2018-05-02T20:06:50.476Z,96.80
2018-05-02T20:10:59.662Z,97.20
2018-05-02T20:15:02.965Z,97.30
2018-05-02T20:19:05.540Z,97.30
2018-05-02T20:23:08.066Z,97.50
2018-05-02T20:27:10.612Z,97.70
2018-05-02T20:31:13.215Z,97.80
2018-05-02T20:35:16.654Z,98.00
2018-05-02T20:39:19.182Z,98.00
2018-05-02T20:43:22.031Z,97.90
2018-05-02T20:47:24.541Z,97.90
2018-05-02T20:51:27.093Z,97.90
2018-05-02T20:55:29.614Z,97.90
2018-05-02T20:59:32.167Z,98.30
2018-05-02T21:03:39.331Z,98.40
2018-05-02T21:07:42.898Z,98.40
2018-05-02T21:11:46.267Z,98.60
2018-05-02T21:16:05.769Z,98.40
2018-05-02T21:20:08.291Z,98.60
2018-05-02T21:24:10.878Z,99.30
2018-05-02T21:28:13.386Z,99.60
2018-05-02T21:32:15.951Z,99.60
2018-05-02T21:36:19.270Z,99.40
2018-05-02T21:40:22.105Z,99.30
2018-05-02T21:44:24.639Z,99.10
2018-05-02T21:48:41.475Z,99.30
2018-05-02T21:52:44.015Z,99.40
2018-05-02T21:56:51.246Z,99.50
2018-05-02T22:00:53.759Z,99.60
2018-05-02T22:04:57.071Z,99.70
2018-05-02T22:09:11.180Z,99.60
2018-05-02T22:13:13.778Z,99.90
2018-05-02T22:17:17.075Z,99.90
2018-05-02T22:21:19.667Z,99.90
2018-05-02T22:25:22.183Z,99.90
2018-05-02T22:29:24.740Z,99.90
2018-05-02T22:33:27.458Z,99.60
2018-05-02T22:37:30.007Z,99.60
2018-05-02T22:41:32.535Z,99.70
2018-05-02T22:45:35.887Z,99.90
2018-05-02T22:49:39.330Z,99.90
2018-05-02T22:53:42.293Z,99.90
2018-05-02T22:57:45.586Z,99.90
2018-05-02T23:01:48.603Z,99.90
2018-05-02T23:05:55.594Z,99.90
2018-05-02T23:09:58.149Z,99.90
2018-05-02T23:14:01.545Z,99.90
2018-05-02T23:18:04.218Z,99.90
2018-05-02T23:22:15.004Z,99.90
2018-05-02T23:26:17.662Z,99.90
2018-05-02T23:30:20.194Z,99.90
2018-05-02T23:34:23.514Z,99.90
2018-05-02T23:38:26.030Z,99.90
2018-05-02T23:42:29.368Z,99.90
2018-05-02T23:46:31.911Z,99.90
2018-05-02T23:50:42.399Z,99.90
2018-05-02T23:54:44.926Z,99.90
2018-05-02T23:58:47.579Z,99.90
