createdAt,value
2018-03-07T00:01:23.776Z,55.92
2018-03-07T00:03:53.808Z,55.85
2018-03-07T00:06:24.626Z,54.83
2018-03-07T00:08:56.500Z,56.28
2018-03-07T00:11:26.032Z,53.95
2018-03-07T00:13:56.596Z,56.60
2018-03-07T00:16:26.526Z,56.65
2018-03-07T00:18:58.065Z,56.50
2018-03-07T00:21:28.988Z,55.17
2018-03-07T00:23:58.798Z,55.20
2018-03-07T00:26:29.660Z,56.33
2018-03-07T00:29:00.290Z,56.85
2018-03-07T00:31:30.076Z,56.33
2018-03-07T00:34:00.451Z,55.90
2018-03-07T00:36:30.552Z,54.45
2018-03-07T00:39:01.372Z,56.35
2018-03-07T00:41:31.600Z,56.05
2018-03-07T00:44:07.145Z,53.72
2018-03-07T00:46:37.605Z,57.70
2018-03-07T00:49:07.820Z,56.83
2018-03-07T00:51:38.240Z,54.65
2018-03-07T00:54:08.253Z,55.30
2018-03-07T00:56:38.109Z,55.05
2018-03-07T00:59:08.503Z,57.20
2018-03-07T01:01:38.396Z,55.60
2018-03-07T01:04:09.609Z,53.65
2018-03-07T01:06:39.618Z,55.17
2018-03-07T01:09:09.327Z,55.75
2018-03-07T01:11:39.352Z,55.67
2018-03-07T01:14:09.070Z,56.17
2018-03-07T01:16:38.862Z,54.75
2018-03-07T01:19:10.056Z,57.72
2018-03-07T01:21:40.747Z,57.60
2018-03-07T01:24:10.285Z,54.92
2018-03-07T01:26:40.204Z,59.03
2018-03-07T01:29:10.302Z,57.20
2018-03-07T01:31:40.029Z,56.78
2018-03-07T01:34:10.211Z,56.00
2018-03-07T01:36:40.234Z,56.00
2018-03-07T01:39:09.918Z,54.97
2018-03-07T01:41:39.549Z,56.53
2018-03-07T01:44:09.982Z,57.20
2018-03-07T01:46:39.669Z,57.53
2018-03-07T01:49:09.914Z,57.35
2018-03-07T01:51:49.628Z,59.72
2018-03-07T01:57:34.492Z,57.45
2018-03-07T02:00:04.424Z,56.88
2018-03-07T02:02:34.722Z,54.70
2018-03-07T02:05:08.443Z,56.78
2018-03-07T02:07:38.395Z,54.33
2018-03-07T02:10:11.098Z,54.33
2018-03-07T02:12:41.972Z,55.78
2018-03-07T02:15:12.792Z,56.08
2018-03-07T02:17:42.610Z,54.70
2018-03-07T02:20:14.533Z,53.87
2018-03-07T02:22:44.781Z,56.40
2018-03-07T02:25:15.968Z,54.65
2018-03-07T02:27:46.803Z,54.90
2018-03-07T02:30:17.885Z,53.50
2018-03-07T02:32:48.596Z,57.25
2018-03-07T02:35:18.552Z,54.70
2018-03-07T02:37:51.309Z,55.78
2018-03-07T02:40:21.641Z,55.50
2018-03-07T02:42:52.001Z,54.47
2018-03-07T02:45:22.944Z,54.67
2018-03-07T02:47:54.617Z,54.17
2018-03-07T02:50:24.644Z,54.50
2018-03-07T02:52:54.359Z,55.65
2018-03-07T02:55:24.253Z,55.20
2018-03-07T02:57:54.207Z,57.20
2018-03-07T03:00:24.961Z,55.60
2018-03-07T03:02:55.313Z,55.90
2018-03-07T03:05:25.243Z,54.75
2018-03-07T03:07:55.262Z,54.70
2018-03-07T03:10:26.063Z,55.35
2018-03-07T03:12:56.950Z,55.28
2018-03-07T03:15:26.893Z,55.00
2018-03-07T03:17:57.606Z,55.60
2018-03-07T03:20:27.779Z,58.85
2018-03-07T03:22:58.920Z,55.42
2018-03-07T03:25:28.774Z,55.80
2018-03-07T03:27:59.982Z,57.58
2018-03-07T03:30:29.687Z,58.60
2018-03-07T03:32:59.547Z,58.20
2018-03-07T03:35:29.969Z,56.00
2018-03-07T03:38:01.139Z,57.60
2018-03-07T03:40:33.399Z,57.50
2018-03-07T03:43:05.068Z,57.95
2018-03-07T03:45:35.780Z,55.78
2018-03-07T03:48:06.121Z,58.87
2018-03-07T03:50:36.445Z,55.97
2018-03-07T03:53:06.079Z,54.95
2018-03-07T03:55:36.164Z,57.00
2018-03-07T03:58:07.105Z,54.30
2018-03-07T04:00:37.061Z,54.35
2018-03-07T04:03:07.445Z,54.65
2018-03-07T04:05:38.683Z,55.53
2018-03-07T04:08:09.659Z,54.40
2018-03-07T04:10:39.980Z,57.08
2018-03-07T04:13:09.719Z,54.45
2018-03-07T04:15:39.578Z,56.45
2018-03-07T04:18:09.705Z,54.70
2018-03-07T04:20:39.442Z,55.83
2018-03-07T04:23:09.043Z,56.55
2018-03-07T04:25:39.015Z,55.80
2018-03-07T04:28:10.338Z,57.80
2018-03-07T04:30:39.877Z,61.37
2018-03-07T04:33:10.047Z,58.13
2018-03-07T04:35:39.604Z,60.67
2018-03-07T04:38:09.926Z,60.35
2018-03-07T04:40:40.025Z,57.40
2018-03-07T04:43:09.919Z,57.80
2018-03-07T04:45:39.818Z,57.60
2018-03-07T04:48:09.409Z,59.22
2018-03-07T04:50:39.038Z,59.80
2018-03-07T04:53:08.948Z,59.88
2018-03-07T04:55:39.046Z,56.63
2018-03-07T04:58:08.833Z,57.95
2018-03-07T05:00:39.896Z,58.00
2018-03-07T05:03:10.629Z,59.05
2018-03-07T05:05:40.545Z,56.10
2018-03-07T05:08:10.514Z,57.40
2018-03-07T05:10:40.803Z,55.33
2018-03-07T05:13:10.431Z,55.97
2018-03-07T05:15:40.322Z,56.35
2018-03-07T05:18:10.192Z,57.97
2018-03-07T05:20:40.178Z,53.72
2018-03-07T05:23:10.697Z,54.47
2018-03-07T05:25:40.814Z,54.38
2018-03-07T05:28:11.240Z,51.90
2018-03-07T05:30:41.005Z,55.60
2018-03-07T05:33:11.200Z,52.35
2018-03-07T05:35:40.989Z,51.35
2018-03-07T05:38:11.081Z,52.08
2018-03-07T05:40:41.036Z,55.08
2018-03-07T05:43:10.975Z,52.22
2018-03-07T05:45:40.787Z,53.97
2018-03-07T05:48:11.586Z,53.85
2018-03-07T05:50:41.695Z,54.35
2018-03-07T05:53:12.021Z,51.08
2018-03-07T05:55:44.388Z,50.45
2018-03-07T05:58:14.812Z,52.62
2018-03-07T06:00:44.392Z,53.15
2018-03-07T06:03:14.467Z,53.95
2018-03-07T06:05:44.828Z,54.80
2018-03-07T06:08:17.363Z,52.30
2018-03-07T06:10:48.816Z,52.13
2018-03-07T06:13:19.173Z,51.42
2018-03-07T06:15:48.881Z,52.67
2018-03-07T06:18:18.892Z,51.45
2018-03-07T06:20:48.533Z,52.08
2018-03-07T06:23:18.149Z,50.47
2018-03-07T06:25:48.260Z,52.45
2018-03-07T06:28:18.766Z,52.83
2018-03-07T06:30:49.216Z,50.63
2018-03-07T06:33:19.769Z,49.88
2018-03-07T06:35:49.204Z,52.08
2018-03-07T06:38:18.741Z,50.67
2018-03-07T06:40:49.776Z,50.03
2018-03-07T06:43:19.606Z,53.95
2018-03-07T06:45:49.388Z,53.60
2018-03-07T06:48:19.132Z,53.17
2018-03-07T06:50:50.240Z,51.53
2018-03-07T06:53:20.153Z,55.17
2018-03-07T06:55:50.533Z,50.95
2018-03-07T06:58:20.692Z,51.70
2018-03-07T07:00:50.102Z,51.42
2018-03-07T07:03:20.380Z,52.25
2018-03-07T07:05:49.951Z,52.45
2018-03-07T07:08:19.504Z,53.90
2018-03-07T07:10:48.974Z,53.13
2018-03-07T07:13:19.807Z,51.20
2018-03-07T07:15:50.637Z,51.90
2018-03-07T07:18:21.752Z,51.17
2018-03-07T07:20:51.834Z,52.40
2018-03-07T07:23:25.445Z,52.58
2018-03-07T07:25:54.970Z,50.90
2018-03-07T07:28:24.845Z,56.90
2018-03-07T07:30:54.535Z,52.23
2018-03-07T07:33:24.974Z,51.70
2018-03-07T07:35:54.747Z,52.22
2018-03-07T07:38:28.233Z,52.03
2018-03-07T07:40:58.310Z,52.30
2018-03-07T07:43:30.341Z,51.73
2018-03-07T07:46:00.439Z,53.20
2018-03-07T07:48:30.478Z,53.40
2018-03-07T07:51:00.152Z,50.77
2018-03-07T07:53:30.558Z,53.20
2018-03-07T07:56:01.986Z,51.33
2018-03-07T07:58:32.048Z,50.30
2018-03-07T08:01:02.502Z,51.93
2018-03-07T08:03:32.026Z,53.20
2018-03-07T08:06:02.353Z,51.90
2018-03-07T08:08:32.641Z,51.63
2018-03-07T08:11:04.814Z,54.73
2018-03-07T08:13:35.252Z,56.60
2018-03-07T08:16:05.910Z,54.83
2018-03-07T08:18:36.066Z,52.67
2018-03-07T08:21:06.189Z,51.27
2018-03-07T08:23:36.231Z,52.20
2018-03-07T08:26:06.363Z,50.77
2018-03-07T08:28:36.248Z,51.00
2018-03-07T08:31:06.652Z,52.07
2018-03-07T08:33:36.134Z,50.30
2018-03-07T08:36:06.689Z,51.50
2018-03-07T08:38:36.585Z,50.67
2018-03-07T08:41:06.412Z,50.00
2018-03-07T08:43:36.842Z,48.17
2018-03-07T08:46:06.743Z,50.20
2018-03-07T08:48:36.655Z,47.73
2018-03-07T08:51:06.968Z,49.00
2018-03-07T08:53:36.742Z,51.20
2018-03-07T08:56:07.432Z,46.90
2018-03-07T08:58:37.524Z,48.80
2018-03-07T09:01:07.588Z,48.50
2018-03-07T09:03:37.381Z,48.50
2018-03-07T09:06:07.452Z,46.90
2018-03-07T09:08:36.836Z,48.03
2018-03-07T09:11:06.678Z,46.13
2018-03-07T09:13:36.941Z,46.53
2018-03-07T09:16:06.764Z,45.20
2018-03-07T09:18:36.198Z,43.83
2018-03-07T09:21:05.762Z,43.80
2018-03-07T09:23:35.468Z,38.20
2018-03-07T09:26:06.320Z,37.93
2018-03-07T09:28:36.616Z,31.23
2018-03-07T09:31:06.648Z,25.30
2018-03-07T09:33:36.323Z,18.00
2018-03-07T09:36:06.604Z,17.70
2018-03-07T09:38:36.072Z,15.57
2018-03-07T09:41:07.043Z,13.30
2018-03-07T09:43:36.483Z,11.70
2018-03-07T09:46:06.105Z,11.50
2018-03-07T09:48:36.448Z,10.20
2018-03-07T09:51:06.524Z,8.43
2018-03-07T09:53:36.244Z,8.43
2018-03-07T09:56:06.531Z,7.83
2018-03-07T09:58:36.062Z,7.00
2018-03-07T10:01:06.481Z,6.37
2018-03-07T10:03:36.551Z,5.80
2018-03-07T10:06:07.781Z,5.40
2018-03-07T10:08:37.603Z,6.07
2018-03-07T10:11:08.224Z,5.67
2018-03-07T10:13:38.077Z,6.97
2018-03-07T10:16:09.304Z,7.90
2018-03-07T10:18:39.474Z,8.73
2018-03-07T10:21:08.974Z,8.73
2018-03-07T10:23:38.824Z,9.47
2018-03-07T10:26:08.702Z,10.03
2018-03-07T10:28:38.383Z,9.57
2018-03-07T10:31:09.502Z,11.70
2018-03-07T10:33:39.778Z,11.80
2018-03-07T10:36:10.514Z,11.40
2018-03-07T10:38:39.968Z,11.10
2018-03-07T10:41:11.029Z,12.70
2018-03-07T10:43:40.927Z,12.90
2018-03-07T10:46:10.760Z,12.70
2018-03-07T10:48:41.146Z,13.70
2018-03-07T10:51:11.442Z,15.20
2018-03-07T10:53:41.003Z,15.13
2018-03-07T10:56:18.610Z,15.47
2018-03-07T10:58:48.957Z,12.67
2018-03-07T11:01:19.986Z,13.90
2018-03-07T11:03:50.254Z,13.30
2018-03-07T11:06:20.031Z,14.03
2018-03-07T11:08:50.667Z,14.53
2018-03-07T11:11:20.299Z,15.50
2018-03-07T11:13:49.791Z,16.20
2018-03-07T11:16:19.669Z,16.40
2018-03-07T11:18:49.254Z,16.53
2018-03-07T11:21:18.778Z,17.20
2018-03-07T11:23:49.883Z,18.27
2018-03-07T11:26:20.723Z,19.67
2018-03-07T11:28:50.822Z,19.10
2018-03-07T11:31:21.306Z,19.20
2018-03-07T11:33:51.252Z,20.50
2018-03-07T11:36:20.941Z,20.00
2018-03-07T11:38:50.808Z,19.00
2018-03-07T11:41:20.330Z,20.70
2018-03-07T11:43:51.372Z,21.00
2018-03-07T11:46:21.539Z,19.67
2018-03-07T11:48:51.274Z,20.30
2018-03-07T11:51:21.683Z,19.80
2018-03-07T11:53:51.963Z,19.60
2018-03-07T11:56:22.511Z,19.80
2018-03-07T11:58:52.408Z,18.83
2018-03-07T12:01:22.566Z,19.10
2018-03-07T12:03:53.415Z,17.63
2018-03-07T12:06:23.409Z,18.20
2018-03-07T12:08:53.347Z,19.30
2018-03-07T12:11:29.278Z,18.50
2018-03-07T12:13:59.333Z,18.17
2018-03-07T12:16:30.092Z,18.20
2018-03-07T12:18:59.786Z,17.07
2018-03-07T12:21:29.624Z,18.07
2018-03-07T12:23:59.513Z,18.90
2018-03-07T12:26:30.708Z,18.07
2018-03-07T12:29:03.155Z,16.90
2018-03-07T12:32:35.932Z,15.60
2018-03-07T12:35:08.864Z,14.20
2018-03-07T12:38:33.730Z,14.87
2018-03-07T13:56:20.472Z,3.77
2018-03-07T13:58:51.302Z,3.03
2018-03-07T14:01:21.605Z,3.40
2018-03-07T14:03:52.450Z,3.00
2018-03-07T14:06:23.603Z,2.70
2018-03-07T14:08:55.391Z,3.43
2018-03-07T14:11:25.571Z,2.97
2018-03-07T14:13:56.308Z,6.00
2018-03-07T14:16:26.692Z,3.60
2018-03-07T14:18:56.975Z,3.20
2018-03-07T14:21:26.890Z,3.20
2018-03-07T14:23:57.152Z,2.70
2018-03-07T14:26:26.906Z,3.20
2018-03-07T14:28:57.419Z,3.40
2018-03-07T14:31:27.299Z,3.00
2018-03-07T14:33:57.182Z,3.17
2018-03-07T14:36:26.885Z,3.40
2018-03-07T14:38:56.385Z,3.40
2018-03-07T14:41:26.327Z,3.37
2018-03-07T14:43:55.905Z,4.10
2018-03-07T14:46:26.879Z,4.10
2018-03-07T14:48:56.826Z,3.00
2018-03-07T14:51:27.071Z,2.80
2018-03-07T14:53:57.148Z,2.80
2018-03-07T14:56:27.707Z,2.80
2018-03-07T14:58:58.444Z,3.30
2018-03-07T15:01:28.214Z,2.53
2018-03-07T15:03:57.808Z,3.33
2018-03-07T15:06:27.573Z,3.47
2018-03-07T15:08:57.551Z,3.03
2018-03-07T15:11:28.652Z,3.97
2018-03-07T15:13:58.106Z,3.43
2018-03-07T15:16:28.073Z,2.60
2018-03-07T15:18:57.657Z,3.00
2018-03-07T15:21:28.686Z,3.20
2018-03-07T15:23:58.626Z,3.07
2018-03-07T15:26:29.662Z,3.27
2018-03-07T15:28:59.477Z,2.80
2018-03-07T15:31:30.494Z,3.50
2018-03-07T15:34:00.894Z,2.73
2018-03-07T15:36:30.636Z,3.13
2018-03-07T15:39:00.311Z,3.03
2018-03-07T15:41:30.426Z,3.47
2018-03-07T15:44:00.574Z,3.10
2018-03-07T15:46:33.817Z,3.17
2018-03-07T15:49:04.645Z,3.27
2018-03-07T15:51:34.532Z,3.20
2018-03-07T15:54:09.366Z,3.80
2018-03-07T15:56:39.233Z,3.10
2018-03-07T15:59:08.921Z,3.40
2018-03-07T16:01:38.630Z,3.40
2018-03-07T16:04:08.110Z,3.07
2018-03-07T16:06:37.630Z,4.00
2018-03-07T16:09:07.892Z,3.30
2018-03-07T16:11:37.856Z,3.13
2018-03-07T16:14:07.540Z,3.27
2018-03-07T16:16:37.332Z,2.60
2018-03-07T16:19:06.770Z,3.10
2018-03-07T16:21:36.444Z,2.67
2018-03-07T16:24:06.439Z,2.60
2018-03-07T16:26:35.894Z,2.30
2018-03-07T16:29:06.516Z,3.30
2018-03-07T16:31:36.239Z,2.93
2018-03-07T16:34:07.336Z,2.57
2018-03-07T16:36:37.057Z,2.57
2018-03-07T16:39:06.770Z,2.77
2018-03-07T16:41:36.230Z,2.57
2018-03-07T16:44:10.301Z,2.73
2018-03-07T16:46:40.233Z,2.73
2018-03-07T16:49:09.683Z,2.40
2018-03-07T16:51:39.475Z,2.77
2018-03-07T16:54:09.120Z,2.77
2018-03-07T16:56:38.512Z,3.37
2018-03-07T16:59:08.050Z,3.40
2018-03-07T17:01:37.658Z,4.40
2018-03-07T17:04:08.447Z,2.40
2018-03-07T17:06:38.857Z,2.27
2018-03-07T17:09:08.662Z,2.10
2018-03-07T17:11:38.375Z,2.57
2018-03-07T17:14:09.410Z,2.33
2018-03-07T17:16:38.980Z,2.67
2018-03-07T17:19:09.132Z,2.20
2018-03-07T17:21:39.597Z,2.17
2018-03-07T17:24:10.036Z,2.47
2018-03-07T17:26:39.692Z,2.10
2018-03-07T17:29:09.308Z,2.57
2018-03-07T17:31:38.829Z,2.20
2018-03-07T17:34:08.316Z,2.40
2018-03-07T17:36:37.911Z,2.20
2018-03-07T17:39:07.397Z,2.43
2018-03-07T17:41:37.342Z,2.10
2018-03-07T17:44:07.443Z,2.10
2018-03-07T17:46:36.969Z,2.27
2018-03-07T17:49:06.465Z,1.70
2018-03-07T17:51:36.122Z,2.03
2018-03-07T17:54:06.509Z,1.80
2018-03-07T17:56:36.418Z,2.00
2018-03-07T17:59:05.911Z,1.70
2018-03-07T18:01:35.401Z,1.67
2018-03-07T18:04:08.901Z,2.00
2018-03-07T18:06:38.905Z,2.17
2018-03-07T18:09:08.858Z,2.30
2018-03-07T18:11:38.419Z,2.83
2018-03-07T18:14:08.103Z,2.20
2018-03-07T18:16:50.106Z,2.10
2018-03-07T18:19:19.992Z,2.20
2018-03-07T18:21:50.356Z,2.50
2018-03-07T18:24:19.983Z,2.10
2018-03-07T18:26:49.576Z,2.20
2018-03-07T18:29:19.680Z,2.00
2018-03-07T18:31:49.187Z,2.13
2018-03-07T18:34:18.730Z,2.10
2018-03-07T18:36:48.807Z,2.53
2018-03-07T18:39:18.436Z,2.33
2018-03-07T18:41:48.080Z,2.07
2018-03-07T18:44:18.202Z,2.30
2018-03-07T18:46:49.743Z,2.40
2018-03-07T18:49:19.548Z,2.47
2018-03-07T18:51:49.624Z,2.10
2018-03-07T18:54:19.480Z,2.30
2018-03-07T18:56:50.080Z,2.13
2018-03-07T18:59:22.441Z,2.20
2018-03-07T19:01:56.034Z,2.27
2018-03-07T19:04:25.507Z,2.00
2018-03-07T19:06:55.474Z,2.50
2018-03-07T19:09:25.366Z,2.20
2018-03-07T19:11:55.202Z,1.80
2018-03-07T19:14:27.416Z,2.43
2018-03-07T19:16:57.268Z,2.03
2018-03-07T19:19:27.096Z,2.17
2018-03-07T19:21:58.467Z,2.43
2018-03-07T19:24:31.235Z,2.20
2018-03-07T19:27:04.354Z,1.60
2018-03-07T19:29:38.144Z,1.70
2018-03-07T19:32:10.083Z,1.80
2018-03-07T19:34:43.474Z,2.40
2018-03-07T19:37:13.118Z,2.50
2018-03-07T19:39:44.038Z,1.90
2018-03-07T19:42:14.584Z,2.20
2018-03-07T19:44:44.496Z,2.20
2018-03-07T19:47:14.713Z,2.70
2018-03-07T19:49:44.321Z,2.27
2018-03-07T19:52:14.710Z,2.43
2018-03-07T19:54:44.567Z,2.30
2018-03-07T19:57:14.864Z,2.40
2018-03-07T19:59:44.447Z,2.10
2018-03-07T20:02:14.107Z,2.27
2018-03-07T20:04:44.000Z,2.23
2018-03-07T20:07:13.894Z,2.30
2018-03-07T20:09:43.766Z,2.47
2018-03-07T20:12:15.824Z,2.43
2018-03-07T20:14:48.180Z,2.53
2018-03-07T20:17:18.085Z,2.47
2018-03-07T20:19:48.739Z,2.87
2018-03-07T20:22:19.629Z,2.30
2018-03-07T20:24:49.278Z,2.37
2018-03-07T20:27:19.602Z,2.37
2018-03-07T20:29:50.819Z,2.30
2018-03-07T20:32:21.388Z,2.50
2018-03-07T20:34:50.927Z,2.60
2018-03-07T20:37:21.801Z,2.53
2018-03-07T20:39:52.144Z,2.70
2018-03-07T20:42:21.617Z,2.80
2018-03-07T20:44:52.255Z,2.60
2018-03-07T20:47:22.506Z,2.80
2018-03-07T20:49:52.134Z,2.63
2018-03-07T20:52:21.955Z,3.37
2018-03-07T20:54:51.866Z,2.27
2018-03-07T20:57:21.871Z,2.40
2018-03-07T20:59:51.385Z,2.40
2018-03-07T21:02:21.671Z,2.73
2018-03-07T21:04:51.156Z,3.20
2018-03-07T21:07:21.053Z,3.00
2018-03-07T21:09:51.293Z,2.77
2018-03-07T21:12:20.873Z,2.77
2018-03-07T21:14:50.758Z,3.17
2018-03-07T21:17:20.942Z,2.87
2018-03-07T21:19:51.069Z,3.00
2018-03-07T21:22:21.114Z,3.47
2018-03-07T21:24:51.647Z,2.77
2018-03-07T21:27:21.193Z,2.50
2018-03-07T21:29:50.717Z,2.90
2018-03-07T21:32:20.871Z,2.60
2018-03-07T21:34:50.545Z,2.30
2018-03-07T21:37:20.805Z,2.33
2018-03-07T21:39:51.461Z,2.97
2018-03-07T21:42:21.544Z,2.80
2018-03-07T21:44:51.235Z,2.80
2018-03-07T21:47:21.353Z,2.80
2018-03-07T21:49:51.564Z,2.33
2018-03-07T21:52:20.997Z,2.43
2018-03-07T21:54:50.740Z,3.00
2018-03-07T21:57:20.587Z,2.87
2018-03-07T21:59:50.570Z,3.30
2018-03-07T22:02:20.509Z,2.90
2018-03-07T22:04:50.311Z,3.53
2018-03-07T22:07:19.866Z,2.67
2018-03-07T22:09:49.582Z,2.90
2018-03-07T22:12:19.738Z,2.80
2018-03-07T22:14:49.444Z,3.10
2018-03-07T22:17:19.249Z,2.90
2018-03-07T22:19:48.946Z,3.17
2018-03-07T22:22:18.422Z,2.70
2018-03-07T22:24:48.645Z,3.00
2018-03-07T22:27:19.011Z,2.47
2018-03-07T22:29:48.612Z,2.97
2018-03-07T22:32:18.368Z,3.50
2018-03-07T22:34:47.913Z,2.93
2018-03-07T22:37:17.407Z,3.00
2018-03-07T22:39:48.127Z,2.83
2018-03-07T22:42:17.910Z,2.93
2018-03-07T22:44:47.623Z,3.20
2018-03-07T22:47:19.737Z,3.00
2018-03-07T22:49:49.949Z,2.93
2018-03-07T22:52:19.704Z,2.53
2018-03-07T22:54:49.636Z,2.97
2018-03-07T22:57:19.608Z,2.77
2018-03-07T22:59:49.618Z,3.00
2018-03-07T23:02:20.198Z,3.13
2018-03-07T23:04:50.139Z,3.07
2018-03-07T23:07:19.815Z,3.33
2018-03-07T23:09:50.567Z,2.90
2018-03-07T23:12:22.270Z,3.03
2018-03-07T23:14:53.038Z,3.10
2018-03-07T23:17:23.012Z,2.50
2018-03-07T23:19:52.936Z,3.53
2018-03-07T23:22:22.771Z,3.13
2018-03-07T23:24:53.753Z,3.57
2018-03-07T23:27:23.614Z,3.20
2018-03-07T23:29:54.133Z,3.43
2018-03-07T23:32:24.232Z,3.67
2018-03-07T23:34:56.684Z,3.53
2018-03-07T23:37:26.879Z,3.50
2018-03-07T23:39:56.980Z,4.00
2018-03-07T23:42:26.923Z,3.70
2018-03-07T23:44:56.971Z,4.03
2018-03-07T23:47:27.750Z,4.00
2018-03-07T23:49:57.447Z,4.57
2018-03-07T23:52:27.158Z,4.50
2018-03-07T23:54:57.298Z,4.07
2018-03-07T23:57:27.809Z,4.77
2018-03-07T23:59:58.046Z,4.23
