createdAt,value
2019-02-21T00:00:24.304Z,-7.58
2019-02-21T00:02:46.842Z,-7.63
2019-02-21T00:05:12.811Z,-7.63
2019-02-21T00:07:38.687Z,-7.63
2019-02-21T00:10:05.178Z,-7.60
2019-02-21T00:12:31.298Z,-7.58
2019-02-21T00:14:57.400Z,-7.61
2019-02-21T00:17:23.480Z,-7.64
2019-02-21T00:19:49.582Z,-7.72
2019-02-21T00:22:15.492Z,-7.79
2019-02-21T00:24:41.465Z,-7.81
2019-02-21T00:27:07.351Z,-7.82
2019-02-21T00:29:33.240Z,-7.82
2019-02-21T00:31:59.111Z,-7.88
2019-02-21T00:34:25.288Z,-7.92
2019-02-21T00:36:51.404Z,-7.96
2019-02-21T00:39:17.259Z,-7.97
2019-02-21T00:41:43.158Z,-7.97
2019-02-21T00:44:09.077Z,-8.02
2019-02-21T00:46:34.954Z,-8.10
2019-02-21T00:49:01.140Z,-8.16
2019-02-21T00:51:27.048Z,-8.23
2019-02-21T00:53:52.900Z,-8.32
2019-02-21T00:56:18.776Z,-8.40
2019-02-21T00:58:44.803Z,-8.45
2019-02-21T01:01:10.612Z,-8.42
2019-02-21T01:03:36.525Z,-8.42
2019-02-21T01:06:02.409Z,-8.42
2019-02-21T01:08:28.298Z,-8.44
2019-02-21T01:10:54.150Z,-8.48
2019-02-21T01:13:20.043Z,-8.48
2019-02-21T01:15:45.971Z,-8.48
2019-02-21T01:18:11.932Z,-8.47
2019-02-21T01:20:37.866Z,-8.46
2019-02-21T01:23:03.846Z,-8.46
2019-02-21T01:25:29.707Z,-8.48
2019-02-21T01:27:55.592Z,-8.55
2019-02-21T01:30:21.441Z,-8.61
2019-02-21T01:32:47.308Z,-8.62
2019-02-21T01:35:13.389Z,-8.64
2019-02-21T01:37:39.223Z,-8.63
2019-02-21T01:40:06.384Z,-8.68
2019-02-21T01:42:32.274Z,-8.73
2019-02-21T01:44:58.207Z,-8.78
2019-02-21T01:47:24.253Z,-8.79
2019-02-21T01:49:50.344Z,-8.80
2019-02-21T01:52:16.350Z,-8.86
2019-02-21T01:54:42.183Z,-8.92
2019-02-21T01:57:08.035Z,-8.97
2019-02-21T01:59:33.912Z,-8.99
2019-02-21T02:01:59.871Z,-9.02
2019-02-21T02:04:25.832Z,-9.10
2019-02-21T02:06:51.797Z,-9.15
2019-02-21T02:09:17.965Z,-9.20
2019-02-21T02:11:43.801Z,-9.27
2019-02-21T02:14:09.660Z,-9.36
2019-02-21T02:16:35.704Z,-9.43
2019-02-21T02:19:01.595Z,-9.48
2019-02-21T02:21:29.742Z,-9.55
2019-02-21T02:23:55.603Z,-9.60
2019-02-21T02:26:21.508Z,-9.63
2019-02-21T02:28:47.352Z,-9.68
2019-02-21T02:31:22.240Z,-9.75
2019-02-21T02:33:41.007Z,-9.81
2019-02-21T02:36:07.203Z,-9.83
2019-02-21T02:38:33.086Z,-9.85
2019-02-21T02:40:58.928Z,-9.83
2019-02-21T02:43:24.905Z,-9.84
2019-02-21T02:45:50.937Z,-9.84
2019-02-21T02:48:16.770Z,-9.85
2019-02-21T02:50:42.642Z,-9.87
2019-02-21T02:53:08.648Z,-9.89
2019-02-21T02:55:34.511Z,-9.93
2019-02-21T02:58:00.460Z,-9.98
2019-02-21T03:00:26.426Z,-10.00
2019-02-21T03:02:52.318Z,-10.03
2019-02-21T03:05:18.311Z,-10.06
2019-02-21T03:07:44.250Z,-10.08
2019-02-21T03:10:11.204Z,-10.06
2019-02-21T03:12:37.207Z,-10.04
2019-02-21T03:15:04.267Z,-10.02
2019-02-21T03:17:30.182Z,-10.02
2019-02-21T03:19:56.100Z,-10.03
2019-02-21T03:22:21.967Z,-10.11
2019-02-21T03:24:47.868Z,-10.17
2019-02-21T03:27:13.743Z,-10.19
2019-02-21T03:29:39.612Z,-10.19
2019-02-21T03:32:05.523Z,-10.19
2019-02-21T03:34:31.373Z,-10.25
2019-02-21T03:36:57.522Z,-10.31
2019-02-21T03:39:23.419Z,-10.34
2019-02-21T03:41:49.213Z,-10.36
2019-02-21T03:44:15.097Z,-10.43
2019-02-21T03:46:41.105Z,-10.50
2019-02-21T03:49:06.952Z,-10.50
2019-02-21T03:51:32.801Z,-10.51
2019-02-21T03:53:58.823Z,-10.51
2019-02-21T03:56:24.790Z,-10.54
2019-02-21T03:58:50.741Z,-10.61
2019-02-21T04:01:16.628Z,-10.68
2019-02-21T04:03:42.595Z,-10.72
2019-02-21T04:06:08.582Z,-10.73
2019-02-21T04:08:34.464Z,-10.76
2019-02-21T04:11:00.334Z,-10.80
2019-02-21T04:13:26.162Z,-10.80
2019-02-21T04:15:52.060Z,-10.84
2019-02-21T04:18:17.954Z,-10.92
2019-02-21T04:20:43.810Z,-11.29
2019-02-21T04:23:09.847Z,-10.97
2019-02-21T04:25:35.817Z,-10.95
2019-02-21T04:28:01.795Z,-10.93
2019-02-21T04:30:27.704Z,-10.98
2019-02-21T04:32:53.690Z,-11.02
2019-02-21T04:35:19.533Z,-11.08
2019-02-21T04:37:45.787Z,-11.13
2019-02-21T04:40:11.627Z,-11.19
2019-02-21T04:42:37.505Z,-11.20
2019-02-21T04:45:03.730Z,-11.22
2019-02-21T04:47:29.567Z,-11.21
2019-02-21T04:49:55.421Z,-11.24
2019-02-21T04:52:21.294Z,-11.34
2019-02-21T04:54:47.220Z,-11.44
2019-02-21T04:57:13.051Z,-11.53
2019-02-21T04:59:38.945Z,-11.55
2019-02-21T05:02:04.916Z,-11.55
2019-02-21T05:04:30.788Z,-11.57
2019-02-21T05:06:56.699Z,-11.58
2019-02-21T05:09:22.529Z,-11.61
2019-02-21T05:11:48.443Z,-11.64
2019-02-21T05:14:14.300Z,-11.67
2019-02-21T05:16:40.168Z,-11.70
2019-02-21T05:19:06.039Z,-11.73
2019-02-21T05:21:31.965Z,-11.80
2019-02-21T05:23:57.837Z,-11.88
2019-02-21T05:26:25.602Z,-11.94
2019-02-21T05:28:51.492Z,-11.93
2019-02-21T05:31:21.871Z,-11.92
2019-02-21T05:33:49.661Z,-11.98
2019-02-21T05:36:20.366Z,-12.03
2019-02-21T05:38:51.512Z,-12.05
2019-02-21T05:41:35.787Z,-12.07
2019-02-21T05:44:15.451Z,-12.09
2019-02-21T05:46:48.859Z,-12.12
2019-02-21T05:49:16.607Z,-12.12
2019-02-21T05:51:44.340Z,-12.12
2019-02-21T05:54:12.814Z,-12.13
2019-02-21T05:56:57.053Z,-12.16
2019-02-21T05:59:24.834Z,-12.22
2019-02-21T06:01:55.471Z,-12.25
2019-02-21T06:04:35.196Z,-12.29
2019-02-21T06:07:02.941Z,-12.32
2019-02-21T06:09:30.729Z,-12.39
2019-02-21T06:12:04.123Z,-12.48
2019-02-21T06:14:40.619Z,-13.01
2019-02-21T06:17:08.403Z,-13.43
2019-02-21T06:19:38.810Z,-12.57
2019-02-21T06:22:22.762Z,-12.61
2019-02-21T06:24:53.405Z,-12.64
2019-02-21T06:27:24.060Z,-12.66
2019-02-21T06:29:54.712Z,-12.66
2019-02-21T06:32:20.581Z,-12.70
2019-02-21T06:34:46.540Z,-12.77
2019-02-21T06:37:12.829Z,-12.83
2019-02-21T06:39:39.084Z,-12.89
2019-02-21T06:42:05.019Z,-12.93
2019-02-21T06:44:30.834Z,-12.96
2019-02-21T06:46:56.685Z,-13.00
2019-02-21T06:49:32.041Z,-13.06
2019-02-21T06:51:50.443Z,-13.09
2019-02-21T06:54:16.312Z,-13.10
2019-02-21T06:56:42.186Z,-13.11
2019-02-21T06:59:08.079Z,-13.12
2019-02-21T07:01:33.956Z,-13.14
2019-02-21T07:04:01.837Z,-13.18
2019-02-21T07:06:31.974Z,-13.18
2019-02-21T07:08:55.274Z,-13.20
2019-02-21T07:11:21.271Z,-13.22
2019-02-21T07:13:47.219Z,-13.26
2019-02-21T07:16:13.319Z,-13.29
2019-02-21T07:18:40.839Z,-13.29
2019-02-21T07:21:06.834Z,-13.26
2019-02-21T07:23:43.039Z,-13.24
2019-02-21T07:26:01.414Z,-13.19
2019-02-21T07:28:27.921Z,-13.16
2019-02-21T07:30:53.877Z,-13.14
2019-02-21T07:33:28.360Z,-13.14
2019-02-21T07:35:47.393Z,-13.14
2019-02-21T07:38:13.263Z,-13.16
2019-02-21T07:40:39.535Z,-13.18
2019-02-21T07:43:05.377Z,-13.20
2019-02-21T07:45:31.353Z,-13.22
2019-02-21T07:47:57.197Z,-13.23
2019-02-21T07:50:23.314Z,-13.23
2019-02-21T07:52:49.232Z,-13.25
2019-02-21T07:55:15.213Z,-13.76
2019-02-21T07:57:41.083Z,-13.28
2019-02-21T08:00:10.681Z,-13.29
2019-02-21T08:02:36.533Z,-13.28
2019-02-21T08:05:02.993Z,-13.26
2019-02-21T08:07:28.849Z,-13.25
2019-02-21T08:09:54.749Z,-13.22
2019-02-21T08:12:23.104Z,-13.20
2019-02-21T08:14:48.274Z,-13.17
2019-02-21T08:17:16.211Z,-13.14
2019-02-21T08:19:41.940Z,-13.12
2019-02-21T08:22:07.789Z,-13.09
2019-02-21T08:24:33.677Z,-13.06
2019-02-21T08:26:59.667Z,-13.03
2019-02-21T08:29:25.527Z,-13.00
2019-02-21T08:31:51.409Z,-12.96
2019-02-21T08:34:19.183Z,-12.91
2019-02-21T08:36:45.039Z,-12.87
2019-02-21T08:39:11.013Z,-12.83
2019-02-21T08:41:37.182Z,-12.79
2019-02-21T08:44:03.082Z,-12.74
2019-02-21T08:46:29.022Z,-12.69
2019-02-21T08:48:54.883Z,-12.65
2019-02-21T08:51:20.748Z,-12.60
2019-02-21T08:53:46.631Z,-12.56
2019-02-21T08:56:12.490Z,-12.51
2019-02-21T08:58:38.354Z,-12.47
2019-02-21T09:01:04.401Z,-12.42
2019-02-21T09:03:30.566Z,-12.36
2019-02-21T09:05:56.552Z,-12.31
2019-02-21T09:08:32.726Z,-12.26
2019-02-21T09:10:50.247Z,-12.20
2019-02-21T09:13:16.250Z,-12.16
2019-02-21T09:15:42.179Z,-12.10
2019-02-21T09:18:08.045Z,-12.05
2019-02-21T09:20:33.934Z,-11.98
2019-02-21T09:22:59.803Z,-11.92
2019-02-21T09:25:25.673Z,-11.86
2019-02-21T09:27:51.510Z,-11.80
2019-02-21T09:30:17.603Z,-11.73
2019-02-21T09:32:43.602Z,-11.68
2019-02-21T09:35:09.567Z,-11.62
2019-02-21T09:37:35.453Z,-11.56
2019-02-21T09:40:01.730Z,-11.50
2019-02-21T09:42:27.887Z,-11.43
2019-02-21T09:44:53.841Z,-11.37
2019-02-21T09:47:19.737Z,-11.31
2019-02-21T09:49:45.617Z,-11.23
2019-02-21T09:52:11.481Z,-11.18
2019-02-21T09:54:37.454Z,-11.11
2019-02-21T09:57:12.896Z,-11.03
2019-02-21T09:59:30.965Z,-10.94
2019-02-21T10:01:57.773Z,-10.85
2019-02-21T10:04:31.869Z,-10.76
2019-02-21T10:06:51.373Z,-10.66
2019-02-21T10:09:17.297Z,-10.56
2019-02-21T10:11:43.175Z,-10.48
2019-02-21T10:14:09.169Z,-10.39
2019-02-21T10:16:35.152Z,-10.30
2019-02-21T10:19:01.006Z,-10.21
2019-02-21T10:21:26.856Z,-10.12
2019-02-21T10:23:52.767Z,-10.04
2019-02-21T10:26:18.729Z,-9.97
2019-02-21T10:28:45.275Z,-9.91
2019-02-21T10:31:11.186Z,-9.85
2019-02-21T10:33:46.587Z,-9.78
2019-02-21T10:36:04.890Z,-9.71
2019-02-21T10:38:30.811Z,-9.64
2019-02-21T10:40:56.683Z,-9.57
2019-02-21T10:43:23.038Z,-9.50
2019-02-21T10:45:49.100Z,-9.43
2019-02-21T10:48:15.049Z,-9.36
2019-02-21T10:50:40.898Z,-9.29
2019-02-21T10:53:06.881Z,-9.22
2019-02-21T10:55:32.872Z,-9.15
2019-02-21T10:57:58.719Z,-9.49
2019-02-21T11:00:26.502Z,-8.97
2019-02-21T11:02:52.490Z,-8.88
2019-02-21T11:05:18.475Z,-8.80
2019-02-21T11:07:44.430Z,-8.72
2019-02-21T11:10:12.205Z,-8.64
2019-02-21T11:12:38.138Z,-8.54
2019-02-21T11:15:11.226Z,-8.45
2019-02-21T11:17:37.278Z,-8.34
2019-02-21T11:20:04.744Z,-8.24
2019-02-21T11:22:30.578Z,-8.16
2019-02-21T11:24:56.507Z,-8.05
2019-02-21T11:27:22.362Z,-7.95
2019-02-21T11:29:48.348Z,-7.85
2019-02-21T11:32:14.328Z,-7.75
2019-02-21T11:34:40.222Z,-7.62
2019-02-21T11:37:06.068Z,-7.51
2019-02-21T11:39:31.924Z,-7.41
2019-02-21T11:41:57.797Z,-7.32
2019-02-21T11:44:24.028Z,-7.22
2019-02-21T11:46:49.894Z,-7.13
2019-02-21T11:49:15.799Z,-7.05
2019-02-21T11:51:41.703Z,-6.99
2019-02-21T11:54:07.548Z,-6.92
2019-02-21T11:56:33.417Z,-6.86
2019-02-21T11:58:59.304Z,-6.78
2019-02-21T12:01:25.286Z,-6.71
2019-02-21T12:03:51.143Z,-6.64
2019-02-21T12:06:17.098Z,-6.58
2019-02-21T12:08:42.953Z,-6.53
2019-02-21T12:11:08.854Z,-6.49
2019-02-21T12:13:34.743Z,-6.42
2019-02-21T12:16:00.588Z,-6.37
2019-02-21T12:18:26.679Z,-6.32
2019-02-21T12:20:52.556Z,-6.29
2019-02-21T12:23:18.563Z,-6.24
2019-02-21T12:25:44.533Z,-6.19
2019-02-21T12:28:10.486Z,-6.14
2019-02-21T12:30:36.436Z,-6.11
2019-02-21T12:33:02.320Z,-6.05
2019-02-21T12:35:29.984Z,-6.00
2019-02-21T12:37:56.252Z,-5.97
2019-02-21T12:40:22.209Z,-5.93
2019-02-21T12:42:48.070Z,-5.91
2019-02-21T12:45:15.138Z,-5.87
2019-02-21T12:47:49.715Z,-5.83
2019-02-21T12:50:09.503Z,-5.80
2019-02-21T12:52:35.475Z,-5.77
2019-02-21T12:55:01.441Z,-5.75
2019-02-21T12:57:27.392Z,-5.73
2019-02-21T12:59:53.265Z,-5.70
2019-02-21T13:02:19.256Z,-5.69
2019-02-21T13:04:45.154Z,-5.65
2019-02-21T13:07:11.032Z,-5.62
2019-02-21T13:09:36.899Z,-5.59
2019-02-21T13:12:02.983Z,-5.55
2019-02-21T13:14:28.970Z,-5.52
2019-02-21T13:16:54.835Z,-5.50
2019-02-21T13:19:20.734Z,-5.45
2019-02-21T13:21:46.599Z,-5.40
2019-02-21T13:24:12.672Z,-5.37
2019-02-21T13:26:38.594Z,-5.32
2019-02-21T13:29:04.584Z,-5.27
2019-02-21T13:31:30.431Z,-5.23
2019-02-21T13:33:56.335Z,-5.20
2019-02-21T13:36:22.280Z,-5.15
2019-02-21T13:38:48.163Z,-5.11
2019-02-21T13:41:14.020Z,-5.08
2019-02-21T13:43:39.886Z,-5.05
2019-02-21T13:46:06.152Z,-5.03
2019-02-21T13:48:32.143Z,-5.02
2019-02-21T13:50:58.096Z,-5.00
2019-02-21T13:53:23.935Z,-4.99
2019-02-21T13:55:51.023Z,-4.98
2019-02-21T13:58:16.951Z,-4.96
2019-02-21T14:00:42.953Z,-4.94
2019-02-21T14:03:08.827Z,-4.93
2019-02-21T14:05:34.881Z,-4.94
2019-02-21T14:08:00.763Z,-4.93
2019-02-21T14:10:26.623Z,-4.93
2019-02-21T14:12:52.486Z,-4.94
2019-02-21T14:15:22.715Z,-4.95
2019-02-21T14:17:48.704Z,-4.94
2019-02-21T14:20:14.684Z,-4.94
2019-02-21T14:22:40.614Z,-4.93
2019-02-21T14:25:07.473Z,-4.92
2019-02-21T14:27:33.379Z,-4.92
2019-02-21T14:29:59.261Z,-5.28
2019-02-21T14:32:25.093Z,-4.90
2019-02-21T14:34:50.955Z,-4.90
2019-02-21T14:37:16.857Z,-4.91
2019-02-21T14:39:42.829Z,-5.29
2019-02-21T14:42:08.779Z,-4.92
2019-02-21T14:44:34.653Z,-4.93
2019-02-21T14:47:00.716Z,-4.94
2019-02-21T14:49:26.567Z,-4.94
2019-02-21T14:51:52.645Z,-4.97
2019-02-21T14:54:18.482Z,-4.97
2019-02-21T14:56:44.451Z,-4.97
2019-02-21T14:59:10.337Z,-4.98
2019-02-21T15:01:36.319Z,-4.98
2019-02-21T15:04:02.174Z,-5.00
2019-02-21T15:06:28.044Z,-5.01
2019-02-21T15:08:54.134Z,-5.03
2019-02-21T15:11:20.008Z,-5.04
2019-02-21T15:13:45.991Z,-5.06
2019-02-21T15:16:11.959Z,-5.08
2019-02-21T15:18:37.827Z,-5.11
2019-02-21T15:21:03.803Z,-5.12
2019-02-21T15:23:29.726Z,-5.15
2019-02-21T15:25:55.606Z,-5.20
2019-02-21T15:28:21.493Z,-5.19
2019-02-21T15:30:47.367Z,-5.21
2019-02-21T15:33:13.346Z,-5.24
2019-02-21T15:35:39.214Z,-5.27
2019-02-21T15:38:05.277Z,-5.29
2019-02-21T15:40:31.164Z,-5.33
2019-02-21T15:42:57.134Z,-5.36
2019-02-21T15:45:26.722Z,-5.38
2019-02-21T15:47:52.821Z,-5.41
2019-02-21T15:50:19.923Z,-5.46
2019-02-21T15:52:46.319Z,-5.50
2019-02-21T15:55:13.297Z,-5.56
2019-02-21T15:57:39.101Z,-5.63
2019-02-21T16:00:06.991Z,-5.65
2019-02-21T16:02:32.877Z,-5.68
2019-02-21T16:04:58.743Z,-5.70
2019-02-21T16:07:24.633Z,-5.73
2019-02-21T16:09:50.521Z,-5.77
2019-02-21T16:12:16.959Z,-5.82
2019-02-21T16:14:42.960Z,-5.88
2019-02-21T16:17:08.822Z,-5.95
2019-02-21T16:19:34.738Z,-6.00
2019-02-21T16:22:00.610Z,-6.05
2019-02-21T16:24:26.480Z,-6.09
2019-02-21T16:26:52.332Z,-6.12
2019-02-21T16:29:18.236Z,-6.17
2019-02-21T16:31:44.188Z,-6.22
2019-02-21T16:34:10.186Z,-6.26
2019-02-21T16:36:36.164Z,-6.32
2019-02-21T16:39:04.367Z,-6.36
2019-02-21T16:41:36.301Z,-6.42
2019-02-21T16:43:57.534Z,-6.45
2019-02-21T16:46:23.374Z,-6.52
2019-02-21T16:48:49.465Z,-6.60
2019-02-21T16:51:15.333Z,-6.67
2019-02-21T16:53:42.359Z,-6.75
2019-02-21T16:56:08.367Z,-6.81
2019-02-21T16:58:34.235Z,-6.89
2019-02-21T17:01:00.113Z,-6.96
2019-02-21T17:03:26.104Z,-7.00
2019-02-21T17:05:51.963Z,-7.03
2019-02-21T17:08:17.837Z,-7.06
2019-02-21T17:10:43.722Z,-7.10
2019-02-21T17:13:09.764Z,-7.13
2019-02-21T17:15:35.642Z,-7.17
2019-02-21T17:18:03.930Z,-7.23
2019-02-21T17:20:29.288Z,-7.30
2019-02-21T17:22:55.163Z,-7.36
2019-02-21T17:25:21.159Z,-7.39
2019-02-21T17:27:48.907Z,-7.45
2019-02-21T17:30:15.711Z,-7.50
2019-02-21T17:32:41.730Z,-7.55
2019-02-21T17:35:07.717Z,-7.64
2019-02-21T17:37:33.649Z,-7.73
2019-02-21T17:39:59.742Z,-7.82
2019-02-21T17:42:25.604Z,-7.90
2019-02-21T17:44:51.476Z,-7.95
2019-02-21T17:47:17.366Z,-7.98
2019-02-21T17:49:43.579Z,-8.02
2019-02-21T17:52:09.548Z,-8.06
2019-02-21T17:54:35.524Z,-8.09
2019-02-21T17:57:01.666Z,-8.11
2019-02-21T17:59:27.672Z,-8.17
2019-02-21T18:01:53.514Z,-8.29
2019-02-21T18:04:19.402Z,-8.43
2019-02-21T18:06:45.423Z,-8.57
2019-02-21T18:09:11.246Z,-8.67
2019-02-21T18:11:37.124Z,-8.73
2019-02-21T18:14:04.304Z,-8.75
2019-02-21T18:16:30.280Z,-8.75
2019-02-21T18:18:56.154Z,-8.75
2019-02-21T18:21:22.008Z,-8.79
2019-02-21T18:23:47.887Z,-8.79
2019-02-21T18:26:14.330Z,-8.83
2019-02-21T18:28:40.225Z,-8.84
2019-02-21T18:31:06.197Z,-8.86
2019-02-21T18:33:32.163Z,-8.89
2019-02-21T18:35:58.047Z,-8.93
2019-02-21T18:38:23.891Z,-8.95
2019-02-21T18:40:49.730Z,-9.41
2019-02-21T18:43:15.731Z,-9.05
2019-02-21T18:45:41.705Z,-9.09
2019-02-21T18:48:07.623Z,-9.15
2019-02-21T18:50:38.058Z,-9.22
2019-02-21T18:53:01.535Z,-9.37
2019-02-21T18:55:27.394Z,-9.57
2019-02-21T18:57:53.270Z,-9.75
2019-02-21T19:00:21.218Z,-9.85
2019-02-21T19:02:47.255Z,-9.94
2019-02-21T19:05:13.229Z,-10.04
2019-02-21T19:07:39.057Z,-10.21
2019-02-21T19:10:06.925Z,-10.19
2019-02-21T19:12:32.915Z,-10.20
2019-02-21T19:14:59.070Z,-10.20
2019-02-21T19:17:24.938Z,-10.21
2019-02-21T19:19:50.790Z,-10.21
2019-02-21T19:22:16.679Z,-10.24
2019-02-21T19:24:42.532Z,-10.31
2019-02-21T19:27:08.595Z,-10.40
2019-02-21T19:29:34.499Z,-10.41
2019-02-21T19:32:00.450Z,-10.40
2019-02-21T19:34:26.422Z,-10.41
2019-02-21T19:36:52.387Z,-10.42
2019-02-21T19:39:18.327Z,-10.43
2019-02-21T19:41:44.294Z,-10.46
2019-02-21T19:44:10.195Z,-10.53
2019-02-21T19:46:36.981Z,-10.58
2019-02-21T19:49:02.943Z,-10.61
2019-02-21T19:51:29.192Z,-10.63
2019-02-21T19:53:55.183Z,-10.64
2019-02-21T19:56:21.066Z,-10.67
2019-02-21T19:58:46.948Z,-10.70
2019-02-21T20:01:12.996Z,-10.72
2019-02-21T20:03:38.967Z,-10.76
2019-02-21T20:06:04.952Z,-10.80
2019-02-21T20:08:30.805Z,-10.84
2019-02-21T20:10:56.781Z,-10.86
2019-02-21T20:13:22.805Z,-10.89
2019-02-21T20:15:49.720Z,-10.93
2019-02-21T20:18:15.680Z,-10.95
2019-02-21T20:20:41.599Z,-11.01
2019-02-21T20:23:07.477Z,-11.05
2019-02-21T20:25:33.446Z,-11.09
2019-02-21T20:27:59.328Z,-11.13
2019-02-21T20:30:25.495Z,-11.16
2019-02-21T20:32:51.473Z,-11.20
2019-02-21T20:35:17.467Z,-11.24
2019-02-21T20:37:43.427Z,-11.30
2019-02-21T20:40:09.878Z,-11.38
2019-02-21T20:42:35.861Z,-11.46
2019-02-21T20:45:02.045Z,-11.51
2019-02-21T20:47:28.021Z,-11.54
2019-02-21T20:49:53.996Z,-11.57
2019-02-21T20:52:20.065Z,-11.63
2019-02-21T20:54:45.944Z,-12.11
2019-02-21T20:57:11.951Z,-11.68
2019-02-21T20:59:37.778Z,-11.72
2019-02-21T21:02:03.753Z,-11.76
2019-02-21T21:04:29.759Z,-11.81
2019-02-21T21:06:55.730Z,-11.87
2019-02-21T21:09:21.622Z,-11.93
2019-02-21T21:11:47.487Z,-11.97
2019-02-21T21:14:13.327Z,-12.02
2019-02-21T21:16:39.916Z,-12.05
2019-02-21T21:19:05.817Z,-12.08
2019-02-21T21:21:31.659Z,-12.09
2019-02-21T21:23:57.532Z,-12.11
2019-02-21T21:26:23.385Z,-12.15
2019-02-21T21:28:49.479Z,-12.18
2019-02-21T21:31:15.453Z,-12.21
2019-02-21T21:33:41.318Z,-12.24
2019-02-21T21:36:07.264Z,-12.29
2019-02-21T21:38:33.241Z,-12.34
2019-02-21T21:40:59.158Z,-12.40
2019-02-21T21:43:25.100Z,-12.45
2019-02-21T21:45:50.957Z,-12.49
2019-02-21T21:48:16.814Z,-12.52
2019-02-21T21:50:42.668Z,-12.55
2019-02-21T21:53:08.733Z,-12.57
2019-02-21T21:55:34.624Z,-12.63
2019-02-21T21:58:00.465Z,-12.73
2019-02-21T22:00:26.512Z,-12.86
2019-02-21T22:02:52.434Z,-12.95
2019-02-21T22:05:18.404Z,-13.01
2019-02-21T22:07:44.249Z,-13.07
2019-02-21T22:10:10.821Z,-13.00
2019-02-21T22:12:36.687Z,-13.00
2019-02-21T22:15:03.367Z,-13.02
2019-02-21T22:17:29.391Z,-13.04
2019-02-21T22:19:55.250Z,-13.06
2019-02-21T22:22:21.123Z,-13.07
2019-02-21T22:24:47.140Z,-13.07
2019-02-21T22:27:12.998Z,-13.07
2019-02-21T22:29:38.950Z,-13.10
2019-02-21T22:32:05.049Z,-13.11
2019-02-21T22:34:30.886Z,-13.14
2019-02-21T22:36:56.749Z,-13.18
2019-02-21T22:39:22.650Z,-13.22
2019-02-21T22:41:48.519Z,-13.29
2019-02-21T22:44:14.388Z,-13.32
2019-02-21T22:46:40.395Z,-13.34
2019-02-21T22:49:06.229Z,-13.36
2019-02-21T22:51:32.117Z,-13.37
2019-02-21T22:53:58.241Z,-13.38
2019-02-21T22:56:24.130Z,-13.41
2019-02-21T22:58:50.015Z,-13.45
2019-02-21T23:01:18.392Z,-13.50
2019-02-21T23:03:46.046Z,-13.55
2019-02-21T23:06:13.915Z,-13.58
2019-02-21T23:08:41.658Z,-13.61
2019-02-21T23:11:07.618Z,-13.61
2019-02-21T23:13:33.558Z,-13.63
2019-02-21T23:15:59.601Z,-13.65
2019-02-21T23:18:25.653Z,-13.69
2019-02-21T23:20:51.605Z,-13.74
2019-02-21T23:23:17.437Z,-13.77
2019-02-21T23:25:43.284Z,-13.79
2019-02-21T23:28:09.163Z,-13.81
2019-02-21T23:30:35.030Z,-13.83
2019-02-21T23:33:00.910Z,-13.84
2019-02-21T23:35:26.846Z,-13.87
2019-02-21T23:37:52.898Z,-13.89
2019-02-21T23:40:18.840Z,-13.92
2019-02-21T23:42:44.781Z,-13.93
2019-02-21T23:45:10.845Z,-13.96
2019-02-21T23:47:36.819Z,-14.01
2019-02-21T23:50:03.017Z,-14.04
2019-02-21T23:52:28.884Z,-14.08
2019-02-21T23:54:57.671Z,-14.11
2019-02-21T23:57:22.777Z,-14.14
2019-02-21T23:59:48.633Z,-14.16
