createdAt,value
2023-05-16T00:01:40.373Z,17.53
2023-05-16T00:04:07.380Z,17.80
2023-05-16T00:06:34.772Z,19.70
2023-05-16T00:09:01.648Z,18.13
2023-05-16T00:11:28.416Z,19.50
2023-05-16T00:13:55.008Z,19.60
2023-05-16T00:16:21.970Z,19.43
2023-05-16T00:18:49.835Z,20.30
2023-05-16T00:21:16.499Z,24.05
2023-05-16T00:23:43.079Z,20.57
2023-05-16T00:26:09.824Z,22.00
2023-05-16T00:28:36.474Z,24.77
2023-05-16T00:31:03.135Z,25.13
2023-05-16T00:33:29.740Z,23.93
2023-05-16T00:35:56.394Z,25.73
2023-05-16T00:38:24.855Z,26.27
2023-05-16T00:40:51.960Z,25.67
2023-05-16T00:43:18.533Z,24.90
2023-05-16T00:45:45.622Z,25.07
2023-05-16T00:48:14.042Z,25.77
2023-05-16T00:50:40.891Z,29.57
2023-05-16T00:53:07.414Z,27.23
2023-05-16T00:55:34.471Z,30.98
2023-05-16T00:58:01.474Z,28.87
2023-05-16T01:00:28.390Z,28.03
2023-05-16T01:02:56.305Z,28.13
2023-05-16T01:05:23.215Z,27.43
2023-05-16T01:07:49.770Z,28.03
2023-05-16T01:10:16.435Z,27.47
2023-05-16T01:12:56.710Z,28.27
2023-05-16T01:15:30.292Z,26.63
2023-05-16T01:18:14.249Z,29.17
2023-05-16T01:20:52.345Z,29.43
2023-05-16T01:23:21.636Z,30.93
2023-05-16T01:26:17.168Z,28.13
2023-05-16T01:28:46.850Z,28.63
2023-05-16T01:31:13.674Z,30.83
2023-05-16T01:33:40.351Z,32.03
2023-05-16T01:36:25.424Z,33.53
2023-05-16T01:39:29.396Z,36.83
2023-05-16T01:42:10.123Z,36.13
2023-05-16T01:44:41.640Z,36.83
2023-05-16T01:47:12.642Z,35.57
2023-05-16T01:49:54.927Z,37.03
2023-05-16T01:52:46.041Z,37.87
2023-05-16T01:55:18.928Z,39.50
2023-05-16T01:57:46.116Z,40.00
2023-05-16T02:00:13.175Z,39.47
2023-05-16T02:02:39.832Z,38.90
2023-05-16T02:05:06.930Z,39.07
2023-05-16T02:07:34.011Z,39.93
2023-05-16T02:10:00.661Z,39.00
2023-05-16T02:12:27.201Z,40.30
2023-05-16T02:14:53.714Z,38.10
2023-05-16T02:17:20.259Z,38.87
2023-05-16T02:19:47.060Z,37.47
2023-05-16T02:22:13.707Z,39.77
2023-05-16T02:24:40.312Z,39.13
2023-05-16T02:27:07.089Z,39.97
2023-05-16T02:29:33.653Z,40.90
2023-05-16T02:32:00.215Z,38.87
2023-05-16T02:34:26.731Z,38.93
2023-05-16T02:36:53.258Z,41.37
2023-05-16T02:39:19.789Z,39.27
2023-05-16T02:41:46.324Z,42.90
2023-05-16T02:44:12.843Z,37.67
2023-05-16T02:46:39.597Z,40.10
2023-05-16T02:49:06.422Z,49.20
2023-05-16T02:51:33.079Z,41.60
2023-05-16T02:54:00.959Z,42.77
2023-05-16T02:56:28.041Z,43.63
2023-05-16T02:58:55.793Z,43.60
2023-05-16T03:01:22.410Z,42.17
2023-05-16T03:03:49.148Z,42.50
2023-05-16T03:06:16.228Z,43.10
2023-05-16T03:08:42.929Z,44.93
2023-05-16T03:11:09.508Z,44.73
2023-05-16T03:13:36.086Z,46.67
2023-05-16T03:16:03.060Z,47.17
2023-05-16T03:18:29.716Z,47.37
2023-05-16T03:20:57.347Z,46.97
2023-05-16T03:23:23.951Z,54.63
2023-05-16T03:25:50.638Z,48.53
2023-05-16T03:28:18.375Z,46.47
2023-05-16T03:30:45.339Z,48.33
2023-05-16T03:33:11.948Z,49.07
2023-05-16T03:35:39.144Z,47.97
2023-05-16T03:38:06.240Z,47.40
2023-05-16T03:40:32.904Z,48.23
2023-05-16T03:42:59.512Z,48.53
2023-05-16T03:45:26.418Z,49.33
2023-05-16T03:47:53.494Z,49.93
2023-05-16T03:50:20.023Z,49.07
2023-05-16T03:52:46.646Z,49.93
2023-05-16T03:55:15.092Z,49.17
2023-05-16T03:57:42.544Z,49.90
2023-05-16T04:00:11.150Z,48.47
2023-05-16T04:02:38.247Z,56.63
2023-05-16T04:05:05.406Z,50.83
2023-05-16T04:07:31.970Z,50.80
2023-05-16T04:09:58.754Z,50.03
2023-05-16T04:12:25.436Z,51.87
2023-05-16T04:14:51.991Z,51.60
2023-05-16T04:17:18.530Z,48.90
2023-05-16T04:19:45.203Z,48.73
2023-05-16T04:22:11.818Z,49.80
2023-05-16T04:24:38.421Z,52.27
2023-05-16T04:27:08.864Z,48.97
2023-05-16T04:29:36.241Z,50.00
2023-05-16T04:32:03.711Z,48.73
2023-05-16T04:34:30.666Z,49.70
2023-05-16T04:36:57.864Z,48.80
2023-05-16T04:39:24.462Z,50.17
2023-05-16T04:41:51.534Z,50.43
2023-05-16T04:44:18.138Z,48.90
2023-05-16T04:46:44.688Z,50.07
2023-05-16T04:49:11.439Z,47.07
2023-05-16T04:51:38.066Z,49.80
2023-05-16T04:54:04.720Z,49.50
2023-05-16T04:56:31.912Z,47.90
2023-05-16T04:58:58.472Z,49.20
2023-05-16T05:01:25.219Z,49.53
2023-05-16T05:03:52.186Z,48.90
2023-05-16T05:06:18.754Z,46.83
2023-05-16T05:08:45.529Z,48.03
2023-05-16T05:11:12.433Z,48.90
2023-05-16T05:13:38.994Z,48.93
2023-05-16T05:16:06.018Z,50.73
2023-05-16T05:18:32.836Z,48.70
2023-05-16T05:20:59.992Z,49.67
2023-05-16T05:23:26.645Z,48.37
2023-05-16T05:25:53.289Z,46.80
2023-05-16T05:28:19.841Z,51.70
2023-05-16T05:30:48.276Z,50.60
2023-05-16T05:33:18.822Z,48.43
2023-05-16T05:35:45.553Z,47.03
2023-05-16T05:38:12.154Z,47.73
2023-05-16T05:40:38.685Z,46.70
2023-05-16T05:43:05.808Z,48.67
2023-05-16T05:45:32.535Z,48.13
2023-05-16T05:47:59.347Z,49.43
2023-05-16T05:50:25.959Z,48.03
2023-05-16T05:52:52.519Z,56.70
2023-05-16T05:55:19.152Z,49.70
2023-05-16T05:57:45.714Z,47.93
2023-05-16T06:00:12.754Z,46.73
2023-05-16T06:02:40.808Z,45.10
2023-05-16T06:05:07.955Z,43.93
2023-05-16T06:07:34.535Z,43.87
2023-05-16T06:10:05.093Z,45.43
2023-05-16T06:12:32.009Z,45.10
2023-05-16T06:14:58.576Z,43.13
2023-05-16T06:17:25.545Z,42.13
2023-05-16T06:19:52.136Z,41.13
2023-05-16T06:22:18.683Z,45.17
2023-05-16T06:24:45.261Z,42.30
2023-05-16T06:27:11.808Z,41.07
2023-05-16T06:29:38.585Z,40.10
2023-05-16T06:32:05.456Z,36.37
2023-05-16T06:34:32.244Z,36.20
2023-05-16T06:36:59.653Z,37.20
2023-05-16T06:39:26.282Z,36.60
2023-05-16T06:41:56.188Z,37.30
2023-05-16T06:44:23.676Z,38.73
2023-05-16T06:46:50.429Z,35.07
2023-05-16T06:49:17.216Z,34.57
2023-05-16T06:51:43.789Z,33.83
2023-05-16T06:54:10.730Z,32.47
2023-05-16T06:56:37.639Z,31.67
2023-05-16T06:59:04.307Z,30.27
2023-05-16T07:01:31.005Z,27.40
2023-05-16T07:03:57.786Z,28.10
2023-05-16T07:06:24.553Z,28.80
2023-05-16T07:08:51.430Z,25.17
2023-05-16T07:11:18.017Z,26.17
2023-05-16T07:13:44.791Z,24.23
2023-05-16T07:16:11.608Z,19.80
2023-05-16T07:18:38.301Z,21.93
2023-05-16T07:21:05.676Z,27.17
2023-05-16T07:23:32.406Z,27.17
2023-05-16T07:25:59.125Z,24.87
2023-05-16T07:28:25.966Z,21.47
2023-05-16T07:30:52.624Z,20.87
2023-05-16T07:33:19.191Z,18.57
2023-05-16T07:35:46.334Z,20.03
2023-05-16T07:38:13.257Z,20.40
2023-05-16T07:40:40.215Z,20.20
2023-05-16T07:43:06.813Z,20.23
2023-05-16T07:45:33.527Z,24.45
2023-05-16T07:48:00.372Z,21.27
2023-05-16T07:50:27.307Z,19.53
2023-05-16T07:52:53.988Z,19.17
2023-05-16T07:55:22.157Z,17.70
2023-05-16T07:57:50.518Z,16.80
2023-05-16T08:00:18.005Z,15.83
2023-05-16T08:02:44.854Z,17.57
2023-05-16T08:05:11.619Z,18.50
2023-05-16T08:07:38.200Z,17.67
2023-05-16T08:10:05.395Z,18.13
2023-05-16T08:12:32.003Z,18.57
2023-05-16T08:14:58.678Z,18.73
2023-05-16T08:17:25.476Z,18.80
2023-05-16T08:19:52.308Z,19.77
2023-05-16T08:22:19.034Z,18.33
2023-05-16T08:24:45.614Z,17.10
2023-05-16T08:27:12.849Z,17.70
2023-05-16T08:29:39.421Z,16.60
2023-05-16T08:32:06.287Z,16.30
2023-05-16T08:34:33.504Z,18.20
2023-05-16T08:37:00.508Z,20.07
2023-05-16T08:39:27.126Z,20.17
2023-05-16T08:41:53.855Z,21.13
2023-05-16T08:44:22.008Z,22.13
2023-05-16T08:46:55.210Z,22.20
2023-05-16T08:49:22.830Z,23.37
2023-05-16T08:51:52.058Z,23.30
2023-05-16T08:54:19.084Z,23.00
2023-05-16T08:56:45.915Z,22.53
2023-05-16T08:59:13.055Z,27.15
2023-05-16T09:01:41.185Z,26.43
2023-05-16T09:04:09.699Z,25.90
2023-05-16T09:06:37.088Z,25.97
2023-05-16T09:09:04.633Z,25.83
2023-05-16T09:11:31.242Z,25.47
2023-05-16T09:13:57.814Z,24.57
2023-05-16T09:16:24.542Z,25.47
2023-05-16T09:18:59.548Z,25.13
2023-05-16T09:21:29.760Z,24.90
2023-05-16T09:23:56.522Z,25.60
2023-05-16T09:26:23.235Z,24.90
2023-05-16T09:28:54.724Z,23.93
2023-05-16T09:31:22.822Z,24.73
2023-05-16T09:33:52.361Z,24.08
2023-05-16T09:36:19.465Z,23.70
2023-05-16T09:38:46.139Z,23.47
2023-05-16T09:41:12.935Z,23.83
2023-05-16T09:43:42.098Z,23.77
2023-05-16T09:46:08.978Z,22.53
2023-05-16T09:48:36.217Z,21.83
2023-05-16T09:51:06.494Z,22.83
2023-05-16T09:53:33.855Z,22.43
2023-05-16T09:56:10.671Z,21.37
2023-05-16T09:58:39.274Z,21.60
2023-05-16T10:01:07.256Z,20.43
2023-05-16T10:03:36.508Z,20.57
2023-05-16T10:06:05.495Z,21.20
2023-05-16T10:08:36.404Z,19.43
2023-05-16T10:11:05.746Z,19.30
2023-05-16T10:13:34.429Z,20.38
2023-05-16T10:16:06.985Z,19.97
2023-05-16T10:18:34.970Z,19.10
2023-05-16T10:21:07.837Z,19.87
2023-05-16T10:23:37.967Z,19.37
2023-05-16T10:26:06.196Z,20.00
2023-05-16T10:28:33.155Z,20.20
2023-05-16T10:31:02.758Z,17.70
2023-05-16T10:33:29.339Z,17.37
2023-05-16T10:35:56.733Z,16.97
2023-05-16T10:38:24.659Z,17.47
2023-05-16T10:40:51.746Z,15.83
2023-05-16T10:43:26.901Z,16.40
2023-05-16T10:46:05.551Z,16.37
2023-05-16T10:48:35.236Z,15.67
2023-05-16T10:51:03.544Z,15.43
2023-05-16T10:53:36.432Z,15.10
2023-05-16T10:56:03.355Z,17.43
2023-05-16T10:58:36.243Z,15.90
2023-05-16T11:01:24.822Z,15.70
2023-05-16T11:03:57.886Z,14.80
2023-05-16T11:06:25.508Z,12.27
2023-05-16T11:09:13.393Z,11.70
2023-05-16T11:12:00.634Z,12.17
2023-05-16T11:14:37.932Z,12.40
2023-05-16T11:17:21.806Z,11.50
2023-05-16T11:19:50.621Z,11.17
2023-05-16T11:22:21.538Z,10.57
2023-05-16T11:25:01.205Z,10.40
2023-05-16T11:27:33.227Z,10.37
2023-05-16T11:30:21.726Z,9.20
2023-05-16T11:32:49.106Z,7.90
2023-05-16T11:35:17.742Z,7.90
2023-05-16T11:37:45.396Z,7.37
2023-05-16T11:40:13.477Z,7.20
2023-05-16T11:42:45.848Z,7.53
2023-05-16T11:45:17.549Z,7.70
2023-05-16T11:47:47.994Z,7.70
2023-05-16T11:50:20.418Z,7.07
2023-05-16T11:52:50.401Z,8.63
2023-05-16T11:55:32.575Z,7.40
2023-05-16T11:58:05.664Z,8.05
2023-05-16T12:00:32.619Z,7.57
2023-05-16T12:03:05.479Z,8.20
2023-05-16T12:05:34.082Z,7.33
2023-05-16T12:08:02.663Z,6.60
2023-05-16T12:10:34.006Z,5.93
2023-05-16T12:13:00.960Z,5.43
2023-05-16T12:15:28.488Z,6.33
2023-05-16T12:17:55.813Z,6.07
2023-05-16T12:20:22.552Z,5.90
2023-05-16T12:22:49.222Z,5.67
2023-05-16T12:25:29.295Z,6.20
2023-05-16T12:27:58.612Z,5.40
2023-05-16T12:30:27.641Z,5.13
2023-05-16T12:32:58.708Z,4.50
2023-05-16T12:35:29.816Z,4.50
2023-05-16T12:37:56.516Z,5.00
2023-05-16T12:40:23.906Z,4.00
2023-05-16T12:42:52.064Z,4.50
2023-05-16T12:45:18.757Z,4.27
2023-05-16T12:47:46.952Z,3.70
2023-05-16T12:50:14.970Z,3.83
2023-05-16T12:52:52.010Z,3.53
2023-05-16T12:55:20.532Z,3.80
2023-05-16T12:57:48.380Z,4.47
2023-05-16T13:00:18.738Z,3.63
2023-05-16T13:02:46.536Z,3.47
2023-05-16T13:05:14.011Z,3.47
2023-05-16T13:07:41.108Z,3.60
2023-05-16T13:10:10.697Z,3.23
2023-05-16T13:12:41.317Z,3.47
2023-05-16T13:15:10.334Z,3.53
2023-05-16T13:17:38.038Z,3.67
2023-05-16T13:20:09.623Z,3.60
2023-05-16T13:22:37.029Z,3.17
2023-05-16T13:25:04.595Z,2.80
2023-05-16T13:27:31.856Z,3.17
2023-05-16T13:29:59.024Z,2.57
2023-05-16T13:32:26.387Z,2.90
2023-05-16T13:34:53.296Z,2.83
2023-05-16T13:37:19.999Z,2.67
2023-05-16T13:39:46.647Z,3.20
2023-05-16T13:42:13.338Z,2.77
2023-05-16T13:44:39.951Z,3.00
2023-05-16T13:47:06.695Z,3.27
2023-05-16T13:49:33.379Z,2.50
2023-05-16T13:52:01.548Z,3.00
2023-05-16T13:54:28.219Z,3.17
2023-05-16T13:56:56.056Z,3.15
2023-05-16T13:59:44.685Z,2.97
2023-05-16T14:02:09.421Z,2.57
2023-05-16T14:04:36.050Z,2.80
2023-05-16T14:07:03.186Z,2.50
2023-05-16T14:09:29.815Z,2.90
2023-05-16T14:11:56.403Z,2.47
2023-05-16T14:14:23.046Z,2.77
2023-05-16T14:16:49.680Z,2.60
2023-05-16T14:19:19.117Z,2.70
2023-05-16T14:21:46.543Z,2.47
2023-05-16T14:24:13.110Z,2.63
2023-05-16T14:26:39.803Z,2.60
2023-05-16T14:29:06.674Z,2.50
2023-05-16T14:31:33.508Z,2.50
2023-05-16T14:34:00.227Z,2.40
2023-05-16T14:36:28.804Z,2.53
2023-05-16T14:38:56.292Z,2.20
2023-05-16T14:41:22.901Z,2.10
2023-05-16T14:43:50.978Z,2.00
2023-05-16T14:46:18.369Z,2.10
2023-05-16T14:48:44.984Z,2.10
2023-05-16T14:51:12.130Z,1.83
2023-05-16T14:53:38.698Z,2.03
2023-05-16T14:56:05.400Z,2.13
2023-05-16T14:58:32.422Z,2.20
2023-05-16T15:00:59.276Z,2.10
2023-05-16T15:03:26.054Z,2.53
2023-05-16T15:05:52.965Z,2.77
2023-05-16T15:08:19.584Z,2.40
2023-05-16T15:10:46.306Z,2.60
2023-05-16T15:13:12.926Z,2.13
2023-05-16T15:15:39.552Z,2.37
2023-05-16T15:18:06.287Z,2.37
2023-05-16T15:20:33.230Z,2.57
2023-05-16T15:23:00.278Z,2.37
2023-05-16T15:25:27.427Z,2.50
2023-05-16T15:27:54.523Z,2.73
2023-05-16T15:30:21.809Z,2.43
2023-05-16T15:32:48.525Z,2.30
2023-05-16T15:35:15.436Z,2.33
2023-05-16T15:37:42.057Z,2.73
2023-05-16T15:40:09.624Z,2.75
2023-05-16T15:42:36.444Z,2.40
2023-05-16T15:45:03.524Z,2.97
2023-05-16T15:47:30.205Z,2.60
2023-05-16T15:49:56.839Z,2.80
2023-05-16T15:52:23.698Z,3.37
2023-05-16T15:54:50.470Z,2.27
2023-05-16T15:57:17.094Z,2.67
2023-05-16T15:59:43.730Z,2.67
2023-05-16T16:02:10.380Z,2.20
2023-05-16T16:04:37.073Z,2.93
2023-05-16T16:07:03.814Z,2.77
2023-05-16T16:09:30.468Z,2.67
2023-05-16T16:11:57.078Z,2.47
2023-05-16T16:14:24.593Z,2.60
2023-05-16T16:16:51.580Z,2.50
2023-05-16T16:19:18.674Z,2.37
2023-05-16T16:21:45.510Z,2.90
2023-05-16T16:24:12.949Z,2.50
2023-05-16T16:26:39.624Z,2.37
2023-05-16T16:29:06.520Z,2.47
2023-05-16T16:31:33.234Z,2.23
2023-05-16T16:33:59.933Z,2.23
2023-05-16T16:36:26.696Z,2.57
2023-05-16T16:38:53.489Z,2.83
2023-05-16T16:41:20.688Z,2.10
2023-05-16T16:43:47.392Z,2.57
2023-05-16T16:46:14.078Z,2.30
2023-05-16T16:48:40.717Z,2.20
2023-05-16T16:51:07.355Z,2.23
2023-05-16T16:53:35.354Z,2.60
2023-05-16T16:56:01.971Z,2.70
2023-05-16T16:58:28.624Z,2.72
2023-05-16T17:00:55.296Z,2.40
2023-05-16T17:03:22.230Z,2.30
2023-05-16T17:05:49.074Z,2.40
2023-05-16T17:08:15.668Z,2.20
2023-05-16T17:10:42.280Z,2.63
2023-05-16T17:13:10.465Z,2.33
2023-05-16T17:15:37.908Z,2.70
2023-05-16T17:18:08.350Z,2.10
2023-05-16T17:20:36.356Z,2.37
2023-05-16T17:23:03.773Z,2.50
2023-05-16T17:25:30.614Z,2.67
2023-05-16T17:27:57.452Z,2.40
2023-05-16T17:30:24.041Z,1.83
2023-05-16T17:32:50.973Z,2.23
2023-05-16T17:35:18.196Z,2.27
2023-05-16T17:37:47.247Z,2.23
2023-05-16T17:40:17.013Z,2.00
2023-05-16T17:42:44.878Z,2.30
2023-05-16T17:45:13.692Z,2.07
2023-05-16T17:47:40.606Z,2.60
2023-05-16T17:50:10.083Z,2.60
2023-05-16T17:52:39.384Z,2.20
2023-05-16T17:55:09.423Z,2.43
2023-05-16T17:57:36.229Z,2.10
2023-05-16T18:00:05.392Z,2.37
2023-05-16T18:02:32.728Z,1.77
2023-05-16T18:04:59.532Z,2.23
2023-05-16T18:07:29.086Z,2.10
2023-05-16T18:09:55.794Z,2.03
2023-05-16T18:12:22.596Z,2.55
2023-05-16T18:14:49.472Z,2.30
2023-05-16T18:17:16.301Z,2.20
2023-05-16T18:19:43.108Z,2.57
2023-05-16T18:22:11.931Z,2.17
2023-05-16T18:24:39.686Z,2.10
2023-05-16T18:27:06.862Z,2.40
2023-05-16T18:29:34.236Z,2.10
2023-05-16T18:32:01.198Z,2.33
2023-05-16T18:34:27.900Z,2.13
2023-05-16T18:36:54.517Z,2.20
2023-05-16T18:39:21.232Z,1.97
2023-05-16T18:41:48.303Z,1.80
2023-05-16T18:44:18.436Z,2.60
2023-05-16T18:46:46.511Z,2.50
2023-05-16T18:49:13.902Z,2.13
2023-05-16T18:51:40.655Z,3.30
2023-05-16T18:54:07.428Z,2.60
2023-05-16T18:56:34.361Z,3.40
2023-05-16T18:59:01.110Z,3.30
2023-05-16T19:01:28.529Z,3.30
2023-05-16T19:03:55.410Z,2.83
2023-05-16T19:06:22.150Z,2.53
2023-05-16T19:08:48.769Z,2.90
2023-05-16T19:11:17.143Z,2.00
2023-05-16T19:13:44.968Z,2.50
2023-05-16T19:16:11.678Z,2.50
2023-05-16T19:18:38.758Z,3.43
2023-05-16T19:21:07.570Z,4.00
2023-05-16T19:23:34.213Z,3.43
2023-05-16T19:26:01.046Z,2.58
2023-05-16T19:28:27.664Z,2.30
2023-05-16T19:30:54.288Z,2.30
2023-05-16T19:33:21.434Z,3.50
2023-05-16T19:35:48.906Z,4.77
2023-05-16T19:38:15.551Z,3.07
2023-05-16T19:40:42.233Z,3.70
2023-05-16T19:43:08.930Z,2.10
2023-05-16T19:45:36.155Z,1.80
2023-05-16T19:48:03.422Z,2.20
2023-05-16T19:50:30.109Z,2.20
2023-05-16T19:52:56.738Z,4.97
2023-05-16T19:55:23.565Z,5.20
2023-05-16T19:57:52.193Z,3.30
2023-05-16T20:00:19.060Z,3.03
2023-05-16T20:02:45.774Z,2.20
2023-05-16T20:05:12.681Z,2.23
2023-05-16T20:07:40.330Z,2.30
2023-05-16T20:10:08.788Z,2.10
2023-05-16T20:12:35.520Z,2.00
2023-05-16T20:15:02.502Z,1.77
2023-05-16T20:17:29.201Z,2.23
2023-05-16T20:19:55.877Z,2.20
2023-05-16T20:22:22.713Z,2.10
2023-05-16T20:24:49.378Z,2.80
2023-05-16T20:27:15.975Z,2.40
2023-05-16T20:29:42.553Z,2.60
2023-05-16T20:32:09.195Z,1.90
2023-05-16T20:34:35.889Z,2.07
2023-05-16T20:37:02.528Z,1.70
2023-05-16T20:39:29.109Z,2.53
2023-05-16T20:41:55.799Z,2.10
2023-05-16T20:44:22.405Z,1.93
2023-05-16T20:46:49.050Z,2.40
2023-05-16T20:49:15.746Z,2.20
2023-05-16T20:51:42.541Z,2.43
2023-05-16T20:54:10.506Z,2.10
2023-05-16T20:56:37.070Z,2.30
2023-05-16T20:59:03.827Z,2.97
2023-05-16T21:01:30.560Z,2.00
2023-05-16T21:03:57.216Z,2.20
2023-05-16T21:06:23.969Z,2.03
2023-05-16T21:08:50.568Z,1.90
2023-05-16T21:11:17.174Z,2.27
2023-05-16T21:13:43.908Z,1.90
2023-05-16T21:16:12.451Z,2.50
2023-05-16T21:18:40.301Z,1.90
2023-05-16T21:21:07.343Z,2.10
2023-05-16T21:23:34.392Z,2.13
2023-05-16T21:26:01.041Z,2.33
2023-05-16T21:28:27.643Z,2.00
2023-05-16T21:30:55.618Z,2.23
2023-05-16T21:33:22.292Z,1.97
2023-05-16T21:35:48.961Z,2.30
2023-05-16T21:38:15.541Z,2.30
2023-05-16T21:40:42.162Z,2.30
2023-05-16T21:43:08.784Z,2.20
2023-05-16T21:45:35.480Z,2.17
2023-05-16T21:48:02.198Z,2.03
2023-05-16T21:50:28.852Z,2.33
2023-05-16T21:52:55.422Z,3.33
2023-05-16T21:55:22.051Z,2.37
2023-05-16T21:57:48.875Z,2.23
2023-05-16T22:00:16.059Z,2.27
2023-05-16T22:02:42.861Z,2.03
2023-05-16T22:05:10.037Z,2.07
2023-05-16T22:07:36.995Z,2.10
2023-05-16T22:10:04.855Z,2.00
2023-05-16T22:12:31.455Z,1.90
2023-05-16T22:14:58.030Z,1.90
2023-05-16T22:17:24.787Z,2.30
2023-05-16T22:19:51.406Z,2.30
2023-05-16T22:22:18.152Z,2.17
2023-05-16T22:24:44.786Z,2.00
2023-05-16T22:27:11.508Z,2.37
2023-05-16T22:29:38.328Z,2.30
2023-05-16T22:32:09.613Z,2.00
2023-05-16T22:34:39.616Z,2.37
2023-05-16T22:37:07.688Z,2.40
2023-05-16T22:39:34.322Z,3.10
2023-05-16T22:42:01.216Z,2.40
2023-05-16T22:44:28.492Z,2.57
2023-05-16T22:46:55.170Z,3.00
2023-05-16T22:49:21.774Z,2.90
2023-05-16T22:51:51.178Z,2.67
2023-05-16T22:54:17.859Z,2.00
2023-05-16T22:56:44.433Z,2.50
2023-05-16T22:59:11.083Z,2.70
2023-05-16T23:01:37.769Z,2.50
2023-05-16T23:04:04.912Z,2.80
2023-05-16T23:06:32.566Z,2.73
2023-05-16T23:09:04.018Z,3.25
2023-05-16T23:11:31.741Z,2.30
2023-05-16T23:13:58.384Z,2.33
2023-05-16T23:16:24.988Z,2.50
2023-05-16T23:18:51.786Z,2.50
2023-05-16T23:21:18.433Z,2.60
2023-05-16T23:23:45.095Z,2.77
2023-05-16T23:26:11.703Z,2.13
2023-05-16T23:28:38.325Z,2.30
2023-05-16T23:31:04.959Z,2.23
2023-05-16T23:33:31.626Z,2.20
2023-05-16T23:35:58.197Z,2.10
2023-05-16T23:38:25.639Z,2.33
2023-05-16T23:40:52.353Z,2.20
2023-05-16T23:43:19.168Z,2.30
2023-05-16T23:45:45.818Z,2.50
2023-05-16T23:48:12.569Z,2.45
2023-05-16T23:50:39.268Z,2.10
2023-05-16T23:53:05.957Z,2.23
2023-05-16T23:55:32.596Z,2.20
2023-05-16T23:57:59.166Z,2.57
