createdAt,value
2022-10-26T00:01:34.042Z,96.66
2022-10-26T00:04:02.423Z,96.63
2022-10-26T00:06:33.831Z,96.65
2022-10-26T00:09:02.197Z,96.67
2022-10-26T00:11:30.204Z,96.74
2022-10-26T00:14:01.424Z,96.70
2022-10-26T00:16:31.804Z,96.66
2022-10-26T00:18:59.891Z,96.49
2022-10-26T00:21:29.959Z,96.54
2022-10-26T00:24:00.794Z,96.56
2022-10-26T00:26:28.889Z,96.76
2022-10-26T00:29:00.854Z,96.74
2022-10-26T00:31:30.612Z,96.81
2022-10-26T00:33:58.952Z,97.00
2022-10-26T00:36:27.492Z,97.07
2022-10-26T00:38:57.345Z,96.99
2022-10-26T00:41:27.872Z,96.97
2022-10-26T00:43:56.109Z,96.91
2022-10-26T00:46:27.560Z,97.00
2022-10-26T00:49:00.080Z,97.05
2022-10-26T00:51:33.093Z,97.06
2022-10-26T00:54:02.528Z,97.13
2022-10-26T00:56:31.792Z,97.12
2022-10-26T00:59:03.810Z,97.10
2022-10-26T01:01:33.622Z,97.11
2022-10-26T01:04:03.740Z,97.12
2022-10-26T01:06:34.257Z,97.09
2022-10-26T01:09:03.086Z,97.13
2022-10-26T01:11:34.283Z,97.27
2022-10-26T01:14:04.090Z,97.43
2022-10-26T01:16:47.785Z,97.33
2022-10-26T01:19:48.039Z,97.26
2022-10-26T01:22:22.132Z,97.25
2022-10-26T01:25:06.298Z,97.22
2022-10-26T01:27:41.226Z,97.16
2022-10-26T01:30:29.741Z,97.20
2022-10-26T01:33:17.927Z,97.31
2022-10-26T01:35:53.451Z,97.41
2022-10-26T01:38:28.994Z,97.35
2022-10-26T01:41:01.783Z,97.33
2022-10-26T01:43:33.588Z,97.32
2022-10-26T01:46:07.730Z,97.31
2022-10-26T01:48:38.850Z,97.30
2022-10-26T01:51:08.113Z,97.30
2022-10-26T01:53:36.703Z,97.38
2022-10-26T01:56:07.049Z,97.38
2022-10-26T01:58:58.161Z,97.49
2022-10-26T02:01:36.655Z,97.47
2022-10-26T02:04:11.127Z,97.48
2022-10-26T02:06:45.243Z,97.47
2022-10-26T02:09:22.539Z,97.53
2022-10-26T02:11:53.234Z,97.51
2022-10-26T02:14:25.220Z,97.56
2022-10-26T02:16:58.489Z,97.53
2022-10-26T02:19:36.924Z,97.47
2022-10-26T02:22:08.650Z,97.48
2022-10-26T02:24:39.125Z,97.46
2022-10-26T02:27:10.277Z,97.47
2022-10-26T02:29:39.240Z,97.49
2022-10-26T02:32:09.949Z,97.47
2022-10-26T02:34:39.755Z,97.45
2022-10-26T02:37:09.566Z,97.45
2022-10-26T02:39:40.268Z,97.48
2022-10-26T02:42:09.973Z,97.50
2022-10-26T02:44:47.030Z,97.52
2022-10-26T02:47:18.032Z,97.56
2022-10-26T02:49:46.888Z,97.57
2022-10-26T02:52:19.841Z,97.58
2022-10-26T02:54:54.700Z,97.63
2022-10-26T02:57:27.730Z,97.59
2022-10-26T02:59:56.504Z,97.61
2022-10-26T03:02:26.622Z,97.65
2022-10-26T03:04:56.564Z,97.66
2022-10-26T03:07:25.361Z,97.65
2022-10-26T03:09:53.474Z,97.66
2022-10-26T03:12:21.803Z,97.70
2022-10-26T03:14:50.276Z,97.71
2022-10-26T03:17:23.680Z,97.62
2022-10-26T03:19:54.787Z,97.63
2022-10-26T03:22:24.620Z,97.62
2022-10-26T03:24:56.149Z,97.62
2022-10-26T03:27:24.737Z,97.67
2022-10-26T03:29:53.074Z,97.66
2022-10-26T03:32:21.968Z,97.63
2022-10-26T03:34:50.189Z,97.65
2022-10-26T03:37:22.159Z,97.65
2022-10-26T03:39:50.659Z,97.58
2022-10-26T03:42:19.093Z,97.62
2022-10-26T03:44:48.350Z,97.59
2022-10-26T03:47:16.345Z,97.66
2022-10-26T03:49:47.241Z,97.74
2022-10-26T03:52:15.618Z,97.78
2022-10-26T03:54:45.475Z,97.78
2022-10-26T03:57:16.532Z,97.82
2022-10-26T03:59:46.457Z,97.90
2022-10-26T04:02:15.228Z,97.87
2022-10-26T04:04:43.317Z,97.86
2022-10-26T04:07:12.346Z,97.87
2022-10-26T04:09:40.338Z,97.88
2022-10-26T04:12:09.880Z,97.94
2022-10-26T04:14:38.137Z,97.99
2022-10-26T04:17:07.540Z,98.04
2022-10-26T04:19:37.734Z,98.12
2022-10-26T04:22:06.489Z,98.10
2022-10-26T04:24:37.616Z,98.10
2022-10-26T04:27:10.600Z,98.17
2022-10-26T04:29:40.491Z,98.18
2022-10-26T04:32:12.445Z,98.11
2022-10-26T04:34:42.742Z,98.10
2022-10-26T04:37:10.825Z,98.08
2022-10-26T04:39:39.536Z,98.06
2022-10-26T04:42:09.347Z,98.04
2022-10-26T04:44:41.998Z,98.04
2022-10-26T04:47:10.502Z,98.02
2022-10-26T04:49:38.962Z,97.99
2022-10-26T04:52:07.760Z,98.06
2022-10-26T04:54:35.832Z,98.02
2022-10-26T04:57:03.871Z,98.07
2022-10-26T04:59:32.333Z,98.01
2022-10-26T05:02:05.453Z,98.01
2022-10-26T05:04:33.725Z,98.03
2022-10-26T05:07:01.970Z,98.02
2022-10-26T05:09:30.510Z,98.04
2022-10-26T05:12:02.713Z,97.98
2022-10-26T05:14:30.870Z,98.01
2022-10-26T05:16:58.814Z,97.95
2022-10-26T05:19:28.657Z,97.98
2022-10-26T05:21:57.333Z,98.08
2022-10-26T05:24:25.667Z,97.97
2022-10-26T05:26:53.730Z,97.95
2022-10-26T05:29:21.898Z,97.90
2022-10-26T05:31:50.300Z,97.94
2022-10-26T05:34:18.364Z,97.88
2022-10-26T05:36:48.077Z,97.91
2022-10-26T05:39:16.435Z,97.94
2022-10-26T05:41:46.012Z,97.94
2022-10-26T05:44:18.284Z,98.00
2022-10-26T05:49:17.798Z,98.02
2022-10-26T05:51:47.098Z,98.00
2022-10-26T05:54:15.644Z,98.01
2022-10-26T05:56:44.837Z,98.07
2022-10-26T05:59:15.938Z,98.07
2022-10-26T06:02:00.570Z,98.12
2022-10-26T06:04:38.628Z,98.09
2022-10-26T06:07:27.400Z,98.13
2022-10-26T06:10:02.341Z,98.16
2022-10-26T06:12:34.227Z,98.28
2022-10-26T06:15:04.188Z,98.33
2022-10-26T06:17:40.575Z,98.38
2022-10-26T06:20:29.051Z,98.43
2022-10-26T06:23:10.511Z,98.48
2022-10-26T06:25:46.775Z,98.54
2022-10-26T06:28:24.330Z,98.54
2022-10-26T06:30:54.294Z,98.58
2022-10-26T06:33:29.495Z,98.59
2022-10-26T06:36:09.632Z,98.58
2022-10-26T06:38:52.470Z,98.58
2022-10-26T06:41:22.228Z,98.58
2022-10-26T06:43:51.176Z,98.53
2022-10-26T06:46:28.930Z,98.47
2022-10-26T06:49:04.104Z,98.44
2022-10-26T06:51:32.916Z,98.30
2022-10-26T06:54:10.619Z,98.37
2022-10-26T06:56:44.140Z,98.43
2022-10-26T06:59:18.201Z,98.60
2022-10-26T07:01:50.561Z,98.66
2022-10-26T07:04:20.416Z,98.73
2022-10-26T07:06:57.232Z,98.66
2022-10-26T07:09:28.416Z,98.74
2022-10-26T07:11:56.644Z,98.69
2022-10-26T07:14:27.634Z,98.75
2022-10-26T07:16:57.926Z,98.74
2022-10-26T07:19:27.518Z,98.80
2022-10-26T07:21:56.819Z,98.40
2022-10-26T07:24:26.774Z,98.08
2022-10-26T07:26:56.728Z,97.89
2022-10-26T07:29:28.325Z,97.85
2022-10-26T07:31:56.876Z,97.71
2022-10-26T07:34:25.029Z,97.39
2022-10-26T07:36:56.372Z,97.10
2022-10-26T07:39:30.226Z,97.16
2022-10-26T07:41:59.865Z,96.61
2022-10-26T07:44:30.285Z,96.09
2022-10-26T07:46:58.354Z,95.64
2022-10-26T07:49:27.908Z,94.84
2022-10-26T07:51:57.883Z,94.15
2022-10-26T07:54:28.940Z,93.85
2022-10-26T07:59:37.000Z,92.76
2022-10-26T08:02:06.358Z,92.34
2022-10-26T08:04:35.456Z,91.84
2022-10-26T08:07:06.018Z,91.10
2022-10-26T08:09:38.986Z,89.87
2022-10-26T08:12:10.224Z,87.99
2022-10-26T08:14:41.057Z,87.45
2022-10-26T08:17:11.060Z,86.59
2022-10-26T08:19:39.290Z,85.77
2022-10-26T08:22:07.859Z,84.49
2022-10-26T08:24:36.247Z,83.67
2022-10-26T08:27:05.357Z,82.78
2022-10-26T08:29:35.320Z,82.36
2022-10-26T08:32:05.930Z,82.95
2022-10-26T08:34:36.529Z,81.72
2022-10-26T08:37:07.496Z,80.81
2022-10-26T08:39:36.136Z,80.34
2022-10-26T08:42:10.610Z,79.88
2022-10-26T08:44:44.106Z,79.54
2022-10-26T08:49:55.752Z,78.88
2022-10-26T08:52:24.410Z,78.33
2022-10-26T08:54:53.938Z,77.45
2022-10-26T08:57:25.072Z,76.70
2022-10-26T08:59:58.998Z,76.72
2022-10-26T09:02:28.459Z,75.92
2022-10-26T09:04:59.171Z,75.44
2022-10-26T09:07:37.844Z,75.35
2022-10-26T09:10:17.154Z,74.96
2022-10-26T09:12:52.030Z,75.16
2022-10-26T09:15:28.806Z,74.62
2022-10-26T09:18:05.702Z,73.63
2022-10-26T09:20:46.180Z,73.72
2022-10-26T09:23:27.347Z,73.41
2022-10-26T09:26:01.428Z,73.89
2022-10-26T09:28:33.495Z,73.88
2022-10-26T09:31:03.957Z,73.33
2022-10-26T09:33:35.548Z,72.34
2022-10-26T09:36:07.025Z,72.05
2022-10-26T09:38:38.163Z,71.73
2022-10-26T09:41:10.872Z,71.00
2022-10-26T09:43:44.921Z,71.23
2022-10-26T09:46:17.645Z,70.73
2022-10-26T09:48:50.276Z,70.31
2022-10-26T09:51:18.737Z,70.07
2022-10-26T09:53:48.527Z,69.85
2022-10-26T09:56:17.324Z,70.44
2022-10-26T09:58:49.677Z,70.08
2022-10-26T10:01:26.296Z,69.66
2022-10-26T10:04:12.087Z,69.21
2022-10-26T10:06:40.985Z,68.87
2022-10-26T10:09:13.339Z,69.59
2022-10-26T10:11:42.689Z,69.72
2022-10-26T10:14:15.943Z,69.48
2022-10-26T10:16:51.368Z,69.29
2022-10-26T10:19:24.988Z,69.80
2022-10-26T10:21:56.771Z,69.02
2022-10-26T10:24:29.074Z,69.48
2022-10-26T10:26:58.590Z,69.99
2022-10-26T10:29:27.872Z,68.40
2022-10-26T10:32:04.760Z,68.81
2022-10-26T10:34:39.187Z,68.50
2022-10-26T10:37:07.554Z,66.94
2022-10-26T10:39:40.040Z,67.97
2022-10-26T10:42:17.264Z,67.66
2022-10-26T10:44:57.669Z,67.05
2022-10-26T10:47:28.696Z,66.94
2022-10-26T10:50:00.125Z,65.89
2022-10-26T10:52:33.350Z,65.05
2022-10-26T10:55:18.856Z,66.56
2022-10-26T10:58:07.719Z,66.59
2022-10-26T11:00:43.113Z,66.83
2022-10-26T11:03:34.173Z,66.20
2022-10-26T11:06:10.485Z,68.22
2022-10-26T11:08:45.695Z,65.48
2022-10-26T11:11:15.296Z,66.93
2022-10-26T11:13:49.852Z,67.67
2022-10-26T11:16:21.929Z,66.75
2022-10-26T11:18:53.813Z,66.75
2022-10-26T11:21:27.582Z,65.68
2022-10-26T11:24:07.047Z,66.66
2022-10-26T11:26:39.386Z,66.41
2022-10-26T11:29:21.245Z,67.23
2022-10-26T11:31:57.084Z,66.91
2022-10-26T11:34:33.144Z,65.21
2022-10-26T11:37:07.029Z,66.70
2022-10-26T11:39:40.430Z,66.45
2022-10-26T11:42:16.482Z,67.10
2022-10-26T11:44:51.882Z,66.82
2022-10-26T11:47:24.376Z,67.18
2022-10-26T11:50:00.601Z,67.42
2022-10-26T11:52:31.729Z,68.00
2022-10-26T11:55:02.251Z,67.89
2022-10-26T11:57:31.325Z,68.10
2022-10-26T12:00:02.411Z,68.09
2022-10-26T12:02:31.853Z,67.37
2022-10-26T12:05:06.731Z,68.31
2022-10-26T12:07:41.444Z,68.60
2022-10-26T12:10:23.799Z,67.22
2022-10-26T12:12:59.062Z,67.65
2022-10-26T12:15:40.295Z,68.40
2022-10-26T12:18:55.990Z,69.10
2022-10-26T12:21:27.891Z,69.81
2022-10-26T12:23:58.696Z,69.87
2022-10-26T12:26:40.892Z,70.37
2022-10-26T12:29:36.719Z,70.82
2022-10-26T12:32:10.472Z,70.88
2022-10-26T12:35:01.668Z,71.62
2022-10-26T12:37:38.077Z,70.85
2022-10-26T12:40:39.407Z,70.29
2022-10-26T12:43:37.125Z,70.22
2022-10-26T12:46:43.725Z,70.89
2022-10-26T12:49:59.902Z,70.45
2022-10-26T12:52:36.218Z,69.98
2022-10-26T12:55:27.040Z,70.39
2022-10-26T12:58:08.042Z,70.84
2022-10-26T13:00:43.354Z,71.96
2022-10-26T13:03:23.863Z,71.09
2022-10-26T13:06:23.133Z,71.48
2022-10-26T13:09:02.781Z,71.45
2022-10-26T13:11:35.634Z,71.87
2022-10-26T13:14:05.944Z,71.30
2022-10-26T13:16:34.211Z,71.69
2022-10-26T13:19:03.831Z,71.74
2022-10-26T13:21:37.126Z,72.14
2022-10-26T13:24:14.393Z,72.38
2022-10-26T13:27:15.235Z,72.98
2022-10-26T13:30:16.886Z,73.01
2022-10-26T13:32:51.633Z,72.85
2022-10-26T13:35:21.499Z,73.06
2022-10-26T13:37:52.127Z,73.06
2022-10-26T13:40:26.347Z,73.10
2022-10-26T13:42:56.814Z,73.05
2022-10-26T13:45:29.273Z,73.05
2022-10-26T13:48:03.492Z,73.62
2022-10-26T13:50:36.020Z,73.54
2022-10-26T13:53:09.356Z,73.55
2022-10-26T13:55:48.396Z,73.70
2022-10-26T13:58:21.718Z,73.84
2022-10-26T14:01:18.554Z,73.73
2022-10-26T14:03:47.623Z,77.04
2022-10-26T14:06:19.207Z,74.28
2022-10-26T14:08:49.431Z,73.99
2022-10-26T14:11:21.343Z,74.66
2022-10-26T14:13:50.966Z,74.71
2022-10-26T14:16:22.099Z,74.00
2022-10-26T14:18:50.213Z,74.56
2022-10-26T14:21:21.487Z,74.33
2022-10-26T14:23:51.889Z,74.08
2022-10-26T14:26:23.090Z,74.13
2022-10-26T14:28:53.251Z,75.02
2022-10-26T14:31:27.503Z,74.58
2022-10-26T14:33:56.647Z,74.31
2022-10-26T14:36:30.146Z,75.21
2022-10-26T14:39:04.957Z,75.35
2022-10-26T14:41:36.057Z,75.67
2022-10-26T14:44:04.530Z,75.60
2022-10-26T14:46:36.215Z,75.77
2022-10-26T14:49:07.576Z,76.09
2022-10-26T14:51:37.441Z,76.37
2022-10-26T14:54:06.672Z,76.76
2022-10-26T14:56:41.852Z,76.47
2022-10-26T14:59:23.218Z,76.63
2022-10-26T15:01:58.051Z,76.58
2022-10-26T15:04:32.830Z,76.49
2022-10-26T15:07:10.627Z,76.60
2022-10-26T15:09:41.979Z,76.25
2022-10-26T15:12:27.009Z,76.48
2022-10-26T15:14:56.841Z,76.39
2022-10-26T15:17:32.118Z,76.68
2022-10-26T15:20:06.675Z,76.51
2022-10-26T15:22:37.346Z,76.52
2022-10-26T15:25:08.361Z,77.04
2022-10-26T15:27:37.899Z,77.26
2022-10-26T15:30:20.829Z,77.82
2022-10-26T15:32:49.695Z,77.98
2022-10-26T15:35:32.135Z,78.59
2022-10-26T15:38:01.848Z,78.75
2022-10-26T15:40:31.296Z,79.00
2022-10-26T15:43:01.650Z,79.36
2022-10-26T15:45:34.103Z,79.44
2022-10-26T15:48:10.388Z,79.87
2022-10-26T15:50:42.499Z,80.14
2022-10-26T15:53:19.565Z,80.43
2022-10-26T15:55:49.242Z,80.98
2022-10-26T15:58:18.911Z,81.30
2022-10-26T16:00:51.494Z,81.56
2022-10-26T16:03:23.587Z,82.18
2022-10-26T16:05:58.543Z,82.54
2022-10-26T16:08:28.077Z,82.80
2022-10-26T16:10:56.390Z,83.00
2022-10-26T16:13:27.391Z,83.22
2022-10-26T16:15:56.077Z,83.73
2022-10-26T16:18:25.187Z,83.83
2022-10-26T16:20:53.245Z,84.01
2022-10-26T16:23:21.770Z,84.10
2022-10-26T16:25:52.442Z,84.33
2022-10-26T16:28:21.682Z,84.66
2022-10-26T16:30:52.873Z,84.75
2022-10-26T16:33:21.085Z,84.74
2022-10-26T16:35:57.324Z,84.84
2022-10-26T16:38:26.437Z,84.97
2022-10-26T16:41:01.951Z,85.02
2022-10-26T16:43:34.049Z,85.10
2022-10-26T16:46:08.021Z,85.05
2022-10-26T16:48:37.153Z,85.02
2022-10-26T16:51:14.801Z,85.00
2022-10-26T16:53:43.875Z,85.10
2022-10-26T16:56:13.955Z,85.11
2022-10-26T16:58:42.848Z,85.02
2022-10-26T17:01:18.232Z,85.01
2022-10-26T17:03:47.041Z,85.04
2022-10-26T17:06:18.084Z,84.88
2022-10-26T17:08:47.110Z,84.89
2022-10-26T17:11:19.762Z,85.10
2022-10-26T17:13:49.000Z,85.09
2022-10-26T17:16:23.055Z,85.12
2022-10-26T17:18:52.268Z,85.05
2022-10-26T17:21:22.466Z,84.93
2022-10-26T17:23:55.267Z,84.91
2022-10-26T17:26:32.035Z,84.98
2022-10-26T17:29:03.501Z,84.93
2022-10-26T17:31:35.922Z,84.93
2022-10-26T17:34:03.971Z,85.06
2022-10-26T17:36:32.625Z,85.01
2022-10-26T17:39:01.476Z,85.09
2022-10-26T17:41:30.170Z,85.18
2022-10-26T17:43:58.427Z,85.17
2022-10-26T17:46:27.528Z,85.06
2022-10-26T17:48:57.435Z,85.16
2022-10-26T17:51:26.835Z,85.10
2022-10-26T17:53:55.017Z,85.12
2022-10-26T17:56:24.992Z,85.07
2022-10-26T17:58:53.918Z,85.12
2022-10-26T18:01:25.379Z,85.13
2022-10-26T18:03:54.350Z,85.26
2022-10-26T18:06:27.572Z,85.47
2022-10-26T18:08:57.504Z,85.49
2022-10-26T18:11:28.655Z,85.55
2022-10-26T18:13:59.259Z,85.55
2022-10-26T18:16:31.523Z,85.58
2022-10-26T18:19:04.700Z,85.79
2022-10-26T18:21:39.772Z,85.89
2022-10-26T18:24:15.770Z,85.98
2022-10-26T18:26:44.082Z,86.14
2022-10-26T18:29:16.338Z,86.35
2022-10-26T18:31:49.207Z,86.58
2022-10-26T18:34:20.770Z,86.91
2022-10-26T18:36:50.563Z,87.09
2022-10-26T18:39:20.006Z,87.39
2022-10-26T18:41:48.920Z,87.60
2022-10-26T18:44:19.517Z,87.71
2022-10-26T18:46:52.121Z,87.87
2022-10-26T18:49:20.904Z,88.11
2022-10-26T18:51:51.619Z,88.23
2022-10-26T18:54:20.439Z,88.39
2022-10-26T18:56:48.760Z,88.62
2022-10-26T18:59:20.266Z,88.84
2022-10-26T19:01:50.277Z,89.07
2022-10-26T19:04:22.270Z,89.31
2022-10-26T19:06:51.626Z,89.71
2022-10-26T19:09:21.936Z,89.88
2022-10-26T19:11:52.680Z,89.95
2022-10-26T19:14:22.295Z,90.06
2022-10-26T19:16:51.912Z,90.28
2022-10-26T19:19:23.796Z,90.39
2022-10-26T19:21:54.320Z,90.56
2022-10-26T19:24:24.490Z,90.74
2022-10-26T19:26:54.166Z,90.91
2022-10-26T19:29:28.053Z,90.99
2022-10-26T19:32:00.227Z,91.15
2022-10-26T19:34:28.348Z,91.19
2022-10-26T19:36:58.429Z,91.34
2022-10-26T19:39:28.098Z,91.40
2022-10-26T19:42:00.070Z,91.50
2022-10-26T19:44:28.164Z,91.57
2022-10-26T19:46:56.208Z,91.61
2022-10-26T19:49:25.039Z,91.77
2022-10-26T19:51:53.106Z,91.89
2022-10-26T19:54:22.717Z,92.02
2022-10-26T19:56:57.228Z,92.12
2022-10-26T19:59:27.125Z,92.18
2022-10-26T20:01:56.509Z,92.21
2022-10-26T20:04:24.715Z,92.32
2022-10-26T20:06:54.382Z,92.51
2022-10-26T20:09:25.531Z,92.54
2022-10-26T20:11:55.647Z,92.61
2022-10-26T20:14:23.842Z,92.71
2022-10-26T20:16:54.380Z,92.85
2022-10-26T20:19:22.767Z,93.03
2022-10-26T20:21:51.546Z,93.25
2022-10-26T20:24:19.553Z,93.33
2022-10-26T20:26:49.382Z,93.44
2022-10-26T20:29:18.068Z,93.34
2022-10-26T20:31:50.618Z,93.38
2022-10-26T20:34:22.242Z,93.28
2022-10-26T20:36:51.491Z,93.11
2022-10-26T20:39:20.036Z,92.97
2022-10-26T20:41:54.068Z,92.99
2022-10-26T20:44:26.410Z,92.93
2022-10-26T20:46:54.878Z,92.95
2022-10-26T20:49:23.353Z,92.93
2022-10-26T20:52:20.113Z,92.86
2022-10-26T20:54:51.685Z,92.91
2022-10-26T20:57:29.714Z,92.84
2022-10-26T21:00:03.734Z,93.02
2022-10-26T21:02:33.208Z,92.99
2022-10-26T21:05:01.136Z,92.88
2022-10-26T21:07:30.083Z,92.81
2022-10-26T21:09:59.538Z,92.89
2022-10-26T21:12:28.880Z,93.28
2022-10-26T21:14:59.552Z,93.31
2022-10-26T21:17:30.409Z,93.33
2022-10-26T21:19:59.105Z,93.33
2022-10-26T21:22:27.847Z,93.37
2022-10-26T21:24:57.027Z,93.49
2022-10-26T21:27:30.982Z,93.61
2022-10-26T21:30:00.387Z,93.73
2022-10-26T21:32:28.697Z,93.76
2022-10-26T21:34:59.558Z,93.69
2022-10-26T21:37:28.804Z,93.55
2022-10-26T21:39:58.052Z,93.55
2022-10-26T21:42:28.627Z,93.59
2022-10-26T21:44:56.642Z,93.62
2022-10-26T21:47:25.899Z,93.52
2022-10-26T21:49:54.350Z,93.55
2022-10-26T21:52:24.493Z,93.61
2022-10-26T21:54:52.769Z,93.64
2022-10-26T21:57:24.379Z,93.62
2022-10-26T21:59:52.574Z,93.65
2022-10-26T22:02:23.345Z,93.67
2022-10-26T22:04:53.344Z,93.62
2022-10-26T22:07:23.705Z,93.67
2022-10-26T22:10:07.574Z,93.78
2022-10-26T22:12:38.385Z,93.86
2022-10-26T22:15:09.033Z,94.00
2022-10-26T22:17:38.977Z,93.95
2022-10-26T22:20:11.673Z,93.99
2022-10-26T22:22:39.642Z,94.04
2022-10-26T22:25:12.581Z,94.15
2022-10-26T22:27:40.622Z,94.16
2022-10-26T22:30:10.708Z,94.25
2022-10-26T22:32:41.092Z,94.27
2022-10-26T22:35:28.400Z,94.23
2022-10-26T22:37:57.080Z,94.35
2022-10-26T22:40:25.497Z,94.43
2022-10-26T22:42:55.725Z,94.42
2022-10-26T22:45:25.749Z,94.63
2022-10-26T22:47:54.051Z,94.76
2022-10-26T22:50:25.645Z,94.83
2022-10-26T22:52:54.571Z,94.86
2022-10-26T22:55:26.762Z,94.87
2022-10-26T22:57:56.772Z,95.02
2022-10-26T23:00:24.933Z,95.04
2022-10-26T23:02:53.190Z,95.16
2022-10-26T23:05:24.517Z,95.19
2022-10-26T23:07:56.500Z,95.16
2022-10-26T23:10:31.921Z,95.17
2022-10-26T23:15:31.987Z,95.26
2022-10-26T23:18:04.584Z,95.24
2022-10-26T23:20:35.251Z,95.25
2022-10-26T23:23:04.105Z,95.28
2022-10-26T23:25:32.551Z,95.34
2022-10-26T23:28:03.055Z,95.25
2022-10-26T23:30:31.142Z,95.21
2022-10-26T23:33:02.086Z,95.14
2022-10-26T23:35:30.579Z,95.15
2022-10-26T23:38:00.055Z,95.31
2022-10-26T23:40:29.778Z,95.68
2022-10-26T23:42:58.558Z,95.84
2022-10-26T23:45:28.163Z,95.93
2022-10-26T23:47:56.424Z,95.97
2022-10-26T23:50:24.497Z,95.96
2022-10-26T23:52:52.579Z,95.92
2022-10-26T23:55:22.545Z,95.88
2022-10-26T23:57:53.999Z,95.91
