createdAt,value
2017-07-05T00:00:03.394Z,1007.82
2017-07-05T00:05:03.359Z,1007.7
2017-07-05T00:10:03.020Z,1007.65
2017-07-05T00:15:02.681Z,1007.6
2017-07-05T00:20:02.939Z,1007.62
2017-07-05T00:25:02.575Z,1007.57
2017-07-05T00:30:03.143Z,1007.47
2017-07-05T00:35:03.104Z,1007.44
2017-07-05T00:40:02.653Z,1007.36
2017-07-05T00:45:03.202Z,1007.31
2017-07-05T00:50:02.876Z,1007.29
2017-07-05T00:55:03.442Z,1007.32
2017-07-05T01:00:03.037Z,1007.24
2017-07-05T01:05:03.194Z,1007.15
2017-07-05T01:10:02.805Z,1007.08
2017-07-05T01:15:03.370Z,1007.09
2017-07-05T01:20:03.190Z,1007.13
2017-07-05T01:25:02.799Z,1007.08
2017-07-05T01:30:03.328Z,1006.97
2017-07-05T01:35:02.665Z,1006.79
2017-07-05T01:40:03.268Z,1006.79
2017-07-05T01:45:02.818Z,1006.74
2017-07-05T01:50:03.381Z,1006.73
2017-07-05T01:55:02.960Z,1006.73
2017-07-05T02:00:02.603Z,1006.64
2017-07-05T02:05:02.523Z,1006.69
2017-07-05T02:10:03.110Z,1006.65
2017-07-05T02:15:02.707Z,1006.68
2017-07-05T02:20:03.058Z,1006.64
2017-07-05T02:25:02.716Z,1006.65
2017-07-05T02:30:03.271Z,1006.71
2017-07-05T02:35:02.865Z,1006.59
2017-07-05T02:40:03.450Z,1006.54
2017-07-05T02:45:03.006Z,1006.49
2017-07-05T02:50:02.961Z,1006.41
2017-07-05T02:55:02.598Z,1006.39
2017-07-05T03:00:03.166Z,1006.38
2017-07-05T03:05:03.256Z,1006.42
2017-07-05T03:10:02.867Z,1006.76
2017-07-05T03:15:03.421Z,1006.93
2017-07-05T03:20:03.407Z,1006.94
2017-07-05T03:25:03.062Z,1007.02
2017-07-05T03:30:02.602Z,1007.15
2017-07-05T03:35:03.143Z,1007.18
2017-07-05T03:40:02.688Z,1007.02
2017-07-05T03:45:03.245Z,1006.99
2017-07-05T03:50:02.920Z,1006.9
2017-07-05T03:55:03.473Z,1006.75
2017-07-05T04:00:03.023Z,1006.66
2017-07-05T04:05:03.068Z,1006.55
2017-07-05T04:10:02.693Z,1006.61
2017-07-05T04:15:03.251Z,1006.59
2017-07-05T04:20:03.028Z,1006.53
2017-07-05T04:35:02.735Z,1006.66
2017-07-05T04:55:03.449Z,1006.89
2017-07-05T05:00:03.008Z,1006.87
2017-07-05T05:05:02.637Z,1006.82
2017-07-05T05:30:03.315Z,1006.89
2017-07-05T05:35:02.877Z,1006.88
2017-07-05T06:00:02.806Z,1007.23
2017-07-05T06:15:02.786Z,1007.26
2017-07-05T06:20:02.686Z,1007.24
2017-07-05T06:25:03.280Z,1007.13
2017-07-05T06:50:03.201Z,1007.25
2017-07-05T06:55:02.732Z,1007.33
2017-07-05T07:00:03.300Z,1007.32
2017-07-05T07:05:03.163Z,1007.28
2017-07-05T07:10:02.753Z,1007.27
2017-07-05T07:15:03.318Z,1007.17
2017-07-05T07:30:02.604Z,1007.35
2017-07-05T07:45:02.719Z,1007.23
2017-07-05T07:50:03.294Z,1007.23
2017-07-05T07:55:02.860Z,1007.19
2017-07-05T08:05:03.452Z,1007.34
2017-07-05T08:10:03.038Z,1007.37
2017-07-05T08:15:02.695Z,1007.4
2017-07-05T08:25:02.689Z,1007.54
2017-07-05T08:30:03.231Z,1007.46
2017-07-05T08:40:03.029Z,1007.53
2017-07-05T08:45:02.682Z,1007.44
2017-07-05T08:50:03.477Z,1007.46
2017-07-05T09:05:02.881Z,1007.28
2017-07-05T09:15:02.726Z,1007.46
2017-07-05T09:25:02.751Z,1007.33
2017-07-05T09:30:03.303Z,1007.34
2017-07-05T09:50:03.539Z,1007.48
2017-07-05T10:00:03.391Z,1007.42
2017-07-05T10:10:03.241Z,1007.32
2017-07-05T10:15:02.911Z,1007.16
2017-07-05T10:25:02.917Z,1007.19
2017-07-05T10:35:02.921Z,1007.27
2017-07-05T10:50:03.060Z,1007.19
2017-07-05T11:00:02.807Z,1007.14
2017-07-05T11:15:02.803Z,1006.96
2017-07-05T11:20:02.684Z,1006.97
2017-07-05T11:25:03.246Z,1007.04
2017-07-05T11:30:02.855Z,1007.02
2017-07-05T11:35:02.796Z,1007.1
2017-07-05T11:40:03.375Z,1006.93
2017-07-05T11:45:02.920Z,1006.99
2017-07-05T11:50:03.464Z,1007.13
2017-07-05T11:55:03.053Z,1006.99
2017-07-05T12:05:03.071Z,1006.97
2017-07-05T12:10:02.717Z,1006.91
2017-07-05T12:45:02.994Z,1006.81
2017-07-05T12:50:02.910Z,1006.7
2017-07-05T13:00:02.723Z,1006.67
2017-07-05T13:05:03.394Z,1006.65
2017-07-05T13:10:02.983Z,1006.76
2017-07-05T13:30:02.776Z,1006.66
2017-07-05T13:35:02.648Z,1006.58
2017-07-05T13:40:03.234Z,1006.56
2017-07-05T13:55:03.222Z,1006.57
2017-07-05T14:00:02.794Z,1006.47
2017-07-05T14:05:02.975Z,1006.45
2017-07-05T14:10:02.652Z,1006.39
2017-07-05T14:20:03.010Z,1006.51
2017-07-05T14:25:02.644Z,1006.45
2017-07-05T14:35:03.040Z,1006.39
2017-07-05T14:40:02.717Z,1006.35
2017-07-05T14:45:03.494Z,1006.34
2017-07-05T14:55:03.405Z,1006.39
2017-07-05T15:00:03.080Z,1006.44
2017-07-05T15:10:03.095Z,1006.51
2017-07-05T15:20:02.982Z,1006.65
2017-07-05T15:25:02.610Z,1006.59
2017-07-05T15:45:02.899Z,1006.5
2017-07-05T15:50:03.488Z,1006.38
2017-07-05T16:00:03.305Z,1006.35
2017-07-05T16:20:03.003Z,1006.28
2017-07-05T16:25:02.671Z,1006.27
2017-07-05T16:45:03.081Z,1006.08
2017-07-05T16:55:03.009Z,1006.15
2017-07-05T17:20:02.952Z,1006.18
2017-07-05T17:25:02.637Z,1006.15
2017-07-05T17:30:03.199Z,1006.3
2017-07-05T17:35:02.757Z,1006.28
2017-07-05T17:45:02.623Z,1006.27
2017-07-05T17:55:03.400Z,1006.27
2017-07-05T18:20:03.451Z,1006.45
2017-07-05T18:25:03.381Z,1006.46
2017-07-05T18:30:02.953Z,1006.48
2017-07-05T18:35:03.169Z,1006.52
2017-07-05T18:40:02.778Z,1006.55
2017-07-05T18:45:03.341Z,1006.51
2017-07-05T18:50:03.119Z,1006.58
2017-07-05T18:55:02.705Z,1006.61
2017-07-05T19:00:03.264Z,1006.66
2017-07-05T19:05:02.871Z,1006.58
2017-07-05T19:10:03.437Z,1006.51
2017-07-05T19:15:02.954Z,1006.52
2017-07-05T19:20:02.792Z,1006.62
2017-07-05T19:25:03.405Z,1006.68
2017-07-05T19:30:03.031Z,1006.6
2017-07-05T19:35:02.594Z,1006.56
2017-07-05T19:40:03.193Z,1006.65
2017-07-05T19:45:02.732Z,1006.67
2017-07-05T19:50:03.464Z,1006.75
2017-07-05T19:55:03.106Z,1006.65
2017-07-05T20:00:02.724Z,1006.88
2017-07-05T20:05:03.410Z,1006.82
2017-07-05T20:10:02.949Z,1006.79
2017-07-05T20:15:02.561Z,1006.7
2017-07-05T20:20:03.397Z,1006.83
2017-07-05T20:25:03.047Z,1006.84
2017-07-05T20:30:02.644Z,1006.86
2017-07-05T20:35:03.227Z,1006.96
2017-07-05T20:40:02.904Z,1006.9
2017-07-05T20:45:03.467Z,1006.97
2017-07-05T20:50:03.020Z,1007.01
2017-07-05T20:55:02.652Z,1007.04
2017-07-05T21:00:03.242Z,1007.02
2017-07-05T21:05:02.870Z,1007.06
2017-07-05T21:10:03.484Z,1007.08
2017-07-05T21:15:03.012Z,1007.25
2017-07-05T21:20:02.872Z,1007.26
2017-07-05T21:25:03.441Z,1007.08
2017-07-05T21:30:02.993Z,1007.17
2017-07-05T21:35:02.617Z,1007.18
2017-07-05T21:40:03.179Z,1007.17
2017-07-05T21:45:03.116Z,1007.16
2017-07-05T21:50:02.706Z,1007.26
2017-07-05T21:55:03.246Z,1007.28
2017-07-05T22:00:03.010Z,1007.2
2017-07-05T22:05:03.412Z,1007.14
2017-07-05T22:10:03.076Z,1007.19
2017-07-05T22:15:02.661Z,1007.19
2017-07-05T22:20:03.537Z,1007.22
2017-07-05T22:25:03.099Z,1007.13
2017-07-05T22:30:02.648Z,1007.26
2017-07-05T22:35:03.414Z,1007.26
2017-07-05T22:40:03.091Z,1007.24
2017-07-05T22:45:02.699Z,1007.22
2017-07-05T22:50:03.276Z,1007.15
2017-07-05T22:55:02.860Z,1007.19
2017-07-05T23:00:03.394Z,1007.09
2017-07-05T23:05:03.401Z,1007.08
2017-07-05T23:10:02.951Z,1007.17
2017-07-05T23:15:02.608Z,1007.06
2017-07-05T23:20:02.619Z,1007.01
2017-07-05T23:25:03.202Z,1007.07
2017-07-05T23:30:02.766Z,1007.08
2017-07-05T23:35:03.143Z,1007.15
2017-07-05T23:40:02.720Z,1007
2017-07-05T23:45:03.350Z,1007.04
2017-07-05T23:50:02.758Z,1007.1
2017-07-05T23:55:03.347Z,1007.13
