createdAt,value
2018-09-17T01:00:25.721Z,5.70
2018-09-17T01:01:25.661Z,8.60
2018-09-17T01:02:25.696Z,9.50
2018-09-17T01:03:25.640Z,8.90
2018-09-17T01:04:25.646Z,9.10
2018-09-17T01:05:25.617Z,9.10
2018-09-17T01:06:25.608Z,9.00
2018-09-17T01:07:25.595Z,9.00
2018-09-17T01:08:25.637Z,8.70
2018-09-17T01:09:25.576Z,8.70
2018-09-17T01:10:25.567Z,8.90
2018-09-17T01:11:25.552Z,9.00
2018-09-17T01:12:25.544Z,8.20
2018-09-17T01:13:25.575Z,8.40
2018-09-17T01:14:25.521Z,9.10
2018-09-17T01:15:25.516Z,8.80
2018-09-17T01:16:25.495Z,9.80
2018-09-17T01:17:25.484Z,9.00
2018-09-17T01:18:25.520Z,9.10
2018-09-17T01:19:25.463Z,8.70
2018-09-17T01:20:25.449Z,9.00
2018-09-17T01:21:25.437Z,8.80
2018-09-17T01:22:25.426Z,9.00
2018-09-17T01:23:25.465Z,9.10
2018-09-17T01:24:25.422Z,8.60
2018-09-17T01:25:25.394Z,9.60
2018-09-17T01:26:25.381Z,9.40
2018-09-17T01:27:25.371Z,9.60
2018-09-17T01:28:25.407Z,9.10
2018-09-17T01:29:25.350Z,9.00
2018-09-17T01:30:25.374Z,9.30
2018-09-17T01:31:25.338Z,9.40
2018-09-17T01:32:25.317Z,9.30
2018-09-17T01:33:25.353Z,8.90
2018-09-17T01:34:25.296Z,9.00
2018-09-17T01:35:25.284Z,9.30
2018-09-17T01:36:25.276Z,9.90
2018-09-17T01:37:25.262Z,8.90
2018-09-17T01:38:25.299Z,8.90
2018-09-17T01:39:25.240Z,10.20
2018-09-17T01:40:25.227Z,10.00
2018-09-17T01:41:25.246Z,9.80
2018-09-17T01:42:25.204Z,10.40
2018-09-17T01:43:25.239Z,10.50
2018-09-17T01:44:25.183Z,10.60
2018-09-17T01:45:25.172Z,10.60
2018-09-17T01:46:25.170Z,10.50
2018-09-17T01:47:25.154Z,10.40
2018-09-17T01:48:25.185Z,10.30
2018-09-17T01:49:25.128Z,11.00
2018-09-17T01:50:25.134Z,10.70
2018-09-17T01:51:25.108Z,11.20
2018-09-17T01:52:25.099Z,11.00
2018-09-17T01:53:25.141Z,10.80
2018-09-17T01:54:25.072Z,10.90
2018-09-17T01:55:25.062Z,10.80
2018-09-17T01:56:25.058Z,10.40
2018-09-17T01:57:25.047Z,10.30
2018-09-17T01:58:25.076Z,10.80
2018-09-17T01:59:25.018Z,11.60
2018-09-17T02:00:25.013Z,10.90
2018-09-17T02:01:24.994Z,10.70
2018-09-17T02:02:24.993Z,11.00
2018-09-17T02:03:25.023Z,10.40
2018-09-17T02:04:24.962Z,10.60
2018-09-17T02:05:24.959Z,10.70
2018-09-17T02:06:24.939Z,10.70
2018-09-17T02:07:24.929Z,10.60
2018-09-17T02:08:24.974Z,10.70
2018-09-17T02:09:24.909Z,10.70
2018-09-17T02:10:24.894Z,10.50
2018-09-17T02:11:24.899Z,10.40
2018-09-17T02:12:24.873Z,10.20
2018-09-17T02:13:24.910Z,10.40
2018-09-17T02:14:24.851Z,10.20
2018-09-17T02:15:24.838Z,9.60
2018-09-17T02:16:24.828Z,10.00
2018-09-17T02:17:24.818Z,10.50
2018-09-17T02:18:24.852Z,10.10
2018-09-17T02:19:24.800Z,9.90
2018-09-17T02:20:24.785Z,9.90
2018-09-17T02:21:24.774Z,10.00
2018-09-17T02:22:24.767Z,10.20
2018-09-17T02:23:24.797Z,10.00
2018-09-17T02:24:24.746Z,10.50
2018-09-17T02:25:24.731Z,10.30
2018-09-17T02:26:24.727Z,10.00
2018-09-17T02:27:24.707Z,10.20
2018-09-17T02:28:24.739Z,10.60
2018-09-17T02:29:24.684Z,10.50
2018-09-17T02:30:24.677Z,10.50
2018-09-17T02:31:24.664Z,10.90
2018-09-17T02:32:24.648Z,10.00
2018-09-17T02:33:24.694Z,10.30
2018-09-17T02:34:24.639Z,10.70
2018-09-17T02:35:24.616Z,10.30
2018-09-17T02:36:24.609Z,10.50
2018-09-17T02:37:24.597Z,10.60
2018-09-17T02:38:24.628Z,10.80
2018-09-17T02:39:24.572Z,10.30
2018-09-17T02:40:24.562Z,10.50
2018-09-17T02:41:24.551Z,10.00
2018-09-17T02:42:24.541Z,10.60
2018-09-17T02:43:24.574Z,10.50
2018-09-17T02:44:24.521Z,10.00
2018-09-17T02:45:24.511Z,10.20
2018-09-17T02:46:24.502Z,10.50
2018-09-17T02:47:24.482Z,10.40
2018-09-17T02:48:24.519Z,10.40
2018-09-17T02:49:24.468Z,10.40
2018-09-17T02:50:24.451Z,10.90
2018-09-17T02:51:24.442Z,11.90
2018-09-17T02:52:24.426Z,11.80
2018-09-17T02:53:24.490Z,12.50
2018-09-17T02:54:24.408Z,11.60
2018-09-17T02:55:24.394Z,11.80
2018-09-17T02:56:24.384Z,11.50
2018-09-17T02:57:24.373Z,11.80
2018-09-17T02:58:24.411Z,13.10
2018-09-17T02:59:24.354Z,12.40
2018-09-17T03:00:24.343Z,12.80
2018-09-17T03:01:24.327Z,12.30
2018-09-17T03:02:24.320Z,13.00
2018-09-17T03:03:24.351Z,12.70
2018-09-17T03:04:24.308Z,13.70
2018-09-17T03:05:24.282Z,13.10
2018-09-17T03:06:24.272Z,13.60
2018-09-17T03:07:24.261Z,13.90
2018-09-17T03:08:24.252Z,13.70
2018-09-17T03:09:24.284Z,14.30
2018-09-17T03:10:24.226Z,14.10
2018-09-17T03:11:24.217Z,13.70
2018-09-17T03:12:24.205Z,13.40
2018-09-17T03:13:24.197Z,14.20
2018-09-17T03:14:24.226Z,13.70
2018-09-17T03:15:24.170Z,13.00
2018-09-17T03:16:24.159Z,13.70
2018-09-17T03:17:24.152Z,13.90
2018-09-17T03:18:24.138Z,12.60
2018-09-17T03:19:24.171Z,12.90
2018-09-17T03:20:24.119Z,12.20
2018-09-17T03:21:24.102Z,12.10
2018-09-17T03:22:24.091Z,12.40
2018-09-17T03:23:24.092Z,12.10
2018-09-17T03:24:24.119Z,12.60
2018-09-17T03:25:24.067Z,12.50
2018-09-17T03:26:24.052Z,12.60
2018-09-17T03:27:24.038Z,12.90
2018-09-17T03:28:24.025Z,12.20
2018-09-17T03:29:24.062Z,13.00
2018-09-17T03:30:24.003Z,12.40
2018-09-17T03:31:23.994Z,12.50
2018-09-17T03:32:23.983Z,11.80
2018-09-17T03:33:23.975Z,12.30
2018-09-17T03:34:24.001Z,11.70
2018-09-17T03:35:23.949Z,12.20
2018-09-17T03:36:23.937Z,12.40
2018-09-17T03:37:23.925Z,12.90
2018-09-17T03:38:23.914Z,13.40
2018-09-17T03:39:23.952Z,14.60
2018-09-17T03:40:23.896Z,12.90
2018-09-17T03:41:23.880Z,14.70
2018-09-17T03:42:23.869Z,12.90
2018-09-17T03:43:23.865Z,12.20
2018-09-17T03:44:23.891Z,12.30
2018-09-17T03:45:23.836Z,12.30
2018-09-17T03:46:23.841Z,12.30
2018-09-17T03:47:23.820Z,12.50
2018-09-17T03:48:23.801Z,11.70
2018-09-17T03:49:23.839Z,12.10
2018-09-17T03:50:23.780Z,12.00
2018-09-17T03:51:23.771Z,11.90
2018-09-17T03:52:23.757Z,12.30
2018-09-17T03:53:23.746Z,12.00
2018-09-17T03:54:23.781Z,12.10
2018-09-17T03:55:23.730Z,11.90
2018-09-17T03:56:23.720Z,11.80
2018-09-17T03:57:23.703Z,11.70
2018-09-17T03:58:23.691Z,12.00
2018-09-17T03:59:23.729Z,11.20
2018-09-17T04:00:23.671Z,12.00
2018-09-17T04:01:23.659Z,11.70
2018-09-17T04:02:23.647Z,11.90
2018-09-17T04:03:23.639Z,11.40
2018-09-17T04:04:23.671Z,11.40
2018-09-17T04:05:23.615Z,11.30
2018-09-17T04:06:23.603Z,11.70
2018-09-17T04:07:23.593Z,11.70
2018-09-17T04:08:23.582Z,11.30
2018-09-17T04:09:23.618Z,12.10
2018-09-17T04:10:23.558Z,11.30
2018-09-17T04:11:23.549Z,11.40
2018-09-17T04:12:23.537Z,11.70
2018-09-17T04:13:23.524Z,11.50
2018-09-17T04:14:23.561Z,11.20
2018-09-17T04:15:23.557Z,11.00
2018-09-17T04:16:23.491Z,11.20
2018-09-17T04:17:23.481Z,11.10
2018-09-17T04:18:23.469Z,11.00
2018-09-17T04:19:23.505Z,10.80
2018-09-17T04:20:23.448Z,10.70
2018-09-17T04:21:23.440Z,11.00
2018-09-17T04:22:23.425Z,11.00
2018-09-17T04:23:23.415Z,10.60
2018-09-17T04:24:23.447Z,10.10
2018-09-17T04:25:23.396Z,11.10
2018-09-17T04:26:23.380Z,10.80
2018-09-17T04:27:23.375Z,10.70
2018-09-17T04:28:23.359Z,10.90
2018-09-17T04:29:23.399Z,10.40
2018-09-17T04:30:23.336Z,11.60
2018-09-17T04:31:23.340Z,11.70
2018-09-17T04:32:23.317Z,12.70
2018-09-17T04:33:23.308Z,13.20
2018-09-17T04:34:23.346Z,12.80
2018-09-17T04:35:23.296Z,12.80
2018-09-17T04:36:23.271Z,13.80
2018-09-17T04:37:23.261Z,14.70
2018-09-17T04:38:23.246Z,15.80
2018-09-17T04:39:23.234Z,17.40
2018-09-17T04:40:23.274Z,17.10
2018-09-17T04:41:23.216Z,18.30
2018-09-17T04:42:23.206Z,18.80
2018-09-17T04:43:23.194Z,18.70
2018-09-17T04:44:23.201Z,19.80
2018-09-17T04:45:23.214Z,19.30
2018-09-17T04:46:23.165Z,21.20
2018-09-17T04:47:23.148Z,20.60
2018-09-17T04:48:23.140Z,22.20
2018-09-17T04:49:23.128Z,22.60
2018-09-17T04:50:23.158Z,23.30
2018-09-17T04:51:23.103Z,23.10
2018-09-17T04:52:23.091Z,23.00
2018-09-17T04:53:23.081Z,23.50
2018-09-17T04:54:23.071Z,23.80
2018-09-17T04:55:23.117Z,23.60
2018-09-17T04:56:23.049Z,23.90
2018-09-17T04:57:23.097Z,24.20
2018-09-17T04:58:23.029Z,22.80
2018-09-17T04:59:23.013Z,22.00
2018-09-17T05:00:23.050Z,20.90
2018-09-17T05:01:22.995Z,20.10
2018-09-17T05:02:22.981Z,19.80
2018-09-17T05:03:22.971Z,21.20
2018-09-17T05:04:22.967Z,20.00
2018-09-17T05:05:22.993Z,20.40
2018-09-17T05:06:22.936Z,21.30
2018-09-17T05:07:22.956Z,20.70
2018-09-17T05:08:22.915Z,20.60
2018-09-17T05:09:22.904Z,21.30
2018-09-17T05:10:22.937Z,20.00
2018-09-17T05:11:22.880Z,21.00
2018-09-17T05:12:22.871Z,20.50
2018-09-17T05:13:23.104Z,21.00
2018-09-17T05:14:22.855Z,21.60
2018-09-17T05:15:22.884Z,22.00
2018-09-17T05:16:22.828Z,21.00
2018-09-17T05:17:22.873Z,20.50
2018-09-17T05:18:22.807Z,21.70
2018-09-17T05:19:22.795Z,20.40
2018-09-17T05:20:22.830Z,20.40
2018-09-17T05:21:22.769Z,20.40
2018-09-17T05:22:22.765Z,20.50
2018-09-17T05:23:22.757Z,20.40
2018-09-17T05:24:22.738Z,20.60
2018-09-17T05:25:22.775Z,20.90
2018-09-17T05:26:22.715Z,19.80
2018-09-17T05:27:22.708Z,20.20
2018-09-17T05:28:22.695Z,19.00
2018-09-17T05:29:22.682Z,20.30
2018-09-17T05:30:22.718Z,19.90
2018-09-17T05:31:22.659Z,21.50
2018-09-17T05:32:22.648Z,19.50
2018-09-17T05:33:22.645Z,19.40
2018-09-17T05:34:22.631Z,18.20
2018-09-17T05:35:22.663Z,19.30
2018-09-17T05:36:22.609Z,18.70
2018-09-17T05:37:22.592Z,18.90
2018-09-17T05:38:22.581Z,18.70
2018-09-17T05:39:22.571Z,18.50
2018-09-17T05:40:22.607Z,17.70
2018-09-17T05:41:22.549Z,17.20
2018-09-17T05:42:22.542Z,16.80
2018-09-17T05:43:22.526Z,16.30
2018-09-17T05:44:22.549Z,15.90
2018-09-17T05:45:22.565Z,15.00
2018-09-17T05:46:22.498Z,14.50
2018-09-17T05:47:22.482Z,14.10
2018-09-17T05:48:22.471Z,14.40
2018-09-17T05:49:22.459Z,14.20
2018-09-17T05:50:22.506Z,13.30
2018-09-17T05:51:22.446Z,13.60
2018-09-17T05:52:22.427Z,13.20
2018-09-17T05:53:22.417Z,12.20
2018-09-17T05:54:22.413Z,11.60
2018-09-17T05:55:22.437Z,12.30
2018-09-17T05:56:22.383Z,11.80
2018-09-17T05:57:22.375Z,11.30
2018-09-17T05:58:22.358Z,11.90
2018-09-17T05:59:22.346Z,11.70
2018-09-17T06:00:22.383Z,11.60
2018-09-17T06:01:22.325Z,11.50
2018-09-17T06:02:22.318Z,10.80
2018-09-17T06:03:22.304Z,11.60
2018-09-17T06:04:22.294Z,11.50
2018-09-17T06:05:22.333Z,11.90
2018-09-17T06:06:22.269Z,12.00
2018-09-17T06:07:22.260Z,11.70
2018-09-17T06:08:22.256Z,12.30
2018-09-17T06:09:22.250Z,11.80
2018-09-17T06:10:22.272Z,11.80
2018-09-17T06:11:22.248Z,11.40
2018-09-17T06:12:22.203Z,11.50
2018-09-17T06:13:22.190Z,11.70
2018-09-17T06:14:22.257Z,11.60
2018-09-17T06:15:22.215Z,11.10
2018-09-17T06:16:22.160Z,11.00
2018-09-17T06:17:22.167Z,10.90
2018-09-17T06:18:22.136Z,11.90
2018-09-17T06:19:22.129Z,11.50
2018-09-17T06:20:22.122Z,12.00
2018-09-17T06:21:22.147Z,11.80
2018-09-17T06:22:22.090Z,11.90
2018-09-17T06:23:22.099Z,11.60
2018-09-17T06:24:22.070Z,12.20
2018-09-17T06:25:22.061Z,13.00
2018-09-17T06:26:22.118Z,12.30
2018-09-17T06:27:22.037Z,12.40
2018-09-17T06:28:22.025Z,12.20
2018-09-17T06:29:22.014Z,12.50
2018-09-17T06:30:22.002Z,13.10
2018-09-17T06:31:22.035Z,13.60
2018-09-17T06:32:21.980Z,13.20
2018-09-17T06:33:21.969Z,14.50
2018-09-17T06:34:21.957Z,14.00
2018-09-17T06:35:21.943Z,13.60
2018-09-17T06:36:21.988Z,13.50
2018-09-17T06:37:21.927Z,13.60
2018-09-17T06:38:21.911Z,14.40
2018-09-17T06:39:21.902Z,14.80
2018-09-17T06:40:21.890Z,15.30
2018-09-17T06:41:21.928Z,15.10
2018-09-17T06:42:21.873Z,14.90
2018-09-17T06:43:21.860Z,15.10
2018-09-17T06:44:21.849Z,16.60
2018-09-17T06:45:21.834Z,15.50
2018-09-17T06:46:21.867Z,15.80
2018-09-17T06:47:21.812Z,15.50
2018-09-17T06:48:21.804Z,16.00
2018-09-17T06:49:21.788Z,17.30
2018-09-17T06:50:21.781Z,17.30
2018-09-17T06:51:21.847Z,16.70
2018-09-17T06:52:21.756Z,26.20
2018-09-17T06:53:21.745Z,16.10
2018-09-17T06:54:21.736Z,16.30
2018-09-17T06:55:21.724Z,16.60
2018-09-17T06:56:21.767Z,17.20
2018-09-17T06:57:21.706Z,17.00
2018-09-17T06:58:21.689Z,16.40
2018-09-17T06:59:21.681Z,16.50
2018-09-17T07:00:21.669Z,16.30
2018-09-17T07:01:21.716Z,16.70
2018-09-17T07:02:21.645Z,17.40
2018-09-17T07:03:21.635Z,17.30
2018-09-17T07:04:21.622Z,16.80
2018-09-17T07:05:21.617Z,17.70
2018-09-17T07:06:21.647Z,17.30
2018-09-17T07:07:21.588Z,17.40
2018-09-17T07:08:21.583Z,16.60
2018-09-17T07:09:21.567Z,16.80
2018-09-17T07:10:21.557Z,16.70
2018-09-17T07:11:21.595Z,16.30
2018-09-17T07:12:21.536Z,16.40
2018-09-17T07:13:21.523Z,16.30
2018-09-17T07:14:21.513Z,16.80
2018-09-17T07:15:21.512Z,15.70
2018-09-17T07:16:21.541Z,16.10
2018-09-17T07:17:21.488Z,16.20
2018-09-17T07:18:21.469Z,15.60
2018-09-17T07:19:21.501Z,15.50
2018-09-17T07:20:21.447Z,15.50
2018-09-17T07:21:21.479Z,14.70
2018-09-17T07:22:21.451Z,15.30
2018-09-17T07:23:21.429Z,15.00
2018-09-17T07:24:21.404Z,16.30
2018-09-17T07:25:21.413Z,16.00
2018-09-17T07:26:21.433Z,15.90
2018-09-17T07:27:21.389Z,15.40
2018-09-17T07:28:21.363Z,15.30
2018-09-17T07:29:21.349Z,15.80
2018-09-17T07:30:21.348Z,15.30
2018-09-17T07:31:21.369Z,15.90
2018-09-17T07:32:21.317Z,15.10
2018-09-17T07:33:21.302Z,15.40
2018-09-17T07:34:21.293Z,14.80
2018-09-17T07:35:21.285Z,16.70
2018-09-17T07:36:21.349Z,16.10
2018-09-17T07:37:21.259Z,15.90
2018-09-17T07:38:21.267Z,15.30
2018-09-17T07:39:21.235Z,15.80
2018-09-17T07:40:21.362Z,16.50
2018-09-17T07:41:21.258Z,17.00
2018-09-17T07:42:21.201Z,15.90
2018-09-17T07:43:21.192Z,15.80
2018-09-17T07:44:21.181Z,16.40
2018-09-17T07:45:21.191Z,16.10
2018-09-17T07:46:21.202Z,15.40
2018-09-17T07:47:21.147Z,16.00
2018-09-17T07:48:21.134Z,15.80
2018-09-17T07:49:21.123Z,15.60
2018-09-17T07:50:21.112Z,14.70
2018-09-17T07:51:21.145Z,15.30
2018-09-17T07:52:21.088Z,14.70
2018-09-17T07:53:21.077Z,14.90
2018-09-17T07:54:21.107Z,14.30
2018-09-17T07:55:21.055Z,14.30
2018-09-17T07:56:21.090Z,15.00
2018-09-17T07:57:21.037Z,14.60
2018-09-17T07:58:21.023Z,14.70
2018-09-17T07:59:21.028Z,15.10
2018-09-17T08:00:21.001Z,15.10
2018-09-17T08:01:21.032Z,15.40
2018-09-17T08:02:20.977Z,14.60
2018-09-17T08:03:21.006Z,14.10
2018-09-17T08:04:20.955Z,14.30
2018-09-17T08:05:20.944Z,15.10
2018-09-17T08:06:20.991Z,14.20
2018-09-17T08:07:20.934Z,14.60
2018-09-17T08:08:20.914Z,14.40
2018-09-17T08:09:20.916Z,14.50
2018-09-17T08:10:20.891Z,14.00
2018-09-17T08:11:20.938Z,13.00
2018-09-17T08:12:20.870Z,13.40
2018-09-17T08:13:20.856Z,13.40
2018-09-17T08:14:20.846Z,13.70
2018-09-17T08:15:20.835Z,13.40
2018-09-17T08:16:20.872Z,14.30
2018-09-17T08:17:20.814Z,14.10
2018-09-17T08:18:20.801Z,14.80
2018-09-17T08:19:20.791Z,14.40
2018-09-17T08:20:20.780Z,14.80
2018-09-17T08:21:20.814Z,14.50
2018-09-17T08:22:20.759Z,14.00
2018-09-17T08:23:20.744Z,13.90
2018-09-17T08:24:20.736Z,14.10
2018-09-17T08:25:20.742Z,14.40
2018-09-17T08:26:20.759Z,14.40
2018-09-17T08:27:20.750Z,14.30
2018-09-17T08:28:20.687Z,13.40
2018-09-17T08:29:20.696Z,13.40
2018-09-17T08:30:20.672Z,14.20
2018-09-17T08:31:20.771Z,14.20
2018-09-17T08:32:20.670Z,14.40
2018-09-17T08:33:20.632Z,14.30
2018-09-17T08:34:20.620Z,14.40
2018-09-17T08:35:20.611Z,13.60
2018-09-17T08:36:20.653Z,12.90
2018-09-17T08:37:20.588Z,13.80
2018-09-17T08:38:20.635Z,13.20
2018-09-17T08:39:20.564Z,14.10
2018-09-17T08:40:20.553Z,14.00
2018-09-17T08:41:20.600Z,13.70
2018-09-17T08:42:20.534Z,14.00
2018-09-17T08:43:20.521Z,13.70
2018-09-17T08:44:20.513Z,13.20
2018-09-17T08:45:20.499Z,13.30
2018-09-17T08:46:20.493Z,12.90
2018-09-17T08:47:20.523Z,13.30
2018-09-17T08:48:20.463Z,12.40
2018-09-17T08:49:20.460Z,13.50
2018-09-17T08:50:20.444Z,12.30
2018-09-17T08:51:20.431Z,12.80
2018-09-17T08:52:20.516Z,12.80
2018-09-17T08:53:20.411Z,12.90
2018-09-17T08:54:20.396Z,12.40
2018-09-17T08:55:20.395Z,13.00
2018-09-17T08:56:20.378Z,12.10
2018-09-17T08:57:20.413Z,12.40
2018-09-17T08:58:20.448Z,12.10
2018-09-17T08:59:20.347Z,13.10
2018-09-17T09:00:20.330Z,12.60
2018-09-17T09:01:20.319Z,12.80
2018-09-17T09:02:20.365Z,12.80
2018-09-17T09:03:20.299Z,12.10
2018-09-17T09:04:20.285Z,12.20
2018-09-17T09:05:20.277Z,12.80
2018-09-17T09:06:20.264Z,12.20
2018-09-17T09:07:20.325Z,12.30
2018-09-17T09:08:20.244Z,13.10
2018-09-17T09:09:20.233Z,12.60
2018-09-17T09:10:20.226Z,11.70
2018-09-17T09:11:20.210Z,11.30
2018-09-17T09:12:20.243Z,11.30
2018-09-17T09:13:20.188Z,10.90
2018-09-17T09:14:20.190Z,11.00
2018-09-17T09:15:20.181Z,10.80
2018-09-17T09:16:20.156Z,10.70
2018-09-17T09:17:20.204Z,10.20
2018-09-17T09:18:20.135Z,10.60
2018-09-17T09:19:20.128Z,10.30
2018-09-17T09:20:20.108Z,10.30
2018-09-17T09:21:20.098Z,10.20
2018-09-17T09:22:20.135Z,10.60
2018-09-17T09:23:20.076Z,9.80
2018-09-17T09:24:20.063Z,9.40
2018-09-17T09:25:20.053Z,9.70
2018-09-17T09:26:20.121Z,9.30
2018-09-17T09:27:20.079Z,9.30
2018-09-17T09:28:20.018Z,9.20
2018-09-17T09:29:20.009Z,9.50
2018-09-17T09:30:19.995Z,9.30
2018-09-17T09:31:19.984Z,9.70
2018-09-17T09:32:20.020Z,9.30
2018-09-17T09:33:19.968Z,9.50
2018-09-17T09:34:19.952Z,9.70
2018-09-17T09:35:19.944Z,9.50
2018-09-17T09:36:19.930Z,9.20
2018-09-17T09:37:19.965Z,9.30
2018-09-17T09:38:19.908Z,9.10
2018-09-17T09:39:19.903Z,9.10
2018-09-17T09:40:19.885Z,9.50
2018-09-17T09:41:19.879Z,9.10
2018-09-17T09:42:19.866Z,9.50
2018-09-17T09:43:19.897Z,9.50
2018-09-17T09:44:19.844Z,8.60
2018-09-17T09:45:19.926Z,9.40
2018-09-17T09:46:19.858Z,9.60
2018-09-17T09:47:19.810Z,9.50
2018-09-17T09:48:19.842Z,8.80
2018-09-17T09:49:19.787Z,9.10
2018-09-17T09:50:19.778Z,8.60
2018-09-17T09:51:20.476Z,8.70
2018-09-17T09:52:19.754Z,9.10
2018-09-17T09:53:19.790Z,9.20
2018-09-17T09:54:19.737Z,10.40
2018-09-17T09:55:19.719Z,9.00
2018-09-17T09:56:19.717Z,9.00
2018-09-17T09:57:19.702Z,8.50
2018-09-17T09:58:19.736Z,8.20
2018-09-17T09:59:19.678Z,8.50
2018-09-17T10:00:19.668Z,8.60
2018-09-17T10:01:19.655Z,8.50
2018-09-17T10:02:19.651Z,8.40
2018-09-17T10:03:19.685Z,7.70
2018-09-17T10:04:19.626Z,8.50
2018-09-17T10:05:19.611Z,8.30
2018-09-17T10:06:19.617Z,8.20
2018-09-17T10:07:19.590Z,8.00
2018-09-17T10:08:19.650Z,8.10
2018-09-17T10:09:19.567Z,8.20
2018-09-17T10:10:19.557Z,8.10
2018-09-17T10:11:19.558Z,8.20
2018-09-17T10:12:19.533Z,13.10
2018-09-17T10:13:19.581Z,9.30
2018-09-17T10:14:19.512Z,8.70
2018-09-17T10:15:19.500Z,8.30
2018-09-17T10:16:19.494Z,8.10
2018-09-17T10:17:19.481Z,7.70
2018-09-17T10:18:19.515Z,8.50
2018-09-17T10:19:19.535Z,8.00
2018-09-17T10:20:19.446Z,7.90
2018-09-17T10:21:19.434Z,8.40
2018-09-17T10:22:19.423Z,8.10
2018-09-17T10:23:19.460Z,8.30
2018-09-17T10:24:19.400Z,8.10
2018-09-17T10:25:19.390Z,7.70
2018-09-17T10:26:19.378Z,8.20
2018-09-17T10:27:19.369Z,8.20
2018-09-17T10:28:19.402Z,8.30
2018-09-17T10:29:19.349Z,8.00
2018-09-17T10:30:19.335Z,8.60
2018-09-17T10:31:19.336Z,8.30
2018-09-17T10:32:19.315Z,8.20
2018-09-17T10:33:19.352Z,9.10
2018-09-17T10:34:19.293Z,8.10
2018-09-17T10:35:19.281Z,8.60
2018-09-17T10:36:19.272Z,8.40
2018-09-17T10:37:19.257Z,8.50
2018-09-17T10:38:19.292Z,8.80
2018-09-17T10:39:19.239Z,8.20
2018-09-17T10:40:19.225Z,8.00
2018-09-17T10:41:19.216Z,7.20
2018-09-17T10:42:19.206Z,7.90
2018-09-17T10:43:19.239Z,7.70
2018-09-17T10:44:19.180Z,7.90
2018-09-17T10:45:19.177Z,8.00
2018-09-17T10:46:19.160Z,7.90
2018-09-17T10:47:19.150Z,8.00
2018-09-17T10:48:19.204Z,7.70
2018-09-17T10:49:19.126Z,8.10
2018-09-17T10:50:19.134Z,8.60
2018-09-17T10:51:19.103Z,7.90
2018-09-17T10:52:19.098Z,8.10
2018-09-17T10:53:19.085Z,7.60
2018-09-17T10:54:19.117Z,8.50
2018-09-17T10:55:19.070Z,8.50
2018-09-17T10:56:19.103Z,9.30
2018-09-17T10:57:19.068Z,8.60
2018-09-17T10:58:19.034Z,8.50
2018-09-17T10:59:19.078Z,8.10
2018-09-17T11:00:19.007Z,8.30
2018-09-17T11:01:19.014Z,8.20
2018-09-17T11:02:18.989Z,7.60
2018-09-17T11:03:18.976Z,8.80
2018-09-17T11:04:19.012Z,8.40
2018-09-17T11:05:18.956Z,8.00
2018-09-17T11:06:18.943Z,7.60
2018-09-17T11:07:18.936Z,7.30
2018-09-17T11:08:18.965Z,7.40
2018-09-17T11:09:18.955Z,7.30
2018-09-17T11:10:18.903Z,7.90
2018-09-17T11:11:18.888Z,7.00
2018-09-17T11:12:18.879Z,7.30
2018-09-17T11:13:18.868Z,7.70
2018-09-17T11:14:18.902Z,7.80
2018-09-17T11:15:18.843Z,7.60
2018-09-17T11:16:18.838Z,7.30
2018-09-17T11:17:18.880Z,7.10
2018-09-17T11:18:18.812Z,7.30
2018-09-17T11:19:18.850Z,7.40
2018-09-17T11:20:18.795Z,6.80
2018-09-17T11:21:18.780Z,7.50
2018-09-17T11:22:18.775Z,7.40
2018-09-17T11:23:18.759Z,7.50
2018-09-17T11:24:18.795Z,7.80
2018-09-17T11:25:18.815Z,7.20
2018-09-17T11:26:18.729Z,7.20
2018-09-17T11:27:18.715Z,7.30
2018-09-17T11:28:18.704Z,7.40
2018-09-17T11:29:18.739Z,7.30
2018-09-17T11:30:18.684Z,7.90
2018-09-17T11:31:18.705Z,7.40
2018-09-17T11:32:18.661Z,6.90
2018-09-17T11:33:18.685Z,7.20
2018-09-17T11:34:18.684Z,6.80
2018-09-17T11:35:18.630Z,6.90
2018-09-17T11:36:18.618Z,6.70
2018-09-17T11:37:18.624Z,6.40
2018-09-17T11:38:18.596Z,6.80
2018-09-17T11:39:18.630Z,6.90
2018-09-17T11:40:18.581Z,7.30
2018-09-17T11:41:18.582Z,7.10
2018-09-17T11:42:18.555Z,6.80
2018-09-17T11:43:18.542Z,7.00
2018-09-17T11:44:18.576Z,7.20
2018-09-17T11:45:18.525Z,7.00
2018-09-17T11:46:18.509Z,6.70
2018-09-17T11:47:18.499Z,7.20
2018-09-17T11:48:18.552Z,6.70
2018-09-17T11:49:18.537Z,6.70
2018-09-17T11:50:18.465Z,6.90
2018-09-17T11:51:18.458Z,6.40
2018-09-17T11:52:18.443Z,6.30
2018-09-17T11:53:18.433Z,6.50
2018-09-17T11:54:18.478Z,6.70
2018-09-17T11:55:18.412Z,7.00
2018-09-17T11:56:18.400Z,6.30
2018-09-17T11:57:18.392Z,6.30
2018-09-17T11:58:18.393Z,7.10
2018-09-17T11:59:18.412Z,6.50
2018-09-17T12:00:18.357Z,6.90
2018-09-17T12:01:18.345Z,6.60
2018-09-17T12:02:18.354Z,6.30
2018-09-17T12:03:18.325Z,5.80
2018-09-17T12:04:18.358Z,6.30
2018-09-17T12:05:18.302Z,6.00
2018-09-17T12:06:18.290Z,6.00
2018-09-17T12:07:18.278Z,5.90
2018-09-17T12:08:18.268Z,6.30
2018-09-17T12:09:18.343Z,5.50
2018-09-17T12:10:18.249Z,5.90
2018-09-17T12:11:18.235Z,5.90
2018-09-17T12:12:18.225Z,5.90
2018-09-17T12:13:18.215Z,5.80
2018-09-17T12:14:18.254Z,5.90
2018-09-17T12:15:18.192Z,6.00
2018-09-17T12:16:18.182Z,5.20
2018-09-17T12:17:18.173Z,5.30
2018-09-17T12:18:18.159Z,4.50
2018-09-17T12:19:18.203Z,4.60
2018-09-17T12:20:18.139Z,4.40
2018-09-17T12:21:18.133Z,4.10
2018-09-17T12:22:18.118Z,4.60
2018-09-17T12:23:18.111Z,4.40
2018-09-17T12:24:18.098Z,4.60
2018-09-17T12:25:18.133Z,4.70
2018-09-17T12:26:18.081Z,4.40
2018-09-17T12:27:18.066Z,4.60
2018-09-17T12:28:18.054Z,4.10
2018-09-17T12:29:18.044Z,4.20
2018-09-17T12:30:18.093Z,3.60
2018-09-17T12:31:18.023Z,3.80
2018-09-17T12:32:18.017Z,3.50
2018-09-17T12:33:18.002Z,3.30
2018-09-17T12:34:17.991Z,3.80
2018-09-17T12:35:18.051Z,3.90
2018-09-17T12:36:17.972Z,4.00
2018-09-17T12:37:17.963Z,3.60
2018-09-17T12:38:17.964Z,3.50
2018-09-17T12:39:17.942Z,3.50
2018-09-17T12:40:17.983Z,3.10
2018-09-17T12:41:17.921Z,3.40
2018-09-17T12:42:17.911Z,3.40
2018-09-17T12:43:17.901Z,3.50
2018-09-17T12:44:17.888Z,3.10
2018-09-17T12:45:17.925Z,3.00
2018-09-17T12:46:17.869Z,3.10
2018-09-17T12:47:17.857Z,2.80
2018-09-17T12:48:17.848Z,3.10
2018-09-17T12:49:17.837Z,3.10
2018-09-17T12:50:17.872Z,2.90
2018-09-17T12:51:17.816Z,2.90
2018-09-17T12:52:17.807Z,4.50
2018-09-17T12:53:17.797Z,3.90
2018-09-17T12:54:17.803Z,3.70
2018-09-17T12:55:17.821Z,3.20
2018-09-17T12:56:17.764Z,3.70
2018-09-17T12:57:17.778Z,3.70
2018-09-17T12:58:17.757Z,3.90
2018-09-17T12:59:17.730Z,3.90
2018-09-17T13:00:17.767Z,3.80
2018-09-17T13:01:17.710Z,3.70
2018-09-17T13:02:17.704Z,3.90
2018-09-17T13:03:17.699Z,4.10
2018-09-17T13:04:17.677Z,3.60
2018-09-17T13:05:17.719Z,3.80
2018-09-17T13:06:17.656Z,3.60
2018-09-17T13:07:17.648Z,3.60
2018-09-17T13:08:17.635Z,3.50
2018-09-17T13:09:17.623Z,3.60
2018-09-17T13:10:17.614Z,3.50
2018-09-17T13:11:17.667Z,3.70
2018-09-17T13:12:17.592Z,3.80
2018-09-17T13:13:17.582Z,3.80
2018-09-17T13:14:17.590Z,3.60
2018-09-17T13:15:17.560Z,3.60
2018-09-17T13:16:17.596Z,3.30
2018-09-17T13:17:17.539Z,3.60
2018-09-17T13:18:17.530Z,3.70
2018-09-17T13:19:17.520Z,4.00
2018-09-17T13:20:17.507Z,3.70
2018-09-17T13:21:17.541Z,3.90
2018-09-17T13:22:17.484Z,3.70
2018-09-17T13:23:17.473Z,4.00
2018-09-17T13:24:17.465Z,4.00
2018-09-17T13:25:17.455Z,3.90
2018-09-17T13:26:17.484Z,3.90
2018-09-17T13:27:17.430Z,4.00
2018-09-17T13:28:17.418Z,3.80
2018-09-17T13:29:17.406Z,4.10
2018-09-17T13:30:17.409Z,4.20
2018-09-17T13:31:17.447Z,3.90
2018-09-17T13:32:17.375Z,4.00
2018-09-17T13:33:17.392Z,4.00
2018-09-17T13:34:17.353Z,3.80
2018-09-17T13:35:17.342Z,3.80
2018-09-17T13:36:17.379Z,4.10
2018-09-17T13:37:17.335Z,3.90
2018-09-17T13:38:17.311Z,4.00
2018-09-17T13:39:17.300Z,4.00
2018-09-17T13:40:17.288Z,3.90
2018-09-17T13:41:17.329Z,3.80
2018-09-17T13:42:17.279Z,3.70
2018-09-17T13:43:17.278Z,3.80
2018-09-17T13:44:17.281Z,3.70
2018-09-17T13:45:17.234Z,3.60
2018-09-17T13:46:17.278Z,4.00
2018-09-17T13:47:17.236Z,4.30
2018-09-17T13:48:17.212Z,3.80
2018-09-17T13:49:17.191Z,3.90
2018-09-17T13:50:17.191Z,3.80
2018-09-17T13:51:17.237Z,3.90
2018-09-17T13:52:17.156Z,3.70
2018-09-17T13:53:17.233Z,3.90
2018-09-17T13:54:17.136Z,3.90
2018-09-17T13:55:17.125Z,3.70
2018-09-17T13:56:17.177Z,3.80
2018-09-17T13:57:17.105Z,3.80
2018-09-17T13:58:17.092Z,3.60
2018-09-17T13:59:17.085Z,3.90
2018-09-17T14:00:17.080Z,4.70
2018-09-17T14:01:17.119Z,4.40
2018-09-17T14:02:17.080Z,3.80
2018-09-17T14:03:17.043Z,3.70