createdAt,value
2019-01-06T00:01:48.050Z,5.92
2019-01-06T00:04:39.494Z,5.90
2019-01-06T00:07:26.217Z,5.20
2019-01-06T00:10:19.617Z,5.55
2019-01-06T00:13:04.489Z,5.15
2019-01-06T00:15:49.455Z,6.35
2019-01-06T00:18:36.281Z,5.47
2019-01-06T00:21:22.784Z,5.80
2019-01-06T00:24:18.493Z,5.65
2019-01-06T00:27:04.529Z,5.75
2019-01-06T00:29:49.852Z,5.50
2019-01-06T00:32:44.982Z,5.53
2019-01-06T00:35:46.821Z,6.07
2019-01-06T00:38:40.626Z,6.08
2019-01-06T00:41:25.854Z,5.92
2019-01-06T00:44:12.474Z,6.20
2019-01-06T00:47:09.363Z,5.77
2019-01-06T00:50:08.597Z,5.45
2019-01-06T00:53:06.470Z,6.10
2019-01-06T00:55:51.241Z,6.25
2019-01-06T00:58:37.322Z,6.20
2019-01-06T01:01:33.852Z,7.05
2019-01-06T01:04:20.072Z,5.55
2019-01-06T01:07:17.445Z,6.22
2019-01-06T01:10:10.628Z,7.00
2019-01-06T01:12:54.662Z,5.60
2019-01-06T01:15:40.561Z,6.70
2019-01-06T01:18:29.757Z,6.47
2019-01-06T01:21:20.113Z,6.83
2019-01-06T01:24:06.059Z,8.48
2019-01-06T01:26:54.418Z,7.28
2019-01-06T01:29:40.494Z,8.78
2019-01-06T01:32:23.128Z,7.90
2019-01-06T01:35:03.926Z,7.35
2019-01-06T01:38:09.413Z,7.00
2019-01-06T01:41:02.277Z,7.50
2019-01-06T01:43:47.437Z,7.62
2019-01-06T01:46:36.781Z,8.00
2019-01-06T01:49:22.042Z,7.70
2019-01-06T01:52:08.214Z,6.95
2019-01-06T01:54:56.821Z,7.22
2019-01-06T01:57:42.847Z,7.08
2019-01-06T02:00:30.221Z,6.30
2019-01-06T02:03:21.878Z,6.00
2019-01-06T02:06:08.238Z,6.25
2019-01-06T02:08:57.188Z,5.83
2019-01-06T02:11:36.826Z,6.15
2019-01-06T02:14:16.692Z,5.93
2019-01-06T02:17:01.744Z,5.60
2019-01-06T02:19:51.145Z,5.50
2019-01-06T02:22:36.836Z,6.03
2019-01-06T02:25:23.154Z,6.72
2019-01-06T02:28:15.800Z,6.07
2019-01-06T02:30:56.346Z,6.53
2019-01-06T02:33:57.126Z,6.08
2019-01-06T02:36:55.358Z,6.10
2019-01-06T02:39:42.703Z,6.83
2019-01-06T02:42:28.735Z,7.37
2019-01-06T02:45:22.813Z,6.08
2019-01-06T02:48:11.195Z,6.42
2019-01-06T02:50:57.648Z,6.55
2019-01-06T02:53:50.319Z,6.10
2019-01-06T02:56:36.325Z,6.00
2019-01-06T02:59:21.460Z,5.85
2019-01-06T03:02:06.505Z,5.20
2019-01-06T03:04:59.061Z,4.83
2019-01-06T03:07:46.613Z,5.35
2019-01-06T03:10:48.882Z,4.50
2019-01-06T03:13:45.145Z,5.40
2019-01-06T03:16:30.569Z,4.42
2019-01-06T03:19:17.489Z,4.90
2019-01-06T03:22:10.442Z,4.97
2019-01-06T03:25:04.169Z,4.95
2019-01-06T03:27:51.661Z,5.17
2019-01-06T03:30:42.741Z,4.70
2019-01-06T03:33:30.299Z,5.17
2019-01-06T03:36:16.802Z,5.45
2019-01-06T03:39:18.011Z,5.37
2019-01-06T03:42:04.536Z,5.60
2019-01-06T03:44:50.589Z,5.22
2019-01-06T03:47:53.082Z,4.45
2019-01-06T03:50:42.591Z,4.80
2019-01-06T03:53:37.045Z,4.40
2019-01-06T03:56:25.992Z,4.70
2019-01-06T03:59:12.085Z,3.58
2019-01-06T04:02:10.887Z,4.20
2019-01-06T04:04:57.451Z,4.05
2019-01-06T04:07:40.581Z,4.17
2019-01-06T04:10:27.351Z,3.30
2019-01-06T04:13:12.392Z,3.58
2019-01-06T04:16:00.199Z,3.10
2019-01-06T04:18:46.310Z,3.10
2019-01-06T04:21:39.714Z,3.43
2019-01-06T04:24:23.947Z,3.17
2019-01-06T04:27:14.368Z,3.42
2019-01-06T04:30:01.954Z,2.83
2019-01-06T04:32:47.853Z,3.07
2019-01-06T04:35:41.818Z,3.33
2019-01-06T04:38:44.589Z,3.45
2019-01-06T04:41:37.329Z,2.80
2019-01-06T04:44:32.988Z,3.70
2019-01-06T04:47:18.051Z,3.60
2019-01-06T04:50:19.595Z,3.27
2019-01-06T04:53:15.290Z,4.00
2019-01-06T04:56:01.995Z,4.22
2019-01-06T04:58:55.215Z,3.90
2019-01-06T05:01:44.274Z,3.47
2019-01-06T05:04:34.379Z,3.80
2019-01-06T05:07:20.069Z,3.90
2019-01-06T05:10:10.458Z,4.03
2019-01-06T05:12:57.018Z,4.80
2019-01-06T05:15:40.433Z,4.60
2019-01-06T05:18:36.829Z,4.10
2019-01-06T05:21:36.354Z,4.65
2019-01-06T05:24:22.652Z,4.25
2019-01-06T05:27:13.340Z,5.00
2019-01-06T05:30:05.186Z,4.30
2019-01-06T05:32:54.992Z,5.22
2019-01-06T05:35:40.988Z,4.28
2019-01-06T05:38:25.552Z,5.67
2019-01-06T05:41:11.029Z,4.57
2019-01-06T05:44:10.658Z,4.47
2019-01-06T05:46:49.242Z,4.75
2019-01-06T05:49:33.040Z,4.77
2019-01-06T05:52:22.983Z,5.60
2019-01-06T05:55:11.530Z,4.22
2019-01-06T05:57:58.814Z,4.43
2019-01-06T06:00:44.805Z,4.67
2019-01-06T06:03:37.188Z,4.90
2019-01-06T06:06:23.405Z,5.92
2019-01-06T06:09:10.298Z,5.13
2019-01-06T06:12:00.454Z,6.28
2019-01-06T06:14:42.941Z,5.30
2019-01-06T06:17:31.021Z,6.00
2019-01-06T06:20:17.519Z,6.10
2019-01-06T06:23:11.599Z,6.33
2019-01-06T06:25:58.186Z,6.22
2019-01-06T06:28:40.869Z,6.30
2019-01-06T06:31:28.633Z,6.47
2019-01-06T06:34:13.662Z,6.78
2019-01-06T06:36:55.641Z,7.55
2019-01-06T06:39:44.005Z,7.47
2019-01-06T06:42:31.553Z,7.77
2019-01-06T06:45:17.313Z,8.53
2019-01-06T06:48:17.069Z,7.53
2019-01-06T06:51:24.728Z,8.08
2019-01-06T06:54:07.000Z,6.95
2019-01-06T06:56:58.185Z,7.50
2019-01-06T06:59:51.881Z,7.77
2019-01-06T07:03:11.398Z,8.30
2019-01-06T07:05:59.222Z,7.75
2019-01-06T07:08:53.329Z,6.53
2019-01-06T07:11:43.670Z,7.20
2019-01-06T07:14:25.627Z,7.17
2019-01-06T07:18:07.837Z,5.73
2019-01-06T07:20:59.277Z,6.67
2019-01-06T07:23:45.575Z,7.40
2019-01-06T07:26:28.737Z,6.80
2019-01-06T07:29:22.625Z,6.83
2019-01-06T07:32:13.277Z,6.03
2019-01-06T07:34:59.410Z,6.22
2019-01-06T07:37:53.473Z,7.15
2019-01-06T07:40:43.293Z,5.25
2019-01-06T07:43:28.877Z,5.45
2019-01-06T07:46:08.774Z,4.97
2019-01-06T07:48:54.889Z,5.17
2019-01-06T07:51:41.118Z,4.70
2019-01-06T07:54:22.021Z,5.10
2019-01-06T07:57:00.318Z,5.10
2019-01-06T07:59:46.833Z,4.45
2019-01-06T08:02:33.367Z,4.83
2019-01-06T08:05:18.981Z,4.80
2019-01-06T08:08:15.326Z,4.40
2019-01-06T08:11:04.054Z,4.05
2019-01-06T08:13:53.725Z,4.58
2019-01-06T08:16:43.313Z,5.55
2019-01-06T08:19:28.737Z,5.58
2019-01-06T08:22:22.479Z,5.97
2019-01-06T08:25:01.754Z,6.30
2019-01-06T08:27:52.986Z,5.60
2019-01-06T08:30:39.674Z,5.20
2019-01-06T08:33:29.583Z,6.25
2019-01-06T08:36:15.554Z,7.28
2019-01-06T08:39:09.758Z,7.15
2019-01-06T08:41:56.087Z,6.80
2019-01-06T08:44:40.177Z,6.37
2019-01-06T08:47:26.474Z,7.40
2019-01-06T08:50:12.075Z,7.60
2019-01-06T08:52:59.172Z,6.37
2019-01-06T08:55:48.142Z,7.43
2019-01-06T08:58:34.601Z,7.57
2019-01-06T09:01:18.758Z,8.97
2019-01-06T09:04:14.538Z,7.87
2019-01-06T09:07:00.096Z,7.95
2019-01-06T09:09:50.048Z,7.47
2019-01-06T09:12:51.893Z,7.30
2019-01-06T09:15:38.990Z,7.37
2019-01-06T09:18:39.028Z,6.70
2019-01-06T09:21:21.169Z,7.67
2019-01-06T09:24:04.992Z,8.90
2019-01-06T09:26:53.018Z,8.27
2019-01-06T09:29:43.786Z,7.40
2019-01-06T09:32:29.761Z,7.30
2019-01-06T09:35:16.412Z,7.90
2019-01-06T09:38:04.251Z,7.62
2019-01-06T09:40:51.390Z,7.50
2019-01-06T09:43:31.722Z,7.30
2019-01-06T09:46:08.525Z,7.25
2019-01-06T09:49:13.167Z,7.80
2019-01-06T09:52:18.550Z,8.00
2019-01-06T09:55:04.230Z,9.40
2019-01-06T09:57:54.134Z,7.37
2019-01-06T10:00:50.856Z,6.77
2019-01-06T10:03:43.136Z,8.20
2019-01-06T10:06:29.581Z,7.30
2019-01-06T10:09:26.807Z,8.10
2019-01-06T10:12:26.546Z,7.17
2019-01-06T10:15:20.907Z,7.60
2019-01-06T10:18:09.870Z,7.23
2019-01-06T10:20:54.274Z,10.63
2019-01-06T10:23:50.902Z,8.20
2019-01-06T10:26:37.562Z,7.80
2019-01-06T10:29:26.649Z,8.80
2019-01-06T10:32:20.096Z,7.17
2019-01-06T10:35:13.222Z,8.70
2019-01-06T10:37:59.801Z,8.10
2019-01-06T10:40:39.218Z,7.58
2019-01-06T10:43:26.120Z,8.70
2019-01-06T10:46:16.604Z,8.07
2019-01-06T10:49:02.493Z,8.40
2019-01-06T10:51:48.738Z,9.20
2019-01-06T10:54:35.098Z,8.23
2019-01-06T10:57:32.097Z,9.28
2019-01-06T11:00:20.145Z,8.33
2019-01-06T11:03:06.230Z,9.93
2019-01-06T11:06:06.149Z,8.90
2019-01-06T11:09:02.014Z,8.15
2019-01-06T11:12:08.073Z,8.33
2019-01-06T11:14:50.628Z,8.90
2019-01-06T11:17:37.930Z,8.53
2019-01-06T11:20:40.009Z,7.83
2019-01-06T11:23:42.054Z,6.77
2019-01-06T11:26:44.641Z,7.70
2019-01-06T11:29:38.104Z,7.53
2019-01-06T11:32:29.069Z,8.13
2019-01-06T11:35:17.171Z,7.70
2019-01-06T11:38:06.640Z,7.85
2019-01-06T11:40:54.637Z,7.93
2019-01-06T11:43:33.714Z,8.60
2019-01-06T11:46:21.933Z,8.00
2019-01-06T11:49:16.817Z,6.50
2019-01-06T11:52:13.554Z,6.77
2019-01-06T11:54:58.395Z,7.10
2019-01-06T11:57:43.190Z,7.30
2019-01-06T12:00:29.209Z,7.97
2019-01-06T12:03:17.342Z,8.40
2019-01-06T12:06:11.219Z,6.97
2019-01-06T12:08:58.636Z,7.60
2019-01-06T12:11:50.013Z,8.00
2019-01-06T12:14:43.433Z,6.87
2019-01-06T12:17:49.497Z,8.10
2019-01-06T12:20:39.634Z,6.80
2019-01-06T12:23:25.772Z,7.20
2019-01-06T12:26:12.957Z,6.73
2019-01-06T12:29:01.531Z,7.37
2019-01-06T12:31:48.166Z,6.43
2019-01-06T12:34:33.832Z,6.53
2019-01-06T12:37:17.052Z,5.67
2019-01-06T12:40:02.018Z,5.50
2019-01-06T12:43:04.903Z,6.57
2019-01-06T12:45:51.607Z,7.40
2019-01-06T12:48:48.618Z,6.87
2019-01-06T12:51:31.362Z,6.87
2019-01-06T12:54:33.861Z,7.03
2019-01-06T12:57:33.850Z,7.00
2019-01-06T13:00:27.630Z,6.90
2019-01-06T13:03:13.708Z,7.53
2019-01-06T13:06:03.263Z,7.00
2019-01-06T13:08:53.621Z,6.20
2019-01-06T13:11:56.386Z,7.17
2019-01-06T13:14:46.249Z,7.00
2019-01-06T13:17:23.730Z,6.10
2019-01-06T13:20:13.980Z,5.93
2019-01-06T13:22:56.498Z,6.50
2019-01-06T13:25:41.818Z,7.77
2019-01-06T13:28:27.316Z,6.30
2019-01-06T13:31:12.987Z,7.70
2019-01-06T13:34:02.761Z,6.90
2019-01-06T13:36:48.437Z,5.90
2019-01-06T13:39:35.467Z,6.33
2019-01-06T13:42:21.894Z,5.77
2019-01-06T13:45:08.593Z,6.33
2019-01-06T13:47:54.390Z,6.77
2019-01-06T13:50:41.512Z,7.77
2019-01-06T13:53:29.135Z,7.10
2019-01-06T13:56:14.928Z,6.53
2019-01-06T13:59:00.947Z,6.50
2019-01-06T14:02:03.705Z,6.30
2019-01-06T14:04:49.852Z,5.70
2019-01-06T14:07:38.432Z,5.97
2019-01-06T14:10:30.683Z,6.17
2019-01-06T14:13:23.013Z,6.47
2019-01-06T14:16:12.516Z,6.80
2019-01-06T14:18:59.343Z,6.27
2019-01-06T14:21:50.733Z,5.77
2019-01-06T14:24:48.002Z,5.80
2019-01-06T14:27:34.481Z,5.67
2019-01-06T14:30:30.642Z,8.60
2019-01-06T14:33:28.913Z,6.97
2019-01-06T14:36:13.385Z,6.23
2019-01-06T14:39:00.977Z,6.30
2019-01-06T14:41:43.913Z,5.20
2019-01-06T14:44:28.905Z,4.90
2019-01-06T14:47:23.306Z,5.27
2019-01-06T14:50:19.193Z,5.17
2019-01-06T14:53:22.530Z,5.33
2019-01-06T14:56:10.676Z,6.07
2019-01-06T14:58:57.492Z,5.27
2019-01-06T15:01:53.947Z,6.80
2019-01-06T15:04:33.913Z,6.00
2019-01-06T15:07:26.265Z,6.20
2019-01-06T15:10:11.046Z,6.90
2019-01-06T15:12:56.674Z,6.20
2019-01-06T15:15:44.390Z,6.23
2019-01-06T15:18:31.117Z,6.50
2019-01-06T15:21:17.209Z,7.23
2019-01-06T15:24:03.323Z,6.60
2019-01-06T15:26:51.249Z,7.20
2019-01-06T15:29:42.140Z,6.90
2019-01-06T15:32:32.493Z,9.20
2019-01-06T15:35:21.578Z,8.08
2019-01-06T15:38:15.373Z,7.80
2019-01-06T15:40:56.038Z,8.67
2019-01-06T15:43:42.304Z,8.13
2019-01-06T15:46:32.765Z,9.40
2019-01-06T15:49:19.875Z,8.43
2019-01-06T15:52:07.872Z,10.40
2019-01-06T15:55:03.808Z,10.90
2019-01-06T15:57:53.429Z,8.68
2019-01-06T16:00:54.062Z,8.68
2019-01-06T16:03:40.418Z,8.37
2019-01-06T16:06:35.723Z,7.07
2019-01-06T16:09:31.402Z,8.43
2019-01-06T16:12:17.393Z,7.00
2019-01-06T16:15:03.712Z,6.17
2019-01-06T16:17:53.050Z,6.42
2019-01-06T16:20:39.469Z,7.00
2019-01-06T16:23:28.961Z,6.35
2019-01-06T16:26:22.760Z,6.95
2019-01-06T16:29:10.861Z,5.90
2019-01-06T16:31:59.166Z,5.90
2019-01-06T16:35:02.178Z,5.90
2019-01-06T16:37:48.594Z,6.08
2019-01-06T16:40:54.189Z,7.60
2019-01-06T16:43:40.383Z,7.13
2019-01-06T16:46:45.709Z,6.20
2019-01-06T16:49:42.094Z,6.50
2019-01-06T16:52:30.030Z,5.83
2019-01-06T16:55:26.122Z,5.20
2019-01-06T16:58:25.349Z,6.60
2019-01-06T17:01:10.999Z,8.43
2019-01-06T17:03:57.832Z,6.85
2019-01-06T17:06:57.455Z,7.53
2019-01-06T17:09:43.125Z,11.73
2019-01-06T17:12:24.262Z,7.67
2019-01-06T17:15:15.841Z,7.47
2019-01-06T17:18:06.366Z,10.28
2019-01-06T17:20:44.580Z,9.40
2019-01-06T17:23:30.393Z,9.00
2019-01-06T17:26:36.123Z,9.48
2019-01-06T17:29:38.761Z,10.75
2019-01-06T17:32:37.146Z,10.97
2019-01-06T17:35:41.841Z,10.63
2019-01-06T17:38:33.338Z,10.35
2019-01-06T17:41:19.545Z,10.68
2019-01-06T17:44:10.089Z,11.55
2019-01-06T17:47:03.933Z,10.60
2019-01-06T17:49:49.921Z,10.00
2019-01-06T17:52:46.431Z,10.48
2019-01-06T17:55:49.463Z,8.83
2019-01-06T17:58:43.882Z,8.68
2019-01-06T18:01:26.889Z,10.55
2019-01-06T18:04:12.410Z,10.15
2019-01-06T18:07:14.270Z,8.73
2019-01-06T18:09:59.646Z,9.83
2019-01-06T18:12:44.650Z,9.63
2019-01-06T18:15:30.290Z,9.23
2019-01-06T18:18:16.412Z,12.77
2019-01-06T18:21:06.848Z,12.10
2019-01-06T18:24:04.305Z,9.67
2019-01-06T18:26:51.253Z,9.65
2019-01-06T18:29:37.257Z,10.00
2019-01-06T18:32:24.131Z,9.93
2019-01-06T18:35:05.007Z,8.40
2019-01-06T18:37:55.414Z,8.00
2019-01-06T18:40:33.128Z,7.70
2019-01-06T18:43:18.393Z,9.10
2019-01-06T18:46:15.959Z,7.28
2019-01-06T18:49:01.774Z,7.80
2019-01-06T18:51:59.031Z,7.50
2019-01-06T18:54:44.890Z,7.40
2019-01-06T18:57:29.905Z,8.73
2019-01-06T19:00:26.985Z,8.33
2019-01-06T19:03:17.723Z,8.73
2019-01-06T19:06:17.246Z,8.90
2019-01-06T19:09:10.943Z,9.90
2019-01-06T19:11:56.915Z,9.45
2019-01-06T19:14:40.232Z,10.13
2019-01-06T19:17:23.878Z,10.17
2019-01-06T19:20:26.745Z,9.75
2019-01-06T19:23:18.167Z,11.20
2019-01-06T19:26:04.725Z,9.95
2019-01-06T19:28:55.561Z,8.97
2019-01-06T19:31:41.875Z,8.70
2019-01-06T19:34:29.097Z,10.30
2019-01-06T19:37:21.498Z,10.05
2019-01-06T19:40:17.532Z,11.05
2019-01-06T19:43:16.005Z,12.05
2019-01-06T19:46:03.022Z,10.75
2019-01-06T19:48:48.822Z,11.18
2019-01-06T19:51:50.571Z,11.95
2019-01-06T19:54:49.157Z,11.50
2019-01-06T19:57:48.179Z,17.25
2019-01-06T20:00:42.735Z,12.77
2019-01-06T20:03:40.061Z,10.43
2019-01-06T20:06:26.157Z,11.12
2019-01-06T20:09:12.586Z,10.10
2019-01-06T20:11:58.338Z,11.80
2019-01-06T20:14:58.121Z,10.65
2019-01-06T20:17:44.164Z,10.80
2019-01-06T20:20:31.797Z,11.57
2019-01-06T20:23:19.893Z,11.22
2019-01-06T20:26:07.614Z,11.35
2019-01-06T20:28:53.979Z,12.58
2019-01-06T20:31:56.846Z,10.90
2019-01-06T20:34:49.707Z,12.55
2019-01-06T20:37:35.169Z,11.80
2019-01-06T20:40:20.307Z,12.82
2019-01-06T20:43:00.412Z,11.93
2019-01-06T20:45:42.834Z,11.83
2019-01-06T20:48:50.767Z,11.75
2019-01-06T20:51:48.670Z,12.47
2019-01-06T20:54:35.205Z,13.00
2019-01-06T20:57:18.213Z,12.37
2019-01-06T21:00:04.462Z,16.10
2019-01-06T21:02:58.919Z,14.40
2019-01-06T21:05:52.342Z,15.80
2019-01-06T21:08:38.851Z,15.35
2019-01-06T21:11:24.821Z,14.93
2019-01-06T21:14:10.940Z,14.47
2019-01-06T21:16:56.906Z,13.30
2019-01-06T21:19:41.946Z,15.40
2019-01-06T21:22:27.062Z,13.65
2019-01-06T21:25:21.575Z,11.43
2019-01-06T21:28:06.966Z,13.10
2019-01-06T21:30:52.233Z,12.75
2019-01-06T21:33:38.334Z,13.20
2019-01-06T21:36:27.738Z,14.20
2019-01-06T21:39:09.927Z,13.43
2019-01-06T21:41:56.285Z,12.60
2019-01-06T21:44:50.108Z,12.27
2019-01-06T21:47:35.875Z,13.70
2019-01-06T21:50:22.209Z,11.43
2019-01-06T21:53:12.638Z,13.70
2019-01-06T21:56:09.711Z,12.00
2019-01-06T21:58:47.631Z,12.47
2019-01-06T22:01:40.147Z,14.05
2019-01-06T22:04:41.879Z,13.85
2019-01-06T22:07:24.937Z,13.83
2019-01-06T22:10:10.324Z,14.80
2019-01-06T22:12:58.267Z,14.60
2019-01-06T22:15:44.464Z,15.35
2019-01-06T22:18:36.759Z,14.55
2019-01-06T22:21:28.354Z,15.70
2019-01-06T22:24:27.358Z,16.10
2019-01-06T22:27:24.242Z,15.20
2019-01-06T22:30:24.949Z,16.65
2019-01-06T22:33:18.803Z,16.97
2019-01-06T22:36:03.982Z,17.35
2019-01-06T22:38:47.969Z,17.12
2019-01-06T22:41:34.861Z,18.37
2019-01-06T22:44:20.834Z,17.40
2019-01-06T22:47:07.016Z,18.73
2019-01-06T22:49:46.246Z,18.45
2019-01-06T22:52:36.818Z,17.65
2019-01-06T22:55:14.478Z,16.32
2019-01-06T22:58:04.117Z,17.75
2019-01-06T23:00:58.486Z,18.50
2019-01-06T23:03:44.976Z,20.45
2019-01-06T23:06:26.136Z,19.80
2019-01-06T23:09:25.557Z,20.27
2019-01-06T23:12:11.870Z,21.10
2019-01-06T23:14:59.772Z,19.40
2019-01-06T23:17:45.633Z,20.62
2019-01-06T23:20:36.150Z,19.40
2019-01-06T23:23:22.545Z,20.70
2019-01-06T23:26:08.360Z,19.82
2019-01-06T23:28:55.381Z,20.08
2019-01-06T23:31:33.394Z,20.50
2019-01-06T23:34:17.217Z,22.67
2019-01-06T23:37:16.716Z,20.85
2019-01-06T23:40:20.074Z,20.70
2019-01-06T23:42:59.236Z,21.23
2019-01-06T23:45:45.321Z,19.55
2019-01-06T23:48:35.925Z,20.43
2019-01-06T23:51:42.024Z,20.35
2019-01-06T23:54:41.839Z,20.90
2019-01-06T23:57:25.976Z,19.57
