createdAt,value
2023-05-01T00:00:08.166Z,3.05
2023-05-01T00:05:12.382Z,3.40
2023-05-01T00:10:16.782Z,4.03
2023-05-01T00:15:20.885Z,3.97
2023-05-01T00:20:31.126Z,4.22
2023-05-01T00:25:35.388Z,3.60
2023-05-01T00:30:39.334Z,3.90
2023-05-01T00:35:47.674Z,3.95
2023-05-01T00:40:51.644Z,4.63
2023-05-01T00:45:55.884Z,4.30
2023-05-01T00:51:02.889Z,4.75
2023-05-01T00:56:09.437Z,5.85
2023-05-01T01:01:14.016Z,5.63
2023-05-01T01:06:18.844Z,6.25
2023-05-01T01:11:55.264Z,7.38
2023-05-01T01:17:13.096Z,6.07
2023-05-01T01:22:24.190Z,6.20
2023-05-01T01:27:49.845Z,6.75
2023-05-01T01:33:37.314Z,6.85
2023-05-01T01:38:59.269Z,7.13
2023-05-01T01:44:21.641Z,7.25
2023-05-01T01:49:28.701Z,7.05
2023-05-01T01:55:37.624Z,6.68
2023-05-01T02:00:45.361Z,6.10
2023-05-01T02:05:51.806Z,8.07
2023-05-01T02:11:02.040Z,7.55
2023-05-01T02:16:08.202Z,7.55
2023-05-01T02:21:13.368Z,6.90
2023-05-01T02:26:19.346Z,7.13
2023-05-01T02:31:23.774Z,6.47
2023-05-01T02:36:28.903Z,7.07
2023-05-01T02:41:35.905Z,7.28
2023-05-01T02:46:45.582Z,6.80
2023-05-01T02:51:50.857Z,8.07
2023-05-01T02:56:55.046Z,7.72
2023-05-01T03:01:59.333Z,6.60
2023-05-01T03:07:03.473Z,7.70
2023-05-01T03:12:07.566Z,6.30
2023-05-01T03:17:11.531Z,7.03
2023-05-01T03:22:15.877Z,7.05
2023-05-01T03:27:19.680Z,7.60
2023-05-01T03:32:24.070Z,6.50
2023-05-01T03:37:29.689Z,6.28
2023-05-01T03:42:33.596Z,6.38
2023-05-01T03:47:44.979Z,7.07
2023-05-01T03:52:49.071Z,6.30
2023-05-01T03:57:53.490Z,6.13
2023-05-01T04:02:58.366Z,6.18
2023-05-01T04:08:02.965Z,7.10
2023-05-01T04:13:32.361Z,6.65
2023-05-01T04:23:40.477Z,6.35
2023-05-01T04:28:45.336Z,5.63
2023-05-01T04:33:51.444Z,5.65
2023-05-01T04:38:56.222Z,7.15
2023-05-01T04:44:00.167Z,6.60
2023-05-01T04:49:04.259Z,5.40
2023-05-01T04:54:08.247Z,6.10
2023-05-01T04:59:14.219Z,5.60
2023-05-01T05:04:18.312Z,5.90
2023-05-01T05:09:22.376Z,6.22
2023-05-01T05:14:26.499Z,5.03
2023-05-01T05:19:30.837Z,6.00
2023-05-01T05:24:34.919Z,5.78
2023-05-01T05:29:38.869Z,5.60
2023-05-01T05:34:43.303Z,6.53
2023-05-01T05:39:47.287Z,5.38
2023-05-01T05:44:51.764Z,5.00
2023-05-01T05:49:56.951Z,5.95
2023-05-01T05:55:01.717Z,5.72
2023-05-01T06:00:10.202Z,4.50
2023-05-01T06:05:20.356Z,7.65
2023-05-01T06:10:24.370Z,6.10
2023-05-01T06:15:28.798Z,5.25
2023-05-01T06:20:33.383Z,5.40
2023-05-01T06:25:38.475Z,5.35
2023-05-01T06:30:42.349Z,5.50
2023-05-01T06:35:47.654Z,5.05
2023-05-01T06:40:51.634Z,5.10
2023-05-01T06:45:55.776Z,5.93
2023-05-01T06:50:59.883Z,5.38
2023-05-01T06:56:04.129Z,5.15
2023-05-01T07:01:09.171Z,5.32
2023-05-01T07:06:13.059Z,4.90
2023-05-01T07:11:17.300Z,5.03
2023-05-01T07:16:21.902Z,5.35
2023-05-01T07:21:26.197Z,4.90
2023-05-01T07:26:30.079Z,4.90
2023-05-01T07:32:11.523Z,5.20
2023-05-01T07:37:15.676Z,5.38
2023-05-01T07:42:19.425Z,5.68
2023-05-01T07:47:23.879Z,5.20
2023-05-01T07:52:28.188Z,5.43
2023-05-01T07:57:35.066Z,5.93
2023-05-01T08:02:39.228Z,6.28
2023-05-01T08:07:43.208Z,6.45
2023-05-01T08:12:47.212Z,6.80
2023-05-01T08:17:51.937Z,6.63
2023-05-01T08:22:56.047Z,6.15
2023-05-01T08:28:00.014Z,5.13
2023-05-01T08:33:04.326Z,4.63
2023-05-01T08:38:08.379Z,5.10
2023-05-01T08:43:13.691Z,5.40
2023-05-01T08:48:19.422Z,4.75
2023-05-01T08:53:26.911Z,5.70
2023-05-01T08:58:32.750Z,6.07
2023-05-01T09:03:38.734Z,5.45
2023-05-01T09:08:42.923Z,6.15
2023-05-01T09:13:47.900Z,4.82
2023-05-01T09:18:52.966Z,4.88
2023-05-01T09:23:57.154Z,5.35
2023-05-01T09:29:01.198Z,4.85
2023-05-01T09:34:08.067Z,5.13
2023-05-01T09:39:24.558Z,5.50
2023-05-01T09:44:28.669Z,5.07
2023-05-01T09:49:49.726Z,4.57
2023-05-01T09:55:19.988Z,6.60
2023-05-01T10:00:24.052Z,5.28
2023-05-01T10:05:28.322Z,4.60
2023-05-01T10:10:32.441Z,5.22
2023-05-01T10:15:39.329Z,6.40
2023-05-01T10:20:43.341Z,6.80
2023-05-01T10:25:50.719Z,7.60
2023-05-01T10:30:56.527Z,10.80
2023-05-01T10:36:01.853Z,10.02
2023-05-01T10:41:07.429Z,7.72
2023-05-01T10:46:11.251Z,7.68
2023-05-01T10:51:24.923Z,9.63
2023-05-01T10:56:34.947Z,9.25
2023-05-01T11:01:48.256Z,10.43
2023-05-01T11:07:11.754Z,9.02
2023-05-01T11:12:37.153Z,8.88
2023-05-01T11:17:43.829Z,7.25
2023-05-01T11:22:48.350Z,7.60
2023-05-01T11:27:54.564Z,8.50
2023-05-01T11:32:58.755Z,8.63
2023-05-01T11:38:03.683Z,8.75
2023-05-01T11:43:09.717Z,9.75
2023-05-01T11:48:19.928Z,10.02
2023-05-01T11:53:24.768Z,11.57
2023-05-01T11:58:34.461Z,13.52
2023-05-01T12:03:43.503Z,11.43
2023-05-01T12:08:52.446Z,10.68
2023-05-01T12:14:25.054Z,11.68
2023-05-01T12:19:29.191Z,8.55
2023-05-01T12:24:33.020Z,7.10
2023-05-01T12:30:02.352Z,7.60
2023-05-01T12:35:16.709Z,7.97
2023-05-01T12:40:23.676Z,8.63
2023-05-01T12:45:27.858Z,7.43
2023-05-01T12:50:38.413Z,8.35
2023-05-01T12:55:51.457Z,7.68
2023-05-01T13:01:15.279Z,7.68
2023-05-01T13:06:19.369Z,8.02
2023-05-01T13:11:23.611Z,7.35
2023-05-01T13:16:28.267Z,7.68
2023-05-01T13:21:32.640Z,8.68
2023-05-01T13:26:37.194Z,8.05
2023-05-01T13:31:45.262Z,7.60
2023-05-01T13:36:49.524Z,8.23
2023-05-01T13:41:54.426Z,7.93
2023-05-01T13:46:59.909Z,8.35
2023-05-01T13:52:03.960Z,9.05
2023-05-01T13:57:08.103Z,8.73
2023-05-01T14:02:31.058Z,9.93
2023-05-01T14:07:40.718Z,11.40
2023-05-01T14:12:44.762Z,9.75
2023-05-01T14:17:50.421Z,9.30
2023-05-01T14:22:54.421Z,10.30
2023-05-01T14:28:01.797Z,10.73
2023-05-01T14:33:12.385Z,10.43
2023-05-01T14:38:18.508Z,9.98
2023-05-01T14:43:22.857Z,11.00
2023-05-01T14:48:31.702Z,10.45
2023-05-01T14:53:35.700Z,9.85
2023-05-01T14:58:40.052Z,9.55
2023-05-01T15:03:44.458Z,9.90
2023-05-01T15:08:48.555Z,10.75
2023-05-01T15:13:52.508Z,10.10
2023-05-01T15:18:56.899Z,9.80
2023-05-01T15:24:01.110Z,9.70
2023-05-01T15:29:05.280Z,10.98
2023-05-01T15:34:09.366Z,10.20
2023-05-01T15:39:13.962Z,9.73
2023-05-01T15:44:18.961Z,10.02
2023-05-01T15:49:22.845Z,9.73
2023-05-01T15:54:28.660Z,10.23
2023-05-01T15:59:32.622Z,10.18
2023-05-01T16:04:36.755Z,10.80
2023-05-01T16:09:40.682Z,9.52
2023-05-01T16:14:45.254Z,9.68
2023-05-01T16:19:50.401Z,9.50
2023-05-01T16:24:54.439Z,8.73
2023-05-01T16:29:58.805Z,8.85
2023-05-01T16:35:06.003Z,9.23
2023-05-01T16:40:10.953Z,8.48
2023-05-01T16:45:14.932Z,9.85
2023-05-01T16:50:20.302Z,10.52
2023-05-01T16:55:27.098Z,9.93
2023-05-01T17:00:31.870Z,9.55
2023-05-01T17:05:35.868Z,9.65
2023-05-01T17:10:39.811Z,9.05
2023-05-01T17:15:43.743Z,8.35
2023-05-01T17:20:49.394Z,9.73
2023-05-01T17:25:53.401Z,9.52
2023-05-01T17:30:57.361Z,8.52
2023-05-01T17:36:01.216Z,9.38
2023-05-01T17:41:05.291Z,9.82
2023-05-01T17:46:09.917Z,9.90
2023-05-01T17:51:16.711Z,10.05
2023-05-01T17:56:20.597Z,9.82
2023-05-01T18:01:24.797Z,9.68
2023-05-01T18:06:28.927Z,9.15
2023-05-01T18:11:32.883Z,8.65
2023-05-01T18:16:36.896Z,9.35
2023-05-01T18:21:40.951Z,9.52
2023-05-01T18:26:45.161Z,9.70
2023-05-01T18:31:51.946Z,9.40
2023-05-01T18:36:55.879Z,10.23
2023-05-01T18:41:59.881Z,10.07
2023-05-01T18:47:03.732Z,9.88
2023-05-01T18:52:07.863Z,9.20
2023-05-01T18:57:11.764Z,9.60
2023-05-01T19:02:15.967Z,9.43
2023-05-01T19:07:20.164Z,9.55
2023-05-01T19:12:24.208Z,10.20
2023-05-01T19:17:28.473Z,9.70
2023-05-01T19:22:32.559Z,8.98
2023-05-01T19:27:36.709Z,9.43
2023-05-01T19:32:41.054Z,9.82
2023-05-01T19:37:45.092Z,8.80
2023-05-01T19:42:49.202Z,9.43
2023-05-01T19:47:53.103Z,9.98
2023-05-01T19:52:57.170Z,9.75
2023-05-01T19:58:01.067Z,10.60
2023-05-01T20:03:06.022Z,11.70
2023-05-01T20:08:10.239Z,10.77
2023-05-01T20:13:14.162Z,9.40
2023-05-01T20:18:18.257Z,9.43
2023-05-01T20:23:25.400Z,10.45
2023-05-01T20:28:30.455Z,9.82
2023-05-01T20:33:34.327Z,9.25
2023-05-01T20:38:46.353Z,8.88
2023-05-01T20:43:50.382Z,10.10
2023-05-01T20:48:55.146Z,10.95
2023-05-01T20:53:59.122Z,9.43
2023-05-01T20:59:04.375Z,9.70
2023-05-01T21:04:08.694Z,9.88
2023-05-01T21:09:15.411Z,10.68
2023-05-01T21:14:19.513Z,10.55
2023-05-01T21:19:23.918Z,11.55
2023-05-01T21:24:28.190Z,10.48
2023-05-01T21:29:32.099Z,9.90
2023-05-01T21:34:36.390Z,9.93
2023-05-01T21:39:40.534Z,8.98
2023-05-01T21:44:44.462Z,9.60
2023-05-01T21:49:48.671Z,9.00
2023-05-01T21:54:52.406Z,8.63
2023-05-01T21:59:59.333Z,9.18
2023-05-01T22:05:03.814Z,8.82
2023-05-01T22:10:13.775Z,9.82
2023-05-01T22:15:18.053Z,9.05
2023-05-01T22:20:22.001Z,9.75
2023-05-01T22:25:26.637Z,9.48
2023-05-01T22:30:30.848Z,8.80
2023-05-01T22:35:34.744Z,9.82
2023-05-01T22:40:39.192Z,9.70
2023-05-01T22:45:43.502Z,9.73
2023-05-01T22:50:47.506Z,9.23
2023-05-01T22:55:51.568Z,8.68
2023-05-01T23:00:55.680Z,11.10
2023-05-01T23:05:59.764Z,10.82
2023-05-01T23:11:05.000Z,10.25
2023-05-01T23:16:09.288Z,10.10
2023-05-01T23:21:18.932Z,11.23
2023-05-01T23:26:29.963Z,10.95
2023-05-01T23:31:34.277Z,10.55
2023-05-01T23:36:38.346Z,11.93
2023-05-01T23:41:42.731Z,11.32
2023-05-01T23:46:48.046Z,10.85
2023-05-01T23:51:52.021Z,11.02
2023-05-01T23:56:56.074Z,10.32
