createdAt,value
2019-04-21T00:01:57.885Z,10.90
2019-04-21T00:04:42.980Z,10.90
2019-04-21T00:07:26.495Z,10.90
2019-04-21T00:10:03.930Z,10.90
2019-04-21T00:12:28.349Z,10.90
2019-04-21T00:14:55.648Z,10.90
2019-04-21T00:17:21.769Z,10.80
2019-04-21T00:20:11.436Z,10.80
2019-04-21T00:22:42.123Z,10.70
2019-04-21T00:25:20.350Z,10.70
2019-04-21T00:27:50.123Z,10.70
2019-04-21T00:30:32.966Z,10.70
2019-04-21T00:32:53.500Z,10.70
2019-04-21T00:35:18.495Z,10.60
2019-04-21T00:38:04.320Z,10.60
2019-04-21T00:40:46.103Z,10.60
2019-04-21T00:43:08.969Z,10.60
2019-04-21T00:45:34.923Z,10.50
2019-04-21T00:48:17.027Z,10.50
2019-04-21T00:51:06.653Z,10.50
2019-04-21T00:53:38.480Z,10.40
2019-04-21T00:56:03.513Z,10.40
2019-04-21T00:58:33.250Z,10.30
2019-04-21T01:01:05.898Z,10.30
2019-04-21T01:03:38.425Z,10.20
2019-04-21T01:06:16.380Z,10.20
2019-04-21T01:08:44.100Z,10.20
2019-04-21T01:11:17.885Z,10.20
2019-04-21T01:13:53.370Z,10.20
2019-04-21T01:16:20.919Z,10.20
2019-04-21T01:18:51.833Z,10.20
2019-04-21T01:21:14.293Z,10.20
2019-04-21T01:23:50.649Z,10.20
2019-04-21T01:26:36.869Z,10.20
2019-04-21T01:29:11.914Z,10.20
2019-04-21T01:31:46.456Z,10.10
2019-04-21T01:34:20.562Z,10.10
2019-04-21T01:36:55.320Z,10.10
2019-04-21T01:39:30.821Z,10.10
2019-04-21T01:41:57.596Z,10.10
2019-04-21T01:44:36.169Z,10.10
2019-04-21T01:46:58.737Z,10.00
2019-04-21T01:49:29.615Z,10.00
2019-04-21T01:52:34.977Z,10.00
2019-04-21T01:55:00.451Z,10.00
2019-04-21T01:57:47.741Z,10.00
2019-04-21T02:00:13.649Z,10.00
2019-04-21T02:02:59.373Z,10.00
2019-04-21T02:05:31.314Z,10.00
2019-04-21T02:07:58.070Z,10.00
2019-04-21T02:10:37.295Z,10.00
2019-04-21T02:13:07.130Z,10.00
2019-04-21T02:15:36.094Z,10.00
2019-04-21T02:18:07.050Z,9.90
2019-04-21T02:20:32.735Z,9.90
2019-04-21T02:25:44.329Z,9.90
2019-04-21T02:28:21.139Z,9.90
2019-04-21T02:36:20.813Z,9.90
2019-04-21T02:38:39.858Z,9.90
2019-04-21T02:40:57.278Z,9.90
2019-04-21T02:43:40.069Z,9.90
2019-04-21T02:46:12.993Z,9.90
2019-04-21T02:48:46.937Z,9.90
2019-04-21T02:51:23.384Z,9.80
2019-04-21T02:54:24.648Z,9.80
2019-04-21T02:56:29.925Z,9.80
2019-04-21T02:59:10.866Z,9.80
2019-04-21T03:01:48.917Z,9.70
2019-04-21T03:04:34.369Z,9.70
2019-04-21T03:09:46.045Z,9.70
2019-04-21T03:12:18.153Z,9.60
2019-04-21T03:20:02.988Z,9.50
2019-04-21T03:30:21.461Z,9.50
2019-04-21T03:33:24.623Z,9.50
2019-04-21T03:35:43.823Z,9.50
2019-04-21T03:40:16.774Z,9.50
2019-04-21T03:45:24.992Z,9.40
2019-04-21T04:01:04.135Z,9.30
2019-04-21T04:04:06.731Z,9.30
2019-04-21T04:06:43.044Z,9.20
2019-04-21T04:09:37.223Z,9.20
2019-04-21T04:12:01.113Z,9.20
2019-04-21T04:19:44.853Z,9.20
2019-04-21T04:22:19.411Z,9.10
2019-04-21T04:30:08.519Z,9.10
2019-04-21T04:32:46.895Z,9.00
2019-04-21T04:35:10.085Z,9.00
2019-04-21T04:45:38.679Z,9.00
2019-04-21T04:48:15.119Z,8.90
2019-04-21T04:50:49.389Z,8.90
2019-04-21T04:53:28.719Z,8.90
2019-04-21T04:55:51.024Z,8.80
2019-04-21T05:03:36.445Z,8.80
2019-04-21T05:11:43.205Z,8.90
2019-04-21T05:24:02.650Z,9.00
2019-04-21T05:26:36.295Z,9.00
2019-04-21T05:29:02.061Z,9.10
2019-04-21T05:32:10.585Z,9.10
2019-04-21T05:34:36.078Z,9.10
2019-04-21T05:37:35.408Z,9.20
2019-04-21T05:40:29.513Z,9.30
2019-04-21T05:43:09.456Z,9.30
2019-04-21T05:45:43.856Z,9.40
2019-04-21T05:51:03.732Z,9.60
2019-04-21T05:53:39.393Z,9.80
2019-04-21T05:56:16.003Z,9.90
2019-04-21T05:58:46.270Z,10.00
2019-04-21T06:01:30.207Z,10.10
2019-04-21T06:03:54.873Z,10.30
2019-04-21T06:06:20.089Z,10.40
2019-04-21T06:08:49.697Z,10.50
2019-04-21T06:16:36.397Z,10.90
2019-04-21T06:19:05.207Z,11.00
2019-04-21T06:21:35.435Z,11.10
2019-04-21T06:24:11.567Z,11.20
2019-04-21T06:26:59.837Z,11.30
2019-04-21T06:29:39.885Z,11.40
2019-04-21T06:35:07.322Z,11.50
2019-04-21T06:40:38.973Z,11.70
2019-04-21T06:43:13.012Z,11.80
2019-04-21T06:45:39.961Z,11.90
2019-04-21T06:48:21.022Z,12.00
2019-04-21T06:51:08.989Z,12.10
2019-04-21T06:53:44.559Z,12.20
2019-04-21T06:56:23.541Z,12.30
2019-04-21T06:58:51.771Z,12.40
2019-04-21T07:01:30.902Z,12.50
2019-04-21T07:04:07.643Z,12.60
2019-04-21T07:06:40.388Z,12.70
2019-04-21T07:09:23.797Z,12.90
2019-04-21T07:11:49.123Z,13.00
2019-04-21T07:17:06.536Z,13.20
2019-04-21T07:19:42.713Z,13.40
2019-04-21T07:22:15.799Z,13.50
2019-04-21T07:24:58.714Z,13.60
2019-04-21T07:27:17.472Z,13.70
2019-04-21T07:29:47.538Z,13.90
2019-04-21T07:32:19.046Z,14.10
2019-04-21T07:34:51.465Z,14.20
2019-04-21T07:37:18.551Z,14.40
2019-04-21T07:39:49.371Z,14.50
2019-04-21T07:42:18.573Z,14.70
2019-04-21T07:44:51.239Z,14.90
2019-04-21T07:47:26.471Z,15.10
2019-04-21T07:50:14.864Z,15.20
2019-04-21T07:57:53.138Z,15.60
2019-04-21T08:00:36.758Z,15.70
2019-04-21T08:03:20.706Z,15.80
2019-04-21T08:05:38.610Z,16.00
2019-04-21T08:08:09.533Z,16.10
2019-04-21T08:10:40.123Z,16.20
2019-04-21T08:13:22.287Z,16.30
2019-04-21T08:15:51.290Z,16.40
2019-04-21T08:18:25.391Z,16.60
2019-04-21T08:20:47.764Z,16.70
2019-04-21T08:23:25.359Z,16.80
2019-04-21T08:26:03.637Z,16.90
2019-04-21T08:28:27.177Z,17.00
2019-04-21T08:31:01.795Z,17.10
2019-04-21T08:38:35.833Z,17.40
2019-04-21T08:41:18.407Z,17.50
2019-04-21T08:43:40.662Z,17.60
2019-04-21T08:46:06.727Z,17.70
2019-04-21T08:48:46.600Z,17.80
2019-04-21T08:51:26.154Z,17.90
2019-04-21T08:53:47.635Z,18.00
2019-04-21T08:56:37.214Z,18.10
2019-04-21T08:59:33.963Z,18.20
2019-04-21T09:02:10.823Z,18.30
2019-04-21T09:04:39.643Z,18.40
2019-04-21T09:07:12.912Z,18.50
2019-04-21T09:09:47.438Z,18.60
2019-04-21T09:12:31.005Z,18.60
2019-04-21T09:15:00.807Z,18.70
2019-04-21T09:17:28.531Z,18.90
2019-04-21T09:20:13.553Z,18.90
2019-04-21T09:22:42.274Z,19.00
2019-04-21T09:25:22.815Z,19.10
2019-04-21T09:27:42.007Z,19.20
2019-04-21T09:30:04.755Z,19.30
2019-04-21T09:32:34.818Z,19.40
2019-04-21T09:35:08.214Z,19.50
2019-04-21T09:37:53.432Z,19.60
2019-04-21T09:40:20.469Z,19.70
2019-04-21T09:42:54.215Z,19.80
2019-04-21T09:45:22.442Z,19.80
2019-04-21T09:48:00.424Z,19.90
2019-04-21T09:50:22.262Z,20.00
2019-04-21T09:52:57.665Z,20.10
2019-04-21T09:55:30.221Z,20.30
2019-04-21T09:58:06.961Z,20.40
2019-04-21T10:00:29.280Z,20.50
2019-04-21T10:03:02.606Z,20.70
2019-04-21T10:05:29.737Z,20.80
2019-04-21T10:08:01.064Z,21.00
2019-04-21T10:10:31.820Z,21.20
2019-04-21T10:13:02.771Z,21.30
2019-04-21T10:15:33.253Z,21.40
2019-04-21T10:18:08.539Z,21.50
2019-04-21T10:20:38.588Z,21.70
2019-04-21T10:23:09.222Z,21.80
2019-04-21T10:25:39.170Z,22.00
2019-04-21T10:28:09.169Z,22.10
2019-04-21T10:30:40.966Z,22.30
2019-04-21T10:33:12.945Z,22.40
2019-04-21T10:35:43.444Z,22.50
2019-04-21T10:38:22.716Z,22.60
2019-04-21T10:40:47.586Z,22.70
2019-04-21T10:43:21.654Z,22.80
2019-04-21T10:45:49.187Z,22.80
2019-04-21T10:48:20.988Z,22.90
2019-04-21T10:50:50.684Z,23.00
2019-04-21T10:53:31.201Z,23.10
2019-04-21T10:56:13.558Z,23.10
2019-04-21T10:58:36.288Z,23.10
2019-04-21T11:01:14.402Z,23.20
2019-04-21T11:04:21.110Z,23.30
2019-04-21T11:06:48.567Z,23.30
2019-04-21T11:09:20.064Z,23.20
2019-04-21T11:11:57.738Z,23.20
2019-04-21T11:14:29.280Z,23.10
2019-04-21T11:17:01.316Z,23.10
2019-04-21T11:23:40.491Z,23.10
2019-04-21T11:26:14.006Z,23.10
2019-04-21T11:28:47.091Z,23.10
2019-04-21T11:31:18.688Z,23.10
2019-04-21T11:33:51.222Z,23.20
2019-04-21T11:36:24.877Z,23.20
2019-04-21T11:39:28.503Z,23.20
2019-04-21T11:41:47.736Z,23.20
2019-04-21T11:44:18.619Z,23.30
2019-04-21T11:46:49.798Z,23.30
2019-04-21T11:49:20.064Z,23.30
2019-04-21T11:51:51.199Z,23.40
2019-04-21T11:54:21.051Z,23.40
2019-04-21T11:56:52.744Z,23.40
2019-04-21T11:59:25.841Z,23.50
2019-04-21T12:01:55.458Z,23.50
2019-04-21T12:04:25.546Z,23.50
2019-04-21T12:06:56.072Z,23.60
2019-04-21T12:09:27.732Z,23.60
2019-04-21T12:11:57.468Z,23.60
2019-04-21T12:14:27.985Z,23.70
2019-04-21T12:16:59.334Z,23.70
2019-04-21T12:19:30.464Z,23.80
2019-04-21T12:22:10.074Z,23.80
2019-04-21T12:24:34.957Z,23.90
2019-04-21T12:27:05.730Z,23.90
2019-04-21T12:29:35.635Z,24.00
2019-04-21T12:32:26.354Z,24.00
2019-04-21T12:34:57.829Z,24.10
2019-04-21T12:37:28.984Z,24.20
2019-04-21T12:39:59.076Z,24.20
2019-04-21T12:42:30.193Z,24.30
2019-04-21T12:45:01.275Z,24.40
2019-04-21T12:47:32.247Z,24.50
2019-04-21T12:50:04.568Z,24.60
2019-04-21T12:52:37.802Z,24.60
2019-04-21T12:55:09.436Z,24.60
2019-04-21T12:57:41.246Z,24.70
2019-04-21T13:00:15.138Z,24.80
2019-04-21T13:02:48.235Z,24.90
2019-04-21T13:05:19.857Z,24.90
2019-04-21T13:07:57.527Z,25.00
2019-04-21T13:10:30.548Z,25.10
2019-04-21T13:13:00.174Z,25.10
2019-04-21T13:15:31.430Z,25.10
2019-04-21T13:18:02.694Z,25.20
2019-04-21T13:20:33.944Z,25.20
2019-04-21T13:23:04.048Z,25.20
2019-04-21T13:25:34.128Z,25.20
2019-04-21T13:28:05.052Z,25.30
2019-04-21T13:30:36.136Z,25.30
2019-04-21T13:33:07.140Z,25.30
2019-04-21T13:35:37.230Z,25.30
2019-04-21T13:38:18.627Z,25.30
2019-04-21T13:41:01.079Z,25.30
2019-04-21T13:43:19.171Z,25.30
2019-04-21T13:45:49.933Z,25.40
2019-04-21T13:48:19.893Z,25.40
2019-04-21T13:50:51.118Z,25.30
2019-04-21T13:53:23.083Z,25.40
2019-04-21T13:59:55.101Z,25.40
2019-04-21T14:02:24.955Z,25.40
2019-04-21T14:04:55.750Z,25.50
2019-04-21T14:07:26.151Z,25.60
2019-04-21T14:10:02.658Z,25.60
2019-04-21T14:12:27.849Z,25.70
2019-04-21T14:14:57.731Z,25.70
2019-04-21T14:17:28.838Z,25.80
2019-04-21T14:19:59.425Z,25.80
2019-04-21T14:22:29.273Z,25.80
2019-04-21T14:24:59.771Z,25.80
2019-04-21T14:27:30.159Z,25.80
2019-04-21T14:30:00.637Z,25.80
2019-04-21T14:35:56.710Z,25.80
2019-04-21T14:38:28.973Z,25.80
2019-04-21T14:40:59.887Z,25.70
2019-04-21T14:43:32.101Z,25.80
2019-04-21T14:46:31.146Z,25.80
2019-04-21T14:49:15.133Z,25.90
2019-04-21T14:52:00.970Z,25.90
2019-04-21T14:55:00.657Z,25.90
2019-04-21T14:57:31.544Z,25.90
2019-04-21T15:00:02.921Z,25.90
2019-04-21T15:02:33.934Z,25.90
2019-04-21T15:05:04.020Z,25.90
2019-04-21T15:07:35.145Z,25.80
2019-04-21T15:10:13.270Z,25.80
2019-04-21T15:12:37.961Z,25.80
2019-04-21T15:15:09.828Z,25.70
2019-04-21T15:17:39.866Z,25.70
2019-04-21T15:20:15.380Z,25.70
2019-04-21T15:22:42.484Z,25.70
2019-04-21T15:25:14.102Z,25.80
2019-04-21T15:27:46.718Z,25.90
2019-04-21T15:30:16.556Z,26.00
2019-04-21T15:32:46.530Z,26.10
2019-04-21T15:35:19.574Z,26.20
2019-04-21T15:37:49.908Z,26.30
2019-04-21T15:40:29.603Z,26.50
2019-04-21T15:42:52.881Z,26.60
2019-04-21T15:45:24.387Z,26.80
2019-04-21T15:47:55.886Z,27.00
2019-04-21T15:50:28.124Z,27.20
2019-04-21T15:53:01.480Z,27.40
2019-04-21T15:55:54.956Z,27.70
2019-04-21T15:58:42.874Z,28.00
2019-04-21T16:01:46.839Z,28.40
2019-04-21T16:04:16.920Z,28.70
2019-04-21T16:06:47.731Z,28.70
2019-04-21T16:09:21.672Z,28.70
2019-04-21T16:11:49.687Z,28.70
2019-04-21T16:14:20.604Z,28.50
2019-04-21T16:16:51.750Z,28.50
2019-04-21T16:19:25.026Z,28.40
2019-04-21T16:21:56.519Z,28.40
2019-04-21T16:24:27.351Z,28.40
2019-04-21T16:27:01.088Z,28.40
2019-04-21T16:29:29.333Z,28.40
2019-04-21T16:31:59.685Z,28.50
2019-04-21T16:34:42.766Z,28.50
2019-04-21T16:37:01.502Z,28.50
2019-04-21T16:39:31.603Z,28.40
2019-04-21T16:42:02.551Z,28.30
2019-04-21T16:44:32.292Z,28.20
2019-04-21T16:47:03.758Z,28.10
2019-04-21T16:49:33.914Z,27.90
2019-04-21T16:52:32.162Z,27.70
2019-04-21T16:55:23.184Z,27.50
2019-04-21T16:58:04.607Z,27.40
2019-04-21T17:00:38.754Z,27.30
2019-04-21T17:03:01.045Z,27.20
2019-04-21T17:05:36.278Z,27.00
2019-04-21T17:08:06.096Z,26.90
2019-04-21T17:10:35.806Z,26.80
2019-04-21T17:13:06.228Z,26.60
2019-04-21T17:15:56.625Z,26.50
2019-04-21T17:18:25.588Z,26.50
2019-04-21T17:20:46.656Z,26.50
2019-04-21T17:23:11.493Z,26.50
2019-04-21T17:25:41.463Z,26.50
2019-04-21T17:28:12.199Z,26.50
2019-04-21T17:30:42.195Z,26.50
2019-04-21T17:33:16.183Z,26.40
2019-04-21T17:35:44.910Z,26.20
2019-04-21T17:38:16.253Z,25.90
2019-04-21T17:40:47.482Z,25.50
2019-04-21T17:43:21.789Z,25.20
2019-04-21T17:45:51.514Z,24.80
2019-04-21T17:48:23.293Z,24.50
2019-04-21T17:50:59.303Z,24.20
2019-04-21T17:53:42.886Z,23.90
2019-04-21T17:56:33.836Z,23.60
2019-04-21T17:58:58.468Z,23.30
2019-04-21T18:01:40.499Z,23.00
2019-04-21T18:04:10.826Z,22.80
2019-04-21T18:06:46.245Z,22.50
2019-04-21T18:09:21.864Z,22.30
2019-04-21T18:11:52.359Z,22.00
2019-04-21T18:14:03.550Z,21.80
2019-04-21T18:16:39.144Z,21.50
2019-04-21T18:19:04.732Z,21.20
2019-04-21T18:21:49.998Z,21.00
2019-04-21T18:24:22.702Z,20.80
2019-04-21T18:26:56.590Z,20.60
2019-04-21T18:29:23.469Z,20.30
2019-04-21T18:31:54.597Z,20.10
2019-04-21T18:34:47.860Z,19.90
2019-04-21T18:37:42.744Z,19.70
2019-04-21T18:40:15.276Z,19.50
2019-04-21T18:43:04.333Z,19.30
2019-04-21T18:46:00.674Z,19.10
2019-04-21T18:48:31.585Z,18.90
2019-04-21T18:51:21.945Z,18.60
2019-04-21T18:54:24.170Z,18.50
2019-04-21T18:56:33.816Z,18.30
2019-04-21T18:59:06.767Z,18.20
2019-04-21T19:01:45.745Z,17.90
2019-04-21T19:04:19.667Z,17.80
2019-04-21T19:07:01.355Z,17.60
2019-04-21T19:09:57.303Z,17.50
2019-04-21T19:12:09.909Z,17.30
2019-04-21T19:14:35.923Z,17.20
2019-04-21T19:17:39.645Z,17.10
2019-04-21T19:19:50.808Z,17.00
2019-04-21T19:22:09.134Z,16.80
2019-04-21T19:24:59.815Z,16.70
2019-04-21T19:27:19.206Z,16.60
2019-04-21T19:29:52.210Z,16.50
2019-04-21T19:32:20.568Z,16.40
2019-04-21T19:34:36.768Z,16.30
2019-04-21T19:37:09.324Z,16.20
2019-04-21T19:39:52.767Z,16.10
2019-04-21T19:42:16.897Z,16.10
2019-04-21T19:44:56.447Z,16.00
2019-04-21T19:47:28.952Z,15.90
2019-04-21T19:50:01.849Z,15.80
2019-04-21T19:52:26.648Z,15.60
2019-04-21T19:54:49.085Z,15.50
2019-04-21T19:57:18.776Z,15.40
2019-04-21T19:59:53.840Z,15.30
2019-04-21T20:02:20.498Z,15.20
2019-04-21T20:04:59.003Z,15.20
2019-04-21T20:07:38.138Z,15.10
2019-04-21T20:16:45.541Z,14.90
2019-04-21T20:19:02.345Z,14.70
2019-04-21T20:21:30.944Z,14.70
2019-04-21T20:24:05.027Z,14.60
2019-04-21T20:26:37.968Z,14.50
2019-04-21T20:29:27.733Z,14.50
2019-04-21T20:31:54.656Z,14.40
2019-04-21T20:40:30.823Z,14.10
2019-04-21T20:43:11.473Z,14.00
2019-04-21T20:45:49.227Z,14.00
2019-04-21T20:48:08.178Z,13.90
2019-04-21T20:50:44.127Z,13.80
2019-04-21T20:53:24.918Z,13.70
2019-04-21T20:55:48.140Z,13.60
2019-04-21T20:58:28.107Z,13.50
2019-04-21T21:04:43.478Z,13.40
2019-04-21T21:07:36.525Z,13.40
2019-04-21T21:10:00.087Z,13.50
2019-04-21T21:14:49.985Z,13.40
2019-04-21T21:17:42.039Z,13.40
2019-04-21T21:20:02.402Z,13.30
2019-04-21T21:22:29.290Z,13.20
2019-04-21T21:25:02.946Z,13.20
2019-04-21T21:27:35.116Z,13.10
2019-04-21T21:30:05.531Z,13.10
2019-04-21T21:32:37.105Z,13.00
2019-04-21T21:35:08.035Z,12.90
2019-04-21T21:37:44.081Z,12.90
2019-04-21T21:40:18.186Z,12.90
2019-04-21T21:42:34.348Z,12.90
2019-04-21T21:45:08.531Z,12.80
2019-04-21T21:47:53.599Z,12.80
2019-04-21T21:50:15.009Z,12.80
2019-04-21T21:52:48.953Z,12.80
2019-04-21T21:55:09.700Z,12.70
2019-04-21T21:57:47.209Z,12.60
2019-04-21T22:00:14.723Z,12.60
2019-04-21T22:02:47.679Z,12.70
2019-04-21T22:05:21.477Z,12.70
2019-04-21T22:07:46.586Z,12.70
2019-04-21T22:10:16.187Z,12.60
2019-04-21T22:12:56.832Z,12.60
2019-04-21T22:15:22.635Z,12.60
2019-04-21T22:18:09.405Z,12.50
2019-04-21T22:20:40.421Z,12.40
2019-04-21T22:22:58.347Z,12.30
2019-04-21T22:25:26.762Z,12.20
2019-04-21T22:27:53.888Z,12.10
2019-04-21T22:30:29.999Z,12.00
2019-04-21T22:33:04.486Z,12.00
2019-04-21T22:35:37.885Z,12.00
2019-04-21T22:38:14.988Z,12.00
2019-04-21T22:40:46.616Z,11.90
2019-04-21T22:43:18.449Z,11.90
2019-04-21T22:45:37.567Z,11.80
2019-04-21T22:48:14.274Z,11.90
2019-04-21T22:50:40.565Z,11.90
2019-04-21T22:53:12.388Z,11.90
2019-04-21T22:55:43.169Z,11.90
2019-04-21T22:58:15.856Z,11.90
2019-04-21T23:00:51.242Z,11.90
2019-04-21T23:03:21.319Z,11.90
2019-04-21T23:05:48.884Z,11.90
2019-04-21T23:08:22.486Z,11.80
2019-04-21T23:10:59.154Z,11.80
2019-04-21T23:13:25.370Z,11.60
2019-04-21T23:15:57.686Z,11.50
2019-04-21T23:18:42.303Z,11.40
2019-04-21T23:21:15.095Z,11.30
2019-04-21T23:23:49.949Z,11.30
2019-04-21T23:26:23.793Z,11.30
2019-04-21T23:28:57.255Z,11.20
2019-04-21T23:31:24.534Z,11.20
2019-04-21T23:33:37.814Z,11.10
2019-04-21T23:36:13.889Z,11.10
2019-04-21T23:38:44.152Z,11.00
2019-04-21T23:41:13.346Z,10.90
2019-04-21T23:43:44.819Z,10.80
2019-04-21T23:46:20.365Z,10.70
2019-04-21T23:49:02.134Z,10.70
2019-04-21T23:51:31.381Z,10.60
2019-04-21T23:53:51.243Z,10.60
2019-04-21T23:56:32.893Z,10.50
2019-04-21T23:58:59.854Z,10.50
