createdAt,value
2022-08-27T00:01:25.930Z,100.00
2022-08-27T00:03:56.936Z,100.00
2022-08-27T00:06:25.196Z,100.00
2022-08-27T00:08:53.258Z,100.00
2022-08-27T00:11:22.032Z,100.00
2022-08-27T00:13:50.028Z,100.00
2022-08-27T00:16:18.250Z,100.00
2022-08-27T00:18:48.085Z,100.00
2022-08-27T00:21:16.542Z,100.00
2022-08-27T00:23:44.370Z,100.00
2022-08-27T00:26:12.326Z,100.00
2022-08-27T00:28:40.667Z,100.00
2022-08-27T00:31:08.547Z,100.00
2022-08-27T00:33:40.038Z,100.00
2022-08-27T00:36:08.484Z,100.00
2022-08-27T00:38:36.502Z,100.00
2022-08-27T00:41:04.303Z,100.00
2022-08-27T00:43:33.935Z,100.00
2022-08-27T00:46:08.512Z,100.00
2022-08-27T00:48:36.781Z,100.00
2022-08-27T00:51:05.106Z,100.00
2022-08-27T00:53:34.432Z,100.00
2022-08-27T00:56:10.434Z,100.00
2022-08-27T00:58:41.106Z,100.00
2022-08-27T01:01:13.758Z,100.00
2022-08-27T01:03:42.059Z,100.00
2022-08-27T01:06:11.989Z,100.00
2022-08-27T01:08:55.006Z,100.00
2022-08-27T01:11:27.632Z,100.00
2022-08-27T01:14:01.464Z,100.00
2022-08-27T01:16:33.286Z,100.00
2022-08-27T01:19:02.180Z,100.00
2022-08-27T01:22:19.116Z,100.00
2022-08-27T01:24:54.727Z,100.00
2022-08-27T01:27:25.886Z,100.00
2022-08-27T01:29:53.787Z,100.00
2022-08-27T01:32:29.739Z,100.00
2022-08-27T01:34:57.997Z,100.00
2022-08-27T01:37:27.025Z,100.00
2022-08-27T01:39:56.480Z,100.00
2022-08-27T01:42:35.317Z,100.00
2022-08-27T01:45:10.268Z,100.00
2022-08-27T01:47:38.512Z,100.00
2022-08-27T01:50:25.812Z,100.00
2022-08-27T01:52:53.950Z,100.00
2022-08-27T01:55:24.198Z,100.00
2022-08-27T01:57:55.677Z,100.00
2022-08-27T02:00:52.035Z,100.00
2022-08-27T02:03:24.586Z,100.00
2022-08-27T02:05:52.631Z,100.00
2022-08-27T02:08:25.444Z,100.00
2022-08-27T02:10:53.407Z,100.00
2022-08-27T02:13:21.442Z,100.00
2022-08-27T02:15:49.646Z,100.00
2022-08-27T02:18:17.805Z,100.00
2022-08-27T02:20:46.397Z,100.00
2022-08-27T02:23:19.919Z,100.00
2022-08-27T02:25:50.642Z,100.00
2022-08-27T02:28:18.409Z,100.00
2022-08-27T02:30:51.974Z,100.00
2022-08-27T02:33:19.981Z,100.00
2022-08-27T02:35:47.802Z,100.00
2022-08-27T02:38:15.632Z,100.00
2022-08-27T02:40:43.500Z,100.00
2022-08-27T02:43:15.735Z,100.00
2022-08-27T02:45:44.076Z,100.00
2022-08-27T02:48:12.305Z,100.00
2022-08-27T02:50:40.339Z,100.00
2022-08-27T02:53:08.516Z,100.00
2022-08-27T02:55:37.120Z,100.00
2022-08-27T02:58:04.992Z,100.00
2022-08-27T03:00:32.910Z,100.00
2022-08-27T03:03:00.934Z,100.00
2022-08-27T03:05:29.398Z,100.00
2022-08-27T03:07:57.265Z,100.00
2022-08-27T03:10:25.143Z,100.00
2022-08-27T03:12:53.023Z,100.00
2022-08-27T03:15:21.518Z,100.00
2022-08-27T03:18:08.053Z,100.00
2022-08-27T03:20:41.932Z,100.00
2022-08-27T03:23:10.556Z,100.00
2022-08-27T03:25:38.713Z,100.00
2022-08-27T03:28:23.382Z,100.00
2022-08-27T03:30:59.625Z,100.00
2022-08-27T03:33:27.812Z,100.00
2022-08-27T03:35:55.631Z,100.00
2022-08-27T03:38:23.697Z,100.00
2022-08-27T03:40:57.483Z,100.00
2022-08-27T03:43:25.376Z,100.00
2022-08-27T03:46:01.473Z,100.00
2022-08-27T03:48:33.049Z,100.00
2022-08-27T03:51:01.152Z,100.00
2022-08-27T03:53:29.546Z,100.00
2022-08-27T03:55:57.338Z,100.00
2022-08-27T03:58:25.157Z,100.00
2022-08-27T04:00:53.075Z,100.00
2022-08-27T04:03:20.981Z,100.00
2022-08-27T04:05:53.890Z,100.00
2022-08-27T04:08:23.032Z,100.00
2022-08-27T04:10:51.182Z,100.00
2022-08-27T04:13:19.515Z,100.00
2022-08-27T04:15:51.624Z,100.00
2022-08-27T04:18:19.574Z,100.00
2022-08-27T04:20:48.353Z,100.00
2022-08-27T04:23:16.605Z,100.00
2022-08-27T04:25:44.991Z,100.00
2022-08-27T04:28:13.379Z,100.00
2022-08-27T04:30:42.252Z,100.00
2022-08-27T04:33:10.126Z,100.00
2022-08-27T04:35:43.317Z,100.00
2022-08-27T04:38:16.054Z,100.00
2022-08-27T04:41:02.658Z,100.00
2022-08-27T04:43:30.577Z,100.00
2022-08-27T04:45:58.679Z,100.00
2022-08-27T04:48:26.920Z,100.00
2022-08-27T04:50:54.820Z,100.00
2022-08-27T04:53:22.894Z,100.00
2022-08-27T04:55:52.689Z,100.00
2022-08-27T04:58:25.525Z,100.00
2022-08-27T05:00:55.439Z,100.00
2022-08-27T05:03:27.264Z,100.00
2022-08-27T05:06:00.876Z,100.00
2022-08-27T05:08:28.864Z,100.00
2022-08-27T05:10:56.620Z,100.00
2022-08-27T05:13:25.529Z,100.00
2022-08-27T05:16:00.087Z,100.00
2022-08-27T05:18:27.985Z,100.00
2022-08-27T05:20:56.135Z,100.00
2022-08-27T05:23:24.076Z,100.00
2022-08-27T05:25:55.089Z,100.00
2022-08-27T05:28:28.056Z,100.00
2022-08-27T05:30:58.109Z,100.00
2022-08-27T05:33:26.334Z,100.00
2022-08-27T05:35:55.702Z,100.00
2022-08-27T05:38:26.240Z,100.00
2022-08-27T05:41:06.978Z,100.00
2022-08-27T05:43:35.145Z,100.00
2022-08-27T05:46:06.437Z,100.00
2022-08-27T05:48:35.082Z,100.00
2022-08-27T05:51:10.708Z,100.00
2022-08-27T05:53:38.737Z,100.00
2022-08-27T05:56:06.767Z,100.00
2022-08-27T05:58:53.358Z,100.00
2022-08-27T06:01:21.657Z,100.00
2022-08-27T06:03:49.456Z,100.00
2022-08-27T06:06:17.271Z,100.00
2022-08-27T06:08:45.083Z,100.00
2022-08-27T06:11:13.143Z,100.00
2022-08-27T06:13:40.911Z,100.00
2022-08-27T06:16:15.350Z,100.00
2022-08-27T06:18:44.984Z,100.00
2022-08-27T06:21:13.001Z,100.00
2022-08-27T06:23:40.981Z,100.00
2022-08-27T06:26:10.898Z,100.00
2022-08-27T06:28:40.682Z,100.00
2022-08-27T06:31:19.461Z,100.00
2022-08-27T06:33:47.643Z,100.00
2022-08-27T06:36:17.195Z,100.00
2022-08-27T06:38:45.075Z,100.00
2022-08-27T06:41:23.821Z,100.00
2022-08-27T06:43:54.815Z,100.00
2022-08-27T06:46:24.530Z,100.00
2022-08-27T06:48:53.753Z,100.00
2022-08-27T06:51:27.379Z,100.00
2022-08-27T06:53:56.394Z,100.00
2022-08-27T06:56:24.336Z,100.00
2022-08-27T06:58:56.484Z,100.00
2022-08-27T07:01:26.360Z,100.00
2022-08-27T07:03:56.036Z,100.00
2022-08-27T07:06:25.115Z,100.00
2022-08-27T07:08:53.575Z,100.00
2022-08-27T07:11:21.783Z,100.00
2022-08-27T07:13:49.625Z,100.00
2022-08-27T07:16:22.202Z,100.00
2022-08-27T07:18:52.090Z,100.00
2022-08-27T07:21:22.941Z,100.00
2022-08-27T07:23:51.850Z,100.00
2022-08-27T07:26:20.519Z,100.00
2022-08-27T07:28:48.386Z,100.00
2022-08-27T07:31:19.860Z,100.00
2022-08-27T07:33:52.734Z,100.00
2022-08-27T07:36:22.248Z,100.00
2022-08-27T07:38:59.322Z,100.00
2022-08-27T07:41:30.498Z,100.00
2022-08-27T07:44:21.305Z,100.00
2022-08-27T07:46:54.456Z,100.00
2022-08-27T07:49:23.798Z,100.00
2022-08-27T07:51:51.938Z,100.00
2022-08-27T07:54:23.067Z,100.00
2022-08-27T07:56:55.559Z,100.00
2022-08-27T07:59:27.143Z,100.00
2022-08-27T08:02:00.777Z,100.00
2022-08-27T08:04:28.686Z,100.00
2022-08-27T08:07:01.571Z,100.00
2022-08-27T08:09:30.159Z,100.00
2022-08-27T08:11:57.943Z,100.00
2022-08-27T08:14:25.979Z,100.00
2022-08-27T08:16:53.942Z,100.00
2022-08-27T08:19:21.729Z,100.00
2022-08-27T08:21:52.979Z,100.00
2022-08-27T08:24:27.310Z,100.00
2022-08-27T08:26:55.111Z,100.00
2022-08-27T08:29:25.415Z,100.00
2022-08-27T08:31:53.927Z,100.00
2022-08-27T08:34:21.943Z,100.00
2022-08-27T08:36:54.607Z,100.00
2022-08-27T08:39:42.881Z,100.00
2022-08-27T08:42:25.495Z,100.00
2022-08-27T08:44:54.805Z,100.00
2022-08-27T08:47:34.234Z,100.00
2022-08-27T08:50:04.055Z,100.00
2022-08-27T08:53:00.484Z,100.00
2022-08-27T08:55:54.549Z,100.00
2022-08-27T08:58:43.328Z,100.00
2022-08-27T09:01:11.194Z,100.00
2022-08-27T09:03:43.125Z,100.00
2022-08-27T09:06:30.493Z,100.00
2022-08-27T09:08:58.324Z,100.00
2022-08-27T09:11:45.539Z,100.00
2022-08-27T09:14:41.284Z,100.00
2022-08-27T09:17:13.875Z,100.00
2022-08-27T09:19:41.788Z,100.00
2022-08-27T09:22:39.504Z,100.00
2022-08-27T09:25:34.266Z,100.00
2022-08-27T09:28:04.447Z,100.00
2022-08-27T09:30:34.079Z,100.00
2022-08-27T09:33:05.253Z,100.00
2022-08-27T09:35:46.258Z,100.00
2022-08-27T09:38:41.884Z,100.00
2022-08-27T09:41:21.143Z,100.00
2022-08-27T09:43:58.075Z,100.00
2022-08-27T09:46:27.193Z,100.00
2022-08-27T09:48:55.156Z,100.00
2022-08-27T09:51:29.258Z,100.00
2022-08-27T09:54:02.262Z,100.00
2022-08-27T09:56:39.819Z,100.00
2022-08-27T09:59:14.741Z,100.00
2022-08-27T10:01:54.299Z,100.00
2022-08-27T10:04:28.005Z,100.00
2022-08-27T10:06:55.954Z,100.00
2022-08-27T10:09:33.059Z,100.00
2022-08-27T10:12:07.202Z,100.00
2022-08-27T10:14:46.841Z,100.00
2022-08-27T10:17:36.359Z,100.00
2022-08-27T10:20:44.533Z,100.00
2022-08-27T10:23:43.624Z,100.00
2022-08-27T10:26:16.629Z,100.00
2022-08-27T10:28:55.750Z,100.00
2022-08-27T10:31:41.487Z,100.00
2022-08-27T10:34:15.390Z,100.00
2022-08-27T10:36:54.824Z,100.00
2022-08-27T10:39:47.412Z,100.00
2022-08-27T10:42:36.802Z,100.00
2022-08-27T10:45:31.225Z,100.00
2022-08-27T10:48:25.543Z,100.00
2022-08-27T10:51:03.731Z,100.00
2022-08-27T10:53:32.903Z,100.00
2022-08-27T10:56:23.078Z,100.00
2022-08-27T10:59:00.091Z,100.00
2022-08-27T11:01:49.663Z,100.00
2022-08-27T11:04:29.804Z,100.00
2022-08-27T11:07:10.676Z,96.13
2022-08-27T11:09:42.350Z,99.20
2022-08-27T11:12:15.247Z,100.00
2022-08-27T11:14:59.425Z,100.00
2022-08-27T11:18:04.025Z,98.28
2022-08-27T11:21:06.091Z,97.52
2022-08-27T11:23:38.872Z,97.24
2022-08-27T11:26:06.843Z,99.17
2022-08-27T11:28:39.941Z,98.09
2022-08-27T11:31:24.810Z,96.86
2022-08-27T11:33:58.539Z,94.19
2022-08-27T11:36:40.048Z,97.48
2022-08-27T11:39:30.522Z,97.17
2022-08-27T11:42:03.178Z,95.79
2022-08-27T11:44:31.067Z,94.14
2022-08-27T11:47:15.293Z,93.22
2022-08-27T11:49:52.122Z,89.79
2022-08-27T11:52:24.103Z,90.17
2022-08-27T11:54:56.778Z,91.04
2022-08-27T11:57:39.815Z,89.17
2022-08-27T12:00:28.785Z,85.42
2022-08-27T12:03:06.624Z,80.89
2022-08-27T12:05:55.962Z,80.99
2022-08-27T12:08:31.997Z,75.28
2022-08-27T12:10:59.690Z,74.60
2022-08-27T12:13:42.435Z,74.02
2022-08-27T12:16:19.684Z,69.92
2022-08-27T12:19:08.891Z,67.51
2022-08-27T12:21:41.572Z,68.58
2022-08-27T12:24:27.989Z,66.21
2022-08-27T12:27:03.881Z,67.16
2022-08-27T12:29:44.090Z,65.16
2022-08-27T12:32:31.889Z,65.04
2022-08-27T12:35:37.953Z,59.92
2022-08-27T12:39:01.697Z,62.21
2022-08-27T12:41:44.738Z,63.07
2022-08-27T12:44:32.661Z,64.60
2022-08-27T12:47:08.838Z,64.16
2022-08-27T12:49:42.871Z,69.45
2022-08-27T12:52:34.240Z,70.53
2022-08-27T12:55:36.180Z,70.11
2022-08-27T12:58:39.085Z,65.57
2022-08-27T13:01:25.518Z,69.54
2022-08-27T13:03:55.402Z,72.43
2022-08-27T13:06:28.473Z,73.52
2022-08-27T13:09:01.279Z,74.12
2022-08-27T13:11:33.926Z,72.01
2022-08-27T13:14:28.732Z,72.22
2022-08-27T13:17:01.609Z,69.26
2022-08-27T13:19:37.163Z,72.88
2022-08-27T13:22:06.442Z,74.86
2022-08-27T13:24:36.137Z,74.17
2022-08-27T13:27:06.815Z,73.58
2022-08-27T13:29:34.622Z,74.10
2022-08-27T13:32:02.425Z,74.83
2022-08-27T13:34:36.552Z,74.57
2022-08-27T13:37:07.989Z,74.44
2022-08-27T13:39:37.706Z,75.30
2022-08-27T13:42:07.333Z,74.23
2022-08-27T13:44:36.522Z,75.32
2022-08-27T13:47:06.988Z,76.59
2022-08-27T13:49:40.292Z,76.99
2022-08-27T13:52:33.930Z,74.83
2022-08-27T13:55:16.317Z,76.30
2022-08-27T13:57:49.215Z,75.16
2022-08-27T14:00:33.372Z,76.50
2022-08-27T14:03:03.238Z,76.62
2022-08-27T14:05:33.049Z,76.75
2022-08-27T14:08:15.504Z,74.41
2022-08-27T14:10:46.636Z,74.74
2022-08-27T14:13:17.265Z,76.05
2022-08-27T14:15:46.685Z,76.79
2022-08-27T14:18:48.431Z,77.91
2022-08-27T14:21:19.175Z,77.33
2022-08-27T14:23:47.170Z,77.95
2022-08-27T14:26:15.181Z,78.02
2022-08-27T14:28:43.788Z,76.84
2022-08-27T14:31:12.889Z,76.49
2022-08-27T14:33:40.924Z,75.96
2022-08-27T14:36:09.132Z,76.03
2022-08-27T14:38:40.934Z,75.06
2022-08-27T14:41:08.982Z,73.09
2022-08-27T14:43:37.152Z,73.98
2022-08-27T14:46:06.302Z,74.58
2022-08-27T14:48:34.726Z,74.42
2022-08-27T14:51:08.228Z,74.41
2022-08-27T14:53:36.002Z,75.52
2022-08-27T14:56:04.013Z,75.42
2022-08-27T14:58:31.850Z,76.24
2022-08-27T15:00:59.858Z,76.24
2022-08-27T15:03:27.805Z,75.54
2022-08-27T15:05:58.671Z,76.35
2022-08-27T15:08:32.294Z,76.17
2022-08-27T15:11:00.209Z,76.33
2022-08-27T15:13:28.584Z,76.94
2022-08-27T15:15:57.267Z,77.29
2022-08-27T15:18:25.040Z,77.99
2022-08-27T15:20:52.805Z,78.70
2022-08-27T15:23:23.740Z,77.46
2022-08-27T15:25:51.577Z,78.06
2022-08-27T15:28:19.477Z,79.46
2022-08-27T15:30:47.404Z,81.76
2022-08-27T15:33:15.259Z,84.15
2022-08-27T15:35:43.921Z,84.33
2022-08-27T15:38:11.905Z,86.44
2022-08-27T15:40:39.896Z,86.01
2022-08-27T15:43:08.133Z,87.20
2022-08-27T15:45:37.662Z,87.91
2022-08-27T15:48:05.616Z,88.42
2022-08-27T15:50:33.583Z,87.84
2022-08-27T15:53:07.595Z,88.10
2022-08-27T15:55:38.001Z,89.65
2022-08-27T15:58:05.905Z,88.46
2022-08-27T16:00:38.002Z,90.37
2022-08-27T16:03:10.717Z,92.18
2022-08-27T16:05:39.951Z,91.25
2022-08-27T16:08:09.136Z,93.12
2022-08-27T16:10:39.502Z,92.77
2022-08-27T16:13:07.276Z,94.32
2022-08-27T16:15:38.226Z,94.73
2022-08-27T16:18:06.207Z,94.83
2022-08-27T16:20:34.070Z,95.00
2022-08-27T16:23:02.630Z,94.42
2022-08-27T16:25:30.529Z,94.41
2022-08-27T16:28:02.030Z,94.49
2022-08-27T16:30:30.017Z,95.79
2022-08-27T16:32:57.807Z,94.49
2022-08-27T16:35:35.033Z,94.94
2022-08-27T16:38:02.855Z,95.92
2022-08-27T16:40:30.812Z,95.68
2022-08-27T16:42:58.915Z,95.56
2022-08-27T16:45:30.855Z,95.80
2022-08-27T16:48:17.162Z,96.11
2022-08-27T16:50:45.041Z,97.28
2022-08-27T16:53:16.947Z,97.17
2022-08-27T16:55:45.663Z,98.25
2022-08-27T16:58:23.285Z,98.13
2022-08-27T17:00:53.359Z,98.99
2022-08-27T17:03:21.693Z,99.24
2022-08-27T17:05:49.772Z,99.50
2022-08-27T17:08:28.496Z,99.44
2022-08-27T17:10:57.208Z,100.00
2022-08-27T17:13:28.341Z,100.00
2022-08-27T17:15:56.772Z,100.00
2022-08-27T17:18:25.594Z,100.00
2022-08-27T17:20:53.532Z,100.00
2022-08-27T17:23:27.559Z,100.00
2022-08-27T17:25:55.298Z,100.00
2022-08-27T17:28:23.208Z,100.00
2022-08-27T17:30:51.144Z,100.00
2022-08-27T17:33:30.931Z,100.00
2022-08-27T17:35:59.097Z,100.00
2022-08-27T17:38:26.848Z,100.00
2022-08-27T17:40:56.138Z,100.00
2022-08-27T17:43:23.963Z,100.00
2022-08-27T17:45:51.827Z,100.00
2022-08-27T17:48:24.821Z,100.00
2022-08-27T17:50:54.864Z,100.00
2022-08-27T17:53:22.612Z,100.00
2022-08-27T17:55:50.453Z,100.00
2022-08-27T17:58:18.233Z,100.00
2022-08-27T18:00:46.166Z,100.00
2022-08-27T18:03:18.973Z,100.00
2022-08-27T18:05:47.894Z,100.00
2022-08-27T18:08:16.123Z,100.00
2022-08-27T18:10:44.163Z,100.00
2022-08-27T18:13:14.211Z,100.00
2022-08-27T18:15:42.518Z,100.00
2022-08-27T18:18:11.210Z,100.00
2022-08-27T18:20:40.895Z,100.00
2022-08-27T18:23:11.016Z,100.00
2022-08-27T18:25:39.176Z,100.00
2022-08-27T18:28:11.087Z,100.00
2022-08-27T18:30:40.697Z,100.00
2022-08-27T18:33:09.203Z,100.00
2022-08-27T18:35:37.119Z,100.00
2022-08-27T18:38:05.332Z,100.00
2022-08-27T18:40:41.077Z,100.00
2022-08-27T18:43:08.971Z,100.00
2022-08-27T18:45:38.649Z,100.00
2022-08-27T18:48:18.119Z,100.00
2022-08-27T18:50:48.351Z,100.00
2022-08-27T18:53:17.821Z,100.00
2022-08-27T18:55:45.763Z,100.00
2022-08-27T18:58:13.780Z,100.00
2022-08-27T19:00:42.756Z,100.00
2022-08-27T19:03:11.034Z,100.00
2022-08-27T19:05:38.890Z,100.00
2022-08-27T19:08:10.302Z,100.00
2022-08-27T19:10:38.151Z,100.00
2022-08-27T19:13:05.956Z,100.00
2022-08-27T19:15:33.697Z,100.00
2022-08-27T19:18:04.417Z,100.00
2022-08-27T19:20:32.400Z,100.00
2022-08-27T19:23:00.778Z,100.00
2022-08-27T19:25:29.260Z,100.00
2022-08-27T19:27:57.048Z,100.00
2022-08-27T19:30:24.888Z,100.00
2022-08-27T19:32:55.053Z,100.00
2022-08-27T19:35:25.644Z,100.00
2022-08-27T19:37:53.578Z,100.00
2022-08-27T19:40:23.077Z,100.00
2022-08-27T19:42:51.279Z,100.00
2022-08-27T19:45:23.059Z,100.00
2022-08-27T19:47:52.603Z,100.00
2022-08-27T19:50:20.722Z,100.00
2022-08-27T19:52:49.268Z,100.00
2022-08-27T19:55:17.195Z,100.00
2022-08-27T19:57:45.371Z,100.00
2022-08-27T20:00:14.476Z,100.00
2022-08-27T20:02:42.281Z,100.00
2022-08-27T20:05:18.610Z,100.00
2022-08-27T20:07:48.414Z,100.00
2022-08-27T20:10:36.297Z,100.00
2022-08-27T20:13:05.257Z,100.00
2022-08-27T20:15:33.585Z,100.00
2022-08-27T20:18:02.356Z,100.00
2022-08-27T20:20:30.300Z,100.00
2022-08-27T20:22:58.341Z,100.00
2022-08-27T20:25:26.435Z,100.00
2022-08-27T20:27:54.221Z,100.00
2022-08-27T20:30:24.075Z,100.00
2022-08-27T20:32:51.948Z,100.00
2022-08-27T20:35:20.236Z,100.00
2022-08-27T20:37:48.012Z,100.00
2022-08-27T20:40:22.117Z,100.00
2022-08-27T20:42:49.936Z,100.00
2022-08-27T20:45:17.717Z,100.00
2022-08-27T20:47:46.455Z,100.00
2022-08-27T20:50:15.152Z,100.00
2022-08-27T20:52:43.061Z,100.00
2022-08-27T20:55:11.162Z,100.00
2022-08-27T20:58:02.088Z,100.00
2022-08-27T21:00:34.023Z,100.00
2022-08-27T21:03:01.857Z,100.00
2022-08-27T21:05:30.719Z,100.00
2022-08-27T21:07:58.459Z,100.00
2022-08-27T21:10:26.251Z,100.00
2022-08-27T21:12:54.022Z,100.00
2022-08-27T21:15:21.865Z,100.00
2022-08-27T21:17:49.609Z,100.00
2022-08-27T21:20:17.501Z,100.00
2022-08-27T21:22:45.484Z,100.00
2022-08-27T21:25:14.081Z,100.00
2022-08-27T21:27:42.531Z,100.00
2022-08-27T21:30:12.161Z,100.00
2022-08-27T21:32:39.993Z,100.00
2022-08-27T21:35:08.079Z,100.00
2022-08-27T21:37:35.995Z,100.00
2022-08-27T21:40:04.812Z,100.00
2022-08-27T21:42:32.643Z,100.00
2022-08-27T21:45:00.442Z,100.00
2022-08-27T21:47:28.409Z,100.00
2022-08-27T21:49:56.263Z,100.00
2022-08-27T21:52:24.891Z,100.00
2022-08-27T21:54:52.601Z,100.00
2022-08-27T21:57:20.909Z,100.00
2022-08-27T21:59:49.832Z,100.00
2022-08-27T22:02:38.614Z,100.00
2022-08-27T22:05:06.915Z,100.00
2022-08-27T22:07:34.680Z,100.00
2022-08-27T22:10:02.528Z,100.00
2022-08-27T22:12:30.364Z,100.00
2022-08-27T22:14:58.152Z,100.00
2022-08-27T22:17:26.018Z,100.00
2022-08-27T22:19:53.857Z,100.00
2022-08-27T22:22:21.689Z,100.00
2022-08-27T22:24:49.472Z,100.00
2022-08-27T22:27:19.651Z,100.00
2022-08-27T22:29:47.412Z,100.00
2022-08-27T22:32:15.180Z,100.00
2022-08-27T22:34:42.960Z,100.00
2022-08-27T22:37:10.781Z,100.00
2022-08-27T22:39:38.701Z,100.00
2022-08-27T22:42:07.043Z,100.00
2022-08-27T22:44:34.915Z,100.00
2022-08-27T22:47:02.886Z,100.00
2022-08-27T22:49:30.778Z,100.00
2022-08-27T22:51:58.571Z,100.00
2022-08-27T22:54:26.308Z,100.00
2022-08-27T22:56:54.111Z,100.00
2022-08-27T22:59:21.926Z,100.00
2022-08-27T23:01:49.732Z,100.00
2022-08-27T23:04:17.536Z,100.00
2022-08-27T23:06:45.413Z,100.00
2022-08-27T23:09:13.204Z,100.00
2022-08-27T23:11:40.961Z,100.00
2022-08-27T23:14:08.738Z,100.00
2022-08-27T23:16:36.524Z,100.00
2022-08-27T23:19:04.375Z,100.00
2022-08-27T23:21:32.256Z,100.00
2022-08-27T23:24:00.068Z,100.00
2022-08-27T23:26:46.549Z,100.00
2022-08-27T23:29:14.291Z,100.00
2022-08-27T23:31:42.114Z,100.00
2022-08-27T23:34:09.991Z,100.00
2022-08-27T23:36:38.383Z,100.00
2022-08-27T23:39:06.132Z,100.00
2022-08-27T23:41:33.960Z,100.00
2022-08-27T23:44:01.776Z,100.00
2022-08-27T23:46:29.719Z,100.00
2022-08-27T23:48:57.538Z,100.00
2022-08-27T23:51:25.431Z,100.00
2022-08-27T23:53:53.270Z,100.00
2022-08-27T23:56:21.042Z,100.00
2022-08-27T23:58:56.419Z,100.00
