createdAt,value
2022-11-21T00:01:22.587Z,7.30
2022-11-21T00:03:50.543Z,9.10
2022-11-21T00:06:19.368Z,10.38
2022-11-21T00:08:47.845Z,13.35
2022-11-21T00:11:16.397Z,6.82
2022-11-21T00:13:45.047Z,6.35
2022-11-21T00:16:15.708Z,6.57
2022-11-21T00:18:45.481Z,5.90
2022-11-21T00:21:15.390Z,15.68
2022-11-21T00:23:43.662Z,12.07
2022-11-21T00:26:13.445Z,9.40
2022-11-21T00:28:41.420Z,11.20
2022-11-21T00:31:09.640Z,7.50
2022-11-21T00:33:38.958Z,8.57
2022-11-21T00:36:10.122Z,11.25
2022-11-21T00:38:38.417Z,6.47
2022-11-21T00:41:06.878Z,6.05
2022-11-21T00:43:35.186Z,6.82
2022-11-21T00:46:04.216Z,5.05
2022-11-21T00:48:33.038Z,7.10
2022-11-21T00:51:01.859Z,7.22
2022-11-21T00:53:31.536Z,5.55
2022-11-21T00:55:59.927Z,4.95
2022-11-21T00:58:28.056Z,5.95
2022-11-21T01:01:05.059Z,6.65
2022-11-21T01:03:34.691Z,4.22
2022-11-21T01:06:04.021Z,4.45
2022-11-21T01:08:33.472Z,5.53
2022-11-21T01:11:05.084Z,5.97
2022-11-21T01:13:33.226Z,11.00
2022-11-21T01:16:04.815Z,6.30
2022-11-21T01:18:32.766Z,5.78
2022-11-21T01:21:01.448Z,4.35
2022-11-21T01:23:29.511Z,5.20
2022-11-21T01:26:02.494Z,6.63
2022-11-21T01:28:30.598Z,3.80
2022-11-21T01:31:05.080Z,5.80
2022-11-21T01:33:33.309Z,8.27
2022-11-21T01:36:08.154Z,5.45
2022-11-21T01:38:36.086Z,4.13
2022-11-21T01:41:05.807Z,4.82
2022-11-21T01:43:34.334Z,4.32
2022-11-21T01:46:05.106Z,6.65
2022-11-21T01:48:38.768Z,8.85
2022-11-21T01:51:12.461Z,4.78
2022-11-21T01:53:42.036Z,3.85
2022-11-21T01:56:12.003Z,3.75
2022-11-21T01:58:42.355Z,4.03
2022-11-21T02:01:10.884Z,4.45
2022-11-21T02:03:43.299Z,4.90
2022-11-21T02:06:13.188Z,5.27
2022-11-21T02:08:43.233Z,5.32
2022-11-21T02:11:18.904Z,3.90
2022-11-21T02:13:46.802Z,4.25
2022-11-21T02:16:14.925Z,7.20
2022-11-21T02:18:42.969Z,6.15
2022-11-21T02:21:19.509Z,5.22
2022-11-21T02:24:01.127Z,6.18
2022-11-21T02:26:33.275Z,7.90
2022-11-21T02:29:01.604Z,7.35
2022-11-21T02:31:29.517Z,11.10
2022-11-21T02:33:57.430Z,9.93
2022-11-21T02:36:41.038Z,6.78
2022-11-21T02:39:12.958Z,11.18
2022-11-21T02:41:47.163Z,7.93
2022-11-21T02:44:22.603Z,11.63
2022-11-21T02:46:52.300Z,10.20
2022-11-21T02:49:28.299Z,13.10
2022-11-21T02:51:56.194Z,18.52
2022-11-21T02:54:24.089Z,10.00
2022-11-21T02:56:53.323Z,14.35
2022-11-21T02:59:21.226Z,7.22
2022-11-21T03:01:49.167Z,14.68
2022-11-21T03:04:17.111Z,17.05
2022-11-21T03:06:45.019Z,8.00
2022-11-21T03:09:12.908Z,8.45
2022-11-21T03:11:46.682Z,8.10
2022-11-21T03:14:15.935Z,13.27
2022-11-21T03:16:43.831Z,9.00
2022-11-21T03:19:11.820Z,13.55
2022-11-21T03:21:39.858Z,9.98
2022-11-21T03:24:08.911Z,9.85
2022-11-21T03:26:36.829Z,10.88
2022-11-21T03:29:04.788Z,12.02
2022-11-21T03:31:34.025Z,8.32
2022-11-21T03:34:01.972Z,10.23
2022-11-21T03:36:30.046Z,11.93
2022-11-21T03:38:58.395Z,10.00
2022-11-21T03:41:30.415Z,7.07
2022-11-21T03:43:59.112Z,10.32
2022-11-21T03:46:27.278Z,10.77
2022-11-21T03:48:56.739Z,6.43
2022-11-21T03:51:25.363Z,8.88
2022-11-21T03:53:53.374Z,9.70
2022-11-21T03:56:21.758Z,7.53
2022-11-21T03:58:49.665Z,8.55
2022-11-21T04:01:18.090Z,12.77
2022-11-21T04:03:46.960Z,11.13
2022-11-21T04:06:18.110Z,11.52
2022-11-21T04:08:46.101Z,21.33
2022-11-21T04:11:14.759Z,6.30
2022-11-21T04:13:42.858Z,8.38
2022-11-21T04:16:11.049Z,8.48
2022-11-21T04:18:39.010Z,6.65
2022-11-21T04:21:08.432Z,6.57
2022-11-21T04:23:37.769Z,10.07
2022-11-21T04:26:06.001Z,11.60
2022-11-21T04:28:34.104Z,13.27
2022-11-21T04:31:10.302Z,8.90
2022-11-21T04:33:39.620Z,9.95
2022-11-21T04:36:08.601Z,6.40
2022-11-21T04:38:38.091Z,6.72
2022-11-21T04:41:06.036Z,10.43
2022-11-21T04:43:34.056Z,8.70
2022-11-21T04:46:01.931Z,5.70
2022-11-21T04:48:29.928Z,12.00
2022-11-21T04:50:57.888Z,6.05
2022-11-21T04:53:25.795Z,8.50
2022-11-21T04:55:55.047Z,18.00
2022-11-21T04:58:22.971Z,10.10
2022-11-21T05:00:51.052Z,7.47
2022-11-21T05:03:19.112Z,8.02
2022-11-21T05:05:47.618Z,8.40
2022-11-21T05:08:15.638Z,6.43
2022-11-21T05:11:02.147Z,11.55
2022-11-21T05:13:31.446Z,9.45
2022-11-21T05:15:59.747Z,10.43
2022-11-21T05:18:27.903Z,11.73
2022-11-21T05:20:55.938Z,5.93
2022-11-21T05:23:23.900Z,11.93
2022-11-21T05:25:51.916Z,15.80
2022-11-21T05:28:19.797Z,5.68
2022-11-21T05:30:49.295Z,13.02
2022-11-21T05:33:17.191Z,4.53
2022-11-21T05:35:45.291Z,7.28
2022-11-21T05:38:13.512Z,6.07
2022-11-21T05:40:41.447Z,5.55
2022-11-21T05:43:27.961Z,9.77
2022-11-21T05:45:57.220Z,9.07
2022-11-21T05:48:25.122Z,12.00
2022-11-21T05:50:53.052Z,8.32
2022-11-21T05:53:21.386Z,14.13
2022-11-21T05:55:49.284Z,7.88
2022-11-21T05:58:17.256Z,8.35
2022-11-21T06:00:45.421Z,9.85
2022-11-21T06:03:30.620Z,9.77
2022-11-21T06:06:03.263Z,6.75
2022-11-21T06:08:33.589Z,6.82
2022-11-21T06:11:01.902Z,5.88
2022-11-21T06:13:29.818Z,5.90
2022-11-21T06:16:02.081Z,7.43
2022-11-21T06:18:33.961Z,4.15
2022-11-21T06:21:03.247Z,6.95
2022-11-21T06:23:31.443Z,8.48
2022-11-21T06:26:00.211Z,8.02
2022-11-21T06:28:30.964Z,8.05
2022-11-21T06:31:02.949Z,5.50
2022-11-21T06:33:32.385Z,3.92
2022-11-21T06:36:03.276Z,5.93
2022-11-21T06:38:31.259Z,10.23
2022-11-21T06:40:59.303Z,9.30
2022-11-21T06:43:28.228Z,6.83
2022-11-21T06:45:56.924Z,5.15
2022-11-21T06:48:24.908Z,6.05
2022-11-21T06:50:54.168Z,10.90
2022-11-21T06:53:22.070Z,5.45
2022-11-21T06:55:49.989Z,9.90
2022-11-21T06:58:18.160Z,10.38
2022-11-21T07:00:48.318Z,4.78
2022-11-21T07:03:16.696Z,5.60
2022-11-21T07:05:44.819Z,5.78
2022-11-21T07:08:14.088Z,11.55
2022-11-21T07:11:03.336Z,8.77
2022-11-21T07:13:30.779Z,6.50
2022-11-21T07:16:03.713Z,8.20
2022-11-21T07:18:31.758Z,6.38
2022-11-21T07:21:00.647Z,6.05
2022-11-21T07:23:31.409Z,9.00
2022-11-21T07:26:01.757Z,6.43
2022-11-21T07:28:30.134Z,5.80
2022-11-21T07:30:58.232Z,10.50
2022-11-21T07:33:26.596Z,7.80
2022-11-21T07:35:56.557Z,10.77
2022-11-21T07:38:24.749Z,7.00
2022-11-21T07:40:54.628Z,5.85
2022-11-21T07:43:22.542Z,10.52
2022-11-21T07:45:50.443Z,7.50
2022-11-21T07:48:18.336Z,6.60
2022-11-21T07:50:46.331Z,6.72
2022-11-21T07:53:14.584Z,5.88
2022-11-21T07:55:42.559Z,4.88
2022-11-21T07:58:13.348Z,5.53
2022-11-21T08:00:43.663Z,7.82
2022-11-21T08:03:12.979Z,3.97
2022-11-21T08:05:42.236Z,5.18
2022-11-21T08:08:11.168Z,4.07
2022-11-21T08:10:40.193Z,7.03
2022-11-21T08:13:08.130Z,5.95
2022-11-21T08:15:37.796Z,5.70
2022-11-21T08:18:10.258Z,4.75
2022-11-21T08:20:38.692Z,8.88
2022-11-21T08:23:07.227Z,8.98
2022-11-21T08:25:37.607Z,8.13
2022-11-21T08:28:06.467Z,6.53
2022-11-21T08:30:36.061Z,7.30
2022-11-21T08:33:05.907Z,5.80
2022-11-21T08:35:33.870Z,6.05
2022-11-21T08:38:02.697Z,5.55
2022-11-21T08:40:33.541Z,5.18
2022-11-21T08:43:02.851Z,4.60
2022-11-21T08:45:31.090Z,6.30
2022-11-21T08:47:59.013Z,6.85
2022-11-21T08:50:28.442Z,10.05
2022-11-21T08:53:01.176Z,7.10
2022-11-21T08:55:29.175Z,9.00
2022-11-21T08:57:57.166Z,6.65
2022-11-21T09:00:25.289Z,11.20
2022-11-21T09:02:53.236Z,7.80
2022-11-21T09:05:21.249Z,5.63
2022-11-21T09:07:57.288Z,5.75
2022-11-21T09:10:25.798Z,6.93
2022-11-21T09:12:53.938Z,5.50
2022-11-21T09:15:39.638Z,11.18
2022-11-21T09:18:08.156Z,5.70
2022-11-21T09:20:44.927Z,5.47
2022-11-21T09:23:16.461Z,5.00
2022-11-21T09:25:45.328Z,15.23
2022-11-21T09:28:14.613Z,4.55
2022-11-21T09:30:43.659Z,7.65
2022-11-21T09:33:14.474Z,4.90
2022-11-21T09:35:42.455Z,6.53
2022-11-21T09:38:10.978Z,8.23
2022-11-21T09:40:45.725Z,7.25
2022-11-21T09:43:32.031Z,5.37
2022-11-21T09:46:06.134Z,7.10
2022-11-21T09:48:40.742Z,10.13
2022-11-21T09:51:12.615Z,9.52
2022-11-21T09:53:51.869Z,5.07
2022-11-21T09:56:24.247Z,6.00
2022-11-21T09:59:12.645Z,4.28
2022-11-21T10:01:40.612Z,9.50
2022-11-21T10:04:08.565Z,6.60
2022-11-21T10:06:47.189Z,7.05
2022-11-21T10:09:25.020Z,7.28
2022-11-21T10:12:22.708Z,9.10
2022-11-21T10:14:59.161Z,7.90
2022-11-21T10:17:34.924Z,10.60
2022-11-21T10:20:28.857Z,6.95
2022-11-21T10:23:22.371Z,9.97
2022-11-21T10:25:57.192Z,5.55
2022-11-21T10:28:35.649Z,5.55
2022-11-21T10:31:05.595Z,5.85
2022-11-21T10:33:36.370Z,4.63
2022-11-21T10:36:13.183Z,8.38
2022-11-21T10:38:44.216Z,6.57
2022-11-21T10:41:18.293Z,5.50
2022-11-21T10:44:13.206Z,9.05
2022-11-21T10:46:41.236Z,5.88
2022-11-21T10:49:14.632Z,9.73
2022-11-21T10:51:48.764Z,7.18
2022-11-21T10:54:34.899Z,7.63
2022-11-21T10:57:11.846Z,4.93
2022-11-21T10:59:41.429Z,10.43
2022-11-21T11:02:25.855Z,4.70
2022-11-21T11:05:19.540Z,5.15
2022-11-21T11:08:02.260Z,5.13
2022-11-21T11:10:31.334Z,6.65
2022-11-21T11:13:44.600Z,6.00
2022-11-21T11:16:16.297Z,6.57
2022-11-21T11:18:51.342Z,6.03
2022-11-21T11:21:21.589Z,7.80
2022-11-21T11:23:51.036Z,7.20
2022-11-21T11:26:28.562Z,8.55
2022-11-21T11:29:09.512Z,8.97
2022-11-21T11:31:43.691Z,5.75
2022-11-21T11:34:14.888Z,7.23
2022-11-21T11:36:56.837Z,6.60
2022-11-21T11:39:40.045Z,5.13
2022-11-21T11:42:47.097Z,4.80
2022-11-21T11:45:54.497Z,6.07
2022-11-21T11:48:23.844Z,5.03
2022-11-21T11:50:54.864Z,8.10
2022-11-21T11:53:27.337Z,3.57
2022-11-21T11:55:59.111Z,3.63
2022-11-21T11:58:34.308Z,3.33
2022-11-21T12:01:07.251Z,3.97
2022-11-21T12:03:42.814Z,6.10
2022-11-21T12:06:17.669Z,3.87
2022-11-21T12:08:54.083Z,4.43
2022-11-21T12:11:48.935Z,7.80
2022-11-21T12:14:49.127Z,3.73
2022-11-21T12:17:20.802Z,6.37
2022-11-21T12:19:53.151Z,8.93
2022-11-21T12:22:21.692Z,4.57
2022-11-21T12:24:49.932Z,12.33
2022-11-21T12:27:28.527Z,4.90
2022-11-21T12:30:41.150Z,4.77
2022-11-21T12:33:18.558Z,6.93
2022-11-21T12:36:21.041Z,8.47
2022-11-21T12:39:14.621Z,6.70
2022-11-21T12:42:07.194Z,5.50
2022-11-21T12:44:56.030Z,8.17
2022-11-21T12:47:59.106Z,4.40
2022-11-21T12:50:52.797Z,4.47
2022-11-21T12:53:49.209Z,9.63
2022-11-21T12:56:28.289Z,8.02
2022-11-21T12:58:58.172Z,6.30
2022-11-21T13:01:36.879Z,6.63
2022-11-21T13:04:06.917Z,6.10
2022-11-21T13:06:39.752Z,7.00
2022-11-21T13:09:15.078Z,4.90
2022-11-21T13:12:00.692Z,4.78
2022-11-21T13:14:39.222Z,5.63
2022-11-21T13:17:28.093Z,3.53
2022-11-21T13:19:59.555Z,4.53
2022-11-21T13:22:53.627Z,4.78
2022-11-21T13:25:47.713Z,5.43
2022-11-21T13:28:32.389Z,5.70
2022-11-21T13:31:02.346Z,7.60
2022-11-21T13:33:49.074Z,4.73
2022-11-21T13:36:36.322Z,8.40
2022-11-21T13:39:38.460Z,6.67
2022-11-21T13:42:29.901Z,6.77
2022-11-21T13:44:58.319Z,4.20
2022-11-21T13:48:12.816Z,5.60
2022-11-21T13:51:06.862Z,4.70
2022-11-21T13:54:11.188Z,4.10
2022-11-21T13:56:47.159Z,7.50
2022-11-21T13:59:40.338Z,7.73
2022-11-21T14:02:27.221Z,5.57
2022-11-21T14:05:19.345Z,6.30
2022-11-21T14:07:48.077Z,7.37
2022-11-21T14:10:32.022Z,8.00
2022-11-21T14:13:01.156Z,6.50
2022-11-21T14:15:38.697Z,11.20
2022-11-21T14:18:07.378Z,6.57
2022-11-21T14:20:51.862Z,7.17
2022-11-21T14:23:22.032Z,7.23
2022-11-21T14:25:52.132Z,9.30
2022-11-21T14:28:27.649Z,8.50
2022-11-21T14:31:01.887Z,12.20
2022-11-21T14:33:34.064Z,6.30
2022-11-21T14:36:04.887Z,8.60
2022-11-21T14:38:36.662Z,4.80
2022-11-21T14:41:27.039Z,7.13
2022-11-21T14:44:15.823Z,8.93
2022-11-21T14:46:47.501Z,6.40
2022-11-21T14:49:24.822Z,6.40
2022-11-21T14:51:59.511Z,7.57
2022-11-21T14:54:31.421Z,6.90
2022-11-21T14:57:01.389Z,7.68
2022-11-21T14:59:32.345Z,5.40
2022-11-21T15:02:04.685Z,10.18
2022-11-21T15:04:36.005Z,8.43
2022-11-21T15:07:05.050Z,10.52
2022-11-21T15:12:28.907Z,7.93
2022-11-21T15:15:02.099Z,8.93
2022-11-21T15:17:32.344Z,10.27
2022-11-21T15:20:17.675Z,9.63
2022-11-21T15:22:50.554Z,10.18
2022-11-21T15:25:20.622Z,15.83
2022-11-21T15:27:49.437Z,20.23
2022-11-21T15:30:26.455Z,37.03
2022-11-21T15:33:03.065Z,44.50
2022-11-21T15:35:41.957Z,63.75
2022-11-21T15:38:25.782Z,41.95
2022-11-21T15:41:02.498Z,52.35
2022-11-21T15:43:35.627Z,46.47
2022-11-21T15:46:03.988Z,122.43
2022-11-21T15:48:33.256Z,157.57
2022-11-21T15:51:01.154Z,168.38
2022-11-21T15:53:29.074Z,278.70
2022-11-21T15:55:57.149Z,323.77
2022-11-21T15:58:25.140Z,139.48
2022-11-21T16:00:54.186Z,78.75
2022-11-21T16:03:22.195Z,133.60
2022-11-21T16:05:51.603Z,91.95
2022-11-21T16:08:19.686Z,30.95
2022-11-21T16:10:49.778Z,17.48
2022-11-21T16:13:17.709Z,15.93
2022-11-21T16:15:47.016Z,16.17
2022-11-21T16:18:14.984Z,16.15
2022-11-21T16:20:42.965Z,13.82
2022-11-21T16:23:12.663Z,18.25
2022-11-21T16:25:54.303Z,17.00
2022-11-21T16:28:22.272Z,18.80
2022-11-21T16:30:50.383Z,22.60
2022-11-21T16:33:20.641Z,19.75
2022-11-21T16:35:56.641Z,21.15
2022-11-21T16:38:27.971Z,21.92
2022-11-21T16:40:56.730Z,20.50
2022-11-21T16:43:25.090Z,35.20
2022-11-21T16:45:53.579Z,32.47
2022-11-21T16:48:23.331Z,42.55
2022-11-21T16:50:52.118Z,39.13
2022-11-21T16:53:20.204Z,40.30
2022-11-21T16:56:01.070Z,32.10
2022-11-21T16:58:29.095Z,37.97
2022-11-21T17:00:57.373Z,27.77
2022-11-21T17:03:25.439Z,25.23
2022-11-21T17:05:58.199Z,28.70
2022-11-21T17:08:26.265Z,61.80
2022-11-21T17:10:55.932Z,48.90
2022-11-21T17:13:26.012Z,29.13
2022-11-21T17:15:54.013Z,27.15
2022-11-21T17:18:21.976Z,42.10
2022-11-21T17:20:49.958Z,42.65
2022-11-21T17:23:17.906Z,39.33
2022-11-21T17:25:47.015Z,24.58
2022-11-21T17:28:16.424Z,22.55
2022-11-21T17:30:45.397Z,22.20
2022-11-21T17:33:13.396Z,23.42
2022-11-21T17:35:41.550Z,21.20
2022-11-21T17:38:09.525Z,16.20
2022-11-21T17:40:37.548Z,19.92
2022-11-21T17:43:05.746Z,15.50
2022-11-21T17:45:36.991Z,16.02
2022-11-21T17:48:05.246Z,13.52
2022-11-21T17:50:33.231Z,18.25
2022-11-21T17:53:01.192Z,18.75
2022-11-21T17:55:29.091Z,21.38
2022-11-21T17:57:57.030Z,48.40
2022-11-21T18:00:25.150Z,23.90
2022-11-21T18:02:57.125Z,21.70
2022-11-21T18:05:25.198Z,12.20
2022-11-21T18:07:53.216Z,13.68
2022-11-21T18:10:42.083Z,18.98
2022-11-21T18:13:09.466Z,15.93
2022-11-21T18:15:37.400Z,12.70
2022-11-21T18:18:06.951Z,13.57
2022-11-21T18:20:34.907Z,19.65
2022-11-21T18:23:02.820Z,16.30
2022-11-21T18:25:30.763Z,12.45
2022-11-21T18:27:58.791Z,18.60
2022-11-21T18:30:26.737Z,12.20
2022-11-21T18:32:54.686Z,13.35
2022-11-21T18:35:24.053Z,14.82
2022-11-21T18:37:51.929Z,13.85
2022-11-21T18:40:19.929Z,17.70
2022-11-21T18:42:47.805Z,13.30
2022-11-21T18:45:15.756Z,17.70
2022-11-21T18:47:43.640Z,16.05
2022-11-21T18:50:11.798Z,20.23
2022-11-21T18:52:46.455Z,23.77
2022-11-21T18:55:14.830Z,16.85
2022-11-21T18:57:42.771Z,13.98
2022-11-21T19:00:12.364Z,16.38
2022-11-21T19:02:40.289Z,11.25
2022-11-21T19:05:08.679Z,26.90
2022-11-21T19:07:36.670Z,28.73
2022-11-21T19:10:35.573Z,18.23
2022-11-21T19:12:54.648Z,28.58
2022-11-21T19:15:22.706Z,28.27
2022-11-21T19:17:50.888Z,21.60
2022-11-21T19:20:18.860Z,20.35
2022-11-21T19:22:47.400Z,27.95
2022-11-21T19:25:16.715Z,17.23
2022-11-21T19:27:44.623Z,44.00
2022-11-21T19:30:13.992Z,21.85
2022-11-21T19:32:41.907Z,17.65
2022-11-21T19:35:10.735Z,24.70
2022-11-21T19:37:38.728Z,32.35
2022-11-21T19:40:08.063Z,25.58
2022-11-21T19:42:37.385Z,14.80
2022-11-21T19:45:06.007Z,16.15
2022-11-21T19:47:34.092Z,17.02
2022-11-21T19:50:02.477Z,14.90
2022-11-21T19:52:30.510Z,11.55
2022-11-21T19:54:58.455Z,9.23
2022-11-21T19:57:26.575Z,8.48
2022-11-21T19:59:55.955Z,41.08
2022-11-21T20:02:23.946Z,28.85
2022-11-21T20:04:54.136Z,17.10
2022-11-21T20:07:22.285Z,10.10
2022-11-21T20:09:50.317Z,15.90
2022-11-21T20:12:18.242Z,9.90
2022-11-21T20:14:46.148Z,8.55
2022-11-21T20:17:15.401Z,9.52
2022-11-21T20:19:49.258Z,15.13
2022-11-21T20:22:18.409Z,10.90
2022-11-21T20:24:51.588Z,12.77
2022-11-21T20:27:19.878Z,15.38
2022-11-21T20:29:47.936Z,15.25
2022-11-21T20:32:17.262Z,9.98
2022-11-21T20:34:45.209Z,14.60
2022-11-21T20:37:13.095Z,14.57
2022-11-21T20:39:41.024Z,11.07
2022-11-21T20:42:08.992Z,15.32
2022-11-21T20:45:41.461Z,17.17
2022-11-21T20:47:27.392Z,15.50
2022-11-21T20:49:55.347Z,15.93
2022-11-21T20:55:13.105Z,16.67
2022-11-21T20:57:41.913Z,16.30
2022-11-21T21:00:11.563Z,13.60
2022-11-21T21:02:41.123Z,12.60
2022-11-21T21:05:09.888Z,16.17
2022-11-21T21:07:38.009Z,14.18
2022-11-21T21:10:07.224Z,14.25
2022-11-21T21:12:35.174Z,21.17
2022-11-21T21:15:03.125Z,15.85
2022-11-21T21:17:31.233Z,20.55
2022-11-21T21:20:00.507Z,20.58
2022-11-21T21:22:29.974Z,12.27
2022-11-21T21:24:57.999Z,13.10
2022-11-21T21:27:25.912Z,15.00
2022-11-21T21:29:54.122Z,14.15
2022-11-21T21:32:22.090Z,15.30
2022-11-21T21:34:50.062Z,15.30
2022-11-21T21:37:20.617Z,11.90
2022-11-21T21:39:48.767Z,16.25
2022-11-21T21:42:16.744Z,22.52
2022-11-21T21:44:44.679Z,19.15
2022-11-21T21:47:15.988Z,23.00
2022-11-21T21:49:44.041Z,17.58
2022-11-21T21:52:11.959Z,14.68
2022-11-21T21:54:41.225Z,15.98
2022-11-21T21:57:09.134Z,13.73
2022-11-21T21:59:37.538Z,12.73
2022-11-21T22:02:05.515Z,28.20
2022-11-21T22:04:33.855Z,9.55
2022-11-21T22:07:02.739Z,12.30
2022-11-21T22:09:31.063Z,10.43
2022-11-21T22:12:00.582Z,12.43
2022-11-21T22:14:28.744Z,13.75
2022-11-21T22:16:56.956Z,18.75
2022-11-21T22:19:24.853Z,8.90
2022-11-21T22:21:52.836Z,10.98
2022-11-21T22:24:26.002Z,13.55
2022-11-21T22:26:54.899Z,12.55
2022-11-21T22:29:24.508Z,9.68
2022-11-21T22:31:52.519Z,11.27
2022-11-21T22:34:20.551Z,9.95
2022-11-21T22:36:48.724Z,12.00
2022-11-21T22:39:17.379Z,9.60
2022-11-21T22:41:45.460Z,17.80
2022-11-21T22:44:13.413Z,16.55
2022-11-21T22:46:42.677Z,23.60
2022-11-21T22:49:10.623Z,20.48
2022-11-21T22:51:38.637Z,16.27
2022-11-21T22:54:07.600Z,12.15
2022-11-21T22:56:36.416Z,17.80
2022-11-21T22:59:04.434Z,16.45
2022-11-21T23:01:34.906Z,13.88
2022-11-21T23:04:04.448Z,18.15
2022-11-21T23:06:32.541Z,9.50
2022-11-21T23:09:00.550Z,14.45
2022-11-21T23:11:36.389Z,14.90
2022-11-21T23:14:08.978Z,16.20
2022-11-21T23:16:37.107Z,17.17
2022-11-21T23:19:06.548Z,14.65
2022-11-21T23:21:34.533Z,16.92
2022-11-21T23:24:02.497Z,16.70
2022-11-21T23:26:30.699Z,15.95
2022-11-21T23:29:01.319Z,16.95
2022-11-21T23:31:33.526Z,19.15
2022-11-21T23:34:01.498Z,17.73
2022-11-21T23:36:30.844Z,14.43
2022-11-21T23:38:59.359Z,14.15
2022-11-21T23:41:27.289Z,14.82
2022-11-21T23:43:55.275Z,15.02
2022-11-21T23:46:23.226Z,14.68
2022-11-21T23:48:51.335Z,20.60
2022-11-21T23:51:19.260Z,33.35
2022-11-21T23:53:48.705Z,23.35
2022-11-21T23:56:16.673Z,25.45
2022-11-21T23:58:44.709Z,34.63
