createdAt,value
2022-12-27T00:00:18.324Z,43.40
2022-12-27T00:00:40.279Z,43.70
2022-12-27T00:01:41.826Z,43.58
2022-12-27T00:02:09.476Z,43.69
2022-12-27T00:03:31.986Z,43.38
2022-12-27T00:04:02.683Z,43.40
2022-12-27T00:04:41.282Z,43.32
2022-12-27T00:05:21.640Z,43.19
2022-12-27T00:05:56.189Z,43.35
2022-12-27T00:07:08.117Z,43.42
2022-12-27T00:07:48.274Z,43.42
2022-12-27T00:08:21.191Z,43.23
2022-12-27T00:08:52.964Z,43.22
2022-12-27T00:09:22.297Z,43.10
2022-12-27T00:10:13.708Z,43.16
2022-12-27T00:11:02.863Z,43.01
2022-12-27T00:11:33.025Z,43.33
2022-12-27T00:12:09.699Z,43.15
2022-12-27T00:12:44.122Z,43.22
2022-12-27T00:13:47.249Z,43.21
2022-12-27T00:14:16.403Z,43.05
2022-12-27T00:14:43.187Z,43.23
2022-12-27T00:16:06.473Z,43.09
2022-12-27T00:16:48.346Z,42.85
2022-12-27T00:17:44.996Z,43.02
2022-12-27T00:18:19.353Z,43.10
2022-12-27T00:18:55.709Z,43.02
2022-12-27T00:19:22.384Z,43.09
2022-12-27T00:19:52.263Z,43.08
2022-12-27T00:20:30.453Z,43.12
2022-12-27T00:21:54.059Z,43.35
2022-12-27T00:22:16.235Z,43.29
2022-12-27T00:22:38.036Z,43.33
2022-12-27T00:23:02.303Z,43.43
2022-12-27T00:23:24.241Z,43.32
2022-12-27T00:23:48.446Z,43.56
2022-12-27T00:24:10.751Z,43.20
2022-12-27T00:24:32.657Z,43.53
2022-12-27T00:24:55.812Z,43.33
2022-12-27T00:25:17.820Z,43.48
2022-12-27T00:25:39.608Z,43.60
2022-12-27T00:26:02.292Z,43.68
2022-12-27T00:26:29.035Z,43.74
2022-12-27T00:26:51.396Z,43.73
2022-12-27T00:27:13.645Z,43.75
2022-12-27T00:27:36.816Z,43.76
2022-12-27T00:27:58.629Z,43.83
2022-12-27T00:28:20.583Z,43.51
2022-12-27T00:28:42.962Z,43.45
2022-12-27T00:29:07.998Z,43.58
2022-12-27T00:29:29.617Z,43.48
2022-12-27T00:29:52.081Z,43.85
2022-12-27T00:30:14.229Z,44.06
2022-12-27T00:30:37.499Z,43.97
2022-12-27T00:30:59.984Z,43.93
2022-12-27T00:31:23.307Z,44.17
2022-12-27T00:31:45.810Z,44.14
2022-12-27T00:32:08.792Z,44.27
2022-12-27T00:32:32.815Z,44.34
2022-12-27T00:32:54.427Z,44.25
2022-12-27T00:33:16.519Z,44.18
2022-12-27T00:33:40.756Z,43.94
2022-12-27T00:34:08.032Z,44.03
2022-12-27T00:34:29.757Z,43.88
2022-12-27T00:34:51.817Z,44.02
2022-12-27T00:35:13.704Z,43.87
2022-12-27T00:35:40.256Z,43.90
2022-12-27T00:36:05.537Z,43.88
2022-12-27T00:36:30.082Z,44.16
2022-12-27T00:36:54.638Z,44.50
2022-12-27T00:37:16.853Z,44.27
2022-12-27T00:37:38.740Z,44.37
2022-12-27T00:38:00.946Z,44.05
2022-12-27T00:38:24.010Z,44.05
2022-12-27T00:38:46.680Z,44.13
2022-12-27T00:39:10.136Z,43.95
2022-12-27T00:39:31.939Z,44.27
2022-12-27T00:39:54.857Z,44.10
2022-12-27T00:40:16.743Z,44.24
2022-12-27T00:40:39.336Z,43.97
2022-12-27T00:41:01.579Z,43.88
2022-12-27T00:41:23.891Z,43.64
2022-12-27T00:41:48.069Z,43.52
2022-12-27T00:42:12.725Z,43.67
2022-12-27T00:42:44.192Z,43.78
2022-12-27T00:43:29.909Z,43.87
2022-12-27T00:44:09.752Z,43.86
2022-12-27T00:44:45.567Z,43.91
2022-12-27T00:45:23.876Z,44.04
2022-12-27T00:45:57.187Z,43.88
2022-12-27T00:46:37.128Z,43.92
2022-12-27T00:47:17.288Z,44.14
2022-12-27T00:48:48.369Z,44.03
2022-12-27T00:49:13.940Z,44.08
2022-12-27T00:49:58.651Z,44.08
2022-12-27T00:50:40.344Z,43.93
2022-12-27T00:51:10.934Z,43.99
2022-12-27T00:51:35.566Z,44.04
2022-12-27T00:52:58.162Z,44.28
2022-12-27T00:53:19.819Z,44.41
2022-12-27T00:53:42.353Z,44.45
2022-12-27T00:54:05.458Z,44.09
2022-12-27T00:54:28.146Z,44.10
2022-12-27T00:54:49.909Z,43.89
2022-12-27T00:55:11.797Z,43.87
2022-12-27T00:55:33.708Z,43.85
2022-12-27T00:55:57.243Z,43.67
2022-12-27T00:56:20.875Z,43.77
2022-12-27T00:56:42.928Z,43.84
2022-12-27T00:57:04.804Z,43.86
2022-12-27T00:57:27.836Z,44.03
2022-12-27T00:57:49.553Z,44.21
2022-12-27T00:58:11.736Z,44.59
2022-12-27T00:58:37.086Z,44.48
2022-12-27T00:59:05.932Z,44.59
2022-12-27T00:59:27.888Z,44.54
2022-12-27T00:59:49.734Z,44.30
2022-12-27T01:00:12.909Z,44.37
2022-12-27T01:00:38.510Z,44.38
2022-12-27T01:01:07.101Z,44.29
2022-12-27T01:01:32.539Z,44.24
2022-12-27T01:01:55.715Z,43.78
2022-12-27T01:02:17.841Z,44.17
2022-12-27T01:02:39.695Z,44.02
2022-12-27T01:03:01.494Z,44.16
2022-12-27T01:03:24.248Z,44.05
2022-12-27T01:03:47.821Z,44.14
2022-12-27T01:04:12.459Z,44.22
2022-12-27T01:04:34.189Z,44.32
2022-12-27T01:04:57.445Z,44.28
2022-12-27T01:05:23.044Z,44.17
2022-12-27T01:05:44.832Z,44.32
2022-12-27T01:06:07.968Z,44.13
2022-12-27T01:06:32.195Z,44.15
2022-12-27T01:06:55.366Z,44.28
2022-12-27T01:07:18.777Z,44.18
2022-12-27T01:07:40.582Z,44.01
2022-12-27T01:08:02.536Z,44.07
2022-12-27T01:08:24.374Z,44.14
2022-12-27T01:08:48.010Z,44.48
2022-12-27T01:09:09.859Z,44.25
2022-12-27T01:09:31.689Z,43.99
2022-12-27T01:09:53.382Z,44.03
2022-12-27T01:10:15.710Z,44.11
2022-12-27T01:10:41.217Z,44.01
2022-12-27T01:11:04.018Z,43.88
2022-12-27T01:11:29.101Z,43.88
2022-12-27T01:11:51.054Z,44.03
2022-12-27T01:12:13.875Z,44.05
2022-12-27T01:12:36.489Z,44.13
2022-12-27T01:13:00.452Z,44.02
2022-12-27T01:13:22.365Z,44.08
2022-12-27T01:13:45.495Z,44.08
2022-12-27T01:14:08.409Z,44.39
2022-12-27T01:14:30.177Z,44.18
2022-12-27T01:14:52.386Z,44.13
2022-12-27T01:15:14.110Z,43.96
2022-12-27T01:15:35.846Z,43.96
2022-12-27T01:15:59.034Z,44.13
2022-12-27T01:16:23.270Z,44.01
2022-12-27T01:16:45.301Z,43.93
2022-12-27T01:17:08.073Z,44.00
2022-12-27T01:17:30.249Z,43.98
2022-12-27T01:17:51.939Z,43.67
2022-12-27T01:18:13.786Z,43.89
2022-12-27T01:18:35.713Z,43.86
2022-12-27T01:18:59.378Z,44.06
2022-12-27T01:19:21.307Z,43.98
2022-12-27T01:19:45.606Z,43.83
2022-12-27T01:20:08.950Z,43.85
2022-12-27T01:20:32.174Z,43.76
2022-12-27T01:20:54.187Z,43.67
2022-12-27T01:21:19.273Z,43.72
2022-12-27T01:21:42.407Z,43.78
2022-12-27T01:22:05.397Z,43.91
2022-12-27T01:22:28.696Z,43.93
2022-12-27T01:22:50.525Z,44.08
2022-12-27T01:23:12.269Z,43.91
2022-12-27T01:23:35.788Z,43.94
2022-12-27T01:23:58.473Z,44.04
2022-12-27T01:24:24.612Z,43.98
2022-12-27T01:24:57.691Z,44.11
2022-12-27T01:25:30.028Z,44.21
2022-12-27T01:27:01.504Z,44.08
2022-12-27T01:27:38.970Z,43.78
2022-12-27T01:28:48.185Z,44.14
2022-12-27T01:29:43.499Z,44.15
2022-12-27T01:30:21.620Z,44.07
2022-12-27T01:30:54.701Z,44.06
2022-12-27T01:31:30.618Z,44.07
2022-12-27T01:32:30.913Z,44.38
2022-12-27T01:33:02.907Z,44.07
2022-12-27T01:33:29.424Z,44.27
2022-12-27T01:34:53.886Z,44.27
2022-12-27T01:35:15.798Z,44.18
2022-12-27T01:35:37.663Z,44.16
2022-12-27T01:36:08.324Z,44.38
2022-12-27T01:36:32.887Z,44.50
2022-12-27T01:36:54.808Z,44.57
2022-12-27T01:37:16.915Z,44.60
2022-12-27T01:37:38.873Z,44.45
2022-12-27T01:38:00.773Z,44.67
2022-12-27T01:38:22.562Z,44.51
2022-12-27T01:38:47.969Z,44.38
2022-12-27T01:39:10.692Z,44.84
2022-12-27T01:39:32.663Z,44.81
2022-12-27T01:39:54.564Z,45.04
2022-12-27T01:40:16.248Z,44.72
2022-12-27T01:40:39.388Z,44.74
2022-12-27T01:41:22.201Z,44.83
2022-12-27T01:42:46.200Z,44.70
2022-12-27T01:43:16.677Z,44.70
2022-12-27T01:43:39.226Z,44.83
2022-12-27T01:44:00.886Z,44.81
2022-12-27T01:44:54.333Z,44.72
2022-12-27T01:45:18.463Z,45.02
2022-12-27T01:45:40.232Z,45.13
2022-12-27T01:46:02.067Z,45.06
2022-12-27T01:46:23.976Z,45.07
2022-12-27T01:46:46.644Z,44.97
2022-12-27T01:47:16.202Z,45.01
2022-12-27T01:47:46.921Z,44.71
2022-12-27T01:48:15.855Z,44.56
2022-12-27T01:48:37.822Z,44.78
2022-12-27T01:48:59.630Z,45.14
2022-12-27T01:49:21.361Z,44.99
2022-12-27T01:49:57.193Z,44.94
2022-12-27T01:50:27.177Z,44.88
2022-12-27T01:50:53.201Z,44.80
2022-12-27T01:51:16.147Z,44.72
2022-12-27T01:51:37.883Z,44.92
2022-12-27T01:51:59.601Z,44.85
2022-12-27T01:52:25.134Z,44.99
2022-12-27T01:52:53.612Z,45.11
2022-12-27T01:53:19.718Z,44.74
2022-12-27T01:53:44.402Z,44.99
2022-12-27T01:54:06.637Z,44.99
2022-12-27T01:54:28.496Z,45.05
2022-12-27T01:54:50.953Z,44.93
2022-12-27T01:55:20.948Z,44.96
2022-12-27T01:55:46.528Z,45.12
2022-12-27T01:56:11.553Z,45.12
2022-12-27T01:56:34.281Z,44.92
2022-12-27T01:56:57.537Z,45.04
2022-12-27T01:57:19.254Z,45.27
2022-12-27T01:57:42.081Z,44.87
2022-12-27T01:58:08.903Z,44.92
2022-12-27T01:58:35.442Z,44.97
2022-12-27T01:59:00.452Z,45.08
2022-12-27T01:59:22.310Z,45.24
2022-12-27T01:59:44.007Z,45.13
2022-12-27T02:00:07.142Z,44.96
2022-12-27T02:00:29.854Z,44.98
2022-12-27T02:00:52.293Z,44.96
2022-12-27T02:01:18.988Z,45.07
2022-12-27T02:01:44.087Z,45.26
2022-12-27T02:02:07.385Z,45.69
2022-12-27T02:02:30.231Z,45.75
2022-12-27T02:02:52.983Z,45.64
2022-12-27T02:03:21.046Z,45.41
2022-12-27T02:03:46.736Z,45.41
2022-12-27T02:04:12.225Z,45.30
2022-12-27T02:04:34.618Z,45.40
2022-12-27T02:04:56.356Z,45.44
2022-12-27T02:05:21.590Z,45.53
2022-12-27T02:05:45.928Z,45.50
2022-12-27T02:06:10.296Z,45.50
2022-12-27T02:06:33.143Z,45.39
2022-12-27T02:06:56.060Z,45.36
2022-12-27T02:07:20.158Z,45.31
2022-12-27T02:07:54.572Z,45.21
2022-12-27T02:08:29.920Z,45.16
2022-12-27T02:08:57.769Z,45.44
2022-12-27T02:09:26.415Z,45.25
2022-12-27T02:09:55.631Z,45.49
2022-12-27T02:10:18.033Z,45.69
2022-12-27T02:10:41.368Z,45.62
2022-12-27T02:11:04.552Z,45.58
2022-12-27T02:11:48.676Z,45.61
2022-12-27T02:12:11.522Z,45.52
2022-12-27T02:12:34.748Z,45.56
2022-12-27T02:12:57.581Z,45.30
2022-12-27T02:13:20.887Z,45.51
2022-12-27T02:13:46.511Z,45.29
2022-12-27T02:14:09.762Z,45.31
2022-12-27T02:14:34.320Z,45.23
2022-12-27T02:14:55.943Z,45.20
2022-12-27T02:15:17.645Z,45.46
2022-12-27T02:15:40.269Z,45.57
2022-12-27T02:16:09.672Z,46.00
2022-12-27T02:16:32.377Z,45.87
2022-12-27T02:16:55.545Z,45.91
2022-12-27T02:17:20.737Z,45.80
2022-12-27T02:17:42.524Z,45.51
2022-12-27T02:18:05.241Z,45.41
2022-12-27T02:18:26.885Z,45.51
2022-12-27T02:18:48.583Z,45.36
2022-12-27T02:19:18.605Z,45.57
2022-12-27T02:19:49.948Z,46.00
2022-12-27T02:20:15.661Z,45.83
2022-12-27T02:20:56.898Z,45.50
2022-12-27T02:21:39.784Z,45.49
2022-12-27T02:23:22.790Z,45.64
2022-12-27T02:24:05.181Z,46.06
2022-12-27T02:24:47.869Z,45.70
2022-12-27T02:25:20.658Z,46.00
2022-12-27T02:26:09.669Z,45.84
2022-12-27T02:26:45.643Z,45.47
2022-12-27T02:27:18.695Z,45.58
2022-12-27T02:27:58.883Z,45.50
2022-12-27T02:28:34.494Z,45.46
2022-12-27T02:29:09.876Z,45.34
2022-12-27T02:29:56.888Z,45.40
2022-12-27T02:30:19.137Z,45.53
2022-12-27T02:30:44.483Z,45.56
2022-12-27T02:31:10.323Z,45.24
2022-12-27T02:31:40.130Z,45.60
2022-12-27T02:32:08.926Z,45.71
2022-12-27T02:32:37.456Z,45.89
2022-12-27T02:33:04.708Z,45.78
2022-12-27T02:33:33.168Z,45.81
2022-12-27T02:33:57.372Z,46.00
2022-12-27T02:34:24.126Z,46.12
2022-12-27T02:34:57.352Z,46.03
2022-12-27T02:35:25.393Z,45.97
2022-12-27T02:35:53.047Z,46.45
2022-12-27T02:36:22.573Z,46.12
2022-12-27T02:36:45.880Z,46.01
2022-12-27T02:37:10.424Z,45.98
2022-12-27T02:37:38.450Z,45.97
2022-12-27T02:38:06.775Z,45.92
2022-12-27T02:38:31.857Z,45.88
2022-12-27T02:38:57.844Z,45.92
2022-12-27T02:39:22.860Z,45.92
2022-12-27T02:39:47.609Z,45.80
2022-12-27T02:40:30.295Z,46.00
2022-12-27T02:41:12.277Z,46.16
2022-12-27T02:41:54.143Z,46.33
2022-12-27T02:42:37.298Z,46.37
2022-12-27T02:43:18.228Z,46.23
2022-12-27T02:43:58.501Z,46.49
2022-12-27T02:44:40.054Z,46.31
2022-12-27T02:45:22.883Z,46.51
2022-12-27T02:46:10.681Z,46.62
2022-12-27T02:46:52.039Z,46.37
2022-12-27T02:47:38.617Z,46.48
2022-12-27T02:48:24.603Z,46.60
2022-12-27T02:49:12.294Z,46.17
2022-12-27T02:49:52.505Z,46.04
2022-12-27T02:50:34.605Z,46.19
2022-12-27T02:51:24.882Z,46.31
2022-12-27T02:52:21.900Z,46.34
2022-12-27T02:53:05.684Z,45.97
2022-12-27T02:53:39.540Z,46.22
2022-12-27T02:54:12.002Z,46.18
2022-12-27T02:54:56.654Z,46.33
2022-12-27T02:55:31.603Z,46.26
2022-12-27T02:56:25.453Z,46.06
2022-12-27T02:57:10.943Z,45.99
2022-12-27T02:57:41.079Z,46.26
2022-12-27T02:58:20.047Z,46.20
2022-12-27T02:58:57.378Z,46.36
2022-12-27T02:59:31.001Z,46.46
2022-12-27T03:00:23.295Z,46.47
2022-12-27T03:01:14.513Z,46.63
2022-12-27T03:02:08.004Z,46.57
2022-12-27T03:02:59.513Z,46.59
2022-12-27T03:03:45.000Z,46.44
2022-12-27T03:04:22.119Z,46.43
2022-12-27T03:04:58.991Z,46.56
2022-12-27T03:05:27.637Z,46.57
2022-12-27T03:06:38.564Z,46.35
2022-12-27T03:07:13.846Z,46.06
2022-12-27T03:07:41.005Z,46.14
2022-12-27T03:08:10.574Z,46.31
2022-12-27T03:08:41.061Z,46.28
2022-12-27T03:09:11.997Z,46.54
2022-12-27T03:10:06.401Z,46.41
2022-12-27T03:10:52.810Z,46.55
2022-12-27T03:11:36.813Z,46.53
2022-12-27T03:12:28.520Z,46.52
2022-12-27T03:13:18.084Z,46.54
2022-12-27T03:14:03.508Z,46.35
2022-12-27T03:14:54.556Z,46.29
2022-12-27T03:15:49.239Z,46.34
2022-12-27T03:16:20.130Z,46.20
2022-12-27T03:16:55.594Z,46.19
2022-12-27T03:17:25.125Z,46.11
2022-12-27T03:17:53.705Z,46.06
2022-12-27T03:18:20.647Z,46.11
2022-12-27T03:18:56.449Z,46.02
2022-12-27T03:19:47.631Z,46.04
2022-12-27T03:20:32.277Z,46.13
2022-12-27T03:21:15.166Z,46.09
2022-12-27T03:22:00.640Z,46.40
2022-12-27T03:22:45.420Z,46.35
2022-12-27T03:23:27.434Z,46.47
2022-12-27T03:24:25.281Z,46.53
2022-12-27T03:25:06.052Z,46.50
2022-12-27T03:25:30.957Z,46.51
2022-12-27T03:25:55.844Z,46.47
2022-12-27T03:26:19.510Z,46.49
2022-12-27T03:26:49.939Z,46.55
2022-12-27T03:27:18.417Z,46.67
2022-12-27T03:27:43.310Z,46.58
2022-12-27T03:28:26.650Z,46.68
2022-12-27T03:29:08.587Z,46.62
2022-12-27T03:29:50.670Z,46.39
2022-12-27T03:30:31.898Z,46.75
2022-12-27T03:31:18.885Z,46.67
2022-12-27T03:32:18.167Z,46.65
2022-12-27T03:33:04.832Z,46.72
2022-12-27T03:33:28.852Z,46.72
2022-12-27T03:33:59.704Z,46.85
2022-12-27T03:34:32.306Z,46.95
2022-12-27T03:34:58.880Z,46.71
2022-12-27T03:35:23.792Z,46.73
2022-12-27T03:36:07.780Z,46.75
2022-12-27T03:36:44.518Z,46.71
2022-12-27T03:37:43.749Z,46.66
2022-12-27T03:38:07.827Z,46.62
2022-12-27T03:38:34.328Z,46.66
2022-12-27T03:39:05.670Z,46.61
2022-12-27T03:39:31.276Z,46.91
2022-12-27T03:40:02.771Z,46.75
2022-12-27T03:40:34.489Z,46.94
2022-12-27T03:41:19.636Z,46.78
2022-12-27T03:42:07.206Z,46.88
2022-12-27T03:42:51.893Z,46.85
2022-12-27T03:43:16.350Z,47.15
2022-12-27T03:43:40.297Z,47.16
2022-12-27T03:44:04.662Z,47.04
2022-12-27T03:44:27.798Z,46.92
2022-12-27T03:44:50.888Z,46.89
2022-12-27T03:45:12.781Z,46.81
2022-12-27T03:46:05.573Z,46.77
2022-12-27T03:46:35.795Z,46.74
2022-12-27T03:46:59.794Z,46.73
2022-12-27T03:47:29.294Z,46.62
2022-12-27T03:47:55.529Z,46.76
2022-12-27T03:48:21.611Z,46.64
2022-12-27T03:48:53.879Z,46.53
2022-12-27T03:49:21.737Z,46.61
2022-12-27T03:49:49.567Z,46.53
2022-12-27T03:50:16.263Z,46.42
2022-12-27T03:50:44.645Z,46.33
2022-12-27T03:51:07.443Z,46.40
2022-12-27T03:51:36.041Z,46.50
2022-12-27T03:52:04.884Z,46.44
2022-12-27T03:52:33.022Z,46.39
2022-12-27T03:52:58.222Z,46.72
2022-12-27T03:53:25.617Z,46.60
2022-12-27T03:53:52.012Z,46.53
2022-12-27T03:54:26.451Z,46.67
2022-12-27T03:54:51.039Z,47.07
2022-12-27T03:55:14.360Z,47.18
2022-12-27T03:55:36.111Z,47.07
2022-12-27T03:55:58.426Z,47.19
2022-12-27T03:56:20.502Z,46.95
2022-12-27T03:56:42.669Z,47.10
2022-12-27T03:57:09.637Z,47.27
2022-12-27T03:57:31.764Z,47.20
2022-12-27T03:57:53.653Z,47.30
2022-12-27T03:58:15.678Z,47.31
2022-12-27T03:58:37.515Z,47.22
2022-12-27T03:59:01.911Z,47.01
2022-12-27T03:59:23.688Z,46.94
2022-12-27T03:59:45.639Z,47.08
2022-12-27T04:00:10.605Z,46.81
2022-12-27T04:00:36.368Z,46.97
2022-12-27T04:00:58.019Z,47.10
2022-12-27T04:01:19.906Z,47.14
2022-12-27T04:01:42.389Z,46.98
2022-12-27T04:02:06.774Z,46.86
2022-12-27T04:02:28.694Z,46.82
2022-12-27T04:02:50.638Z,46.81
2022-12-27T04:03:12.485Z,46.76
2022-12-27T04:03:34.212Z,46.65
2022-12-27T04:03:56.981Z,46.75
2022-12-27T04:04:19.235Z,46.49
2022-12-27T04:04:41.399Z,46.54
2022-12-27T04:05:04.094Z,46.49
2022-12-27T04:05:25.819Z,46.50
2022-12-27T04:05:47.463Z,46.51
2022-12-27T04:06:09.115Z,46.52
2022-12-27T04:06:30.805Z,46.39
2022-12-27T04:06:53.367Z,46.31
2022-12-27T04:07:15.632Z,46.40
2022-12-27T04:07:37.389Z,46.25
2022-12-27T04:08:17.617Z,46.39
2022-12-27T04:08:57.880Z,46.47
2022-12-27T04:09:38.006Z,46.47
2022-12-27T04:10:18.259Z,46.33
2022-12-27T04:10:58.719Z,46.45
2022-12-27T04:11:39.056Z,46.73
2022-12-27T04:12:19.431Z,46.60
2022-12-27T04:12:59.787Z,46.52
2022-12-27T04:13:40.024Z,46.45
2022-12-27T04:14:20.653Z,46.34
2022-12-27T04:15:00.805Z,46.32
2022-12-27T04:15:42.448Z,46.38
2022-12-27T04:16:23.289Z,46.43
2022-12-27T04:17:03.424Z,46.53
2022-12-27T04:17:43.673Z,46.59
2022-12-27T04:18:24.123Z,46.37
2022-12-27T04:19:04.658Z,46.66
2022-12-27T04:19:45.122Z,46.54
2022-12-27T04:20:25.996Z,46.63
2022-12-27T04:21:06.474Z,46.61
2022-12-27T04:21:46.626Z,46.68
2022-12-27T04:22:27.252Z,47.03
2022-12-27T04:23:07.372Z,47.25
2022-12-27T04:23:47.734Z,47.10
2022-12-27T04:24:28.147Z,47.11
2022-12-27T04:25:08.446Z,47.01
2022-12-27T04:25:48.902Z,47.13
2022-12-27T04:26:29.292Z,47.09
2022-12-27T04:27:09.684Z,47.13
2022-12-27T04:27:50.214Z,46.99
2022-12-27T04:28:30.511Z,47.05
2022-12-27T04:29:11.019Z,47.16
2022-12-27T04:29:51.353Z,47.16
2022-12-27T04:30:31.919Z,47.58
2022-12-27T04:31:13.705Z,47.23
2022-12-27T04:31:54.013Z,47.05
2022-12-27T04:32:34.458Z,46.86
2022-12-27T04:33:14.781Z,46.91
2022-12-27T04:33:55.026Z,46.87
2022-12-27T04:34:35.400Z,46.89
2022-12-27T04:34:58.050Z,46.86
2022-12-27T04:35:19.862Z,46.79
2022-12-27T04:35:41.462Z,46.94
2022-12-27T04:36:06.432Z,47.26
2022-12-27T04:36:29.373Z,47.37
2022-12-27T04:36:51.021Z,47.50
2022-12-27T04:37:14.661Z,47.49
2022-12-27T04:37:36.333Z,47.32
2022-12-27T04:37:58.988Z,47.23
2022-12-27T04:38:20.720Z,47.47
2022-12-27T04:38:43.419Z,47.38
2022-12-27T04:39:05.382Z,47.24
2022-12-27T04:39:26.982Z,47.17
2022-12-27T04:40:09.812Z,47.08
2022-12-27T04:40:58.308Z,46.71
2022-12-27T04:41:38.597Z,46.61
2022-12-27T04:42:18.638Z,46.81
2022-12-27T04:42:59.066Z,46.81
2022-12-27T04:43:39.442Z,46.68
2022-12-27T04:44:19.590Z,46.59
2022-12-27T04:44:58.755Z,46.82
2022-12-27T04:45:40.317Z,47.05
2022-12-27T04:46:21.787Z,46.89
2022-12-27T04:47:02.230Z,46.76
2022-12-27T04:47:43.400Z,46.72
2022-12-27T04:48:24.701Z,47.03
2022-12-27T04:49:04.752Z,47.33
2022-12-27T04:49:46.141Z,47.32
2022-12-27T04:50:34.866Z,47.03
2022-12-27T04:51:14.951Z,47.29
2022-12-27T04:51:55.315Z,46.94
2022-12-27T04:52:37.731Z,46.86
2022-12-27T04:53:18.077Z,47.12
2022-12-27T04:53:58.493Z,46.97
2022-12-27T04:54:40.955Z,46.99
2022-12-27T04:55:13.768Z,47.29
2022-12-27T04:55:35.841Z,47.17
2022-12-27T04:55:57.539Z,47.15
2022-12-27T04:56:19.274Z,47.37
2022-12-27T04:56:41.887Z,47.40
2022-12-27T04:57:04.143Z,47.18
2022-12-27T04:57:27.401Z,47.27
2022-12-27T04:57:49.482Z,47.19
2022-12-27T04:58:13.191Z,47.09
2022-12-27T04:58:35.423Z,46.84
2022-12-27T04:59:15.686Z,46.68
2022-12-27T04:59:55.950Z,46.91
2022-12-27T05:00:36.809Z,46.89
2022-12-27T05:01:22.156Z,46.63
2022-12-27T05:02:03.655Z,46.90
2022-12-27T05:02:25.567Z,46.59
2022-12-27T05:02:47.700Z,46.72
2022-12-27T05:03:14.187Z,46.42
2022-12-27T05:03:37.026Z,46.39
2022-12-27T05:03:58.777Z,46.39
2022-12-27T05:04:20.616Z,46.32
2022-12-27T05:04:43.022Z,46.36
2022-12-27T05:05:07.629Z,46.40
2022-12-27T05:05:29.510Z,46.26
2022-12-27T05:05:52.643Z,46.65
2022-12-27T05:06:14.984Z,46.73
2022-12-27T05:06:36.714Z,46.78
2022-12-27T05:07:20.191Z,46.59
2022-12-27T05:08:00.376Z,46.42
2022-12-27T05:08:40.675Z,46.46
2022-12-27T05:09:26.348Z,46.37
2022-12-27T05:10:11.821Z,46.57
2022-12-27T05:11:57.494Z,46.89
2022-12-27T05:12:37.679Z,46.60
2022-12-27T05:13:17.991Z,46.89
2022-12-27T05:13:58.412Z,46.90
2022-12-27T05:14:20.963Z,46.68
2022-12-27T05:14:42.576Z,46.79
2022-12-27T05:15:04.686Z,46.65
2022-12-27T05:15:26.358Z,46.66
2022-12-27T05:15:48.957Z,46.53
2022-12-27T05:16:10.634Z,46.52
2022-12-27T05:16:36.365Z,46.80
2022-12-27T05:17:00.322Z,46.75
2022-12-27T05:17:22.129Z,46.54
2022-12-27T05:17:43.863Z,46.30
2022-12-27T05:18:05.963Z,46.19
2022-12-27T05:18:28.843Z,46.03
2022-12-27T05:18:50.423Z,46.12
2022-12-27T05:19:14.344Z,46.03
2022-12-27T05:19:36.593Z,46.41
2022-12-27T05:19:59.178Z,46.38
2022-12-27T05:20:20.836Z,46.31
2022-12-27T05:20:42.508Z,46.39
2022-12-27T05:21:05.416Z,46.31
2022-12-27T05:21:28.235Z,46.17
2022-12-27T05:22:05.321Z,46.23
2022-12-27T05:22:46.147Z,46.09
2022-12-27T05:23:27.555Z,46.09
2022-12-27T05:24:07.876Z,46.11
2022-12-27T05:24:48.167Z,46.38
2022-12-27T05:25:29.425Z,46.31
2022-12-27T05:25:51.076Z,46.05
2022-12-27T05:26:18.744Z,46.09
2022-12-27T05:26:41.360Z,46.19
2022-12-27T05:27:03.153Z,46.10
2022-12-27T05:27:25.713Z,45.97
2022-12-27T05:27:47.367Z,46.10
2022-12-27T05:28:11.659Z,45.86
2022-12-27T05:28:34.349Z,45.82
2022-12-27T05:28:57.560Z,46.06
2022-12-27T05:29:19.187Z,45.80
2022-12-27T05:29:40.836Z,45.89
2022-12-27T05:30:03.502Z,45.83
2022-12-27T05:30:25.250Z,45.95
2022-12-27T05:30:46.881Z,46.07
2022-12-27T05:31:09.802Z,45.94
2022-12-27T05:31:33.351Z,45.64
2022-12-27T05:31:54.954Z,45.73
2022-12-27T05:32:18.011Z,45.72
2022-12-27T05:32:40.421Z,45.72
2022-12-27T05:33:02.583Z,45.69
2022-12-27T05:33:25.212Z,45.72
2022-12-27T05:33:47.133Z,45.54
2022-12-27T05:34:08.843Z,45.43
2022-12-27T05:34:30.601Z,45.50
2022-12-27T05:34:52.246Z,45.57
2022-12-27T05:35:15.353Z,45.55
2022-12-27T05:35:37.518Z,45.20
2022-12-27T05:36:00.625Z,45.48
2022-12-27T05:36:22.657Z,45.37
2022-12-27T05:36:45.461Z,45.21
2022-12-27T05:37:07.209Z,45.30
2022-12-27T05:37:28.812Z,45.06
2022-12-27T05:37:54.853Z,44.97
2022-12-27T05:38:16.882Z,45.04
2022-12-27T05:38:39.820Z,45.17
2022-12-27T05:39:01.614Z,44.98
2022-12-27T05:39:24.802Z,45.04
2022-12-27T05:39:46.522Z,45.28
2022-12-27T05:40:10.108Z,45.21
2022-12-27T05:40:33.134Z,45.06
2022-12-27T05:40:59.780Z,45.23
2022-12-27T05:41:21.441Z,45.21
2022-12-27T05:41:44.166Z,45.07
2022-12-27T05:42:06.422Z,44.90
2022-12-27T05:42:28.038Z,44.93
2022-12-27T05:42:50.019Z,44.81
2022-12-27T05:43:12.667Z,44.75
2022-12-27T05:43:34.979Z,44.75
2022-12-27T05:44:02.123Z,44.91
2022-12-27T05:44:29.290Z,45.29
2022-12-27T05:44:50.948Z,45.49
2022-12-27T05:45:12.601Z,45.55
2022-12-27T05:45:34.370Z,45.76
2022-12-27T05:45:56.220Z,46.01
2022-12-27T05:46:21.070Z,45.73
2022-12-27T05:46:42.752Z,45.70
2022-12-27T05:47:04.570Z,45.55
2022-12-27T05:47:27.580Z,45.40
2022-12-27T05:47:49.338Z,45.49
2022-12-27T05:48:12.485Z,45.45
2022-12-27T05:48:34.669Z,45.49
2022-12-27T05:48:56.323Z,45.66
2022-12-27T05:49:17.943Z,45.74
2022-12-27T05:49:40.564Z,45.74
2022-12-27T05:50:02.287Z,45.68
2022-12-27T05:50:23.992Z,45.61
2022-12-27T05:50:45.650Z,45.70
2022-12-27T05:51:08.881Z,45.76
2022-12-27T05:51:31.501Z,45.51
2022-12-27T05:51:53.204Z,45.80
2022-12-27T05:52:14.863Z,45.97
2022-12-27T05:52:40.987Z,45.87
2022-12-27T05:53:03.115Z,45.90
2022-12-27T05:53:25.696Z,46.01
2022-12-27T05:53:48.593Z,46.00
2022-12-27T05:54:10.271Z,46.00
2022-12-27T05:54:31.910Z,45.77
2022-12-27T05:54:53.625Z,45.95
2022-12-27T05:55:16.340Z,45.98
2022-12-27T05:55:38.026Z,45.80
2022-12-27T05:56:00.514Z,45.73
2022-12-27T05:56:23.316Z,45.54
2022-12-27T05:56:45.590Z,45.17
2022-12-27T05:57:07.152Z,45.29
2022-12-27T05:57:29.122Z,45.29
2022-12-27T05:57:50.759Z,45.26
2022-12-27T05:58:13.360Z,45.55
2022-12-27T05:58:35.840Z,45.56
2022-12-27T05:58:57.427Z,45.56
2022-12-27T05:59:19.130Z,45.40
2022-12-27T05:59:40.896Z,44.97
2022-12-27T06:00:04.321Z,45.12
2022-12-27T06:00:33.847Z,44.98
2022-12-27T06:00:55.468Z,45.15
2022-12-27T06:01:18.967Z,44.97
2022-12-27T06:01:40.730Z,45.09
2022-12-27T06:02:02.958Z,44.84
2022-12-27T06:02:24.897Z,44.86
2022-12-27T06:02:48.051Z,44.93
2022-12-27T06:03:09.689Z,45.16
2022-12-27T06:03:32.855Z,45.25
2022-12-27T06:03:55.252Z,45.27
2022-12-27T06:04:16.944Z,45.09
2022-12-27T06:04:38.635Z,45.27
2022-12-27T06:05:00.329Z,45.18
2022-12-27T06:05:23.271Z,45.14
2022-12-27T06:05:45.216Z,45.11
2022-12-27T06:06:08.174Z,45.08
2022-12-27T06:06:29.944Z,45.02
2022-12-27T06:06:52.533Z,45.25
2022-12-27T06:07:14.341Z,45.23
2022-12-27T06:07:36.911Z,45.45
2022-12-27T06:07:58.629Z,45.50
2022-12-27T06:08:21.357Z,45.54
2022-12-27T06:08:43.064Z,45.26
2022-12-27T06:09:05.034Z,45.13
2022-12-27T06:09:26.708Z,45.08
2022-12-27T06:09:49.931Z,45.22
2022-12-27T06:10:12.401Z,45.21
2022-12-27T06:10:34.094Z,45.31
2022-12-27T06:11:05.811Z,45.41
2022-12-27T06:11:28.374Z,45.35
2022-12-27T06:11:50.144Z,45.46
2022-12-27T06:12:11.857Z,45.63
2022-12-27T06:12:33.864Z,45.54
2022-12-27T06:12:56.538Z,45.39
2022-12-27T06:13:18.216Z,45.40
2022-12-27T06:13:41.684Z,45.31
2022-12-27T06:14:03.371Z,45.22
2022-12-27T06:14:26.113Z,45.06
2022-12-27T06:14:47.839Z,45.03
2022-12-27T06:15:11.807Z,44.93
2022-12-27T06:15:33.716Z,44.89
2022-12-27T06:15:56.393Z,45.11
2022-12-27T06:16:19.026Z,45.09
2022-12-27T06:16:40.790Z,45.05
2022-12-27T06:17:02.466Z,45.31
2022-12-27T06:17:24.179Z,45.16
2022-12-27T06:17:46.837Z,44.85
2022-12-27T06:18:09.875Z,44.78
2022-12-27T06:18:33.721Z,45.02
2022-12-27T06:18:55.454Z,44.94
2022-12-27T06:19:18.114Z,45.08
2022-12-27T06:19:39.871Z,45.27
2022-12-27T06:20:01.587Z,45.24
2022-12-27T06:20:23.278Z,45.20
2022-12-27T06:20:45.945Z,44.94