createdAt,value
2023-11-15T00:01:18.985Z,22.33
2023-11-15T00:03:46.897Z,31.00
2023-11-15T00:06:14.642Z,24.27
2023-11-15T00:08:42.605Z,30.97
2023-11-15T00:11:10.306Z,28.10
2023-11-15T00:13:38.558Z,23.50
2023-11-15T00:16:06.625Z,26.23
2023-11-15T00:18:34.316Z,27.63
2023-11-15T00:21:01.963Z,24.60
2023-11-15T00:23:29.650Z,23.93
2023-11-15T00:25:57.332Z,32.43
2023-11-15T00:28:24.961Z,25.37
2023-11-15T00:30:52.536Z,28.33
2023-11-15T00:33:20.589Z,23.33
2023-11-15T00:35:48.283Z,29.87
2023-11-15T00:38:16.170Z,28.63
2023-11-15T00:40:43.884Z,26.57
2023-11-15T00:43:11.553Z,23.83
2023-11-15T00:45:39.229Z,26.50
2023-11-15T00:48:07.021Z,26.33
2023-11-15T00:50:34.686Z,21.83
2023-11-15T00:53:02.432Z,24.50
2023-11-15T00:55:30.246Z,26.13
2023-11-15T00:57:58.485Z,27.80
2023-11-15T01:00:26.043Z,26.00
2023-11-15T01:02:53.949Z,23.03
2023-11-15T01:05:21.719Z,24.97
2023-11-15T01:07:49.433Z,27.23
2023-11-15T01:10:17.114Z,29.07
2023-11-15T01:12:44.784Z,26.03
2023-11-15T01:15:12.407Z,25.63
2023-11-15T01:17:40.250Z,24.47
2023-11-15T01:20:08.015Z,28.30
2023-11-15T01:22:35.693Z,26.07
2023-11-15T01:25:03.400Z,28.13
2023-11-15T01:27:31.038Z,22.67
2023-11-15T01:29:58.630Z,22.57
2023-11-15T01:32:26.474Z,22.30
2023-11-15T01:34:54.232Z,30.37
2023-11-15T01:37:21.872Z,24.97
2023-11-15T01:39:49.465Z,28.77
2023-11-15T01:42:19.341Z,20.53
2023-11-15T01:44:49.429Z,20.77
2023-11-15T01:47:17.165Z,24.70
2023-11-15T01:49:44.812Z,29.57
2023-11-15T01:52:12.758Z,23.50
2023-11-15T01:54:40.414Z,20.60
2023-11-15T01:57:08.131Z,24.70
2023-11-15T01:59:35.837Z,17.53
2023-11-15T02:02:03.590Z,21.50
2023-11-15T02:04:31.220Z,22.33
2023-11-15T02:06:59.020Z,18.37
2023-11-15T02:09:26.673Z,22.83
2023-11-15T02:11:54.338Z,18.73
2023-11-15T02:14:22.116Z,23.07
2023-11-15T02:16:49.901Z,21.60
2023-11-15T02:19:17.682Z,19.70
2023-11-15T02:21:45.386Z,22.03
2023-11-15T02:24:13.210Z,15.87
2023-11-15T02:26:41.161Z,17.43
2023-11-15T02:29:08.751Z,21.37
2023-11-15T02:31:36.517Z,22.13
2023-11-15T02:34:04.167Z,21.27
2023-11-15T02:36:32.024Z,21.43
2023-11-15T02:38:59.746Z,18.87
2023-11-15T02:41:27.979Z,20.57
2023-11-15T02:43:55.833Z,23.83
2023-11-15T02:46:23.705Z,15.83
2023-11-15T02:48:51.831Z,22.43
2023-11-15T02:51:19.510Z,25.70
2023-11-15T02:53:47.201Z,21.00
2023-11-15T02:56:14.907Z,19.27
2023-11-15T02:58:42.571Z,23.47
2023-11-15T03:01:10.529Z,26.40
2023-11-15T03:03:39.038Z,28.27
2023-11-15T03:06:07.095Z,19.93
2023-11-15T03:08:35.215Z,18.07
2023-11-15T03:11:02.888Z,20.83
2023-11-15T03:13:30.576Z,22.23
2023-11-15T03:15:58.304Z,21.60
2023-11-15T03:18:26.113Z,24.33
2023-11-15T03:20:53.829Z,22.23
2023-11-15T03:23:21.533Z,23.80
2023-11-15T03:25:49.255Z,27.13
2023-11-15T03:28:16.877Z,23.03
2023-11-15T03:30:44.813Z,19.10
2023-11-15T03:33:12.555Z,21.70
2023-11-15T03:35:40.331Z,17.77
2023-11-15T03:38:11.076Z,20.00
2023-11-15T03:40:38.732Z,18.93
2023-11-15T03:43:06.284Z,23.97
2023-11-15T03:45:34.007Z,17.80
2023-11-15T03:48:03.182Z,24.23
2023-11-15T03:50:30.998Z,16.27
2023-11-15T03:52:58.606Z,21.13
2023-11-15T03:55:26.271Z,21.87
2023-11-15T03:57:53.989Z,22.30
2023-11-15T04:00:21.644Z,22.87
2023-11-15T04:02:49.388Z,16.87
2023-11-15T04:05:17.274Z,19.87
2023-11-15T04:07:45.193Z,24.23
2023-11-15T04:10:12.929Z,21.73
2023-11-15T04:12:40.625Z,19.03
2023-11-15T04:15:08.405Z,17.10
2023-11-15T04:17:36.195Z,17.20
2023-11-15T04:20:04.606Z,19.07
2023-11-15T04:22:32.206Z,17.47
2023-11-15T04:25:00.460Z,19.87
2023-11-15T04:27:28.042Z,22.67
2023-11-15T04:29:55.661Z,16.13
2023-11-15T04:32:23.241Z,21.80
2023-11-15T04:34:51.008Z,18.10
2023-11-15T04:37:18.638Z,18.90
2023-11-15T04:39:46.338Z,14.23
2023-11-15T04:42:14.057Z,21.33
2023-11-15T04:44:41.788Z,20.87
2023-11-15T04:47:09.361Z,20.40
2023-11-15T04:49:36.944Z,15.87
2023-11-15T04:52:04.718Z,16.30
2023-11-15T04:54:32.325Z,21.07
2023-11-15T04:56:59.974Z,21.43
2023-11-15T04:59:27.754Z,19.83
2023-11-15T05:01:55.318Z,23.77
2023-11-15T05:04:23.170Z,19.63
2023-11-15T05:06:50.916Z,22.43
2023-11-15T05:09:18.586Z,20.83
2023-11-15T05:11:46.262Z,17.10
2023-11-15T05:14:13.982Z,27.33
2023-11-15T05:16:41.789Z,20.50
2023-11-15T05:19:09.536Z,17.57
2023-11-15T05:21:45.543Z,22.90
2023-11-15T05:24:13.300Z,22.30
2023-11-15T05:26:40.906Z,18.23
2023-11-15T05:29:08.572Z,17.57
2023-11-15T05:31:36.238Z,20.13
2023-11-15T05:34:03.906Z,18.87
2023-11-15T05:36:31.468Z,18.67
2023-11-15T05:38:59.216Z,13.33
2023-11-15T05:41:29.072Z,18.63
2023-11-15T05:43:57.515Z,14.53
2023-11-15T05:46:25.121Z,17.70
2023-11-15T05:48:52.768Z,17.23
2023-11-15T05:51:20.403Z,20.30
2023-11-15T05:53:48.064Z,15.53
2023-11-15T05:56:17.199Z,18.93
2023-11-15T05:58:45.066Z,24.30
2023-11-15T06:01:12.844Z,17.60
2023-11-15T06:03:40.599Z,18.37
2023-11-15T06:06:08.437Z,20.10
2023-11-15T06:08:36.163Z,18.83
2023-11-15T06:11:03.897Z,17.63
2023-11-15T06:13:31.556Z,15.20
2023-11-15T06:15:59.177Z,20.77
2023-11-15T06:18:26.845Z,21.57
2023-11-15T06:20:54.537Z,17.77
2023-11-15T06:23:22.180Z,16.43
2023-11-15T06:25:49.779Z,20.87
2023-11-15T06:28:17.731Z,23.30
2023-11-15T06:30:45.464Z,21.43
2023-11-15T06:33:13.362Z,21.03
2023-11-15T06:35:41.172Z,20.20
2023-11-15T06:38:08.860Z,18.70
2023-11-15T06:40:36.521Z,21.17
2023-11-15T06:43:04.213Z,17.57
2023-11-15T06:45:32.093Z,17.60
2023-11-15T06:47:59.791Z,25.67
2023-11-15T06:50:27.416Z,19.90
2023-11-15T06:52:56.301Z,17.37
2023-11-15T06:55:23.881Z,20.37
2023-11-15T06:57:52.156Z,19.50
2023-11-15T07:00:21.292Z,23.73
2023-11-15T07:02:49.066Z,25.93
2023-11-15T07:05:16.689Z,16.73
2023-11-15T07:07:44.471Z,21.30
2023-11-15T07:10:12.136Z,25.53
2023-11-15T07:12:39.749Z,27.93
2023-11-15T07:15:07.556Z,25.57
2023-11-15T07:17:35.296Z,17.30
2023-11-15T07:20:02.936Z,18.83
2023-11-15T07:22:30.554Z,24.70
2023-11-15T07:24:58.150Z,22.07
2023-11-15T07:27:25.820Z,19.83
2023-11-15T07:29:53.597Z,16.80
2023-11-15T07:32:21.801Z,16.53
2023-11-15T07:34:49.427Z,19.90
2023-11-15T07:37:17.066Z,22.20
2023-11-15T07:39:44.668Z,19.27
2023-11-15T07:42:12.367Z,21.23
2023-11-15T07:44:40.044Z,23.20
2023-11-15T07:47:07.813Z,17.43
2023-11-15T07:49:35.528Z,27.97
2023-11-15T07:52:03.160Z,20.17
2023-11-15T07:54:30.815Z,16.00
2023-11-15T07:56:58.466Z,26.77
2023-11-15T07:59:26.120Z,14.47
2023-11-15T08:01:54.126Z,22.17
2023-11-15T08:04:21.980Z,19.63
2023-11-15T08:06:49.919Z,21.27
2023-11-15T08:09:19.317Z,18.77
2023-11-15T08:11:47.037Z,18.50
2023-11-15T08:14:14.603Z,24.50
2023-11-15T08:16:42.288Z,21.23
2023-11-15T08:19:10.037Z,17.43
2023-11-15T08:21:37.776Z,20.70
2023-11-15T08:24:05.570Z,17.73
2023-11-15T08:26:33.218Z,15.03
2023-11-15T08:29:00.949Z,18.63
2023-11-15T08:31:29.369Z,23.43
2023-11-15T08:33:57.003Z,18.27
2023-11-15T08:36:24.745Z,18.70
2023-11-15T08:38:52.419Z,18.60
2023-11-15T08:41:20.084Z,18.90
2023-11-15T08:43:47.758Z,24.50
2023-11-15T08:46:15.441Z,17.97
2023-11-15T08:48:43.169Z,16.87
2023-11-15T08:51:10.932Z,17.07
2023-11-15T08:53:38.839Z,15.37
2023-11-15T08:56:07.113Z,17.63
2023-11-15T08:58:35.186Z,17.63
2023-11-15T09:01:03.064Z,18.57
2023-11-15T09:03:30.958Z,13.77
2023-11-15T09:05:58.812Z,18.87
2023-11-15T09:08:26.442Z,14.10
2023-11-15T09:10:54.101Z,18.87
2023-11-15T09:13:21.697Z,13.33
2023-11-15T09:15:49.741Z,13.20
2023-11-15T09:18:17.353Z,13.53
2023-11-15T09:20:45.087Z,15.23
2023-11-15T09:23:21.910Z,19.23
2023-11-15T09:25:53.488Z,17.90
2023-11-15T09:28:21.078Z,16.93
2023-11-15T09:30:48.770Z,12.27
2023-11-15T09:33:16.458Z,13.00
2023-11-15T09:35:51.995Z,18.00
2023-11-15T09:38:23.026Z,14.47
2023-11-15T09:40:50.685Z,12.60
2023-11-15T09:43:18.425Z,16.90
2023-11-15T09:45:46.812Z,16.90
2023-11-15T09:48:14.572Z,10.77
2023-11-15T09:50:42.854Z,13.87
2023-11-15T09:53:10.652Z,13.33
2023-11-15T09:55:38.260Z,10.80
2023-11-15T09:58:05.925Z,17.23
2023-11-15T10:00:33.846Z,13.50
2023-11-15T10:03:01.756Z,14.77
2023-11-15T10:05:29.733Z,17.10
2023-11-15T10:08:14.516Z,17.73
2023-11-15T10:10:43.518Z,15.47
2023-11-15T10:13:20.410Z,13.47
2023-11-15T10:15:48.301Z,13.40
2023-11-15T10:18:17.443Z,13.47
2023-11-15T10:20:45.541Z,14.03
2023-11-15T10:23:13.593Z,13.87
2023-11-15T10:25:48.478Z,14.87
2023-11-15T10:28:16.617Z,14.37
2023-11-15T10:30:44.796Z,14.57
2023-11-15T10:33:13.776Z,14.47
2023-11-15T10:35:42.499Z,17.97
2023-11-15T10:38:10.492Z,12.90
2023-11-15T10:40:38.714Z,11.93
2023-11-15T10:43:06.820Z,13.37
2023-11-15T10:45:34.916Z,15.57
2023-11-15T10:48:05.537Z,12.60
2023-11-15T10:50:39.546Z,14.07
2023-11-15T10:53:09.095Z,14.97
2023-11-15T10:55:42.200Z,13.77
2023-11-15T10:58:10.570Z,14.10
2023-11-15T11:00:38.678Z,10.90
2023-11-15T11:03:06.975Z,10.70
2023-11-15T11:05:55.932Z,11.63
2023-11-15T11:08:41.714Z,12.37
2023-11-15T11:11:29.977Z,15.03
2023-11-15T11:14:16.389Z,12.30
2023-11-15T11:16:47.092Z,14.63
2023-11-15T11:19:15.834Z,14.07
2023-11-15T11:21:59.242Z,12.37
2023-11-15T11:24:27.313Z,12.47
2023-11-15T11:26:56.236Z,10.03
2023-11-15T11:29:24.529Z,10.73
2023-11-15T11:32:18.717Z,12.73
2023-11-15T11:35:06.503Z,14.07
2023-11-15T11:37:44.925Z,11.57
2023-11-15T11:40:12.861Z,12.00
2023-11-15T11:42:40.407Z,17.30
2023-11-15T11:45:08.707Z,9.53
2023-11-15T11:47:46.515Z,18.27
2023-11-15T11:50:21.267Z,16.20
2023-11-15T11:52:53.364Z,10.23
2023-11-15T11:55:21.023Z,8.60
2023-11-15T11:57:49.781Z,12.03
2023-11-15T12:00:20.375Z,10.53
2023-11-15T12:02:51.063Z,8.57
2023-11-15T12:05:23.132Z,14.37
2023-11-15T12:07:54.213Z,14.40
2023-11-15T12:10:21.830Z,13.07
2023-11-15T12:12:59.113Z,9.17
2023-11-15T12:15:27.283Z,9.03
2023-11-15T12:17:59.225Z,15.47
2023-11-15T12:20:28.010Z,10.13
2023-11-15T12:23:22.006Z,8.23
2023-11-15T12:25:50.611Z,13.30
2023-11-15T12:28:19.212Z,8.80
2023-11-15T12:30:47.565Z,10.97
2023-11-15T12:33:15.605Z,9.67
2023-11-15T12:35:44.354Z,8.27
2023-11-15T12:38:12.571Z,7.87
2023-11-15T12:40:41.358Z,7.20
2023-11-15T12:43:15.179Z,10.03
2023-11-15T12:45:42.876Z,6.80
2023-11-15T12:48:11.161Z,11.03
2023-11-15T12:50:40.109Z,10.60
2023-11-15T12:53:08.911Z,8.80
2023-11-15T12:55:38.567Z,9.10
2023-11-15T12:58:06.158Z,9.10
2023-11-15T13:00:33.774Z,9.93
2023-11-15T13:03:01.452Z,10.43
2023-11-15T13:05:29.886Z,7.47
2023-11-15T13:07:57.469Z,7.30
2023-11-15T13:10:25.142Z,9.53
2023-11-15T13:12:54.041Z,12.33
2023-11-15T13:15:22.888Z,6.53
2023-11-15T13:17:50.557Z,9.63
2023-11-15T13:20:18.211Z,9.00
2023-11-15T13:22:45.804Z,10.77
2023-11-15T13:25:13.530Z,6.87
2023-11-15T13:27:41.116Z,7.07
2023-11-15T13:30:09.058Z,6.53
2023-11-15T13:32:36.740Z,9.47
2023-11-15T13:35:04.434Z,10.23
2023-11-15T13:37:32.096Z,9.67
2023-11-15T13:39:59.698Z,7.30
2023-11-15T13:42:27.328Z,11.33
2023-11-15T13:44:55.012Z,8.27
2023-11-15T13:47:22.613Z,7.33
2023-11-15T13:49:50.241Z,9.63
2023-11-15T13:52:17.849Z,6.37
2023-11-15T13:54:45.493Z,7.50
2023-11-15T13:57:13.109Z,8.57
2023-11-15T13:59:40.795Z,6.33
2023-11-15T14:02:08.492Z,11.50
2023-11-15T14:04:36.244Z,7.03
2023-11-15T14:07:03.863Z,9.10
2023-11-15T14:09:31.533Z,8.03
2023-11-15T14:12:00.874Z,7.77
2023-11-15T14:14:28.921Z,9.17
2023-11-15T14:16:56.619Z,7.57
2023-11-15T14:19:24.348Z,6.97
2023-11-15T14:21:52.077Z,8.20
2023-11-15T14:24:19.910Z,9.87
2023-11-15T14:26:47.588Z,8.97
2023-11-15T14:29:15.683Z,7.37
2023-11-15T14:31:43.324Z,6.77
2023-11-15T14:34:11.027Z,8.33
2023-11-15T14:36:38.669Z,8.33
2023-11-15T14:39:06.354Z,9.47
2023-11-15T14:41:33.984Z,5.23
2023-11-15T14:44:01.894Z,8.90
2023-11-15T14:46:29.477Z,8.93
2023-11-15T14:48:57.192Z,6.77
2023-11-15T14:51:24.917Z,5.17
2023-11-15T14:53:52.720Z,3.37
2023-11-15T14:56:20.792Z,5.73
2023-11-15T14:58:51.323Z,5.70
2023-11-15T15:01:20.786Z,3.43
2023-11-15T15:03:48.857Z,2.67
2023-11-15T15:06:17.103Z,3.93
2023-11-15T15:08:44.713Z,5.63
2023-11-15T15:11:12.375Z,4.07
2023-11-15T15:13:40.067Z,4.57
2023-11-15T15:16:07.923Z,4.13
2023-11-15T15:18:36.749Z,6.40
2023-11-15T15:21:04.441Z,5.97
2023-11-15T15:23:32.007Z,5.03
2023-11-15T15:25:59.672Z,5.77
2023-11-15T15:28:27.312Z,6.20
2023-11-15T15:30:55.023Z,5.10
2023-11-15T15:33:22.770Z,5.10
2023-11-15T15:35:50.567Z,6.13
2023-11-15T15:38:18.144Z,10.23
2023-11-15T15:40:45.788Z,7.90
2023-11-15T15:43:13.497Z,6.67
2023-11-15T15:45:41.875Z,7.37
2023-11-15T15:48:09.549Z,4.10
2023-11-15T15:50:37.319Z,4.47
2023-11-15T15:53:04.920Z,3.57
2023-11-15T15:55:32.628Z,5.50
2023-11-15T15:58:00.248Z,7.60
2023-11-15T16:00:27.876Z,8.30
2023-11-15T16:02:55.532Z,5.37
2023-11-15T16:05:23.423Z,6.20
2023-11-15T16:07:51.143Z,7.33
2023-11-15T16:10:18.771Z,6.63
2023-11-15T16:12:46.382Z,7.93
2023-11-15T16:15:14.203Z,7.90
2023-11-15T16:17:41.930Z,6.67
2023-11-15T16:20:10.190Z,5.40
2023-11-15T16:22:37.897Z,8.30
2023-11-15T16:25:06.069Z,6.97
2023-11-15T16:27:37.211Z,5.93
2023-11-15T16:30:06.242Z,8.10
2023-11-15T16:32:33.938Z,9.60
2023-11-15T16:35:01.582Z,7.30
2023-11-15T16:37:31.637Z,7.80
2023-11-15T16:40:00.697Z,11.67
2023-11-15T16:42:28.323Z,8.63
2023-11-15T16:45:05.261Z,10.40
2023-11-15T16:47:37.013Z,7.93
2023-11-15T16:50:05.437Z,10.17
2023-11-15T16:52:33.259Z,6.53
2023-11-15T16:55:00.894Z,7.90
2023-11-15T16:57:28.623Z,6.93
2023-11-15T16:59:56.367Z,10.67
2023-11-15T17:02:24.003Z,8.60
2023-11-15T17:04:51.730Z,8.00
2023-11-15T17:07:19.307Z,9.17
2023-11-15T17:09:46.968Z,14.63
2023-11-15T17:12:14.610Z,12.73
2023-11-15T17:14:42.326Z,14.07
2023-11-15T17:17:09.911Z,12.30
2023-11-15T17:19:37.659Z,9.90
2023-11-15T17:22:05.365Z,11.50
2023-11-15T17:24:33.061Z,9.97
2023-11-15T17:27:00.784Z,9.13
2023-11-15T17:29:28.528Z,12.03
2023-11-15T17:31:56.119Z,10.03
2023-11-15T17:34:23.929Z,9.40
2023-11-15T17:36:51.596Z,12.20
2023-11-15T17:39:19.306Z,7.03
2023-11-15T17:41:47.018Z,11.57
2023-11-15T17:44:14.711Z,9.10
2023-11-15T17:46:45.488Z,6.03
2023-11-15T17:49:13.226Z,10.10
2023-11-15T17:51:40.859Z,6.63
2023-11-15T17:54:08.823Z,8.20
2023-11-15T17:56:36.512Z,12.33
2023-11-15T17:59:04.124Z,7.60
2023-11-15T18:01:32.607Z,8.77
2023-11-15T18:04:00.410Z,8.60
2023-11-15T18:06:28.086Z,8.87
2023-11-15T18:08:55.916Z,7.80
2023-11-15T18:11:23.562Z,9.27
2023-11-15T18:13:51.284Z,8.83
2023-11-15T18:16:18.946Z,12.53
2023-11-15T18:18:46.691Z,8.43
2023-11-15T18:21:14.499Z,8.30
2023-11-15T18:23:42.178Z,6.27
2023-11-15T18:26:09.776Z,11.30
2023-11-15T18:28:37.482Z,9.63
2023-11-15T18:31:05.157Z,8.10
2023-11-15T18:33:33.098Z,7.47
2023-11-15T18:36:01.279Z,12.83
2023-11-15T18:38:28.977Z,8.80
2023-11-15T18:40:56.758Z,12.70
2023-11-15T18:43:24.477Z,9.60
2023-11-15T18:45:52.149Z,7.47
2023-11-15T18:48:19.949Z,7.83
2023-11-15T18:50:47.675Z,8.73
2023-11-15T18:53:15.310Z,7.67
2023-11-15T18:55:43.017Z,9.60
2023-11-15T18:58:10.646Z,8.27
2023-11-15T19:00:38.261Z,9.27
2023-11-15T19:03:06.070Z,11.40
2023-11-15T19:05:33.833Z,9.03
2023-11-15T19:08:01.619Z,12.07
2023-11-15T19:10:31.933Z,9.00
2023-11-15T19:13:00.588Z,7.63
2023-11-15T19:15:28.273Z,8.50
2023-11-15T19:17:56.025Z,5.93
2023-11-15T19:20:23.900Z,9.47
2023-11-15T19:22:51.943Z,9.23
2023-11-15T19:25:19.538Z,8.23
2023-11-15T19:27:47.161Z,11.87
2023-11-15T19:30:14.963Z,13.63
2023-11-15T19:32:42.751Z,9.37
2023-11-15T19:35:10.363Z,9.03
2023-11-15T19:37:38.545Z,8.53
2023-11-15T19:40:06.944Z,9.33
2023-11-15T19:42:34.608Z,11.07
2023-11-15T19:45:02.214Z,12.17
2023-11-15T19:47:29.927Z,9.70
2023-11-15T19:49:57.554Z,9.47
2023-11-15T19:52:25.148Z,5.27
2023-11-15T19:54:52.689Z,10.37
2023-11-15T19:57:20.400Z,10.77
2023-11-15T19:59:48.035Z,9.30
2023-11-15T20:02:15.828Z,13.60
2023-11-15T20:04:43.514Z,7.07
2023-11-15T20:07:11.385Z,11.40
2023-11-15T20:09:39.087Z,9.37
2023-11-15T20:12:07.027Z,13.73
2023-11-15T20:14:34.633Z,13.63
2023-11-15T20:17:02.416Z,12.70
2023-11-15T20:19:29.985Z,9.70
2023-11-15T20:21:57.599Z,11.70
2023-11-15T20:24:25.198Z,13.20
2023-11-15T20:26:52.950Z,11.83
2023-11-15T20:29:20.560Z,9.07
2023-11-15T20:31:48.126Z,12.73
2023-11-15T20:34:17.286Z,13.40
2023-11-15T20:36:44.959Z,11.53
2023-11-15T20:41:46.165Z,12.40
2023-11-15T20:44:13.838Z,14.13
2023-11-15T20:46:41.472Z,11.33
2023-11-15T20:49:09.208Z,13.67
2023-11-15T20:51:36.883Z,13.67
2023-11-15T20:54:04.690Z,11.47
2023-11-15T20:56:32.299Z,15.57
2023-11-15T20:58:59.932Z,16.60
2023-11-15T21:01:27.510Z,12.33
2023-11-15T21:03:55.339Z,14.43
2023-11-15T21:06:23.008Z,10.57
2023-11-15T21:08:50.610Z,15.10
2023-11-15T21:11:18.180Z,12.87
2023-11-15T21:13:45.942Z,11.13
2023-11-15T21:16:16.888Z,7.57
2023-11-15T21:18:44.933Z,12.97
2023-11-15T21:21:13.661Z,20.27
2023-11-15T21:23:43.366Z,11.37
2023-11-15T21:26:10.939Z,12.13
2023-11-15T21:28:38.615Z,9.77
2023-11-15T21:31:06.383Z,9.20
2023-11-15T21:33:34.488Z,17.47
2023-11-15T21:36:02.135Z,12.67
2023-11-15T21:38:29.814Z,15.00
2023-11-15T21:40:57.373Z,13.60
2023-11-15T21:43:24.961Z,14.07
2023-11-15T21:45:52.589Z,10.67
2023-11-15T21:48:21.394Z,8.23
2023-11-15T21:50:49.057Z,11.43
2023-11-15T21:53:16.875Z,9.70
2023-11-15T21:55:44.579Z,13.83
2023-11-15T21:58:12.214Z,6.30
2023-11-15T22:00:40.278Z,13.03
2023-11-15T22:03:08.120Z,15.73
2023-11-15T22:05:35.791Z,8.37
2023-11-15T22:08:03.384Z,12.07
2023-11-15T22:10:30.985Z,14.77
2023-11-15T22:12:58.652Z,15.40
2023-11-15T22:15:26.317Z,9.53
2023-11-15T22:17:54.052Z,12.73
2023-11-15T22:20:21.748Z,12.93
2023-11-15T22:22:49.434Z,10.73
2023-11-15T22:25:17.059Z,15.80
2023-11-15T22:27:44.639Z,12.73
2023-11-15T22:30:12.584Z,16.33
2023-11-15T22:32:40.983Z,10.60
2023-11-15T22:35:09.750Z,9.27
2023-11-15T22:37:37.448Z,14.47
2023-11-15T22:40:05.136Z,18.47
2023-11-15T22:42:32.956Z,14.87
2023-11-15T22:45:00.689Z,13.03
2023-11-15T22:47:28.440Z,15.37
2023-11-15T22:49:55.998Z,11.70
2023-11-15T22:52:23.731Z,11.57
2023-11-15T22:54:51.305Z,15.00
2023-11-15T22:57:19.022Z,15.30
2023-11-15T22:59:48.847Z,12.63
2023-11-15T23:02:17.881Z,14.60
2023-11-15T23:04:45.578Z,14.67
2023-11-15T23:07:13.456Z,14.33
2023-11-15T23:09:41.003Z,12.17
2023-11-15T23:12:08.707Z,13.53
2023-11-15T23:14:36.306Z,14.40
2023-11-15T23:17:03.973Z,13.83
2023-11-15T23:19:31.568Z,12.43
2023-11-15T23:22:03.529Z,10.77
2023-11-15T23:24:32.092Z,16.40
2023-11-15T23:27:00.453Z,13.53
2023-11-15T23:29:29.511Z,16.40
2023-11-15T23:31:57.973Z,10.03
2023-11-15T23:34:25.884Z,11.63
2023-11-15T23:36:53.508Z,13.17
2023-11-15T23:39:21.244Z,16.17
2023-11-15T23:41:48.901Z,13.17
2023-11-15T23:44:16.563Z,15.70
2023-11-15T23:46:44.169Z,16.07
2023-11-15T23:49:11.840Z,11.47
2023-11-15T23:51:39.635Z,12.50
2023-11-15T23:54:07.553Z,11.00
2023-11-15T23:56:35.259Z,13.57
2023-11-15T23:59:03.030Z,13.07
