createdAt,value
2023-11-06T00:00:52.324Z,2.37
2023-11-06T00:02:56.626Z,1.97
2023-11-06T00:04:59.926Z,1.70
2023-11-06T00:07:02.982Z,1.80
2023-11-06T00:09:05.720Z,2.10
2023-11-06T00:11:09.607Z,1.90
2023-11-06T00:13:12.355Z,1.87
2023-11-06T00:15:16.169Z,1.53
2023-11-06T00:17:18.972Z,2.10
2023-11-06T00:19:21.758Z,1.70
2023-11-06T00:21:28.592Z,2.00
2023-11-06T00:23:31.789Z,2.47
2023-11-06T00:25:35.069Z,1.37
2023-11-06T00:27:36.805Z,1.97
2023-11-06T00:29:42.339Z,1.90
2023-11-06T00:31:46.595Z,1.57
2023-11-06T00:33:49.556Z,1.63
2023-11-06T00:35:52.370Z,1.70
2023-11-06T00:37:56.674Z,1.70
2023-11-06T00:39:59.395Z,1.70
2023-11-06T00:42:02.132Z,1.70
2023-11-06T00:44:06.305Z,2.00
2023-11-06T00:46:09.463Z,1.50
2023-11-06T00:48:12.666Z,1.80
2023-11-06T00:50:15.474Z,1.90
2023-11-06T00:52:18.308Z,1.93
2023-11-06T00:54:22.603Z,2.10
2023-11-06T00:56:24.428Z,2.00
2023-11-06T00:58:27.274Z,1.50
2023-11-06T01:00:30.403Z,2.00
2023-11-06T01:02:33.460Z,1.80
2023-11-06T01:04:36.354Z,1.87
2023-11-06T01:06:39.310Z,2.07
2023-11-06T01:08:42.032Z,2.10
2023-11-06T01:10:46.241Z,1.90
2023-11-06T01:12:48.973Z,1.77
2023-11-06T01:14:52.793Z,1.87
2023-11-06T01:16:55.800Z,1.87
2023-11-06T01:18:58.180Z,1.87
2023-11-06T01:21:01.871Z,1.80
2023-11-06T01:23:04.973Z,1.80
2023-11-06T01:25:08.780Z,2.07
2023-11-06T01:27:12.804Z,2.20
2023-11-06T01:29:15.594Z,2.30
2023-11-06T01:31:18.526Z,1.93
2023-11-06T01:33:21.336Z,2.27
2023-11-06T01:35:26.647Z,2.10
2023-11-06T01:37:29.412Z,2.25
2023-11-06T01:39:33.275Z,2.40
2023-11-06T01:41:36.020Z,2.53
2023-11-06T01:43:40.193Z,2.50
2023-11-06T01:45:42.905Z,2.13
2023-11-06T01:47:45.934Z,2.63
2023-11-06T01:49:48.008Z,2.30
2023-11-06T01:51:51.930Z,2.00
2023-11-06T01:53:56.406Z,2.33
2023-11-06T01:56:01.258Z,2.77
2023-11-06T01:58:04.397Z,2.40
2023-11-06T02:00:10.782Z,1.90
2023-11-06T02:02:18.959Z,2.40
2023-11-06T02:04:22.566Z,2.10
2023-11-06T02:06:27.600Z,3.00
2023-11-06T02:08:33.062Z,2.10
2023-11-06T02:10:36.000Z,2.20
2023-11-06T02:12:38.814Z,2.50
2023-11-06T02:14:51.843Z,2.53
2023-11-06T02:16:57.043Z,2.50
2023-11-06T02:18:58.908Z,2.60
2023-11-06T02:21:04.112Z,2.53
2023-11-06T02:23:09.608Z,2.30
2023-11-06T02:25:13.187Z,2.70
2023-11-06T02:27:16.208Z,2.53
2023-11-06T02:29:18.996Z,2.50
2023-11-06T02:31:21.881Z,2.27
2023-11-06T02:33:24.716Z,2.47
2023-11-06T02:35:26.584Z,2.73
2023-11-06T02:37:29.315Z,2.50
2023-11-06T02:39:35.140Z,2.40
2023-11-06T02:41:38.301Z,2.27
2023-11-06T02:43:41.571Z,2.60
2023-11-06T02:45:45.839Z,2.40
2023-11-06T02:47:48.608Z,2.43
2023-11-06T02:49:53.089Z,2.70
2023-11-06T02:51:56.529Z,2.40
2023-11-06T02:53:59.246Z,2.13
2023-11-06T02:56:03.346Z,2.30
2023-11-06T02:58:06.149Z,2.70
2023-11-06T03:00:12.532Z,2.60
2023-11-06T03:02:15.712Z,2.40
2023-11-06T03:04:17.497Z,2.37
2023-11-06T03:06:20.197Z,2.37
2023-11-06T03:08:23.846Z,2.77
2023-11-06T03:10:25.652Z,2.37
2023-11-06T03:12:29.677Z,2.30
2023-11-06T03:14:32.824Z,2.77
2023-11-06T03:16:35.488Z,3.00
2023-11-06T03:18:38.324Z,2.33
2023-11-06T03:20:41.221Z,2.57
2023-11-06T03:22:43.938Z,3.00
2023-11-06T03:24:47.074Z,2.43
2023-11-06T03:26:49.858Z,2.87
2023-11-06T03:28:54.601Z,2.40
2023-11-06T03:30:56.471Z,2.80
2023-11-06T03:32:59.214Z,2.83
2023-11-06T03:35:02.214Z,2.80
2023-11-06T03:37:05.232Z,2.80
2023-11-06T03:39:08.587Z,2.77
2023-11-06T03:41:11.378Z,3.03
2023-11-06T03:43:14.164Z,3.17
2023-11-06T03:45:17.290Z,3.23
2023-11-06T03:47:20.088Z,2.97
2023-11-06T03:49:23.221Z,3.33
2023-11-06T03:51:26.238Z,3.47
2023-11-06T03:53:28.062Z,3.23
2023-11-06T03:55:31.271Z,3.10
2023-11-06T03:57:33.963Z,3.40
2023-11-06T03:59:36.784Z,3.73
2023-11-06T04:01:40.821Z,3.47
2023-11-06T04:03:43.548Z,3.43
2023-11-06T04:05:46.004Z,3.10
2023-11-06T04:07:48.795Z,3.53
2023-11-06T04:09:51.737Z,3.00
2023-11-06T04:11:54.539Z,3.77
2023-11-06T04:13:57.910Z,3.10
2023-11-06T04:16:01.705Z,3.43
2023-11-06T04:18:06.181Z,3.47
2023-11-06T04:20:11.713Z,2.90
2023-11-06T04:22:15.472Z,3.10
2023-11-06T04:24:17.805Z,3.00
2023-11-06T04:26:20.554Z,3.13
2023-11-06T04:28:23.267Z,2.97
2023-11-06T04:30:25.987Z,2.90
2023-11-06T04:32:27.863Z,3.27
2023-11-06T04:34:31.972Z,2.50
2023-11-06T04:36:34.696Z,2.43
2023-11-06T04:38:37.826Z,2.40
2023-11-06T04:40:40.580Z,2.60
2023-11-06T04:42:43.419Z,2.40
2023-11-06T04:44:46.206Z,2.40
2023-11-06T04:46:48.988Z,2.43
2023-11-06T04:48:51.774Z,2.43
2023-11-06T04:50:55.409Z,2.30
2023-11-06T04:52:58.164Z,2.00
2023-11-06T04:55:00.911Z,2.00
2023-11-06T04:57:03.821Z,2.40
2023-11-06T04:59:06.785Z,2.00
2023-11-06T05:01:09.717Z,2.13
2023-11-06T05:03:12.535Z,1.93
2023-11-06T05:05:15.481Z,2.33
2023-11-06T05:07:19.658Z,1.80
2023-11-06T05:09:22.427Z,1.73
2023-11-06T05:11:25.405Z,2.33
2023-11-06T05:13:28.197Z,1.80
2023-11-06T05:15:30.942Z,1.90
2023-11-06T05:17:34.144Z,2.10
2023-11-06T05:19:42.879Z,2.10
2023-11-06T05:21:45.784Z,2.00
2023-11-06T05:23:49.851Z,2.17
2023-11-06T05:25:52.853Z,2.00
2023-11-06T05:27:55.648Z,1.93
2023-11-06T05:29:58.435Z,1.97
2023-11-06T05:32:01.266Z,1.77
2023-11-06T05:34:04.107Z,1.50
2023-11-06T05:36:08.106Z,1.70
2023-11-06T05:38:10.892Z,1.67
2023-11-06T05:40:15.477Z,1.83
2023-11-06T05:42:18.174Z,1.60
2023-11-06T05:44:20.940Z,1.50
2023-11-06T05:46:23.812Z,1.97
2023-11-06T05:48:26.665Z,1.83
2023-11-06T05:50:29.992Z,1.80
2023-11-06T05:52:33.889Z,1.83
2023-11-06T05:54:37.476Z,1.77
2023-11-06T05:56:41.770Z,1.63
2023-11-06T05:58:44.593Z,1.77
2023-11-06T06:00:48.178Z,1.70
2023-11-06T06:02:51.018Z,1.67
2023-11-06T06:04:53.784Z,2.00
2023-11-06T06:06:57.080Z,1.50
2023-11-06T06:08:59.436Z,2.03
2023-11-06T06:11:02.273Z,1.80
2023-11-06T06:13:06.351Z,1.80
2023-11-06T06:15:10.195Z,1.70
2023-11-06T06:17:12.927Z,1.57
2023-11-06T06:19:15.676Z,1.53
2023-11-06T06:21:18.417Z,2.07
2023-11-06T06:23:21.185Z,1.73
2023-11-06T06:25:23.985Z,1.60
2023-11-06T06:27:25.750Z,1.47
2023-11-06T06:29:29.884Z,1.90
2023-11-06T06:31:32.917Z,2.00
2023-11-06T06:33:35.794Z,2.10
2023-11-06T06:35:38.885Z,2.07
2023-11-06T06:37:41.857Z,1.73
2023-11-06T06:39:44.991Z,2.10
2023-11-06T06:41:47.756Z,2.40
2023-11-06T06:43:50.614Z,2.00
2023-11-06T06:45:54.697Z,1.90
2023-11-06T06:47:57.470Z,1.87
2023-11-06T06:49:59.581Z,2.10
2023-11-06T06:52:02.431Z,2.43
2023-11-06T06:54:05.920Z,1.93
2023-11-06T06:56:09.488Z,3.47
2023-11-06T06:58:12.816Z,2.47
2023-11-06T07:00:16.088Z,1.80
2023-11-06T07:02:20.576Z,2.10
2023-11-06T07:04:23.553Z,2.40
2023-11-06T07:06:26.479Z,2.20
2023-11-06T07:08:29.302Z,2.13
2023-11-06T07:10:32.404Z,2.30
2023-11-06T07:12:34.154Z,1.90
2023-11-06T07:14:37.764Z,2.30
2023-11-06T07:16:40.699Z,2.30
2023-11-06T07:18:44.769Z,2.80
2023-11-06T07:20:48.069Z,2.30
2023-11-06T07:22:51.016Z,2.77
2023-11-06T07:24:54.658Z,2.60
2023-11-06T07:26:57.821Z,2.60
2023-11-06T07:29:01.951Z,2.73
2023-11-06T07:31:12.674Z,2.00
2023-11-06T07:33:15.473Z,2.40
2023-11-06T07:35:19.663Z,2.17
2023-11-06T07:37:22.495Z,2.17
2023-11-06T07:39:25.274Z,2.10
2023-11-06T07:41:28.150Z,2.40
2023-11-06T07:43:32.478Z,2.77
2023-11-06T07:45:35.845Z,2.17
2023-11-06T07:47:40.484Z,2.13
2023-11-06T07:49:43.510Z,2.37
2023-11-06T07:51:47.572Z,2.80
2023-11-06T07:53:50.301Z,2.73
2023-11-06T07:55:53.066Z,2.13
2023-11-06T07:57:55.862Z,2.40
2023-11-06T07:59:58.587Z,2.67
2023-11-06T08:02:01.704Z,1.90
2023-11-06T08:04:04.703Z,2.23
2023-11-06T08:06:08.350Z,2.63
2023-11-06T08:08:12.497Z,2.53
2023-11-06T08:10:15.413Z,2.27
2023-11-06T08:12:18.475Z,2.00
2023-11-06T08:14:21.241Z,2.30
2023-11-06T08:16:23.067Z,2.17
2023-11-06T08:18:26.999Z,2.25
2023-11-06T08:20:30.104Z,1.60
2023-11-06T08:22:33.293Z,2.10
2023-11-06T08:24:38.112Z,2.20
2023-11-06T08:26:41.134Z,2.33
2023-11-06T08:28:44.526Z,2.20
2023-11-06T08:30:47.339Z,2.10
2023-11-06T08:32:50.186Z,2.25
2023-11-06T08:34:53.258Z,2.60
2023-11-06T08:36:56.879Z,2.38
2023-11-06T08:38:59.804Z,2.67
2023-11-06T08:41:08.349Z,2.40
2023-11-06T08:43:14.190Z,2.97
2023-11-06T08:45:18.811Z,2.63
2023-11-06T08:47:21.802Z,2.50
2023-11-06T08:49:26.366Z,2.20
2023-11-06T08:51:32.649Z,2.55
2023-11-06T08:53:35.412Z,2.20
2023-11-06T08:55:39.730Z,2.33
2023-11-06T08:57:44.597Z,2.28
2023-11-06T08:59:48.488Z,2.15
2023-11-06T09:01:52.650Z,2.40
2023-11-06T09:03:55.890Z,2.30
2023-11-06T09:05:58.884Z,2.28
2023-11-06T09:08:01.760Z,2.10
2023-11-06T09:10:05.113Z,2.20
2023-11-06T09:12:07.539Z,2.22
2023-11-06T09:14:12.995Z,2.70
2023-11-06T09:16:15.780Z,2.63
2023-11-06T09:18:20.408Z,2.50
2023-11-06T09:20:23.366Z,2.15
2023-11-06T09:22:26.167Z,2.33
2023-11-06T09:24:30.378Z,2.13
2023-11-06T09:26:33.322Z,1.80
2023-11-06T09:28:35.104Z,1.85
2023-11-06T09:30:39.244Z,1.75
2023-11-06T09:32:42.109Z,2.05
2023-11-06T09:34:45.030Z,1.90
2023-11-06T09:36:47.848Z,2.55
2023-11-06T09:38:49.587Z,2.20
2023-11-06T09:40:53.404Z,2.58
2023-11-06T09:42:56.529Z,2.45
2023-11-06T09:44:59.381Z,2.00
2023-11-06T09:47:05.709Z,2.17
2023-11-06T09:49:15.676Z,1.88
2023-11-06T09:51:19.874Z,2.25
2023-11-06T09:53:24.126Z,2.42
2023-11-06T09:55:27.796Z,1.98
2023-11-06T09:57:31.968Z,1.83
2023-11-06T09:59:34.872Z,2.90
2023-11-06T10:01:37.707Z,1.95
2023-11-06T10:03:44.999Z,2.88
2023-11-06T10:05:47.993Z,2.30
2023-11-06T10:07:53.705Z,3.22
2023-11-06T10:10:13.389Z,2.63
2023-11-06T10:12:19.110Z,2.10
2023-11-06T10:14:37.842Z,2.33
2023-11-06T10:16:40.632Z,2.30
2023-11-06T10:18:45.948Z,2.88
2023-11-06T10:20:49.735Z,2.20
2023-11-06T10:22:56.483Z,2.42
2023-11-06T10:25:02.505Z,2.65
2023-11-06T10:27:21.964Z,2.65
2023-11-06T10:29:24.852Z,2.63
2023-11-06T10:31:36.717Z,2.20
2023-11-06T10:33:41.087Z,2.47
2023-11-06T10:35:46.196Z,3.47
2023-11-06T10:37:48.710Z,2.20
2023-11-06T10:39:55.260Z,2.63
2023-11-06T10:42:05.156Z,1.88
2023-11-06T10:44:07.648Z,2.25
2023-11-06T10:46:12.212Z,2.50
2023-11-06T10:48:18.160Z,2.63
2023-11-06T10:50:25.689Z,2.17
2023-11-06T10:52:32.527Z,2.28
2023-11-06T10:54:37.226Z,2.15
2023-11-06T10:56:41.534Z,2.35
2023-11-06T10:58:45.698Z,2.53
2023-11-06T11:00:49.576Z,2.58
2023-11-06T11:02:54.042Z,2.20
2023-11-06T11:04:56.714Z,2.40
2023-11-06T11:07:02.141Z,2.42
2023-11-06T11:09:06.556Z,2.67
2023-11-06T11:11:10.956Z,2.45
2023-11-06T11:13:16.870Z,2.10
2023-11-06T11:15:24.573Z,2.60
2023-11-06T11:17:30.397Z,2.35
2023-11-06T11:19:34.434Z,2.55
2023-11-06T11:22:02.747Z,2.22
2023-11-06T11:24:07.915Z,2.70
2023-11-06T11:26:11.846Z,2.17
2023-11-06T11:28:14.789Z,2.42
2023-11-06T11:30:27.633Z,2.20
2023-11-06T11:32:49.815Z,2.17
2023-11-06T11:34:56.992Z,2.45
2023-11-06T11:36:59.307Z,1.90
2023-11-06T11:39:05.686Z,2.42
2023-11-06T11:41:12.643Z,2.70
2023-11-06T11:43:42.823Z,2.25
2023-11-06T11:45:45.790Z,2.05
2023-11-06T11:47:56.465Z,2.40
2023-11-06T11:49:59.592Z,2.30
2023-11-06T11:52:01.504Z,2.25
2023-11-06T11:54:07.305Z,1.95
2023-11-06T11:56:43.394Z,2.00
2023-11-06T11:58:47.761Z,2.25
2023-11-06T12:00:51.256Z,2.05
2023-11-06T12:03:06.285Z,2.08
2023-11-06T12:05:16.453Z,1.98
2023-11-06T12:07:19.163Z,2.53
2023-11-06T12:09:21.876Z,1.80
2023-11-06T12:11:23.687Z,2.10
2023-11-06T12:13:27.070Z,2.20
2023-11-06T12:15:34.100Z,2.28
2023-11-06T12:17:38.228Z,2.03
2023-11-06T12:19:40.389Z,2.15
2023-11-06T12:21:44.637Z,1.85
2023-11-06T12:23:47.447Z,1.77
2023-11-06T12:25:50.314Z,1.98
2023-11-06T12:27:52.755Z,2.28
2023-11-06T12:30:01.753Z,2.33
2023-11-06T12:32:20.204Z,2.30
2023-11-06T12:34:23.503Z,2.08
2023-11-06T12:36:26.858Z,1.92
2023-11-06T12:38:38.009Z,1.90
2023-11-06T12:40:44.486Z,2.38
2023-11-06T12:42:46.452Z,2.00
2023-11-06T12:44:50.365Z,1.80
2023-11-06T12:47:01.612Z,2.08
2023-11-06T12:49:08.437Z,2.40
2023-11-06T12:51:12.741Z,1.90
2023-11-06T12:53:15.580Z,1.85
2023-11-06T12:55:18.448Z,1.80
2023-11-06T12:57:21.208Z,2.42
2023-11-06T12:59:24.085Z,2.10
2023-11-06T13:01:30.322Z,2.47
2023-11-06T13:03:35.259Z,1.60
2023-11-06T13:05:40.390Z,2.20
2023-11-06T13:07:45.446Z,2.08
2023-11-06T13:09:48.227Z,2.13
2023-11-06T13:11:51.034Z,1.58
2023-11-06T13:13:56.709Z,1.77
2023-11-06T13:16:01.227Z,2.05
2023-11-06T13:18:04.337Z,1.83
2023-11-06T13:20:25.704Z,1.95
2023-11-06T13:22:29.814Z,1.88
2023-11-06T13:24:32.538Z,1.98
2023-11-06T13:26:37.168Z,2.28
2023-11-06T13:28:40.911Z,2.15
2023-11-06T13:30:44.121Z,2.00
2023-11-06T13:32:46.010Z,2.05
2023-11-06T13:34:49.612Z,1.88
2023-11-06T13:36:53.594Z,1.67
2023-11-06T13:39:00.396Z,1.60
2023-11-06T13:41:06.161Z,2.00
2023-11-06T13:43:08.950Z,1.90
2023-11-06T13:45:12.316Z,1.58
2023-11-06T13:47:15.176Z,1.67
2023-11-06T13:49:19.744Z,1.60
2023-11-06T13:51:26.997Z,1.90
2023-11-06T13:53:31.903Z,1.58
2023-11-06T13:55:38.299Z,2.05
2023-11-06T13:57:41.016Z,1.75
2023-11-06T13:59:45.569Z,1.58
2023-11-06T14:01:49.733Z,1.77
2023-11-06T14:03:53.675Z,1.67
2023-11-06T14:05:56.450Z,1.65
2023-11-06T14:08:00.271Z,2.00
2023-11-06T14:10:02.057Z,1.80
2023-11-06T14:12:11.488Z,2.00
2023-11-06T14:14:15.391Z,2.28
2023-11-06T14:16:19.860Z,2.05
2023-11-06T14:18:24.133Z,2.30
2023-11-06T14:20:28.119Z,1.88
2023-11-06T14:22:31.066Z,1.98
2023-11-06T14:24:33.523Z,2.03
2023-11-06T14:26:36.395Z,1.90
2023-11-06T14:28:41.005Z,2.70
2023-11-06T14:30:45.117Z,2.30
2023-11-06T14:32:47.043Z,2.20
2023-11-06T14:34:50.620Z,2.25
2023-11-06T14:36:53.390Z,2.58
2023-11-06T14:38:56.163Z,2.42
2023-11-06T14:40:58.946Z,2.38
2023-11-06T14:43:01.638Z,2.35
2023-11-06T14:45:08.313Z,2.30
2023-11-06T14:47:11.140Z,2.38
2023-11-06T14:49:14.148Z,2.33
2023-11-06T14:51:20.044Z,2.28
2023-11-06T14:53:31.568Z,2.30
2023-11-06T14:55:40.895Z,2.03
2023-11-06T14:57:44.049Z,2.20
2023-11-06T14:59:49.078Z,2.38
2023-11-06T15:01:53.671Z,2.28
2023-11-06T15:03:56.500Z,2.03
2023-11-06T15:06:01.057Z,2.30
2023-11-06T15:08:03.984Z,2.20
2023-11-06T15:10:10.313Z,2.20
2023-11-06T15:12:13.986Z,1.80
2023-11-06T15:14:16.744Z,1.92
2023-11-06T15:16:19.511Z,2.00
2023-11-06T15:18:24.090Z,1.88
2023-11-06T15:20:27.110Z,2.20
2023-11-06T15:22:29.840Z,2.00
2023-11-06T15:24:33.107Z,2.20
2023-11-06T15:26:37.056Z,2.45
2023-11-06T15:28:39.790Z,2.60
2023-11-06T15:30:42.696Z,3.00
2023-11-06T15:32:46.737Z,3.78
2023-11-06T15:34:49.942Z,3.00
2023-11-06T15:36:53.149Z,2.10
2023-11-06T15:38:56.006Z,2.80
2023-11-06T15:40:59.844Z,3.17
2023-11-06T15:43:03.064Z,3.33
2023-11-06T15:45:07.227Z,3.55
2023-11-06T15:47:10.492Z,4.05
2023-11-06T15:49:15.119Z,3.30
2023-11-06T15:51:20.551Z,3.13
2023-11-06T15:53:23.271Z,3.10
2023-11-06T15:55:26.770Z,3.17
2023-11-06T15:57:28.573Z,3.33
2023-11-06T15:59:31.870Z,3.30
2023-11-06T16:01:34.630Z,2.92
2023-11-06T16:03:37.476Z,3.00
2023-11-06T16:05:40.902Z,3.20
2023-11-06T16:07:45.018Z,3.57
2023-11-06T16:09:48.152Z,3.40
2023-11-06T16:11:51.155Z,3.50
2023-11-06T16:13:54.071Z,3.90
2023-11-06T16:15:56.819Z,3.90
2023-11-06T16:17:59.799Z,3.78
2023-11-06T16:20:02.759Z,4.43
2023-11-06T16:22:05.778Z,4.93
2023-11-06T16:24:10.560Z,4.50
2023-11-06T16:26:15.410Z,4.27
2023-11-06T16:28:18.234Z,4.37
2023-11-06T16:30:21.657Z,4.23
2023-11-06T16:32:24.417Z,4.33
2023-11-06T16:34:35.691Z,4.00
2023-11-06T16:36:46.415Z,5.27
2023-11-06T16:38:52.521Z,7.83
2023-11-06T16:40:56.952Z,7.23
2023-11-06T16:43:00.652Z,8.07
2023-11-06T16:45:05.071Z,8.80
2023-11-06T16:47:08.117Z,5.80
2023-11-06T16:49:10.990Z,5.13
2023-11-06T16:51:17.445Z,5.10
2023-11-06T16:53:20.583Z,4.50
2023-11-06T16:55:23.717Z,4.30
2023-11-06T16:57:27.860Z,4.40
2023-11-06T16:59:34.623Z,4.57
2023-11-06T17:01:37.895Z,4.00
2023-11-06T17:03:41.021Z,4.20
2023-11-06T17:05:44.508Z,4.30
2023-11-06T17:07:47.397Z,3.70
2023-11-06T17:09:50.144Z,3.63
2023-11-06T17:11:57.578Z,3.50
2023-11-06T17:14:01.627Z,3.60
2023-11-06T17:16:04.724Z,4.33
2023-11-06T17:18:07.557Z,5.33
2023-11-06T17:20:11.945Z,3.30
2023-11-06T17:22:14.258Z,4.70
2023-11-06T17:24:17.034Z,3.73
2023-11-06T17:26:20.210Z,5.80
2023-11-06T17:28:23.720Z,3.53
2023-11-06T17:30:28.992Z,3.47
2023-11-06T17:32:31.981Z,3.10
2023-11-06T17:34:33.934Z,3.23
2023-11-06T17:36:37.150Z,3.87
2023-11-06T17:38:39.958Z,3.93
2023-11-06T17:40:42.775Z,2.87
2023-11-06T17:42:46.769Z,4.40
2023-11-06T17:44:49.589Z,5.33
2023-11-06T17:46:53.860Z,7.03
2023-11-06T17:48:56.671Z,3.50
2023-11-06T17:51:00.508Z,2.97
2023-11-06T17:53:04.096Z,5.20
2023-11-06T17:55:07.561Z,6.57
2023-11-06T17:57:12.527Z,2.47
2023-11-06T17:59:15.559Z,2.23
2023-11-06T18:01:20.384Z,2.30
2023-11-06T18:03:25.101Z,1.97
2023-11-06T18:05:29.423Z,2.30
2023-11-06T18:07:32.648Z,2.23
2023-11-06T18:09:35.785Z,1.87
2023-11-06T18:11:38.513Z,2.03
2023-11-06T18:13:44.695Z,2.17
2023-11-06T18:15:47.544Z,1.90
2023-11-06T18:17:50.350Z,2.10
2023-11-06T18:19:54.963Z,2.10
2023-11-06T18:21:57.882Z,1.90
2023-11-06T18:24:01.186Z,1.63
2023-11-06T18:26:04.107Z,1.57
2023-11-06T18:28:06.917Z,1.60
2023-11-06T18:30:10.427Z,1.60
2023-11-06T18:32:13.266Z,1.70
2023-11-06T18:34:16.079Z,1.70
2023-11-06T18:36:19.218Z,1.40
2023-11-06T18:38:21.944Z,1.50
2023-11-06T18:40:25.853Z,1.40
2023-11-06T18:42:29.277Z,1.63
2023-11-06T18:44:31.071Z,1.40
2023-11-06T18:46:33.913Z,1.60
2023-11-06T18:48:36.750Z,1.63
2023-11-06T18:50:40.004Z,1.50
2023-11-06T18:52:43.126Z,1.70
2023-11-06T18:54:46.399Z,1.80
2023-11-06T18:56:48.206Z,1.60
2023-11-06T18:58:50.966Z,1.70
2023-11-06T19:00:54.443Z,1.73
2023-11-06T19:02:57.187Z,1.80
2023-11-06T19:05:00.366Z,2.00
2023-11-06T19:07:04.423Z,2.50
2023-11-06T19:09:08.776Z,2.40
2023-11-06T19:11:11.840Z,2.13
2023-11-06T19:13:14.627Z,2.03
2023-11-06T19:15:17.368Z,1.70
2023-11-06T19:17:20.195Z,1.80
2023-11-06T19:19:23.588Z,1.30
2023-11-06T19:21:26.340Z,1.50
2023-11-06T19:23:29.352Z,1.40
2023-11-06T19:25:33.448Z,1.67
2023-11-06T19:27:36.365Z,1.60
2023-11-06T19:29:39.660Z,1.50
2023-11-06T19:31:44.667Z,1.70
2023-11-06T19:33:48.384Z,1.70
2023-11-06T19:35:51.803Z,1.80
2023-11-06T19:37:55.200Z,1.70
2023-11-06T19:39:58.117Z,1.70
2023-11-06T19:42:01.772Z,1.40
2023-11-06T19:44:04.640Z,1.70
2023-11-06T19:46:08.876Z,1.60
2023-11-06T19:48:11.745Z,1.50
2023-11-06T19:50:15.632Z,1.40
2023-11-06T19:52:18.522Z,1.90
2023-11-06T19:54:21.717Z,2.10
2023-11-06T19:56:24.574Z,2.00
2023-11-06T19:58:28.298Z,1.90
2023-11-06T20:00:32.609Z,1.90
2023-11-06T20:02:35.267Z,2.37
2023-11-06T20:04:38.125Z,1.80
2023-11-06T20:06:41.428Z,1.90
2023-11-06T20:08:44.668Z,1.73
2023-11-06T20:10:47.503Z,2.07
2023-11-06T20:12:50.269Z,2.00
2023-11-06T20:14:54.965Z,1.77
2023-11-06T20:16:59.036Z,2.03
2023-11-06T20:19:01.932Z,2.00
2023-11-06T20:21:05.355Z,2.00
2023-11-06T20:23:09.476Z,1.90
2023-11-06T20:25:12.479Z,2.13
2023-11-06T20:27:15.468Z,1.90
2023-11-06T20:29:18.232Z,2.30
2023-11-06T20:31:22.464Z,2.10
2023-11-06T20:33:26.793Z,2.13
2023-11-06T20:35:29.907Z,2.30
2023-11-06T20:37:32.760Z,2.20
2023-11-06T20:39:35.468Z,2.10
2023-11-06T20:41:44.677Z,2.20
2023-11-06T20:43:50.052Z,2.17
2023-11-06T20:45:53.486Z,2.10
2023-11-06T20:47:57.655Z,2.50
2023-11-06T20:50:00.814Z,2.60
2023-11-06T20:52:03.926Z,2.50
2023-11-06T20:54:08.073Z,2.50
2023-11-06T20:56:10.829Z,2.80
2023-11-06T20:58:13.671Z,2.70
2023-11-06T21:00:17.777Z,2.73
2023-11-06T21:02:19.554Z,3.30
2023-11-06T21:04:23.809Z,3.20
2023-11-06T21:06:27.203Z,3.40
2023-11-06T21:08:29.994Z,4.00
2023-11-06T21:10:33.023Z,3.47
2023-11-06T21:12:35.033Z,4.03
2023-11-06T21:14:37.951Z,3.87
2023-11-06T21:16:40.750Z,4.20
2023-11-06T21:18:43.725Z,4.20
2023-11-06T21:20:48.102Z,4.50
2023-11-06T21:22:50.257Z,5.03
2023-11-06T21:24:54.361Z,5.10
2023-11-06T21:26:59.441Z,5.20
2023-11-06T21:29:02.668Z,5.27
2023-11-06T21:31:06.170Z,5.00
2023-11-06T21:33:10.134Z,5.80
2023-11-06T21:35:12.974Z,5.50
2023-11-06T21:37:16.245Z,5.37
2023-11-06T21:39:20.185Z,5.63
2023-11-06T21:41:23.021Z,6.17
2023-11-06T21:43:25.806Z,5.77
2023-11-06T21:45:29.436Z,6.17
2023-11-06T21:47:32.503Z,6.20
2023-11-06T21:49:35.795Z,6.50
2023-11-06T21:51:37.932Z,6.13
2023-11-06T21:53:42.109Z,6.37
2023-11-06T21:55:44.886Z,5.80
2023-11-06T21:57:49.586Z,6.13
2023-11-06T21:59:52.681Z,6.50
2023-11-06T22:01:56.238Z,5.43
2023-11-06T22:03:59.024Z,6.53
2023-11-06T22:06:02.047Z,5.70
2023-11-06T22:08:04.972Z,5.97
2023-11-06T22:10:19.073Z,6.00
2023-11-06T22:12:26.316Z,5.80
2023-11-06T22:14:29.119Z,6.17
2023-11-06T22:16:31.891Z,5.90
2023-11-06T22:18:34.714Z,6.00
2023-11-06T22:20:37.798Z,5.90
2023-11-06T22:22:41.210Z,5.60
2023-11-06T22:24:44.093Z,6.07
2023-11-06T22:26:48.753Z,5.77
2023-11-06T22:28:50.525Z,6.13
2023-11-06T22:30:53.269Z,5.83
2023-11-06T22:32:56.150Z,5.87
2023-11-06T22:34:58.963Z,5.80
2023-11-06T22:37:01.684Z,5.97
2023-11-06T22:39:05.722Z,5.80
2023-11-06T22:41:08.414Z,6.10
2023-11-06T22:43:12.611Z,5.93
2023-11-06T22:45:16.740Z,5.93
2023-11-06T22:47:21.157Z,6.03
2023-11-06T22:49:23.925Z,5.93
2023-11-06T22:51:27.433Z,6.20
2023-11-06T22:53:30.287Z,5.67
2023-11-06T22:55:33.407Z,5.77
2023-11-06T22:57:36.144Z,5.90
2023-11-06T22:59:41.432Z,5.80
2023-11-06T23:01:44.491Z,5.97
2023-11-06T23:03:47.539Z,5.60
2023-11-06T23:05:51.847Z,5.37
2023-11-06T23:07:55.542Z,5.50
2023-11-06T23:09:58.266Z,5.67
2023-11-06T23:12:01.006Z,6.53
2023-11-06T23:14:04.245Z,5.97
2023-11-06T23:16:10.719Z,5.73
2023-11-06T23:18:13.565Z,5.83
2023-11-06T23:20:20.653Z,5.73
2023-11-06T23:22:23.479Z,5.50
2023-11-06T23:24:26.218Z,5.50
2023-11-06T23:26:36.397Z,5.33
2023-11-06T23:28:43.551Z,5.20
2023-11-06T23:30:46.301Z,5.10
2023-11-06T23:32:51.075Z,5.37
2023-11-06T23:34:54.426Z,5.30
2023-11-06T23:36:57.295Z,4.87
2023-11-06T23:39:00.114Z,4.90
2023-11-06T23:41:02.854Z,4.60
2023-11-06T23:43:04.809Z,4.67
2023-11-06T23:45:09.232Z,4.30
2023-11-06T23:47:13.047Z,4.50
2023-11-06T23:49:18.131Z,4.50
2023-11-06T23:51:20.892Z,4.43
2023-11-06T23:53:24.010Z,4.10
2023-11-06T23:55:25.782Z,4.40
2023-11-06T23:57:28.488Z,4.53
2023-11-06T23:59:31.288Z,4.10
