createdAt,value
2023-02-22T00:01:07.742Z,4.32
2023-02-22T00:03:35.289Z,4.35
2023-02-22T00:06:05.488Z,3.22
2023-02-22T00:08:36.265Z,4.68
2023-02-22T00:11:09.227Z,8.25
2023-02-22T00:13:37.945Z,3.70
2023-02-22T00:16:06.311Z,3.75
2023-02-22T00:18:34.047Z,4.70
2023-02-22T00:21:01.586Z,4.38
2023-02-22T00:23:30.747Z,4.95
2023-02-22T00:26:00.177Z,4.05
2023-02-22T00:28:27.977Z,4.63
2023-02-22T00:30:55.973Z,4.28
2023-02-22T00:33:23.808Z,4.47
2023-02-22T00:35:51.265Z,3.30
2023-02-22T00:38:19.650Z,5.13
2023-02-22T00:40:47.140Z,8.23
2023-02-22T00:43:15.252Z,4.10
2023-02-22T00:45:43.262Z,4.03
2023-02-22T00:48:11.249Z,5.35
2023-02-22T00:50:38.969Z,3.50
2023-02-22T00:53:07.887Z,6.00
2023-02-22T00:55:37.220Z,6.28
2023-02-22T00:58:06.151Z,3.55
2023-02-22T01:00:41.795Z,6.00
2023-02-22T01:03:12.560Z,3.50
2023-02-22T01:05:40.100Z,5.25
2023-02-22T01:08:09.780Z,4.47
2023-02-22T01:10:38.640Z,3.95
2023-02-22T01:13:09.523Z,6.00
2023-02-22T01:15:42.216Z,4.47
2023-02-22T01:18:09.864Z,3.78
2023-02-22T01:20:37.517Z,2.92
2023-02-22T01:23:07.809Z,6.07
2023-02-22T01:25:36.608Z,3.60
2023-02-22T01:28:05.885Z,3.45
2023-02-22T01:30:35.506Z,5.10
2023-02-22T01:33:06.135Z,4.07
2023-02-22T01:35:37.027Z,5.78
2023-02-22T01:38:04.807Z,4.70
2023-02-22T01:40:42.100Z,4.60
2023-02-22T01:43:39.513Z,4.60
2023-02-22T01:46:24.217Z,3.80
2023-02-22T01:48:59.448Z,3.45
2023-02-22T01:51:38.136Z,3.22
2023-02-22T01:54:20.365Z,3.85
2023-02-22T01:59:22.070Z,6.68
2023-02-22T02:01:49.810Z,4.20
2023-02-22T02:04:25.744Z,4.55
2023-02-22T02:06:59.759Z,3.50
2023-02-22T02:09:34.863Z,3.80
2023-02-22T02:12:05.069Z,3.58
2023-02-22T02:14:32.861Z,7.32
2023-02-22T02:17:03.971Z,4.00
2023-02-22T02:19:43.643Z,6.68
2023-02-22T02:23:12.513Z,3.20
2023-02-22T02:26:05.585Z,2.50
2023-02-22T02:29:43.141Z,6.03
2023-02-22T02:32:45.152Z,4.90
2023-02-22T02:35:45.728Z,5.53
2023-02-22T02:38:59.818Z,5.47
2023-02-22T02:41:50.701Z,4.07
2023-02-22T02:44:31.640Z,3.53
2023-02-22T02:47:08.238Z,4.97
2023-02-22T02:49:51.604Z,4.20
2023-02-22T02:52:21.621Z,2.65
2023-02-22T02:54:50.759Z,3.00
2023-02-22T02:57:18.086Z,4.05
2023-02-22T02:59:46.537Z,5.03
2023-02-22T03:02:55.240Z,2.85
2023-02-22T03:06:13.876Z,5.88
2023-02-22T03:09:36.819Z,4.88
2023-02-22T03:12:27.763Z,5.55
2023-02-22T03:15:13.687Z,6.20
2023-02-22T03:17:56.668Z,7.00
2023-02-22T03:24:14.710Z,3.50
2023-02-22T03:26:46.928Z,5.97
2023-02-22T03:29:20.513Z,3.85
2023-02-22T03:32:01.847Z,5.53
2023-02-22T03:34:38.752Z,6.07
2023-02-22T03:37:16.012Z,4.72
2023-02-22T03:39:47.363Z,6.82
2023-02-22T03:42:31.876Z,4.47
2023-02-22T03:45:04.656Z,5.68
2023-02-22T03:47:44.033Z,4.40
2023-02-22T03:50:15.480Z,5.57
2023-02-22T03:52:44.747Z,5.55
2023-02-22T03:55:18.181Z,5.18
2023-02-22T03:57:49.928Z,5.30
2023-02-22T04:00:24.216Z,6.03
2023-02-22T04:02:51.800Z,6.70
2023-02-22T04:05:21.344Z,6.28
2023-02-22T04:07:48.699Z,6.95
2023-02-22T04:10:17.141Z,8.07
2023-02-22T04:12:44.999Z,6.40
2023-02-22T04:15:16.131Z,6.30
2023-02-22T04:17:44.553Z,4.78
2023-02-22T04:20:15.309Z,6.15
2023-02-22T04:22:49.421Z,6.72
2023-02-22T04:25:17.310Z,9.07
2023-02-22T04:27:47.703Z,6.78
2023-02-22T04:30:19.209Z,7.05
2023-02-22T04:32:47.132Z,10.02
2023-02-22T04:35:16.294Z,7.35
2023-02-22T04:37:43.772Z,8.40
2023-02-22T04:40:12.710Z,6.45
2023-02-22T04:42:40.770Z,8.02
2023-02-22T04:45:09.678Z,10.60
2023-02-22T04:47:38.266Z,4.22
2023-02-22T04:50:07.938Z,8.60
2023-02-22T04:52:35.646Z,9.27
2023-02-22T04:55:04.862Z,8.32
2023-02-22T04:57:33.536Z,8.55
2023-02-22T05:00:00.927Z,11.75
2023-02-22T05:02:28.713Z,9.07
2023-02-22T05:04:56.244Z,8.98
2023-02-22T05:07:23.948Z,7.53
2023-02-22T05:09:51.308Z,7.68
2023-02-22T05:12:18.676Z,8.32
2023-02-22T05:14:46.065Z,9.63
2023-02-22T05:17:13.888Z,8.57
2023-02-22T05:19:42.176Z,8.50
2023-02-22T05:22:09.656Z,11.35
2023-02-22T05:24:37.248Z,7.43
2023-02-22T05:27:04.645Z,8.88
2023-02-22T05:29:32.496Z,9.43
2023-02-22T05:31:59.940Z,8.43
2023-02-22T05:34:27.450Z,9.88
2023-02-22T05:36:54.779Z,7.75
2023-02-22T05:39:22.272Z,6.72
2023-02-22T05:41:50.015Z,8.25
2023-02-22T05:44:17.405Z,6.85
2023-02-22T05:46:44.750Z,8.80
2023-02-22T05:49:12.046Z,8.05
2023-02-22T05:51:39.342Z,12.02
2023-02-22T05:54:06.617Z,10.15
2023-02-22T05:56:33.970Z,7.75
2023-02-22T05:59:01.239Z,9.82
2023-02-22T06:01:28.630Z,9.80
2023-02-22T06:03:55.926Z,10.85
2023-02-22T06:06:23.290Z,7.10
2023-02-22T06:08:50.829Z,10.27
2023-02-22T06:11:19.782Z,8.10
2023-02-22T06:13:51.977Z,10.18
2023-02-22T06:16:23.980Z,9.65
2023-02-22T06:21:19.023Z,10.98
2023-02-22T06:23:46.638Z,8.57
2023-02-22T06:26:19.812Z,7.75
2023-02-22T06:28:47.425Z,11.75
2023-02-22T06:31:15.864Z,10.13
2023-02-22T06:33:43.352Z,9.57
2023-02-22T06:36:11.501Z,10.65
2023-02-22T06:38:38.790Z,10.07
2023-02-22T06:41:06.127Z,9.85
2023-02-22T06:43:33.450Z,9.77
2023-02-22T06:46:00.780Z,10.48
2023-02-22T06:48:28.099Z,9.60
2023-02-22T06:50:55.361Z,7.82
2023-02-22T06:53:22.736Z,12.13
2023-02-22T06:55:53.362Z,12.70
2023-02-22T06:58:20.680Z,9.48
2023-02-22T07:00:48.027Z,9.45
2023-02-22T07:03:16.402Z,10.60
2023-02-22T07:05:43.806Z,11.75
2023-02-22T07:08:11.915Z,9.50
2023-02-22T07:10:40.502Z,7.28
2023-02-22T07:13:09.285Z,7.82
2023-02-22T07:15:36.809Z,12.35
2023-02-22T07:18:04.299Z,8.45
2023-02-22T07:20:32.247Z,11.50
2023-02-22T07:23:01.278Z,12.15
2023-02-22T07:25:28.663Z,12.85
2023-02-22T07:27:55.999Z,9.88
2023-02-22T07:30:25.417Z,14.05
2023-02-22T07:32:55.100Z,13.68
2023-02-22T07:35:25.345Z,11.32
2023-02-22T07:37:55.757Z,10.93
2023-02-22T07:40:25.040Z,12.73
2023-02-22T07:43:18.601Z,10.95
2023-02-22T07:45:48.688Z,14.68
2023-02-22T07:48:17.698Z,10.88
2023-02-22T07:50:45.589Z,15.15
2023-02-22T07:53:16.806Z,13.98
2023-02-22T07:55:44.177Z,10.32
2023-02-22T07:58:15.540Z,10.98
2023-02-22T08:00:44.213Z,11.30
2023-02-22T08:03:14.191Z,14.15
2023-02-22T08:05:45.446Z,11.48
2023-02-22T08:08:14.643Z,15.00
2023-02-22T08:10:42.907Z,10.25
2023-02-22T08:13:10.878Z,15.07
2023-02-22T08:15:40.087Z,11.25
2023-02-22T08:18:12.641Z,9.75
2023-02-22T08:20:42.208Z,9.77
2023-02-22T08:23:10.769Z,13.43
2023-02-22T08:25:38.134Z,12.65
2023-02-22T08:28:10.159Z,11.93
2023-02-22T08:30:40.413Z,9.75
2023-02-22T08:33:08.204Z,11.32
2023-02-22T08:35:35.586Z,12.60
2023-02-22T08:38:05.733Z,10.32
2023-02-22T08:40:36.286Z,10.02
2023-02-22T08:43:04.757Z,8.70
2023-02-22T08:45:32.090Z,12.50
2023-02-22T08:47:59.699Z,9.23
2023-02-22T08:50:30.589Z,10.00
2023-02-22T08:52:59.780Z,10.15
2023-02-22T08:55:32.650Z,10.82
2023-02-22T08:58:04.517Z,10.85
2023-02-22T09:00:33.588Z,11.73
2023-02-22T09:03:02.853Z,10.00
2023-02-22T09:05:31.599Z,10.57
2023-02-22T09:08:00.378Z,9.45
2023-02-22T09:10:30.820Z,12.75
2023-02-22T09:13:00.849Z,9.75
2023-02-22T09:15:29.236Z,10.55
2023-02-22T09:17:56.869Z,7.95
2023-02-22T09:20:25.228Z,15.57
2023-02-22T09:22:53.723Z,8.10
2023-02-22T09:25:21.949Z,9.82
2023-02-22T09:27:51.212Z,10.07
2023-02-22T09:30:25.012Z,11.35
2023-02-22T09:32:57.911Z,9.05
2023-02-22T09:35:27.572Z,10.57
2023-02-22T09:38:00.121Z,6.95
2023-02-22T09:40:30.639Z,9.63
2023-02-22T09:43:14.030Z,8.63
2023-02-22T09:46:02.740Z,8.93
2023-02-22T09:48:33.857Z,9.88
2023-02-22T09:51:03.313Z,8.03
2023-02-22T09:53:37.215Z,7.95
2023-02-22T09:56:11.784Z,8.70
2023-02-22T09:58:52.711Z,8.25
2023-02-22T10:01:39.293Z,9.70
2023-02-22T10:04:24.507Z,7.25
2023-02-22T10:07:29.288Z,8.95
2023-02-22T10:09:58.716Z,6.38
2023-02-22T10:12:33.776Z,10.30
2023-02-22T10:15:50.262Z,10.43
2023-02-22T10:18:48.211Z,7.13
2023-02-22T10:21:47.907Z,6.57
2023-02-22T10:24:40.020Z,8.90
2023-02-22T10:27:16.487Z,8.63
2023-02-22T10:29:50.740Z,8.38
2023-02-22T10:32:24.054Z,6.78
2023-02-22T10:34:53.327Z,7.00
2023-02-22T10:37:32.395Z,6.70
2023-02-22T10:40:17.299Z,6.63
2023-02-22T10:42:45.092Z,5.78
2023-02-22T10:45:32.796Z,7.13
2023-02-22T10:48:18.404Z,7.03
2023-02-22T10:50:47.382Z,4.97
2023-02-22T10:53:18.262Z,8.27
2023-02-22T10:56:17.112Z,8.50
2023-02-22T10:59:04.297Z,8.20
2023-02-22T11:01:40.968Z,7.85
2023-02-22T11:04:22.336Z,6.47
2023-02-22T11:07:21.016Z,8.40
2023-02-22T11:10:05.942Z,7.70
2023-02-22T11:12:42.462Z,8.65
2023-02-22T11:15:27.700Z,8.43
2023-02-22T11:17:57.795Z,7.80
2023-02-22T11:20:34.604Z,7.75
2023-02-22T11:23:04.488Z,9.52
2023-02-22T11:25:38.302Z,9.55
2023-02-22T11:28:17.594Z,7.18
2023-02-22T11:30:48.885Z,7.15
2023-02-22T11:33:24.989Z,6.55
2023-02-22T11:35:55.090Z,6.50
2023-02-22T11:38:28.353Z,5.30
2023-02-22T11:41:34.993Z,5.65
2023-02-22T11:44:29.284Z,4.20
2023-02-22T11:47:01.465Z,3.53
2023-02-22T11:49:38.250Z,5.45
2023-02-22T11:52:34.718Z,2.78
2023-02-22T11:55:41.808Z,4.63
2023-02-22T11:58:46.060Z,4.28
2023-02-22T12:01:52.498Z,5.95
2023-02-22T12:07:50.590Z,3.70
2023-02-22T12:10:44.111Z,4.55
2023-02-22T12:13:51.553Z,3.40
2023-02-22T12:16:44.264Z,2.60
2023-02-22T12:19:22.238Z,2.67
2023-02-22T12:21:56.732Z,1.48
2023-02-22T12:24:36.102Z,2.17
2023-02-22T12:27:19.336Z,5.50
2023-02-22T12:29:51.032Z,2.22
2023-02-22T12:32:41.768Z,3.60
2023-02-22T12:35:27.934Z,4.57
2023-02-22T12:38:14.674Z,3.72
2023-02-22T12:40:57.122Z,3.42
2023-02-22T12:43:33.184Z,2.85
2023-02-22T12:46:12.103Z,3.20
2023-02-22T12:49:05.009Z,2.60
2023-02-22T12:51:51.752Z,4.40
2023-02-22T12:54:42.482Z,4.13
2023-02-22T12:57:31.817Z,2.78
2023-02-22T13:00:32.508Z,2.50
2023-02-22T13:03:26.290Z,4.65
2023-02-22T13:06:35.657Z,1.75
2023-02-22T13:09:24.545Z,3.05
2023-02-22T13:11:56.899Z,3.00
2023-02-22T13:15:10.679Z,2.60
2023-02-22T13:17:55.806Z,2.55
2023-02-22T13:20:41.901Z,2.05
2023-02-22T13:23:50.653Z,3.58
2023-02-22T13:26:41.439Z,2.47
2023-02-22T13:29:24.745Z,2.08
2023-02-22T13:32:21.163Z,2.20
2023-02-22T13:35:42.318Z,1.77
2023-02-22T13:38:48.030Z,2.33
2023-02-22T13:42:06.759Z,1.67
2023-02-22T13:45:05.508Z,2.17
2023-02-22T13:48:10.992Z,2.90
2023-02-22T13:51:06.654Z,3.88
2023-02-22T13:53:48.538Z,4.28
2023-02-22T13:56:18.968Z,3.47
2023-02-22T13:58:55.255Z,3.38
2023-02-22T14:01:46.599Z,3.85
2023-02-22T14:04:49.512Z,5.50
2023-02-22T14:07:50.253Z,2.20
2023-02-22T14:10:39.852Z,4.15
2023-02-22T14:13:07.917Z,4.72
2023-02-22T14:15:35.694Z,2.38
2023-02-22T14:18:07.377Z,2.83
2023-02-22T14:20:37.167Z,2.85
2023-02-22T14:23:33.768Z,3.92
2023-02-22T14:26:15.283Z,3.08
2023-02-22T14:28:54.434Z,4.03
2023-02-22T14:31:58.137Z,5.45
2023-02-22T14:34:45.020Z,2.40
2023-02-22T14:37:37.782Z,2.67
2023-02-22T14:40:29.277Z,3.13
2023-02-22T14:43:23.871Z,3.20
2023-02-22T14:45:56.593Z,3.08
2023-02-22T14:48:45.481Z,5.18
2023-02-22T14:51:39.699Z,8.40
2023-02-22T14:54:25.701Z,7.60
2023-02-22T14:57:12.153Z,7.75
2023-02-22T15:00:08.507Z,6.85
2023-02-22T15:02:41.487Z,7.47
2023-02-22T15:05:15.012Z,9.45
2023-02-22T15:07:56.350Z,7.70
2023-02-22T15:10:45.998Z,7.07
2023-02-22T15:13:27.829Z,8.25
2023-02-22T15:16:02.139Z,6.32
2023-02-22T15:18:42.828Z,21.58
2023-02-22T15:21:16.268Z,12.73
2023-02-22T15:23:53.526Z,9.02
2023-02-22T15:26:26.884Z,10.18
2023-02-22T15:28:58.668Z,9.07
2023-02-22T15:31:37.270Z,7.70
2023-02-22T15:34:25.211Z,6.07
2023-02-22T15:36:57.752Z,6.13
2023-02-22T15:39:33.237Z,8.52
2023-02-22T15:42:19.346Z,7.13
2023-02-22T15:44:48.652Z,9.10
2023-02-22T15:47:32.123Z,9.02
2023-02-22T15:50:38.241Z,6.43
2023-02-22T15:53:09.058Z,6.95
2023-02-22T15:55:43.833Z,6.78
2023-02-22T15:58:29.000Z,8.40
2023-02-22T16:01:05.360Z,5.57
2023-02-22T16:03:50.415Z,7.05
2023-02-22T16:06:36.655Z,8.13
2023-02-22T16:09:17.098Z,7.13
2023-02-22T16:11:46.271Z,8.68
2023-02-22T16:14:42.682Z,5.35
2023-02-22T16:17:31.115Z,6.10
2023-02-22T16:20:00.832Z,6.90
2023-02-22T16:22:34.060Z,6.88
2023-02-22T16:25:39.981Z,10.23
2023-02-22T16:28:31.003Z,7.30
2023-02-22T16:30:59.012Z,5.35
2023-02-22T16:33:29.916Z,7.68
2023-02-22T16:35:57.303Z,7.30
2023-02-22T16:38:27.679Z,7.78
2023-02-22T16:40:58.539Z,7.07
2023-02-22T16:43:30.742Z,7.28
2023-02-22T16:48:27.178Z,9.13
2023-02-22T16:50:59.638Z,8.27
2023-02-22T16:53:30.682Z,5.55
2023-02-22T16:56:03.428Z,6.35
2023-02-22T16:58:34.446Z,8.77
2023-02-22T17:01:01.932Z,7.95
2023-02-22T17:03:29.733Z,8.70
2023-02-22T17:05:57.250Z,11.90
2023-02-22T17:08:25.279Z,9.75
2023-02-22T17:10:56.760Z,11.13
2023-02-22T17:13:27.473Z,11.85
2023-02-22T17:15:56.375Z,9.18
2023-02-22T17:18:29.117Z,11.43
2023-02-22T17:20:56.795Z,10.40
2023-02-22T17:23:24.773Z,11.63
2023-02-22T17:26:00.596Z,10.02
2023-02-22T17:28:28.562Z,9.57
2023-02-22T17:31:02.224Z,11.13
2023-02-22T17:33:33.119Z,9.10
2023-02-22T17:36:02.326Z,8.88
2023-02-22T17:38:30.827Z,8.43
2023-02-22T17:40:59.913Z,9.25
2023-02-22T17:43:30.750Z,6.07
2023-02-22T17:45:58.280Z,6.43
2023-02-22T17:48:26.093Z,8.23
2023-02-22T17:50:53.602Z,8.93
2023-02-22T17:53:22.885Z,8.48
2023-02-22T17:55:50.528Z,8.63
2023-02-22T17:58:18.372Z,10.43
2023-02-22T18:00:48.979Z,10.40
2023-02-22T18:03:25.878Z,10.95
2023-02-22T18:05:57.542Z,9.27
2023-02-22T18:08:27.407Z,10.25
2023-02-22T18:10:58.134Z,9.77
2023-02-22T18:13:27.192Z,11.77
2023-02-22T18:16:00.242Z,11.95
2023-02-22T18:18:28.370Z,10.45
2023-02-22T18:20:59.662Z,10.60
2023-02-22T18:23:29.784Z,10.25
2023-02-22T18:26:10.206Z,12.15
2023-02-22T18:28:39.123Z,9.13
2023-02-22T18:31:14.728Z,14.38
2023-02-22T18:33:43.751Z,12.02
2023-02-22T18:36:12.043Z,12.35
2023-02-22T18:38:43.629Z,12.80
2023-02-22T18:41:13.737Z,14.48
2023-02-22T18:43:41.428Z,12.27
2023-02-22T18:46:20.447Z,10.50
2023-02-22T18:48:49.256Z,15.63
2023-02-22T18:51:17.574Z,12.23
2023-02-22T18:53:47.738Z,11.63
2023-02-22T18:56:21.889Z,11.90
2023-02-22T18:58:58.720Z,9.27
2023-02-22T19:01:26.979Z,13.35
2023-02-22T19:03:55.838Z,11.38
2023-02-22T19:06:23.289Z,11.40
2023-02-22T19:08:51.153Z,13.75
2023-02-22T19:11:24.288Z,13.40
2023-02-22T19:13:54.099Z,14.63
2023-02-22T19:16:23.102Z,16.83
2023-02-22T19:18:52.790Z,11.52
2023-02-22T19:21:20.981Z,12.32
2023-02-22T19:23:49.157Z,14.25
2023-02-22T19:26:20.147Z,15.15
2023-02-22T19:28:49.063Z,14.37
2023-02-22T19:31:36.734Z,15.18
2023-02-22T19:34:09.149Z,13.23
2023-02-22T19:36:41.524Z,14.15
2023-02-22T19:39:09.254Z,16.02
2023-02-22T19:41:36.802Z,16.67
2023-02-22T19:44:04.549Z,15.20
2023-02-22T19:46:32.695Z,18.02
2023-02-22T19:49:02.319Z,20.73
2023-02-22T19:51:30.750Z,24.40
2023-02-22T19:54:00.617Z,21.40
2023-02-22T19:56:29.235Z,23.38
2023-02-22T19:58:58.863Z,27.83
2023-02-22T20:01:29.924Z,21.35
2023-02-22T20:04:23.506Z,24.38
2023-02-22T20:06:55.666Z,22.70
2023-02-22T20:11:51.950Z,15.80
2023-02-22T20:14:26.188Z,13.77
2023-02-22T20:16:55.112Z,12.38
2023-02-22T20:19:22.802Z,12.40
2023-02-22T20:21:50.428Z,11.95
2023-02-22T20:24:21.244Z,12.45
2023-02-22T20:26:49.474Z,10.20
2023-02-22T20:29:17.510Z,12.10
2023-02-22T20:31:49.313Z,11.25
2023-02-22T20:34:16.810Z,13.95
2023-02-22T20:36:44.107Z,11.90
2023-02-22T20:39:13.707Z,10.18
2023-02-22T20:41:43.553Z,13.85
2023-02-22T20:44:13.736Z,12.50
2023-02-22T20:46:41.663Z,15.63
2023-02-22T20:49:11.476Z,13.80
2023-02-22T20:51:42.210Z,12.38
2023-02-22T20:54:12.259Z,11.80
2023-02-22T20:56:41.960Z,12.40
2023-02-22T20:59:13.064Z,11.98
2023-02-22T21:01:40.988Z,12.13
2023-02-22T21:04:13.606Z,13.18
2023-02-22T21:06:41.326Z,15.20
2023-02-22T21:09:14.015Z,15.90
2023-02-22T21:11:41.527Z,11.80
2023-02-22T21:14:12.399Z,12.20
2023-02-22T21:16:39.789Z,15.05
2023-02-22T21:19:07.907Z,15.20
2023-02-22T21:21:36.242Z,14.77
2023-02-22T21:24:03.758Z,19.02
2023-02-22T21:26:33.150Z,20.05
2023-02-22T21:29:06.285Z,18.00
2023-02-22T21:31:36.409Z,18.70
2023-02-22T21:34:04.467Z,21.73
2023-02-22T21:36:32.330Z,18.48
2023-02-22T21:39:01.549Z,16.92
2023-02-22T21:41:30.941Z,19.77
2023-02-22T21:43:59.378Z,18.08
2023-02-22T21:46:29.263Z,17.33
2023-02-22T21:48:58.823Z,15.73
2023-02-22T21:51:31.763Z,12.90
2023-02-22T21:54:02.049Z,13.45
2023-02-22T21:56:32.474Z,15.25
2023-02-22T21:59:03.556Z,15.23
2023-02-22T22:01:37.139Z,14.52
2023-02-22T22:04:05.100Z,14.27
2023-02-22T22:06:34.693Z,18.60
2023-02-22T22:09:05.357Z,14.98
2023-02-22T22:11:33.008Z,17.48
2023-02-22T22:14:00.532Z,19.53
2023-02-22T22:16:30.096Z,13.88
2023-02-22T22:18:57.908Z,17.60
2023-02-22T22:21:25.535Z,15.57
2023-02-22T22:23:56.089Z,16.48
2023-02-22T22:26:24.879Z,17.10
2023-02-22T22:28:55.985Z,13.70
2023-02-22T22:31:26.132Z,13.75
2023-02-22T22:33:55.572Z,13.40
2023-02-22T22:36:26.393Z,13.80
2023-02-22T22:38:57.518Z,14.47
2023-02-22T22:41:28.296Z,14.70
2023-02-22T22:43:56.363Z,12.73
2023-02-22T22:46:23.989Z,10.93
2023-02-22T22:48:51.413Z,12.83
2023-02-22T22:51:21.287Z,15.73
2023-02-22T22:53:50.808Z,18.10
2023-02-22T22:56:21.010Z,12.77
2023-02-22T22:58:51.061Z,14.83
2023-02-22T23:01:26.723Z,16.13
2023-02-22T23:04:02.941Z,15.97
2023-02-22T23:06:35.376Z,15.37
2023-02-22T23:09:11.786Z,15.87
2023-02-22T23:11:45.288Z,14.83
2023-02-22T23:14:21.179Z,14.90
2023-02-22T23:16:50.376Z,12.00
2023-02-22T23:19:19.427Z,12.80
2023-02-22T23:21:48.192Z,12.57
2023-02-22T23:24:19.373Z,15.97
2023-02-22T23:26:49.906Z,12.82
2023-02-22T23:29:19.749Z,15.33
2023-02-22T23:31:48.806Z,12.17
2023-02-22T23:34:18.012Z,13.77
2023-02-22T23:36:45.448Z,15.37
2023-02-22T23:39:14.743Z,18.10
2023-02-22T23:41:42.526Z,15.07
2023-02-22T23:44:17.909Z,13.03
2023-02-22T23:46:48.647Z,13.27
2023-02-22T23:49:20.777Z,12.87
2023-02-22T23:51:48.964Z,10.38
2023-02-22T23:54:19.780Z,13.60
2023-02-22T23:56:56.616Z,14.43
2023-02-22T23:59:26.271Z,15.37
