createdAt,value
2023-01-11T00:01:51.824Z,-0.76
2023-01-11T00:04:19.072Z,-0.78
2023-01-11T00:06:46.618Z,-0.79
2023-01-11T00:09:13.507Z,-0.82
2023-01-11T00:11:40.213Z,-0.84
2023-01-11T00:14:06.980Z,-0.87
2023-01-11T00:16:33.701Z,-0.90
2023-01-11T00:19:00.476Z,-0.90
2023-01-11T00:21:27.217Z,-0.91
2023-01-11T00:23:54.112Z,-0.92
2023-01-11T00:26:20.775Z,-1.01
2023-01-11T00:28:50.470Z,-1.09
2023-01-11T00:31:17.696Z,-1.08
2023-01-11T00:33:44.541Z,-1.08
2023-01-11T00:36:11.514Z,-1.08
2023-01-11T00:38:44.273Z,-1.06
2023-01-11T00:41:30.861Z,-1.03
2023-01-11T00:44:16.081Z,-1.01
2023-01-11T00:47:01.397Z,-1.05
2023-01-11T00:49:28.183Z,-1.09
2023-01-11T00:51:54.928Z,-1.14
2023-01-11T00:54:21.778Z,-1.14
2023-01-11T00:56:48.492Z,-1.16
2023-01-11T00:59:15.327Z,-1.16
2023-01-11T01:01:42.343Z,-1.19
2023-01-11T01:04:09.250Z,-1.23
2023-01-11T01:06:35.980Z,-1.26
2023-01-11T01:09:02.826Z,-1.28
2023-01-11T01:11:29.548Z,-1.26
2023-01-11T01:14:14.675Z,-1.25
2023-01-11T01:16:42.399Z,-1.24
2023-01-11T01:19:09.244Z,-1.23
2023-01-11T01:21:37.485Z,-1.21
2023-01-11T01:24:04.447Z,-1.22
2023-01-11T01:26:31.256Z,-1.25
2023-01-11T01:28:57.979Z,-1.27
2023-01-11T01:31:24.776Z,-1.28
2023-01-11T01:33:51.473Z,-1.32
2023-01-11T01:36:18.313Z,-1.37
2023-01-11T01:38:45.058Z,-1.41
2023-01-11T01:41:13.180Z,-1.44
2023-01-11T01:43:59.129Z,-1.49
2023-01-11T01:46:33.098Z,-1.54
2023-01-11T01:49:12.317Z,-1.60
2023-01-11T01:51:42.179Z,-1.63
2023-01-11T01:54:12.319Z,-1.66
2023-01-11T01:56:42.948Z,-1.70
2023-01-11T01:59:13.146Z,-1.72
2023-01-11T02:01:50.239Z,-1.77
2023-01-11T02:04:20.348Z,-1.82
2023-01-11T02:06:47.393Z,-1.85
2023-01-11T02:09:27.417Z,-1.88
2023-01-11T02:11:55.639Z,-1.89
2023-01-11T02:14:22.790Z,-1.89
2023-01-11T02:16:49.889Z,-1.90
2023-01-11T02:19:27.000Z,-1.92
2023-01-11T02:22:08.023Z,-1.94
2023-01-11T02:24:44.511Z,-1.90
2023-01-11T02:27:26.715Z,-1.91
2023-01-11T02:29:56.643Z,-1.92
2023-01-11T02:32:26.081Z,-1.92
2023-01-11T02:34:52.856Z,-1.90
2023-01-11T02:37:25.990Z,-1.88
2023-01-11T02:39:52.704Z,-1.88
2023-01-11T02:42:57.765Z,-1.92
2023-01-11T02:45:24.596Z,-1.96
2023-01-11T02:47:51.281Z,-1.98
2023-01-11T02:50:42.438Z,-2.01
2023-01-11T02:53:27.709Z,-2.04
2023-01-11T02:55:56.915Z,-2.07
2023-01-11T02:58:25.311Z,-2.07
2023-01-11T03:00:52.469Z,-2.08
2023-01-11T03:03:25.072Z,-2.10
2023-01-11T03:05:53.834Z,-2.12
2023-01-11T03:08:40.793Z,-2.17
2023-01-11T03:11:10.469Z,-2.19
2023-01-11T03:14:04.682Z,-2.21
2023-01-11T03:16:37.647Z,-2.46
2023-01-11T03:19:11.857Z,-2.23
2023-01-11T03:21:59.138Z,-2.25
2023-01-11T03:24:31.872Z,-2.30
2023-01-11T03:27:16.537Z,-2.31
2023-01-11T03:29:55.995Z,-2.43
2023-01-11T03:32:26.689Z,-2.34
2023-01-11T03:35:19.787Z,-2.36
2023-01-11T03:37:51.496Z,-2.37
2023-01-11T03:40:21.118Z,-2.45
2023-01-11T03:43:09.147Z,-2.51
2023-01-11T03:45:38.064Z,-2.58
2023-01-11T03:48:06.199Z,-2.59
2023-01-11T03:50:33.882Z,-2.59
2023-01-11T03:53:01.737Z,-2.58
2023-01-11T03:55:31.536Z,-2.55
2023-01-11T03:57:58.393Z,-2.52
2023-01-11T04:00:26.206Z,-2.49
2023-01-11T04:02:54.222Z,-2.46
2023-01-11T04:05:21.007Z,-2.47
2023-01-11T04:07:47.867Z,-2.51
2023-01-11T04:10:14.590Z,-2.52
2023-01-11T04:12:41.359Z,-2.57
2023-01-11T04:15:09.553Z,-2.59
2023-01-11T04:17:36.441Z,-2.62
2023-01-11T04:20:03.228Z,-2.63
2023-01-11T04:22:30.169Z,-2.61
2023-01-11T04:24:56.802Z,-2.59
2023-01-11T04:27:23.519Z,-2.57
2023-01-11T04:29:50.298Z,-2.52
2023-01-11T04:32:17.123Z,-2.50
2023-01-11T04:34:43.865Z,-2.53
2023-01-11T04:37:12.209Z,-2.52
2023-01-11T04:39:38.987Z,-2.53
2023-01-11T04:42:21.332Z,-2.75
2023-01-11T04:44:49.926Z,-2.45
2023-01-11T04:47:17.297Z,-2.40
2023-01-11T04:49:45.098Z,-2.36
2023-01-11T04:52:12.663Z,-2.31
2023-01-11T04:54:39.432Z,-2.24
2023-01-11T04:57:06.712Z,-2.24
2023-01-11T04:59:33.546Z,-2.20
2023-01-11T05:02:00.240Z,-2.18
2023-01-11T05:04:26.995Z,-2.14
2023-01-11T05:06:53.728Z,-2.08
2023-01-11T05:09:20.630Z,-2.02
2023-01-11T05:11:47.402Z,-1.94
2023-01-11T05:14:15.046Z,-1.88
2023-01-11T05:16:42.194Z,-1.83
2023-01-11T05:19:10.250Z,-1.76
2023-01-11T05:21:39.232Z,-1.72
2023-01-11T05:24:07.348Z,-1.71
2023-01-11T05:26:35.350Z,-1.69
2023-01-11T05:29:03.302Z,-1.65
2023-01-11T05:31:31.248Z,-1.61
2023-01-11T05:33:58.737Z,-1.54
2023-01-11T05:36:26.127Z,-1.48
2023-01-11T05:38:53.719Z,-1.43
2023-01-11T05:41:22.339Z,-1.36
2023-01-11T05:44:08.181Z,-1.29
2023-01-11T05:46:35.755Z,-1.19
2023-01-11T05:49:02.636Z,-1.13
2023-01-11T05:51:32.949Z,-1.10
2023-01-11T05:54:00.354Z,-1.06
2023-01-11T05:56:27.395Z,-1.00
2023-01-11T05:58:54.332Z,-0.94
2023-01-11T06:01:22.028Z,-0.85
2023-01-11T06:03:48.838Z,-0.79
2023-01-11T06:06:16.468Z,-0.73
2023-01-11T06:08:43.540Z,-0.66
2023-01-11T06:11:10.249Z,-0.60
2023-01-11T06:13:37.031Z,-0.54
2023-01-11T06:16:05.144Z,-0.45
2023-01-11T06:18:33.464Z,-0.29
2023-01-11T06:21:01.258Z,-0.17
2023-01-11T06:23:29.255Z,-0.22
2023-01-11T06:25:56.089Z,-0.23
2023-01-11T06:28:22.981Z,-0.26
2023-01-11T06:30:53.493Z,-0.35
2023-01-11T06:33:20.391Z,-0.31
2023-01-11T06:35:47.154Z,-0.26
2023-01-11T06:38:15.388Z,-0.22
2023-01-11T06:40:42.491Z,-0.15
2023-01-11T06:43:10.039Z,-0.07
2023-01-11T06:45:39.916Z,-0.02
2023-01-11T06:48:06.776Z,0.03
2023-01-11T06:50:33.555Z,0.09
2023-01-11T06:53:02.250Z,0.14
2023-01-11T06:55:29.418Z,0.18
2023-01-11T06:57:56.593Z,0.22
2023-01-11T07:00:23.652Z,0.27
2023-01-11T07:02:50.849Z,0.35
2023-01-11T07:05:19.388Z,0.40
2023-01-11T07:07:46.558Z,0.48
2023-01-11T07:10:15.334Z,0.56
2023-01-11T07:12:42.463Z,0.63
2023-01-11T07:15:10.494Z,0.72
2023-01-11T07:17:37.461Z,0.78
2023-01-11T07:20:04.858Z,0.82
2023-01-11T07:22:33.609Z,0.90
2023-01-11T07:25:00.559Z,0.95
2023-01-11T07:27:27.481Z,0.98
2023-01-11T07:29:54.237Z,1.04
2023-01-11T07:32:21.169Z,1.12
2023-01-11T07:34:48.050Z,1.18
2023-01-11T07:37:28.620Z,1.22
2023-01-11T07:39:58.643Z,1.28
2023-01-11T07:42:43.995Z,1.33
2023-01-11T07:45:11.135Z,1.41
2023-01-11T07:47:37.891Z,1.48
2023-01-11T07:50:05.083Z,1.55
2023-01-11T07:52:31.958Z,1.61
2023-01-11T07:55:02.658Z,1.67
2023-01-11T07:57:30.386Z,1.76
2023-01-11T07:59:57.167Z,1.83
2023-01-11T08:02:24.118Z,1.90
2023-01-11T08:04:51.088Z,1.97
2023-01-11T08:07:17.924Z,2.05
2023-01-11T08:09:44.663Z,2.13
2023-01-11T08:12:30.250Z,2.21
2023-01-11T08:14:57.915Z,2.29
2023-01-11T08:17:24.841Z,2.36
2023-01-11T08:19:51.751Z,2.46
2023-01-11T08:22:18.643Z,2.57
2023-01-11T08:24:45.466Z,2.74
2023-01-11T08:27:12.468Z,3.23
2023-01-11T08:29:40.098Z,4.03
2023-01-11T08:32:06.947Z,5.26
2023-01-11T08:34:34.752Z,6.35
2023-01-11T08:37:02.345Z,7.23
2023-01-11T08:39:32.483Z,8.13
2023-01-11T08:41:59.704Z,9.03
2023-01-11T08:44:34.085Z,9.28
2023-01-11T08:47:01.893Z,9.66
2023-01-11T08:49:30.695Z,9.13
2023-01-11T08:51:57.826Z,8.93
2023-01-11T08:54:25.335Z,9.47
2023-01-11T08:56:52.361Z,10.24
2023-01-11T08:59:20.206Z,10.69
2023-01-11T09:01:47.558Z,10.87
2023-01-11T09:04:24.271Z,10.96
2023-01-11T09:06:52.196Z,10.91
2023-01-11T09:09:20.351Z,10.00
2023-01-11T09:12:01.059Z,9.66
2023-01-11T09:14:28.635Z,10.35
2023-01-11T09:16:58.312Z,9.88
2023-01-11T09:19:26.546Z,9.08
2023-01-11T09:21:53.655Z,8.52
2023-01-11T09:24:20.647Z,8.24
2023-01-11T09:26:47.503Z,7.76
2023-01-11T09:29:14.452Z,7.12
2023-01-11T09:31:41.453Z,6.59
2023-01-11T09:34:11.115Z,6.30
2023-01-11T09:36:41.570Z,5.95
2023-01-11T09:39:11.920Z,6.03
2023-01-11T09:41:45.785Z,6.08
2023-01-11T09:44:19.300Z,6.09
2023-01-11T09:46:48.573Z,5.95
2023-01-11T09:49:24.296Z,6.45
2023-01-11T09:51:51.667Z,6.57
2023-01-11T09:54:22.040Z,6.86
2023-01-11T09:56:57.998Z,6.69
2023-01-11T09:59:34.406Z,6.85
2023-01-11T10:02:19.723Z,7.37
2023-01-11T10:04:50.198Z,7.64
2023-01-11T10:07:23.746Z,7.55
2023-01-11T10:18:32.240Z,7.70
2023-01-11T10:18:58.264Z,7.50
2023-01-11T10:21:48.051Z,7.80
2023-01-11T10:24:22.430Z,7.98
2023-01-11T10:26:51.027Z,8.06
2023-01-11T10:29:19.508Z,8.03
2023-01-11T10:32:13.797Z,7.98
2023-01-11T10:35:21.691Z,7.82
2023-01-11T10:38:15.619Z,7.69
2023-01-11T10:41:06.758Z,7.64
2023-01-11T10:43:57.933Z,7.59
2023-01-11T10:46:26.531Z,7.61
2023-01-11T10:49:09.717Z,7.62
2023-01-11T10:51:38.879Z,7.63
2023-01-11T10:54:12.660Z,7.61
2023-01-11T10:57:02.861Z,7.60
2023-01-11T10:59:51.030Z,7.62
2023-01-11T11:02:43.851Z,7.62
2023-01-11T11:05:11.061Z,7.67
2023-01-11T11:07:46.581Z,7.71
2023-01-11T11:10:32.420Z,7.73
2023-01-11T11:13:17.119Z,7.44
2023-01-11T11:15:44.093Z,7.65
2023-01-11T11:18:11.468Z,7.65
2023-01-11T11:20:38.558Z,7.67
2023-01-11T11:23:05.475Z,7.70
2023-01-11T11:25:33.871Z,7.60
2023-01-11T11:28:08.379Z,7.53
2023-01-11T11:30:39.286Z,7.50
2023-01-11T11:33:21.412Z,7.47
2023-01-11T11:36:05.141Z,7.49
2023-01-11T11:38:36.349Z,7.56
2023-01-11T11:41:07.849Z,7.55
2023-01-11T11:43:35.920Z,7.56
2023-01-11T11:46:04.247Z,7.61
2023-01-11T11:48:32.537Z,7.70
2023-01-11T11:51:04.563Z,7.83
2023-01-11T11:53:46.189Z,7.83
2023-01-11T11:56:17.745Z,7.89
2023-01-11T11:58:45.343Z,7.94
2023-01-11T12:01:26.613Z,7.93
2023-01-11T12:03:55.572Z,7.87
2023-01-11T12:06:29.167Z,7.84
2023-01-11T12:08:57.440Z,7.85
2023-01-11T12:11:33.023Z,7.82
2023-01-11T12:14:02.415Z,7.73
2023-01-11T12:16:35.347Z,7.64
2023-01-11T12:19:02.410Z,7.58
2023-01-11T12:21:32.035Z,7.58
2023-01-11T12:24:08.070Z,7.53
2023-01-11T12:26:42.984Z,7.46
2023-01-11T12:29:09.875Z,7.47
2023-01-11T12:31:39.339Z,7.51
2023-01-11T12:34:24.754Z,7.50
2023-01-11T12:37:07.083Z,7.50
2023-01-11T12:39:42.874Z,7.50
2023-01-11T12:42:18.836Z,7.47
2023-01-11T12:45:04.268Z,7.43
2023-01-11T12:47:39.273Z,7.48
2023-01-11T12:50:11.711Z,7.54
2023-01-11T12:52:56.816Z,7.59
2023-01-11T12:55:33.697Z,7.65
2023-01-11T12:58:14.138Z,7.66
2023-01-11T13:01:00.135Z,7.56
2023-01-11T13:03:29.614Z,7.49
2023-01-11T13:06:11.845Z,7.48
2023-01-11T13:08:57.035Z,7.57
2023-01-11T13:11:43.753Z,7.59
2023-01-11T13:14:29.405Z,7.69
2023-01-11T13:16:59.053Z,7.81
2023-01-11T13:19:46.037Z,7.83
2023-01-11T13:22:17.087Z,7.81
2023-01-11T13:24:46.359Z,7.82
2023-01-11T13:27:15.885Z,7.92
2023-01-11T13:29:45.329Z,7.82
2023-01-11T13:32:14.596Z,7.76
2023-01-11T13:34:48.598Z,7.70
2023-01-11T13:37:21.229Z,7.66
2023-01-11T13:39:57.672Z,7.68
2023-01-11T13:42:27.932Z,7.62
2023-01-11T13:45:07.140Z,7.50
2023-01-11T13:47:39.401Z,7.44
2023-01-11T13:50:12.614Z,7.46
2023-01-11T13:52:48.650Z,7.37
2023-01-11T13:55:25.443Z,7.27
2023-01-11T13:57:53.188Z,7.23
2023-01-11T14:00:30.792Z,7.15
2023-01-11T14:03:15.712Z,7.09
2023-01-11T14:05:58.017Z,7.04
2023-01-11T14:08:25.814Z,7.02
2023-01-11T14:11:18.984Z,6.98
2023-01-11T14:14:13.365Z,6.94
2023-01-11T14:16:55.460Z,6.93
2023-01-11T14:19:32.242Z,6.87
2023-01-11T14:22:05.943Z,6.84
2023-01-11T14:24:36.313Z,6.85
2023-01-11T14:27:21.671Z,6.81
2023-01-11T14:29:48.682Z,6.77
2023-01-11T14:32:27.831Z,6.76
2023-01-11T14:35:00.498Z,6.73
2023-01-11T14:37:42.375Z,6.74
2023-01-11T14:40:25.690Z,6.76
2023-01-11T14:43:10.826Z,6.76
2023-01-11T14:45:49.779Z,6.77
2023-01-11T14:48:29.090Z,6.76
2023-01-11T14:51:11.069Z,6.73
2023-01-11T14:53:41.964Z,6.69
2023-01-11T14:56:27.473Z,6.63
2023-01-11T14:59:05.024Z,6.53
2023-01-11T15:01:51.809Z,6.46
2023-01-11T15:04:22.816Z,6.36
2023-01-11T15:06:53.664Z,6.35
2023-01-11T15:09:59.046Z,6.33
2023-01-11T15:12:33.880Z,6.31
2023-01-11T15:15:03.800Z,6.27
2023-01-11T15:17:49.443Z,6.23
2023-01-11T15:20:22.904Z,6.17
2023-01-11T15:23:12.500Z,6.13
2023-01-11T15:25:39.403Z,6.07
2023-01-11T15:28:26.235Z,6.02
2023-01-11T15:30:53.454Z,5.94
2023-01-11T15:33:22.929Z,5.88
2023-01-11T15:35:55.823Z,5.82
2023-01-11T15:38:25.714Z,5.76
2023-01-11T15:40:54.328Z,5.70
2023-01-11T15:43:30.156Z,5.63
2023-01-11T15:46:28.069Z,5.56
2023-01-11T15:49:01.054Z,5.45
2023-01-11T15:51:51.189Z,5.37
2023-01-11T15:54:27.118Z,5.29
2023-01-11T15:57:12.744Z,5.22
2023-01-11T15:59:42.439Z,5.14
2023-01-11T16:02:23.159Z,5.08
2023-01-11T16:04:53.491Z,4.99
2023-01-11T16:07:25.956Z,4.92
2023-01-11T16:10:22.390Z,4.87
2023-01-11T16:12:58.300Z,4.79
2023-01-11T16:15:49.288Z,4.71
2023-01-11T16:18:36.352Z,4.65
2023-01-11T16:21:13.116Z,4.58
2023-01-11T16:23:40.900Z,4.52
2023-01-11T16:26:08.090Z,4.49
2023-01-11T16:28:35.228Z,4.46
2023-01-11T16:31:03.938Z,4.44
2023-01-11T16:33:32.332Z,4.42
2023-01-11T16:36:14.206Z,4.40
2023-01-11T16:38:45.011Z,4.33
2023-01-11T16:41:14.085Z,4.26
2023-01-11T16:43:46.848Z,4.20
2023-01-11T16:46:36.720Z,4.16
2023-01-11T16:49:10.368Z,4.09
2023-01-11T16:51:37.274Z,4.03
2023-01-11T16:54:04.391Z,3.96
2023-01-11T16:56:31.496Z,3.86
2023-01-11T16:59:06.024Z,3.80
2023-01-11T17:01:48.462Z,3.75
2023-01-11T17:04:34.065Z,3.63
2023-01-11T17:07:21.368Z,3.53
2023-01-11T17:09:48.492Z,3.44
2023-01-11T17:12:16.740Z,3.35
2023-01-11T17:14:51.793Z,3.27
2023-01-11T17:17:20.782Z,3.19
2023-01-11T17:19:48.631Z,3.12
2023-01-11T17:22:22.014Z,3.06
2023-01-11T17:24:51.983Z,3.01
2023-01-11T17:27:21.276Z,2.95
2023-01-11T17:29:49.080Z,2.90
2023-01-11T17:32:39.278Z,2.61
2023-01-11T17:35:10.218Z,2.79
2023-01-11T17:37:37.072Z,2.74
2023-01-11T17:40:05.028Z,2.68
2023-01-11T17:42:50.658Z,2.62
2023-01-11T17:45:22.899Z,2.58
2023-01-11T17:47:51.130Z,2.53
2023-01-11T17:50:22.414Z,2.50
2023-01-11T17:52:54.761Z,2.46
2023-01-11T17:55:24.440Z,2.39
2023-01-11T17:58:09.589Z,2.35
2023-01-11T18:00:36.869Z,2.27
2023-01-11T18:03:18.729Z,2.20
2023-01-11T18:05:45.717Z,2.15
2023-01-11T18:08:17.948Z,2.09
2023-01-11T18:10:49.400Z,2.05
2023-01-11T18:13:22.949Z,1.99
2023-01-11T18:15:49.808Z,1.95
2023-01-11T18:18:35.459Z,1.93
2023-01-11T18:21:02.337Z,1.90
2023-01-11T18:23:29.182Z,1.89
2023-01-11T18:26:14.661Z,1.91
2023-01-11T18:28:41.446Z,1.93
2023-01-11T18:31:08.231Z,1.92
2023-01-11T18:33:35.127Z,1.92
2023-01-11T18:36:03.357Z,1.94
2023-01-11T18:38:34.116Z,1.94
2023-01-11T18:41:25.493Z,1.95
2023-01-11T18:43:52.852Z,1.97
2023-01-11T18:46:19.974Z,2.00
2023-01-11T18:48:46.894Z,2.01
2023-01-11T18:51:18.562Z,2.01
2023-01-11T18:53:45.471Z,2.04
2023-01-11T18:56:13.572Z,2.07
2023-01-11T18:58:40.440Z,2.08
2023-01-11T19:01:08.119Z,2.12
2023-01-11T19:03:35.230Z,2.16
2023-01-11T19:06:02.056Z,2.19
2023-01-11T19:08:30.717Z,2.20
2023-01-11T19:10:58.248Z,2.22
2023-01-11T19:13:25.123Z,2.22
2023-01-11T19:15:51.979Z,2.24
2023-01-11T19:18:18.821Z,2.28
2023-01-11T19:20:45.542Z,2.32
2023-01-11T19:23:12.368Z,2.34
2023-01-11T19:25:39.217Z,2.35
2023-01-11T19:28:06.125Z,2.38
2023-01-11T19:30:33.020Z,2.35
2023-01-11T19:32:59.988Z,2.33
2023-01-11T19:35:26.692Z,2.32
2023-01-11T19:37:53.498Z,2.30
2023-01-11T19:40:21.495Z,2.27
2023-01-11T19:42:48.782Z,2.25
2023-01-11T19:45:15.510Z,2.23
2023-01-11T19:47:42.390Z,2.20
2023-01-11T19:50:09.481Z,2.21
2023-01-11T19:52:36.227Z,2.18
2023-01-11T19:55:03.700Z,2.17
2023-01-11T19:57:30.474Z,2.15
2023-01-11T19:59:57.174Z,2.16
2023-01-11T20:02:24.689Z,2.14
2023-01-11T20:04:51.476Z,2.13
2023-01-11T20:07:18.580Z,2.12
2023-01-11T20:09:45.336Z,2.12
2023-01-11T20:12:13.185Z,2.14
2023-01-11T20:14:40.799Z,2.15
2023-01-11T20:17:08.234Z,2.16
2023-01-11T20:19:34.966Z,2.17
2023-01-11T20:22:01.889Z,2.18
2023-01-11T20:24:30.107Z,2.21
2023-01-11T20:26:58.147Z,2.23
2023-01-11T20:29:25.227Z,2.23
2023-01-11T20:31:52.020Z,2.24
2023-01-11T20:34:19.084Z,2.26
2023-01-11T20:36:46.140Z,2.29
2023-01-11T20:39:12.969Z,2.30
2023-01-11T20:41:49.143Z,2.32
2023-01-11T20:44:27.447Z,2.32
2023-01-11T20:46:55.281Z,2.32
2023-01-11T20:49:23.311Z,2.28
2023-01-11T20:51:50.156Z,2.30
2023-01-11T20:54:17.003Z,2.38
2023-01-11T20:56:47.062Z,2.42
2023-01-11T20:59:16.627Z,2.42
2023-01-11T21:01:44.185Z,2.46
2023-01-11T21:04:11.630Z,2.48
2023-01-11T21:06:40.156Z,2.51
2023-01-11T21:09:07.709Z,2.50
2023-01-11T21:14:13.372Z,2.52
2023-01-11T21:16:40.898Z,2.54
2023-01-11T21:19:07.957Z,2.56
2023-01-11T21:21:34.820Z,2.60
2023-01-11T21:24:02.607Z,2.62
2023-01-11T21:26:30.303Z,2.65
2023-01-11T21:29:00.905Z,2.69
2023-01-11T21:31:29.046Z,2.72
2023-01-11T21:33:56.323Z,2.74
2023-01-11T21:36:24.581Z,2.77
2023-01-11T21:38:51.711Z,2.55
2023-01-11T21:41:39.917Z,2.83
2023-01-11T21:44:07.572Z,2.88
2023-01-11T21:46:34.292Z,2.91
2023-01-11T21:49:01.185Z,2.93
2023-01-11T21:51:29.934Z,2.96
2023-01-11T21:53:57.649Z,2.98
2023-01-11T21:56:24.448Z,3.00
2023-01-11T21:58:51.337Z,3.02
2023-01-11T22:01:20.190Z,3.05
2023-01-11T22:03:47.034Z,3.08
2023-01-11T22:06:15.846Z,3.10
2023-01-11T22:08:46.421Z,3.13
2023-01-11T22:11:14.342Z,3.11
2023-01-11T22:13:41.430Z,3.08
2023-01-11T22:16:09.522Z,3.03
2023-01-11T22:18:36.332Z,2.94
2023-01-11T22:21:10.163Z,2.92
2023-01-11T22:23:37.424Z,2.89
2023-01-11T22:26:07.075Z,2.89
2023-01-11T22:28:54.210Z,2.91
2023-01-11T22:31:21.269Z,2.72
2023-01-11T22:33:48.248Z,2.97
2023-01-11T22:36:17.713Z,3.02
2023-01-11T22:38:44.420Z,3.03
2023-01-11T22:41:11.217Z,3.05
2023-01-11T22:43:38.012Z,3.05
2023-01-11T22:46:05.023Z,3.05
2023-01-11T22:48:31.920Z,3.06
2023-01-11T22:50:58.991Z,3.07
2023-01-11T22:53:25.704Z,3.08
2023-01-11T22:55:52.472Z,3.11
2023-01-11T22:58:19.205Z,3.14
2023-01-11T23:00:46.116Z,3.16
2023-01-11T23:03:14.816Z,3.17
2023-01-11T23:05:46.340Z,3.19
2023-01-11T23:08:13.935Z,3.19
2023-01-11T23:10:40.974Z,3.16
2023-01-11T23:13:29.334Z,3.16
2023-01-11T23:15:56.175Z,3.16
2023-01-11T23:18:23.109Z,3.17
2023-01-11T23:20:50.028Z,3.22
2023-01-11T23:23:16.730Z,3.25
2023-01-11T23:25:43.572Z,3.24
2023-01-11T23:28:10.265Z,3.27
2023-01-11T23:30:37.293Z,3.29
2023-01-11T23:33:04.060Z,3.25
2023-01-11T23:35:30.815Z,3.24
2023-01-11T23:37:57.454Z,3.26
2023-01-11T23:40:24.264Z,3.21
2023-01-11T23:42:50.963Z,3.20
2023-01-11T23:45:17.691Z,3.22
2023-01-11T23:47:44.327Z,3.22
2023-01-11T23:50:11.541Z,3.22
2023-01-11T23:52:38.187Z,3.22
2023-01-11T23:55:05.308Z,3.23
2023-01-11T23:57:32.098Z,3.24
2023-01-11T23:59:58.880Z,3.25
